createdAt,value
2023-02-19T00:00:58.207Z,13.18
2023-02-19T00:03:25.236Z,12.80
2023-02-19T00:05:52.190Z,15.25
2023-02-19T00:08:19.288Z,13.38
2023-02-19T00:10:46.228Z,14.38
2023-02-19T00:13:15.066Z,16.55
2023-02-19T00:15:42.084Z,15.07
2023-02-19T00:18:09.076Z,15.70
2023-02-19T00:20:35.932Z,16.67
2023-02-19T00:23:02.938Z,19.42
2023-02-19T00:25:29.844Z,16.75
2023-02-19T00:27:56.777Z,18.80
2023-02-19T00:30:24.862Z,15.15
2023-02-19T00:32:51.973Z,15.50
2023-02-19T00:35:19.028Z,13.10
2023-02-19T00:37:46.101Z,13.18
2023-02-19T00:40:13.019Z,14.10
2023-02-19T00:42:39.950Z,15.73
2023-02-19T00:45:08.016Z,13.27
2023-02-19T00:47:34.968Z,14.07
2023-02-19T00:50:01.886Z,13.48
2023-02-19T00:52:29.480Z,15.95
2023-02-19T00:54:56.382Z,17.25
2023-02-19T00:57:23.455Z,14.95
2023-02-19T00:59:50.405Z,14.70
2023-02-19T01:02:17.329Z,14.02
2023-02-19T01:04:44.312Z,13.98
2023-02-19T01:07:11.370Z,13.93
2023-02-19T01:09:38.534Z,14.30
2023-02-19T01:12:06.328Z,17.50
2023-02-19T01:14:33.340Z,15.48
2023-02-19T01:17:00.258Z,15.50
2023-02-19T01:19:27.207Z,16.40
2023-02-19T01:21:54.511Z,15.07
2023-02-19T01:24:21.437Z,17.50
2023-02-19T01:26:48.355Z,13.77
2023-02-19T01:29:15.410Z,14.85
2023-02-19T01:31:42.488Z,12.00
2023-02-19T01:34:10.496Z,14.48
2023-02-19T01:36:37.778Z,13.55
2023-02-19T01:39:07.212Z,18.20
2023-02-19T01:41:39.570Z,16.15
2023-02-19T01:44:12.732Z,15.82
2023-02-19T01:46:40.882Z,14.80
2023-02-19T01:49:13.920Z,14.13
2023-02-19T01:51:45.008Z,14.35
2023-02-19T01:54:12.665Z,15.20
2023-02-19T01:56:40.511Z,12.15
2023-02-19T01:59:07.620Z,16.55
2023-02-19T02:01:36.526Z,14.13
2023-02-19T02:04:03.497Z,16.88
2023-02-19T02:06:52.404Z,17.60
2023-02-19T02:09:39.257Z,13.13
2023-02-19T02:12:07.016Z,15.25
2023-02-19T02:14:36.198Z,14.65
2023-02-19T02:17:12.000Z,18.02
2023-02-19T02:19:42.044Z,12.07
2023-02-19T02:22:37.887Z,12.68
2023-02-19T02:25:32.693Z,15.70
2023-02-19T02:28:33.537Z,14.40
2023-02-19T02:31:04.644Z,17.38
2023-02-19T02:33:45.925Z,15.38
2023-02-19T02:36:18.727Z,15.30
2023-02-19T02:38:46.392Z,15.13
2023-02-19T02:41:13.951Z,13.98
2023-02-19T02:43:40.917Z,13.77
2023-02-19T02:46:13.405Z,13.20
2023-02-19T02:48:54.170Z,14.85
2023-02-19T02:51:29.447Z,16.80
2023-02-19T02:54:33.884Z,14.13
2023-02-19T02:57:06.082Z,14.80
2023-02-19T02:59:38.674Z,12.93
2023-02-19T03:02:18.992Z,12.88
2023-02-19T03:05:15.507Z,14.38
2023-02-19T03:07:47.355Z,15.98
2023-02-19T03:10:23.643Z,15.23
2023-02-19T03:13:09.482Z,13.38
2023-02-19T03:16:01.655Z,16.00
2023-02-19T03:21:14.459Z,15.88
2023-02-19T03:23:59.766Z,14.80
2023-02-19T03:26:26.674Z,15.88
2023-02-19T03:29:12.849Z,11.30
2023-02-19T03:31:42.743Z,12.50
2023-02-19T03:34:12.345Z,12.82
2023-02-19T03:36:48.444Z,14.20
2023-02-19T03:39:17.406Z,14.65
2023-02-19T03:42:06.039Z,10.88
2023-02-19T03:45:03.420Z,11.65
2023-02-19T03:47:35.675Z,14.00
2023-02-19T03:50:21.294Z,11.90
2023-02-19T03:53:04.336Z,14.52
2023-02-19T03:55:42.606Z,11.43
2023-02-19T03:58:17.175Z,14.18
2023-02-19T04:00:55.428Z,10.82
2023-02-19T04:03:41.239Z,15.75
2023-02-19T04:06:14.410Z,10.88
2023-02-19T04:08:42.940Z,10.73
2023-02-19T04:11:10.343Z,10.85
2023-02-19T04:13:52.304Z,11.63
2023-02-19T04:16:21.987Z,9.23
2023-02-19T04:18:52.291Z,12.02
2023-02-19T04:21:19.791Z,12.32
2023-02-19T04:23:46.763Z,12.85
2023-02-19T04:26:13.888Z,12.23
2023-02-19T04:28:41.106Z,9.90
2023-02-19T04:31:08.133Z,10.93
2023-02-19T04:33:35.160Z,12.05
2023-02-19T04:36:02.056Z,9.93
2023-02-19T04:38:28.956Z,11.45
2023-02-19T04:40:55.899Z,12.80
2023-02-19T04:43:22.812Z,10.20
2023-02-19T04:45:49.738Z,11.52
2023-02-19T04:48:16.894Z,12.75
2023-02-19T04:50:46.670Z,8.30
2023-02-19T04:53:13.613Z,9.65
2023-02-19T04:55:40.708Z,10.38
2023-02-19T04:58:07.581Z,9.05
2023-02-19T05:00:34.570Z,12.73
2023-02-19T05:03:01.578Z,11.13
2023-02-19T05:05:28.578Z,8.80
2023-02-19T05:07:55.651Z,8.13
2023-02-19T05:10:22.600Z,8.73
2023-02-19T05:12:49.497Z,10.98
2023-02-19T05:15:16.527Z,10.98
2023-02-19T05:17:43.463Z,10.27
2023-02-19T05:20:10.721Z,9.82
2023-02-19T05:22:37.631Z,10.23
2023-02-19T05:25:06.643Z,9.07
2023-02-19T05:27:33.604Z,8.30
2023-02-19T05:30:03.303Z,10.02
2023-02-19T05:32:30.284Z,10.07
2023-02-19T05:34:57.156Z,9.15
2023-02-19T05:37:24.304Z,7.97
2023-02-19T05:39:51.354Z,10.80
2023-02-19T05:42:18.234Z,9.20
2023-02-19T05:44:45.189Z,8.93
2023-02-19T05:47:12.046Z,9.15
2023-02-19T05:49:38.996Z,9.15
2023-02-19T05:52:05.926Z,11.27
2023-02-19T05:54:32.848Z,11.10
2023-02-19T05:56:59.781Z,8.75
2023-02-19T05:59:26.961Z,9.10
2023-02-19T06:01:54.320Z,9.82
2023-02-19T06:04:21.611Z,7.20
2023-02-19T06:06:48.619Z,10.30
2023-02-19T06:09:15.527Z,7.82
2023-02-19T06:11:43.640Z,8.93
2023-02-19T06:14:12.630Z,12.10
2023-02-19T06:16:39.821Z,9.05
2023-02-19T06:19:06.876Z,10.27
2023-02-19T06:21:33.804Z,10.38
2023-02-19T06:24:05.657Z,9.15
2023-02-19T06:26:32.601Z,9.23
2023-02-19T06:28:59.797Z,9.30
2023-02-19T06:31:26.825Z,9.00
2023-02-19T06:33:55.109Z,12.77
2023-02-19T06:36:22.706Z,10.18
2023-02-19T06:38:49.826Z,8.63
2023-02-19T06:41:16.915Z,10.55
2023-02-19T06:43:43.893Z,10.73
2023-02-19T06:46:11.245Z,7.55
2023-02-19T06:48:39.074Z,9.48
2023-02-19T06:51:06.065Z,11.32
2023-02-19T06:53:32.955Z,11.75
2023-02-19T06:56:05.013Z,10.45
2023-02-19T06:58:32.269Z,9.68
2023-02-19T07:00:59.344Z,9.10
2023-02-19T07:03:26.602Z,9.30
2023-02-19T07:05:53.611Z,8.50
2023-02-19T07:08:20.609Z,7.55
2023-02-19T07:10:57.215Z,9.85
2023-02-19T07:13:27.343Z,8.40
2023-02-19T07:16:20.624Z,9.30
2023-02-19T07:18:47.714Z,9.27
2023-02-19T07:21:14.971Z,11.57
2023-02-19T07:23:42.032Z,8.65
2023-02-19T07:26:09.911Z,7.07
2023-02-19T07:28:36.868Z,8.23
2023-02-19T07:31:04.192Z,9.13
2023-02-19T07:33:31.150Z,10.25
2023-02-19T07:35:58.108Z,10.25
2023-02-19T07:38:25.417Z,13.90
2023-02-19T07:41:01.045Z,9.88
2023-02-19T07:43:31.373Z,10.00
2023-02-19T07:45:58.309Z,9.63
2023-02-19T07:48:25.282Z,8.43
2023-02-19T07:50:56.114Z,8.10
2023-02-19T07:53:23.295Z,8.93
2023-02-19T07:55:50.209Z,9.80
2023-02-19T07:58:17.195Z,11.50
2023-02-19T08:00:44.125Z,6.88
2023-02-19T08:03:11.246Z,9.35
2023-02-19T08:05:39.042Z,10.32
2023-02-19T08:08:09.887Z,8.35
2023-02-19T08:10:55.211Z,8.65
2023-02-19T08:13:28.261Z,10.38
2023-02-19T08:16:16.883Z,9.80
2023-02-19T08:18:44.597Z,9.63
2023-02-19T08:21:11.986Z,8.18
2023-02-19T08:23:39.398Z,9.45
2023-02-19T08:26:06.464Z,9.40
2023-02-19T08:28:33.501Z,7.63
2023-02-19T08:31:07.331Z,8.38
2023-02-19T08:33:34.710Z,9.57
2023-02-19T08:36:04.773Z,9.25
2023-02-19T08:38:35.955Z,9.25
2023-02-19T08:41:10.900Z,7.63
2023-02-19T08:43:38.016Z,7.53
2023-02-19T08:46:06.606Z,8.10
2023-02-19T08:48:33.741Z,8.45
2023-02-19T08:51:03.912Z,9.52
2023-02-19T08:53:34.450Z,8.40
2023-02-19T08:56:05.768Z,7.25
2023-02-19T08:58:33.146Z,8.75
2023-02-19T09:01:00.244Z,7.20
2023-02-19T09:03:27.188Z,6.95
2023-02-19T09:05:54.107Z,7.93
2023-02-19T09:08:21.016Z,7.13
2023-02-19T09:10:58.216Z,9.10
2023-02-19T09:13:25.282Z,8.15
2023-02-19T09:15:52.236Z,9.18
2023-02-19T09:18:19.154Z,7.78
2023-02-19T09:20:46.040Z,8.98
2023-02-19T09:23:12.974Z,6.75
2023-02-19T09:25:39.887Z,7.85
2023-02-19T09:28:06.846Z,8.00
2023-02-19T09:30:34.039Z,9.70
2023-02-19T09:33:01.000Z,6.03
2023-02-19T09:35:27.895Z,6.15
2023-02-19T09:37:54.805Z,7.32
2023-02-19T09:40:22.549Z,9.20
2023-02-19T09:42:49.537Z,6.22
2023-02-19T09:45:21.984Z,7.07
2023-02-19T09:47:48.956Z,6.28
2023-02-19T09:50:17.893Z,7.50
2023-02-19T09:52:58.607Z,7.35
2023-02-19T09:55:39.817Z,7.35
2023-02-19T09:58:28.141Z,6.80
2023-02-19T10:00:55.736Z,6.63
2023-02-19T10:03:33.719Z,9.35
2023-02-19T10:06:26.547Z,6.28
2023-02-19T10:09:15.082Z,5.32
2023-02-19T10:11:42.299Z,6.93
2023-02-19T10:14:13.951Z,5.72
2023-02-19T10:16:41.346Z,6.07
2023-02-19T10:19:12.460Z,5.20
2023-02-19T10:21:39.629Z,7.28
2023-02-19T10:24:06.896Z,5.35
2023-02-19T10:26:36.650Z,6.22
2023-02-19T10:29:04.366Z,6.63
2023-02-19T10:31:32.390Z,6.95
2023-02-19T10:34:02.047Z,7.88
2023-02-19T10:36:33.025Z,6.35
2023-02-19T10:39:00.902Z,6.97
2023-02-19T10:41:28.116Z,5.45
2023-02-19T10:44:15.922Z,6.15
2023-02-19T10:46:50.283Z,5.97
2023-02-19T10:49:20.085Z,6.47
2023-02-19T10:51:47.969Z,6.90
2023-02-19T10:54:25.411Z,5.82
2023-02-19T10:56:52.558Z,5.93
2023-02-19T10:59:19.466Z,5.85
2023-02-19T11:01:57.490Z,6.93
2023-02-19T11:04:26.031Z,5.93
2023-02-19T11:06:53.053Z,6.70
2023-02-19T11:09:30.440Z,6.93
2023-02-19T11:11:57.497Z,5.72
2023-02-19T11:17:33.393Z,8.82
2023-02-19T11:20:04.833Z,4.50
2023-02-19T11:22:38.705Z,8.40
2023-02-19T11:25:08.051Z,4.90
2023-02-19T11:27:35.039Z,5.18
2023-02-19T11:30:30.460Z,6.93
2023-02-19T11:33:02.955Z,8.00
2023-02-19T11:35:30.023Z,6.68
2023-02-19T11:38:01.001Z,6.05
2023-02-19T11:40:56.807Z,7.03
2023-02-19T11:43:44.028Z,8.18
2023-02-19T11:46:20.374Z,4.95
2023-02-19T11:49:03.420Z,5.53
2023-02-19T11:51:36.293Z,6.00
2023-02-19T11:54:34.054Z,7.45
2023-02-19T11:57:16.218Z,6.75
2023-02-19T12:00:01.886Z,4.63
2023-02-19T12:02:59.691Z,4.43
2023-02-19T12:05:44.643Z,5.55
2023-02-19T12:08:49.874Z,5.93
2023-02-19T12:11:28.629Z,4.35
2023-02-19T12:14:19.751Z,5.13
2023-02-19T12:17:01.942Z,6.38
2023-02-19T12:19:39.366Z,5.03
2023-02-19T12:22:42.040Z,5.85
2023-02-19T12:25:23.764Z,4.55
2023-02-19T12:28:32.630Z,4.82
2023-02-19T12:31:36.686Z,4.90
2023-02-19T12:34:06.641Z,4.50
2023-02-19T12:36:50.931Z,4.15
2023-02-19T12:39:34.234Z,4.68
2023-02-19T12:42:13.194Z,5.30
2023-02-19T12:45:00.311Z,6.70
2023-02-19T12:47:39.408Z,3.85
2023-02-19T12:50:34.936Z,5.38
2023-02-19T12:53:22.120Z,4.25
2023-02-19T12:55:49.184Z,6.63
2023-02-19T12:58:24.494Z,5.28
2023-02-19T13:00:54.060Z,5.75
2023-02-19T13:03:33.377Z,5.07
2023-02-19T13:06:25.851Z,6.55
2023-02-19T13:09:13.989Z,5.03
2023-02-19T13:11:43.252Z,6.65
2023-02-19T13:14:16.593Z,5.90
2023-02-19T13:16:46.911Z,5.93
2023-02-19T13:19:15.220Z,5.22
2023-02-19T13:22:00.947Z,5.60
2023-02-19T13:24:39.108Z,4.50
2023-02-19T13:27:14.481Z,4.55
2023-02-19T13:30:06.055Z,5.50
2023-02-19T13:33:00.464Z,4.90
2023-02-19T13:35:55.173Z,7.00
2023-02-19T13:38:22.303Z,5.47
2023-02-19T13:40:59.269Z,4.90
2023-02-19T13:43:27.362Z,4.68
2023-02-19T13:45:59.604Z,6.28
2023-02-19T13:48:29.305Z,5.93
2023-02-19T13:51:24.397Z,5.35
2023-02-19T13:53:58.205Z,7.22
2023-02-19T13:56:34.287Z,5.47
2023-02-19T13:59:24.242Z,5.55
2023-02-19T14:01:54.053Z,5.18
2023-02-19T14:04:41.123Z,6.38
2023-02-19T14:07:08.109Z,5.65
2023-02-19T14:09:39.344Z,5.68
2023-02-19T14:12:16.221Z,5.85
2023-02-19T14:14:55.963Z,5.85
2023-02-19T14:17:34.930Z,6.68
2023-02-19T14:20:01.919Z,7.35
2023-02-19T14:22:47.391Z,6.97
2023-02-19T14:25:46.048Z,6.15
2023-02-19T14:28:40.118Z,7.75
2023-02-19T14:31:21.308Z,6.28
2023-02-19T14:34:07.717Z,6.55
2023-02-19T14:36:48.899Z,7.00
2023-02-19T14:39:37.741Z,6.55
2023-02-19T14:42:37.279Z,6.13
2023-02-19T14:45:06.173Z,6.30
2023-02-19T14:47:35.073Z,5.85
2023-02-19T14:50:06.192Z,6.53
2023-02-19T14:52:41.060Z,5.68
2023-02-19T14:55:15.007Z,6.18
2023-02-19T14:57:43.430Z,5.68
2023-02-19T15:00:22.641Z,7.38
2023-02-19T15:02:55.601Z,6.63
2023-02-19T15:05:25.093Z,6.60
2023-02-19T15:07:53.499Z,5.80
2023-02-19T15:10:20.635Z,6.28
2023-02-19T15:13:01.554Z,6.43
2023-02-19T15:15:29.828Z,5.93
2023-02-19T15:17:57.218Z,6.25
2023-02-19T15:20:25.815Z,7.68
2023-02-19T15:22:53.219Z,6.10
2023-02-19T15:25:21.311Z,7.53
2023-02-19T15:27:48.280Z,6.85
2023-02-19T15:30:23.812Z,8.02
2023-02-19T15:32:55.142Z,7.95
2023-02-19T15:35:24.020Z,7.80
2023-02-19T15:37:51.289Z,7.85
2023-02-19T15:40:18.271Z,6.95
2023-02-19T15:42:45.864Z,7.05
2023-02-19T15:45:21.767Z,7.15
2023-02-19T15:48:19.438Z,6.20
2023-02-19T15:50:48.596Z,8.02
2023-02-19T15:53:18.346Z,6.07
2023-02-19T15:56:08.618Z,8.32
2023-02-19T15:58:51.660Z,7.40
2023-02-19T16:01:18.596Z,6.53
2023-02-19T16:03:45.525Z,6.97
2023-02-19T16:06:17.279Z,7.97
2023-02-19T16:11:39.914Z,7.00
2023-02-19T16:14:23.617Z,6.43
2023-02-19T16:17:10.808Z,6.15
2023-02-19T16:19:43.898Z,5.95
2023-02-19T16:22:11.844Z,7.18
2023-02-19T16:24:45.271Z,6.93
2023-02-19T16:27:30.634Z,6.95
2023-02-19T16:29:57.895Z,6.53
2023-02-19T16:32:25.134Z,6.35
2023-02-19T16:34:52.385Z,6.75
2023-02-19T16:37:37.701Z,6.65
2023-02-19T16:40:07.493Z,6.63
2023-02-19T16:42:44.665Z,7.25
2023-02-19T16:45:11.550Z,6.45
2023-02-19T16:47:41.354Z,7.05
2023-02-19T16:50:13.727Z,7.50
2023-02-19T16:52:57.282Z,7.60
2023-02-19T16:55:24.441Z,6.00
2023-02-19T16:57:51.472Z,6.75
2023-02-19T17:00:26.052Z,6.97
2023-02-19T17:02:59.040Z,6.55
2023-02-19T17:05:27.407Z,7.18
2023-02-19T17:07:54.387Z,8.55
2023-02-19T17:10:23.865Z,7.57
2023-02-19T17:12:51.672Z,9.45
2023-02-19T17:15:19.045Z,7.95
2023-02-19T17:17:46.004Z,8.68
2023-02-19T17:20:18.593Z,8.10
2023-02-19T17:22:45.519Z,8.43
2023-02-19T17:25:12.559Z,10.05
2023-02-19T17:27:43.002Z,9.27
2023-02-19T17:30:30.247Z,11.20
2023-02-19T17:32:57.372Z,11.35
2023-02-19T17:35:24.787Z,12.55
2023-02-19T17:37:53.368Z,10.88
2023-02-19T17:40:51.241Z,13.52
2023-02-19T17:43:18.205Z,9.70
2023-02-19T17:45:45.193Z,8.50
2023-02-19T17:48:18.391Z,9.95
2023-02-19T17:50:45.420Z,7.45
2023-02-19T17:53:12.409Z,9.05
2023-02-19T17:55:39.517Z,8.27
2023-02-19T17:58:06.539Z,11.50
2023-02-19T18:00:34.410Z,8.65
2023-02-19T18:03:01.572Z,8.85
2023-02-19T18:05:28.610Z,7.28
2023-02-19T18:07:55.603Z,9.65
2023-02-19T18:10:23.607Z,7.70
2023-02-19T18:12:50.667Z,7.20
2023-02-19T18:15:26.219Z,8.80
2023-02-19T18:17:54.030Z,9.27
2023-02-19T18:20:23.191Z,9.15
2023-02-19T18:22:50.200Z,10.63
2023-02-19T18:25:17.771Z,9.52
2023-02-19T18:27:44.802Z,10.85
2023-02-19T18:30:12.535Z,9.32
2023-02-19T18:32:39.449Z,13.35
2023-02-19T18:35:06.702Z,11.20
2023-02-19T18:37:34.216Z,11.95
2023-02-19T18:40:01.686Z,11.95
2023-02-19T18:42:28.717Z,12.18
2023-02-19T18:44:56.152Z,11.25
2023-02-19T18:47:25.234Z,11.98
2023-02-19T18:49:54.446Z,15.73
2023-02-19T18:52:22.255Z,11.35
2023-02-19T18:54:49.447Z,10.35
2023-02-19T18:57:16.406Z,13.07
2023-02-19T18:59:43.522Z,12.60
2023-02-19T19:02:10.542Z,12.95
2023-02-19T19:04:38.395Z,12.70
2023-02-19T19:07:05.750Z,12.55
2023-02-19T19:09:33.274Z,12.10
2023-02-19T19:12:00.662Z,11.00
2023-02-19T19:14:27.684Z,15.32
2023-02-19T19:16:54.705Z,12.23
2023-02-19T19:19:21.643Z,9.93
2023-02-19T19:21:53.438Z,11.15
2023-02-19T19:24:21.031Z,13.40
2023-02-19T19:26:48.267Z,10.13
2023-02-19T19:29:16.123Z,11.27
2023-02-19T19:31:43.218Z,11.93
2023-02-19T19:34:10.932Z,11.40
2023-02-19T19:36:37.996Z,9.20
2023-02-19T19:39:05.012Z,9.43
2023-02-19T19:41:32.089Z,13.18
2023-02-19T19:44:01.780Z,13.30
2023-02-19T19:46:28.721Z,11.18
2023-02-19T19:48:55.750Z,14.70
2023-02-19T19:51:22.696Z,11.27
2023-02-19T19:53:49.947Z,10.43
2023-02-19T19:56:17.772Z,11.65
2023-02-19T19:58:44.816Z,12.13
2023-02-19T20:01:12.081Z,16.65
2023-02-19T20:03:39.280Z,12.45
2023-02-19T20:06:06.507Z,12.25
2023-02-19T20:08:33.473Z,12.43
2023-02-19T20:11:00.439Z,14.65
2023-02-19T20:13:30.536Z,11.85
2023-02-19T20:15:57.888Z,13.02
2023-02-19T20:18:26.139Z,12.82
2023-02-19T20:20:53.271Z,11.75
2023-02-19T20:23:20.240Z,11.57
2023-02-19T20:25:47.280Z,11.73
2023-02-19T20:28:14.285Z,14.02
2023-02-19T20:30:42.139Z,10.93
2023-02-19T20:33:09.500Z,12.50
2023-02-19T20:35:36.568Z,10.80
2023-02-19T20:38:03.490Z,12.60
2023-02-19T20:40:31.428Z,11.40
2023-02-19T20:43:00.862Z,12.82
2023-02-19T20:45:28.520Z,13.13
2023-02-19T20:47:55.532Z,11.40
2023-02-19T20:50:23.338Z,12.38
2023-02-19T20:52:50.356Z,12.00
2023-02-19T20:55:17.414Z,14.23
2023-02-19T20:57:44.387Z,13.73
2023-02-19T21:00:11.840Z,11.55
2023-02-19T21:02:38.897Z,12.98
2023-02-19T21:05:06.151Z,12.68
2023-02-19T21:07:33.331Z,12.27
2023-02-19T21:10:00.286Z,10.32
2023-02-19T21:12:27.492Z,14.52
2023-02-19T21:14:54.385Z,12.73
2023-02-19T21:17:21.296Z,10.82
2023-02-19T21:19:50.121Z,12.15
2023-02-19T21:22:17.372Z,11.60
2023-02-19T21:24:44.822Z,12.43
2023-02-19T21:27:11.876Z,10.35
2023-02-19T21:29:38.944Z,11.20
2023-02-19T21:32:06.113Z,14.63
2023-02-19T21:34:33.155Z,11.73
2023-02-19T21:37:00.185Z,14.10
2023-02-19T21:39:27.707Z,12.18
2023-02-19T21:41:54.821Z,13.63
2023-02-19T21:44:21.823Z,12.82
2023-02-19T21:46:48.872Z,11.10
2023-02-19T21:49:15.965Z,10.05
2023-02-19T21:51:43.787Z,13.93
2023-02-19T21:54:19.072Z,11.20
2023-02-19T21:56:46.045Z,11.93
2023-02-19T21:59:13.097Z,10.88
2023-02-19T22:01:40.207Z,9.57
2023-02-19T22:04:07.372Z,12.40
2023-02-19T22:06:34.381Z,11.30
2023-02-19T22:09:01.523Z,10.95
2023-02-19T22:11:28.714Z,11.77
2023-02-19T22:13:55.731Z,13.15
2023-02-19T22:16:22.865Z,12.18
2023-02-19T22:18:53.924Z,10.15
2023-02-19T22:21:21.459Z,11.70
2023-02-19T22:23:50.111Z,10.68
2023-02-19T22:26:25.048Z,14.35
2023-02-19T22:28:52.366Z,16.05
2023-02-19T22:31:20.773Z,12.45
2023-02-19T22:33:47.950Z,13.35
2023-02-19T22:36:20.494Z,12.50
2023-02-19T22:38:47.674Z,10.02
2023-02-19T22:41:15.232Z,12.63
2023-02-19T22:43:42.228Z,12.50
2023-02-19T22:46:11.429Z,10.88
2023-02-19T22:48:38.692Z,12.98
2023-02-19T22:51:09.011Z,10.32
2023-02-19T22:53:36.071Z,11.45
2023-02-19T22:56:03.107Z,9.98
2023-02-19T22:58:30.055Z,12.23
2023-02-19T23:00:57.022Z,13.02
2023-02-19T23:03:23.955Z,11.30
2023-02-19T23:05:50.976Z,13.30
2023-02-19T23:08:17.950Z,10.70
2023-02-19T23:10:44.904Z,10.38
2023-02-19T23:13:11.818Z,8.93
2023-02-19T23:15:38.703Z,11.75
2023-02-19T23:18:06.349Z,9.60
2023-02-19T23:20:33.343Z,9.38
2023-02-19T23:23:00.472Z,9.70
2023-02-19T23:25:27.502Z,11.23
2023-02-19T23:27:54.445Z,9.75
2023-02-19T23:30:21.472Z,10.40
2023-02-19T23:32:48.445Z,10.85
2023-02-19T23:35:15.423Z,10.80
2023-02-19T23:37:42.356Z,12.07
2023-02-19T23:40:10.018Z,11.45
2023-02-19T23:42:37.534Z,10.68
2023-02-19T23:45:04.897Z,13.77
2023-02-19T23:47:31.842Z,9.10
2023-02-19T23:49:58.809Z,10.40
2023-02-19T23:52:25.857Z,9.18
2023-02-19T23:54:53.136Z,10.68
2023-02-19T23:57:20.064Z,10.65
2023-02-19T23:59:49.155Z,8.35
