createdAt,value
2017-04-02T15:55:16.056Z,560
2017-04-02T16:00:15.766Z,556
2017-04-02T16:05:15.621Z,548
2017-04-02T16:10:15.565Z,544
2017-04-02T16:15:15.880Z,524
2017-04-02T16:20:15.850Z,512
2017-04-02T16:25:15.818Z,532
2017-04-02T16:30:15.373Z,492
2017-04-02T16:35:15.639Z,480
2017-04-02T16:40:15.604Z,468
2017-04-02T16:45:15.534Z,456
2017-04-02T16:50:15.170Z,440
2017-04-02T16:55:15.434Z,440
2017-04-02T17:00:15.407Z,484
2017-04-02T17:05:15.326Z,388
2017-04-02T17:10:15.395Z,372
2017-04-02T17:15:15.230Z,356
2017-04-02T17:20:14.867Z,332
2017-04-02T17:25:15.124Z,316
2017-04-02T17:30:15.055Z,288
2017-04-02T17:35:15.013Z,260
2017-04-02T17:40:14.991Z,228
2017-04-02T17:45:14.910Z,196
2017-04-02T17:50:14.913Z,164
2017-04-02T17:55:15.024Z,132
2017-04-02T18:00:14.780Z,100
2017-04-02T18:05:14.517Z,68
2017-04-02T18:10:14.875Z,44
2017-04-02T18:15:14.731Z,28
2017-04-02T18:20:14.702Z,16
2017-04-02T18:25:14.686Z,8
2017-04-02T18:30:14.786Z,4
2017-04-02T18:35:14.347Z,0
2017-04-02T18:40:14.464Z,0
2017-04-02T18:45:14.647Z,0
2017-04-02T18:50:14.602Z,0
2017-04-02T18:55:14.610Z,0
2017-04-02T19:00:14.567Z,0
2017-04-02T19:05:14.572Z,0
2017-04-02T19:10:14.609Z,0
2017-04-02T19:15:14.581Z,0
2017-04-02T19:20:14.205Z,0
2017-04-02T19:25:14.209Z,0
2017-04-02T19:30:14.411Z,0
2017-04-02T19:35:14.400Z,0
2017-04-02T19:40:14.381Z,0
2017-04-02T19:45:14.097Z,0
2017-04-02T19:50:14.360Z,0
2017-04-02T19:55:14.360Z,0
2017-04-02T20:00:14.339Z,0
2017-04-02T20:05:14.335Z,0
2017-04-02T20:10:14.334Z,0
2017-04-02T20:15:14.362Z,0
2017-04-02T20:20:14.321Z,0
2017-04-02T20:25:14.327Z,0
2017-04-02T20:30:14.330Z,0
2017-04-02T20:35:14.329Z,0
2017-04-02T20:40:14.311Z,0
2017-04-02T20:45:14.322Z,0
2017-04-02T20:50:13.982Z,0
2017-04-02T20:55:13.984Z,0
2017-04-02T21:00:14.306Z,0
2017-04-02T21:05:14.308Z,0
2017-04-02T21:10:13.970Z,0
2017-04-02T21:15:14.314Z,0
2017-04-02T21:20:13.930Z,0
2017-04-02T21:25:14.264Z,0
2017-04-02T21:30:14.224Z,0
2017-04-02T21:35:14.212Z,0
2017-04-02T21:40:14.257Z,0
2017-04-02T21:45:14.242Z,0
2017-04-02T21:50:13.886Z,0
2017-04-02T21:55:14.200Z,0
2017-04-02T22:00:14.202Z,0
2017-04-02T22:05:14.393Z,0
2017-04-02T22:10:14.136Z,0
2017-04-02T22:15:14.126Z,0
2017-04-02T22:20:13.802Z,0
2017-04-02T22:25:14.083Z,0
2017-04-02T22:30:14.067Z,0
2017-04-02T22:35:14.041Z,0
2017-04-02T22:40:14.034Z,0
2017-04-02T22:45:13.726Z,0
2017-04-02T22:50:13.987Z,0
2017-04-02T22:55:13.976Z,0
2017-04-02T23:00:13.966Z,0
2017-04-02T23:05:13.940Z,0
2017-04-02T23:10:13.619Z,0
2017-04-02T23:15:13.895Z,0
2017-04-02T23:20:13.575Z,0
2017-04-02T23:25:13.847Z,0
2017-04-02T23:30:13.534Z,0
2017-04-02T23:35:13.835Z,0
2017-04-02T23:40:13.871Z,0
2017-04-02T23:45:13.833Z,0
2017-04-02T23:50:13.513Z,0
2017-04-02T23:55:13.721Z,0
