createdAt,value
2019-05-26T00:01:36.073Z,20.76
2019-05-26T00:04:08.316Z,20.74
2019-05-26T00:06:39.874Z,20.73
2019-05-26T00:09:11.805Z,20.75
2019-05-26T00:11:43.400Z,20.75
2019-05-26T00:14:15.301Z,20.72
2019-05-26T00:16:47.293Z,20.75
2019-05-26T00:19:19.009Z,20.74
2019-05-26T00:22:23.309Z,20.74
2019-05-26T00:24:55.310Z,20.73
2019-05-26T00:27:28.301Z,20.69
2019-05-26T00:30:00.058Z,20.63
2019-05-26T00:32:31.718Z,20.69
2019-05-26T00:35:02.520Z,20.65
2019-05-26T00:37:48.334Z,20.54
2019-05-26T00:40:08.374Z,20.60
2019-05-26T00:42:40.015Z,20.59
2019-05-26T00:45:12.306Z,20.56
2019-05-26T00:47:43.831Z,20.54
2019-05-26T00:50:15.760Z,20.61
2019-05-26T00:52:47.370Z,20.63
2019-05-26T00:55:19.067Z,20.59
2019-05-26T00:57:50.757Z,20.63
2019-05-26T01:00:40.755Z,20.60
2019-05-26T01:03:11.773Z,20.53
2019-05-26T01:05:43.483Z,20.53
2019-05-26T01:08:15.302Z,20.56
2019-05-26T01:10:46.828Z,20.56
2019-05-26T01:13:18.631Z,20.50
2019-05-26T01:15:50.390Z,20.61
2019-05-26T01:18:22.315Z,20.61
2019-05-26T01:20:53.874Z,20.46
2019-05-26T01:23:25.511Z,20.43
2019-05-26T01:25:57.313Z,20.42
2019-05-26T01:28:28.889Z,20.41
2019-05-26T01:31:00.743Z,20.43
2019-05-26T01:33:31.450Z,20.43
2019-05-26T01:36:03.299Z,20.46
2019-05-26T01:38:35.427Z,20.40
2019-05-26T01:41:07.070Z,20.39
2019-05-26T01:43:38.781Z,20.40
2019-05-26T01:46:09.633Z,20.43
2019-05-26T01:48:41.391Z,20.44
2019-05-26T01:51:13.049Z,20.44
2019-05-26T01:53:44.770Z,20.42
2019-05-26T01:56:15.459Z,20.40
2019-05-26T01:58:47.297Z,20.39
2019-05-26T02:01:18.854Z,20.37
2019-05-26T02:03:50.436Z,20.43
2019-05-26T02:06:22.558Z,20.38
2019-05-26T02:08:54.305Z,20.30
2019-05-26T02:11:26.301Z,20.30
2019-05-26T02:13:57.711Z,20.35
2019-05-26T02:16:28.480Z,20.29
2019-05-26T02:19:00.304Z,20.26
2019-05-26T02:21:31.864Z,20.20
2019-05-26T02:24:03.733Z,20.24
2019-05-26T02:26:34.863Z,20.29
2019-05-26T02:29:06.387Z,20.33
2019-05-26T02:31:38.401Z,20.36
2019-05-26T02:34:10.292Z,20.38
2019-05-26T02:36:41.840Z,20.31
2019-05-26T02:39:13.467Z,20.31
2019-05-26T02:41:45.611Z,20.34
2019-05-26T02:44:17.369Z,20.19
2019-05-26T02:46:49.018Z,20.19
2019-05-26T02:49:20.744Z,20.26
2019-05-26T02:51:51.446Z,20.30
2019-05-26T02:54:23.308Z,20.30
2019-05-26T02:56:54.819Z,20.22
2019-05-26T02:59:26.820Z,20.23
2019-05-26T03:02:03.633Z,20.23
2019-05-26T03:04:32.308Z,20.20
2019-05-26T03:07:03.955Z,20.21
2019-05-26T03:09:36.343Z,20.20
2019-05-26T03:12:08.297Z,20.21
2019-05-26T03:14:39.863Z,20.19
2019-05-26T03:17:11.752Z,20.21
2019-05-26T03:19:42.620Z,20.18
2019-05-26T03:22:14.372Z,20.10
2019-05-26T03:24:46.070Z,20.10
2019-05-26T03:27:17.774Z,20.16
2019-05-26T03:29:48.459Z,20.09
2019-05-26T03:32:20.376Z,20.07
2019-05-26T03:34:52.067Z,20.05
2019-05-26T03:37:23.842Z,20.10
2019-05-26T03:39:55.395Z,20.18
2019-05-26T03:42:27.023Z,20.20
2019-05-26T03:44:58.775Z,20.19
2019-05-26T03:47:29.481Z,20.22
2019-05-26T03:50:01.497Z,20.16
2019-05-26T03:52:33.301Z,20.14
2019-05-26T03:55:05.299Z,20.16
2019-05-26T03:57:37.265Z,20.28
2019-05-26T04:00:08.946Z,20.30
2019-05-26T04:02:40.774Z,20.24
2019-05-26T04:05:11.468Z,20.18
2019-05-26T04:07:43.304Z,20.23
2019-05-26T04:10:15.752Z,20.21
2019-05-26T04:12:46.481Z,20.23
2019-05-26T04:15:18.696Z,20.16
2019-05-26T04:17:49.454Z,20.26
2019-05-26T04:20:21.024Z,20.31
2019-05-26T04:22:52.786Z,20.33
2019-05-26T04:25:24.354Z,20.37
2019-05-26T04:27:56.023Z,20.33
2019-05-26T04:30:27.889Z,20.28
2019-05-26T04:32:59.783Z,20.32
2019-05-26T04:35:30.465Z,20.36
2019-05-26T04:38:02.261Z,20.32
2019-05-26T04:40:33.826Z,20.37
2019-05-26T04:43:05.432Z,20.34
2019-05-26T04:45:37.379Z,20.32
2019-05-26T04:48:09.062Z,20.37
2019-05-26T04:50:40.742Z,20.35
2019-05-26T04:53:11.489Z,20.32
2019-05-26T04:55:43.307Z,20.36
2019-05-26T04:58:14.877Z,20.38
2019-05-26T05:00:46.785Z,20.44
2019-05-26T05:03:18.408Z,20.46
2019-05-26T05:05:50.402Z,20.43
2019-05-26T05:08:22.339Z,20.57
2019-05-26T05:10:54.010Z,20.63
2019-05-26T05:13:25.793Z,20.61
2019-05-26T05:15:57.577Z,20.65
2019-05-26T05:18:29.301Z,20.62
2019-05-26T05:21:00.833Z,20.62
2019-05-26T05:23:32.384Z,20.62
2019-05-26T05:26:04.044Z,20.62
2019-05-26T05:28:36.049Z,20.68
2019-05-26T05:31:07.741Z,20.71
2019-05-26T05:33:38.819Z,20.69
2019-05-26T05:36:10.733Z,20.69
2019-05-26T05:38:41.881Z,20.74
2019-05-26T05:43:00.307Z,20.91
2019-05-26T05:45:31.842Z,20.93
2019-05-26T05:48:03.836Z,21.02
2019-05-26T05:50:38.918Z,21.01
2019-05-26T05:53:09.057Z,21.07
2019-05-26T05:55:40.769Z,21.10
2019-05-26T05:58:11.537Z,21.09
2019-05-26T06:00:45.449Z,21.14
2019-05-26T06:03:18.813Z,21.14
2019-05-26T06:05:50.400Z,21.18
2019-05-26T06:08:22.079Z,21.15
2019-05-26T06:10:53.746Z,21.26
2019-05-26T06:13:24.480Z,21.28
2019-05-26T06:15:56.293Z,21.36
2019-05-26T06:18:27.854Z,21.38
2019-05-26T06:20:59.379Z,21.38
2019-05-26T06:23:36.854Z,21.36
2019-05-26T06:26:07.765Z,21.39
2019-05-26T06:28:39.256Z,21.33
2019-05-26T06:31:11.038Z,21.39
2019-05-26T06:33:42.791Z,21.40
2019-05-26T06:36:13.465Z,21.33
2019-05-26T06:38:45.611Z,21.37
2019-05-26T06:41:32.192Z,21.43
2019-05-26T06:43:51.304Z,21.43
2019-05-26T06:46:23.306Z,21.46
2019-05-26T06:48:54.893Z,21.47
2019-05-26T06:51:26.386Z,21.46
2019-05-26T06:53:58.430Z,21.47
2019-05-26T06:56:33.730Z,21.53
2019-05-26T06:59:04.600Z,21.53
2019-05-26T07:01:36.337Z,21.47
2019-05-26T07:04:08.605Z,21.47
2019-05-26T07:06:39.669Z,21.49
2019-05-26T07:09:10.924Z,21.55
2019-05-26T07:11:55.483Z,21.53
2019-05-26T07:14:16.300Z,21.60
2019-05-26T07:16:47.874Z,21.55
2019-05-26T07:19:19.670Z,21.54
2019-05-26T07:21:50.422Z,21.59
2019-05-26T07:24:22.016Z,21.58
2019-05-26T07:26:53.745Z,21.62
2019-05-26T07:29:24.612Z,21.60
2019-05-26T07:31:55.927Z,21.69
2019-05-26T07:34:27.454Z,21.67
2019-05-26T07:36:59.710Z,21.65
2019-05-26T07:39:31.258Z,21.58
2019-05-26T07:42:10.227Z,21.62
2019-05-26T07:44:36.371Z,21.62
2019-05-26T07:47:09.302Z,21.62
2019-05-26T07:49:40.870Z,21.62
2019-05-26T07:52:12.426Z,21.68
2019-05-26T07:54:44.058Z,21.74
2019-05-26T07:57:15.736Z,21.76
2019-05-26T07:59:46.497Z,21.77
2019-05-26T08:02:18.301Z,21.75
2019-05-26T08:04:49.847Z,21.77
2019-05-26T08:07:23.130Z,21.79
2019-05-26T08:09:55.765Z,21.78
2019-05-26T08:12:30.561Z,21.82
2019-05-26T08:15:00.770Z,21.81
2019-05-26T08:17:32.392Z,21.84
2019-05-26T08:20:04.297Z,21.91
2019-05-26T08:22:36.343Z,21.96
2019-05-26T08:25:08.776Z,22.01
2019-05-26T08:27:39.771Z,22.06
2019-05-26T08:30:11.866Z,22.09
2019-05-26T08:32:43.758Z,22.11
2019-05-26T08:35:14.561Z,22.10
2019-05-26T08:37:46.532Z,21.99
2019-05-26T08:40:21.827Z,22.11
2019-05-26T08:42:53.786Z,22.11
2019-05-26T08:45:27.365Z,22.12
2019-05-26T08:47:59.299Z,22.14
2019-05-26T08:50:34.131Z,22.12
2019-05-26T08:53:04.757Z,22.01
2019-05-26T08:55:35.451Z,22.01
2019-05-26T08:58:07.812Z,22.02
2019-05-26T09:00:39.590Z,22.02
2019-05-26T09:03:11.344Z,22.01
2019-05-26T09:05:43.349Z,22.01
2019-05-26T09:08:15.065Z,22.02
2019-05-26T09:10:47.310Z,22.02
2019-05-26T09:13:18.822Z,22.05
2019-05-26T09:15:50.433Z,22.05
2019-05-26T09:18:22.314Z,22.03
2019-05-26T09:20:53.912Z,22.00
2019-05-26T09:23:26.009Z,22.03
2019-05-26T09:25:57.767Z,22.04
2019-05-26T09:28:28.461Z,22.08
2019-05-26T09:31:00.305Z,22.08
2019-05-26T09:33:31.831Z,22.10
2019-05-26T09:36:03.830Z,22.09
2019-05-26T09:38:35.602Z,22.08
2019-05-26T09:41:07.393Z,21.97
2019-05-26T09:43:39.265Z,21.97
2019-05-26T09:46:11.310Z,22.05
2019-05-26T09:48:43.310Z,22.05
2019-05-26T09:51:15.000Z,22.05
2019-05-26T09:54:00.884Z,22.02
2019-05-26T09:56:20.302Z,22.04
2019-05-26T09:58:52.265Z,22.05
2019-05-26T10:01:24.078Z,22.08
2019-05-26T10:03:55.929Z,22.12
2019-05-26T10:06:27.709Z,22.16
2019-05-26T10:08:58.496Z,22.18
2019-05-26T10:11:30.311Z,22.19
2019-05-26T10:14:01.872Z,22.22
2019-05-26T10:16:33.769Z,22.21
2019-05-26T10:19:05.392Z,22.23
2019-05-26T10:21:37.296Z,22.22
2019-05-26T10:24:08.909Z,22.21
2019-05-26T10:26:41.266Z,22.20
2019-05-26T10:29:13.062Z,22.22
2019-05-26T10:31:44.759Z,22.24
2019-05-26T10:34:15.448Z,22.25
2019-05-26T10:36:54.448Z,22.23
2019-05-26T10:39:34.853Z,22.22
2019-05-26T10:42:06.746Z,22.26
2019-05-26T10:44:38.341Z,22.26
2019-05-26T10:47:10.070Z,22.28
2019-05-26T10:49:42.555Z,22.30
2019-05-26T10:52:13.654Z,22.31
2019-05-26T10:54:44.442Z,22.34
2019-05-26T10:57:16.267Z,22.34
2019-05-26T10:59:48.762Z,22.32
2019-05-26T11:02:19.616Z,22.32
2019-05-26T11:04:51.754Z,22.31
2019-05-26T11:07:26.786Z,22.30
2019-05-26T11:09:57.068Z,22.35
2019-05-26T11:12:28.777Z,22.32
2019-05-26T11:15:00.335Z,22.30
2019-05-26T11:17:32.053Z,22.37
2019-05-26T11:20:03.715Z,22.36
2019-05-26T11:22:34.621Z,22.31
2019-05-26T11:25:06.857Z,22.29
2019-05-26T11:27:38.787Z,22.29
2019-05-26T11:30:11.332Z,22.26
2019-05-26T11:32:43.390Z,22.23
2019-05-26T11:35:15.299Z,22.22
2019-05-26T11:37:46.856Z,22.26
2019-05-26T11:40:18.794Z,22.28
2019-05-26T11:42:50.579Z,22.26
2019-05-26T11:45:22.309Z,22.25
2019-05-26T11:47:54.302Z,22.25
2019-05-26T11:50:26.003Z,22.26
2019-05-26T11:52:57.763Z,22.28
2019-05-26T11:55:28.696Z,22.29
2019-05-26T11:57:59.464Z,22.30
2019-05-26T12:00:31.298Z,22.35
2019-05-26T12:03:02.876Z,22.34
2019-05-26T12:05:35.300Z,22.35
2019-05-26T12:08:06.904Z,22.36
2019-05-26T12:10:38.719Z,22.35
2019-05-26T12:13:09.460Z,22.33
2019-05-26T12:15:41.537Z,22.31
2019-05-26T12:18:13.474Z,22.32
2019-05-26T12:20:45.585Z,22.33
2019-05-26T12:23:17.311Z,22.27
2019-05-26T12:25:49.303Z,22.27
2019-05-26T12:28:21.313Z,22.28
2019-05-26T12:30:52.910Z,22.33
2019-05-26T12:33:24.798Z,22.35
2019-05-26T12:35:56.519Z,22.36
2019-05-26T12:38:28.294Z,22.34
2019-05-26T12:40:59.974Z,22.27
2019-05-26T12:43:31.750Z,22.23
2019-05-26T12:46:03.589Z,22.20
2019-05-26T12:48:35.268Z,22.21
2019-05-26T12:51:06.862Z,22.21
2019-05-26T12:53:38.403Z,22.22
2019-05-26T12:56:10.091Z,22.22
2019-05-26T12:58:41.853Z,22.21
2019-05-26T13:01:13.432Z,22.21
2019-05-26T13:03:45.361Z,22.24
2019-05-26T13:06:17.754Z,22.24
2019-05-26T13:08:49.854Z,22.23
2019-05-26T13:11:22.879Z,22.25
2019-05-26T13:13:54.790Z,22.25
2019-05-26T13:16:26.741Z,22.28
2019-05-26T13:18:57.504Z,22.33
2019-05-26T13:21:29.306Z,22.30
2019-05-26T13:24:01.300Z,22.27
2019-05-26T13:26:32.846Z,22.25
2019-05-26T13:29:04.769Z,22.23
2019-05-26T13:31:35.448Z,22.25
2019-05-26T13:34:07.416Z,22.23
2019-05-26T13:36:39.022Z,22.20
2019-05-26T13:39:11.729Z,22.19
2019-05-26T13:41:42.423Z,22.22
2019-05-26T13:44:14.305Z,22.19
2019-05-26T13:46:45.824Z,22.22
2019-05-26T13:49:18.321Z,22.20
2019-05-26T13:51:50.606Z,22.20
2019-05-26T13:54:22.369Z,22.19
2019-05-26T13:56:54.029Z,22.17
2019-05-26T13:59:25.855Z,22.21
2019-05-26T14:01:57.739Z,22.17
2019-05-26T14:04:28.451Z,22.12
2019-05-26T14:07:00.253Z,22.13
2019-05-26T14:09:32.613Z,22.14
2019-05-26T14:12:04.386Z,22.13
2019-05-26T14:14:36.306Z,22.13
2019-05-26T14:17:08.293Z,22.10
2019-05-26T14:19:40.298Z,22.07
2019-05-26T14:22:11.818Z,22.06
2019-05-26T14:24:53.410Z,22.04
2019-05-26T14:27:17.522Z,22.06
2019-05-26T14:29:49.255Z,22.05
2019-05-26T14:32:20.857Z,22.04
2019-05-26T14:34:52.794Z,22.04
2019-05-26T14:37:24.749Z,22.06
2019-05-26T14:39:55.516Z,22.03
2019-05-26T14:42:27.306Z,22.01
2019-05-26T14:44:58.994Z,22.03
2019-05-26T14:47:30.687Z,22.03
2019-05-26T14:50:01.506Z,22.06
2019-05-26T14:52:33.662Z,22.02
2019-05-26T14:55:04.624Z,22.01
2019-05-26T14:57:36.770Z,21.96
2019-05-26T15:00:07.891Z,21.96
2019-05-26T15:02:39.958Z,22.02
2019-05-26T15:05:11.791Z,22.00
2019-05-26T15:07:43.422Z,22.01
2019-05-26T15:10:15.265Z,21.99
2019-05-26T15:12:47.311Z,21.99
2019-05-26T15:15:18.893Z,22.01
2019-05-26T15:17:50.818Z,22.00
2019-05-26T15:20:22.715Z,21.99
2019-05-26T15:22:53.484Z,21.99
2019-05-26T15:25:25.307Z,22.00
2019-05-26T15:27:56.872Z,22.01
2019-05-26T15:30:28.735Z,22.00
2019-05-26T15:32:59.620Z,21.99
2019-05-26T15:35:31.342Z,21.91
2019-05-26T15:38:03.285Z,21.91
2019-05-26T15:40:34.830Z,22.02
2019-05-26T15:43:06.593Z,22.01
2019-05-26T15:45:38.342Z,22.00
2019-05-26T15:48:10.374Z,22.00
2019-05-26T15:50:42.059Z,22.01
2019-05-26T15:53:13.752Z,22.02
2019-05-26T15:55:45.498Z,22.00
2019-05-26T15:58:17.355Z,22.00
2019-05-26T16:00:49.795Z,22.01
2019-05-26T16:03:21.631Z,22.01
2019-05-26T16:05:54.069Z,22.01
2019-05-26T16:08:25.801Z,22.01
2019-05-26T16:10:57.622Z,22.00
2019-05-26T16:13:29.822Z,21.93
2019-05-26T16:16:01.618Z,21.93
2019-05-26T16:18:33.627Z,22.07
2019-05-26T16:21:05.353Z,21.96
2019-05-26T16:23:37.033Z,21.96
2019-05-26T16:26:08.784Z,22.07
2019-05-26T16:28:40.428Z,22.05
2019-05-26T16:31:12.620Z,22.07
2019-05-26T16:33:43.635Z,22.12
2019-05-26T16:36:15.788Z,22.11
2019-05-26T16:38:47.390Z,22.11
2019-05-26T16:41:19.351Z,22.09
2019-05-26T16:43:51.312Z,22.07
2019-05-26T16:46:22.811Z,22.06
2019-05-26T16:48:54.975Z,22.07
2019-05-26T16:51:26.867Z,22.08
2019-05-26T16:53:58.389Z,22.05
2019-05-26T16:56:30.316Z,22.03
2019-05-26T16:59:02.306Z,22.06
2019-05-26T17:01:33.991Z,22.06
2019-05-26T17:04:05.755Z,22.07
2019-05-26T17:06:36.447Z,22.08
2019-05-26T17:09:10.411Z,22.07
2019-05-26T17:11:42.067Z,22.06
2019-05-26T17:14:13.783Z,22.06
2019-05-26T17:16:45.628Z,22.09
2019-05-26T17:19:17.469Z,22.10
2019-05-26T17:21:49.410Z,22.10
2019-05-26T17:24:21.287Z,22.12
2019-05-26T17:26:52.841Z,22.11
2019-05-26T17:29:24.630Z,22.11
2019-05-26T17:31:56.338Z,22.10
2019-05-26T17:34:28.377Z,22.10
2019-05-26T17:37:00.255Z,22.10
2019-05-26T17:39:31.837Z,22.09
2019-05-26T17:42:03.649Z,22.06
2019-05-26T17:44:34.442Z,22.10
2019-05-26T17:47:06.056Z,22.08
2019-05-26T17:49:37.786Z,22.10
2019-05-26T17:52:09.452Z,22.09
2019-05-26T17:54:41.301Z,22.08
2019-05-26T17:57:12.884Z,22.09
2019-05-26T17:59:44.722Z,22.06
2019-05-26T18:02:15.907Z,22.08
2019-05-26T18:04:47.737Z,22.07
2019-05-26T18:07:18.473Z,22.06
2019-05-26T18:09:50.406Z,22.05
2019-05-26T18:12:22.123Z,22.07
2019-05-26T18:14:53.758Z,22.06
2019-05-26T18:17:24.499Z,22.05
2019-05-26T18:19:56.353Z,22.07
2019-05-26T18:22:28.295Z,22.09
2019-05-26T18:25:00.408Z,22.07
2019-05-26T18:27:32.318Z,22.09
2019-05-26T18:30:03.925Z,22.05
2019-05-26T18:32:35.457Z,22.09
2019-05-26T18:35:07.823Z,22.09
2019-05-26T18:37:39.778Z,22.06
2019-05-26T18:40:12.005Z,22.11
2019-05-26T18:42:43.803Z,22.09
2019-05-26T18:45:15.777Z,22.07
2019-05-26T18:48:01.406Z,22.06
2019-05-26T18:50:20.434Z,22.06
2019-05-26T18:52:52.311Z,22.06
2019-05-26T18:55:23.886Z,22.07
2019-05-26T18:57:55.746Z,22.04
2019-05-26T19:00:31.066Z,22.06
2019-05-26T19:02:59.874Z,22.09
2019-05-26T19:05:35.872Z,22.10
2019-05-26T19:08:04.808Z,22.11
2019-05-26T19:10:36.539Z,22.10
2019-05-26T19:13:10.659Z,22.13
2019-05-26T19:15:41.760Z,22.07
2019-05-26T19:18:19.806Z,22.05
2019-05-26T19:20:46.040Z,22.07
2019-05-26T19:23:17.745Z,22.12
2019-05-26T19:25:48.601Z,22.13
2019-05-26T19:28:21.266Z,22.03
2019-05-26T19:30:53.018Z,22.03
2019-05-26T19:33:24.898Z,22.05
2019-05-26T19:35:56.411Z,21.99
2019-05-26T19:38:28.313Z,21.94
2019-05-26T19:40:59.849Z,22.00
2019-05-26T19:43:31.569Z,21.95
2019-05-26T19:46:03.793Z,22.11
2019-05-26T19:48:37.276Z,22.11
2019-05-26T19:51:09.830Z,22.06
2019-05-26T19:53:41.738Z,22.06
2019-05-26T19:56:12.533Z,22.05
2019-05-26T19:58:44.374Z,22.05
2019-05-26T20:01:16.054Z,22.05
2019-05-26T20:03:47.883Z,21.99
2019-05-26T20:06:19.363Z,22.07
2019-05-26T20:08:51.769Z,22.09
2019-05-26T20:11:22.485Z,22.04
2019-05-26T20:13:54.323Z,22.06
2019-05-26T20:16:25.851Z,22.07
2019-05-26T20:18:57.598Z,22.03
2019-05-26T20:21:29.774Z,22.00
2019-05-26T20:24:00.490Z,22.00
2019-05-26T20:26:32.310Z,22.09
2019-05-26T20:29:14.571Z,22.04
2019-05-26T20:32:07.491Z,21.97
2019-05-26T20:34:39.638Z,21.99
2019-05-26T20:37:12.037Z,21.95
2019-05-26T20:39:44.312Z,21.95
2019-05-26T20:42:15.849Z,21.95
2019-05-26T20:44:47.638Z,21.96
2019-05-26T20:47:19.782Z,22.01
2019-05-26T20:49:50.520Z,22.01
2019-05-26T20:52:22.307Z,22.00
2019-05-26T20:54:54.330Z,21.96
2019-05-26T20:57:25.874Z,21.93
2019-05-26T20:59:57.809Z,21.89
2019-05-26T21:02:29.513Z,21.91
2019-05-26T21:05:01.763Z,21.89
2019-05-26T21:07:32.473Z,21.89
2019-05-26T21:10:04.325Z,21.92
2019-05-26T21:12:36.003Z,21.92
2019-05-26T21:15:08.332Z,21.95
2019-05-26T21:17:39.882Z,21.90
2019-05-26T21:20:11.745Z,21.85
2019-05-26T21:22:42.636Z,21.91
2019-05-26T21:25:14.664Z,21.93
2019-05-26T21:27:46.364Z,21.92
2019-05-26T21:30:18.503Z,21.92
2019-05-26T21:32:49.457Z,21.94
2019-05-26T21:35:21.446Z,21.94
2019-05-26T21:37:53.086Z,21.92
2019-05-26T21:40:24.756Z,21.90
2019-05-26T21:42:55.491Z,21.91
2019-05-26T21:45:27.440Z,21.89
2019-05-26T21:47:59.057Z,21.88
2019-05-26T21:50:30.794Z,21.87
2019-05-26T21:53:02.425Z,21.87
2019-05-26T21:55:34.045Z,21.85
2019-05-26T21:58:05.779Z,21.79
2019-05-26T22:00:41.603Z,21.79
2019-05-26T22:03:13.360Z,21.74
2019-05-26T22:05:45.366Z,21.74
2019-05-26T22:08:17.071Z,21.83
2019-05-26T22:10:48.755Z,21.83
2019-05-26T22:13:21.110Z,21.89
2019-05-26T22:15:53.452Z,21.83
2019-05-26T22:18:25.766Z,21.78
2019-05-26T22:20:57.394Z,21.78
2019-05-26T22:23:29.048Z,21.72
2019-05-26T22:26:00.742Z,21.78
2019-05-26T22:28:32.362Z,21.76
2019-05-26T22:31:04.073Z,21.76
2019-05-26T22:33:35.847Z,21.76
2019-05-26T22:36:07.368Z,21.67
2019-05-26T22:38:39.050Z,21.72
2019-05-26T22:41:10.837Z,21.75
2019-05-26T22:43:42.640Z,21.69
2019-05-26T22:46:14.362Z,21.67
2019-05-26T22:48:46.051Z,21.67
2019-05-26T22:51:17.798Z,21.65
2019-05-26T22:53:49.575Z,21.70
2019-05-26T22:56:21.308Z,21.70
2019-05-26T22:58:53.376Z,21.70
2019-05-26T23:01:25.053Z,21.72
2019-05-26T23:03:57.313Z,21.67
2019-05-26T23:06:28.817Z,21.67
2019-05-26T23:09:00.510Z,21.72
2019-05-26T23:11:32.318Z,21.70
2019-05-26T23:14:03.822Z,21.71
2019-05-26T23:16:35.546Z,21.65
2019-05-26T23:19:18.705Z,21.68
2019-05-26T23:21:40.745Z,21.67
2019-05-26T23:24:12.379Z,21.64
2019-05-26T23:26:44.066Z,21.65
2019-05-26T23:29:15.746Z,21.63
2019-05-26T23:31:46.482Z,21.63
2019-05-26T23:34:18.299Z,21.60
2019-05-26T23:36:49.878Z,21.58
2019-05-26T23:39:22.392Z,21.58
2019-05-26T23:41:54.067Z,21.61
2019-05-26T23:44:25.853Z,21.55
2019-05-26T23:46:57.592Z,21.53
2019-05-26T23:49:29.259Z,21.51
2019-05-26T23:52:00.819Z,21.51
2019-05-26T23:54:32.397Z,21.61
2019-05-26T23:57:04.312Z,21.61
2019-05-26T23:59:35.860Z,21.61
