createdAt,value
2017-11-04T00:02:00.752Z,100635
2017-11-04T00:04:29.061Z,100632
2017-11-04T00:06:57.316Z,100618
2017-11-04T00:09:25.603Z,100618
2017-11-04T00:11:53.876Z,100622
2017-11-04T00:14:22.130Z,100623
2017-11-04T00:16:50.485Z,100621
2017-11-04T00:19:19.506Z,100613
2017-11-04T00:21:47.783Z,100608
2017-11-04T00:24:16.071Z,100616
2017-11-04T00:26:44.577Z,100612
2017-11-04T00:29:12.826Z,100620
2017-11-04T00:31:41.150Z,100613
2017-11-04T00:34:09.395Z,100610
2017-11-04T00:36:37.651Z,100613
2017-11-04T00:39:05.972Z,100607
2017-11-04T00:41:34.248Z,100601
2017-11-04T00:44:02.525Z,100597
2017-11-04T00:46:30.834Z,100595
2017-11-04T00:48:59.079Z,100586
2017-11-04T00:51:28.109Z,100586
2017-11-04T00:53:56.780Z,100583
2017-11-04T00:56:25.065Z,100588
2017-11-04T00:58:53.322Z,100580
2017-11-04T01:01:22.419Z,100589
2017-11-04T01:03:51.418Z,100587
2017-11-04T01:06:20.184Z,100587
2017-11-04T01:08:49.195Z,100580
2017-11-04T01:11:18.240Z,100571
2017-11-04T01:13:46.495Z,100576
2017-11-04T01:16:15.504Z,100566
2017-11-04T01:18:43.818Z,100562
2017-11-04T01:21:12.112Z,100565
2017-11-04T01:23:40.357Z,100571
2017-11-04T01:26:08.660Z,100566
2017-11-04T01:28:36.962Z,100561
2017-11-04T01:31:05.203Z,100557
2017-11-04T01:33:34.305Z,100552
2017-11-04T01:36:03.334Z,100553
2017-11-04T01:38:31.631Z,100559
2017-11-04T01:40:59.888Z,100547
2017-11-04T01:43:28.122Z,100547
2017-11-04T01:45:57.212Z,100547
2017-11-04T01:48:25.691Z,100549
2017-11-04T01:50:54.786Z,100539
2017-11-04T01:53:23.140Z,100549
2017-11-04T01:55:51.395Z,100551
2017-11-04T01:58:19.698Z,100556
2017-11-04T02:00:47.989Z,100555
2017-11-04T02:03:18.147Z,100540
2017-11-04T02:05:46.513Z,100541
2017-11-04T02:08:14.825Z,100548
2017-11-04T02:10:43.069Z,100558
2017-11-04T02:13:11.385Z,100541
2017-11-04T02:15:39.674Z,100537
2017-11-04T02:18:07.911Z,100528
2017-11-04T02:20:36.198Z,100529
2017-11-04T02:23:04.463Z,100529
2017-11-04T02:25:32.716Z,100531
2017-11-04T02:28:01.024Z,100528
2017-11-04T02:30:29.259Z,100528
2017-11-04T02:32:57.509Z,100533
2017-11-04T02:35:25.823Z,100532
2017-11-04T02:37:54.058Z,100529
2017-11-04T02:40:22.319Z,100533
2017-11-04T02:42:50.667Z,100528
2017-11-04T02:45:18.922Z,100525
2017-11-04T02:47:47.211Z,100523
2017-11-04T02:50:15.519Z,100528
2017-11-04T02:52:43.826Z,100530
2017-11-04T02:55:12.871Z,100533
2017-11-04T02:57:41.207Z,100523
2017-11-04T03:00:10.241Z,100521
2017-11-04T03:02:38.517Z,100525
2017-11-04T03:05:07.259Z,100526
2017-11-04T03:07:36.268Z,100528
2017-11-04T03:10:04.524Z,100526
2017-11-04T03:12:33.593Z,100519
2017-11-04T03:15:01.941Z,100510
2017-11-04T03:17:30.251Z,100520
2017-11-04T03:19:58.490Z,100516
2017-11-04T03:22:27.211Z,100535
2017-11-04T03:24:55.458Z,100514
2017-11-04T03:27:24.568Z,100516
2017-11-04T03:29:53.706Z,100506
2017-11-04T03:32:22.806Z,100506
2017-11-04T03:34:51.810Z,100509
2017-11-04T03:37:20.082Z,100510
2017-11-04T03:39:48.376Z,100507
2017-11-04T03:42:16.609Z,100505
2017-11-04T03:44:44.837Z,100505
2017-11-04T03:47:13.134Z,100500
2017-11-04T03:49:41.892Z,100503
2017-11-04T03:52:10.195Z,100514
2017-11-04T03:54:38.441Z,100504
2017-11-04T03:57:06.748Z,100505
2017-11-04T03:59:35.059Z,100505
2017-11-04T04:02:04.116Z,100519
2017-11-04T04:04:32.403Z,100510
2017-11-04T04:07:00.730Z,100511
2017-11-04T04:09:29.411Z,100511
2017-11-04T04:11:57.684Z,100511
2017-11-04T04:14:25.959Z,100502
2017-11-04T04:16:54.631Z,100499
2017-11-04T04:19:23.668Z,100507
2017-11-04T04:21:51.904Z,100496
2017-11-04T04:24:21.502Z,100496
2017-11-04T04:26:50.620Z,100498
2017-11-04T04:29:19.663Z,100498
2017-11-04T04:31:48.515Z,100502
2017-11-04T04:34:16.782Z,100495
2017-11-04T04:36:45.025Z,100492
2017-11-04T04:39:13.353Z,100495
2017-11-04T04:41:41.596Z,100488
2017-11-04T04:44:10.639Z,100498
2017-11-04T04:46:38.967Z,100500
2017-11-04T04:49:07.226Z,100496
2017-11-04T04:51:36.274Z,100490
2017-11-04T04:54:04.523Z,100495
2017-11-04T04:56:33.236Z,100501
2017-11-04T04:59:01.512Z,100485
2017-11-04T05:01:29.813Z,100485
2017-11-04T05:03:58.112Z,100484
2017-11-04T05:06:27.209Z,100480
2017-11-04T05:08:55.467Z,100496
2017-11-04T05:11:23.706Z,100485
2017-11-04T05:13:51.998Z,100484
2017-11-04T05:16:20.270Z,100488
2017-11-04T05:18:49.034Z,100490
2017-11-04T05:21:17.303Z,100487
2017-11-04T05:23:45.543Z,100482
2017-11-04T05:26:13.847Z,100486
2017-11-04T05:28:42.133Z,100490
2017-11-04T05:31:10.407Z,100486
2017-11-04T05:33:38.784Z,100486
2017-11-04T05:36:07.030Z,100490
2017-11-04T05:38:35.303Z,100483
2017-11-04T05:41:03.997Z,100486
2017-11-04T05:43:32.996Z,100490
2017-11-04T05:46:02.005Z,100485
2017-11-04T05:48:30.701Z,100490
2017-11-04T05:50:58.996Z,100496
2017-11-04T05:53:27.224Z,100502
2017-11-04T05:55:56.290Z,100499
2017-11-04T05:58:24.641Z,100500
2017-11-04T06:00:52.884Z,100506
2017-11-04T06:03:21.148Z,100499
2017-11-04T06:05:49.461Z,100511
2017-11-04T06:08:17.715Z,100509
2017-11-04T06:10:45.956Z,100511
2017-11-04T06:13:14.263Z,100518
2017-11-04T06:15:42.522Z,100511
2017-11-04T06:18:11.510Z,100525
2017-11-04T06:20:40.581Z,100521
2017-11-04T06:23:08.881Z,100516
2017-11-04T06:25:37.888Z,100509
2017-11-04T06:28:06.548Z,100509
2017-11-04T06:30:34.797Z,100509
2017-11-04T06:33:03.039Z,100498
2017-11-04T06:35:31.306Z,100499
2017-11-04T06:37:59.580Z,100505
2017-11-04T06:40:27.929Z,100497
2017-11-04T06:42:56.180Z,100498
2017-11-04T06:45:24.450Z,100503
2017-11-04T06:47:55.267Z,100495
2017-11-04T06:50:23.569Z,100507
2017-11-04T06:52:51.910Z,100502
2017-11-04T06:55:20.226Z,100500
2017-11-04T06:57:48.470Z,100501
2017-11-04T07:00:16.798Z,100497
2017-11-04T07:02:45.048Z,100484
2017-11-04T07:05:13.284Z,100493
2017-11-04T07:07:42.036Z,100500
2017-11-04T07:10:14.081Z,100497
2017-11-04T07:12:42.391Z,100479
2017-11-04T07:15:11.509Z,100486
2017-11-04T07:17:39.763Z,100477
2017-11-04T07:20:08.844Z,100479
2017-11-04T07:22:40.649Z,100476
2017-11-04T07:25:08.941Z,100480
2017-11-04T07:27:37.202Z,100476
2017-11-04T07:30:05.557Z,100476
2017-11-04T07:32:35.454Z,100480
2017-11-04T07:35:06.303Z,100476
2017-11-04T07:37:34.571Z,100476
2017-11-04T07:40:02.881Z,100477
2017-11-04T07:42:32.039Z,100474
2017-11-04T07:45:01.084Z,100470
2017-11-04T07:47:29.346Z,100476
2017-11-04T07:49:57.765Z,100464
2017-11-04T07:52:26.813Z,100469
2017-11-04T07:54:55.081Z,100463
2017-11-04T07:57:23.458Z,100466
2017-11-04T07:59:51.742Z,100463
2017-11-04T08:02:19.998Z,100465
2017-11-04T08:04:48.354Z,100463
2017-11-04T08:07:17.370Z,100457
2017-11-04T08:09:45.642Z,100454
2017-11-04T08:12:13.928Z,100440
2017-11-04T08:14:42.240Z,100446
2017-11-04T08:17:10.534Z,100440
2017-11-04T08:19:38.823Z,100444
2017-11-04T08:22:07.171Z,100442
2017-11-04T08:24:35.428Z,100435
2017-11-04T08:27:04.655Z,100440
2017-11-04T08:29:32.989Z,100450
2017-11-04T08:32:01.219Z,100448
2017-11-04T08:34:30.255Z,100446
2017-11-04T08:37:01.494Z,100441
2017-11-04T08:39:29.713Z,100444
2017-11-04T08:41:58.030Z,100447
2017-11-04T08:44:27.093Z,100448
2017-11-04T08:46:56.008Z,100444
2017-11-04T08:49:31.830Z,100447
2017-11-04T08:52:01.051Z,100432
2017-11-04T08:54:29.323Z,100446
2017-11-04T08:57:00.206Z,100425
2017-11-04T08:59:28.567Z,100435
2017-11-04T09:01:57.792Z,100435
2017-11-04T09:04:26.915Z,100432
2017-11-04T09:06:55.277Z,100430
2017-11-04T09:09:23.532Z,100425
2017-11-04T09:11:54.066Z,100436
2017-11-04T09:14:22.364Z,100428
2017-11-04T09:16:50.707Z,100429
2017-11-04T09:19:19.014Z,100422
2017-11-04T09:21:47.322Z,100421
2017-11-04T09:24:15.652Z,100424
2017-11-04T09:26:43.973Z,100413
2017-11-04T09:29:12.320Z,100409
2017-11-04T09:31:41.310Z,100407
2017-11-04T09:34:09.593Z,100403
2017-11-04T09:36:37.962Z,100396
2017-11-04T09:39:06.232Z,100394
2017-11-04T09:41:34.514Z,100398
2017-11-04T09:44:02.831Z,100392
2017-11-04T09:46:31.917Z,100390
2017-11-04T09:49:00.190Z,100384
2017-11-04T09:51:28.556Z,100388
2017-11-04T09:53:56.849Z,100368
2017-11-04T09:56:25.101Z,100374
2017-11-04T09:58:53.421Z,100369
2017-11-04T10:01:22.581Z,100372
2017-11-04T10:03:51.010Z,100363
2017-11-04T10:06:19.622Z,100370
2017-11-04T10:08:47.909Z,100365
2017-11-04T10:11:16.267Z,100342
2017-11-04T10:13:44.591Z,100350
2017-11-04T10:16:12.874Z,100343
2017-11-04T10:18:41.238Z,100349
2017-11-04T10:21:09.545Z,100340
2017-11-04T10:23:37.819Z,100337
2017-11-04T10:26:06.141Z,100339
2017-11-04T10:28:34.412Z,100334
2017-11-04T10:31:02.704Z,100331
2017-11-04T10:33:30.948Z,100332
2017-11-04T10:35:59.232Z,100324
2017-11-04T10:38:27.536Z,100332
2017-11-04T10:40:55.831Z,100324
2017-11-04T10:43:24.942Z,100315
2017-11-04T10:45:54.586Z,100317
2017-11-04T10:48:22.867Z,100313
2017-11-04T10:50:51.166Z,100309
2017-11-04T10:53:19.409Z,100307
2017-11-04T10:55:47.723Z,100295
2017-11-04T10:58:16.010Z,100301
2017-11-04T11:00:44.300Z,100301
2017-11-04T11:03:13.469Z,100293
2017-11-04T11:05:41.761Z,100300
2017-11-04T11:08:10.057Z,100295
2017-11-04T11:10:38.413Z,100297
2017-11-04T11:13:06.691Z,100291
2017-11-04T11:15:35.063Z,100288
2017-11-04T11:18:03.395Z,100279
2017-11-04T11:20:31.653Z,100278
2017-11-04T11:22:59.915Z,100281
2017-11-04T11:25:28.294Z,100276
2017-11-04T11:27:57.338Z,100276
2017-11-04T11:30:25.601Z,100272
2017-11-04T11:32:54.452Z,100268
2017-11-04T11:35:22.755Z,100265
2017-11-04T11:37:51.030Z,100262
2017-11-04T11:40:19.331Z,100257
2017-11-04T11:42:47.583Z,100261
2017-11-04T11:45:15.858Z,100255
2017-11-04T11:47:44.573Z,100255
2017-11-04T11:50:12.836Z,100259
2017-11-04T11:52:41.112Z,100259
2017-11-04T11:55:09.460Z,100239
2017-11-04T11:57:37.767Z,100250
2017-11-04T12:00:06.194Z,100242
2017-11-04T12:02:35.226Z,100237
2017-11-04T12:05:03.478Z,100237
2017-11-04T12:07:31.840Z,100228
2017-11-04T12:10:00.131Z,100225
2017-11-04T12:12:28.435Z,100222
2017-11-04T12:14:56.766Z,100212
2017-11-04T12:17:26.333Z,100213
2017-11-04T12:19:54.671Z,100208
2017-11-04T12:22:22.981Z,100200
2017-11-04T12:24:51.257Z,100198
2017-11-04T12:27:19.616Z,100191
2017-11-04T12:29:47.941Z,100195
2017-11-04T12:32:16.218Z,100193
2017-11-04T12:34:44.555Z,100192
2017-11-04T12:37:12.823Z,100184
2017-11-04T12:39:41.070Z,100185
2017-11-04T12:42:10.148Z,100170
2017-11-04T12:44:38.478Z,100173
2017-11-04T12:47:06.741Z,100170
2017-11-04T12:49:35.061Z,100172
2017-11-04T12:52:03.315Z,100167
2017-11-04T12:54:32.335Z,100173
2017-11-04T12:57:00.644Z,100165
2017-11-04T12:59:28.924Z,100159
2017-11-04T13:01:57.205Z,100163
2017-11-04T13:04:25.485Z,100159
2017-11-04T13:06:53.795Z,100153
2017-11-04T13:09:22.043Z,100158
2017-11-04T13:11:50.308Z,100153
2017-11-04T13:14:18.630Z,100158
2017-11-04T13:16:46.899Z,100158
2017-11-04T13:19:15.145Z,100153
2017-11-04T13:21:43.425Z,100154
2017-11-04T13:24:11.783Z,100156
2017-11-04T13:26:40.131Z,100148
2017-11-04T13:29:08.415Z,100146
2017-11-04T13:31:36.682Z,100149
2017-11-04T13:34:04.980Z,100147
2017-11-04T13:36:33.990Z,100153
2017-11-04T13:39:02.298Z,100149
2017-11-04T13:41:30.553Z,100145
2017-11-04T13:43:58.802Z,100151
2017-11-04T13:46:28.002Z,100140
2017-11-04T13:48:57.006Z,100146
2017-11-04T13:51:25.345Z,100143
2017-11-04T13:53:53.628Z,100148
2017-11-04T13:56:21.912Z,100132
2017-11-04T13:58:50.997Z,100133
2017-11-04T14:01:19.249Z,100140
2017-11-04T14:03:47.562Z,100142
2017-11-04T14:06:16.226Z,100139
2017-11-04T14:08:44.491Z,100140
2017-11-04T14:11:12.744Z,100140
2017-11-04T14:13:41.066Z,100135
2017-11-04T14:16:10.105Z,100132
2017-11-04T14:18:38.371Z,100128
2017-11-04T14:21:06.683Z,100134
2017-11-04T14:23:37.025Z,100133
2017-11-04T14:26:05.435Z,100140
2017-11-04T14:28:34.468Z,100136
2017-11-04T14:31:02.731Z,100134
2017-11-04T14:33:31.036Z,100132
2017-11-04T14:35:59.297Z,100124
2017-11-04T14:38:27.555Z,100133
2017-11-04T14:40:55.861Z,100118
2017-11-04T14:43:24.146Z,100120
2017-11-04T14:45:52.378Z,100128
2017-11-04T14:48:20.656Z,100131
2017-11-04T14:50:48.903Z,100130
2017-11-04T14:53:18.784Z,100129
2017-11-04T14:55:47.140Z,100125
2017-11-04T14:58:15.778Z,100136
2017-11-04T15:00:44.854Z,100131
2017-11-04T15:03:13.102Z,100126
2017-11-04T15:05:41.397Z,100118
2017-11-04T15:08:09.800Z,100128
2017-11-04T15:10:38.046Z,100120
2017-11-04T15:13:06.295Z,100124
2017-11-04T15:15:34.621Z,100127
2017-11-04T15:18:03.632Z,100125
2017-11-04T15:20:31.872Z,100129
2017-11-04T15:23:00.725Z,100126
2017-11-04T15:25:29.042Z,100120
2017-11-04T15:27:57.311Z,100127
2017-11-04T15:30:25.645Z,100130
2017-11-04T15:32:53.890Z,100124
2017-11-04T15:35:22.171Z,100124
2017-11-04T15:37:50.498Z,100121
2017-11-04T15:40:18.741Z,100128
2017-11-04T15:42:47.004Z,100128
2017-11-04T15:45:15.307Z,100120
2017-11-04T15:47:43.541Z,100121
2017-11-04T15:50:12.560Z,100123
2017-11-04T15:52:40.912Z,100124
2017-11-04T15:55:09.921Z,100123
2017-11-04T15:57:38.240Z,100121
2017-11-04T16:00:06.492Z,100121
2017-11-04T16:02:34.753Z,100120
2017-11-04T16:05:03.816Z,100117
2017-11-04T16:07:32.947Z,100109
2017-11-04T16:10:01.211Z,100120
2017-11-04T16:12:29.467Z,100114
2017-11-04T16:14:58.579Z,100118
2017-11-04T16:17:27.971Z,100123
2017-11-04T16:19:57.072Z,100126
2017-11-04T16:22:26.129Z,100114
2017-11-04T16:24:54.892Z,100121
2017-11-04T16:27:23.209Z,100124
2017-11-04T16:29:51.672Z,100122
2017-11-04T16:32:20.725Z,100126
2017-11-04T16:34:49.069Z,100122
2017-11-04T16:37:18.073Z,100117
2017-11-04T16:39:47.561Z,100115
2017-11-04T16:42:16.602Z,100114
2017-11-04T16:44:46.112Z,100112
2017-11-04T16:47:14.460Z,100120
2017-11-04T16:49:42.721Z,100111
2017-11-04T16:52:11.768Z,100105
2017-11-04T16:54:40.115Z,100115
2017-11-04T16:57:08.377Z,100103
2017-11-04T16:59:36.748Z,100110
2017-11-04T17:02:05.076Z,100105
2017-11-04T17:04:33.339Z,100105
2017-11-04T17:07:01.607Z,100105
2017-11-04T17:09:30.011Z,100100
2017-11-04T17:11:58.296Z,100095
2017-11-04T17:14:27.336Z,100110
2017-11-04T17:16:55.682Z,100104
2017-11-04T17:19:23.966Z,100109
2017-11-04T17:21:53.200Z,100108
2017-11-04T17:24:21.870Z,100111
2017-11-04T17:26:53.806Z,100104
2017-11-04T17:29:25.661Z,100104
2017-11-04T17:31:55.565Z,100103
2017-11-04T17:34:27.845Z,100100
2017-11-04T17:36:58.205Z,100101
2017-11-04T17:39:37.796Z,100103
2017-11-04T17:45:12.933Z,100098
2017-11-04T17:47:44.746Z,100095
2017-11-04T17:50:13.824Z,100090
2017-11-04T17:52:44.086Z,100104
2017-11-04T17:55:12.461Z,100099
2017-11-04T17:57:40.715Z,100097
2017-11-04T18:00:09.046Z,100100
2017-11-04T18:02:37.300Z,100099
2017-11-04T18:05:05.552Z,100099
2017-11-04T18:07:34.255Z,100099
2017-11-04T18:10:02.560Z,100097
2017-11-04T18:12:30.899Z,100088
2017-11-04T18:14:59.265Z,100093
2017-11-04T18:17:27.517Z,100080
2017-11-04T18:19:55.773Z,100086
2017-11-04T18:22:24.089Z,100090
2017-11-04T18:24:53.092Z,100090
2017-11-04T18:27:21.334Z,100090
2017-11-04T18:29:49.657Z,100084
2017-11-04T18:32:17.913Z,100083
2017-11-04T18:34:47.284Z,100081
2017-11-04T18:37:16.172Z,100069
2017-11-04T18:39:44.496Z,100079
2017-11-04T18:44:52.718Z,100080
2017-11-04T18:47:20.984Z,100081
2017-11-04T18:49:49.313Z,100079
2017-11-04T18:52:17.661Z,100075
2017-11-04T18:54:45.955Z,100073
2017-11-04T18:57:36.559Z,100078
2017-11-04T19:06:14.421Z,100070
2017-11-04T19:08:43.541Z,100074
2017-11-04T19:14:36.419Z,100067
2017-11-04T19:17:08.190Z,100075
2017-11-04T19:19:49.495Z,100079
2017-11-04T19:25:20.200Z,100074
2017-11-04T19:27:53.052Z,100079
2017-11-04T19:30:23.283Z,100073
2017-11-04T19:32:53.210Z,100064
2017-11-04T19:35:21.474Z,100067
2017-11-04T19:37:49.737Z,100077
2017-11-04T19:40:18.071Z,100080
2017-11-04T19:42:47.375Z,100087
2017-11-04T19:45:16.538Z,100081
2017-11-04T19:47:45.703Z,100077
2017-11-04T19:50:14.011Z,100081
2017-11-04T19:52:44.832Z,100084
2017-11-04T19:55:14.206Z,100089
2017-11-04T20:00:24.024Z,100079
2017-11-04T20:02:57.398Z,100092
2017-11-04T20:05:26.157Z,100089
2017-11-04T20:07:55.252Z,100082
2017-11-04T20:10:23.523Z,100077
2017-11-04T20:12:52.396Z,100089
2017-11-04T20:15:20.732Z,100081
2017-11-04T20:17:49.007Z,100081
2017-11-04T20:20:18.126Z,100089
2017-11-04T20:22:46.415Z,100078
2017-11-04T20:25:14.974Z,100073
2017-11-04T20:27:44.380Z,100086
2017-11-04T20:30:12.621Z,100082
2017-11-04T20:32:41.718Z,100083
2017-11-04T20:35:10.008Z,100081
2017-11-04T20:37:39.046Z,100088
2017-11-04T20:40:07.362Z,100075
2017-11-04T20:42:37.265Z,100075
2017-11-04T20:45:05.597Z,100080
2017-11-04T20:47:34.678Z,100073
2017-11-04T20:50:04.111Z,100069
2017-11-04T20:52:33.334Z,100064
2017-11-04T20:55:02.473Z,100063
2017-11-04T20:57:31.540Z,100060
2017-11-04T21:00:00.211Z,100069
2017-11-04T21:02:28.486Z,100064
2017-11-04T21:04:56.757Z,100070
2017-11-04T21:07:27.971Z,100060
2017-11-04T21:09:56.505Z,100057
2017-11-04T21:12:25.618Z,100063
2017-11-04T21:14:54.537Z,100064
2017-11-04T21:17:22.781Z,100063
2017-11-04T21:19:53.481Z,100070
2017-11-04T21:22:21.744Z,100067
2017-11-04T21:24:50.257Z,100061
2017-11-04T21:27:18.670Z,100059
2017-11-04T21:29:47.881Z,100057
2017-11-04T21:32:16.173Z,100057
2017-11-04T21:34:44.573Z,100047
2017-11-04T21:37:13.423Z,100047
2017-11-04T21:39:41.684Z,100051
2017-11-04T21:42:10.702Z,100046
2017-11-04T21:44:40.536Z,100053
2017-11-04T21:47:08.823Z,100046
2017-11-04T21:49:37.132Z,100049
2017-11-04T21:52:05.414Z,100039
2017-11-04T21:54:33.691Z,100044
2017-11-04T21:57:02.949Z,100045
2017-11-04T21:59:31.207Z,100034
2017-11-04T22:02:01.865Z,100050
2017-11-04T22:04:30.949Z,100037
2017-11-04T22:07:00.112Z,100043
2017-11-04T22:09:28.378Z,100032
2017-11-04T22:11:56.663Z,100043
2017-11-04T22:14:24.944Z,100033
2017-11-04T22:16:53.222Z,100042
2017-11-04T22:19:22.419Z,100040
2017-11-04T22:21:50.646Z,100033
2017-11-04T22:24:18.987Z,100033
2017-11-04T22:26:47.243Z,100024
2017-11-04T22:29:15.484Z,100025
2017-11-04T22:31:44.510Z,100031
2017-11-04T22:34:16.669Z,100028
2017-11-04T22:36:44.961Z,100028
2017-11-04T22:39:13.223Z,100035
2017-11-04T22:41:41.537Z,100039
2017-11-04T22:44:10.887Z,100033
2017-11-04T22:46:39.245Z,100029
2017-11-04T22:49:08.419Z,100031
2017-11-04T22:51:36.729Z,100027
2017-11-04T22:54:05.916Z,100033
2017-11-04T22:56:35.019Z,100022
2017-11-04T22:59:04.094Z,100024
2017-11-04T23:01:33.701Z,100016
2017-11-04T23:04:02.890Z,100009
2017-11-04T23:06:31.126Z,100016
2017-11-04T23:08:59.680Z,100012
2017-11-04T23:11:27.972Z,100009
2017-11-04T23:13:58.597Z,100009
2017-11-04T23:16:27.140Z,100002
2017-11-04T23:18:55.376Z,100005
2017-11-04T23:21:25.766Z,100007
2017-11-04T23:23:55.348Z,100008
2017-11-04T23:26:23.929Z,100000
2017-11-04T23:28:52.165Z,100006
2017-11-04T23:31:20.425Z,100009
2017-11-04T23:33:49.504Z,100011
2017-11-04T23:36:18.548Z,100003
2017-11-04T23:38:48.627Z,100003
2017-11-04T23:41:16.878Z,100002
2017-11-04T23:43:45.888Z,100006
2017-11-04T23:46:14.218Z,100011
2017-11-04T23:48:42.575Z,99999
2017-11-04T23:51:11.956Z,99998
2017-11-04T23:53:42.591Z,99987
