createdAt,value
2022-08-26T00:01:54.396Z,24.23
2022-08-26T00:04:23.930Z,29.58
2022-08-26T00:06:51.234Z,23.40
2022-08-26T00:09:18.287Z,22.58
2022-08-26T00:11:46.039Z,20.02
2022-08-26T00:14:14.525Z,23.55
2022-08-26T00:16:48.171Z,25.85
2022-08-26T00:19:18.331Z,20.80
2022-08-26T00:21:46.574Z,18.52
2022-08-26T00:24:16.306Z,21.20
2022-08-26T00:26:43.867Z,27.02
2022-08-26T00:29:12.994Z,21.95
2022-08-26T00:31:40.087Z,22.38
2022-08-26T00:34:09.544Z,25.00
2022-08-26T00:36:38.150Z,22.58
2022-08-26T00:39:07.466Z,26.65
2022-08-26T00:41:35.384Z,22.95
2022-08-26T00:44:02.218Z,19.63
2022-08-26T00:46:33.743Z,28.67
2022-08-26T00:49:12.400Z,22.52
2022-08-26T00:51:49.578Z,22.60
2022-08-26T00:54:19.030Z,19.58
2022-08-26T00:56:55.708Z,21.35
2022-08-26T00:59:23.947Z,20.38
2022-08-26T01:01:51.860Z,25.35
2022-08-26T01:04:22.780Z,26.58
2022-08-26T01:06:52.928Z,20.63
2022-08-26T01:09:22.038Z,23.52
2022-08-26T01:11:51.221Z,23.58
2022-08-26T01:14:20.128Z,24.48
2022-08-26T01:16:48.795Z,23.52
2022-08-26T01:19:42.012Z,28.35
2022-08-26T01:22:28.106Z,19.33
2022-08-26T01:24:56.284Z,22.02
2022-08-26T01:27:24.410Z,19.42
2022-08-26T01:29:51.796Z,20.95
2022-08-26T01:32:23.286Z,22.00
2022-08-26T01:34:50.431Z,19.38
2022-08-26T01:37:32.914Z,20.13
2022-08-26T01:39:59.556Z,19.00
2022-08-26T01:42:27.503Z,23.13
2022-08-26T01:45:00.464Z,22.23
2022-08-26T01:47:31.836Z,19.98
2022-08-26T01:50:03.498Z,21.33
2022-08-26T01:52:33.979Z,22.92
2022-08-26T01:55:01.806Z,24.55
2022-08-26T01:57:29.229Z,18.25
2022-08-26T02:00:00.286Z,18.73
2022-08-26T02:02:28.022Z,20.58
2022-08-26T02:04:59.870Z,23.02
2022-08-26T02:07:27.976Z,24.42
2022-08-26T02:09:55.559Z,20.33
2022-08-26T02:12:23.285Z,25.08
2022-08-26T02:14:54.275Z,25.52
2022-08-26T02:17:26.620Z,21.98
2022-08-26T02:19:53.758Z,18.48
2022-08-26T02:22:24.535Z,26.70
2022-08-26T02:24:53.053Z,18.08
2022-08-26T02:27:24.624Z,20.90
2022-08-26T02:29:56.591Z,21.48
2022-08-26T02:32:24.550Z,21.88
2022-08-26T02:34:51.586Z,27.83
2022-08-26T02:37:18.457Z,16.80
2022-08-26T02:39:50.053Z,23.42
2022-08-26T02:42:16.826Z,21.38
2022-08-26T02:44:43.868Z,22.27
2022-08-26T02:47:15.321Z,23.67
2022-08-26T02:49:47.387Z,23.33
2022-08-26T02:52:14.783Z,21.08
2022-08-26T02:54:41.650Z,27.27
2022-08-26T02:57:08.654Z,18.30
2022-08-26T02:59:36.141Z,23.05
2022-08-26T03:02:03.198Z,21.13
2022-08-26T03:04:31.174Z,21.77
2022-08-26T03:07:00.276Z,21.00
2022-08-26T03:09:28.058Z,28.08
2022-08-26T03:11:55.636Z,25.00
2022-08-26T03:14:24.592Z,25.17
2022-08-26T03:16:54.518Z,22.25
2022-08-26T03:19:23.675Z,23.13
2022-08-26T03:21:52.973Z,27.73
2022-08-26T03:24:25.533Z,21.63
2022-08-26T03:26:52.843Z,23.60
2022-08-26T03:29:41.409Z,18.02
2022-08-26T03:32:09.058Z,24.33
2022-08-26T03:34:36.268Z,25.70
2022-08-26T03:37:03.444Z,27.20
2022-08-26T03:39:31.658Z,22.48
2022-08-26T03:41:59.319Z,23.00
2022-08-26T03:44:26.778Z,24.02
2022-08-26T03:46:54.610Z,23.95
2022-08-26T03:49:22.182Z,20.58
2022-08-26T03:51:49.044Z,23.75
2022-08-26T03:54:16.788Z,25.85
2022-08-26T03:56:44.309Z,23.80
2022-08-26T03:59:14.225Z,32.40
2022-08-26T04:01:41.434Z,23.35
2022-08-26T04:04:08.147Z,26.63
2022-08-26T04:06:38.400Z,24.85
2022-08-26T04:09:08.054Z,25.77
2022-08-26T04:14:14.025Z,20.08
2022-08-26T04:16:45.432Z,20.13
2022-08-26T04:19:14.476Z,25.67
2022-08-26T04:21:42.237Z,18.13
2022-08-26T04:24:12.034Z,23.92
2022-08-26T04:26:42.682Z,25.52
2022-08-26T04:29:13.760Z,38.95
2022-08-26T04:31:41.456Z,26.95
2022-08-26T04:34:08.948Z,27.58
2022-08-26T04:36:38.148Z,23.45
2022-08-26T04:39:05.607Z,33.42
2022-08-26T04:41:32.672Z,24.83
2022-08-26T04:43:59.454Z,24.00
2022-08-26T04:46:26.174Z,30.58
2022-08-26T04:48:54.125Z,29.95
2022-08-26T04:51:28.131Z,40.28
2022-08-26T04:53:57.306Z,27.60
2022-08-26T04:56:29.922Z,31.52
2022-08-26T04:58:56.888Z,34.47
2022-08-26T05:01:24.890Z,31.73
2022-08-26T05:03:52.652Z,27.27
2022-08-26T05:06:20.684Z,25.85
2022-08-26T05:08:48.803Z,29.67
2022-08-26T05:11:15.827Z,25.30
2022-08-26T05:13:42.527Z,24.75
2022-08-26T05:16:13.969Z,22.00
2022-08-26T05:18:43.596Z,28.27
2022-08-26T05:21:20.096Z,22.48
2022-08-26T05:23:48.123Z,20.88
2022-08-26T05:26:22.902Z,24.30
2022-08-26T05:28:50.210Z,26.27
2022-08-26T05:31:20.872Z,21.95
2022-08-26T05:33:48.169Z,23.42
2022-08-26T05:36:19.133Z,19.65
2022-08-26T05:38:46.481Z,21.42
2022-08-26T05:41:24.907Z,18.73
2022-08-26T05:43:53.043Z,21.15
2022-08-26T05:46:20.221Z,18.30
2022-08-26T05:48:47.026Z,19.60
2022-08-26T05:51:14.763Z,16.65
2022-08-26T05:53:43.929Z,18.08
2022-08-26T05:56:24.967Z,16.95
2022-08-26T05:58:52.292Z,16.70
2022-08-26T06:01:27.803Z,13.90
2022-08-26T06:04:01.795Z,19.33
2022-08-26T06:06:43.042Z,16.27
2022-08-26T06:09:12.155Z,18.58
2022-08-26T06:11:39.774Z,14.23
2022-08-26T06:14:08.388Z,16.98
2022-08-26T06:16:43.866Z,21.88
2022-08-26T06:19:14.847Z,18.13
2022-08-26T06:21:45.131Z,14.90
2022-08-26T06:24:32.695Z,13.38
2022-08-26T06:27:05.030Z,20.05
2022-08-26T06:29:34.096Z,15.30
2022-08-26T06:32:02.738Z,17.73
2022-08-26T06:34:30.699Z,27.63
2022-08-26T06:37:02.499Z,15.13
2022-08-26T06:39:30.845Z,15.68
2022-08-26T06:42:02.741Z,18.57
2022-08-26T06:44:30.666Z,12.52
2022-08-26T06:46:59.131Z,16.70
2022-08-26T06:49:27.391Z,18.42
2022-08-26T06:51:58.741Z,20.30
2022-08-26T06:54:26.868Z,16.20
2022-08-26T06:56:53.988Z,13.20
2022-08-26T06:59:21.908Z,11.23
2022-08-26T07:01:49.788Z,19.40
2022-08-26T07:04:22.012Z,17.67
2022-08-26T07:06:52.768Z,16.90
2022-08-26T07:09:21.909Z,12.63
2022-08-26T07:11:49.379Z,12.50
2022-08-26T07:14:21.108Z,14.73
2022-08-26T07:16:49.439Z,12.68
2022-08-26T07:22:04.143Z,16.98
2022-08-26T07:24:33.351Z,12.20
2022-08-26T07:27:05.512Z,15.70
2022-08-26T07:29:33.826Z,11.27
2022-08-26T07:32:00.789Z,17.60
2022-08-26T07:34:27.620Z,15.80
2022-08-26T07:36:55.489Z,13.07
2022-08-26T07:39:22.908Z,17.88
2022-08-26T07:41:50.144Z,14.65
2022-08-26T07:44:20.916Z,16.42
2022-08-26T07:46:52.410Z,13.25
2022-08-26T07:49:21.982Z,13.60
2022-08-26T07:51:49.892Z,15.73
2022-08-26T07:54:17.332Z,18.45
2022-08-26T07:56:46.177Z,10.20
2022-08-26T07:59:13.952Z,10.63
2022-08-26T08:01:45.164Z,17.30
2022-08-26T08:04:22.999Z,13.93
2022-08-26T08:06:53.830Z,11.30
2022-08-26T08:09:21.054Z,11.75
2022-08-26T08:11:49.819Z,18.25
2022-08-26T08:14:18.365Z,20.90
2022-08-26T08:16:48.903Z,21.70
2022-08-26T08:19:20.325Z,11.55
2022-08-26T08:21:48.640Z,24.80
2022-08-26T08:24:16.004Z,13.55
2022-08-26T08:26:42.733Z,16.17
2022-08-26T08:29:09.510Z,16.95
2022-08-26T08:31:56.810Z,13.90
2022-08-26T08:34:28.068Z,13.40
2022-08-26T08:36:55.099Z,13.25
2022-08-26T08:39:22.535Z,14.75
2022-08-26T08:42:32.679Z,19.20
2022-08-26T08:45:07.482Z,11.75
2022-08-26T08:47:42.999Z,11.45
2022-08-26T08:50:24.097Z,12.77
2022-08-26T08:53:00.071Z,13.18
2022-08-26T08:55:36.347Z,12.10
2022-08-26T08:58:12.977Z,16.23
2022-08-26T09:00:58.369Z,23.30
2022-08-26T09:04:07.686Z,14.88
2022-08-26T09:06:35.452Z,14.73
2022-08-26T09:09:03.483Z,11.38
2022-08-26T09:11:31.026Z,13.57
2022-08-26T09:14:00.481Z,19.00
2022-08-26T09:16:56.728Z,11.65
2022-08-26T09:19:35.209Z,13.40
2022-08-26T09:22:07.015Z,14.13
2022-08-26T09:24:42.136Z,11.82
2022-08-26T09:27:43.113Z,13.93
2022-08-26T09:30:26.545Z,15.63
2022-08-26T09:33:10.850Z,14.40
2022-08-26T09:35:46.750Z,17.17
2022-08-26T09:38:26.940Z,14.32
2022-08-26T09:41:05.054Z,12.77
2022-08-26T09:43:32.738Z,17.35
2022-08-26T09:46:22.734Z,32.65
2022-08-26T09:48:53.046Z,13.52
2022-08-26T09:51:26.569Z,13.93
2022-08-26T09:54:05.629Z,12.73
2022-08-26T09:56:39.272Z,12.73
2022-08-26T09:59:11.311Z,12.55
2022-08-26T10:01:43.883Z,10.50
2022-08-26T10:04:14.778Z,14.52
2022-08-26T10:06:44.447Z,12.23
2022-08-26T10:09:16.861Z,13.13
2022-08-26T10:11:50.092Z,12.77
2022-08-26T10:14:34.770Z,13.32
2022-08-26T10:17:17.350Z,10.93
2022-08-26T10:19:56.519Z,17.35
2022-08-26T10:22:36.632Z,8.40
2022-08-26T10:25:08.815Z,10.63
2022-08-26T10:27:51.242Z,22.80
2022-08-26T10:30:22.523Z,9.00
2022-08-26T10:32:54.809Z,7.53
2022-08-26T10:35:22.068Z,13.20
2022-08-26T10:37:56.039Z,10.93
2022-08-26T10:40:27.978Z,9.23
2022-08-26T10:43:11.277Z,11.43
2022-08-26T10:45:46.619Z,12.90
2022-08-26T10:48:21.398Z,8.48
2022-08-26T10:50:49.552Z,8.70
2022-08-26T10:53:38.042Z,7.38
2022-08-26T10:56:24.138Z,8.73
2022-08-26T10:59:18.176Z,11.38
2022-08-26T11:01:50.832Z,9.88
2022-08-26T11:04:41.499Z,14.23
2022-08-26T11:07:34.220Z,9.13
2022-08-26T11:10:06.442Z,6.15
2022-08-26T11:12:36.337Z,8.82
2022-08-26T11:15:19.546Z,11.02
2022-08-26T11:17:51.435Z,7.30
2022-08-26T11:20:31.327Z,13.40
2022-08-26T11:23:20.563Z,9.07
2022-08-26T11:25:57.422Z,10.13
2022-08-26T11:28:44.200Z,7.35
2022-08-26T11:31:27.077Z,9.48
2022-08-26T11:33:59.539Z,9.98
2022-08-26T11:36:45.472Z,9.60
2022-08-26T11:39:20.118Z,8.65
2022-08-26T11:41:52.631Z,9.32
2022-08-26T11:44:22.748Z,12.73
2022-08-26T11:46:55.006Z,9.13
2022-08-26T11:49:21.847Z,12.60
2022-08-26T11:51:48.942Z,13.43
2022-08-26T11:54:30.760Z,10.50
2022-08-26T11:57:09.298Z,11.38
2022-08-26T11:59:40.643Z,8.63
2022-08-26T12:02:17.725Z,10.77
2022-08-26T12:04:49.247Z,9.77
2022-08-26T12:07:18.492Z,9.82
2022-08-26T12:09:58.410Z,6.95
2022-08-26T12:12:35.253Z,12.40
2022-08-26T12:15:11.679Z,11.98
2022-08-26T12:17:39.970Z,11.57
2022-08-26T12:20:19.086Z,14.48
2022-08-26T12:22:48.141Z,8.90
2022-08-26T12:25:23.676Z,10.70
2022-08-26T12:27:53.648Z,11.90
2022-08-26T12:30:26.138Z,9.13
2022-08-26T12:33:17.992Z,8.98
2022-08-26T12:35:54.777Z,9.63
2022-08-26T12:38:25.365Z,7.95
2022-08-26T12:40:52.460Z,13.93
2022-08-26T12:43:42.770Z,9.38
2022-08-26T12:46:13.956Z,10.38
2022-08-26T12:48:44.339Z,10.30
2022-08-26T12:51:32.691Z,9.68
2022-08-26T12:53:59.869Z,10.25
2022-08-26T12:56:41.247Z,6.25
2022-08-26T12:59:24.643Z,15.88
2022-08-26T13:01:53.306Z,8.90
2022-08-26T13:04:40.028Z,10.57
2022-08-26T13:07:22.108Z,11.13
2022-08-26T13:09:51.012Z,8.10
2022-08-26T13:12:37.297Z,13.43
2022-08-26T13:15:05.894Z,8.40
2022-08-26T13:17:35.946Z,13.77
2022-08-26T13:20:04.361Z,9.38
2022-08-26T13:22:32.159Z,8.63
2022-08-26T13:24:58.902Z,5.97
2022-08-26T13:27:27.663Z,10.70
2022-08-26T13:29:55.610Z,10.23
2022-08-26T13:32:26.122Z,11.60
2022-08-26T13:34:55.769Z,6.97
2022-08-26T13:37:34.117Z,9.23
2022-08-26T13:40:04.934Z,11.75
2022-08-26T13:42:31.717Z,5.90
2022-08-26T13:44:59.060Z,13.40
2022-08-26T13:47:27.710Z,6.77
2022-08-26T13:49:56.426Z,8.25
2022-08-26T13:52:30.826Z,7.05
2022-08-26T13:54:59.238Z,10.43
2022-08-26T13:57:28.495Z,10.05
2022-08-26T13:59:57.343Z,7.60
2022-08-26T14:02:24.054Z,8.85
2022-08-26T14:04:51.216Z,8.43
2022-08-26T14:07:18.119Z,14.57
2022-08-26T14:09:45.097Z,15.18
2022-08-26T14:12:11.856Z,6.57
2022-08-26T14:14:38.573Z,8.02
2022-08-26T14:17:06.415Z,8.40
2022-08-26T14:19:34.057Z,8.10
2022-08-26T14:22:01.581Z,11.45
2022-08-26T14:24:29.017Z,7.17
2022-08-26T14:26:55.911Z,10.50
2022-08-26T14:29:22.591Z,9.13
2022-08-26T14:31:49.643Z,9.73
2022-08-26T14:34:16.365Z,8.15
2022-08-26T14:36:43.625Z,14.02
2022-08-26T14:39:12.968Z,13.00
2022-08-26T14:41:54.015Z,9.60
2022-08-26T14:44:25.834Z,6.20
2022-08-26T14:46:53.549Z,9.07
2022-08-26T14:49:23.171Z,9.53
2022-08-26T14:51:50.377Z,11.63
2022-08-26T14:54:18.916Z,11.98
2022-08-26T14:57:00.962Z,9.75
2022-08-26T14:59:30.919Z,8.07
2022-08-26T15:01:58.437Z,11.07
2022-08-26T15:04:25.427Z,7.65
2022-08-26T15:06:53.914Z,9.30
2022-08-26T15:09:21.155Z,8.30
2022-08-26T15:11:48.080Z,7.85
2022-08-26T15:14:19.650Z,9.70
2022-08-26T15:16:51.999Z,20.30
2022-08-26T15:19:19.691Z,9.57
2022-08-26T15:21:48.567Z,11.57
2022-08-26T15:24:18.499Z,8.38
2022-08-26T15:26:45.506Z,12.68
2022-08-26T15:29:12.778Z,15.00
2022-08-26T15:31:39.668Z,7.88
2022-08-26T15:34:16.037Z,8.15
2022-08-26T15:36:45.253Z,8.30
2022-08-26T15:39:13.121Z,6.97
2022-08-26T15:41:40.435Z,11.90
2022-08-26T15:44:08.377Z,7.90
2022-08-26T15:46:35.811Z,8.70
2022-08-26T15:49:04.658Z,8.50
2022-08-26T15:51:34.210Z,7.60
2022-08-26T15:54:05.181Z,8.68
2022-08-26T15:56:38.653Z,7.90
2022-08-26T15:59:08.515Z,10.32
2022-08-26T16:01:35.662Z,13.80
2022-08-26T16:04:03.113Z,10.90
2022-08-26T16:06:33.360Z,7.75
2022-08-26T16:09:01.459Z,10.77
2022-08-26T16:11:29.030Z,6.95
2022-08-26T16:13:56.091Z,8.73
2022-08-26T16:16:23.565Z,8.35
2022-08-26T16:18:51.613Z,8.57
2022-08-26T16:21:23.074Z,13.85
2022-08-26T16:23:50.412Z,7.85
2022-08-26T16:26:21.829Z,9.85
2022-08-26T16:28:48.655Z,12.10
2022-08-26T16:31:16.129Z,9.50
2022-08-26T16:33:43.510Z,8.43
2022-08-26T16:36:11.379Z,9.90
2022-08-26T16:38:39.414Z,10.93
2022-08-26T16:41:07.154Z,13.63
2022-08-26T16:43:34.717Z,8.90
2022-08-26T16:46:01.497Z,11.95
2022-08-26T16:48:28.353Z,8.85
2022-08-26T16:50:55.760Z,10.80
2022-08-26T16:53:23.486Z,9.38
2022-08-26T16:55:51.653Z,8.98
2022-08-26T16:58:21.985Z,10.23
2022-08-26T17:00:49.534Z,13.75
2022-08-26T17:03:17.092Z,12.82
2022-08-26T17:05:44.615Z,10.80
2022-08-26T17:08:15.416Z,27.13
2022-08-26T17:10:54.713Z,48.35
2022-08-26T17:13:31.435Z,26.27
2022-08-26T17:16:06.287Z,33.95
2022-08-26T17:18:33.710Z,20.73
2022-08-26T17:21:06.672Z,17.40
2022-08-26T17:23:33.536Z,29.20
2022-08-26T17:26:00.293Z,39.90
2022-08-26T17:28:27.033Z,22.23
2022-08-26T17:30:56.299Z,12.23
2022-08-26T17:33:24.577Z,17.13
2022-08-26T17:35:51.940Z,21.23
2022-08-26T17:38:18.967Z,16.52
2022-08-26T17:40:45.642Z,15.13
2022-08-26T17:43:12.871Z,11.98
2022-08-26T17:45:41.345Z,44.25
2022-08-26T17:48:08.617Z,100.50
2022-08-26T17:50:35.743Z,120.47
2022-08-26T17:53:02.410Z,84.80
2022-08-26T17:55:30.211Z,72.35
2022-08-26T17:57:57.132Z,29.48
2022-08-26T18:00:26.696Z,127.78
2022-08-26T18:02:55.417Z,175.43
2022-08-26T18:05:22.814Z,77.00
2022-08-26T18:07:51.538Z,30.30
2022-08-26T18:10:20.021Z,21.20
2022-08-26T18:12:47.067Z,6.77
2022-08-26T18:15:15.746Z,10.70
2022-08-26T18:17:43.168Z,10.82
2022-08-26T18:20:13.441Z,10.70
2022-08-26T18:22:42.077Z,14.15
2022-08-26T18:25:09.481Z,13.73
2022-08-26T18:27:37.502Z,9.10
2022-08-26T18:30:16.789Z,16.58
2022-08-26T18:32:44.756Z,7.93
2022-08-26T18:35:12.200Z,11.27
2022-08-26T18:37:39.305Z,7.47
2022-08-26T18:40:09.321Z,9.18
2022-08-26T18:42:36.647Z,7.10
2022-08-26T18:45:05.682Z,11.52
2022-08-26T18:47:33.596Z,9.13
2022-08-26T18:50:04.979Z,16.85
2022-08-26T18:52:32.280Z,8.60
2022-08-26T18:54:59.514Z,12.10
2022-08-26T18:57:26.203Z,9.75
2022-08-26T18:59:53.208Z,14.70
2022-08-26T19:02:20.039Z,12.63
2022-08-26T19:04:46.872Z,12.52
2022-08-26T19:07:14.666Z,12.50
2022-08-26T19:09:51.706Z,10.60
2022-08-26T19:12:22.791Z,11.98
2022-08-26T19:14:53.638Z,12.45
2022-08-26T19:17:22.646Z,12.45
2022-08-26T19:19:49.894Z,10.32
2022-08-26T19:22:16.619Z,11.75
2022-08-26T19:24:43.916Z,15.13
2022-08-26T19:27:14.692Z,14.55
2022-08-26T19:29:42.823Z,15.20
2022-08-26T19:32:09.644Z,12.88
2022-08-26T19:34:36.566Z,12.50
2022-08-26T19:37:03.675Z,10.82
2022-08-26T19:39:30.593Z,11.18
2022-08-26T19:42:00.604Z,12.52
2022-08-26T19:44:48.347Z,16.98
2022-08-26T19:47:17.348Z,17.98
2022-08-26T19:49:46.534Z,12.55
2022-08-26T19:52:14.400Z,15.35
2022-08-26T19:54:41.395Z,9.20
2022-08-26T19:57:08.848Z,13.65
2022-08-26T19:59:36.459Z,13.82
2022-08-26T20:02:10.089Z,12.82
2022-08-26T20:04:37.330Z,14.98
2022-08-26T20:07:05.729Z,15.75
2022-08-26T20:09:34.575Z,15.50
2022-08-26T20:12:03.117Z,12.70
2022-08-26T20:14:30.096Z,12.77
2022-08-26T20:16:57.016Z,13.18
2022-08-26T20:19:44.256Z,13.32
2022-08-26T20:22:12.026Z,18.02
2022-08-26T20:24:39.560Z,10.93
2022-08-26T20:27:07.986Z,12.88
2022-08-26T20:29:36.445Z,13.85
2022-08-26T20:32:06.220Z,13.68
2022-08-26T20:34:33.202Z,15.00
2022-08-26T20:37:03.314Z,11.88
2022-08-26T20:39:30.170Z,15.13
2022-08-26T20:41:57.996Z,21.35
2022-08-26T20:44:25.518Z,36.47
2022-08-26T20:46:52.566Z,25.95
2022-08-26T20:49:19.379Z,25.17
2022-08-26T20:51:50.851Z,16.20
2022-08-26T20:54:18.328Z,17.40
2022-08-26T20:56:45.181Z,14.77
2022-08-26T20:59:12.073Z,22.58
2022-08-26T21:01:42.189Z,22.63
2022-08-26T21:04:14.270Z,15.07
2022-08-26T21:06:42.364Z,16.65
2022-08-26T21:09:16.761Z,16.33
2022-08-26T21:11:44.873Z,15.82
2022-08-26T21:14:15.989Z,12.77
2022-08-26T21:16:44.801Z,14.93
2022-08-26T21:19:13.933Z,15.02
2022-08-26T21:21:41.915Z,13.35
2022-08-26T21:24:08.767Z,16.77
2022-08-26T21:26:35.858Z,13.63
2022-08-26T21:29:03.155Z,18.33
2022-08-26T21:31:32.072Z,16.90
2022-08-26T21:33:59.594Z,19.17
2022-08-26T21:36:27.114Z,12.73
2022-08-26T21:38:57.592Z,12.30
2022-08-26T21:41:25.147Z,14.55
2022-08-26T21:43:58.118Z,13.93
2022-08-26T21:46:27.129Z,19.92
2022-08-26T21:49:03.818Z,26.08
2022-08-26T21:51:32.897Z,16.15
2022-08-26T21:54:01.420Z,21.63
2022-08-26T21:56:30.165Z,17.67
2022-08-26T21:58:57.860Z,20.25
2022-08-26T22:01:26.463Z,14.70
2022-08-26T22:03:54.621Z,16.42
2022-08-26T22:06:23.581Z,18.67
2022-08-26T22:08:52.485Z,17.35
2022-08-26T22:11:20.817Z,16.77
2022-08-26T22:13:48.815Z,16.75
2022-08-26T22:16:17.279Z,15.00
2022-08-26T22:18:45.081Z,12.65
2022-08-26T22:21:18.219Z,16.88
2022-08-26T22:23:46.746Z,16.00
2022-08-26T22:26:16.359Z,13.52
2022-08-26T22:28:55.647Z,15.93
2022-08-26T22:31:37.912Z,17.83
2022-08-26T22:34:11.631Z,13.95
2022-08-26T22:36:44.194Z,15.38
2022-08-26T22:39:17.066Z,13.23
2022-08-26T22:41:47.183Z,16.02
2022-08-26T22:44:13.923Z,14.32
2022-08-26T22:46:41.612Z,13.45
2022-08-26T22:49:10.917Z,11.57
2022-08-26T22:51:37.969Z,12.55
2022-08-26T22:54:05.939Z,18.00
2022-08-26T22:56:34.265Z,11.35
2022-08-26T22:59:01.127Z,15.75
2022-08-26T23:01:28.110Z,15.20
2022-08-26T23:03:55.220Z,10.15
2022-08-26T23:06:21.990Z,12.85
2022-08-26T23:08:49.550Z,14.40
2022-08-26T23:11:16.461Z,16.63
2022-08-26T23:13:43.974Z,16.40
2022-08-26T23:16:12.643Z,14.02
2022-08-26T23:18:40.876Z,14.63
2022-08-26T23:21:10.674Z,16.48
2022-08-26T23:23:38.522Z,14.70
2022-08-26T23:26:08.127Z,12.75
2022-08-26T23:28:38.555Z,13.52
2022-08-26T23:31:06.259Z,11.90
2022-08-26T23:33:51.718Z,13.88
2022-08-26T23:36:22.566Z,15.32
2022-08-26T23:38:52.783Z,15.82
2022-08-26T23:41:23.569Z,19.67
2022-08-26T23:43:51.714Z,14.30
2022-08-26T23:46:19.844Z,14.20
2022-08-26T23:48:47.270Z,17.50
2022-08-26T23:51:32.683Z,15.02
2022-08-26T23:53:59.515Z,14.45
2022-08-26T23:56:26.891Z,20.02
2022-08-26T23:58:54.048Z,16.23
