createdAt,value
2018-10-12T00:00:56.399Z,16.13
2018-10-12T00:03:26.824Z,15.30
2018-10-12T00:05:57.869Z,16.17
2018-10-12T00:08:29.075Z,16.47
2018-10-12T00:10:59.804Z,15.20
2018-10-12T00:13:30.791Z,16.00
2018-10-12T00:16:01.448Z,16.30
2018-10-12T00:18:32.217Z,17.30
2018-10-12T00:21:03.051Z,16.20
2018-10-12T00:23:33.585Z,16.57
2018-10-12T00:26:04.748Z,16.77
2018-10-12T00:28:35.672Z,17.20
2018-10-12T00:31:06.401Z,17.00
2018-10-12T00:33:37.011Z,16.43
2018-10-12T00:36:08.130Z,16.23
2018-10-12T00:38:39.090Z,17.43
2018-10-12T00:41:09.740Z,18.20
2018-10-12T00:43:40.580Z,16.60
2018-10-12T00:46:11.420Z,16.63
2018-10-12T00:48:42.233Z,17.00
2018-10-12T00:51:12.972Z,15.93
2018-10-12T00:53:43.633Z,16.30
2018-10-12T00:56:14.427Z,16.73
2018-10-12T00:58:45.175Z,17.20
2018-10-12T01:01:17.727Z,15.93
2018-10-12T01:03:48.936Z,16.53
2018-10-12T01:06:19.808Z,16.70
2018-10-12T01:08:51.071Z,17.87
2018-10-12T01:11:22.144Z,18.20
2018-10-12T01:13:53.393Z,18.30
2018-10-12T01:16:24.425Z,16.30
2018-10-12T01:18:55.232Z,17.70
2018-10-12T01:21:26.378Z,17.37
2018-10-12T01:23:57.429Z,16.67
2018-10-12T01:26:28.414Z,17.37
2018-10-12T01:28:59.394Z,16.20
2018-10-12T01:31:30.143Z,17.30
2018-10-12T01:34:00.959Z,17.53
2018-10-12T01:36:31.715Z,17.03
2018-10-12T01:39:02.321Z,15.40
2018-10-12T01:41:33.088Z,16.47
2018-10-12T01:44:03.891Z,15.67
2018-10-12T01:46:34.723Z,16.27
2018-10-12T01:49:05.564Z,15.87
2018-10-12T01:51:36.612Z,17.10
2018-10-12T01:54:07.538Z,16.83
2018-10-12T01:56:38.504Z,17.63
2018-10-12T01:59:09.107Z,16.20
2018-10-12T02:01:39.710Z,15.57
2018-10-12T02:04:10.287Z,15.77
2018-10-12T02:06:40.944Z,15.87
2018-10-12T02:09:11.531Z,15.83
2018-10-12T02:11:42.165Z,16.03
2018-10-12T02:14:12.747Z,17.17
2018-10-12T02:16:43.580Z,14.73
2018-10-12T02:19:14.852Z,15.03
2018-10-12T02:21:46.250Z,16.50
2018-10-12T02:24:18.718Z,17.50
2018-10-12T02:26:49.667Z,15.60
2018-10-12T02:29:21.734Z,15.57
2018-10-12T02:31:53.986Z,16.20
2018-10-12T02:34:25.515Z,15.83
2018-10-12T02:36:56.829Z,15.67
2018-10-12T02:39:27.547Z,15.33
2018-10-12T02:41:58.252Z,15.20
2018-10-12T02:44:28.647Z,15.10
2018-10-12T02:46:59.667Z,15.20
2018-10-12T02:49:30.416Z,15.33
2018-10-12T02:52:01.268Z,15.40
2018-10-12T02:54:32.311Z,15.83
2018-10-12T02:57:03.214Z,15.13
2018-10-12T02:59:33.992Z,14.50
2018-10-12T03:02:08.003Z,14.47
2018-10-12T03:04:38.736Z,15.00
2018-10-12T03:07:09.450Z,14.40
2018-10-12T03:09:40.195Z,14.77
2018-10-12T03:12:11.035Z,14.67
2018-10-12T03:14:42.692Z,14.30
2018-10-12T03:17:14.055Z,14.60
2018-10-12T03:19:47.388Z,14.10
2018-10-12T03:22:20.139Z,14.47
2018-10-12T03:24:51.056Z,15.17
2018-10-12T03:27:21.923Z,14.77
2018-10-12T03:29:53.399Z,14.80
2018-10-12T03:32:24.173Z,14.97
2018-10-12T03:34:55.079Z,14.40
2018-10-12T03:37:26.093Z,13.60
2018-10-12T03:39:56.768Z,14.00
2018-10-12T03:42:28.104Z,14.37
2018-10-12T03:44:59.239Z,14.80
2018-10-12T03:47:31.735Z,13.30
2018-10-12T03:50:02.999Z,13.80
2018-10-12T03:52:33.946Z,13.43
2018-10-12T03:55:04.904Z,14.97
2018-10-12T03:57:35.908Z,14.10
2018-10-12T04:00:06.818Z,14.53
2018-10-12T04:02:37.870Z,13.93
2018-10-12T04:05:08.795Z,14.57
2018-10-12T04:07:39.439Z,14.90
2018-10-12T04:10:10.294Z,14.87
2018-10-12T04:12:41.325Z,13.73
2018-10-12T04:15:12.171Z,14.20
2018-10-12T04:17:46.167Z,14.70
2018-10-12T04:20:17.311Z,15.53
2018-10-12T04:22:48.623Z,13.80
2018-10-12T04:25:21.731Z,14.97
2018-10-12T04:27:54.442Z,15.23
2018-10-12T04:30:25.360Z,14.93
2018-10-12T04:32:56.211Z,14.67
2018-10-12T04:35:29.059Z,15.50
2018-10-12T04:37:59.897Z,14.70
2018-10-12T04:41:14.996Z,14.77
2018-10-12T04:43:46.882Z,14.23
2018-10-12T04:46:22.471Z,14.90
2018-10-12T04:48:53.816Z,15.33
2018-10-12T04:51:36.467Z,14.70
2018-10-12T04:54:08.010Z,16.90
2018-10-12T04:56:39.021Z,14.90
2018-10-12T04:59:09.650Z,15.60
2018-10-12T05:01:40.304Z,16.07
2018-10-12T05:04:11.070Z,15.03
2018-10-12T05:06:41.478Z,16.20
2018-10-12T05:09:13.372Z,14.67
2018-10-12T05:11:44.635Z,14.40
2018-10-12T05:14:15.247Z,15.43
2018-10-12T05:16:48.166Z,16.03
2018-10-12T05:19:22.383Z,14.70
2018-10-12T05:21:53.188Z,14.63
2018-10-12T05:24:24.744Z,15.10
2018-10-12T05:26:57.116Z,14.77
2018-10-12T05:29:27.765Z,15.83
2018-10-12T05:31:58.562Z,15.17
2018-10-12T05:34:29.167Z,15.10
2018-10-12T05:36:59.760Z,15.80
2018-10-12T05:39:30.444Z,14.57
2018-10-12T05:42:01.781Z,14.70
2018-10-12T05:44:34.550Z,14.20
2018-10-12T05:47:05.347Z,14.37
2018-10-12T05:49:53.602Z,14.23
2018-10-12T05:52:30.256Z,15.47
2018-10-12T05:55:02.740Z,14.67
2018-10-12T05:57:40.112Z,14.50
2018-10-12T06:00:11.719Z,15.40
2018-10-12T06:02:42.379Z,14.90
2018-10-12T06:05:12.961Z,16.07
2018-10-12T06:07:43.618Z,14.93
2018-10-12T06:10:14.344Z,15.07
2018-10-12T06:12:45.328Z,14.23
2018-10-12T06:15:16.206Z,13.43
2018-10-12T06:17:50.813Z,13.43
2018-10-12T06:20:26.071Z,15.07
2018-10-12T06:22:58.801Z,13.93
2018-10-12T06:25:29.693Z,15.23
2018-10-12T06:28:00.784Z,13.97
2018-10-12T06:30:36.451Z,15.07
2018-10-12T06:33:07.436Z,13.30
2018-10-12T06:35:42.461Z,14.03
2018-10-12T06:38:13.070Z,14.00
2018-10-12T06:40:45.506Z,13.33
2018-10-12T06:43:16.299Z,13.90
2018-10-12T06:45:47.562Z,14.00
2018-10-12T06:48:18.323Z,13.80
2018-10-12T06:50:48.955Z,14.67
2018-10-12T06:53:20.875Z,13.90
2018-10-12T06:55:51.540Z,13.50
2018-10-12T06:58:22.283Z,14.70
2018-10-12T07:00:54.807Z,13.50
2018-10-12T07:03:26.274Z,14.00
2018-10-12T07:05:57.032Z,14.13
2018-10-12T07:08:29.255Z,13.03
2018-10-12T07:11:03.965Z,13.60
2018-10-12T07:13:34.837Z,13.33
2018-10-12T07:16:05.658Z,12.53
2018-10-12T07:18:36.607Z,13.17
2018-10-12T07:21:07.432Z,13.00
2018-10-12T07:23:38.280Z,12.77
2018-10-12T07:26:09.112Z,15.27
2018-10-12T07:28:39.926Z,13.50
2018-10-12T07:31:12.062Z,13.10
2018-10-12T07:33:42.794Z,14.30
2018-10-12T07:36:13.424Z,12.83
2018-10-12T07:38:44.140Z,13.40
2018-10-12T07:41:15.170Z,12.90
2018-10-12T07:43:45.873Z,13.30
2018-10-12T07:46:17.525Z,13.07
2018-10-12T07:48:48.759Z,12.80
2018-10-12T07:51:20.035Z,12.33
2018-10-12T07:53:50.705Z,11.63
2018-10-12T07:56:21.740Z,10.60
2018-10-12T07:58:52.456Z,10.07
2018-10-12T08:01:23.850Z,10.97
2018-10-12T08:03:55.472Z,11.00
2018-10-12T08:06:26.882Z,10.70
2018-10-12T08:09:01.236Z,11.00
2018-10-12T08:11:32.307Z,11.13
2018-10-12T08:14:03.267Z,10.93
2018-10-12T08:16:34.114Z,10.03
2018-10-12T08:19:05.036Z,10.40
2018-10-12T08:21:35.692Z,10.70
2018-10-12T08:24:06.748Z,10.17
2018-10-12T08:26:38.001Z,11.23
2018-10-12T08:29:12.306Z,10.93
2018-10-12T08:31:43.406Z,9.60
2018-10-12T08:34:14.568Z,10.33
2018-10-12T08:36:45.405Z,10.60
2018-10-12T08:39:16.184Z,10.30
2018-10-12T08:41:46.997Z,9.90
2018-10-12T08:44:17.929Z,8.90
2018-10-12T08:46:49.083Z,7.30
2018-10-12T08:49:19.467Z,7.23
2018-10-12T08:51:50.477Z,6.40
2018-10-12T08:54:23.154Z,6.57
2018-10-12T08:56:58.230Z,6.60
2018-10-12T08:59:29.294Z,6.50
2018-10-12T09:02:02.013Z,5.47
2018-10-12T09:04:32.700Z,5.77
2018-10-12T09:07:04.040Z,5.07
2018-10-12T09:09:34.652Z,5.33
2018-10-12T09:12:06.835Z,5.13
2018-10-12T09:14:39.595Z,5.50
2018-10-12T09:17:10.493Z,5.07
2018-10-12T09:19:41.144Z,5.03
2018-10-12T09:22:11.760Z,4.83
2018-10-12T09:24:42.560Z,4.80
2018-10-12T09:27:13.183Z,5.10
2018-10-12T09:29:43.936Z,5.40
2018-10-12T09:32:15.988Z,4.83
2018-10-12T09:34:47.567Z,4.57
2018-10-12T09:37:19.094Z,4.37
2018-10-12T09:39:50.342Z,4.97
2018-10-12T09:42:24.660Z,4.57
2018-10-12T09:44:55.606Z,4.70
2018-10-12T09:47:28.353Z,4.70
2018-10-12T09:49:59.097Z,4.23
2018-10-12T09:52:30.136Z,4.70
2018-10-12T09:55:01.691Z,4.50
2018-10-12T09:57:37.755Z,4.60
2018-10-12T10:00:12.734Z,4.13
2018-10-12T10:02:48.576Z,4.23
2018-10-12T10:05:19.378Z,4.20
2018-10-12T10:07:50.210Z,4.17
2018-10-12T10:10:21.008Z,4.43
2018-10-12T10:12:51.538Z,4.13
2018-10-12T10:15:22.257Z,4.10
2018-10-12T10:17:57.409Z,4.10
2018-10-12T10:20:28.324Z,3.23
2018-10-12T10:22:59.440Z,4.23
2018-10-12T10:25:30.246Z,3.50
2018-10-12T10:28:00.780Z,3.47
2018-10-12T10:30:31.399Z,3.63
2018-10-12T10:33:02.134Z,3.73
2018-10-12T10:35:32.861Z,4.03
2018-10-12T10:38:05.184Z,3.90
2018-10-12T10:40:35.995Z,4.10
2018-10-12T10:43:06.907Z,4.13
2018-10-12T10:45:37.955Z,3.90
2018-10-12T10:48:08.644Z,3.70
2018-10-12T10:50:39.308Z,3.30
2018-10-12T10:53:10.418Z,3.50
2018-10-12T10:55:41.087Z,3.30
2018-10-12T10:58:13.290Z,3.67
2018-10-12T11:00:44.024Z,4.13
2018-10-12T11:03:14.829Z,4.23
2018-10-12T11:05:45.316Z,3.90
2018-10-12T11:08:16.087Z,4.17
2018-10-12T11:10:46.939Z,3.37
2018-10-12T11:13:17.335Z,3.73
2018-10-12T11:15:48.062Z,3.93
2018-10-12T11:18:19.678Z,4.07
2018-10-12T11:20:51.611Z,4.13
2018-10-12T11:23:22.521Z,3.97
2018-10-12T11:25:53.948Z,3.27
2018-10-12T11:28:27.984Z,3.83
2018-10-12T11:30:59.055Z,4.00
2018-10-12T11:33:34.419Z,3.60
2018-10-12T11:36:05.324Z,3.90
2018-10-12T11:38:36.270Z,4.12
2018-10-12T11:41:08.439Z,3.90
2018-10-12T11:43:39.693Z,3.60
2018-10-12T11:46:10.592Z,3.30
2018-10-12T11:48:41.167Z,3.20
2018-10-12T11:51:12.075Z,3.43
2018-10-12T11:53:42.903Z,4.03
2018-10-12T11:56:13.540Z,4.07
2018-10-12T11:58:43.906Z,5.10
2018-10-12T12:01:14.583Z,3.70
2018-10-12T12:03:45.344Z,3.67
2018-10-12T12:06:16.051Z,3.40
2018-10-12T12:08:46.643Z,3.10
2018-10-12T12:11:17.626Z,3.30
2018-10-12T12:13:48.412Z,3.10
2018-10-12T12:16:19.543Z,3.43
2018-10-12T12:18:50.259Z,3.70
2018-10-12T12:21:21.600Z,3.80
2018-10-12T12:23:52.376Z,3.60
2018-10-12T12:26:23.156Z,3.13
2018-10-12T12:28:54.005Z,3.30
2018-10-12T12:31:24.643Z,3.37
2018-10-12T12:33:57.035Z,2.90
2018-10-12T12:36:29.410Z,3.07
2018-10-12T12:39:01.952Z,3.50
2018-10-12T12:41:33.272Z,2.80
2018-10-12T12:44:04.750Z,3.03
2018-10-12T12:46:36.160Z,3.83
2018-10-12T12:49:07.563Z,2.83
2018-10-12T12:51:38.088Z,3.07
2018-10-12T12:54:10.618Z,3.30
2018-10-12T12:56:41.416Z,3.30
2018-10-12T12:59:12.093Z,2.57
2018-10-12T13:01:42.964Z,2.80
2018-10-12T13:04:13.885Z,3.00
2018-10-12T13:06:44.479Z,2.80
2018-10-12T13:09:15.519Z,3.00
2018-10-12T13:11:46.095Z,3.00
2018-10-12T13:14:16.839Z,2.90
2018-10-12T13:16:47.461Z,3.13
2018-10-12T13:19:18.319Z,3.30
2018-10-12T13:21:49.208Z,3.00
2018-10-12T13:24:19.956Z,2.93
2018-10-12T13:26:50.800Z,3.23
2018-10-12T13:29:21.579Z,4.10
2018-10-12T13:31:52.380Z,3.20
2018-10-12T13:34:23.523Z,2.80
2018-10-12T13:36:54.215Z,3.00
2018-10-12T13:39:24.838Z,2.90
2018-10-12T13:41:56.089Z,2.67
2018-10-12T13:44:31.250Z,2.73
2018-10-12T13:47:02.092Z,2.90
2018-10-12T13:49:33.132Z,2.63
2018-10-12T13:52:03.842Z,2.27
2018-10-12T13:54:34.508Z,2.53
2018-10-12T13:57:05.793Z,2.23
2018-10-12T13:59:36.736Z,4.20
2018-10-12T14:02:08.899Z,2.33
2018-10-12T14:04:39.692Z,2.37
2018-10-12T14:07:13.003Z,2.40
2018-10-12T14:09:43.996Z,2.30
2018-10-12T14:12:14.638Z,2.33
2018-10-12T14:14:45.287Z,2.50
2018-10-12T14:17:19.380Z,2.43
2018-10-12T14:19:50.131Z,2.73
2018-10-12T14:22:24.987Z,2.27
2018-10-12T14:24:56.745Z,2.20
2018-10-12T14:27:27.552Z,2.30
2018-10-12T14:29:58.387Z,2.30
2018-10-12T14:32:28.785Z,2.37
2018-10-12T14:34:59.584Z,2.30
2018-10-12T14:37:30.163Z,2.20
2018-10-12T14:40:01.016Z,2.50
2018-10-12T14:42:31.623Z,2.40
2018-10-12T14:45:02.385Z,2.40
2018-10-12T14:47:33.530Z,2.40
2018-10-12T14:50:04.488Z,2.40
2018-10-12T14:52:35.055Z,2.33
2018-10-12T14:55:05.732Z,2.50
2018-10-12T14:57:36.686Z,2.10
2018-10-12T15:00:09.328Z,2.53
2018-10-12T15:02:39.908Z,2.53
2018-10-12T15:05:10.505Z,2.20
2018-10-12T15:07:41.100Z,2.37
2018-10-12T15:10:11.656Z,2.60
2018-10-12T15:12:42.248Z,2.40
2018-10-12T15:15:19.053Z,2.27
2018-10-12T15:17:50.814Z,2.10
2018-10-12T15:20:21.896Z,2.77
2018-10-12T15:22:52.559Z,2.80
2018-10-12T15:25:23.249Z,2.40
2018-10-12T15:27:54.503Z,2.00
2018-10-12T15:30:25.077Z,2.30
2018-10-12T15:32:55.697Z,2.10
2018-10-12T15:35:26.580Z,2.30
2018-10-12T15:37:57.455Z,2.30
2018-10-12T15:40:28.104Z,2.60
2018-10-12T15:42:59.144Z,2.40
2018-10-12T15:45:30.133Z,2.33
2018-10-12T15:48:00.727Z,2.60
2018-10-12T15:50:31.371Z,2.60
2018-10-12T15:53:02.349Z,2.83
2018-10-12T15:55:32.993Z,2.40
2018-10-12T15:58:03.636Z,2.70
2018-10-12T16:00:34.223Z,2.60
2018-10-12T16:03:05.214Z,2.60
2018-10-12T16:05:35.839Z,2.87
2018-10-12T16:08:06.578Z,3.00
2018-10-12T16:10:37.175Z,2.70
2018-10-12T16:13:07.788Z,2.57
2018-10-12T16:15:38.392Z,2.87
2018-10-12T16:18:09.007Z,2.70
2018-10-12T16:20:39.857Z,2.30
2018-10-12T16:23:10.478Z,3.67
2018-10-12T16:26:00.768Z,2.73
2018-10-12T16:28:31.363Z,2.90
2018-10-12T16:31:02.065Z,2.80
2018-10-12T16:33:32.660Z,3.23
2018-10-12T16:36:03.292Z,2.77
2018-10-12T16:38:34.093Z,2.70
2018-10-12T16:41:04.731Z,2.87
2018-10-12T16:43:35.517Z,3.10
2018-10-12T16:46:06.376Z,3.37
2018-10-12T16:48:36.996Z,4.90
2018-10-12T16:51:07.975Z,4.40
2018-10-12T16:53:38.617Z,4.50
2018-10-12T16:56:09.248Z,4.50
2018-10-12T16:58:39.956Z,4.33
2018-10-12T17:01:10.608Z,4.40
2018-10-12T17:03:41.207Z,3.83
2018-10-12T17:06:11.788Z,5.27
2018-10-12T17:08:42.475Z,7.33
2018-10-12T17:11:13.104Z,12.60
2018-10-12T17:13:43.755Z,5.13
2018-10-12T17:16:14.364Z,4.00
2018-10-12T17:18:44.985Z,5.67
2018-10-12T17:21:15.770Z,10.27
2018-10-12T17:23:46.363Z,6.97
2018-10-12T17:26:17.241Z,5.93
2018-10-12T17:28:48.097Z,6.17
2018-10-12T17:31:18.753Z,5.40
2018-10-12T17:33:49.348Z,5.20
2018-10-12T17:36:20.005Z,4.60
2018-10-12T17:38:50.618Z,5.30
2018-10-12T17:41:21.683Z,5.27
2018-10-12T17:43:52.259Z,5.13
2018-10-12T17:46:22.842Z,5.70
2018-10-12T17:48:53.432Z,4.93
2018-10-12T17:51:24.040Z,4.80
2018-10-12T17:53:54.688Z,6.10
2018-10-12T17:56:25.491Z,5.47
2018-10-12T17:58:56.363Z,5.73
2018-10-12T18:01:26.984Z,5.47
2018-10-12T18:03:57.606Z,5.50
2018-10-12T18:06:28.571Z,5.40
2018-10-12T18:08:59.210Z,5.90
2018-10-12T18:11:29.994Z,6.10
2018-10-12T18:14:04.009Z,5.53
2018-10-12T18:16:34.640Z,6.07
2018-10-12T18:19:06.124Z,5.90
2018-10-12T18:21:36.734Z,6.10
2018-10-12T18:24:07.920Z,5.60
2018-10-12T18:26:38.555Z,5.90
2018-10-12T18:29:09.452Z,5.87
2018-10-12T18:31:40.284Z,6.23
2018-10-12T18:34:11.332Z,5.93
2018-10-12T18:36:41.988Z,6.10
2018-10-12T18:39:12.811Z,6.47
2018-10-12T18:41:44.133Z,5.70
2018-10-12T18:44:14.739Z,6.60
2018-10-12T18:46:45.443Z,6.33
2018-10-12T18:49:16.127Z,7.03
2018-10-12T18:51:47.364Z,6.97
2018-10-12T18:54:17.937Z,6.67
2018-10-12T18:56:49.065Z,7.60
2018-10-12T18:59:19.681Z,7.10
2018-10-12T19:01:50.299Z,6.80
2018-10-12T19:04:20.903Z,6.43
2018-10-12T19:06:52.091Z,6.67
2018-10-12T19:09:22.708Z,7.33
2018-10-12T19:11:53.336Z,7.77
2018-10-12T19:14:24.046Z,7.63
2018-10-12T19:16:54.678Z,7.30
2018-10-12T19:19:25.344Z,6.63
2018-10-12T19:21:56.140Z,7.43
2018-10-12T19:24:26.813Z,7.10
2018-10-12T19:26:57.464Z,7.37
2018-10-12T19:29:28.181Z,6.37
2018-10-12T19:31:58.957Z,7.20
2018-10-12T19:34:29.735Z,6.90
2018-10-12T19:37:00.382Z,7.50
2018-10-12T19:39:31.042Z,7.50
2018-10-12T19:42:01.633Z,7.63
2018-10-12T19:44:32.298Z,7.53
2018-10-12T19:47:02.938Z,7.77
2018-10-12T19:49:33.986Z,7.63
2018-10-12T19:52:04.298Z,7.87
2018-10-12T19:54:34.916Z,7.40
2018-10-12T19:57:05.630Z,7.23
2018-10-12T19:59:36.234Z,8.80
2018-10-12T20:02:06.902Z,9.27
2018-10-12T20:04:37.509Z,8.13
2018-10-12T20:07:08.118Z,7.70
2018-10-12T20:09:38.744Z,8.57
2018-10-12T20:12:09.433Z,7.90
2018-10-12T20:14:40.028Z,7.50
2018-10-12T20:17:10.833Z,7.70
2018-10-12T20:19:41.427Z,8.23
2018-10-12T20:22:12.468Z,8.30
2018-10-12T20:24:43.104Z,8.43
2018-10-12T20:27:13.726Z,8.63
2018-10-12T20:29:44.327Z,8.30
2018-10-12T20:32:15.174Z,7.67
2018-10-12T20:34:45.791Z,8.40
2018-10-12T20:37:16.615Z,7.77
2018-10-12T20:39:47.296Z,9.00
2018-10-12T20:42:17.939Z,8.40
2018-10-12T20:44:48.784Z,8.30
2018-10-12T20:47:19.395Z,7.90
2018-10-12T20:49:50.058Z,8.10
2018-10-12T20:52:20.781Z,7.70
2018-10-12T20:54:51.464Z,8.40
2018-10-12T20:57:22.056Z,8.03
2018-10-12T20:59:52.736Z,8.90
2018-10-12T21:02:23.354Z,7.90
2018-10-12T21:04:54.455Z,8.30
2018-10-12T21:07:25.119Z,7.70
2018-10-12T21:09:55.785Z,8.37
2018-10-12T21:12:26.377Z,7.50
2018-10-12T21:14:57.035Z,7.80
2018-10-12T21:17:27.689Z,8.13
2018-10-12T21:19:58.348Z,8.10
2018-10-12T21:22:29.063Z,7.83
2018-10-12T21:24:59.653Z,8.30
2018-10-12T21:27:30.684Z,8.77
2018-10-12T21:30:01.401Z,8.60
2018-10-12T21:32:32.004Z,8.63
2018-10-12T21:35:02.618Z,8.90
2018-10-12T21:37:33.287Z,8.50
2018-10-12T21:40:03.888Z,9.17
2018-10-12T21:42:34.543Z,7.60
2018-10-12T21:45:05.165Z,8.00
2018-10-12T21:47:36.023Z,7.87
2018-10-12T21:50:07.303Z,8.57
2018-10-12T21:52:37.956Z,8.00
2018-10-12T21:55:08.682Z,8.07
2018-10-12T21:57:39.299Z,8.30
2018-10-12T22:00:10.621Z,8.33
2018-10-12T22:02:41.280Z,9.20
2018-10-12T22:05:12.007Z,8.37
2018-10-12T22:07:42.647Z,8.10
2018-10-12T22:10:13.271Z,8.13
2018-10-12T22:12:43.884Z,8.50
2018-10-12T22:15:14.730Z,7.83
2018-10-12T22:17:45.365Z,8.27
2018-10-12T22:20:16.016Z,8.17
2018-10-12T22:22:46.608Z,8.50
2018-10-12T22:25:17.198Z,8.70
2018-10-12T22:27:47.823Z,8.90
2018-10-12T22:30:18.448Z,8.50
2018-10-12T22:32:49.042Z,8.50
2018-10-12T22:35:19.698Z,9.00
2018-10-12T22:37:50.312Z,8.37
2018-10-12T22:40:21.183Z,9.43
2018-10-12T22:42:51.820Z,8.50
2018-10-12T22:45:22.736Z,8.50
2018-10-12T22:47:53.384Z,8.67
2018-10-12T22:50:24.017Z,8.57
2018-10-12T22:52:54.643Z,8.60
2018-10-12T22:55:25.239Z,8.57
2018-10-12T22:58:00.605Z,9.60
2018-10-12T23:00:32.721Z,8.90
2018-10-12T23:03:03.407Z,9.07
2018-10-12T23:05:33.988Z,8.80
2018-10-12T23:08:04.610Z,9.90
2018-10-12T23:10:34.941Z,8.43
2018-10-12T23:13:05.785Z,9.27
2018-10-12T23:15:38.105Z,8.40
2018-10-12T23:18:09.075Z,8.70
2018-10-12T23:20:39.626Z,8.53
2018-10-12T23:23:10.225Z,8.10
2018-10-12T23:25:40.809Z,9.20
2018-10-12T23:28:11.375Z,8.80
2018-10-12T23:30:41.973Z,9.10
2018-10-12T23:33:29.253Z,8.90
2018-10-12T23:35:59.860Z,8.40
2018-10-12T23:38:30.400Z,8.80
2018-10-12T23:41:01.004Z,7.97
2018-10-12T23:43:31.597Z,9.07
2018-10-12T23:46:02.227Z,8.90
2018-10-12T23:48:32.841Z,9.13
2018-10-12T23:51:03.461Z,8.03
2018-10-12T23:53:34.033Z,8.23
2018-10-12T23:56:04.773Z,9.30
2018-10-12T23:58:35.502Z,8.60
