createdAt,value
2019-03-06T00:00:53.262Z,7.80
2019-03-06T00:03:27.127Z,7.80
2019-03-06T00:05:59.177Z,7.80
2019-03-06T00:08:31.153Z,7.80
2019-03-06T00:11:03.181Z,7.80
2019-03-06T00:13:35.491Z,7.80
2019-03-06T00:16:07.582Z,7.80
2019-03-06T00:18:39.790Z,7.80
2019-03-06T00:21:11.945Z,7.80
2019-03-06T00:23:44.376Z,7.80
2019-03-06T00:26:16.273Z,7.70
2019-03-06T00:28:48.517Z,7.70
2019-03-06T00:31:20.689Z,7.70
2019-03-06T00:33:53.118Z,7.70
2019-03-06T00:36:26.427Z,7.70
2019-03-06T00:38:58.443Z,7.70
2019-03-06T00:41:36.061Z,7.70
2019-03-06T00:44:08.091Z,7.70
2019-03-06T00:46:40.258Z,7.70
2019-03-06T00:49:12.285Z,7.80
2019-03-06T00:51:44.246Z,7.70
2019-03-06T00:54:17.247Z,7.70
2019-03-06T00:56:49.289Z,7.60
2019-03-06T00:59:21.424Z,7.60
2019-03-06T01:01:53.488Z,7.60
2019-03-06T01:04:25.581Z,7.60
2019-03-06T01:06:57.540Z,7.60
2019-03-06T01:09:28.466Z,7.60
2019-03-06T01:12:00.295Z,7.60
2019-03-06T01:14:32.405Z,7.60
2019-03-06T01:17:03.345Z,7.60
2019-03-06T01:19:35.721Z,7.50
2019-03-06T01:22:07.802Z,7.50
2019-03-06T01:24:39.385Z,7.50
2019-03-06T01:27:11.272Z,7.50
2019-03-06T01:29:43.404Z,7.50
2019-03-06T01:32:14.758Z,7.40
2019-03-06T01:35:00.488Z,7.30
2019-03-06T01:37:44.977Z,7.30
2019-03-06T01:40:21.556Z,7.30
2019-03-06T01:43:12.172Z,7.20
2019-03-06T01:45:44.163Z,7.20
2019-03-06T01:48:16.693Z,7.20
2019-03-06T01:50:47.881Z,7.10
2019-03-06T01:53:18.758Z,7.10
2019-03-06T01:55:50.607Z,7.10
2019-03-06T01:58:22.670Z,7.10
2019-03-06T02:00:55.218Z,7.00
2019-03-06T02:03:27.162Z,7.00
2019-03-06T02:05:59.089Z,7.00
2019-03-06T02:08:31.084Z,6.90
2019-03-06T02:11:03.373Z,6.80
2019-03-06T02:13:35.496Z,6.80
2019-03-06T02:16:07.872Z,6.80
2019-03-06T02:18:39.932Z,6.80
2019-03-06T02:21:12.983Z,6.80
2019-03-06T02:23:45.002Z,6.80
2019-03-06T02:26:16.857Z,6.80
2019-03-06T02:28:49.177Z,6.70
2019-03-06T02:31:21.374Z,6.60
2019-03-06T02:33:53.365Z,6.50
2019-03-06T02:36:25.759Z,6.50
2019-03-06T02:38:57.779Z,6.50
2019-03-06T02:41:29.775Z,6.50
2019-03-06T02:44:02.726Z,6.40
2019-03-06T02:46:34.670Z,6.40
2019-03-06T02:49:06.632Z,6.30
2019-03-06T02:51:38.645Z,6.30
2019-03-06T02:54:10.910Z,6.20
2019-03-06T02:56:42.861Z,6.20
2019-03-06T02:59:23.000Z,6.20
2019-03-06T03:02:09.678Z,6.20
2019-03-06T03:04:56.976Z,6.20
2019-03-06T03:07:29.283Z,6.20
2019-03-06T03:10:01.213Z,6.30
2019-03-06T03:12:33.279Z,6.20
2019-03-06T03:15:05.920Z,6.30
2019-03-06T03:17:38.135Z,6.20
2019-03-06T03:20:10.412Z,6.20
2019-03-06T03:22:42.384Z,6.10
2019-03-06T03:25:14.351Z,6.00
2019-03-06T03:27:46.706Z,6.00
2019-03-06T03:33:23.326Z,5.90
2019-03-06T03:35:55.408Z,5.90
2019-03-06T03:38:27.422Z,5.90
2019-03-06T03:40:59.566Z,5.90
2019-03-06T03:43:31.545Z,5.80
2019-03-06T03:46:03.506Z,5.80
2019-03-06T03:48:35.525Z,5.80
2019-03-06T03:51:07.552Z,5.70
2019-03-06T03:53:39.555Z,5.70
2019-03-06T03:56:11.856Z,5.70
2019-03-06T03:58:43.844Z,5.70
2019-03-06T04:01:15.857Z,5.70
2019-03-06T04:03:47.731Z,5.60
2019-03-06T04:06:19.884Z,5.60
2019-03-06T04:08:51.804Z,5.60
2019-03-06T04:11:23.793Z,5.60
2019-03-06T04:13:55.837Z,5.50
2019-03-06T04:16:27.796Z,5.50
2019-03-06T04:18:59.840Z,5.50
2019-03-06T04:21:31.793Z,5.50
2019-03-06T04:24:04.199Z,5.40
2019-03-06T04:26:36.144Z,5.40
2019-03-06T04:29:08.273Z,5.30
2019-03-06T04:31:40.318Z,5.30
2019-03-06T04:34:12.373Z,5.40
2019-03-06T04:36:44.291Z,5.30
2019-03-06T04:39:19.518Z,5.30
2019-03-06T04:41:51.810Z,5.20
2019-03-06T04:44:23.678Z,5.20
2019-03-06T04:46:55.625Z,5.30
2019-03-06T04:49:27.974Z,5.30
2019-03-06T04:51:59.795Z,5.30
2019-03-06T04:54:31.697Z,5.30
2019-03-06T04:57:03.810Z,5.30
2019-03-06T04:59:35.878Z,5.30
2019-03-06T05:02:07.885Z,5.30
2019-03-06T05:04:39.914Z,5.20
2019-03-06T05:07:11.908Z,5.20
2019-03-06T05:09:43.913Z,5.20
2019-03-06T05:12:16.034Z,5.20
2019-03-06T05:14:48.076Z,5.20
2019-03-06T05:17:41.881Z,5.10
2019-03-06T05:20:13.893Z,5.10
2019-03-06T05:22:45.962Z,5.10
2019-03-06T05:25:18.542Z,5.10
2019-03-06T05:27:50.763Z,5.20
2019-03-06T05:30:24.872Z,5.20
2019-03-06T05:33:06.397Z,5.10
2019-03-06T05:36:30.303Z,5.10
2019-03-06T05:39:10.097Z,5.10
2019-03-06T05:41:42.227Z,5.10
2019-03-06T05:44:14.277Z,5.00
2019-03-06T05:46:46.845Z,5.10
2019-03-06T05:49:19.032Z,5.00
2019-03-06T05:52:39.821Z,5.00
2019-03-06T05:55:12.097Z,4.90
2019-03-06T05:57:44.904Z,4.90
2019-03-06T06:00:20.906Z,4.80
2019-03-06T06:02:55.159Z,4.80
2019-03-06T06:05:27.388Z,4.80
2019-03-06T06:07:59.266Z,4.80
2019-03-06T06:10:31.198Z,4.80
2019-03-06T06:13:03.245Z,4.80
2019-03-06T06:15:35.080Z,4.80
2019-03-06T06:18:07.218Z,4.90
2019-03-06T06:20:39.975Z,5.00
2019-03-06T06:23:34.315Z,5.00
2019-03-06T06:26:06.527Z,5.10
2019-03-06T06:28:39.637Z,5.20
2019-03-06T06:31:12.031Z,5.40
2019-03-06T06:33:44.185Z,5.60
2019-03-06T06:36:19.460Z,5.80
2019-03-06T06:38:51.691Z,6.00
2019-03-06T06:41:23.887Z,6.20
2019-03-06T06:43:56.433Z,6.30
2019-03-06T06:46:28.764Z,6.50
2019-03-06T06:49:01.273Z,6.60
2019-03-06T06:51:54.818Z,6.60
2019-03-06T06:54:50.347Z,6.70
2019-03-06T06:58:32.196Z,6.70
2019-03-06T07:02:06.348Z,6.70
2019-03-06T07:05:17.659Z,6.70
2019-03-06T07:08:17.719Z,6.70
2019-03-06T07:11:11.698Z,6.60
2019-03-06T07:14:03.201Z,6.70
2019-03-06T07:16:57.602Z,6.70
2019-03-06T07:19:43.102Z,6.70
2019-03-06T07:22:40.011Z,6.70
2019-03-06T07:25:34.522Z,6.70
2019-03-06T07:28:23.815Z,6.70
2019-03-06T07:31:13.410Z,6.70
2019-03-06T07:33:53.863Z,6.70
2019-03-06T07:36:50.417Z,6.70
2019-03-06T07:39:25.434Z,6.70
2019-03-06T07:42:14.960Z,6.70
2019-03-06T07:46:00.221Z,6.70
2019-03-06T07:49:04.479Z,6.60
2019-03-06T07:52:04.337Z,6.70
2019-03-06T07:55:03.948Z,6.70
2019-03-06T07:57:57.588Z,6.70
2019-03-06T08:00:30.017Z,6.80
2019-03-06T08:03:27.078Z,6.80
2019-03-06T08:05:59.292Z,6.90
2019-03-06T08:08:32.380Z,7.00
2019-03-06T08:11:07.182Z,7.10
2019-03-06T08:13:51.109Z,7.10
2019-03-06T08:16:28.702Z,7.20
2019-03-06T08:19:12.531Z,7.30
2019-03-06T08:21:57.381Z,7.40
2019-03-06T08:24:47.232Z,7.50
2019-03-06T08:27:19.411Z,7.60
2019-03-06T08:29:51.766Z,7.60
2019-03-06T08:32:34.929Z,7.70
2019-03-06T08:35:09.006Z,7.70
2019-03-06T08:37:42.786Z,7.80
2019-03-06T08:40:15.440Z,7.80
2019-03-06T08:42:47.708Z,7.90
2019-03-06T08:45:22.082Z,7.90
2019-03-06T08:48:01.145Z,8.00
2019-03-06T08:50:58.478Z,8.10
2019-03-06T08:53:38.969Z,8.20
2019-03-06T08:56:29.930Z,8.20
2019-03-06T08:59:14.670Z,8.30
2019-03-06T09:02:15.467Z,8.40
2019-03-06T09:05:01.570Z,8.50
2019-03-06T09:07:51.295Z,8.60
2019-03-06T09:10:32.586Z,8.70
2019-03-06T09:13:38.515Z,8.70
2019-03-06T09:16:28.118Z,8.80
2019-03-06T09:19:10.078Z,8.90
2019-03-06T09:21:57.202Z,9.00
2019-03-06T09:24:39.782Z,9.10
2019-03-06T09:27:27.518Z,9.20
2019-03-06T09:30:28.086Z,9.20
2019-03-06T09:33:19.283Z,9.20
2019-03-06T09:36:08.859Z,9.40
2019-03-06T09:39:05.981Z,9.50
2019-03-06T09:42:03.148Z,9.50
2019-03-06T09:44:54.017Z,9.60
2019-03-06T09:47:44.855Z,9.60
2019-03-06T09:50:31.072Z,9.70
2019-03-06T09:53:24.813Z,9.90
2019-03-06T09:56:21.594Z,9.90
2019-03-06T09:59:02.845Z,10.10
2019-03-06T10:01:42.234Z,10.20
2019-03-06T10:04:24.315Z,10.20
2019-03-06T10:07:09.022Z,10.30
2019-03-06T10:10:05.654Z,10.40
2019-03-06T10:12:56.021Z,10.40
2019-03-06T10:15:53.204Z,10.50
2019-03-06T10:18:44.162Z,10.50
2019-03-06T10:21:16.462Z,10.50
2019-03-06T10:23:49.067Z,10.60
2019-03-06T10:26:21.600Z,10.60
2019-03-06T10:28:54.328Z,10.70
2019-03-06T10:31:26.773Z,10.80
2019-03-06T10:33:59.695Z,10.90
2019-03-06T10:36:34.130Z,11.00
2019-03-06T10:39:08.030Z,11.10
2019-03-06T10:41:42.407Z,11.20
2019-03-06T10:44:15.086Z,11.30
2019-03-06T10:46:47.604Z,11.40
2019-03-06T10:49:20.163Z,11.50
2019-03-06T10:51:52.763Z,11.50
2019-03-06T10:54:25.001Z,11.60
2019-03-06T10:56:57.413Z,11.60
2019-03-06T10:59:30.731Z,11.80
2019-03-06T11:02:03.292Z,11.80
2019-03-06T11:04:44.602Z,11.90
2019-03-06T11:07:16.719Z,12.00
2019-03-06T11:09:49.223Z,12.10
2019-03-06T11:12:21.559Z,12.20
2019-03-06T11:14:54.119Z,12.30
2019-03-06T11:17:26.512Z,12.40
2019-03-06T11:19:58.875Z,12.40
2019-03-06T11:22:31.516Z,12.50
2019-03-06T11:25:03.900Z,12.60
2019-03-06T11:27:36.114Z,12.70
2019-03-06T11:30:16.160Z,12.70
2019-03-06T11:32:54.501Z,12.70
2019-03-06T11:35:23.370Z,12.80
2019-03-06T11:37:55.577Z,12.90
2019-03-06T11:40:28.333Z,12.90
2019-03-06T11:43:00.394Z,12.90
2019-03-06T11:45:38.293Z,12.90
2019-03-06T11:48:14.899Z,13.00
2019-03-06T11:50:47.326Z,13.10
2019-03-06T11:53:28.433Z,13.10
2019-03-06T11:56:01.026Z,13.20
2019-03-06T11:58:33.217Z,13.40
2019-03-06T12:01:11.210Z,13.50
2019-03-06T12:03:43.508Z,13.60
2019-03-06T12:06:15.928Z,13.70
2019-03-06T12:08:48.489Z,13.80
2019-03-06T12:11:20.731Z,13.90
2019-03-06T12:13:56.554Z,14.00
2019-03-06T12:16:29.391Z,14.00
2019-03-06T12:19:07.383Z,14.10
2019-03-06T12:21:39.673Z,14.20
2019-03-06T12:24:13.355Z,14.20
2019-03-06T12:26:46.065Z,14.20
2019-03-06T12:29:18.982Z,14.30
2019-03-06T12:31:51.405Z,14.30
2019-03-06T12:34:36.795Z,14.40
2019-03-06T12:37:12.248Z,14.40
2019-03-06T12:39:45.347Z,14.50
2019-03-06T12:42:18.195Z,14.50
2019-03-06T12:44:52.310Z,14.60
2019-03-06T12:47:29.428Z,14.70
2019-03-06T12:50:05.670Z,14.80
2019-03-06T12:52:38.223Z,14.80
2019-03-06T12:55:16.079Z,14.90
2019-03-06T12:57:49.495Z,15.00
2019-03-06T13:00:27.002Z,15.10
2019-03-06T13:03:01.202Z,15.10
2019-03-06T13:05:35.009Z,15.20
2019-03-06T13:08:07.563Z,15.20
2019-03-06T13:10:43.047Z,15.30
2019-03-06T13:13:21.862Z,15.40
2019-03-06T13:15:54.447Z,15.40
2019-03-06T13:18:26.874Z,15.60
2019-03-06T13:20:59.253Z,15.60
2019-03-06T13:23:32.088Z,15.70
2019-03-06T13:26:10.420Z,15.70
2019-03-06T13:28:45.999Z,15.70
2019-03-06T13:31:18.128Z,15.80
2019-03-06T13:34:18.146Z,15.80
2019-03-06T13:36:53.949Z,15.80
2019-03-06T13:39:30.898Z,15.80
2019-03-06T13:42:03.388Z,15.80
2019-03-06T13:44:39.264Z,15.80
2019-03-06T13:47:11.686Z,15.90
2019-03-06T13:49:47.019Z,16.00
2019-03-06T13:52:21.176Z,16.00
2019-03-06T13:54:59.849Z,16.00
2019-03-06T13:57:41.731Z,16.00
2019-03-06T14:00:12.980Z,16.10
2019-03-06T14:02:47.744Z,16.00
2019-03-06T14:05:23.582Z,16.10
2019-03-06T14:07:59.930Z,16.10
2019-03-06T14:10:37.313Z,16.10
2019-03-06T14:13:15.728Z,16.10
2019-03-06T14:15:54.134Z,16.10
2019-03-06T14:18:27.833Z,16.10
2019-03-06T14:20:59.862Z,16.10
2019-03-06T14:23:35.955Z,16.10
2019-03-06T14:26:13.073Z,16.10
2019-03-06T14:28:49.292Z,16.00
2019-03-06T14:31:27.716Z,16.10
2019-03-06T14:34:02.324Z,16.10
2019-03-06T14:36:49.040Z,16.10
2019-03-06T14:39:37.718Z,16.20
2019-03-06T14:42:12.936Z,16.30
2019-03-06T14:44:45.007Z,16.30
2019-03-06T14:47:22.067Z,16.30
2019-03-06T14:49:59.091Z,16.30
2019-03-06T14:52:39.128Z,16.30
2019-03-06T14:55:13.194Z,16.20
2019-03-06T14:57:45.934Z,16.30
2019-03-06T15:00:20.276Z,16.30
2019-03-06T15:02:59.105Z,16.30
2019-03-06T15:05:37.316Z,16.30
2019-03-06T15:08:15.137Z,16.30
2019-03-06T15:10:54.398Z,16.30
2019-03-06T15:13:27.638Z,16.20
2019-03-06T15:16:02.052Z,16.20
2019-03-06T15:18:47.036Z,16.10
2019-03-06T15:21:22.075Z,16.10
2019-03-06T15:23:56.767Z,16.20
2019-03-06T15:26:36.572Z,16.20
2019-03-06T15:29:13.885Z,16.20
2019-03-06T15:31:47.997Z,16.10
2019-03-06T15:34:24.130Z,16.00
2019-03-06T15:37:00.190Z,16.00
2019-03-06T15:39:48.531Z,16.00
2019-03-06T15:42:24.150Z,16.00
2019-03-06T15:44:58.683Z,16.00
2019-03-06T15:47:34.293Z,16.00
2019-03-06T15:50:13.823Z,16.00
2019-03-06T15:52:52.362Z,15.90
2019-03-06T15:55:29.005Z,15.90
2019-03-06T15:58:01.152Z,15.90
2019-03-06T16:00:45.751Z,15.90
2019-03-06T16:03:17.500Z,15.90
2019-03-06T16:05:56.504Z,15.80
2019-03-06T16:08:31.413Z,15.80
2019-03-06T16:11:03.548Z,15.80
2019-03-06T16:13:42.712Z,15.80
2019-03-06T16:16:13.018Z,15.80
2019-03-06T16:18:50.021Z,15.70
2019-03-06T16:21:31.746Z,15.70
2019-03-06T16:24:09.915Z,15.60
2019-03-06T16:26:48.058Z,15.70
2019-03-06T16:29:31.093Z,15.70
2019-03-06T16:32:09.574Z,15.60
2019-03-06T16:34:45.793Z,15.60
2019-03-06T16:37:21.071Z,15.60
2019-03-06T16:39:53.281Z,15.60
2019-03-06T16:42:33.733Z,15.50
2019-03-06T16:45:06.580Z,15.50
2019-03-06T16:47:44.145Z,15.50
2019-03-06T16:50:31.057Z,15.40
2019-03-06T16:53:10.133Z,15.30
2019-03-06T16:55:46.237Z,15.30
2019-03-06T16:58:45.424Z,15.30
2019-03-06T17:01:20.275Z,15.20
2019-03-06T17:04:03.339Z,15.10
2019-03-06T17:06:58.155Z,15.10
2019-03-06T17:09:34.122Z,15.10
2019-03-06T17:12:12.363Z,15.10
2019-03-06T17:14:49.658Z,15.10
2019-03-06T17:17:34.657Z,15.00
2019-03-06T17:20:21.290Z,15.00
2019-03-06T17:23:01.001Z,14.90
2019-03-06T17:25:38.849Z,14.90
2019-03-06T17:28:18.111Z,14.90
2019-03-06T17:30:50.583Z,14.80
2019-03-06T17:33:42.198Z,14.80
2019-03-06T17:36:14.549Z,14.80
2019-03-06T17:38:54.330Z,14.70
2019-03-06T17:41:45.345Z,14.70
2019-03-06T17:44:17.610Z,14.60
2019-03-06T17:46:51.842Z,14.60
2019-03-06T17:49:25.177Z,14.50
2019-03-06T17:51:58.898Z,14.50
2019-03-06T17:54:31.414Z,14.50
2019-03-06T17:57:03.769Z,14.40
2019-03-06T17:59:36.242Z,14.40
2019-03-06T18:02:08.876Z,14.40
2019-03-06T18:04:41.154Z,14.30
2019-03-06T18:07:13.780Z,14.30
2019-03-06T18:09:46.199Z,14.30
2019-03-06T18:12:18.442Z,14.30
2019-03-06T18:14:57.762Z,14.20
2019-03-06T18:17:34.531Z,14.20
2019-03-06T18:20:15.387Z,14.10
2019-03-06T18:22:49.513Z,14.10
2019-03-06T18:25:26.774Z,14.00
2019-03-06T18:27:59.620Z,14.10
2019-03-06T18:30:31.948Z,14.00
2019-03-06T18:33:14.349Z,14.10
2019-03-06T18:35:46.941Z,14.10
2019-03-06T18:38:19.732Z,14.00
2019-03-06T18:40:52.677Z,14.00
2019-03-06T18:43:28.004Z,14.00
2019-03-06T18:46:03.338Z,14.00
2019-03-06T18:48:35.423Z,13.90
2019-03-06T18:51:08.243Z,13.80
2019-03-06T18:54:04.082Z,13.80
2019-03-06T18:56:37.362Z,13.80
2019-03-06T18:59:20.833Z,13.80
2019-03-06T19:01:57.286Z,13.90
2019-03-06T19:04:36.158Z,13.80
2019-03-06T19:07:12.979Z,13.80
2019-03-06T19:09:46.462Z,13.80
2019-03-06T19:12:29.388Z,13.80
2019-03-06T19:15:20.447Z,13.70
2019-03-06T19:17:59.927Z,13.70
2019-03-06T19:20:59.014Z,13.70
2019-03-06T19:23:38.914Z,13.70
2019-03-06T19:26:15.939Z,13.70
2019-03-06T19:28:49.244Z,13.60
2019-03-06T19:31:22.296Z,13.60
2019-03-06T19:33:57.357Z,13.60
2019-03-06T19:36:35.404Z,13.60
2019-03-06T19:39:09.081Z,13.60
2019-03-06T19:41:42.934Z,13.60
2019-03-06T19:44:23.945Z,13.50
2019-03-06T19:46:56.567Z,13.50
2019-03-06T19:49:32.462Z,13.50
2019-03-06T19:52:07.484Z,13.60
2019-03-06T19:54:43.678Z,13.50
2019-03-06T19:57:16.832Z,13.50
2019-03-06T19:59:50.353Z,13.50
2019-03-06T20:02:25.143Z,13.50
2019-03-06T20:04:59.382Z,13.50
2019-03-06T20:07:31.739Z,13.50
2019-03-06T20:10:04.499Z,13.50
2019-03-06T20:12:40.702Z,13.50
2019-03-06T20:15:13.512Z,13.50
2019-03-06T20:17:46.311Z,13.50
2019-03-06T20:20:19.481Z,13.40
2019-03-06T20:23:00.064Z,13.50
2019-03-06T20:25:40.524Z,13.40
2019-03-06T20:28:13.971Z,13.40
2019-03-06T20:30:46.471Z,13.30
2019-03-06T20:33:20.807Z,13.40
2019-03-06T20:35:54.532Z,13.30
2019-03-06T20:38:32.848Z,13.30
2019-03-06T20:41:08.484Z,13.30
2019-03-06T20:43:44.102Z,13.30
2019-03-06T20:46:16.370Z,13.30
2019-03-06T20:48:48.527Z,13.30
2019-03-06T20:51:20.594Z,13.20
2019-03-06T20:53:52.696Z,13.20
2019-03-06T20:56:25.108Z,13.30
2019-03-06T20:58:57.852Z,13.20
2019-03-06T21:01:31.348Z,13.20
2019-03-06T21:04:06.173Z,13.10
2019-03-06T21:06:38.429Z,13.00
2019-03-06T21:09:11.069Z,13.00
2019-03-06T21:11:44.038Z,13.00
2019-03-06T21:14:16.010Z,13.00
2019-03-06T21:16:48.017Z,13.00
2019-03-06T21:19:19.918Z,12.90
2019-03-06T21:21:55.813Z,12.80
2019-03-06T21:24:28.554Z,12.80
2019-03-06T21:27:02.646Z,12.80
2019-03-06T21:29:36.282Z,12.70
2019-03-06T21:32:09.761Z,12.80
2019-03-06T21:34:46.046Z,12.80
2019-03-06T21:37:19.380Z,12.80
2019-03-06T21:39:52.489Z,12.80
2019-03-06T21:42:25.187Z,12.70
2019-03-06T21:45:00.335Z,12.60
2019-03-06T21:47:32.902Z,12.60
2019-03-06T21:50:10.502Z,12.60
2019-03-06T21:52:42.477Z,12.70
2019-03-06T21:55:15.562Z,12.60
2019-03-06T21:57:48.245Z,12.60
2019-03-06T22:00:21.191Z,12.50
2019-03-06T22:02:53.348Z,12.50
2019-03-06T22:05:25.362Z,12.50
2019-03-06T22:07:57.404Z,12.50
2019-03-06T22:10:29.823Z,12.50
2019-03-06T22:13:02.349Z,12.50
2019-03-06T22:15:34.322Z,12.50
2019-03-06T22:18:06.424Z,12.50
2019-03-06T22:20:38.331Z,12.50
2019-03-06T22:23:10.707Z,12.50
2019-03-06T22:25:42.876Z,12.40
2019-03-06T22:28:15.054Z,12.50
2019-03-06T22:30:47.679Z,12.50
2019-03-06T22:33:20.660Z,12.40
2019-03-06T22:35:52.690Z,12.30
2019-03-06T22:38:24.618Z,12.30
2019-03-06T22:40:57.357Z,12.30
2019-03-06T22:43:29.296Z,12.30
2019-03-06T22:46:02.921Z,12.30
2019-03-06T22:48:36.878Z,12.30
2019-03-06T22:51:08.667Z,12.30
2019-03-06T22:53:40.729Z,12.20
2019-03-06T22:56:12.753Z,12.20
2019-03-06T22:58:47.308Z,12.20
2019-03-06T23:01:28.335Z,12.20
2019-03-06T23:04:03.870Z,12.20
2019-03-06T23:06:36.270Z,12.10
2019-03-06T23:09:11.373Z,12.00
2019-03-06T23:11:43.973Z,12.00
2019-03-06T23:14:19.055Z,11.90
2019-03-06T23:16:57.979Z,11.90
2019-03-06T23:19:33.470Z,11.80
2019-03-06T23:22:08.312Z,11.80
2019-03-06T23:24:43.272Z,11.70
2019-03-06T23:27:16.423Z,11.70
2019-03-06T23:29:49.170Z,11.70
2019-03-06T23:32:21.341Z,11.60
2019-03-06T23:34:54.432Z,11.60
2019-03-06T23:37:29.488Z,11.60
2019-03-06T23:40:02.855Z,11.60
2019-03-06T23:42:39.771Z,11.50
2019-03-06T23:45:19.678Z,11.50
2019-03-06T23:47:51.935Z,11.50
2019-03-06T23:50:24.696Z,11.50
2019-03-06T23:53:10.947Z,11.40
2019-03-06T23:55:47.565Z,11.40
2019-03-06T23:58:20.845Z,11.40
