createdAt,value
2022-12-23T00:00:40.513Z,12.73
2022-12-23T00:03:07.476Z,8.88
2022-12-23T00:05:39.650Z,11.20
2022-12-23T00:08:08.233Z,12.07
2022-12-23T00:10:38.879Z,13.82
2022-12-23T00:13:25.187Z,11.02
2022-12-23T00:16:10.778Z,13.30
2022-12-23T00:18:38.477Z,9.93
2022-12-23T00:21:09.786Z,10.13
2022-12-23T00:23:40.990Z,10.57
2022-12-23T00:26:17.497Z,10.27
2022-12-23T00:28:45.192Z,11.80
2022-12-23T00:31:13.659Z,9.48
2022-12-23T00:33:44.399Z,10.98
2022-12-23T00:36:30.072Z,8.48
2022-12-23T00:39:17.971Z,9.38
2022-12-23T00:42:03.638Z,12.45
2022-12-23T00:44:30.905Z,12.55
2022-12-23T00:46:57.661Z,9.90
2022-12-23T00:49:42.499Z,9.68
2022-12-23T00:54:40.031Z,11.85
2022-12-23T00:57:07.001Z,10.38
2022-12-23T00:59:34.188Z,12.52
2022-12-23T01:02:19.945Z,10.70
2022-12-23T01:05:05.263Z,7.55
2022-12-23T01:07:32.092Z,11.40
2022-12-23T01:09:58.854Z,14.52
2022-12-23T01:12:25.722Z,12.57
2022-12-23T01:14:52.466Z,11.93
2022-12-23T01:17:19.328Z,11.00
2022-12-23T01:19:46.166Z,12.35
2022-12-23T01:22:12.954Z,11.93
2022-12-23T01:24:39.923Z,8.60
2022-12-23T01:27:06.650Z,11.77
2022-12-23T01:29:34.000Z,11.40
2022-12-23T01:32:00.946Z,9.18
2022-12-23T01:34:34.292Z,8.25
2022-12-23T01:37:03.620Z,8.18
2022-12-23T01:39:30.399Z,7.95
2022-12-23T01:42:16.301Z,8.20
2022-12-23T01:45:06.887Z,7.68
2022-12-23T01:47:45.945Z,8.75
2022-12-23T01:50:44.683Z,9.68
2022-12-23T01:53:53.578Z,10.38
2022-12-23T01:56:28.359Z,8.18
2022-12-23T01:59:09.817Z,10.52
2022-12-23T02:01:55.568Z,10.77
2022-12-23T02:04:25.865Z,9.15
2022-12-23T02:07:11.420Z,8.38
2022-12-23T02:09:40.800Z,7.68
2022-12-23T02:12:36.228Z,9.73
2022-12-23T02:15:40.102Z,7.90
2022-12-23T02:18:40.398Z,9.70
2022-12-23T02:21:39.869Z,8.02
2022-12-23T02:25:02.553Z,9.30
2022-12-23T02:28:06.866Z,10.32
2022-12-23T02:30:52.084Z,7.68
2022-12-23T02:33:42.594Z,9.18
2022-12-23T02:36:50.088Z,7.15
2022-12-23T02:39:21.633Z,6.03
2022-12-23T02:41:57.490Z,8.27
2022-12-23T02:44:42.052Z,7.53
2022-12-23T02:47:16.903Z,8.80
2022-12-23T02:49:52.210Z,7.47
2022-12-23T02:52:27.832Z,9.45
2022-12-23T02:55:03.234Z,8.23
2022-12-23T02:57:37.188Z,8.10
2022-12-23T03:00:06.588Z,9.52
2022-12-23T03:02:39.084Z,8.77
2022-12-23T03:05:27.235Z,9.27
2022-12-23T03:08:02.660Z,10.48
2022-12-23T03:10:55.702Z,11.32
2022-12-23T03:13:34.996Z,9.63
2022-12-23T03:16:12.330Z,7.35
2022-12-23T03:19:11.635Z,7.53
2022-12-23T03:22:01.258Z,8.55
2022-12-23T03:24:48.851Z,8.02
2022-12-23T03:27:45.156Z,6.82
2022-12-23T03:30:18.665Z,6.90
2022-12-23T03:33:04.510Z,8.55
2022-12-23T03:35:41.497Z,6.88
2022-12-23T03:38:11.669Z,5.93
2022-12-23T03:40:48.061Z,6.10
2022-12-23T03:43:30.670Z,8.15
2022-12-23T03:46:07.197Z,8.45
2022-12-23T03:48:41.180Z,5.10
2022-12-23T03:51:18.407Z,6.07
2022-12-23T03:54:10.478Z,6.32
2022-12-23T03:56:49.961Z,5.80
2022-12-23T03:59:25.355Z,6.65
2022-12-23T04:02:11.159Z,8.73
2022-12-23T04:05:14.427Z,8.38
2022-12-23T04:07:58.588Z,7.93
2022-12-23T04:10:27.224Z,7.57
2022-12-23T04:12:55.081Z,8.55
2022-12-23T04:15:25.557Z,9.82
2022-12-23T04:17:55.770Z,11.55
2022-12-23T04:20:23.133Z,9.27
2022-12-23T04:22:49.987Z,10.60
2022-12-23T04:25:17.881Z,8.60
2022-12-23T04:27:44.725Z,8.77
2022-12-23T04:30:13.849Z,10.55
2022-12-23T04:32:42.178Z,8.98
2022-12-23T04:35:10.906Z,7.65
2022-12-23T04:37:38.563Z,7.28
2022-12-23T04:40:06.911Z,9.98
2022-12-23T04:42:34.349Z,5.10
2022-12-23T04:45:01.100Z,7.45
2022-12-23T04:47:27.920Z,6.55
2022-12-23T04:49:54.681Z,6.63
2022-12-23T04:52:21.862Z,5.88
2022-12-23T04:54:48.642Z,9.63
2022-12-23T04:57:16.919Z,8.25
2022-12-23T04:59:43.859Z,8.35
2022-12-23T05:02:11.318Z,9.77
2022-12-23T05:04:38.339Z,8.93
2022-12-23T05:07:05.719Z,10.10
2022-12-23T05:09:32.457Z,10.15
2022-12-23T05:11:59.318Z,9.40
2022-12-23T05:14:26.045Z,7.40
2022-12-23T05:16:52.864Z,9.65
2022-12-23T05:19:19.700Z,10.13
2022-12-23T05:21:46.500Z,10.18
2022-12-23T05:24:13.273Z,8.38
2022-12-23T05:26:40.005Z,8.48
2022-12-23T05:29:06.873Z,7.25
2022-12-23T05:31:33.726Z,10.18
2022-12-23T05:34:06.016Z,8.10
2022-12-23T05:36:33.665Z,9.85
2022-12-23T05:39:00.487Z,8.30
2022-12-23T05:41:27.274Z,9.63
2022-12-23T05:43:54.102Z,5.68
2022-12-23T05:46:26.283Z,5.72
2022-12-23T05:48:53.851Z,8.10
2022-12-23T05:51:20.945Z,8.48
2022-12-23T05:53:47.798Z,8.63
2022-12-23T05:56:14.743Z,7.65
2022-12-23T05:58:41.591Z,9.93
2022-12-23T06:01:08.568Z,8.90
2022-12-23T06:03:35.499Z,8.15
2022-12-23T06:06:02.443Z,9.02
2022-12-23T06:08:29.411Z,9.38
2022-12-23T06:10:56.302Z,12.68
2022-12-23T06:13:23.076Z,13.73
2022-12-23T06:15:49.850Z,8.68
2022-12-23T06:18:17.243Z,10.75
2022-12-23T06:20:47.837Z,13.15
2022-12-23T06:23:14.742Z,12.32
2022-12-23T06:25:41.547Z,12.98
2022-12-23T06:28:08.375Z,7.60
2022-12-23T06:30:35.289Z,9.82
2022-12-23T06:33:02.149Z,10.50
2022-12-23T06:35:28.962Z,12.88
2022-12-23T06:37:55.749Z,11.52
2022-12-23T06:40:22.488Z,9.45
2022-12-23T06:42:49.279Z,10.38
2022-12-23T06:45:16.182Z,12.40
2022-12-23T06:47:42.942Z,14.00
2022-12-23T06:50:10.237Z,10.88
2022-12-23T06:52:37.142Z,10.88
2022-12-23T06:55:04.398Z,11.43
2022-12-23T06:57:31.151Z,14.25
2022-12-23T06:59:57.931Z,8.18
2022-12-23T07:02:24.831Z,10.55
2022-12-23T07:04:51.651Z,13.23
2022-12-23T07:07:18.700Z,9.10
2022-12-23T07:09:45.594Z,10.48
2022-12-23T07:12:12.407Z,9.23
2022-12-23T07:14:39.195Z,11.32
2022-12-23T07:17:06.007Z,10.00
2022-12-23T07:19:32.906Z,11.70
2022-12-23T07:21:59.808Z,10.48
2022-12-23T07:24:26.540Z,12.00
2022-12-23T07:26:55.785Z,12.90
2022-12-23T07:29:22.642Z,10.93
2022-12-23T07:31:49.590Z,10.90
2022-12-23T07:34:16.389Z,11.40
2022-12-23T07:36:43.229Z,10.95
2022-12-23T07:39:10.104Z,10.48
2022-12-23T07:41:36.849Z,8.15
2022-12-23T07:44:08.744Z,12.82
2022-12-23T07:46:35.829Z,11.90
2022-12-23T07:49:02.844Z,12.45
2022-12-23T07:51:29.934Z,12.15
2022-12-23T07:53:57.291Z,11.63
2022-12-23T07:56:24.435Z,12.25
2022-12-23T07:58:53.646Z,12.82
2022-12-23T08:01:21.598Z,13.18
2022-12-23T08:03:48.773Z,13.18
2022-12-23T08:06:16.720Z,13.35
2022-12-23T08:08:46.578Z,15.32
2022-12-23T08:11:15.657Z,14.23
2022-12-23T08:13:44.917Z,15.65
2022-12-23T08:16:12.472Z,14.93
2022-12-23T08:18:41.762Z,12.80
2022-12-23T08:21:19.311Z,15.88
2022-12-23T08:23:48.219Z,16.55
2022-12-23T08:26:21.348Z,18.67
2022-12-23T08:28:50.489Z,16.30
2022-12-23T08:31:31.965Z,18.15
2022-12-23T08:34:01.009Z,14.15
2022-12-23T08:36:34.779Z,19.65
2022-12-23T08:39:07.511Z,17.88
2022-12-23T08:41:40.258Z,15.57
2022-12-23T08:44:07.803Z,22.83
2022-12-23T08:46:35.515Z,16.45
2022-12-23T08:49:02.578Z,21.27
2022-12-23T08:51:29.613Z,23.05
2022-12-23T08:54:01.074Z,16.63
2022-12-23T08:56:35.167Z,22.33
2022-12-23T08:59:03.378Z,23.95
2022-12-23T09:01:33.815Z,21.00
2022-12-23T09:04:06.013Z,23.33
2022-12-23T09:06:38.766Z,19.30
2022-12-23T09:09:06.491Z,21.73
2022-12-23T09:11:34.149Z,23.48
2022-12-23T09:14:02.065Z,25.23
2022-12-23T09:16:29.982Z,18.20
2022-12-23T09:18:57.452Z,24.65
2022-12-23T09:21:25.551Z,18.05
2022-12-23T09:23:52.667Z,18.27
2022-12-23T09:26:27.790Z,22.95
2022-12-23T09:28:55.619Z,24.42
2022-12-23T09:31:23.952Z,18.63
2022-12-23T09:33:53.428Z,18.73
2022-12-23T09:36:22.302Z,19.38
2022-12-23T09:38:55.920Z,20.55
2022-12-23T09:41:36.287Z,19.45
2022-12-23T09:44:33.425Z,16.48
2022-12-23T09:47:06.102Z,16.60
2022-12-23T09:49:34.444Z,18.98
2022-12-23T09:52:06.739Z,18.13
2022-12-23T09:54:46.063Z,18.73
2022-12-23T09:57:41.942Z,16.58
2022-12-23T10:00:16.733Z,17.38
2022-12-23T10:02:55.944Z,17.17
2022-12-23T10:06:13.016Z,14.95
2022-12-23T10:08:46.689Z,13.77
2022-12-23T10:11:20.240Z,17.17
2022-12-23T10:14:00.739Z,16.70
2022-12-23T10:16:55.323Z,13.60
2022-12-23T10:19:45.886Z,15.10
2022-12-23T10:22:40.088Z,16.13
2022-12-23T10:25:37.569Z,15.23
2022-12-23T10:33:52.034Z,13.85
2022-12-23T10:36:49.169Z,11.68
2022-12-23T10:39:41.059Z,9.63
2022-12-23T10:42:50.776Z,12.45
2022-12-23T10:45:32.389Z,12.13
2022-12-23T10:48:08.614Z,13.02
2022-12-23T10:50:47.893Z,11.18
2022-12-23T10:53:37.334Z,12.52
2022-12-23T10:56:07.365Z,12.20
2022-12-23T10:58:42.054Z,14.18
2022-12-23T11:01:21.798Z,11.40
2022-12-23T11:04:14.572Z,11.43
2022-12-23T11:07:10.598Z,10.40
2022-12-23T11:09:52.131Z,10.82
2022-12-23T11:12:40.505Z,12.20
2022-12-23T11:15:39.427Z,11.15
2022-12-23T11:18:18.472Z,10.07
2022-12-23T11:21:03.104Z,12.20
2022-12-23T11:23:35.933Z,11.50
2022-12-23T11:26:11.600Z,10.75
2022-12-23T11:28:49.897Z,9.45
2022-12-23T11:31:28.367Z,8.02
2022-12-23T11:36:33.943Z,9.57
2022-12-23T11:39:03.471Z,9.13
2022-12-23T11:41:42.566Z,9.75
2022-12-23T11:44:20.289Z,10.93
2022-12-23T11:46:47.588Z,9.82
2022-12-23T11:49:23.803Z,9.35
2022-12-23T11:52:11.519Z,8.52
2022-12-23T11:54:38.966Z,8.55
2022-12-23T11:57:19.136Z,9.18
2022-12-23T11:59:57.142Z,9.05
2022-12-23T12:02:43.364Z,10.52
2022-12-23T12:05:16.314Z,9.00
2022-12-23T12:07:48.183Z,9.32
2022-12-23T12:10:27.751Z,9.40
2022-12-23T12:13:05.062Z,10.18
2022-12-23T12:15:44.573Z,10.52
2022-12-23T12:18:17.229Z,9.55
2022-12-23T12:20:55.357Z,8.85
2022-12-23T12:23:48.365Z,8.40
2022-12-23T12:26:28.317Z,8.40
2022-12-23T12:29:17.077Z,8.88
2022-12-23T12:31:55.279Z,9.57
2022-12-23T12:34:33.801Z,9.85
2022-12-23T12:39:37.982Z,9.07
2022-12-23T12:42:10.659Z,9.18
2022-12-23T12:45:10.574Z,9.18
2022-12-23T12:48:22.605Z,9.45
2022-12-23T12:51:04.234Z,9.80
2022-12-23T12:53:33.484Z,10.23
2022-12-23T12:56:19.208Z,9.75
2022-12-23T12:58:46.061Z,9.60
2022-12-23T13:01:40.461Z,10.10
2022-12-23T13:04:34.752Z,7.03
2022-12-23T13:07:52.414Z,8.70
2022-12-23T13:11:01.107Z,7.40
2022-12-23T13:13:54.941Z,9.00
2022-12-23T13:16:33.597Z,9.13
2022-12-23T13:19:16.100Z,8.40
2022-12-23T13:21:59.421Z,9.02
2022-12-23T13:24:46.240Z,9.15
2022-12-23T13:27:19.899Z,9.75
2022-12-23T13:30:14.016Z,9.60
2022-12-23T13:33:33.258Z,7.88
2022-12-23T13:36:05.689Z,7.75
2022-12-23T13:39:16.992Z,7.38
2022-12-23T13:41:59.875Z,7.72
2022-12-23T13:44:34.479Z,8.07
2022-12-23T13:48:10.758Z,8.98
2022-12-23T13:51:06.745Z,7.97
2022-12-23T13:53:56.968Z,5.43
2022-12-23T13:56:42.750Z,8.05
2022-12-23T13:59:11.838Z,8.35
2022-12-23T14:01:52.461Z,8.23
2022-12-23T14:04:58.656Z,8.57
2022-12-23T14:07:30.270Z,8.77
2022-12-23T14:10:10.340Z,8.45
2022-12-23T14:12:42.760Z,9.10
2022-12-23T14:15:42.450Z,5.55
2022-12-23T14:18:30.630Z,8.48
2022-12-23T14:21:17.803Z,8.18
2022-12-23T14:24:04.589Z,7.70
2022-12-23T14:27:05.128Z,7.57
2022-12-23T14:30:03.191Z,6.72
2022-12-23T14:32:46.873Z,5.72
2022-12-23T14:35:25.928Z,6.00
2022-12-23T14:38:29.546Z,6.70
2022-12-23T14:41:22.929Z,6.07
2022-12-23T14:43:57.378Z,5.90
2022-12-23T14:46:36.347Z,5.15
2022-12-23T14:49:37.064Z,7.15
2022-12-23T14:51:51.159Z,5.53
2022-12-23T14:54:38.249Z,6.13
2022-12-23T14:57:21.627Z,4.45
2022-12-23T15:00:02.604Z,5.75
2022-12-23T15:02:37.364Z,6.28
2022-12-23T15:05:05.364Z,7.18
2022-12-23T15:07:40.744Z,3.97
2022-12-23T15:10:14.731Z,6.15
2022-12-23T15:12:51.728Z,5.65
2022-12-23T15:15:28.141Z,5.20
2022-12-23T15:18:04.701Z,5.20
2022-12-23T15:20:31.833Z,5.97
2022-12-23T15:23:07.946Z,5.70
2022-12-23T15:25:40.721Z,6.93
2022-12-23T15:28:20.208Z,7.13
2022-12-23T15:30:55.086Z,6.50
2022-12-23T15:36:15.249Z,7.45
2022-12-23T15:38:42.258Z,8.90
2022-12-23T15:41:18.523Z,8.30
2022-12-23T15:43:46.126Z,7.88
2022-12-23T15:46:29.916Z,9.45
2022-12-23T15:48:58.192Z,8.00
2022-12-23T15:52:06.505Z,9.52
2022-12-23T15:54:46.301Z,10.13
2022-12-23T15:57:20.149Z,10.55
2022-12-23T15:59:47.464Z,10.35
2022-12-23T16:02:59.727Z,10.15
2022-12-23T16:05:30.740Z,10.13
2022-12-23T16:08:19.383Z,10.77
2022-12-23T16:10:57.682Z,10.70
2022-12-23T16:13:25.866Z,10.23
2022-12-23T16:15:52.940Z,10.32
2022-12-23T16:18:19.643Z,7.38
2022-12-23T16:20:53.742Z,7.07
2022-12-23T16:23:22.203Z,9.10
2022-12-23T16:25:53.337Z,6.80
2022-12-23T16:28:26.309Z,9.50
2022-12-23T16:30:57.532Z,6.32
2022-12-23T16:33:36.987Z,7.88
2022-12-23T16:36:23.738Z,8.40
2022-12-23T16:38:52.682Z,6.07
2022-12-23T16:41:20.591Z,8.25
2022-12-23T16:43:52.381Z,9.00
2022-12-23T16:46:22.719Z,6.03
2022-12-23T16:49:05.025Z,6.65
2022-12-23T16:51:34.210Z,4.65
2022-12-23T16:54:01.822Z,4.95
2022-12-23T16:56:34.734Z,4.25
2022-12-23T16:59:01.947Z,9.68
2022-12-23T17:01:36.325Z,4.40
2022-12-23T17:04:05.588Z,4.80
2022-12-23T17:06:33.503Z,4.32
2022-12-23T17:09:00.293Z,4.38
2022-12-23T17:11:42.118Z,5.22
2022-12-23T17:14:20.902Z,5.22
2022-12-23T17:16:48.639Z,4.82
2022-12-23T17:19:19.261Z,5.70
2022-12-23T17:21:58.178Z,4.95
2022-12-23T17:24:27.151Z,5.03
2022-12-23T17:26:54.739Z,5.47
2022-12-23T17:29:21.544Z,5.03
2022-12-23T17:31:49.807Z,7.03
2022-12-23T17:34:23.607Z,5.65
2022-12-23T17:36:51.392Z,5.13
2022-12-23T17:39:20.041Z,6.03
2022-12-23T17:41:47.978Z,5.20
2022-12-23T17:44:17.262Z,5.68
2022-12-23T17:46:47.860Z,5.00
2022-12-23T17:49:14.868Z,5.25
2022-12-23T17:51:42.802Z,4.70
2022-12-23T17:54:23.922Z,7.13
2022-12-23T17:56:52.791Z,5.95
2022-12-23T17:59:19.989Z,6.20
2022-12-23T18:01:46.902Z,6.72
2022-12-23T18:04:13.743Z,8.90
2022-12-23T18:06:40.541Z,7.25
2022-12-23T18:09:07.440Z,9.05
2022-12-23T18:11:41.805Z,9.80
2022-12-23T18:14:29.179Z,8.82
2022-12-23T18:16:56.453Z,8.57
2022-12-23T18:19:23.427Z,6.45
2022-12-23T18:21:51.683Z,7.30
2022-12-23T18:24:18.501Z,8.02
2022-12-23T18:26:46.013Z,5.75
2022-12-23T18:29:12.759Z,6.20
2022-12-23T18:31:51.423Z,8.60
2022-12-23T18:34:20.041Z,8.20
2022-12-23T18:36:48.324Z,8.15
2022-12-23T18:39:15.410Z,6.68
2022-12-23T18:41:42.198Z,7.20
2022-12-23T18:44:19.958Z,6.22
2022-12-23T18:46:48.237Z,7.22
2022-12-23T18:49:15.053Z,6.20
2022-12-23T18:51:41.798Z,5.85
2022-12-23T18:54:16.303Z,6.93
2022-12-23T18:56:43.518Z,6.75
2022-12-23T18:59:27.163Z,6.50
2022-12-23T19:01:57.505Z,6.55
2022-12-23T19:04:24.641Z,4.93
2022-12-23T19:06:51.462Z,7.20
2022-12-23T19:09:22.280Z,6.03
2022-12-23T19:11:52.174Z,5.75
2022-12-23T19:14:19.055Z,4.63
2022-12-23T19:16:51.291Z,5.43
2022-12-23T19:19:19.551Z,6.45
2022-12-23T19:21:46.499Z,6.85
2022-12-23T19:24:14.041Z,7.10
2022-12-23T19:26:40.802Z,5.57
2022-12-23T19:29:08.876Z,6.38
2022-12-23T19:31:35.847Z,6.22
2022-12-23T19:34:02.601Z,3.92
2022-12-23T19:36:29.796Z,7.00
2022-12-23T19:38:57.653Z,4.05
2022-12-23T19:41:25.225Z,5.43
2022-12-23T19:43:52.185Z,5.10
2022-12-23T19:46:19.530Z,5.07
2022-12-23T19:48:53.499Z,5.25
2022-12-23T19:51:20.542Z,6.32
2022-12-23T19:53:51.532Z,4.68
2022-12-23T19:56:23.282Z,4.05
2022-12-23T19:58:50.337Z,4.38
2022-12-23T20:01:25.412Z,4.68
2022-12-23T20:03:55.737Z,5.38
2022-12-23T20:06:35.037Z,4.63
2022-12-23T20:09:04.107Z,4.07
2022-12-23T20:11:37.397Z,7.03
2022-12-23T20:14:05.716Z,4.70
2022-12-23T20:16:34.070Z,5.30
2022-12-23T20:19:01.033Z,5.70
2022-12-23T20:21:27.886Z,4.95
2022-12-23T20:23:54.813Z,8.18
2022-12-23T20:26:23.606Z,7.32
2022-12-23T20:28:51.335Z,9.48
2022-12-23T20:31:25.359Z,5.38
2022-12-23T20:33:53.643Z,6.70
2022-12-23T20:36:24.579Z,6.45
2022-12-23T20:38:52.319Z,6.38
2022-12-23T20:41:23.147Z,6.88
2022-12-23T20:44:23.536Z,5.88
2022-12-23T20:46:37.159Z,6.13
2022-12-23T20:49:04.122Z,6.90
2022-12-23T20:51:30.889Z,4.68
2022-12-23T20:54:00.981Z,4.57
2022-12-23T20:56:30.199Z,6.68
2022-12-23T20:58:59.211Z,5.55
2022-12-23T21:01:46.378Z,4.15
2022-12-23T21:04:16.721Z,5.53
2022-12-23T21:06:44.769Z,6.00
2022-12-23T21:09:14.815Z,4.55
2022-12-23T21:11:44.928Z,5.43
2022-12-23T21:14:12.798Z,3.95
2022-12-23T21:16:41.170Z,4.93
2022-12-23T21:19:15.634Z,4.32
2022-12-23T21:21:42.431Z,3.95
2022-12-23T21:24:11.090Z,3.10
2022-12-23T21:26:38.664Z,3.30
2022-12-23T21:29:08.749Z,3.17
2022-12-23T21:31:40.449Z,4.55
2022-12-23T21:34:10.085Z,2.92
2022-12-23T21:36:38.870Z,4.97
2022-12-23T21:39:07.821Z,4.35
2022-12-23T21:41:38.314Z,3.30
2022-12-23T21:44:05.983Z,4.63
2022-12-23T21:46:33.304Z,3.85
2022-12-23T21:49:01.215Z,4.72
2022-12-23T21:51:38.861Z,4.55
2022-12-23T21:54:08.774Z,3.90
2022-12-23T21:56:35.977Z,4.18
2022-12-23T21:59:07.679Z,4.05
2022-12-23T22:01:35.216Z,4.18
2022-12-23T22:04:03.082Z,3.83
2022-12-23T22:06:37.227Z,3.35
2022-12-23T22:09:06.960Z,2.85
2022-12-23T22:11:36.883Z,2.65
2022-12-23T22:14:07.776Z,2.33
2022-12-23T22:16:36.150Z,4.63
2022-12-23T22:19:06.166Z,3.08
2022-12-23T22:21:34.238Z,3.97
2022-12-23T22:24:02.419Z,3.53
2022-12-23T22:26:32.704Z,2.55
2022-12-23T22:29:03.943Z,2.70
2022-12-23T22:31:36.761Z,3.85
2022-12-23T22:34:05.079Z,4.13
2022-12-23T22:36:33.140Z,3.95
2022-12-23T22:39:02.239Z,3.97
2022-12-23T22:41:30.840Z,4.40
2022-12-23T22:43:59.261Z,4.22
2022-12-23T22:46:27.569Z,3.15
2022-12-23T22:48:55.109Z,5.22
2022-12-23T22:51:29.352Z,4.47
2022-12-23T22:53:56.542Z,5.63
2022-12-23T22:56:25.500Z,4.07
2022-12-23T22:58:54.190Z,6.07
2022-12-23T23:01:31.767Z,5.55
2022-12-23T23:04:02.007Z,4.80
2022-12-23T23:06:37.723Z,3.50
2022-12-23T23:09:07.525Z,5.03
2022-12-23T23:11:34.598Z,4.40
2022-12-23T23:14:01.526Z,3.78
2022-12-23T23:16:28.471Z,4.10
2022-12-23T23:18:55.553Z,4.28
2022-12-23T23:21:22.614Z,4.10
2022-12-23T23:23:49.888Z,3.03
2022-12-23T23:26:18.400Z,4.00
2022-12-23T23:28:45.236Z,4.32
2022-12-23T23:33:59.877Z,3.85
2022-12-23T23:36:26.815Z,4.15
2022-12-23T23:38:53.707Z,4.88
2022-12-23T23:41:23.296Z,3.58
2022-12-23T23:43:52.022Z,2.78
2022-12-23T23:46:19.521Z,4.63
2022-12-23T23:48:46.504Z,5.70
2022-12-23T23:51:17.656Z,5.68
2022-12-23T23:53:44.462Z,5.95
2022-12-23T23:56:11.242Z,5.78
2022-12-23T23:58:38.371Z,4.90
