createdAt,value
2022-11-07T00:01:53.007Z,2.55
2022-11-07T00:04:20.961Z,1.75
2022-11-07T00:06:48.944Z,1.50
2022-11-07T00:09:18.417Z,1.55
2022-11-07T00:11:46.462Z,1.63
2022-11-07T00:14:15.133Z,3.10
2022-11-07T00:16:43.183Z,2.47
2022-11-07T00:19:12.080Z,1.23
2022-11-07T00:21:40.158Z,1.88
2022-11-07T00:24:09.496Z,4.63
2022-11-07T00:26:39.278Z,2.53
2022-11-07T00:29:07.908Z,2.75
2022-11-07T00:31:35.929Z,2.78
2022-11-07T00:34:03.892Z,2.25
2022-11-07T00:36:31.938Z,3.35
2022-11-07T00:39:00.240Z,1.90
2022-11-07T00:41:28.567Z,1.25
2022-11-07T00:43:57.960Z,1.45
2022-11-07T00:46:25.995Z,4.35
2022-11-07T00:48:54.009Z,2.47
2022-11-07T00:51:23.803Z,1.63
2022-11-07T00:53:52.703Z,1.58
2022-11-07T00:56:22.748Z,2.90
2022-11-07T00:58:54.244Z,3.30
2022-11-07T01:01:28.160Z,3.03
2022-11-07T01:04:14.161Z,2.75
2022-11-07T01:06:44.151Z,2.13
2022-11-07T01:09:13.879Z,1.67
2022-11-07T01:11:42.298Z,1.98
2022-11-07T01:14:11.569Z,2.35
2022-11-07T01:16:41.982Z,3.38
2022-11-07T01:19:11.076Z,2.60
2022-11-07T01:21:39.918Z,1.27
2022-11-07T01:24:10.570Z,2.55
2022-11-07T01:26:39.937Z,2.60
2022-11-07T01:29:08.376Z,2.03
2022-11-07T01:31:37.136Z,2.58
2022-11-07T01:34:06.603Z,1.70
2022-11-07T01:36:34.626Z,2.63
2022-11-07T01:39:02.865Z,1.58
2022-11-07T01:41:32.975Z,3.28
2022-11-07T01:44:03.183Z,3.83
2022-11-07T01:46:33.571Z,3.50
2022-11-07T01:49:11.845Z,1.70
2022-11-07T01:51:44.948Z,1.40
2022-11-07T01:54:14.976Z,1.45
2022-11-07T01:56:45.464Z,1.42
2022-11-07T01:59:19.412Z,1.63
2022-11-07T02:01:50.271Z,2.92
2022-11-07T02:04:23.201Z,1.98
2022-11-07T02:06:58.279Z,1.73
2022-11-07T02:09:26.279Z,3.22
2022-11-07T02:11:54.128Z,2.63
2022-11-07T02:14:22.039Z,2.35
2022-11-07T02:16:50.062Z,2.08
2022-11-07T02:19:26.996Z,2.83
2022-11-07T02:22:00.607Z,3.47
2022-11-07T02:24:32.818Z,3.30
2022-11-07T02:27:04.595Z,3.33
2022-11-07T02:29:34.503Z,3.53
2022-11-07T02:32:03.560Z,1.60
2022-11-07T02:34:31.560Z,2.30
2022-11-07T02:37:03.142Z,3.10
2022-11-07T02:39:32.519Z,2.67
2022-11-07T02:42:02.427Z,3.58
2022-11-07T02:44:31.538Z,2.60
2022-11-07T02:47:00.114Z,5.75
2022-11-07T02:49:28.041Z,3.35
2022-11-07T02:51:55.941Z,3.15
2022-11-07T02:54:23.811Z,2.83
2022-11-07T02:56:53.106Z,2.45
2022-11-07T02:59:26.624Z,2.25
2022-11-07T03:01:55.174Z,2.38
2022-11-07T03:04:24.138Z,2.13
2022-11-07T03:06:52.055Z,4.93
2022-11-07T03:09:20.048Z,3.22
2022-11-07T03:11:48.039Z,2.60
2022-11-07T03:14:17.342Z,1.70
2022-11-07T03:16:45.279Z,1.67
2022-11-07T03:19:13.145Z,4.53
2022-11-07T03:21:41.036Z,2.20
2022-11-07T03:24:09.055Z,1.52
2022-11-07T03:26:36.924Z,2.08
2022-11-07T03:29:04.783Z,3.28
2022-11-07T03:31:34.046Z,3.80
2022-11-07T03:34:02.076Z,3.90
2022-11-07T03:36:30.096Z,1.88
2022-11-07T03:38:57.964Z,2.28
2022-11-07T03:41:25.889Z,2.40
2022-11-07T03:43:54.011Z,2.15
2022-11-07T03:46:21.977Z,3.72
2022-11-07T03:48:51.215Z,3.35
2022-11-07T03:51:19.103Z,3.58
2022-11-07T03:53:46.968Z,2.03
2022-11-07T03:56:15.090Z,4.45
2022-11-07T03:58:42.932Z,1.70
2022-11-07T04:01:13.220Z,2.58
2022-11-07T04:03:42.826Z,2.95
2022-11-07T04:06:13.726Z,2.85
2022-11-07T04:08:41.570Z,2.22
2022-11-07T04:11:29.437Z,2.08
2022-11-07T04:14:14.551Z,2.30
2022-11-07T04:17:01.327Z,2.33
2022-11-07T04:19:29.338Z,2.40
2022-11-07T04:21:58.589Z,2.83
2022-11-07T04:24:26.472Z,2.65
2022-11-07T04:27:10.879Z,2.25
2022-11-07T04:29:38.745Z,2.90
2022-11-07T04:32:06.717Z,2.10
2022-11-07T04:34:34.576Z,3.33
2022-11-07T04:37:03.892Z,1.40
2022-11-07T04:39:31.795Z,1.67
2022-11-07T04:41:59.752Z,2.63
2022-11-07T04:44:27.650Z,2.88
2022-11-07T04:46:55.591Z,1.27
2022-11-07T04:49:23.440Z,1.25
2022-11-07T04:51:56.204Z,1.13
2022-11-07T04:54:25.555Z,1.30
2022-11-07T04:56:53.418Z,1.40
2022-11-07T04:59:21.250Z,3.78
2022-11-07T05:01:49.298Z,2.22
2022-11-07T05:04:17.268Z,1.10
2022-11-07T05:06:45.126Z,1.70
2022-11-07T05:09:17.832Z,1.20
2022-11-07T05:11:47.852Z,2.28
2022-11-07T05:14:16.849Z,2.22
2022-11-07T05:16:44.907Z,2.55
2022-11-07T05:19:17.265Z,2.70
2022-11-07T05:21:45.558Z,2.17
2022-11-07T05:24:13.046Z,1.25
2022-11-07T05:26:41.337Z,1.83
2022-11-07T05:29:12.762Z,1.60
2022-11-07T05:31:40.875Z,1.83
2022-11-07T05:34:13.526Z,2.42
2022-11-07T05:36:42.412Z,2.33
2022-11-07T05:39:10.396Z,1.75
2022-11-07T05:41:38.255Z,6.22
2022-11-07T05:44:06.720Z,3.75
2022-11-07T05:46:35.964Z,2.63
2022-11-07T05:49:03.873Z,2.17
2022-11-07T05:51:31.770Z,5.38
2022-11-07T05:53:59.762Z,3.97
2022-11-07T05:56:27.644Z,1.75
2022-11-07T05:58:55.575Z,3.85
2022-11-07T06:01:23.531Z,3.45
2022-11-07T06:03:52.937Z,5.45
2022-11-07T06:06:20.794Z,2.83
2022-11-07T06:08:48.954Z,3.97
2022-11-07T06:11:16.822Z,4.65
2022-11-07T06:13:44.680Z,3.40
2022-11-07T06:16:12.562Z,3.10
2022-11-07T06:18:41.821Z,5.63
2022-11-07T06:21:11.213Z,4.82
2022-11-07T06:23:39.102Z,2.90
2022-11-07T06:26:06.969Z,4.63
2022-11-07T06:28:34.994Z,2.65
2022-11-07T06:31:03.534Z,3.33
2022-11-07T06:33:31.730Z,3.83
2022-11-07T06:36:05.950Z,4.53
2022-11-07T06:38:35.295Z,3.03
2022-11-07T06:41:08.003Z,4.20
2022-11-07T06:43:36.064Z,4.28
2022-11-07T06:46:06.027Z,5.18
2022-11-07T06:48:34.338Z,3.10
2022-11-07T06:51:04.223Z,6.80
2022-11-07T06:53:32.359Z,4.40
2022-11-07T06:56:02.938Z,5.63
2022-11-07T06:58:31.257Z,3.78
2022-11-07T07:01:02.167Z,4.75
2022-11-07T07:03:30.486Z,5.18
2022-11-07T07:06:02.919Z,4.97
2022-11-07T07:08:31.170Z,6.80
2022-11-07T07:11:05.794Z,4.50
2022-11-07T07:13:34.467Z,5.38
2022-11-07T07:16:02.562Z,4.82
2022-11-07T07:18:31.212Z,5.15
2022-11-07T07:21:04.887Z,3.50
2022-11-07T07:23:34.723Z,4.93
2022-11-07T07:26:04.407Z,5.47
2022-11-07T07:28:32.445Z,3.38
2022-11-07T07:31:18.683Z,5.55
2022-11-07T07:33:47.928Z,4.65
2022-11-07T07:36:20.536Z,7.15
2022-11-07T07:38:49.690Z,5.63
2022-11-07T07:41:19.462Z,6.00
2022-11-07T07:43:47.946Z,3.58
2022-11-07T07:46:17.669Z,5.43
2022-11-07T07:48:45.536Z,4.45
2022-11-07T07:51:13.411Z,4.43
2022-11-07T07:53:41.467Z,6.65
2022-11-07T07:56:09.649Z,4.53
2022-11-07T07:58:38.943Z,6.35
2022-11-07T08:01:10.446Z,3.30
2022-11-07T08:04:00.172Z,4.95
2022-11-07T08:06:27.594Z,5.47
2022-11-07T08:08:55.508Z,3.65
2022-11-07T08:11:23.467Z,3.10
2022-11-07T08:13:54.347Z,3.80
2022-11-07T08:16:25.183Z,5.13
2022-11-07T08:18:53.045Z,6.00
2022-11-07T08:21:20.960Z,6.13
2022-11-07T08:23:53.348Z,5.25
2022-11-07T08:26:21.479Z,6.63
2022-11-07T08:28:49.380Z,9.32
2022-11-07T08:31:18.674Z,6.63
2022-11-07T08:33:46.612Z,7.40
2022-11-07T08:36:14.684Z,2.92
2022-11-07T08:38:42.524Z,7.00
2022-11-07T08:41:10.825Z,4.95
2022-11-07T08:43:38.859Z,7.32
2022-11-07T08:46:07.095Z,6.22
2022-11-07T08:48:36.471Z,7.30
2022-11-07T08:51:04.489Z,7.75
2022-11-07T08:53:33.062Z,4.70
2022-11-07T08:56:05.003Z,8.15
2022-11-07T08:58:33.011Z,5.68
2022-11-07T09:01:01.454Z,5.40
2022-11-07T09:03:48.859Z,8.13
2022-11-07T09:06:19.228Z,7.38
2022-11-07T09:08:47.221Z,4.03
2022-11-07T09:11:18.846Z,5.63
2022-11-07T09:13:47.928Z,6.88
2022-11-07T09:16:17.499Z,4.07
2022-11-07T09:18:46.375Z,4.07
2022-11-07T09:21:19.080Z,5.10
2022-11-07T09:23:51.490Z,5.45
2022-11-07T09:26:19.500Z,6.93
2022-11-07T09:28:51.633Z,3.53
2022-11-07T09:31:22.160Z,7.18
2022-11-07T09:33:50.043Z,7.28
2022-11-07T09:36:18.027Z,5.22
2022-11-07T09:38:46.020Z,6.05
2022-11-07T09:41:26.966Z,4.90
2022-11-07T09:44:05.851Z,4.43
2022-11-07T09:46:46.226Z,11.25
2022-11-07T09:49:19.632Z,4.95
2022-11-07T09:51:51.789Z,5.10
2022-11-07T09:54:23.404Z,3.42
2022-11-07T09:56:53.676Z,3.28
2022-11-07T09:59:26.351Z,4.45
2022-11-07T10:01:54.556Z,5.03
2022-11-07T10:04:26.098Z,6.28
2022-11-07T10:06:59.983Z,5.07
2022-11-07T10:09:40.303Z,8.82
2022-11-07T10:12:23.290Z,9.63
2022-11-07T10:14:58.931Z,11.35
2022-11-07T10:17:37.364Z,5.75
2022-11-07T10:20:23.380Z,3.92
2022-11-07T10:23:04.523Z,4.13
2022-11-07T10:25:40.825Z,7.18
2022-11-07T10:28:18.739Z,5.68
2022-11-07T10:30:49.648Z,5.75
2022-11-07T10:33:34.835Z,6.18
2022-11-07T10:36:06.720Z,6.72
2022-11-07T10:38:36.501Z,4.95
2022-11-07T10:41:04.415Z,6.50
2022-11-07T10:43:37.785Z,4.70
2022-11-07T10:46:11.900Z,7.38
2022-11-07T10:48:39.881Z,8.02
2022-11-07T10:51:07.782Z,10.45
2022-11-07T10:53:44.574Z,19.92
2022-11-07T10:56:14.298Z,56.13
2022-11-07T10:58:47.132Z,39.08
2022-11-07T11:01:15.240Z,32.05
2022-11-07T11:03:45.768Z,26.10
2022-11-07T11:06:24.272Z,17.20
2022-11-07T11:08:53.421Z,20.48
2022-11-07T11:11:34.089Z,11.63
2022-11-07T11:14:06.073Z,12.57
2022-11-07T11:16:37.676Z,11.48
2022-11-07T11:19:07.011Z,8.90
2022-11-07T11:21:43.390Z,10.00
2022-11-07T11:24:23.084Z,9.07
2022-11-07T11:26:53.196Z,8.30
2022-11-07T11:29:34.276Z,9.40
2022-11-07T11:32:05.809Z,10.98
2022-11-07T11:34:43.469Z,7.72
2022-11-07T11:37:18.183Z,6.20
2022-11-07T11:39:50.480Z,6.72
2022-11-07T11:42:31.416Z,5.55
2022-11-07T11:45:10.553Z,6.32
2022-11-07T11:47:42.117Z,6.40
2022-11-07T11:50:17.754Z,5.80
2022-11-07T11:52:46.409Z,7.07
2022-11-07T11:55:16.614Z,5.90
2022-11-07T11:57:55.154Z,5.25
2022-11-07T12:00:25.981Z,4.25
2022-11-07T12:03:15.852Z,5.05
2022-11-07T12:06:14.904Z,5.40
2022-11-07T12:09:18.253Z,4.75
2022-11-07T12:11:57.989Z,4.75
2022-11-07T12:14:41.172Z,5.97
2022-11-07T12:17:19.106Z,4.50
2022-11-07T12:19:56.533Z,5.90
2022-11-07T12:22:38.299Z,3.92
2022-11-07T12:25:11.000Z,3.75
2022-11-07T12:27:48.611Z,3.65
2022-11-07T12:30:22.690Z,4.55
2022-11-07T12:33:07.196Z,5.57
2022-11-07T12:35:43.628Z,4.60
2022-11-07T12:38:30.359Z,3.20
2022-11-07T12:41:05.846Z,3.80
2022-11-07T12:43:53.270Z,6.55
2022-11-07T12:46:31.451Z,3.90
2022-11-07T12:49:22.155Z,4.50
2022-11-07T12:52:00.178Z,4.38
2022-11-07T12:54:47.636Z,3.92
2022-11-07T12:57:19.967Z,4.63
2022-11-07T12:59:54.162Z,4.32
2022-11-07T13:02:44.641Z,3.58
2022-11-07T13:05:36.600Z,2.65
2022-11-07T13:08:11.807Z,4.55
2022-11-07T13:10:48.973Z,4.90
2022-11-07T13:13:22.071Z,4.90
2022-11-07T13:16:14.016Z,5.22
2022-11-07T13:18:38.116Z,7.43
2022-11-07T13:21:08.869Z,7.70
2022-11-07T13:23:36.873Z,6.55
2022-11-07T13:26:32.403Z,7.82
2022-11-07T13:29:00.355Z,8.18
2022-11-07T13:31:36.780Z,9.52
2022-11-07T13:34:12.247Z,8.10
2022-11-07T13:36:42.007Z,4.82
2022-11-07T13:39:14.302Z,7.50
2022-11-07T13:41:44.524Z,7.45
2022-11-07T13:44:21.544Z,5.60
2022-11-07T13:46:52.660Z,5.25
2022-11-07T13:49:26.426Z,3.60
2022-11-07T13:51:59.567Z,5.40
2022-11-07T13:54:32.223Z,5.57
2022-11-07T13:57:07.329Z,6.80
2022-11-07T13:59:45.136Z,3.30
2022-11-07T14:02:20.867Z,4.85
2022-11-07T14:05:15.189Z,3.35
2022-11-07T14:07:44.757Z,4.20
2022-11-07T14:10:24.310Z,4.07
2022-11-07T14:12:54.935Z,4.97
2022-11-07T14:15:22.950Z,3.33
2022-11-07T14:17:51.387Z,3.83
2022-11-07T14:20:21.058Z,3.72
2022-11-07T14:22:53.317Z,3.28
2022-11-07T14:25:29.228Z,5.20
2022-11-07T14:27:57.553Z,3.65
2022-11-07T14:30:27.471Z,3.03
2022-11-07T14:32:57.725Z,3.45
2022-11-07T14:35:28.485Z,2.83
2022-11-07T14:37:58.923Z,4.03
2022-11-07T14:40:28.024Z,2.90
2022-11-07T14:42:56.052Z,3.53
2022-11-07T14:45:48.534Z,2.35
2022-11-07T14:48:14.245Z,2.70
2022-11-07T14:50:43.178Z,2.90
2022-11-07T14:53:19.070Z,4.30
2022-11-07T14:55:51.332Z,6.38
2022-11-07T14:58:23.627Z,3.08
2022-11-07T15:00:56.974Z,4.20
2022-11-07T15:03:32.769Z,6.82
2022-11-07T15:06:01.102Z,2.67
2022-11-07T15:08:33.520Z,2.40
2022-11-07T15:11:04.608Z,3.75
2022-11-07T15:13:34.336Z,2.92
2022-11-07T15:16:05.487Z,3.45
2022-11-07T15:18:38.744Z,2.63
2022-11-07T15:21:08.225Z,5.60
2022-11-07T15:23:37.467Z,3.22
2022-11-07T15:26:13.080Z,4.30
2022-11-07T15:28:50.456Z,5.75
2022-11-07T15:31:24.268Z,4.25
2022-11-07T15:33:52.869Z,5.63
2022-11-07T15:36:20.978Z,6.05
2022-11-07T15:38:51.916Z,2.53
2022-11-07T15:41:20.204Z,3.55
2022-11-07T15:43:48.264Z,3.67
2022-11-07T15:46:25.498Z,2.45
2022-11-07T15:48:54.130Z,2.72
2022-11-07T15:51:22.006Z,3.75
2022-11-07T15:53:51.427Z,6.63
2022-11-07T15:56:23.142Z,2.80
2022-11-07T15:58:51.816Z,3.65
2022-11-07T16:01:20.031Z,4.70
2022-11-07T16:03:48.018Z,2.83
2022-11-07T16:06:20.249Z,3.20
2022-11-07T16:08:48.329Z,5.57
2022-11-07T16:11:17.585Z,5.63
2022-11-07T16:13:45.942Z,6.35
2022-11-07T16:16:20.243Z,4.45
2022-11-07T16:18:50.945Z,5.15
2022-11-07T16:21:19.305Z,5.32
2022-11-07T16:23:49.789Z,4.10
2022-11-07T16:26:26.388Z,3.60
2022-11-07T16:28:54.383Z,3.03
2022-11-07T16:31:22.321Z,3.28
2022-11-07T16:33:50.512Z,4.65
2022-11-07T16:36:22.527Z,5.28
2022-11-07T16:38:50.499Z,3.90
2022-11-07T16:41:20.488Z,4.55
2022-11-07T16:43:48.784Z,4.13
2022-11-07T16:46:18.848Z,5.10
2022-11-07T16:48:48.227Z,5.03
2022-11-07T16:51:17.790Z,3.20
2022-11-07T16:53:46.311Z,3.50
2022-11-07T16:56:25.330Z,5.07
2022-11-07T16:58:54.591Z,3.83
2022-11-07T17:01:24.213Z,3.35
2022-11-07T17:03:52.424Z,3.45
2022-11-07T17:06:26.305Z,7.00
2022-11-07T17:08:56.993Z,3.28
2022-11-07T17:11:29.902Z,4.05
2022-11-07T17:13:57.973Z,2.88
2022-11-07T17:16:29.426Z,4.78
2022-11-07T17:18:57.956Z,3.83
2022-11-07T17:21:27.892Z,3.63
2022-11-07T17:23:57.281Z,3.15
2022-11-07T17:26:28.644Z,5.75
2022-11-07T17:28:59.168Z,3.50
2022-11-07T17:31:27.386Z,3.45
2022-11-07T17:33:55.495Z,3.85
2022-11-07T17:36:32.075Z,4.15
2022-11-07T17:39:08.038Z,3.25
2022-11-07T17:41:36.491Z,2.22
2022-11-07T17:44:05.839Z,2.97
2022-11-07T17:46:35.739Z,1.90
2022-11-07T17:49:06.831Z,3.55
2022-11-07T17:51:35.933Z,1.98
2022-11-07T17:54:04.570Z,3.00
2022-11-07T17:56:34.503Z,2.10
2022-11-07T17:59:07.952Z,2.08
2022-11-07T18:01:37.849Z,3.15
2022-11-07T18:04:07.239Z,1.85
2022-11-07T18:06:36.540Z,1.42
2022-11-07T18:09:06.108Z,2.95
2022-11-07T18:11:35.142Z,2.33
2022-11-07T18:14:03.637Z,1.60
2022-11-07T18:16:36.058Z,1.35
2022-11-07T18:19:04.837Z,1.77
2022-11-07T18:21:33.712Z,1.23
2022-11-07T18:24:02.084Z,1.83
2022-11-07T18:26:31.999Z,1.15
2022-11-07T18:29:03.236Z,1.40
2022-11-07T18:31:32.561Z,2.88
2022-11-07T18:34:04.502Z,3.08
2022-11-07T18:36:35.103Z,2.42
2022-11-07T18:39:03.767Z,3.38
2022-11-07T18:41:31.787Z,1.38
2022-11-07T18:44:04.493Z,1.52
2022-11-07T18:46:34.782Z,2.13
2022-11-07T18:49:03.844Z,2.25
2022-11-07T18:51:31.895Z,1.98
2022-11-07T18:54:01.875Z,1.02
2022-11-07T18:56:29.800Z,0.95
2022-11-07T18:58:57.804Z,1.05
2022-11-07T19:01:28.565Z,1.95
2022-11-07T19:03:59.743Z,3.05
2022-11-07T19:06:30.268Z,3.42
2022-11-07T19:08:58.223Z,1.67
2022-11-07T19:11:29.312Z,1.70
2022-11-07T19:13:58.368Z,1.98
2022-11-07T19:16:26.631Z,3.45
2022-11-07T19:18:54.674Z,1.50
2022-11-07T19:21:24.490Z,2.08
2022-11-07T19:23:52.489Z,1.88
2022-11-07T19:26:20.832Z,2.67
2022-11-07T19:28:49.549Z,2.08
2022-11-07T19:31:17.825Z,1.75
2022-11-07T19:33:46.541Z,3.38
2022-11-07T19:36:16.635Z,1.45
2022-11-07T19:38:46.265Z,2.92
2022-11-07T19:41:15.572Z,0.85
2022-11-07T19:43:48.354Z,1.33
2022-11-07T19:46:18.671Z,2.30
2022-11-07T19:48:46.780Z,1.63
2022-11-07T19:51:21.655Z,1.27
2022-11-07T19:53:55.005Z,1.67
2022-11-07T19:56:24.161Z,1.15
2022-11-07T19:58:52.694Z,1.35
2022-11-07T20:01:23.430Z,1.88
2022-11-07T20:03:53.682Z,3.33
2022-11-07T20:06:23.764Z,2.40
2022-11-07T20:08:52.211Z,0.80
2022-11-07T20:11:23.788Z,1.77
2022-11-07T20:13:52.802Z,1.17
2022-11-07T20:16:20.787Z,2.30
2022-11-07T20:18:48.764Z,1.77
2022-11-07T20:21:20.336Z,2.53
2022-11-07T20:23:49.815Z,2.22
2022-11-07T20:26:20.650Z,1.95
2022-11-07T20:28:50.705Z,3.05
2022-11-07T20:31:21.614Z,0.88
2022-11-07T20:33:50.171Z,2.60
2022-11-07T20:36:20.035Z,0.88
2022-11-07T20:38:48.014Z,1.58
2022-11-07T20:41:16.842Z,2.72
2022-11-07T20:43:44.783Z,1.35
2022-11-07T20:46:16.284Z,1.08
2022-11-07T20:48:45.099Z,1.23
2022-11-07T20:51:16.372Z,0.80
2022-11-07T20:53:49.812Z,1.80
2022-11-07T20:56:19.617Z,1.02
2022-11-07T20:58:47.943Z,1.77
2022-11-07T21:01:19.372Z,2.35
2022-11-07T21:03:48.752Z,1.33
2022-11-07T21:06:17.664Z,1.52
2022-11-07T21:08:47.359Z,1.02
2022-11-07T21:11:16.679Z,2.10
2022-11-07T21:13:49.576Z,1.42
2022-11-07T21:16:22.767Z,1.00
2022-11-07T21:18:51.630Z,1.35
2022-11-07T21:21:20.956Z,1.75
2022-11-07T21:23:50.048Z,1.00
2022-11-07T21:26:20.452Z,1.00
2022-11-07T21:28:48.609Z,0.63
2022-11-07T21:31:18.917Z,1.65
2022-11-07T21:33:48.336Z,0.60
2022-11-07T21:36:18.475Z,2.50
2022-11-07T21:38:47.316Z,1.35
2022-11-07T21:41:16.135Z,1.02
2022-11-07T21:43:44.206Z,0.73
2022-11-07T21:46:14.053Z,0.30
2022-11-07T21:48:42.660Z,1.27
2022-11-07T21:51:15.803Z,0.40
2022-11-07T21:53:43.800Z,2.13
2022-11-07T21:56:15.905Z,0.40
2022-11-07T21:58:44.038Z,0.82
2022-11-07T22:01:11.995Z,1.45
2022-11-07T22:06:29.562Z,0.63
2022-11-07T22:08:57.453Z,0.40
2022-11-07T22:11:25.470Z,1.02
2022-11-07T22:13:53.344Z,3.40
2022-11-07T22:16:22.370Z,0.60
2022-11-07T22:18:50.706Z,1.50
2022-11-07T22:21:20.792Z,1.50
2022-11-07T22:23:50.609Z,0.63
2022-11-07T22:26:20.634Z,0.68
2022-11-07T22:28:49.522Z,0.88
2022-11-07T22:31:19.275Z,0.80
2022-11-07T22:33:47.497Z,2.20
2022-11-07T22:36:15.882Z,0.95
2022-11-07T22:38:44.070Z,1.17
2022-11-07T22:41:16.883Z,0.50
2022-11-07T22:43:44.918Z,1.55
2022-11-07T22:46:16.437Z,1.33
2022-11-07T22:48:45.058Z,0.20
2022-11-07T22:51:15.284Z,1.45
2022-11-07T22:53:43.212Z,0.10
2022-11-07T22:56:14.101Z,0.35
2022-11-07T22:58:42.781Z,1.85
2022-11-07T23:01:16.886Z,1.20
2022-11-07T23:03:45.475Z,0.88
2022-11-07T23:06:13.838Z,1.85
2022-11-07T23:08:41.749Z,0.43
2022-11-07T23:11:44.824Z,0.30
2022-11-07T23:14:04.560Z,1.48
2022-11-07T23:16:35.187Z,1.10
2022-11-07T23:19:05.599Z,0.30
2022-11-07T23:21:34.285Z,0.22
2022-11-07T23:24:02.893Z,1.30
2022-11-07T23:26:34.572Z,1.20
2022-11-07T23:29:09.041Z,0.70
2022-11-07T23:31:38.820Z,0.45
2022-11-07T23:34:07.482Z,0.45
2022-11-07T23:36:35.544Z,3.95
2022-11-07T23:39:07.470Z,0.47
2022-11-07T23:41:36.953Z,1.00
2022-11-07T23:44:05.003Z,0.82
2022-11-07T23:46:50.153Z,0.68
2022-11-07T23:49:40.698Z,2.30
2022-11-07T23:52:08.701Z,0.47
2022-11-07T23:54:53.800Z,0.75
2022-11-07T23:57:23.283Z,1.35
