createdAt,value
2019-06-01T00:00:12.411Z,99.99
2019-06-01T00:01:12.099Z,99.99
2019-06-01T00:02:12.094Z,99.99
2019-06-01T00:03:12.116Z,99.99
2019-06-01T00:04:12.077Z,99.99
2019-06-01T00:05:12.063Z,99.99
2019-06-01T00:06:12.054Z,99.99
2019-06-01T00:07:12.036Z,99.99
2019-06-01T00:08:12.018Z,99.99
2019-06-01T00:09:12.022Z,99.99
2019-06-01T00:10:12.003Z,99.99
2019-06-01T00:11:11.986Z,99.99
2019-06-01T00:12:11.975Z,99.99
2019-06-01T00:13:11.976Z,99.99
2019-06-01T00:14:11.985Z,99.99
2019-06-01T00:15:11.945Z,99.99
2019-06-01T00:16:11.931Z,99.99
2019-06-01T00:17:11.933Z,99.99
2019-06-01T00:18:11.908Z,99.99
2019-06-01T00:19:11.912Z,99.99
2019-06-01T00:20:11.915Z,99.99
2019-06-01T00:21:11.888Z,99.99
2019-06-01T00:22:11.877Z,99.99
2019-06-01T00:23:11.870Z,99.99
2019-06-01T00:24:11.870Z,99.99
2019-06-01T00:25:11.841Z,99.99
2019-06-01T00:26:11.823Z,99.99
2019-06-01T00:27:11.824Z,99.99
2019-06-01T00:28:11.803Z,99.99
2019-06-01T00:29:11.808Z,99.99
2019-06-01T00:30:26.244Z,99.99
2019-06-01T00:31:12.771Z,99.99
2019-06-01T00:32:11.765Z,99.99
2019-06-01T00:33:11.755Z,99.99
2019-06-01T00:34:11.745Z,99.99
2019-06-01T00:35:11.719Z,99.99
2019-06-01T00:36:11.722Z,99.99
2019-06-01T00:37:11.697Z,99.99
2019-06-01T00:38:11.687Z,99.99
2019-06-01T00:39:11.678Z,99.99
2019-06-01T00:40:11.689Z,99.99
2019-06-01T00:41:11.668Z,99.99
2019-06-01T00:42:11.689Z,99.99
2019-06-01T00:43:11.637Z,99.99
2019-06-01T00:44:11.629Z,99.99
2019-06-01T00:45:11.634Z,99.99
2019-06-01T00:46:11.614Z,99.99
2019-06-01T00:47:11.619Z,99.99
2019-06-01T00:48:11.587Z,99.99
2019-06-01T00:49:11.576Z,99.99
2019-06-01T00:50:11.579Z,99.99
2019-06-01T00:51:11.548Z,99.99
2019-06-01T00:52:11.621Z,99.99
2019-06-01T00:53:11.526Z,99.99
2019-06-01T00:54:11.520Z,99.99
2019-06-01T00:55:11.519Z,99.99
2019-06-01T00:56:11.494Z,99.99
2019-06-01T00:57:11.487Z,99.99
2019-06-01T00:58:11.484Z,99.99
2019-06-01T00:59:11.477Z,99.99
2019-06-01T01:00:11.492Z,99.99
2019-06-01T01:01:11.452Z,99.99
2019-06-01T01:02:11.433Z,99.99
2019-06-01T01:03:11.425Z,99.99
2019-06-01T01:04:11.403Z,99.99
2019-06-01T01:05:11.395Z,99.99
2019-06-01T01:06:11.399Z,99.99
2019-06-01T01:07:11.381Z,99.99
2019-06-01T01:08:11.401Z,99.99
2019-06-01T01:09:11.365Z,99.99
2019-06-01T01:10:11.344Z,99.99
2019-06-01T01:11:11.349Z,99.99
2019-06-01T01:12:11.313Z,99.99
2019-06-01T01:13:11.322Z,99.99
2019-06-01T01:14:11.296Z,99.99
2019-06-01T01:15:11.342Z,99.99
2019-06-01T01:16:11.309Z,99.99
2019-06-01T01:17:11.257Z,99.99
2019-06-01T01:18:11.249Z,99.99
2019-06-01T01:19:11.240Z,99.99
2019-06-01T01:20:11.224Z,99.99
2019-06-01T01:21:11.242Z,99.99
2019-06-01T01:22:11.225Z,99.99
2019-06-01T01:23:11.198Z,99.99
2019-06-01T01:24:11.192Z,99.99
2019-06-01T01:25:11.166Z,99.99
2019-06-01T01:26:11.199Z,99.99
2019-06-01T01:27:11.155Z,99.99
2019-06-01T01:28:11.140Z,99.99
2019-06-01T01:29:11.119Z,99.99
2019-06-01T01:30:11.105Z,99.99
2019-06-01T01:31:14.066Z,99.99
2019-06-01T01:32:11.103Z,99.99
2019-06-01T01:33:11.080Z,99.99
2019-06-01T01:34:11.071Z,99.99
2019-06-01T01:35:11.065Z,99.99
2019-06-01T01:36:11.060Z,99.99
2019-06-01T01:37:11.051Z,99.99
2019-06-01T01:38:11.021Z,99.99
2019-06-01T01:39:11.014Z,99.99
2019-06-01T01:40:11.000Z,99.99
2019-06-01T01:41:10.991Z,99.99
2019-06-01T01:42:11.012Z,99.99
2019-06-01T01:43:10.969Z,99.99
2019-06-01T01:44:10.954Z,99.99
2019-06-01T01:45:10.952Z,99.99
2019-06-01T01:46:10.934Z,99.99
2019-06-01T01:47:10.942Z,99.99
2019-06-01T01:48:10.922Z,99.99
2019-06-01T01:49:10.898Z,99.99
2019-06-01T01:50:10.892Z,99.99
2019-06-01T01:51:10.882Z,99.99
2019-06-01T01:52:10.885Z,99.99
2019-06-01T01:53:10.857Z,99.99
2019-06-01T01:54:10.856Z,99.99
2019-06-01T01:55:10.832Z,99.99
2019-06-01T01:56:10.823Z,99.99
2019-06-01T01:57:10.829Z,99.99
2019-06-01T01:58:10.796Z,99.99
2019-06-01T01:59:10.787Z,99.99
2019-06-01T02:00:10.786Z,99.99
2019-06-01T02:01:22.076Z,99.99
2019-06-01T02:02:11.777Z,99.99
2019-06-01T02:03:10.770Z,99.99
2019-06-01T02:04:10.736Z,99.99
2019-06-01T02:05:10.723Z,99.99
2019-06-01T02:06:10.716Z,99.99
2019-06-01T02:07:10.714Z,99.99
2019-06-01T02:08:10.696Z,99.99
2019-06-01T02:09:10.682Z,99.99
2019-06-01T02:10:10.676Z,99.99
2019-06-01T02:11:10.667Z,99.99
2019-06-01T02:12:10.663Z,99.99
2019-06-01T02:13:10.641Z,99.99
2019-06-01T02:14:10.627Z,99.99
2019-06-01T02:15:10.627Z,99.99
2019-06-01T02:16:10.609Z,99.99
2019-06-01T02:17:10.619Z,99.99
2019-06-01T02:18:10.586Z,99.99
2019-06-01T02:19:10.602Z,99.99
2019-06-01T02:20:10.558Z,99.99
2019-06-01T02:21:10.551Z,99.99
2019-06-01T02:22:10.541Z,99.99
2019-06-01T02:23:10.543Z,99.99
2019-06-01T02:24:10.516Z,99.99
2019-06-01T02:25:10.515Z,99.99
2019-06-01T02:26:10.502Z,99.99
2019-06-01T02:27:10.481Z,99.99
2019-06-01T02:28:10.487Z,99.99
2019-06-01T02:29:10.464Z,99.99
2019-06-01T02:30:10.448Z,99.99
2019-06-01T02:31:10.445Z,99.99
2019-06-01T02:32:10.433Z,99.99
2019-06-01T02:33:10.424Z,99.99
2019-06-01T02:34:10.408Z,99.99
2019-06-01T02:35:10.422Z,99.99
2019-06-01T02:36:10.384Z,99.99
2019-06-01T02:37:10.368Z,99.99
2019-06-01T02:38:10.373Z,99.99
2019-06-01T02:39:10.354Z,99.99
2019-06-01T02:40:10.348Z,99.99
2019-06-01T02:41:10.328Z,99.99
2019-06-01T02:42:10.320Z,99.99
2019-06-01T02:43:10.326Z,99.99
2019-06-01T02:44:10.304Z,99.99
2019-06-01T02:45:10.281Z,99.99
2019-06-01T02:46:10.278Z,99.99
2019-06-01T02:47:10.263Z,99.99
2019-06-01T02:48:10.271Z,99.99
2019-06-01T02:49:10.251Z,99.99
2019-06-01T02:50:10.231Z,99.99
2019-06-01T02:51:10.209Z,99.99
2019-06-01T02:52:10.199Z,99.99
2019-06-01T02:53:10.198Z,99.99
2019-06-01T02:54:10.178Z,99.99
2019-06-01T02:55:10.183Z,99.99
2019-06-01T02:56:10.170Z,99.99
2019-06-01T02:57:10.158Z,99.99
2019-06-01T02:58:10.163Z,99.99
2019-06-01T02:59:10.136Z,99.99
2019-06-01T03:00:10.121Z,99.99
2019-06-01T03:01:10.104Z,99.99
2019-06-01T03:02:13.751Z,99.99
2019-06-01T03:03:10.086Z,99.99
2019-06-01T03:04:10.094Z,99.99
2019-06-01T03:05:10.073Z,99.99
2019-06-01T03:06:10.053Z,99.99
2019-06-01T03:07:10.047Z,99.99
2019-06-01T03:08:10.029Z,99.99
2019-06-01T03:09:10.029Z,99.99
2019-06-01T03:10:10.013Z,99.99
2019-06-01T03:11:09.995Z,99.99
2019-06-01T03:12:09.981Z,99.99
2019-06-01T03:13:09.975Z,99.99
2019-06-01T03:14:09.977Z,99.99
2019-06-01T03:15:09.947Z,99.99
2019-06-01T03:16:09.943Z,99.99
2019-06-01T03:17:09.938Z,99.99
2019-06-01T03:18:09.917Z,99.99
2019-06-01T03:19:09.919Z,99.99
2019-06-01T03:20:09.906Z,99.99
2019-06-01T03:21:09.887Z,99.99
2019-06-01T03:22:09.871Z,99.99
2019-06-01T03:23:09.878Z,99.99
2019-06-01T03:24:09.854Z,99.99
2019-06-01T03:25:09.860Z,99.99
2019-06-01T03:26:09.832Z,99.99
2019-06-01T03:27:09.814Z,99.99
2019-06-01T03:28:09.812Z,99.99
2019-06-01T03:29:09.816Z,99.99
2019-06-01T03:30:12.242Z,99.99
2019-06-01T03:31:10.851Z,99.99
2019-06-01T03:32:29.157Z,99.99
2019-06-01T03:33:10.837Z,99.99
2019-06-01T03:34:11.398Z,99.99
2019-06-01T03:35:09.765Z,99.99
2019-06-01T03:36:09.717Z,99.99
2019-06-01T03:37:09.707Z,99.99
2019-06-01T03:38:09.706Z,99.99
2019-06-01T03:39:09.682Z,99.99
2019-06-01T03:40:22.904Z,99.99
2019-06-01T03:41:10.661Z,99.99
2019-06-01T03:42:09.644Z,99.99
2019-06-01T03:43:09.643Z,99.99
2019-06-01T03:44:09.626Z,99.99
2019-06-01T03:45:09.724Z,99.99
2019-06-01T03:46:09.628Z,99.99
2019-06-01T03:47:09.779Z,99.99
2019-06-01T03:48:09.581Z,99.99
2019-06-01T03:49:09.850Z,99.99
2019-06-01T03:50:09.578Z,99.99
2019-06-01T03:51:09.877Z,99.99
2019-06-01T03:52:09.534Z,99.99
2019-06-01T03:53:09.930Z,99.99
2019-06-01T03:54:10.154Z,99.99
2019-06-01T03:55:09.927Z,99.99
2019-06-01T03:56:09.508Z,99.99
2019-06-01T03:57:09.487Z,99.99
2019-06-01T03:58:09.483Z,99.99
2019-06-01T03:59:09.501Z,99.99
2019-06-01T04:00:09.545Z,99.99
2019-06-01T04:01:09.489Z,99.99
2019-06-01T04:02:09.432Z,99.99
2019-06-01T04:03:09.407Z,99.99
2019-06-01T04:04:09.446Z,99.99
2019-06-01T04:05:09.407Z,99.99
2019-06-01T04:06:09.532Z,99.99
2019-06-01T04:07:10.632Z,99.99
2019-06-01T04:08:09.728Z,99.99
2019-06-01T04:09:10.015Z,99.99
2019-06-01T04:10:10.032Z,99.99
2019-06-01T04:11:09.806Z,99.52
2019-06-01T04:12:09.784Z,99.18
2019-06-01T04:13:09.644Z,99.07
2019-06-01T04:14:09.897Z,99.13
2019-06-01T04:15:12.838Z,99.22
2019-06-01T04:16:10.269Z,99.02
2019-06-01T04:17:10.185Z,98.42
2019-06-01T04:18:10.258Z,98.27
2019-06-01T04:19:10.003Z,97.72
2019-06-01T04:20:10.192Z,97.72
2019-06-01T04:21:10.302Z,97.62
2019-06-01T04:22:10.152Z,97.88
2019-06-01T04:23:10.228Z,96.92
2019-06-01T04:24:10.233Z,96.97
2019-06-01T04:25:10.301Z,96.16
2019-06-01T04:26:10.269Z,96.36
2019-06-01T04:27:10.218Z,95.81
2019-06-01T04:28:10.278Z,95.01
2019-06-01T04:29:10.278Z,94.20
2019-06-01T04:30:09.495Z,95.11
2019-06-01T04:31:09.112Z,95.07
2019-06-01T04:32:09.123Z,94.46
2019-06-01T04:33:09.076Z,94.52
2019-06-01T04:34:09.073Z,94.42
2019-06-01T04:35:09.148Z,93.77
2019-06-01T04:36:09.060Z,93.07
2019-06-01T04:37:09.230Z,92.11
2019-06-01T04:38:09.288Z,92.02
2019-06-01T04:39:09.484Z,91.87
2019-06-01T04:40:09.551Z,91.77
2019-06-01T04:41:09.792Z,90.36
2019-06-01T04:42:09.772Z,91.13
2019-06-01T04:43:10.121Z,91.18
2019-06-01T04:44:10.034Z,90.88
2019-06-01T04:45:09.511Z,90.48
2019-06-01T04:46:10.238Z,89.63
2019-06-01T04:47:09.550Z,89.03
2019-06-01T04:48:08.933Z,88.73
2019-06-01T04:49:08.907Z,87.02
2019-06-01T04:50:08.891Z,88.43
2019-06-01T04:51:08.890Z,87.58
2019-06-01T04:52:08.918Z,88.99
2019-06-01T04:53:08.915Z,87.58
2019-06-01T04:54:08.854Z,88.04
2019-06-01T04:55:09.126Z,87.90
2019-06-01T04:56:09.104Z,86.19
2019-06-01T04:57:08.977Z,87.36
2019-06-01T04:58:09.038Z,84.67
2019-06-01T04:59:08.918Z,85.83
2019-06-01T05:00:21.449Z,84.29
2019-06-01T05:01:10.743Z,83.59
2019-06-01T05:02:09.267Z,82.19
2019-06-01T05:03:10.115Z,83.35
2019-06-01T05:04:09.087Z,80.26
2019-06-01T05:05:09.357Z,83.11
2019-06-01T05:06:09.231Z,81.71
2019-06-01T05:07:09.267Z,81.21
2019-06-01T05:08:09.369Z,81.67
2019-06-01T05:09:09.321Z,82.14
2019-06-01T05:10:09.462Z,79.68
2019-06-01T05:11:10.197Z,81.41
2019-06-01T05:12:09.327Z,82.01
2019-06-01T05:13:09.374Z,81.12
2019-06-01T05:14:09.709Z,80.88
2019-06-01T05:15:09.795Z,78.88
2019-06-01T05:16:09.936Z,81.27
2019-06-01T05:17:10.043Z,81.51
2019-06-01T05:18:08.585Z,80.55
2019-06-01T05:19:08.584Z,79.49
2019-06-01T05:20:08.564Z,80.33
2019-06-01T05:21:08.559Z,82.27
2019-06-01T05:22:08.548Z,84.27
2019-06-01T05:23:08.611Z,84.37
2019-06-01T05:24:08.869Z,85.21
2019-06-01T05:25:08.960Z,83.51
2019-06-01T05:26:08.783Z,84.55
2019-06-01T05:27:08.965Z,84.65
2019-06-01T05:28:09.087Z,84.15
2019-06-01T05:29:09.373Z,83.69
2019-06-01T05:30:09.472Z,84.39
2019-06-01T05:31:09.687Z,84.89
2019-06-01T05:32:08.455Z,84.69
2019-06-01T05:33:21.368Z,84.69
2019-06-01T05:34:09.731Z,86.30
2019-06-01T05:35:09.587Z,85.89
2019-06-01T05:36:08.400Z,86.10
2019-06-01T05:37:08.545Z,86.60
2019-06-01T05:38:08.359Z,86.80
2019-06-01T05:39:08.409Z,84.79
2019-06-01T05:40:08.494Z,85.03
2019-06-01T05:41:10.058Z,85.24
2019-06-01T05:42:08.871Z,84.33
2019-06-01T05:43:11.074Z,84.63
2019-06-01T05:44:09.311Z,84.63
2019-06-01T05:45:09.173Z,83.83
2019-06-01T05:46:08.284Z,83.43
2019-06-01T05:47:08.266Z,85.03
2019-06-01T05:48:08.260Z,84.23
2019-06-01T05:49:08.251Z,84.53
2019-06-01T05:50:08.260Z,85.13
2019-06-01T05:51:08.446Z,83.73
2019-06-01T05:52:08.244Z,83.53
2019-06-01T05:53:08.210Z,82.49
2019-06-01T05:54:08.196Z,82.59
2019-06-01T05:55:08.178Z,82.55
2019-06-01T05:56:08.174Z,82.69
2019-06-01T05:57:08.166Z,81.79
2019-06-01T05:58:08.150Z,83.49
2019-06-01T05:59:08.143Z,82.45
2019-06-01T06:00:08.124Z,82.24
2019-06-01T06:01:08.121Z,82.24
2019-06-01T06:02:08.110Z,82.31
2019-06-01T06:03:08.092Z,82.05
2019-06-01T06:04:08.104Z,82.45
2019-06-01T06:05:08.065Z,82.35
2019-06-01T06:06:08.073Z,84.15
2019-06-01T06:07:08.052Z,83.91
2019-06-01T06:08:08.043Z,83.35
2019-06-01T06:09:08.022Z,83.45
2019-06-01T06:10:08.021Z,83.15
2019-06-01T06:11:08.033Z,82.09
2019-06-01T06:12:08.001Z,82.49
2019-06-01T06:13:07.980Z,80.88
2019-06-01T06:14:07.977Z,82.69
2019-06-01T06:15:07.965Z,82.49
2019-06-01T06:16:07.968Z,81.48
2019-06-01T06:17:07.962Z,81.99
2019-06-01T06:18:07.937Z,82.05
2019-06-01T06:19:07.930Z,81.45
2019-06-01T06:20:07.921Z,80.65
2019-06-01T06:21:07.900Z,80.41
2019-06-01T06:22:07.894Z,80.30
2019-06-01T06:23:07.870Z,80.00
2019-06-01T06:24:07.869Z,79.74
2019-06-01T06:25:07.858Z,80.54
2019-06-01T06:26:07.880Z,80.04
2019-06-01T06:27:07.856Z,80.11
2019-06-01T06:28:07.808Z,82.61
2019-06-01T06:29:07.810Z,79.63
2019-06-01T06:30:07.788Z,79.69
2019-06-01T06:31:07.784Z,78.69
2019-06-01T06:32:09.318Z,78.29
2019-06-01T06:33:07.766Z,79.09
2019-06-01T06:34:07.756Z,77.49
2019-06-01T06:35:07.744Z,78.39
2019-06-01T06:36:07.733Z,78.19
2019-06-01T06:37:07.729Z,76.15
2019-06-01T06:38:07.712Z,74.82
2019-06-01T06:39:07.705Z,73.99
2019-06-01T06:40:07.695Z,73.39
2019-06-01T06:41:07.728Z,71.65
2019-06-01T06:42:07.699Z,68.99
2019-06-01T06:43:19.182Z,64.00
2019-06-01T06:44:08.643Z,64.17
2019-06-01T06:45:07.643Z,64.14
2019-06-01T06:46:07.615Z,62.21
2019-06-01T06:47:07.627Z,61.21
2019-06-01T06:48:07.605Z,59.30
2019-06-01T06:49:09.981Z,57.62
2019-06-01T06:50:07.581Z,57.79
2019-06-01T06:51:07.570Z,60.63
2019-06-01T06:52:07.564Z,55.40
2019-06-01T06:53:07.558Z,60.36
2019-06-01T06:54:07.571Z,62.47
2019-06-01T06:55:07.525Z,57.65
2019-06-01T06:56:07.523Z,60.75
2019-06-01T06:57:07.505Z,58.60
2019-06-01T06:58:07.510Z,60.28
2019-06-01T06:59:07.473Z,59.06
2019-06-01T07:00:07.488Z,58.53
2019-06-01T07:01:07.478Z,60.11
2019-06-01T07:02:07.464Z,58.22
2019-06-01T07:03:07.444Z,60.22
2019-06-01T07:04:12.613Z,55.40
2019-06-01T07:05:08.415Z,56.78
2019-06-01T07:06:07.407Z,57.20
2019-06-01T07:07:07.404Z,55.54
2019-06-01T07:08:07.399Z,54.38
2019-06-01T07:09:07.404Z,52.45
2019-06-01T07:10:07.363Z,51.64
2019-06-01T07:11:07.362Z,51.76
2019-06-01T07:12:07.368Z,52.55
2019-06-01T07:13:07.336Z,49.77
2019-06-01T07:14:07.336Z,49.07
2019-06-01T07:15:07.313Z,49.19
2019-06-01T07:16:07.307Z,49.14
2019-06-01T07:17:07.296Z,46.98
2019-06-01T07:18:07.337Z,46.66
2019-06-01T07:19:07.344Z,47.64
2019-06-01T07:20:07.275Z,46.66
2019-06-01T07:21:07.251Z,46.11
2019-06-01T07:22:07.246Z,46.57
2019-06-01T07:23:07.225Z,44.96
2019-06-01T07:24:07.293Z,42.50
2019-06-01T07:25:07.211Z,43.75
2019-06-01T07:26:07.218Z,42.63
2019-06-01T07:27:07.197Z,41.93
2019-06-01T07:28:07.192Z,40.45
2019-06-01T07:29:07.184Z,41.30
2019-06-01T07:30:07.191Z,40.89
2019-06-01T07:31:07.146Z,38.93
2019-06-01T07:32:07.152Z,39.78
2019-06-01T07:33:07.127Z,38.77
2019-06-01T07:34:07.108Z,38.39
2019-06-01T07:35:07.119Z,37.82
2019-06-01T07:36:07.088Z,37.88
2019-06-01T07:37:07.087Z,37.86
2019-06-01T07:38:07.067Z,35.22
2019-06-01T07:39:07.059Z,34.91
2019-06-01T07:40:10.433Z,33.84
2019-06-01T07:41:08.050Z,35.63
2019-06-01T07:42:07.050Z,35.01
2019-06-01T07:43:07.039Z,35.21
2019-06-01T07:44:07.021Z,34.27
2019-06-01T07:45:07.024Z,37.99
2019-06-01T07:46:06.989Z,34.40
2019-06-01T07:47:06.990Z,34.63
2019-06-01T07:48:06.972Z,35.94
2019-06-01T07:49:06.960Z,37.35
2019-06-01T07:50:06.975Z,38.65
2019-06-01T07:51:06.944Z,39.86
2019-06-01T07:52:12.800Z,40.35
2019-06-01T07:53:07.927Z,38.32
2019-06-01T07:54:06.910Z,38.90
2019-06-01T07:55:06.944Z,36.88
2019-06-01T07:56:06.897Z,38.98
2019-06-01T07:57:06.880Z,39.20
2019-06-01T07:58:06.876Z,38.35
2019-06-01T07:59:06.855Z,39.10
2019-06-01T08:00:06.859Z,40.88
2019-06-01T08:01:06.865Z,38.94
2019-06-01T08:02:06.837Z,37.21
2019-06-01T08:03:06.825Z,38.51
2019-06-01T08:04:06.811Z,37.21
2019-06-01T08:05:06.802Z,36.28
2019-06-01T08:06:06.797Z,35.60
2019-06-01T08:07:06.780Z,35.00
2019-06-01T08:08:06.777Z,35.89
2019-06-01T08:09:06.805Z,35.91
2019-06-01T08:10:06.773Z,36.32
2019-06-01T08:11:06.764Z,35.84
2019-06-01T08:12:06.730Z,33.39
2019-06-01T08:13:06.730Z,31.99
2019-06-01T08:14:06.717Z,32.75
2019-06-01T08:15:06.705Z,31.78
2019-06-01T08:16:06.710Z,30.79
2019-06-01T08:17:06.676Z,32.54
2019-06-01T08:18:06.677Z,31.46
2019-06-01T08:19:06.667Z,31.04
2019-06-01T08:20:06.648Z,31.12
2019-06-01T08:21:06.637Z,30.93
2019-06-01T08:22:06.670Z,30.83
2019-06-01T08:23:06.628Z,30.05
2019-06-01T08:24:06.637Z,30.55
2019-06-01T08:25:06.600Z,30.35
2019-06-01T08:26:06.597Z,31.59
2019-06-01T08:27:06.597Z,30.03
2019-06-01T08:28:06.575Z,30.41
2019-06-01T08:29:06.560Z,30.49
2019-06-01T08:30:06.557Z,30.59
2019-06-01T08:31:06.560Z,30.88
2019-06-01T08:32:06.558Z,30.90
2019-06-01T08:33:06.527Z,30.22
2019-06-01T08:34:06.550Z,30.90
2019-06-01T08:35:09.325Z,29.64
2019-06-01T08:36:06.512Z,30.90
2019-06-01T08:37:06.508Z,30.82
2019-06-01T08:38:06.475Z,30.25
2019-06-01T08:39:06.467Z,29.96
2019-06-01T08:40:06.464Z,30.86
2019-06-01T08:41:06.459Z,30.66
2019-06-01T08:42:06.465Z,30.76
2019-06-01T08:43:06.437Z,31.43
2019-06-01T08:44:06.421Z,31.31
2019-06-01T08:45:06.412Z,30.04
2019-06-01T08:46:06.413Z,30.52
2019-06-01T08:47:06.400Z,31.09
2019-06-01T08:48:06.395Z,29.63
2019-06-01T08:49:06.380Z,29.14
2019-06-01T08:50:06.376Z,29.63
2019-06-01T08:51:06.376Z,28.95
2019-06-01T08:52:06.388Z,30.67
2019-06-01T08:53:06.339Z,30.82
2019-06-01T08:54:06.339Z,31.67
2019-06-01T08:55:06.335Z,28.85
2019-06-01T08:56:06.323Z,29.34
2019-06-01T08:57:06.324Z,29.63
2019-06-01T08:58:06.328Z,29.80
2019-06-01T08:59:06.303Z,28.64
2019-06-01T09:00:06.279Z,29.90
2019-06-01T09:01:06.268Z,28.95
2019-06-01T09:02:06.261Z,28.56
2019-06-01T09:03:06.293Z,29.05
2019-06-01T09:04:06.239Z,29.25
2019-06-01T09:05:06.232Z,30.33
2019-06-01T09:06:06.234Z,28.77
2019-06-01T09:07:06.239Z,30.43
2019-06-01T09:08:06.217Z,28.77
2019-06-01T09:09:06.199Z,29.66
2019-06-01T09:10:06.184Z,30.82
2019-06-01T09:11:06.198Z,27.81
2019-06-01T09:12:06.185Z,28.97
2019-06-01T09:13:06.167Z,29.52
2019-06-01T09:14:06.176Z,28.53
2019-06-01T09:15:06.150Z,28.81
2019-06-01T09:16:06.143Z,27.45
2019-06-01T09:17:06.125Z,27.85
2019-06-01T09:18:06.120Z,27.66
2019-06-01T09:19:06.105Z,27.85
2019-06-01T09:20:06.113Z,28.14
2019-06-01T09:21:06.093Z,27.46
2019-06-01T09:22:06.098Z,25.92
2019-06-01T09:23:06.149Z,28.23
2019-06-01T09:24:06.055Z,27.76
2019-06-01T09:25:06.091Z,28.48
2019-06-01T09:26:06.049Z,28.76
2019-06-01T09:27:06.029Z,28.40
2019-06-01T09:28:06.036Z,30.10
2019-06-01T09:29:06.035Z,28.62
2019-06-01T09:30:06.011Z,29.17
2019-06-01T09:31:06.000Z,28.97
2019-06-01T09:32:10.631Z,29.20
2019-06-01T09:33:06.983Z,29.17
2019-06-01T09:34:05.973Z,27.91
2019-06-01T09:35:05.978Z,29.16
2019-06-01T09:36:05.979Z,27.98
2019-06-01T09:37:05.948Z,28.76
2019-06-01T09:38:05.944Z,27.68
2019-06-01T09:39:05.956Z,28.64
2019-06-01T09:40:05.925Z,27.68
2019-06-01T09:41:05.919Z,26.04
2019-06-01T09:42:05.894Z,27.78
2019-06-01T09:43:05.890Z,27.28
2019-06-01T09:44:05.903Z,27.86
2019-06-01T09:45:05.874Z,26.90
2019-06-01T09:46:05.880Z,26.86
2019-06-01T09:47:05.885Z,27.42
2019-06-01T09:48:05.854Z,30.65
2019-06-01T09:49:05.826Z,29.59
2019-06-01T09:50:05.831Z,30.47
2019-06-01T09:51:05.817Z,30.63
2019-06-01T09:52:05.816Z,29.38
2019-06-01T09:53:05.812Z,27.44
2019-06-01T09:54:05.802Z,28.70
2019-06-01T09:55:05.781Z,28.89
2019-06-01T09:56:05.775Z,28.69
2019-06-01T09:57:05.774Z,28.20
2019-06-01T09:58:05.814Z,28.19
2019-06-01T09:59:05.765Z,27.68
2019-06-01T10:00:05.738Z,27.98
2019-06-01T10:01:05.720Z,28.56
2019-06-01T10:02:05.720Z,28.07
2019-06-01T10:03:05.717Z,27.38
2019-06-01T10:04:05.706Z,28.05
2019-06-01T10:05:05.714Z,28.23
2019-06-01T10:06:05.682Z,26.78
2019-06-01T10:07:05.686Z,27.83
2019-06-01T10:08:05.663Z,26.56
2019-06-01T10:09:05.652Z,25.32
2019-06-01T10:10:05.687Z,26.37
2019-06-01T10:11:05.648Z,25.22
2019-06-01T10:12:05.643Z,26.78
2019-06-01T10:13:07.852Z,27.16
2019-06-01T10:14:05.626Z,25.71
2019-06-01T10:15:05.607Z,26.59
2019-06-01T10:16:05.616Z,28.23
2019-06-01T10:17:05.587Z,27.85
2019-06-01T10:18:05.604Z,26.79
2019-06-01T10:19:05.571Z,27.83
2019-06-01T10:20:05.575Z,25.90
2019-06-01T10:21:05.595Z,26.67
2019-06-01T10:22:05.567Z,27.05
2019-06-01T10:23:05.543Z,25.91
2019-06-01T10:24:05.529Z,26.58
2019-06-01T10:25:05.532Z,27.24
2019-06-01T10:26:05.519Z,25.98
2019-06-01T10:27:05.508Z,27.83
2019-06-01T10:28:05.541Z,28.08
2019-06-01T10:29:05.507Z,26.70
2019-06-01T10:30:05.489Z,26.02
2019-06-01T10:31:05.469Z,25.90
2019-06-01T10:32:05.485Z,27.34
2019-06-01T10:33:05.455Z,25.40
2019-06-01T10:34:05.645Z,25.31
2019-06-01T10:35:05.439Z,25.29
2019-06-01T10:36:20.041Z,24.32
2019-06-01T10:37:06.434Z,25.17
2019-06-01T10:38:05.410Z,25.84
2019-06-01T10:39:05.421Z,24.80
2019-06-01T10:40:05.396Z,24.20
2019-06-01T10:41:05.398Z,24.49
2019-06-01T10:42:05.399Z,24.77
2019-06-01T10:43:05.400Z,24.48
2019-06-01T10:44:05.359Z,23.99
2019-06-01T10:45:05.358Z,23.61
2019-06-01T10:46:05.404Z,24.57
2019-06-01T10:47:05.369Z,24.19
2019-06-01T10:48:05.337Z,24.27
2019-06-01T10:49:05.321Z,24.41
2019-06-01T10:50:05.332Z,26.58
2019-06-01T10:51:05.307Z,25.02
2019-06-01T10:52:05.301Z,26.45
2019-06-01T10:53:05.358Z,24.52
2019-06-01T10:54:05.279Z,25.10
2019-06-01T10:55:05.276Z,25.01
2019-06-01T10:56:05.261Z,24.60
2019-06-01T10:57:05.254Z,23.61
2019-06-01T10:58:05.285Z,23.99
2019-06-01T10:59:05.248Z,24.37
2019-06-01T11:00:05.237Z,23.97
2019-06-01T11:01:05.237Z,23.86
2019-06-01T11:02:05.226Z,22.60
2019-06-01T11:03:05.241Z,22.09
2019-06-01T11:04:05.200Z,21.61
2019-06-01T11:05:05.203Z,21.32
2019-06-01T11:06:05.188Z,21.98
2019-06-01T11:07:05.188Z,21.14
2019-06-01T11:08:05.175Z,22.09
2019-06-01T11:09:05.186Z,23.30
2019-06-01T11:10:05.164Z,23.47
2019-06-01T11:11:05.144Z,25.64
2019-06-01T11:12:05.142Z,27.06
2019-06-01T11:13:05.136Z,27.46
2019-06-01T11:14:05.163Z,29.06
2019-06-01T11:15:05.125Z,30.19
2019-06-01T11:16:05.114Z,29.38
2019-06-01T11:17:05.095Z,26.84
2019-06-01T11:18:05.090Z,28.26
2019-06-01T11:19:05.084Z,28.51
2019-06-01T11:20:05.093Z,30.47
2019-06-01T11:21:05.066Z,29.15
2019-06-01T11:22:05.060Z,28.54
2019-06-01T11:23:05.045Z,27.82
2019-06-01T11:24:05.039Z,27.61
2019-06-01T11:25:05.061Z,28.45
2019-06-01T11:26:05.022Z,26.02
2019-06-01T11:27:05.017Z,24.95
2019-06-01T11:28:05.002Z,25.49
2019-06-01T11:29:05.004Z,24.23
2019-06-01T11:30:05.003Z,24.22
2019-06-01T11:31:04.984Z,24.11
2019-06-01T11:32:04.972Z,24.77
2019-06-01T11:33:04.968Z,24.40
2019-06-01T11:34:04.950Z,23.33
2019-06-01T11:35:04.947Z,23.13
2019-06-01T11:36:04.954Z,23.61
2019-06-01T11:37:05.788Z,23.97
2019-06-01T11:38:04.929Z,23.30
2019-06-01T11:39:04.920Z,22.82
2019-06-01T11:40:04.914Z,22.63
2019-06-01T11:41:04.925Z,23.28
2019-06-01T11:42:04.893Z,23.30
2019-06-01T11:43:04.885Z,22.05
2019-06-01T11:44:04.888Z,22.92
2019-06-01T11:45:04.893Z,23.69
2019-06-01T11:46:04.875Z,23.68
2019-06-01T11:47:04.902Z,22.33
2019-06-01T11:48:04.868Z,22.24
2019-06-01T11:49:04.865Z,22.61
2019-06-01T11:50:04.847Z,22.24
2019-06-01T11:51:04.841Z,22.88
2019-06-01T11:52:04.868Z,20.97
2019-06-01T11:53:04.827Z,22.03
2019-06-01T11:54:04.835Z,22.52
2019-06-01T11:55:04.824Z,22.82
2019-06-01T11:56:04.813Z,22.56
2019-06-01T11:57:04.792Z,23.35
2019-06-01T11:58:04.840Z,23.03
2019-06-01T11:59:04.774Z,23.05
2019-06-01T12:00:04.764Z,23.42
2019-06-01T12:01:04.767Z,22.94
2019-06-01T12:02:04.754Z,23.21
2019-06-01T12:03:04.947Z,22.61
2019-06-01T12:04:04.741Z,22.24
2019-06-01T12:05:04.755Z,22.33
2019-06-01T12:06:04.730Z,22.32
2019-06-01T12:07:17.037Z,22.04
2019-06-01T12:08:05.745Z,21.94
2019-06-01T12:09:04.723Z,21.84
2019-06-01T12:10:04.734Z,20.98
2019-06-01T12:11:04.686Z,20.98
2019-06-01T12:12:04.692Z,22.22
2019-06-01T12:13:04.666Z,21.92
2019-06-01T12:14:04.677Z,21.35
2019-06-01T12:15:04.650Z,21.45
2019-06-01T12:16:04.644Z,20.29
2019-06-01T12:17:04.637Z,20.39
2019-06-01T12:18:04.633Z,21.06
2019-06-01T12:19:04.646Z,21.64
2019-06-01T12:20:04.611Z,20.87
2019-06-01T12:21:04.611Z,21.15
2019-06-01T12:22:04.619Z,20.29
2019-06-01T12:23:04.602Z,20.39
2019-06-01T12:24:04.643Z,20.49
2019-06-01T12:25:04.627Z,20.39
2019-06-01T12:26:04.569Z,20.78
2019-06-01T12:27:04.569Z,20.61
2019-06-01T12:28:04.564Z,20.81
2019-06-01T12:29:04.546Z,20.53
2019-06-01T12:30:04.561Z,20.83
2019-06-01T12:31:04.538Z,20.83
2019-06-01T12:32:04.549Z,21.99
2019-06-01T12:33:04.521Z,21.32
2019-06-01T12:34:04.604Z,21.72
2019-06-01T12:35:04.536Z,21.94
2019-06-01T12:36:04.502Z,22.45
2019-06-01T12:37:04.483Z,24.01
2019-06-01T12:38:06.954Z,24.40
2019-06-01T12:39:04.461Z,24.21
2019-06-01T12:40:07.586Z,23.93
2019-06-01T12:41:04.477Z,24.91
2019-06-01T12:42:04.442Z,26.56
2019-06-01T12:43:04.488Z,26.03
2019-06-01T12:44:04.465Z,25.27
2019-06-01T12:45:04.469Z,25.78
2019-06-01T12:46:07.784Z,28.23
2019-06-01T12:47:04.404Z,29.14
2019-06-01T12:48:04.383Z,28.38
2019-06-01T12:49:04.370Z,28.68
2019-06-01T12:50:04.402Z,29.97
2019-06-01T12:51:04.363Z,29.21
2019-06-01T12:52:04.349Z,30.41