createdAt,value
2022-09-10T00:01:36.492Z,95769.69
2022-09-10T00:04:07.415Z,95778.72
2022-09-10T00:06:34.206Z,95773.41
2022-09-10T00:09:01.179Z,95767.03
2022-09-10T00:11:29.298Z,95780.53
2022-09-10T00:13:56.038Z,95776.44
2022-09-10T00:16:23.121Z,95781.16
2022-09-10T00:18:49.812Z,95771.34
2022-09-10T00:21:19.444Z,95764.84
2022-09-10T00:23:46.422Z,95766.47
2022-09-10T00:26:22.125Z,95764.03
2022-09-10T00:28:50.602Z,95768.47
2022-09-10T00:31:18.114Z,95766.81
2022-09-10T00:33:45.567Z,95770.84
2022-09-10T00:36:33.622Z,95773.72
2022-09-10T00:39:04.605Z,95767.97
2022-09-10T00:41:33.091Z,95767.34
2022-09-10T00:44:27.573Z,95762.84
2022-09-10T00:46:55.857Z,95756.94
2022-09-10T00:49:33.712Z,95756.84
2022-09-10T00:52:01.938Z,95756.72
2022-09-10T00:54:33.685Z,95753.88
2022-09-10T00:57:08.141Z,95752.19
2022-09-10T00:59:36.054Z,95753.03
2022-09-10T01:02:02.886Z,95742.69
2022-09-10T01:04:29.805Z,95758.72
2022-09-10T01:07:01.645Z,95750.34
2022-09-10T01:09:29.535Z,95748.97
2022-09-10T01:12:22.370Z,95762.72
2022-09-10T01:15:02.172Z,95753.97
2022-09-10T01:17:47.384Z,95761.50
2022-09-10T01:20:51.589Z,95755.00
2022-09-10T01:23:46.186Z,95761.53
2022-09-10T01:26:18.856Z,95749.41
2022-09-10T01:29:02.216Z,95747.16
2022-09-10T01:31:28.804Z,95750.28
2022-09-10T01:34:04.970Z,95754.38
2022-09-10T01:36:38.452Z,95752.09
2022-09-10T01:39:05.023Z,95750.44
2022-09-10T01:41:31.583Z,95750.81
2022-09-10T01:43:58.434Z,95748.75
2022-09-10T01:46:45.159Z,95737.28
2022-09-10T01:49:36.377Z,95738.88
2022-09-10T01:52:19.621Z,95737.06
2022-09-10T01:55:13.298Z,95744.72
2022-09-10T01:57:49.401Z,95732.75
2022-09-10T02:00:19.524Z,95732.91
2022-09-10T02:02:58.979Z,95730.38
2022-09-10T02:05:30.392Z,95734.50
2022-09-10T02:08:03.121Z,95726.91
2022-09-10T02:10:29.860Z,95721.19
2022-09-10T02:12:56.823Z,95727.94
2022-09-10T02:15:27.024Z,95722.94
2022-09-10T02:17:54.708Z,95718.91
2022-09-10T02:20:21.922Z,95726.63
2022-09-10T02:22:55.417Z,95726.56
2022-09-10T02:25:22.403Z,95712.41
2022-09-10T02:27:49.141Z,95723.97
2022-09-10T02:30:15.837Z,95712.56
2022-09-10T02:32:42.451Z,95715.19
2022-09-10T02:35:09.356Z,95716.81
2022-09-10T02:37:36.079Z,95719.22
2022-09-10T02:40:03.607Z,95717.28
2022-09-10T02:42:30.354Z,95713.59
2022-09-10T02:44:57.072Z,95705.81
2022-09-10T02:47:23.786Z,95706.63
2022-09-10T02:49:50.294Z,95712.66
2022-09-10T02:52:16.895Z,95714.34
2022-09-10T02:54:44.154Z,95716.00
2022-09-10T02:57:10.958Z,95715.63
2022-09-10T02:59:38.193Z,95717.28
2022-09-10T03:02:05.144Z,95714.88
2022-09-10T03:04:32.026Z,95710.81
2022-09-10T03:06:58.793Z,95713.47
2022-09-10T03:09:25.934Z,95711.81
2022-09-10T03:11:52.735Z,95715.63
2022-09-10T03:14:19.582Z,95707.88
2022-09-10T03:16:49.566Z,95710.19
2022-09-10T03:19:16.394Z,95706.63
2022-09-10T03:21:43.151Z,95706.88
2022-09-10T03:24:09.693Z,95709.06
2022-09-10T03:26:36.737Z,95703.63
2022-09-10T03:29:03.323Z,95704.75
2022-09-10T03:31:29.909Z,95702.53
2022-09-10T03:33:56.757Z,95694.69
2022-09-10T03:36:23.611Z,95702.31
2022-09-10T03:38:50.114Z,95713.19
2022-09-10T03:41:17.421Z,95709.19
2022-09-10T03:43:43.974Z,95712.88
2022-09-10T03:46:10.584Z,95715.56
2022-09-10T03:48:37.410Z,95706.75
2022-09-10T03:51:04.210Z,95707.78
2022-09-10T03:53:30.872Z,95697.28
2022-09-10T03:55:57.647Z,95711.25
2022-09-10T03:58:26.600Z,95708.31
2022-09-10T04:00:53.271Z,95709.19
2022-09-10T04:03:19.979Z,95703.28
2022-09-10T04:05:47.185Z,95697.94
2022-09-10T04:08:17.373Z,95700.13
2022-09-10T04:10:46.616Z,95696.59
2022-09-10T04:13:13.505Z,95698.09
2022-09-10T04:15:40.877Z,95698.91
2022-09-10T04:18:07.947Z,95691.56
2022-09-10T04:20:34.842Z,95696.88
2022-09-10T04:23:01.411Z,95698.13
2022-09-10T04:25:28.247Z,95700.13
2022-09-10T04:27:55.351Z,95700.78
2022-09-10T04:30:22.995Z,95701.75
2022-09-10T04:32:50.142Z,95701.38
2022-09-10T04:35:17.170Z,95700.53
2022-09-10T04:37:44.017Z,95695.16
2022-09-10T04:40:11.072Z,95709.56
2022-09-10T04:42:38.165Z,95703.88
2022-09-10T04:45:06.497Z,95712.47
2022-09-10T04:47:33.845Z,95704.72
2022-09-10T04:50:00.698Z,95708.41
2022-09-10T04:52:27.538Z,95714.50
2022-09-10T04:54:54.118Z,95714.84
2022-09-10T04:57:21.066Z,95715.69
2022-09-10T04:59:47.843Z,95716.22
2022-09-10T05:02:14.523Z,95714.00
2022-09-10T05:04:44.253Z,95713.22
2022-09-10T05:07:11.375Z,95712.69
2022-09-10T05:09:38.863Z,95725.06
2022-09-10T05:12:05.923Z,95721.78
2022-09-10T05:14:32.971Z,95723.84
2022-09-10T05:16:59.992Z,95721.00
2022-09-10T05:19:27.266Z,95735.97
2022-09-10T05:21:54.383Z,95735.47
2022-09-10T05:24:21.537Z,95731.69
2022-09-10T05:26:48.545Z,95737.41
2022-09-10T05:29:15.625Z,95737.84
2022-09-10T05:31:42.758Z,95736.00
2022-09-10T05:34:09.310Z,95742.53
2022-09-10T05:36:35.821Z,95740.66
2022-09-10T05:39:03.065Z,95746.00
2022-09-10T05:41:29.650Z,95741.47
2022-09-10T05:43:56.448Z,95745.19
2022-09-10T05:46:23.423Z,95741.91
2022-09-10T05:48:50.823Z,95750.50
2022-09-10T05:51:17.426Z,95741.94
2022-09-10T05:53:43.958Z,95746.59
2022-09-10T05:56:10.585Z,95753.38
2022-09-10T05:58:37.275Z,95749.69
2022-09-10T06:01:03.856Z,95759.50
2022-09-10T06:03:30.334Z,95759.09
2022-09-10T06:05:56.820Z,95756.22
2022-09-10T06:08:23.476Z,95756.22
2022-09-10T06:10:57.670Z,95755.34
2022-09-10T06:13:24.735Z,95763.59
2022-09-10T06:15:51.250Z,95760.72
2022-09-10T06:18:17.883Z,95755.75
2022-09-10T06:20:44.589Z,95758.06
2022-09-10T06:23:11.067Z,95758.06
2022-09-10T06:25:37.637Z,95755.00
2022-09-10T06:28:04.151Z,95761.56
2022-09-10T06:30:30.651Z,95769.72
2022-09-10T06:32:57.373Z,95775.03
2022-09-10T06:35:23.977Z,95776.00
2022-09-10T06:37:50.527Z,95767.69
2022-09-10T06:40:17.060Z,95777.50
2022-09-10T06:42:43.661Z,95778.72
2022-09-10T06:45:10.466Z,95774.22
2022-09-10T06:48:32.442Z,95768.50
2022-09-10T06:50:23.714Z,95769.94
2022-09-10T06:52:50.229Z,95771.72
2022-09-10T06:55:16.763Z,95770.03
2022-09-10T06:57:43.298Z,95771.66
2022-09-10T07:00:10.420Z,95764.75
2022-09-10T07:02:36.910Z,95764.94
2022-09-10T07:05:03.763Z,95769.66
2022-09-10T07:07:30.279Z,95775.06
2022-09-10T07:09:56.837Z,95783.91
2022-09-10T07:12:23.443Z,95778.16
2022-09-10T07:14:49.994Z,95785.22
2022-09-10T07:17:16.615Z,95784.41
2022-09-10T07:19:43.276Z,95787.25
2022-09-10T07:22:09.861Z,95783.19
2022-09-10T07:24:36.384Z,95781.16
2022-09-10T07:27:03.019Z,95784.38
2022-09-10T07:29:29.574Z,95791.34
2022-09-10T07:31:56.229Z,95798.31
2022-09-10T07:34:23.328Z,95794.59
2022-09-10T07:36:49.904Z,95797.66
2022-09-10T07:39:16.640Z,95800.91
2022-09-10T07:41:43.238Z,95807.25
2022-09-10T07:44:09.866Z,95814.13
2022-09-10T07:46:36.455Z,95811.50
2022-09-10T07:49:02.983Z,95810.41
2022-09-10T07:51:30.663Z,95812.38
2022-09-10T07:53:59.236Z,95817.34
2022-09-10T07:56:26.349Z,95816.09
2022-09-10T07:58:54.013Z,95815.25
2022-09-10T08:01:21.010Z,95816.03
2022-09-10T08:03:47.768Z,95808.72
2022-09-10T08:06:15.937Z,95814.72
2022-09-10T08:08:43.183Z,95825.97
2022-09-10T08:11:18.751Z,95815.34
2022-09-10T08:13:47.953Z,95808.97
2022-09-10T08:16:23.166Z,95822.69
2022-09-10T08:18:50.586Z,95813.06
2022-09-10T08:21:19.153Z,95812.31
2022-09-10T08:23:50.346Z,95822.47
2022-09-10T08:26:17.029Z,95818.78
2022-09-10T08:28:43.704Z,95817.88
2022-09-10T08:31:14.427Z,95824.47
2022-09-10T08:33:41.059Z,95825.44
2022-09-10T08:36:11.107Z,95828.06
2022-09-10T08:38:40.094Z,95821.16
2022-09-10T08:41:21.231Z,95829.00
2022-09-10T08:44:15.134Z,95833.13
2022-09-10T08:46:53.166Z,95836.41
2022-09-10T08:49:45.618Z,95841.38
2022-09-10T08:52:52.079Z,95837.66
2022-09-10T08:55:21.645Z,95836.50
2022-09-10T08:58:10.727Z,95834.28
2022-09-10T09:00:41.774Z,95829.84
2022-09-10T09:03:22.713Z,95837.78
2022-09-10T09:05:58.070Z,95838.16
2022-09-10T09:08:33.719Z,95848.31
2022-09-10T09:11:22.698Z,95845.78
2022-09-10T09:14:07.624Z,95838.16
2022-09-10T09:16:58.841Z,95830.78
2022-09-10T09:19:32.633Z,95836.81
2022-09-10T09:22:20.104Z,95830.69
2022-09-10T09:24:56.737Z,95827.38
2022-09-10T09:27:29.271Z,95844.09
2022-09-10T09:30:06.353Z,95835.09
2022-09-10T09:32:42.122Z,95837.03
2022-09-10T09:35:28.116Z,95830.81
2022-09-10T09:38:09.838Z,95811.84
2022-09-10T09:41:11.603Z,95820.72
2022-09-10T09:43:57.498Z,95830.63
2022-09-10T09:46:24.734Z,95831.00
2022-09-10T09:48:58.415Z,95830.25
2022-09-10T09:51:28.637Z,95828.72
2022-09-10T09:54:25.768Z,95826.44
2022-09-10T09:56:51.145Z,95815.31
2022-09-10T09:59:36.278Z,95814.97
2022-09-10T10:02:14.443Z,95807.47
2022-09-10T10:04:54.907Z,95812.81
2022-09-10T10:08:01.116Z,95804.66
2022-09-10T10:10:34.965Z,95805.75
2022-09-10T10:13:05.407Z,95811.97
2022-09-10T10:15:41.895Z,95818.44
2022-09-10T10:18:30.674Z,95808.47
2022-09-10T10:21:17.223Z,95803.94
2022-09-10T10:23:44.480Z,95808.78
2022-09-10T10:26:20.274Z,95800.88
2022-09-10T10:29:07.369Z,95793.25
2022-09-10T10:31:43.872Z,95789.28
2022-09-10T10:34:51.930Z,95786.56
2022-09-10T10:37:46.635Z,95779.81
2022-09-10T10:40:29.412Z,95784.06
2022-09-10T10:42:59.003Z,95783.59
2022-09-10T10:45:36.063Z,95781.16
2022-09-10T10:48:18.227Z,95779.00
2022-09-10T10:50:53.121Z,95782.97
2022-09-10T10:53:53.460Z,95774.53
2022-09-10T10:56:29.751Z,95775.16
2022-09-10T10:59:26.545Z,95782.81
2022-09-10T11:02:01.153Z,95786.06
2022-09-10T11:04:48.294Z,95781.75
2022-09-10T11:07:20.631Z,95782.59
2022-09-10T11:10:11.953Z,95767.66
2022-09-10T11:13:12.653Z,95772.53
2022-09-10T11:15:51.243Z,95778.81
2022-09-10T11:18:37.865Z,95775.56
2022-09-10T11:21:29.124Z,95772.31
2022-09-10T11:24:16.366Z,95767.47
2022-09-10T11:26:47.914Z,95766.63
2022-09-10T11:29:36.029Z,95763.66
2022-09-10T11:32:07.731Z,95760.94
2022-09-10T11:34:45.310Z,95764.78
2022-09-10T11:37:42.499Z,95767.91
2022-09-10T11:40:19.992Z,95761.44
2022-09-10T11:42:54.175Z,95769.56
2022-09-10T11:45:41.293Z,95762.34
2022-09-10T11:48:42.068Z,95769.56
2022-09-10T11:51:32.971Z,95773.63
2022-09-10T11:54:03.279Z,95778.38
2022-09-10T11:56:35.114Z,95771.88
2022-09-10T11:59:30.924Z,95772.09
2022-09-10T12:02:25.389Z,95774.44
2022-09-10T12:05:42.873Z,95784.19
2022-09-10T12:08:47.554Z,95782.53
2022-09-10T12:11:48.224Z,95771.47
2022-09-10T12:14:19.946Z,95773.38
2022-09-10T12:16:54.860Z,95772.81
2022-09-10T12:19:30.181Z,95771.38
2022-09-10T12:22:06.361Z,95765.50
2022-09-10T12:24:39.013Z,95768.03
2022-09-10T12:27:07.461Z,95765.34
2022-09-10T12:29:40.967Z,95775.94
2022-09-10T12:32:19.257Z,95770.94
2022-09-10T12:34:47.824Z,95769.75
2022-09-10T12:37:21.143Z,95763.91
2022-09-10T12:39:48.401Z,95773.41
2022-09-10T12:42:29.630Z,95757.97
2022-09-10T12:44:56.408Z,95779.72
2022-09-10T12:47:43.174Z,95763.72
2022-09-10T12:50:32.183Z,95763.53
2022-09-10T12:53:11.477Z,95756.06
2022-09-10T12:56:04.997Z,95767.88
2022-09-10T12:58:58.256Z,95763.84
2022-09-10T13:01:44.802Z,95761.03
2022-09-10T13:04:23.649Z,95759.41
2022-09-10T13:06:54.650Z,95755.13
2022-09-10T13:09:26.447Z,95748.53
2022-09-10T13:11:58.517Z,95756.59
2022-09-10T13:14:33.590Z,95748.59
2022-09-10T13:17:00.266Z,95753.75
2022-09-10T13:19:26.748Z,95746.06
2022-09-10T13:21:55.385Z,95746.72
2022-09-10T13:24:34.225Z,95746.06
2022-09-10T13:27:12.926Z,95754.19
2022-09-10T13:29:55.706Z,95744.91
2022-09-10T13:32:33.014Z,95752.44
2022-09-10T13:35:32.090Z,95743.47
2022-09-10T13:38:49.611Z,95741.94
2022-09-10T13:41:35.105Z,95742.19
2022-09-10T13:44:28.394Z,95740.16
2022-09-10T13:46:58.602Z,95740.00
2022-09-10T13:49:54.023Z,95734.78
2022-09-10T13:52:37.387Z,95735.69
2022-09-10T13:55:07.229Z,95738.94
2022-09-10T13:57:39.846Z,95737.75
2022-09-10T14:00:12.540Z,95733.84
2022-09-10T14:02:53.843Z,95740.53
2022-09-10T14:05:39.675Z,95732.75
2022-09-10T14:08:12.304Z,95740.16
2022-09-10T14:10:52.492Z,95738.06
2022-09-10T14:13:30.061Z,95721.78
2022-09-10T14:15:59.978Z,95728.94
2022-09-10T14:18:37.711Z,95728.84
2022-09-10T14:21:05.257Z,95720.81
2022-09-10T14:23:32.379Z,95719.75
2022-09-10T14:26:31.515Z,95728.34
2022-09-10T14:29:24.323Z,95733.75
2022-09-10T14:31:50.960Z,95734.38
2022-09-10T14:34:35.512Z,95729.16
2022-09-10T14:37:33.461Z,95730.16
2022-09-10T14:40:18.939Z,95736.31
2022-09-10T14:42:47.841Z,95736.19
2022-09-10T14:45:40.117Z,95729.25
2022-09-10T14:48:28.196Z,95727.34
2022-09-10T14:51:09.464Z,95719.50
2022-09-10T14:53:35.981Z,95721.44
2022-09-10T14:56:04.684Z,95724.22
2022-09-10T14:58:31.169Z,95722.47
2022-09-10T15:00:58.075Z,95725.41
2022-09-10T15:03:27.252Z,95719.53
2022-09-10T15:05:53.788Z,95717.81
2022-09-10T15:08:20.361Z,95711.56
2022-09-10T15:10:49.528Z,95708.81
2022-09-10T15:13:17.262Z,95706.94
2022-09-10T15:15:43.837Z,95714.25
2022-09-10T15:18:13.201Z,95713.94
2022-09-10T15:20:39.865Z,95712.84
2022-09-10T15:23:06.319Z,95713.34
2022-09-10T15:25:49.518Z,95705.72
2022-09-10T15:28:16.099Z,95712.22
2022-09-10T15:30:42.675Z,95701.34
2022-09-10T15:33:13.104Z,95700.00
2022-09-10T15:35:39.564Z,95702.28
2022-09-10T15:38:06.026Z,95701.97
2022-09-10T15:40:32.476Z,95702.88
2022-09-10T15:42:58.947Z,95700.00
2022-09-10T15:45:25.464Z,95700.09
2022-09-10T15:47:51.915Z,95703.59
2022-09-10T15:50:18.394Z,95703.44
2022-09-10T15:52:44.933Z,95692.22
2022-09-10T15:55:11.976Z,95701.00
2022-09-10T15:57:38.520Z,95705.00
2022-09-10T16:00:06.229Z,95699.88
2022-09-10T16:02:34.006Z,95701.44
2022-09-10T16:05:00.550Z,95700.66
2022-09-10T16:07:27.218Z,95705.28
2022-09-10T16:09:53.928Z,95707.81
2022-09-10T16:12:20.459Z,95703.69
2022-09-10T16:14:47.039Z,95713.25
2022-09-10T16:17:13.807Z,95712.19
2022-09-10T16:19:40.277Z,95704.84
2022-09-10T16:22:06.735Z,95714.19
2022-09-10T16:24:33.301Z,95703.00
2022-09-10T16:27:00.017Z,95704.63
2022-09-10T16:29:26.894Z,95703.19
2022-09-10T16:31:53.376Z,95705.31
2022-09-10T16:34:20.788Z,95703.41
2022-09-10T16:36:48.742Z,95714.88
2022-09-10T16:39:16.071Z,95711.38
2022-09-10T16:41:45.316Z,95715.56
2022-09-10T16:44:13.939Z,95706.06
2022-09-10T16:46:41.231Z,95708.34
2022-09-10T16:49:10.453Z,95706.19
2022-09-10T16:51:36.929Z,95720.63
2022-09-10T16:54:06.573Z,95710.63
2022-09-10T16:56:42.634Z,95717.81
2022-09-10T16:59:15.711Z,95718.97
2022-09-10T17:01:44.001Z,95711.13
2022-09-10T17:04:19.765Z,95715.28
2022-09-10T17:06:47.990Z,95708.00
2022-09-10T17:09:15.190Z,95720.94
2022-09-10T17:11:41.676Z,95714.50
2022-09-10T17:14:08.117Z,95717.44
2022-09-10T17:16:37.233Z,95715.66
2022-09-10T17:19:10.039Z,95714.41
2022-09-10T17:21:39.086Z,95720.44
2022-09-10T17:24:08.483Z,95714.97
2022-09-10T17:26:36.176Z,95716.66
2022-09-10T17:29:06.029Z,95715.56
2022-09-10T17:31:34.024Z,95722.00
2022-09-10T17:34:01.382Z,95718.00
2022-09-10T17:36:28.242Z,95715.09
2022-09-10T17:38:55.240Z,95719.19
2022-09-10T17:41:23.782Z,95721.13
2022-09-10T17:43:50.293Z,95725.69
2022-09-10T17:46:18.505Z,95719.06
2022-09-10T17:48:45.538Z,95715.53
2022-09-10T17:51:15.218Z,95724.75
2022-09-10T17:53:42.225Z,95730.69
2022-09-10T17:56:15.141Z,95728.59
2022-09-10T17:58:41.855Z,95731.41
2022-09-10T18:01:13.751Z,95728.00
2022-09-10T18:03:41.207Z,95733.38
2022-09-10T18:06:10.327Z,95734.81
2022-09-10T18:11:11.586Z,95742.59
2022-09-10T18:13:38.095Z,95738.41
2022-09-10T18:16:05.995Z,95745.44
2022-09-10T18:18:33.311Z,95740.38
2022-09-10T18:21:16.953Z,95746.78
2022-09-10T18:23:43.513Z,95760.75
2022-09-10T18:26:16.054Z,95766.22
2022-09-10T18:28:51.133Z,95764.88
2022-09-10T18:31:17.627Z,95771.94
2022-09-10T18:33:44.148Z,95768.28
2022-09-10T18:36:17.149Z,95774.53
2022-09-10T18:38:44.709Z,95768.13
2022-09-10T18:41:16.831Z,95773.22
2022-09-10T18:43:43.435Z,95778.06
2022-09-10T18:46:09.943Z,95773.00
2022-09-10T18:48:36.500Z,95778.81
2022-09-10T18:51:11.132Z,95784.06
2022-09-10T18:53:39.105Z,95781.44
2022-09-10T18:56:11.505Z,95785.28
2022-09-10T18:58:38.769Z,95784.25
2022-09-10T19:01:12.540Z,95783.44
2022-09-10T19:03:42.279Z,95793.53
2022-09-10T19:06:12.985Z,95787.25
2022-09-10T19:08:45.374Z,95796.00
2022-09-10T19:11:11.821Z,95801.66
2022-09-10T19:13:38.344Z,95802.06
2022-09-10T19:16:05.219Z,95804.25
2022-09-10T19:18:31.866Z,95808.06
2022-09-10T19:21:03.081Z,95808.53
2022-09-10T19:23:29.684Z,95812.00
2022-09-10T19:25:56.796Z,95822.25
2022-09-10T19:28:24.207Z,95824.25
2022-09-10T19:30:51.281Z,95818.41
2022-09-10T19:33:17.960Z,95829.69
2022-09-10T19:35:45.658Z,95830.63
2022-09-10T19:38:34.221Z,95836.22
2022-09-10T19:41:11.417Z,95826.16
2022-09-10T19:43:40.163Z,95827.00
2022-09-10T19:46:09.347Z,95824.91
2022-09-10T19:48:36.957Z,95832.09
2022-09-10T19:51:04.751Z,95835.59
2022-09-10T19:53:34.314Z,95829.22
2022-09-10T19:56:09.960Z,95834.56
2022-09-10T19:58:37.911Z,95834.22
2022-09-10T20:01:13.148Z,95836.31
2022-09-10T20:03:42.163Z,95834.94
2022-09-10T20:06:08.885Z,95836.06
2022-09-10T20:08:35.399Z,95840.41
2022-09-10T20:11:06.733Z,95846.34
2022-09-10T20:13:34.540Z,95839.38
2022-09-10T20:16:06.542Z,95838.06
2022-09-10T20:18:35.682Z,95840.88
2022-09-10T20:21:18.244Z,95842.75
2022-09-10T20:23:47.630Z,95845.97
2022-09-10T20:26:18.019Z,95846.50
2022-09-10T20:28:45.138Z,95848.75
2022-09-10T20:31:13.012Z,95843.53
2022-09-10T20:33:42.438Z,95846.00
2022-09-10T20:36:13.573Z,95853.59
2022-09-10T20:38:40.450Z,95857.56
2022-09-10T20:41:07.752Z,95865.34
2022-09-10T20:43:34.445Z,95857.75
2022-09-10T20:46:01.584Z,95854.97
2022-09-10T20:48:28.120Z,95847.13
2022-09-10T20:50:59.715Z,95844.59
2022-09-10T20:53:27.194Z,95832.78
2022-09-10T20:56:02.359Z,95841.19
2022-09-10T20:58:28.846Z,95828.72
2022-09-10T21:00:55.287Z,95834.47
2022-09-10T21:03:21.725Z,95835.78
2022-09-10T21:05:49.093Z,95842.38
2022-09-10T21:08:15.549Z,95844.53
2022-09-10T21:10:42.134Z,95838.31
2022-09-10T21:13:08.650Z,95842.31
2022-09-10T21:15:35.248Z,95839.97
2022-09-10T21:18:01.713Z,95834.47
2022-09-10T21:20:28.159Z,95835.38
2022-09-10T21:22:54.609Z,95838.59
2022-09-10T21:25:21.047Z,95834.94
2022-09-10T21:27:47.494Z,95836.19
2022-09-10T21:30:13.992Z,95841.53
2022-09-10T21:32:40.468Z,95842.19
2022-09-10T21:35:07.187Z,95841.94
2022-09-10T21:37:33.646Z,95847.97
2022-09-10T21:40:00.275Z,95849.63
2022-09-10T21:42:26.935Z,95844.03
2022-09-10T21:44:53.389Z,95846.13
2022-09-10T21:47:19.848Z,95852.31
2022-09-10T21:49:46.299Z,95858.41
2022-09-10T21:52:12.836Z,95855.72
2022-09-10T21:54:39.268Z,95861.00
2022-09-10T21:57:05.940Z,95861.34
2022-09-10T21:59:32.383Z,95857.56
2022-09-10T22:01:58.900Z,95868.41
2022-09-10T22:04:25.485Z,95874.16
2022-09-10T22:06:52.709Z,95867.09
2022-09-10T22:09:19.164Z,95875.50
2022-09-10T22:11:47.981Z,95870.16
2022-09-10T22:14:17.060Z,95868.47
2022-09-10T22:16:44.674Z,95863.16
2022-09-10T22:19:17.598Z,95858.94
2022-09-10T22:21:44.628Z,95868.97
2022-09-10T22:24:13.461Z,95875.09
2022-09-10T22:26:42.911Z,95876.97
2022-09-10T22:29:09.706Z,95873.25
2022-09-10T22:31:37.037Z,95872.88
2022-09-10T22:34:10.774Z,95863.84
2022-09-10T22:36:39.753Z,95876.78
2022-09-10T22:39:10.360Z,95864.25
2022-09-10T22:41:36.920Z,95873.28
2022-09-10T22:44:04.585Z,95864.72
2022-09-10T22:46:32.147Z,95866.66
2022-09-10T22:48:59.449Z,95879.25
2022-09-10T22:51:33.195Z,95878.41
2022-09-10T22:54:00.030Z,95869.94
2022-09-10T22:56:27.670Z,95872.03
2022-09-10T22:58:56.901Z,95863.47
2022-09-10T23:01:27.696Z,95867.13
2022-09-10T23:03:59.824Z,95871.00
2022-09-10T23:06:28.588Z,95867.94
2022-09-10T23:09:01.500Z,95871.53
2022-09-10T23:11:30.180Z,95870.19
2022-09-10T23:13:58.986Z,95872.75
2022-09-10T23:16:32.273Z,95875.56
2022-09-10T23:19:01.464Z,95873.91
2022-09-10T23:21:30.001Z,95874.88
2022-09-10T23:23:59.379Z,95871.94
2022-09-10T23:26:26.899Z,95874.50
2022-09-10T23:28:53.822Z,95875.13
2022-09-10T23:31:26.617Z,95871.06
2022-09-10T23:33:56.483Z,95880.19
2022-09-10T23:36:23.005Z,95878.59
2022-09-10T23:38:49.700Z,95875.31
2022-09-10T23:41:17.162Z,95876.13
2022-09-10T23:43:44.844Z,95872.44
2022-09-10T23:46:12.814Z,95879.00
2022-09-10T23:48:39.972Z,95878.16
2022-09-10T23:51:06.608Z,95873.47
2022-09-10T23:53:33.264Z,95872.00
2022-09-10T23:55:59.982Z,95880.53
2022-09-10T23:58:26.545Z,95886.22
