createdAt,value
2023-11-21T00:02:55.077Z,99578.88
2023-11-21T00:07:58.748Z,99594.94
2023-11-21T00:13:03.902Z,99592.28
2023-11-21T00:18:07.921Z,99587.31
2023-11-21T00:23:11.797Z,99588.81
2023-11-21T00:28:15.434Z,99594.56
2023-11-21T00:33:18.891Z,99600.06
2023-11-21T00:38:22.716Z,99602.56
2023-11-21T00:43:26.345Z,99608.84
2023-11-21T00:48:29.892Z,99598.56
2023-11-21T00:53:33.609Z,99589.84
2023-11-21T00:58:36.993Z,99593.94
2023-11-21T01:03:40.642Z,99598.25
2023-11-21T01:08:46.162Z,99578.75
2023-11-21T01:13:49.767Z,99574.47
2023-11-21T01:18:53.480Z,99577.44
2023-11-21T01:23:56.862Z,99570.31
2023-11-21T01:29:00.429Z,99571.09
2023-11-21T01:34:04.524Z,99574.06
2023-11-21T01:39:09.948Z,99562.50
2023-11-21T01:44:14.462Z,99573.44
2023-11-21T01:49:19.060Z,99571.28
2023-11-21T01:54:23.530Z,99571.47
2023-11-21T01:59:28.592Z,99572.13
2023-11-21T02:04:38.287Z,99558.41
2023-11-21T02:09:43.775Z,99556.91
2023-11-21T02:14:47.704Z,99550.97
2023-11-21T02:19:52.443Z,99547.66
2023-11-21T02:24:56.072Z,99540.72
2023-11-21T02:30:00.922Z,99543.34
2023-11-21T02:35:08.927Z,99543.47
2023-11-21T02:40:19.101Z,99539.13
2023-11-21T02:45:23.445Z,99547.13
2023-11-21T02:50:28.113Z,99550.41
2023-11-21T02:55:32.173Z,99538.47
2023-11-21T03:00:36.007Z,99538.03
2023-11-21T03:05:39.675Z,99536.34
2023-11-21T03:10:43.314Z,99535.31
2023-11-21T03:15:47.004Z,99537.59
2023-11-21T03:20:53.576Z,99529.97
2023-11-21T03:25:57.214Z,99518.41
2023-11-21T03:31:00.980Z,99511.09
2023-11-21T03:36:05.128Z,99510.03
2023-11-21T03:41:11.269Z,99508.03
2023-11-21T03:46:15.117Z,99505.34
2023-11-21T03:51:18.715Z,99496.25
2023-11-21T03:56:24.990Z,99482.47
2023-11-21T04:01:28.714Z,99484.03
2023-11-21T04:06:33.995Z,99480.69
2023-11-21T04:11:37.615Z,99499.59
2023-11-21T04:16:43.228Z,99514.84
2023-11-21T04:21:47.231Z,99519.16
2023-11-21T04:26:50.831Z,99532.19
2023-11-21T04:31:55.366Z,99539.53
2023-11-21T04:36:58.838Z,99543.16
2023-11-21T04:42:03.411Z,99547.75
2023-11-21T04:47:07.078Z,99545.13
2023-11-21T04:52:11.026Z,99536.84
2023-11-21T04:57:15.311Z,99537.50
2023-11-21T05:02:30.532Z,99540.09
2023-11-21T05:07:40.754Z,99554.91
2023-11-21T05:12:44.535Z,99555.28
2023-11-21T05:17:51.128Z,99555.50
2023-11-21T05:22:54.953Z,99559.78
2023-11-21T05:28:02.333Z,99561.44
2023-11-21T05:33:06.630Z,99552.53
2023-11-21T05:38:10.064Z,99545.56
2023-11-21T05:43:13.679Z,99535.00
2023-11-21T05:48:17.101Z,99547.22
2023-11-21T05:53:20.884Z,99544.28
2023-11-21T05:58:25.141Z,99555.66
2023-11-21T06:03:29.819Z,99569.28
2023-11-21T06:08:34.491Z,99583.22
2023-11-21T06:13:39.088Z,99594.59
2023-11-21T06:18:42.876Z,99602.13
2023-11-21T06:23:46.585Z,99595.78
2023-11-21T06:28:52.557Z,99607.59
2023-11-21T06:33:56.657Z,99629.28
2023-11-21T06:39:00.422Z,99639.94
2023-11-21T06:44:05.869Z,99629.63
2023-11-21T06:49:10.059Z,99641.13
2023-11-21T06:54:14.739Z,99653.41
2023-11-21T06:59:18.804Z,99649.97
2023-11-21T07:04:22.359Z,99650.16
2023-11-21T07:09:26.944Z,99649.16
2023-11-21T07:14:30.517Z,99654.28
2023-11-21T07:19:34.145Z,99655.16
2023-11-21T07:24:38.489Z,99660.09
2023-11-21T07:29:42.349Z,99665.91
2023-11-21T07:34:46.527Z,99666.38
2023-11-21T07:39:50.198Z,99671.22
2023-11-21T07:44:54.226Z,99666.28
2023-11-21T07:49:57.771Z,99667.75
2023-11-21T07:55:01.428Z,99660.81
2023-11-21T08:00:10.658Z,99657.22
2023-11-21T08:05:24.757Z,99652.47
2023-11-21T08:10:32.120Z,99641.53
2023-11-21T08:15:36.830Z,99634.94
2023-11-21T08:20:41.081Z,99632.13
2023-11-21T08:25:48.310Z,99643.22
2023-11-21T08:30:51.906Z,99640.09
2023-11-21T08:35:56.108Z,99655.13
2023-11-21T08:40:59.853Z,99653.50
2023-11-21T08:46:04.306Z,99652.81
2023-11-21T08:51:15.382Z,99651.16
2023-11-21T08:56:19.764Z,99654.16
2023-11-21T09:01:24.512Z,99648.38
2023-11-21T09:06:28.440Z,99647.53
2023-11-21T09:11:35.023Z,99641.28
2023-11-21T09:16:39.965Z,99636.13
2023-11-21T09:21:43.645Z,99634.63
2023-11-21T09:26:47.160Z,99631.63
2023-11-21T09:31:53.235Z,99614.59
2023-11-21T09:36:56.789Z,99622.34
2023-11-21T09:42:37.489Z,99625.31
2023-11-21T09:47:41.233Z,99611.84
2023-11-21T09:53:11.705Z,99611.66
2023-11-21T09:58:16.340Z,99596.88
2023-11-21T10:03:20.530Z,99594.34
2023-11-21T10:08:38.935Z,99602.25
2023-11-21T10:13:55.236Z,99592.03
2023-11-21T10:19:09.026Z,99589.16
2023-11-21T10:24:15.354Z,99590.50
2023-11-21T10:29:19.761Z,99586.25
2023-11-21T10:34:23.701Z,99585.06
2023-11-21T10:39:31.872Z,99581.59
2023-11-21T10:44:35.919Z,99585.88
2023-11-21T10:49:41.651Z,99590.19
2023-11-21T10:54:45.826Z,99581.53
2023-11-21T10:59:53.252Z,99573.72
2023-11-21T11:04:58.263Z,99556.06
2023-11-21T11:10:02.013Z,99556.34
2023-11-21T11:15:06.834Z,99550.91
2023-11-21T11:20:23.302Z,99563.72
2023-11-21T11:25:39.866Z,99557.53
2023-11-21T11:31:18.298Z,99555.50
2023-11-21T11:37:05.073Z,99552.78
2023-11-21T11:42:13.439Z,99547.94
2023-11-21T11:47:24.124Z,99542.81
2023-11-21T11:52:44.169Z,99534.44
2023-11-21T11:57:56.485Z,99538.00
2023-11-21T12:03:04.805Z,99533.06
2023-11-21T12:08:09.196Z,99535.59
2023-11-21T12:13:16.231Z,99543.13
2023-11-21T12:18:19.829Z,99536.50
2023-11-21T12:23:23.561Z,99533.84
2023-11-21T12:28:28.466Z,99526.25
2023-11-21T12:33:32.003Z,99527.91
2023-11-21T12:38:38.764Z,99520.78
2023-11-21T12:43:42.499Z,99526.09
2023-11-21T12:48:46.999Z,99516.56
2023-11-21T12:53:51.167Z,99522.41
2023-11-21T12:58:58.313Z,99523.25
2023-11-21T13:04:03.442Z,99523.78
2023-11-21T13:09:07.153Z,99526.69
2023-11-21T13:14:12.436Z,99530.41
2023-11-21T13:19:16.449Z,99528.97
2023-11-21T13:24:20.037Z,99535.81
2023-11-21T13:29:26.803Z,99536.19
2023-11-21T13:34:34.135Z,99535.41
2023-11-21T13:39:39.272Z,99543.22
2023-11-21T13:44:46.256Z,99546.44
2023-11-21T13:49:50.549Z,99550.44
2023-11-21T13:54:54.759Z,99555.72
2023-11-21T14:00:00.045Z,99555.91
2023-11-21T14:05:10.392Z,99553.06
2023-11-21T14:10:15.750Z,99560.72
2023-11-21T14:15:20.483Z,99567.72
2023-11-21T14:20:25.118Z,99570.06
2023-11-21T14:25:29.545Z,99572.75
2023-11-21T14:30:36.761Z,99578.06
2023-11-21T14:35:40.343Z,99574.31
2023-11-21T14:40:43.959Z,99572.41
2023-11-21T14:45:47.572Z,99583.66
2023-11-21T14:51:02.997Z,99582.00
2023-11-21T14:56:08.926Z,99578.41
2023-11-21T15:01:12.535Z,99592.31
2023-11-21T15:06:22.299Z,99596.94
2023-11-21T15:11:31.408Z,99585.31
2023-11-21T15:16:41.506Z,99590.59
2023-11-21T15:21:47.063Z,99589.91
2023-11-21T15:26:51.583Z,99600.75
2023-11-21T15:31:57.494Z,99598.56
2023-11-21T15:37:01.476Z,99592.38
2023-11-21T15:42:06.601Z,99593.94
2023-11-21T15:47:10.298Z,99588.13
2023-11-21T15:52:14.358Z,99604.75
2023-11-21T15:57:19.536Z,99604.34
2023-11-21T16:02:23.166Z,99604.59
2023-11-21T16:07:26.790Z,99604.31
2023-11-21T16:12:30.180Z,99607.63
2023-11-21T16:17:34.995Z,99610.94
2023-11-21T16:22:39.795Z,99604.22
2023-11-21T16:27:44.582Z,99607.63
2023-11-21T16:32:51.008Z,99608.81
2023-11-21T16:37:54.678Z,99619.41
2023-11-21T16:42:58.288Z,99631.00
2023-11-21T16:48:04.021Z,99622.09
2023-11-21T16:53:08.425Z,99628.38
2023-11-21T16:58:12.300Z,99626.88
2023-11-21T17:03:16.103Z,99632.75
2023-11-21T17:08:20.747Z,99631.50
2023-11-21T17:13:24.231Z,99631.94
2023-11-21T17:18:28.448Z,99644.69
2023-11-21T17:23:34.054Z,99647.22
2023-11-21T17:28:38.778Z,99656.34
2023-11-21T17:33:43.126Z,99661.50
2023-11-21T17:38:47.352Z,99660.25
2023-11-21T17:43:51.489Z,99656.97
2023-11-21T17:48:55.902Z,99663.31
2023-11-21T17:54:02.790Z,99662.22
2023-11-21T17:59:07.510Z,99661.66
2023-11-21T18:04:13.811Z,99669.97
2023-11-21T18:09:18.212Z,99665.13
2023-11-21T18:14:21.955Z,99680.22
2023-11-21T18:19:25.627Z,99681.59
2023-11-21T18:24:29.525Z,99694.91
2023-11-21T18:29:33.368Z,99694.88
2023-11-21T18:34:37.690Z,99690.06
2023-11-21T18:39:41.198Z,99699.84
2023-11-21T18:44:55.187Z,99695.16
2023-11-21T18:50:02.627Z,99703.06
2023-11-21T18:55:07.865Z,99702.22
2023-11-21T19:00:13.540Z,99706.34
2023-11-21T19:05:18.102Z,99703.44
2023-11-21T19:10:22.482Z,99702.44
2023-11-21T19:15:26.504Z,99714.47
2023-11-21T19:20:30.258Z,99719.44
2023-11-21T19:25:34.631Z,99721.63
2023-11-21T19:30:41.245Z,99731.44
2023-11-21T19:35:46.774Z,99729.78
2023-11-21T19:40:50.730Z,99734.31
2023-11-21T19:45:54.309Z,99736.00
2023-11-21T19:50:57.926Z,99734.88
2023-11-21T19:56:15.910Z,99736.56
2023-11-21T20:01:20.986Z,99737.63
2023-11-21T20:06:25.717Z,99750.06
2023-11-21T20:11:32.772Z,99759.47
2023-11-21T20:16:41.650Z,99753.66
2023-11-21T20:21:47.334Z,99766.22
2023-11-21T20:26:51.283Z,99755.28
2023-11-21T20:31:54.951Z,99753.31
2023-11-21T20:36:59.299Z,99755.50
2023-11-21T20:42:03.088Z,99755.88
2023-11-21T20:47:12.227Z,99752.94
2023-11-21T20:52:16.788Z,99760.38
2023-11-21T20:57:20.452Z,99759.69
2023-11-21T21:02:25.301Z,99766.28
2023-11-21T21:07:30.382Z,99761.53
2023-11-21T21:12:33.935Z,99762.66
2023-11-21T21:17:41.798Z,99770.91
2023-11-21T21:22:46.328Z,99780.94
2023-11-21T21:27:50.194Z,99788.50
2023-11-21T21:32:53.696Z,99788.84
2023-11-21T21:37:57.935Z,99786.38
2023-11-21T21:43:02.291Z,99804.13
2023-11-21T21:48:06.589Z,99810.63
2023-11-21T21:53:13.698Z,99812.78
2023-11-21T21:58:17.272Z,99822.81
2023-11-21T22:03:21.074Z,99830.34
2023-11-21T22:08:28.879Z,99818.22
2023-11-21T22:13:32.492Z,99816.44
2023-11-21T22:18:38.300Z,99806.59
2023-11-21T22:23:41.966Z,99819.09
2023-11-21T22:28:45.793Z,99816.59
2023-11-21T22:33:49.394Z,99828.13
2023-11-21T22:38:52.943Z,99836.22
2023-11-21T22:43:56.633Z,99834.09
2023-11-21T22:49:00.332Z,99835.97
2023-11-21T22:54:04.249Z,99837.06
2023-11-21T22:59:07.851Z,99842.66
2023-11-21T23:04:11.640Z,99840.53
2023-11-21T23:09:17.078Z,99848.88
2023-11-21T23:14:20.784Z,99843.78
2023-11-21T23:19:24.963Z,99853.19
2023-11-21T23:24:29.105Z,99865.56
2023-11-21T23:29:32.720Z,99867.47
2023-11-21T23:34:38.863Z,99863.31
2023-11-21T23:39:42.379Z,99868.91
2023-11-21T23:44:48.493Z,99880.81
2023-11-21T23:49:53.009Z,99881.53
2023-11-21T23:54:57.760Z,99884.03
