createdAt,value
2017-09-28T00:02:15.415Z,9.67
2017-09-28T00:04:42.920Z,9.90
2017-09-28T00:07:10.437Z,11.30
2017-09-28T00:09:37.982Z,10.00
2017-09-28T00:12:05.500Z,9.90
2017-09-28T00:14:33.011Z,10.43
2017-09-28T00:17:00.533Z,10.73
2017-09-28T00:19:28.084Z,9.70
2017-09-28T00:21:55.590Z,10.17
2017-09-28T00:24:23.114Z,12.00
2017-09-28T00:26:50.630Z,11.90
2017-09-28T00:29:18.142Z,11.93
2017-09-28T00:31:45.650Z,12.20
2017-09-28T00:34:13.166Z,10.07
2017-09-28T00:36:40.682Z,10.80
2017-09-28T00:39:08.219Z,10.00
2017-09-28T00:41:35.735Z,10.60
2017-09-28T00:44:03.253Z,10.17
2017-09-28T00:46:30.777Z,9.80
2017-09-28T00:48:58.297Z,10.40
2017-09-28T00:51:25.942Z,10.20
2017-09-28T00:53:53.456Z,12.00
2017-09-28T00:56:20.975Z,11.23
2017-09-28T00:58:48.487Z,10.17
2017-09-28T01:01:16.002Z,9.90
2017-09-28T01:03:43.532Z,10.17
2017-09-28T01:06:11.088Z,10.27
2017-09-28T01:08:38.589Z,9.17
2017-09-28T01:11:06.100Z,10.17
2017-09-28T01:13:33.629Z,9.27
2017-09-28T01:16:01.139Z,9.40
2017-09-28T01:18:28.642Z,9.97
2017-09-28T01:20:56.162Z,10.10
2017-09-28T01:23:23.680Z,8.57
2017-09-28T01:25:51.195Z,8.37
2017-09-28T01:28:18.700Z,9.07
2017-09-28T01:30:46.214Z,9.07
2017-09-28T01:33:13.746Z,8.60
2017-09-28T01:35:41.287Z,9.00
2017-09-28T01:38:08.801Z,8.90
2017-09-28T01:40:36.315Z,9.30
2017-09-28T01:43:03.820Z,8.40
2017-09-28T01:45:31.343Z,9.30
2017-09-28T01:47:58.875Z,9.30
2017-09-28T01:50:26.407Z,9.83
2017-09-28T01:52:53.924Z,10.00
2017-09-28T01:55:21.467Z,8.90
2017-09-28T01:57:49.006Z,8.67
2017-09-28T02:00:16.515Z,8.57
2017-09-28T02:02:44.038Z,8.10
2017-09-28T02:05:11.563Z,8.93
2017-09-28T02:07:39.097Z,8.50
2017-09-28T02:10:06.646Z,8.90
2017-09-28T02:12:34.152Z,8.63
2017-09-28T02:15:01.652Z,8.90
2017-09-28T02:17:29.162Z,8.87
2017-09-28T02:19:56.705Z,8.33
2017-09-28T02:22:24.213Z,8.40
2017-09-28T02:24:51.720Z,7.67
2017-09-28T02:27:19.228Z,8.50
2017-09-28T02:29:46.735Z,9.80
2017-09-28T02:32:14.316Z,10.23
2017-09-28T02:34:41.834Z,9.47
2017-09-28T02:37:09.352Z,9.37
2017-09-28T02:39:36.879Z,7.90
2017-09-28T02:42:04.384Z,8.40
2017-09-28T02:44:31.899Z,8.53
2017-09-28T02:46:59.396Z,7.60
2017-09-28T02:49:26.902Z,8.93
2017-09-28T02:51:54.443Z,9.37
2017-09-28T02:54:21.951Z,8.70
2017-09-28T02:56:49.459Z,8.63
2017-09-28T02:59:16.995Z,8.93
2017-09-28T03:01:44.508Z,8.03
2017-09-28T03:04:12.034Z,8.20
2017-09-28T03:06:39.550Z,8.47
2017-09-28T03:09:07.061Z,9.70
2017-09-28T03:11:34.590Z,8.77
2017-09-28T03:14:02.097Z,9.53
2017-09-28T03:16:29.607Z,10.07
2017-09-28T03:18:57.113Z,9.13
2017-09-28T03:21:24.614Z,8.67
2017-09-28T03:23:52.130Z,8.50
2017-09-28T03:26:19.633Z,9.53
2017-09-28T03:28:47.160Z,9.43
2017-09-28T03:31:14.671Z,9.17
2017-09-28T03:33:42.180Z,11.00
2017-09-28T03:36:09.695Z,8.97
2017-09-28T03:38:37.222Z,9.03
2017-09-28T03:41:04.837Z,9.70
2017-09-28T03:43:32.348Z,9.57
2017-09-28T03:45:59.856Z,9.47
2017-09-28T03:48:27.366Z,9.97
2017-09-28T03:50:54.886Z,8.70
2017-09-28T03:53:22.410Z,9.23
2017-09-28T03:55:49.919Z,9.53
2017-09-28T03:58:17.422Z,9.77
2017-09-28T04:00:44.951Z,9.27
2017-09-28T04:03:12.474Z,8.37
2017-09-28T04:05:39.978Z,7.73
2017-09-28T04:08:07.483Z,8.50
2017-09-28T04:10:34.983Z,9.50
2017-09-28T04:13:02.496Z,10.43
2017-09-28T04:15:30.027Z,9.30
2017-09-28T04:17:57.544Z,9.10
2017-09-28T04:20:25.062Z,9.33
2017-09-28T04:22:52.594Z,9.40
2017-09-28T04:25:20.090Z,9.70
2017-09-28T04:27:47.644Z,11.20
2017-09-28T04:30:15.295Z,10.40
2017-09-28T04:32:42.829Z,10.50
2017-09-28T04:35:10.359Z,10.40
2017-09-28T04:37:37.858Z,9.90
2017-09-28T04:40:05.373Z,11.50
2017-09-28T04:42:32.899Z,10.30
2017-09-28T04:45:00.423Z,9.53
2017-09-28T04:47:27.920Z,10.23
2017-09-28T04:49:55.436Z,11.17
2017-09-28T04:52:22.960Z,11.37
2017-09-28T04:54:50.463Z,11.13
2017-09-28T04:57:17.999Z,9.57
2017-09-28T04:59:45.507Z,10.90
2017-09-28T05:02:13.036Z,10.90
2017-09-28T05:04:40.560Z,9.67
2017-09-28T05:07:08.076Z,9.20
2017-09-28T05:09:35.586Z,8.97
2017-09-28T05:12:03.134Z,9.37
2017-09-28T05:14:30.636Z,10.10
2017-09-28T05:16:58.143Z,9.27
2017-09-28T05:19:25.664Z,9.27
2017-09-28T05:21:53.181Z,8.63
2017-09-28T05:24:20.685Z,10.03
2017-09-28T05:26:48.329Z,8.97
2017-09-28T05:29:15.938Z,8.30
2017-09-28T05:31:43.459Z,9.07
2017-09-28T05:34:10.980Z,9.27
2017-09-28T05:36:38.488Z,9.07
2017-09-28T05:39:06.007Z,10.07
2017-09-28T05:41:33.510Z,11.77
2017-09-28T05:44:01.045Z,10.50
2017-09-28T05:46:28.579Z,9.77
2017-09-28T05:48:56.109Z,9.47
2017-09-28T05:51:23.627Z,8.43
2017-09-28T05:53:51.131Z,9.70
2017-09-28T05:56:19.341Z,8.53
2017-09-28T05:58:48.613Z,10.30
2017-09-28T06:01:17.032Z,10.90
2017-09-28T06:03:44.536Z,8.80
2017-09-28T06:06:12.048Z,9.50
2017-09-28T06:08:39.559Z,8.17
2017-09-28T06:11:07.065Z,8.67
2017-09-28T06:13:34.589Z,8.90
2017-09-28T06:16:02.100Z,9.30
2017-09-28T06:18:29.620Z,8.80
2017-09-28T06:20:57.155Z,9.77
2017-09-28T06:23:24.660Z,9.67
2017-09-28T06:25:52.199Z,9.73
2017-09-28T06:28:19.720Z,9.37
2017-09-28T06:30:47.233Z,9.33
2017-09-28T06:33:14.747Z,8.17
2017-09-28T06:35:42.264Z,9.07
2017-09-28T06:38:09.778Z,8.17
2017-09-28T06:40:37.284Z,8.70
2017-09-28T06:43:04.804Z,8.80
2017-09-28T06:45:32.332Z,9.23
2017-09-28T06:47:59.857Z,8.40
2017-09-28T06:50:27.363Z,8.70
2017-09-28T06:52:54.891Z,10.50
2017-09-28T06:55:22.448Z,8.53
2017-09-28T06:57:49.965Z,9.53
2017-09-28T07:00:17.498Z,10.50
2017-09-28T07:02:45.059Z,9.10
2017-09-28T07:05:12.576Z,10.10
2017-09-28T07:07:40.110Z,9.03
2017-09-28T07:10:07.647Z,9.77
2017-09-28T07:12:35.180Z,9.50
2017-09-28T07:15:02.703Z,9.30
2017-09-28T07:17:30.247Z,9.83
2017-09-28T07:19:57.779Z,9.70
2017-09-28T07:22:25.309Z,9.20
2017-09-28T07:24:52.844Z,9.87
2017-09-28T07:27:20.377Z,9.77
2017-09-28T07:29:47.912Z,9.30
2017-09-28T07:32:15.436Z,9.70
2017-09-28T07:34:42.963Z,9.20
2017-09-28T07:37:10.501Z,10.80
2017-09-28T07:39:38.011Z,11.10
2017-09-28T07:42:05.550Z,11.20
2017-09-28T07:44:33.084Z,11.10
2017-09-28T07:47:10.840Z,9.30
2017-09-28T07:49:38.372Z,11.50
2017-09-28T07:52:05.891Z,10.47
2017-09-28T07:54:33.410Z,10.80
2017-09-28T07:57:00.955Z,10.67
2017-09-28T07:59:28.483Z,11.00
2017-09-28T08:01:56.105Z,11.10
2017-09-28T08:04:23.623Z,10.87
2017-09-28T08:06:51.136Z,11.00
2017-09-28T08:09:18.647Z,9.30
2017-09-28T08:11:46.180Z,10.50
2017-09-28T08:14:13.712Z,10.10
2017-09-28T08:16:41.234Z,9.13
2017-09-28T08:19:08.747Z,9.93
2017-09-28T08:21:36.282Z,7.97
2017-09-28T08:24:03.795Z,9.97
2017-09-28T08:26:31.296Z,8.43
2017-09-28T08:28:58.822Z,8.40
2017-09-28T08:31:26.352Z,7.97
2017-09-28T08:33:53.871Z,8.77
2017-09-28T08:36:21.391Z,9.20
2017-09-28T08:38:49.230Z,9.90
2017-09-28T08:41:16.728Z,9.00
2017-09-28T08:43:44.241Z,9.77
2017-09-28T08:46:11.776Z,9.63
2017-09-28T08:48:39.302Z,10.20
2017-09-28T08:51:06.841Z,10.30
2017-09-28T08:53:34.589Z,10.10
2017-09-28T08:56:02.096Z,9.40
2017-09-28T08:58:29.634Z,10.20
2017-09-28T09:00:57.172Z,11.20
2017-09-28T09:03:24.687Z,11.77
2017-09-28T09:05:52.330Z,11.07
2017-09-28T09:08:19.848Z,11.40
2017-09-28T09:10:47.366Z,9.33
2017-09-28T09:13:14.892Z,10.23
2017-09-28T09:15:42.424Z,9.53
2017-09-28T09:18:10.069Z,10.03
2017-09-28T09:20:37.587Z,9.10
2017-09-28T09:23:05.112Z,8.17
2017-09-28T09:25:32.639Z,9.37
2017-09-28T09:28:00.157Z,8.60
2017-09-28T09:30:27.682Z,8.33
2017-09-28T09:32:55.315Z,9.40
2017-09-28T09:35:22.833Z,8.80
2017-09-28T09:37:50.435Z,8.30
2017-09-28T09:40:17.951Z,8.90
2017-09-28T09:42:45.484Z,9.53
2017-09-28T09:45:12.986Z,9.00
2017-09-28T09:47:40.828Z,8.47
2017-09-28T09:50:08.334Z,9.73
2017-09-28T09:52:37.380Z,9.50
2017-09-28T09:55:04.896Z,9.37
2017-09-28T09:57:32.499Z,11.80
2017-09-28T10:00:00.029Z,10.10
2017-09-28T10:02:27.552Z,8.90
2017-09-28T10:04:55.059Z,7.93
2017-09-28T10:07:26.899Z,7.70
2017-09-28T10:10:00.436Z,7.27
2017-09-28T10:12:36.306Z,7.50
2017-09-28T10:15:09.820Z,7.40
2017-09-28T10:17:38.166Z,6.80
2017-09-28T10:20:05.688Z,6.90
2017-09-28T10:22:33.205Z,6.13
2017-09-28T10:25:00.733Z,6.83
2017-09-28T10:27:28.267Z,6.63
2017-09-28T10:29:55.850Z,6.47
2017-09-28T10:32:23.390Z,7.37
2017-09-28T10:34:50.915Z,7.23
2017-09-28T10:37:18.440Z,7.23
2017-09-28T10:39:45.949Z,7.10
2017-09-28T10:42:13.457Z,7.00
2017-09-28T10:44:40.965Z,7.43
2017-09-28T10:47:08.478Z,7.00
2017-09-28T10:49:35.996Z,7.53
2017-09-28T10:52:03.494Z,6.80
2017-09-28T10:54:31.013Z,6.80
2017-09-28T10:56:58.529Z,7.53
2017-09-28T10:59:26.044Z,7.90
2017-09-28T11:01:53.539Z,7.30
2017-09-28T11:04:21.056Z,7.10
2017-09-28T11:06:48.564Z,6.80
2017-09-28T11:09:16.072Z,6.80
2017-09-28T11:11:43.575Z,7.17
2017-09-28T11:14:11.079Z,7.70
2017-09-28T11:16:38.585Z,6.27
2017-09-28T11:19:06.108Z,6.10
2017-09-28T11:21:33.630Z,5.83
2017-09-28T11:24:01.154Z,5.03
2017-09-28T11:26:28.703Z,6.10
2017-09-28T11:28:56.288Z,4.73
2017-09-28T11:31:23.807Z,5.20
2017-09-28T11:33:51.364Z,5.80
2017-09-28T11:36:18.858Z,5.07
2017-09-28T11:38:46.361Z,4.60
2017-09-28T11:41:13.871Z,5.27
2017-09-28T11:43:41.376Z,4.40
2017-09-28T11:46:08.896Z,5.20
2017-09-28T11:48:36.504Z,4.10
2017-09-28T11:51:04.653Z,4.33
2017-09-28T11:53:32.178Z,3.83
2017-09-28T11:55:59.694Z,3.60
2017-09-28T11:58:27.243Z,3.40
2017-09-28T12:00:55.028Z,3.70
2017-09-28T12:03:22.529Z,3.87
2017-09-28T12:05:50.032Z,3.57
2017-09-28T12:08:17.547Z,3.67
2017-09-28T12:10:45.048Z,4.47
2017-09-28T12:13:12.558Z,4.00
2017-09-28T12:15:40.523Z,3.87
2017-09-28T12:18:08.028Z,3.00
2017-09-28T12:20:35.586Z,3.70
2017-09-28T12:23:03.239Z,3.20
2017-09-28T12:25:30.757Z,3.00
2017-09-28T12:27:58.261Z,2.87
2017-09-28T12:30:25.797Z,3.00
2017-09-28T12:32:53.311Z,2.90
2017-09-28T12:35:20.844Z,3.70
2017-09-28T12:37:48.360Z,2.93
2017-09-28T12:40:15.877Z,3.43
2017-09-28T12:42:43.394Z,3.10
2017-09-28T12:45:10.921Z,3.27
2017-09-28T12:47:38.478Z,3.20
2017-09-28T12:50:06.032Z,3.33
2017-09-28T12:52:33.530Z,4.00
2017-09-28T12:55:01.036Z,3.87
2017-09-28T12:57:28.545Z,4.00
2017-09-28T12:59:56.056Z,4.20
2017-09-28T13:02:23.941Z,4.30
2017-09-28T13:04:51.467Z,5.03
2017-09-28T13:07:18.976Z,3.90
2017-09-28T13:09:46.475Z,3.50
2017-09-28T13:12:13.982Z,4.07
2017-09-28T13:14:41.498Z,3.80
2017-09-28T13:17:09.006Z,3.90
2017-09-28T13:19:36.913Z,4.27
2017-09-28T13:22:04.418Z,3.70
2017-09-28T13:24:31.943Z,3.60
2017-09-28T13:26:59.522Z,4.10
2017-09-28T13:29:27.031Z,4.03
2017-09-28T13:31:54.555Z,4.20
2017-09-28T13:34:22.079Z,4.10
2017-09-28T13:36:49.583Z,3.50
2017-09-28T13:39:17.121Z,3.63
2017-09-28T13:41:44.627Z,4.60
2017-09-28T13:44:12.131Z,4.53
2017-09-28T13:46:39.656Z,3.90
2017-09-28T13:49:07.175Z,3.60
2017-09-28T13:51:34.723Z,3.60
2017-09-28T13:54:02.254Z,3.40
2017-09-28T13:56:30.496Z,4.40
2017-09-28T13:58:58.005Z,3.60
2017-09-28T14:01:25.511Z,3.80
2017-09-28T14:03:53.032Z,3.70
2017-09-28T14:06:20.545Z,3.63
2017-09-28T14:08:48.080Z,3.37
2017-09-28T14:11:15.605Z,4.53
2017-09-28T14:13:43.190Z,4.20
2017-09-28T14:16:10.731Z,3.77
2017-09-28T14:18:38.237Z,4.30
2017-09-28T14:21:05.752Z,4.50
2017-09-28T14:23:33.260Z,4.20
2017-09-28T14:26:00.814Z,4.67
2017-09-28T14:28:35.695Z,5.17
2017-09-28T14:31:03.222Z,4.90
2017-09-28T14:33:30.732Z,5.47
2017-09-28T14:35:58.275Z,4.70
2017-09-28T14:38:25.802Z,5.87
2017-09-28T14:40:53.328Z,5.50
2017-09-28T14:43:20.920Z,5.10
2017-09-28T14:45:48.453Z,4.73
2017-09-28T14:48:15.977Z,4.83
2017-09-28T14:50:43.488Z,5.10
2017-09-28T14:53:10.993Z,5.10
2017-09-28T14:55:38.524Z,4.73
2017-09-28T14:58:06.042Z,4.87
2017-09-28T15:00:33.546Z,4.60
2017-09-28T15:03:01.074Z,4.70
2017-09-28T15:05:28.584Z,4.93
2017-09-28T15:07:56.124Z,4.30
2017-09-28T15:10:23.627Z,4.93
2017-09-28T15:12:51.139Z,5.57
2017-09-28T15:15:18.714Z,5.80
2017-09-28T15:17:46.245Z,4.60
2017-09-28T15:20:13.753Z,4.47
2017-09-28T15:22:41.392Z,4.40
2017-09-28T15:25:08.947Z,5.27
2017-09-28T15:27:36.457Z,5.00
2017-09-28T15:30:03.954Z,5.00
2017-09-28T15:32:31.476Z,4.70
2017-09-28T15:35:10.230Z,5.10
2017-09-28T15:37:37.747Z,5.33
2017-09-28T15:40:05.272Z,5.30
2017-09-28T15:42:33.008Z,5.57
2017-09-28T15:45:00.568Z,5.50
2017-09-28T15:47:28.090Z,5.00
2017-09-28T15:49:55.621Z,5.50
2017-09-28T15:52:23.120Z,5.77
2017-09-28T15:54:50.661Z,5.30
2017-09-28T15:57:18.192Z,5.30
2017-09-28T15:59:45.709Z,5.23
2017-09-28T16:02:13.229Z,5.20
2017-09-28T16:04:40.745Z,5.57
2017-09-28T16:07:09.055Z,4.70
2017-09-28T16:09:36.614Z,6.10
2017-09-28T16:12:04.142Z,6.37
2017-09-28T16:14:31.682Z,5.93
2017-09-28T16:16:59.209Z,5.40
2017-09-28T16:19:26.815Z,6.27
2017-09-28T16:21:54.376Z,5.53
2017-09-28T16:24:21.882Z,6.00
2017-09-28T16:26:49.492Z,6.50
2017-09-28T16:29:17.011Z,7.00
2017-09-28T16:31:44.558Z,8.80
2017-09-28T16:34:12.076Z,7.60
2017-09-28T16:36:39.591Z,7.33
2017-09-28T16:39:07.101Z,7.27
2017-09-28T16:41:35.608Z,7.27
2017-09-28T16:44:03.132Z,6.63
2017-09-28T16:46:30.656Z,6.80
2017-09-28T16:48:58.161Z,7.20
2017-09-28T16:51:25.730Z,6.50
2017-09-28T16:53:53.285Z,6.90
2017-09-28T16:56:20.803Z,6.47
2017-09-28T16:58:48.409Z,6.77
2017-09-28T17:01:15.920Z,6.70
2017-09-28T17:03:43.604Z,6.43
2017-09-28T17:06:11.163Z,6.03
2017-09-28T17:08:38.680Z,6.97
2017-09-28T17:11:06.187Z,6.60
2017-09-28T17:13:33.726Z,6.43
2017-09-28T17:16:01.260Z,6.87
2017-09-28T17:18:28.774Z,7.10
2017-09-28T17:20:58.130Z,6.40
2017-09-28T17:23:25.680Z,6.83
2017-09-28T17:25:53.204Z,10.77
2017-09-28T17:28:20.785Z,7.40
2017-09-28T17:30:48.337Z,6.90
2017-09-28T17:33:15.914Z,7.27
2017-09-28T17:35:43.442Z,6.97
2017-09-28T17:38:11.014Z,7.33
2017-09-28T17:40:38.556Z,6.40
2017-09-28T17:43:06.169Z,6.77
2017-09-28T17:45:33.704Z,6.40
2017-09-28T17:48:01.207Z,7.63
2017-09-28T17:50:28.786Z,7.00
2017-09-28T17:52:56.340Z,7.37
2017-09-28T17:55:23.975Z,7.27
2017-09-28T17:57:51.625Z,7.93
2017-09-28T18:00:19.170Z,8.13
2017-09-28T18:02:46.747Z,7.33
2017-09-28T18:05:14.459Z,8.53
2017-09-28T18:07:42.023Z,8.77
2017-09-28T18:10:09.588Z,8.50
2017-09-28T18:12:37.104Z,9.33
2017-09-28T18:15:04.657Z,8.50
2017-09-28T18:17:32.222Z,8.67
2017-09-28T18:19:59.859Z,8.20
2017-09-28T18:22:28.410Z,8.23
2017-09-28T18:24:55.983Z,8.83
2017-09-28T18:27:23.527Z,9.43
2017-09-28T18:29:51.044Z,10.70
2017-09-28T18:32:18.575Z,10.43
2017-09-28T18:34:46.995Z,8.80
2017-09-28T18:37:14.577Z,8.87
2017-09-28T18:39:43.142Z,8.87
2017-09-28T18:42:10.674Z,9.33
2017-09-28T18:44:38.216Z,8.90
2017-09-28T18:47:05.805Z,8.80
2017-09-28T18:49:33.342Z,9.93
2017-09-28T18:52:00.884Z,8.70
2017-09-28T18:54:28.398Z,9.17
2017-09-28T18:56:55.939Z,10.40
2017-09-28T18:59:23.463Z,8.00
2017-09-28T19:01:50.995Z,8.40
2017-09-28T19:04:18.528Z,10.03
2017-09-28T19:06:46.100Z,8.83
2017-09-28T19:09:13.630Z,9.00
2017-09-28T19:11:41.185Z,8.80
2017-09-28T19:14:08.699Z,9.20
2017-09-28T19:16:36.233Z,8.40
2017-09-28T19:19:03.778Z,8.40
2017-09-28T19:21:31.392Z,8.93
2017-09-28T19:23:59.050Z,9.00
2017-09-28T19:26:26.712Z,8.93
2017-09-28T19:28:54.382Z,10.00
2017-09-28T19:31:21.916Z,9.47
2017-09-28T19:33:49.456Z,10.83
2017-09-28T19:36:17.018Z,8.93
2017-09-28T19:38:44.538Z,9.07
2017-09-28T19:41:12.095Z,9.43
2017-09-28T19:43:39.639Z,9.80
2017-09-28T19:46:07.164Z,9.33
2017-09-28T19:48:34.688Z,10.20
2017-09-28T19:51:02.223Z,9.77
2017-09-28T19:53:29.793Z,9.30
2017-09-28T19:55:57.350Z,9.37
2017-09-28T19:58:24.882Z,8.30
2017-09-28T20:00:52.536Z,9.00
2017-09-28T20:03:20.050Z,9.27
2017-09-28T20:05:47.596Z,9.70
2017-09-28T20:08:15.143Z,9.03
2017-09-28T20:10:42.771Z,8.03
2017-09-28T20:13:10.289Z,9.23
2017-09-28T20:15:37.828Z,9.20
2017-09-28T20:18:05.366Z,9.17
2017-09-28T20:20:32.886Z,10.80
2017-09-28T20:23:00.422Z,9.53
2017-09-28T20:25:27.948Z,9.70
2017-09-28T20:27:55.467Z,8.80
2017-09-28T20:30:22.984Z,8.23
2017-09-28T20:32:50.507Z,9.03
2017-09-28T20:35:18.011Z,9.17
2017-09-28T20:37:45.547Z,10.37
2017-09-28T20:40:13.067Z,11.07
2017-09-28T20:42:40.588Z,9.47
2017-09-28T20:45:08.116Z,9.17
2017-09-28T20:47:35.642Z,9.47
2017-09-28T20:50:03.185Z,9.90
2017-09-28T20:52:30.730Z,10.37
2017-09-28T20:54:58.262Z,10.57
2017-09-28T20:57:25.780Z,9.13
2017-09-28T20:59:53.332Z,9.57
2017-09-28T21:02:20.888Z,9.53
2017-09-28T21:04:48.423Z,9.70
2017-09-28T21:07:15.948Z,11.40
2017-09-28T21:09:43.470Z,10.90
2017-09-28T21:12:11.005Z,10.80
2017-09-28T21:14:38.515Z,10.47
2017-09-28T21:17:06.024Z,9.73
2017-09-28T21:19:33.568Z,8.90
2017-09-28T21:22:01.073Z,9.90
2017-09-28T21:24:28.589Z,10.77
2017-09-28T21:26:56.115Z,10.00
2017-09-28T21:29:23.640Z,9.80
2017-09-28T21:31:51.174Z,10.47
2017-09-28T21:34:18.746Z,10.40
2017-09-28T21:36:46.290Z,9.83
2017-09-28T21:39:13.815Z,10.30
2017-09-28T21:41:41.342Z,11.90
2017-09-28T21:44:08.863Z,11.30
2017-09-28T21:46:36.387Z,12.50
2017-09-28T21:49:03.924Z,12.20
2017-09-28T21:51:31.448Z,11.50
2017-09-28T21:53:59.391Z,11.40
2017-09-28T21:56:26.903Z,11.27
2017-09-28T21:58:54.424Z,11.13
2017-09-28T22:01:22.082Z,13.20
2017-09-28T22:03:49.605Z,11.93
2017-09-28T22:06:17.116Z,12.17
2017-09-28T22:08:44.641Z,12.70
2017-09-28T22:11:12.156Z,12.97
2017-09-28T22:13:39.673Z,10.13
2017-09-28T22:16:07.187Z,10.87
2017-09-28T22:18:34.744Z,10.73
2017-09-28T22:21:02.275Z,12.20
2017-09-28T22:23:29.923Z,12.63
2017-09-28T22:25:57.494Z,11.50
2017-09-28T22:28:25.047Z,11.70
2017-09-28T22:30:52.584Z,10.50
2017-09-28T22:33:20.114Z,10.53
2017-09-28T22:35:47.640Z,10.00
2017-09-28T22:38:15.161Z,8.30
2017-09-28T22:40:42.684Z,10.67
2017-09-28T22:43:10.215Z,10.90
2017-09-28T22:45:37.731Z,9.77
2017-09-28T22:48:05.250Z,10.13
2017-09-28T22:50:32.770Z,10.63
2017-09-28T22:53:00.288Z,9.83
2017-09-28T22:55:27.819Z,10.60
2017-09-28T22:57:55.355Z,11.17
2017-09-28T23:00:22.882Z,12.40
2017-09-28T23:02:50.416Z,11.77
2017-09-28T23:05:17.961Z,12.17
2017-09-28T23:07:45.470Z,11.10
2017-09-28T23:10:13.014Z,11.23
2017-09-28T23:12:40.526Z,9.93
2017-09-28T23:15:08.064Z,10.30
2017-09-28T23:17:35.654Z,11.67
2017-09-28T23:20:03.199Z,10.90
2017-09-28T23:22:30.724Z,10.87
2017-09-28T23:24:58.247Z,10.17
2017-09-28T23:27:25.779Z,10.90
2017-09-28T23:29:53.305Z,11.10
2017-09-28T23:32:20.830Z,9.77
2017-09-28T23:34:48.367Z,11.03
2017-09-28T23:37:15.898Z,11.83
2017-09-28T23:39:43.427Z,12.63
2017-09-28T23:42:10.953Z,10.63
2017-09-28T23:44:38.475Z,12.77
2017-09-28T23:47:05.999Z,12.20
2017-09-28T23:49:33.518Z,10.10
2017-09-28T23:52:01.049Z,11.00
2017-09-28T23:54:28.586Z,9.80
2017-09-28T23:56:56.129Z,11.50
2017-09-28T23:59:23.655Z,10.10
