createdAt,value
2016-03-19T00:00:46.564Z,69.77
2016-03-19T00:01:46.567Z,69.77
2016-03-19T00:02:46.569Z,70.15
2016-03-19T00:03:46.572Z,69.96
2016-03-19T00:04:46.543Z,69.57
2016-03-19T00:05:46.561Z,70.05
2016-03-19T00:06:46.580Z,70.05
2016-03-19T00:07:46.535Z,69.96
2016-03-19T00:08:46.522Z,70.05
2016-03-19T00:09:46.541Z,69.96
2016-03-19T00:10:46.559Z,70.05
2016-03-19T00:11:46.374Z,69.67
2016-03-19T00:12:46.533Z,70.15
2016-03-19T00:13:46.521Z,70.05
2016-03-19T00:14:46.538Z,70.15
2016-03-19T00:15:46.510Z,70.24
2016-03-19T00:16:46.497Z,70.24
2016-03-19T00:17:46.515Z,70.34
2016-03-19T00:18:46.503Z,70.05
2016-03-19T00:19:46.490Z,69.86
2016-03-19T00:20:46.493Z,69.57
2016-03-19T00:21:46.510Z,69.67
2016-03-19T00:22:46.513Z,69.86
2016-03-19T00:23:46.485Z,69.86
2016-03-19T00:24:46.488Z,69.96
2016-03-19T00:25:46.474Z,69.96
2016-03-19T00:26:46.477Z,69.2
2016-03-19T00:27:46.465Z,70.24
2016-03-19T00:28:45.701Z,69.96
2016-03-19T00:29:46.470Z,69.77
2016-03-19T00:30:46.457Z,69.57
2016-03-19T00:31:46.460Z,69.67
2016-03-19T00:32:46.447Z,69.57
2016-03-19T00:33:46.512Z,69.77
2016-03-19T00:34:46.453Z,69.77
2016-03-19T00:35:46.439Z,69.86
2016-03-19T00:36:46.458Z,69.96
2016-03-19T00:37:46.428Z,69.77
2016-03-19T00:38:46.417Z,70.05
2016-03-19T00:39:46.450Z,70.05
2016-03-19T00:40:46.422Z,69.96
2016-03-19T00:41:46.439Z,70.15
2016-03-19T00:42:46.411Z,70.53
2016-03-19T00:43:46.413Z,70.72
2016-03-19T00:44:46.401Z,70.62
2016-03-19T00:45:46.404Z,70.62
2016-03-19T00:46:46.438Z,70.53
2016-03-19T00:47:46.409Z,70.34
2016-03-19T00:48:46.396Z,70.62
2016-03-19T00:49:46.383Z,70.53
2016-03-19T00:50:46.386Z,70.81
2016-03-19T00:51:46.405Z,70.39
2016-03-19T00:52:46.376Z,70.58
2016-03-19T00:53:46.363Z,70.78
2016-03-19T00:54:46.382Z,71.06
2016-03-19T00:55:46.384Z,71.34
2016-03-19T00:56:46.371Z,71.34
2016-03-19T00:57:46.358Z,72.1
2016-03-19T00:58:46.360Z,71.91
2016-03-19T00:59:46.348Z,71.72
2016-03-19T01:00:46.351Z,72.38
2016-03-19T01:01:46.353Z,72.29
2016-03-19T01:02:46.356Z,72
2016-03-19T01:03:46.342Z,72.57
2016-03-19T01:04:46.330Z,72.96
2016-03-19T01:05:46.332Z,73.05
2016-03-19T01:06:46.351Z,73.71
2016-03-19T01:07:46.323Z,73.61
2016-03-19T01:08:46.316Z,73.71
2016-03-19T01:09:46.293Z,73.52
2016-03-19T01:10:46.287Z,73.71
2016-03-19T01:11:46.265Z,73.8
2016-03-19T01:12:46.258Z,73.52
2016-03-19T01:13:46.240Z,73.43
2016-03-19T01:14:46.239Z,73.33
2016-03-19T01:15:46.223Z,73.14
2016-03-19T01:16:46.238Z,72.86
2016-03-19T01:17:46.237Z,72.67
2016-03-19T01:18:46.222Z,73.71
2016-03-19T01:19:46.209Z,73.61
2016-03-19T01:20:46.194Z,73.71
2016-03-19T01:21:46.196Z,73.61
2016-03-19T01:22:46.182Z,73.61
2016-03-19T01:23:46.184Z,73.52
2016-03-19T01:24:46.186Z,73.8
2016-03-19T01:25:46.174Z,73.14
2016-03-19T01:26:46.176Z,73.24
2016-03-19T01:27:46.162Z,73.99
2016-03-19T01:28:46.165Z,73.71
2016-03-19T01:29:46.153Z,73.14
2016-03-19T01:30:46.156Z,73.9
2016-03-19T01:31:46.142Z,73.61
2016-03-19T01:32:46.144Z,73.52
2016-03-19T01:33:46.147Z,73.71
2016-03-19T01:34:46.134Z,73.71
2016-03-19T01:35:46.122Z,73.71
2016-03-19T01:36:46.140Z,73.71
2016-03-19T01:37:46.127Z,74.18
2016-03-19T01:38:45.973Z,73.8
2016-03-19T01:39:46.132Z,73.61
2016-03-19T01:40:46.119Z,73.61
2016-03-19T01:41:46.106Z,73.9
2016-03-19T01:42:46.108Z,73.99
2016-03-19T01:43:46.127Z,73.8
2016-03-19T01:44:46.082Z,73.61
2016-03-19T01:45:46.086Z,73.33
2016-03-19T01:46:46.088Z,73.71
2016-03-19T01:47:46.076Z,73.9
2016-03-19T01:48:46.094Z,73.99
2016-03-19T01:49:46.081Z,74.09
2016-03-19T01:50:46.115Z,74.09
2016-03-19T01:51:46.070Z,73.9
2016-03-19T01:52:46.074Z,73.9
2016-03-19T01:53:46.060Z,73.8
2016-03-19T01:54:46.048Z,74.09
2016-03-19T01:55:46.065Z,74.15
2016-03-19T01:56:46.068Z,74.66
2016-03-19T01:57:46.040Z,74.28
2016-03-19T01:58:46.042Z,74.62
2016-03-19T01:59:46.030Z,74.52
2016-03-19T02:00:46.017Z,74.52
2016-03-19T02:01:46.035Z,75
2016-03-19T02:02:46.022Z,75.09
2016-03-19T02:03:46.025Z,74.62
2016-03-19T02:04:46.012Z,74.9
2016-03-19T02:05:46.015Z,74.9
2016-03-19T02:06:46.002Z,74.9
2016-03-19T02:07:46.004Z,74.81
2016-03-19T02:08:45.992Z,74.71
2016-03-19T02:09:45.978Z,74.9
2016-03-19T02:10:45.841Z,74.81
2016-03-19T02:11:45.969Z,75.09
2016-03-19T02:12:45.971Z,75
2016-03-19T02:13:45.958Z,74.81
2016-03-19T02:14:45.976Z,75.19
2016-03-19T02:15:45.948Z,75.47
2016-03-19T02:16:45.966Z,75.09
2016-03-19T02:17:45.952Z,75.47
2016-03-19T02:18:45.940Z,75.57
2016-03-19T02:19:45.958Z,75.85
2016-03-19T02:20:45.929Z,76.14
2016-03-19T02:21:45.932Z,76.42
2016-03-19T02:22:45.920Z,75.95
2016-03-19T02:23:45.923Z,75.95
2016-03-19T02:24:45.925Z,76.14
2016-03-19T02:25:45.912Z,76.32
2016-03-19T02:26:45.915Z,75.95
2016-03-19T02:27:45.902Z,76.42
2016-03-19T02:28:45.904Z,76.14
2016-03-19T02:29:45.891Z,76.04
2016-03-19T02:30:45.878Z,76.51
2016-03-19T02:31:45.881Z,76.89
2016-03-19T02:32:45.868Z,76.7
2016-03-19T02:33:45.871Z,76.99
2016-03-19T02:34:45.874Z,76.32
2016-03-19T02:35:45.876Z,76.14
2016-03-19T02:36:45.847Z,75.95
2016-03-19T02:37:45.881Z,75.95
2016-03-19T02:38:45.853Z,76.14
2016-03-19T02:39:45.856Z,76.04
2016-03-19T02:40:45.843Z,75.95
2016-03-19T02:41:45.830Z,76.04
2016-03-19T02:42:45.833Z,76.04
2016-03-19T02:43:45.820Z,76.51
2016-03-19T02:44:45.822Z,76.42
2016-03-19T02:45:45.825Z,76.8
2016-03-19T02:46:45.813Z,76.32
2016-03-19T02:47:45.815Z,76.51
2016-03-19T02:48:45.818Z,76.8
2016-03-19T02:49:45.805Z,76.51
2016-03-19T02:50:45.808Z,76.7
2016-03-19T02:51:45.779Z,76.89
2016-03-19T02:52:45.796Z,76.95
2016-03-19T02:53:45.799Z,76.76
2016-03-19T02:54:45.787Z,77.04
2016-03-19T02:55:45.790Z,76.95
2016-03-19T02:56:45.761Z,77.23
2016-03-19T02:57:45.764Z,77.7
2016-03-19T02:58:45.751Z,77.33
2016-03-19T02:59:45.753Z,77.14
2016-03-19T03:00:45.757Z,77.42
2016-03-19T03:01:45.743Z,77.7
2016-03-19T03:02:45.731Z,77.7
2016-03-19T03:03:45.733Z,77.42
2016-03-19T03:04:45.720Z,77.89
2016-03-19T03:05:45.723Z,77.8
2016-03-19T03:06:45.709Z,78.08
2016-03-19T03:07:45.712Z,77.99
2016-03-19T03:08:45.700Z,78.18
2016-03-19T03:09:45.717Z,77.8
2016-03-19T03:10:45.720Z,78.37
2016-03-19T03:11:45.677Z,78.85
2016-03-19T03:12:45.680Z,79.13
2016-03-19T03:13:45.682Z,78.94
2016-03-19T03:14:45.684Z,79.13
2016-03-19T03:15:45.671Z,79.03
2016-03-19T03:16:45.674Z,78.27
2016-03-19T03:17:45.646Z,79.03
2016-03-19T03:18:45.648Z,79.22
2016-03-19T03:19:45.652Z,79.13
2016-03-19T03:20:45.654Z,79.32
2016-03-19T03:21:45.624Z,79.32
2016-03-19T03:22:45.627Z,79.41
2016-03-19T03:23:45.646Z,79.79
2016-03-19T03:24:45.649Z,79.98
2016-03-19T03:25:45.604Z,79.98
2016-03-19T03:26:45.607Z,79.88
2016-03-19T03:27:45.595Z,80.17
2016-03-19T03:28:45.612Z,80.17
2016-03-19T03:29:45.600Z,80.26
2016-03-19T03:30:45.618Z,80.45
2016-03-19T03:31:45.590Z,80.45
2016-03-19T03:32:45.577Z,81.02
2016-03-19T03:33:45.579Z,80.55
2016-03-19T03:34:45.567Z,80.26
2016-03-19T03:35:45.553Z,80.45
2016-03-19T03:36:45.556Z,80.41
2016-03-19T03:37:45.543Z,80.88
2016-03-19T03:38:45.546Z,81.12
2016-03-19T03:39:45.533Z,81.07
2016-03-19T03:40:45.536Z,80.83
2016-03-19T03:41:45.523Z,80.98
2016-03-19T03:42:45.542Z,80.88
2016-03-19T03:43:45.528Z,80.79
2016-03-19T03:44:45.515Z,80.6
2016-03-19T03:45:45.518Z,81.21
2016-03-19T03:46:45.505Z,81.3
2016-03-19T03:47:45.507Z,81.17
2016-03-19T03:48:45.510Z,80.98
2016-03-19T03:49:45.481Z,81.3
2016-03-19T03:50:45.469Z,81.26
2016-03-19T03:51:45.471Z,80.88
2016-03-19T03:52:45.474Z,81.02
2016-03-19T03:53:45.461Z,80.88
2016-03-19T03:54:45.448Z,81.77
2016-03-19T03:55:45.466Z,81.07
2016-03-19T03:56:45.453Z,81.45
2016-03-19T03:57:45.441Z,81.93
2016-03-19T03:58:45.443Z,81.26
2016-03-19T03:59:45.445Z,81.4
2016-03-19T04:00:45.276Z,80.98
2016-03-19T04:01:45.420Z,81.02
2016-03-19T04:02:45.454Z,81.36
2016-03-19T04:03:45.409Z,81.93
2016-03-19T04:04:45.398Z,81.74
2016-03-19T04:05:45.400Z,81.83
2016-03-19T04:06:45.386Z,81.55
2016-03-19T04:07:45.405Z,82.5
2016-03-19T04:08:45.376Z,82.31
2016-03-19T04:09:45.379Z,82.5
2016-03-19T04:10:45.366Z,82.12
2016-03-19T04:11:45.369Z,82.34
2016-03-19T04:12:44.605Z,82.21
2016-03-19T04:13:45.359Z,82.44
2016-03-19T04:14:45.346Z,82.68
2016-03-19T04:15:45.349Z,82.78
2016-03-19T04:16:45.336Z,82.4
2016-03-19T04:17:45.322Z,82.97
2016-03-19T04:18:45.325Z,82.31
2016-03-19T04:19:45.313Z,82.4
2016-03-19T04:20:45.331Z,83.06
2016-03-19T04:21:45.318Z,82.68
2016-03-19T04:22:45.304Z,82.97
2016-03-19T04:23:45.323Z,82.87
2016-03-19T04:24:45.294Z,82.78
2016-03-19T04:25:45.281Z,83.01
2016-03-19T04:26:45.285Z,83.06
2016-03-19T04:27:45.287Z,83.44
2016-03-19T04:28:45.259Z,83.25
2016-03-19T04:29:45.261Z,83.48
2016-03-19T04:30:45.264Z,84.01
2016-03-19T04:31:45.267Z,84.05
2016-03-19T04:32:45.253Z,84.01
2016-03-19T04:33:45.256Z,83.82
2016-03-19T04:34:45.274Z,83.76
2016-03-19T04:35:45.231Z,83.95
2016-03-19T04:36:45.217Z,83.86
2016-03-19T04:37:45.236Z,83.86
2016-03-19T04:38:45.223Z,83.76
2016-03-19T04:39:45.194Z,84.9
2016-03-19T04:40:45.212Z,84.71
2016-03-19T04:41:45.199Z,84.52
2016-03-19T04:42:45.203Z,84.81
2016-03-19T04:43:45.220Z,84.33
2016-03-19T04:44:45.177Z,83.76
2016-03-19T04:45:45.194Z,83.58
2016-03-19T04:46:45.166Z,83.95
2016-03-19T04:47:45.169Z,83.48
2016-03-19T04:48:45.155Z,83.67
2016-03-19T04:49:45.159Z,83.48
2016-03-19T04:50:45.146Z,83.67
2016-03-19T04:51:45.149Z,83.86
2016-03-19T04:52:45.135Z,83.86
2016-03-19T04:53:45.138Z,83.67
2016-03-19T04:54:45.141Z,84.14
2016-03-19T04:55:45.127Z,84.23
2016-03-19T04:56:45.115Z,84.42
2016-03-19T04:57:45.133Z,84.05
2016-03-19T04:58:45.120Z,84.14
2016-03-19T04:59:45.123Z,84.9
2016-03-19T05:00:45.095Z,84.71
2016-03-19T05:01:45.113Z,84.05
2016-03-19T05:02:45.085Z,84.71
2016-03-19T05:03:45.071Z,84.71
2016-03-19T05:04:45.073Z,84.61
2016-03-19T05:05:45.077Z,84.61
2016-03-19T05:06:45.064Z,84.61
2016-03-19T05:07:45.066Z,85
2016-03-19T05:08:45.053Z,85.19
2016-03-19T05:09:45.040Z,84.81
2016-03-19T05:10:45.043Z,85.85
2016-03-19T05:11:45.045Z,85.75
2016-03-19T05:12:45.049Z,85.75
2016-03-19T05:13:45.020Z,85.47
2016-03-19T05:14:45.039Z,85.38
2016-03-19T05:15:45.010Z,84.9
2016-03-19T05:16:44.997Z,85.09
2016-03-19T05:17:44.999Z,84.71
2016-03-19T05:18:45.018Z,84.81
2016-03-19T05:19:44.988Z,85.28
2016-03-19T05:20:44.977Z,85.75
2016-03-19T05:21:44.963Z,85.57
2016-03-19T05:22:44.966Z,85.75
2016-03-19T05:23:44.968Z,85.57
2016-03-19T05:24:44.956Z,86.04
2016-03-19T05:25:44.958Z,86.22
2016-03-19T05:26:44.945Z,86.6
2016-03-19T05:27:44.949Z,86.51
2016-03-19T05:28:44.951Z,87.46
2016-03-19T05:29:44.954Z,87.27
2016-03-19T05:30:44.940Z,87.74
2016-03-19T05:31:44.928Z,86.98
2016-03-19T05:32:44.915Z,87.36
2016-03-19T05:33:44.901Z,87.23
2016-03-19T05:34:44.905Z,87.6
2016-03-19T05:35:44.892Z,88.26
2016-03-19T05:36:44.723Z,88.07
2016-03-19T05:37:44.897Z,88.07
2016-03-19T05:38:44.884Z,88.64
2016-03-19T05:39:44.871Z,89.02
2016-03-19T05:40:44.873Z,89.02
2016-03-19T05:41:44.861Z,89.87
2016-03-19T05:42:44.863Z,89.59
2016-03-19T05:43:44.851Z,90.72
2016-03-19T05:44:44.869Z,90.72
2016-03-19T05:45:44.825Z,91.39
2016-03-19T05:46:44.844Z,91.29
2016-03-19T05:47:44.814Z,91.39
2016-03-19T05:48:44.849Z,91.48
2016-03-19T05:49:44.804Z,91.67
2016-03-19T05:50:44.808Z,91.77
2016-03-19T05:51:44.794Z,91.67
2016-03-19T05:52:44.797Z,91.77
2016-03-19T05:53:44.799Z,91.86
2016-03-19T05:54:44.802Z,91.67
2016-03-19T05:55:44.774Z,91.58
2016-03-19T05:56:44.776Z,91.29
2016-03-19T05:57:44.763Z,91.1
2016-03-19T05:58:44.751Z,90.53
2016-03-19T05:59:44.769Z,90.53
2016-03-19T06:00:44.771Z,90.72
2016-03-19T06:01:44.742Z,90.53
2016-03-19T06:02:44.730Z,90.82
2016-03-19T06:03:44.717Z,90.72
2016-03-19T06:04:44.720Z,90.63
2016-03-19T06:05:44.722Z,90.63
2016-03-19T06:06:44.709Z,90.3
2016-03-19T06:07:44.728Z,90.34
2016-03-19T06:08:44.698Z,90.77
2016-03-19T06:09:44.687Z,90.82
2016-03-19T06:10:44.689Z,90.58
2016-03-19T06:11:44.706Z,90.58
2016-03-19T06:12:44.679Z,90.58
2016-03-19T06:13:44.666Z,90.11
2016-03-19T06:14:44.669Z,90.01
2016-03-19T06:15:44.655Z,89.73
2016-03-19T06:16:44.658Z,90.01
2016-03-19T06:17:44.661Z,90.2
2016-03-19T06:18:44.647Z,89.44
2016-03-19T06:19:44.666Z,89.25
2016-03-19T06:20:44.638Z,89.44
2016-03-19T06:21:44.625Z,89.06
2016-03-19T06:22:44.627Z,89.16
2016-03-19T06:23:44.630Z,89.44
2016-03-19T06:24:44.616Z,89.44
2016-03-19T06:25:44.636Z,89.06
2016-03-19T06:26:44.607Z,88.87
2016-03-19T06:27:44.593Z,89.35
2016-03-19T06:28:44.581Z,89.06
2016-03-19T06:29:44.584Z,89.16
2016-03-19T06:30:44.605Z,88.87
2016-03-19T06:31:44.560Z,88.87
2016-03-19T06:32:44.579Z,89.35
2016-03-19T06:33:44.551Z,88.87
2016-03-19T06:34:44.568Z,88.87
2016-03-19T06:35:44.556Z,89.16
2016-03-19T06:36:44.559Z,88.97
2016-03-19T06:37:44.561Z,88.97
2016-03-19T06:38:44.564Z,89.35
2016-03-19T06:39:44.550Z,88.78
2016-03-19T06:40:44.585Z,88.68
2016-03-19T06:41:44.525Z,88.49
2016-03-19T06:42:44.512Z,88.59
2016-03-19T06:43:44.515Z,89.44
2016-03-19T06:44:44.517Z,88.59
2016-03-19T06:45:44.505Z,89.16
2016-03-19T06:46:44.507Z,88.4
2016-03-19T06:47:44.479Z,88.49
2016-03-19T06:48:44.481Z,88.31
2016-03-19T06:49:44.484Z,88.4
2016-03-19T06:50:44.486Z,88.17
2016-03-19T06:51:44.474Z,88.21
2016-03-19T06:52:44.492Z,88.12
2016-03-19T06:53:44.463Z,88.35
2016-03-19T06:54:44.466Z,88.07
2016-03-19T06:55:44.453Z,87.5
2016-03-19T06:56:44.440Z,87.5
2016-03-19T06:57:44.458Z,87.69
2016-03-19T06:58:44.446Z,87.4
2016-03-19T06:59:44.433Z,87.59
2016-03-19T07:00:44.435Z,87.12
2016-03-19T07:01:44.423Z,87.21
2016-03-19T07:02:44.425Z,87.31
2016-03-19T07:03:44.413Z,87.02
2016-03-19T07:04:44.399Z,87.02
2016-03-19T07:05:44.402Z,87.02
2016-03-19T07:06:44.405Z,86.55
2016-03-19T07:07:44.392Z,86.46
2016-03-19T07:08:44.395Z,86.46
2016-03-19T07:09:44.382Z,86.55
2016-03-19T07:10:44.384Z,86.65
2016-03-19T07:11:44.387Z,86.46
2016-03-19T07:12:44.452Z,86.46
2016-03-19T07:13:44.376Z,86.74
2016-03-19T07:14:44.379Z,86.18
2016-03-19T07:15:44.350Z,86.46
2016-03-19T07:16:44.370Z,86.65
2016-03-19T07:17:44.341Z,86.83
2016-03-19T07:18:44.344Z,86.46
2016-03-19T07:19:44.346Z,86.74
2016-03-19T07:20:44.333Z,86.74
2016-03-19T07:21:44.320Z,86.18
2016-03-19T07:22:44.323Z,86.46
2016-03-19T07:23:44.325Z,86.36
2016-03-19T07:24:44.328Z,86.55
2016-03-19T07:25:44.316Z,86.74
2016-03-19T07:26:44.146Z,87.21
2016-03-19T07:27:44.352Z,86.65
2016-03-19T07:28:44.308Z,86.55
2016-03-19T07:29:44.311Z,86.83
2016-03-19T07:30:44.313Z,86.74
2016-03-19T07:31:44.285Z,86.08
2016-03-19T07:32:44.288Z,86.18
2016-03-19T07:33:44.274Z,85.61
2016-03-19T07:34:44.293Z,85.7
2016-03-19T07:35:44.280Z,85.23
2016-03-19T07:36:44.267Z,84.94
2016-03-19T07:37:44.270Z,85.04
2016-03-19T07:38:44.273Z,84.85
2016-03-19T07:39:44.259Z,85.42
2016-03-19T07:40:44.262Z,85.8
2016-03-19T07:41:44.248Z,85.51
2016-03-19T07:42:44.252Z,85.8
2016-03-19T07:43:44.223Z,85.7
2016-03-19T07:44:44.226Z,85.04
2016-03-19T07:45:44.228Z,84.66
2016-03-19T07:46:44.059Z,84.56
2016-03-19T07:47:44.218Z,85.13
2016-03-19T07:48:44.236Z,85.23
2016-03-19T07:49:44.223Z,85.04
2016-03-19T07:50:44.211Z,84.94
2016-03-19T07:51:44.198Z,84.75
2016-03-19T07:52:44.216Z,84.47
2016-03-19T07:53:44.188Z,84.66
2016-03-19T07:54:44.190Z,84.94
2016-03-19T07:55:44.193Z,84.23
2016-03-19T07:56:44.179Z,84.09
2016-03-19T07:57:44.182Z,84.32
2016-03-19T07:58:44.185Z,84.09
2016-03-19T07:59:44.172Z,84.13
2016-03-19T08:00:44.174Z,84.04
2016-03-19T08:01:44.162Z,83.94
2016-03-19T08:02:44.149Z,83.47
2016-03-19T08:03:44.167Z,83.47
2016-03-19T08:04:44.155Z,83.37
2016-03-19T08:05:44.141Z,83.47
2016-03-19T08:06:44.129Z,83.09
2016-03-19T08:07:44.131Z,83.09
2016-03-19T08:08:44.118Z,83
2016-03-19T08:09:44.120Z,83.18
2016-03-19T08:10:44.123Z,83.56
2016-03-19T08:11:44.111Z,83.37
2016-03-19T08:12:44.145Z,83.28
2016-03-19T08:13:43.976Z,84.04
2016-03-19T08:14:44.120Z,84.04
2016-03-19T08:15:44.122Z,83.75
2016-03-19T08:16:44.109Z,84.04
2016-03-19T08:17:44.095Z,84.04
2016-03-19T08:18:44.098Z,84.13
2016-03-19T08:19:44.086Z,83.37
2016-03-19T08:20:44.089Z,83.09
2016-03-19T08:21:44.075Z,83.75
2016-03-19T08:22:44.078Z,83.28
2016-03-19T08:23:44.081Z,83.37
2016-03-19T08:24:44.099Z,83.37
2016-03-19T08:25:44.070Z,83.47
2016-03-19T08:26:44.089Z,83.56
2016-03-19T08:27:44.061Z,83.75
2016-03-19T08:28:44.047Z,83.28
2016-03-19T08:29:44.034Z,83.56
2016-03-19T08:30:44.052Z,83.85
2016-03-19T08:31:44.040Z,83.37
2016-03-19T08:32:44.058Z,83.56
2016-03-19T08:33:44.046Z,83.28
2016-03-19T08:34:44.049Z,83.37
2016-03-19T08:35:44.019Z,83.28
2016-03-19T08:36:44.021Z,82.71
2016-03-19T08:37:44.040Z,83.09
2016-03-19T08:38:44.027Z,82.9
2016-03-19T08:39:44.014Z,83.09
2016-03-19T08:40:44.017Z,83.28
2016-03-19T08:41:44.004Z,83.56
2016-03-19T08:42:44.023Z,83.75
2016-03-19T08:43:44.025Z,83.37
2016-03-19T08:44:43.996Z,84.04
2016-03-19T08:45:43.984Z,83.75
2016-03-19T08:46:44.001Z,83.66
2016-03-19T08:47:43.989Z,83.85
2016-03-19T08:48:43.975Z,83.71
2016-03-19T08:49:43.964Z,83.85
2016-03-19T08:50:43.966Z,83.85
2016-03-19T08:51:43.952Z,83.75
2016-03-19T08:52:43.956Z,83.56
2016-03-19T08:53:43.942Z,83.09
2016-03-19T08:54:43.992Z,82.43
2016-03-19T08:55:43.947Z,82.62
2016-03-19T08:56:43.951Z,83.09
2016-03-19T08:57:43.969Z,83.47
2016-03-19T08:58:43.940Z,83.56
2016-03-19T08:59:43.928Z,83.47
2016-03-19T09:00:43.930Z,83.09
2016-03-19T09:01:43.917Z,83.47
2016-03-19T09:02:43.919Z,83.94
2016-03-19T09:03:43.922Z,84.04
2016-03-19T09:04:43.910Z,83.56
2016-03-19T09:05:43.896Z,82.71
2016-03-19T09:06:43.900Z,83.56
2016-03-19T09:07:43.902Z,83
2016-03-19T09:08:43.905Z,82.81
2016-03-19T09:09:43.892Z,83.85
2016-03-19T09:10:43.895Z,83.56
2016-03-19T09:11:43.897Z,82.81
2016-03-19T09:12:43.884Z,82.24
2016-03-19T09:13:43.902Z,81.29
2016-03-19T09:14:43.874Z,81.1
2016-03-19T09:15:43.876Z,81.38
2016-03-19T09:16:43.864Z,81.1
2016-03-19T09:17:43.851Z,81.2
2016-03-19T09:18:43.869Z,81.1
2016-03-19T09:19:43.684Z,81.2
2016-03-19T09:20:43.858Z,81.2
2016-03-19T09:21:43.846Z,80.82
2016-03-19T09:22:43.848Z,80.44
2016-03-19T09:23:43.867Z,80.15
2016-03-19T09:24:43.838Z,79.96
2016-03-19T09:25:43.841Z,80.25
2016-03-19T09:26:43.844Z,79.87
2016-03-19T09:27:43.846Z,80.53
2016-03-19T09:28:43.833Z,79.87
2016-03-19T09:29:43.821Z,80.63
2016-03-19T09:30:43.699Z,80.91
2016-03-19T09:31:43.826Z,81.1
2016-03-19T09:32:43.813Z,81.29
2016-03-19T09:33:43.816Z,80.91
2016-03-19T09:34:43.834Z,82.14
2016-03-19T09:35:43.821Z,81.86
2016-03-19T09:36:43.808Z,83.37
2016-03-19T09:37:43.811Z,82.14
2016-03-19T09:38:43.813Z,80.25
2016-03-19T09:39:43.801Z,80.44
2016-03-19T09:40:43.788Z,80.44
2016-03-19T09:41:43.806Z,80.53
2016-03-19T09:42:43.793Z,80.82
2016-03-19T09:43:43.765Z,81.2
2016-03-19T09:44:43.782Z,80.06
2016-03-19T09:45:43.770Z,80.63
2016-03-19T09:46:43.772Z,82.9
2016-03-19T09:47:43.791Z,82.43
2016-03-19T09:48:43.762Z,81.43
2016-03-19T09:49:43.765Z,80.29
2016-03-19T09:50:43.768Z,79.06
2016-03-19T09:51:43.755Z,78.77
2016-03-19T09:52:43.758Z,79.15
2016-03-19T09:53:43.760Z,79.25
2016-03-19T09:54:43.747Z,78.87
2016-03-19T09:55:43.750Z,78.58
2016-03-19T09:56:43.752Z,79.15
2016-03-19T09:57:43.724Z,78.87
2016-03-19T09:58:56.477Z,79.25
2016-03-19T09:59:43.730Z,79.44
2016-03-19T10:00:43.717Z,78.96
2016-03-19T10:01:43.578Z,79.49
2016-03-19T10:02:56.472Z,79.91
2016-03-19T10:03:43.708Z,79.63
2016-03-19T10:04:43.727Z,78.87
2016-03-19T10:05:43.730Z,79.25
2016-03-19T10:06:43.702Z,79.82
2016-03-19T10:07:43.704Z,78.49
2016-03-19T10:08:43.754Z,78.67
2016-03-19T10:09:43.693Z,78.3
2016-03-19T10:10:43.712Z,78.3
2016-03-19T10:11:43.715Z,78.49
2016-03-19T10:12:43.687Z,78.39
2016-03-19T10:13:43.705Z,78.87
2016-03-19T10:14:43.693Z,78.67
2016-03-19T10:15:43.680Z,79.15
2016-03-19T10:16:43.636Z,79.25
2016-03-19T10:17:43.623Z,79.44
2016-03-19T10:18:43.609Z,79.82
2016-03-19T10:19:43.622Z,80.25
2016-03-19T10:20:43.619Z,80
2016-03-19T10:21:43.570Z,81.1
2016-03-19T10:22:43.582Z,81.05
2016-03-19T10:23:43.579Z,80.1
2016-03-19T10:24:43.564Z,80.19
2016-03-19T10:25:43.549Z,79.82
2016-03-19T10:26:43.550Z,80.34
2016-03-19T10:27:43.551Z,80.06
2016-03-19T10:28:43.521Z,80.63
2016-03-19T10:29:43.553Z,80
2016-03-19T10:30:43.539Z,79.63
2016-03-19T10:31:43.510Z,80.1
2016-03-19T10:32:43.528Z,80.1
2016-03-19T10:33:43.514Z,80.38
2016-03-19T10:34:43.533Z,79.91
2016-03-19T10:35:43.504Z,79.53
2016-03-19T10:36:43.490Z,78.96
2016-03-19T10:37:43.476Z,79.15
2016-03-19T10:38:43.479Z,78.77
2016-03-19T10:39:43.481Z,78.2
2016-03-19T10:40:43.484Z,78.49
2016-03-19T10:41:43.502Z,78.39
2016-03-19T10:42:43.458Z,78.77
2016-03-19T10:43:43.477Z,79.06
2016-03-19T10:44:43.464Z,79.15
2016-03-19T10:45:43.467Z,78.67
2016-03-19T10:46:43.469Z,78.67
2016-03-19T10:47:43.472Z,78.67
2016-03-19T10:48:43.458Z,78.77
2016-03-19T10:49:43.446Z,78.77
2016-03-19T10:50:43.464Z,78.87
2016-03-19T10:51:43.451Z,78.87
2016-03-19T10:52:43.438Z,78.3
2016-03-19T10:53:43.426Z,78.49
2016-03-19T10:54:43.444Z,78.49
2016-03-19T10:55:43.432Z,77.73
2016-03-19T10:56:43.418Z,77.54
2016-03-19T10:57:43.437Z,77.54
2016-03-19T10:58:43.407Z,77.64
2016-03-19T10:59:43.410Z,77.64
2016-03-19T11:00:43.413Z,77.92
2016-03-19T11:01:43.415Z,78.02
2016-03-19T11:02:43.418Z,77.54
2016-03-19T11:03:43.406Z,77.92
2016-03-19T11:04:43.408Z,77.73
2016-03-19T11:05:43.411Z,77.45
2016-03-19T11:06:43.398Z,77.64
2016-03-19T11:07:43.384Z,77.25
2016-03-19T11:08:43.387Z,77.35
2016-03-19T11:09:43.406Z,77.54
2016-03-19T11:10:43.393Z,77.48
2016-03-19T11:11:43.395Z,76.82
2016-03-19T11:12:43.383Z,76.73
2016-03-19T11:13:43.401Z,76.34
2016-03-19T11:14:43.372Z,76.92
2016-03-19T11:15:43.375Z,76.73
2016-03-19T11:16:43.394Z,75.87
2016-03-19T11:17:43.380Z,75.78
2016-03-19T11:18:43.383Z,76.15
2016-03-19T11:19:43.354Z,76.73
2016-03-19T11:20:43.358Z,76.97
2016-03-19T11:21:43.360Z,77.01
2016-03-19T11:22:43.363Z,77.06
2016-03-19T11:23:43.365Z,77.11
2016-03-19T11:24:43.352Z,76.06
2016-03-19T11:25:43.355Z,75.49
2016-03-19T11:26:43.357Z,76.15
2016-03-19T11:27:43.361Z,75.4
2016-03-19T11:28:43.348Z,75.21
2016-03-19T11:29:43.351Z,74.92
2016-03-19T11:30:43.337Z,75.59
2016-03-19T11:31:43.340Z,75.49
2016-03-19T11:32:43.358Z,75.96
2016-03-19T11:33:43.329Z,76.06
2016-03-19T11:34:43.332Z,75.78
2016-03-19T11:35:43.335Z,75.59
2016-03-19T11:36:43.338Z,76.34
2016-03-19T11:37:43.310Z,76.25
2016-03-19T11:38:43.328Z,75.96
2016-03-19T11:39:43.331Z,75.96
2016-03-19T11:40:43.317Z,75.78
2016-03-19T11:41:43.336Z,75.11
2016-03-19T11:42:43.307Z,74.73
2016-03-19T11:43:43.153Z,74.83
2016-03-19T11:44:43.312Z,74.92
2016-03-19T11:45:43.315Z,75.31
2016-03-19T11:46:43.303Z,75.4
2016-03-19T11:47:43.336Z,75.59
2016-03-19T11:48:43.308Z,75.59
2016-03-19T11:49:43.311Z,75.59
2016-03-19T11:50:43.313Z,74.92
2016-03-19T11:51:43.284Z,75.4
2016-03-19T11:52:43.303Z,74.92
2016-03-19T11:53:43.133Z,75.02
2016-03-19T11:54:43.293Z,74.92
2016-03-19T11:55:43.279Z,74.92
2016-03-19T11:56:43.298Z,74.92
2016-03-19T11:57:43.285Z,75.11
2016-03-19T11:58:43.287Z,75.02
2016-03-19T11:59:43.274Z,75.11
2016-03-19T12:00:43.277Z,75.21
2016-03-19T12:01:43.264Z,75.02
2016-03-19T12:02:43.252Z,74.35
2016-03-19T12:03:43.270Z,73.6
2016-03-19T12:04:43.257Z,72.88
2016-03-19T12:05:43.244Z,73.35
2016-03-19T12:06:43.262Z,73.16
2016-03-19T12:07:43.265Z,72.49
2016-03-19T12:08:43.252Z,72.3
2016-03-19T12:09:42.505Z,72.3
2016-03-19T12:10:43.289Z,72.02
2016-03-19T12:11:43.245Z,71.55
2016-03-19T12:12:43.264Z,71.55
2016-03-19T12:13:43.266Z,71.55
2016-03-19T12:14:43.253Z,71.64
2016-03-19T12:15:43.239Z,71.55
2016-03-19T12:16:43.305Z,71.26
2016-03-19T12:17:43.276Z,70.69
2016-03-19T12:18:43.311Z,70.63
2016-03-19T12:19:43.235Z,70.4
2016-03-19T12:20:43.238Z,70.25
2016-03-19T12:21:43.255Z,69.87
2016-03-19T12:22:43.243Z,69.11
2016-03-19T12:23:43.230Z,68.83
2016-03-19T12:24:43.249Z,68.92
2016-03-19T12:25:43.251Z,68.26
2016-03-19T12:26:43.237Z,68.44
2016-03-19T12:27:43.225Z,68.73
2016-03-19T12:28:43.102Z,69.21
2016-03-19T12:29:43.230Z,69.49
2016-03-19T12:30:43.249Z,69.55
2016-03-19T12:31:43.235Z,70.12
2016-03-19T12:32:43.238Z,70.21
2016-03-19T12:33:43.225Z,69.84
2016-03-19T12:34:43.244Z,71.36
2016-03-19T12:35:43.231Z,71.07
2016-03-19T12:36:43.233Z,70.98
2016-03-19T12:37:43.236Z,70.21
2016-03-19T12:38:43.239Z,69.93
2016-03-19T12:39:43.242Z,70.06
2016-03-19T12:40:43.229Z,68.92
2016-03-19T12:41:43.247Z,69.3
2016-03-19T12:42:43.219Z,69.4
2016-03-19T12:43:43.236Z,69.11
2016-03-19T12:44:43.225Z,69.59
2016-03-19T12:45:43.211Z,69.11
2016-03-19T12:46:43.213Z,69.11
2016-03-19T12:47:43.217Z,68.44
2016-03-19T12:48:43.219Z,68.26
2016-03-19T12:49:43.222Z,68.54
2016-03-19T12:50:43.225Z,67.88
2016-03-19T12:51:43.211Z,67.88
2016-03-19T12:52:43.213Z,67.69
2016-03-19T12:53:43.217Z,67.5
2016-03-19T12:54:43.219Z,68.07
2016-03-19T12:55:43.222Z,68.44