createdAt,value
2022-08-06T00:02:07.695Z,77.23
2022-08-06T00:07:10.698Z,77.90
2022-08-06T00:12:21.618Z,78.07
2022-08-06T00:17:33.145Z,79.47
2022-08-06T00:22:36.058Z,79.87
2022-08-06T00:27:40.115Z,80.59
2022-08-06T00:32:51.950Z,81.10
2022-08-06T00:37:59.083Z,81.88
2022-08-06T00:43:06.459Z,82.12
2022-08-06T00:48:21.688Z,82.83
2022-08-06T00:53:38.178Z,82.64
2022-08-06T00:58:41.793Z,82.81
2022-08-06T01:03:51.228Z,83.51
2022-08-06T01:08:55.137Z,84.28
2022-08-06T01:14:03.884Z,84.81
2022-08-06T01:21:21.989Z,86.00
2022-08-06T01:25:47.287Z,85.97
2022-08-06T01:31:02.963Z,86.49
2022-08-06T01:36:12.264Z,86.64
2022-08-06T01:41:54.550Z,86.98
2022-08-06T01:47:16.268Z,87.81
2022-08-06T01:52:29.735Z,87.32
2022-08-06T01:58:18.541Z,87.54
2022-08-06T02:03:04.164Z,87.91
2022-08-06T02:08:38.347Z,88.18
2022-08-06T02:13:46.624Z,88.49
2022-08-06T02:18:52.299Z,88.37
2022-08-06T02:23:56.499Z,88.63
2022-08-06T02:29:02.709Z,88.42
2022-08-06T02:34:14.530Z,88.56
2022-08-06T02:39:29.973Z,88.38
2022-08-06T02:45:03.899Z,88.54
2022-08-06T02:50:09.686Z,88.42
2022-08-06T02:55:23.085Z,88.28
2022-08-06T03:00:37.992Z,88.26
2022-08-06T03:05:54.859Z,88.31
2022-08-06T03:11:01.527Z,88.20
2022-08-06T03:16:23.623Z,88.49
2022-08-06T03:21:29.234Z,88.03
2022-08-06T03:26:44.038Z,87.91
2022-08-06T03:31:58.351Z,88.08
2022-08-06T03:37:04.887Z,88.06
2022-08-06T03:42:11.268Z,88.10
2022-08-06T03:47:31.091Z,88.00
2022-08-06T03:52:49.995Z,87.73
2022-08-06T03:57:56.451Z,87.47
2022-08-06T04:03:02.820Z,87.25
2022-08-06T04:08:07.582Z,86.74
2022-08-06T04:14:02.881Z,86.27
2022-08-06T04:18:42.271Z,85.27
2022-08-06T04:23:45.764Z,84.29
2022-08-06T04:28:52.886Z,83.72
2022-08-06T04:34:02.903Z,82.31
2022-08-06T04:39:09.005Z,81.24
2022-08-06T04:44:18.694Z,80.18
2022-08-06T04:49:23.847Z,79.82
2022-08-06T04:54:46.688Z,79.32
2022-08-06T04:59:50.581Z,78.74
2022-08-06T05:04:58.819Z,77.70
2022-08-06T05:10:05.229Z,76.60
2022-08-06T05:15:22.121Z,74.22
2022-08-06T05:20:29.388Z,73.12
2022-08-06T05:25:37.090Z,73.31
2022-08-06T05:30:48.618Z,73.46
2022-08-06T05:36:01.799Z,72.79
2022-08-06T05:41:10.580Z,72.86
2022-08-06T05:46:21.602Z,73.49
2022-08-06T05:52:00.125Z,73.79
2022-08-06T05:57:11.854Z,73.99
2022-08-06T06:02:20.465Z,74.28
2022-08-06T06:08:08.238Z,74.44
2022-08-06T06:12:48.022Z,74.25
2022-08-06T06:18:34.432Z,73.96
2022-08-06T06:23:45.967Z,72.10
2022-08-06T06:29:12.075Z,72.07
2022-08-06T06:34:27.319Z,72.62
2022-08-06T06:39:39.720Z,72.84
2022-08-06T06:46:04.487Z,72.31
2022-08-06T06:50:33.218Z,72.15
2022-08-06T06:55:56.591Z,72.36
2022-08-06T07:01:26.943Z,72.43
2022-08-06T07:06:43.463Z,72.13
2022-08-06T07:12:02.982Z,72.33
2022-08-06T07:17:44.850Z,72.38
2022-08-06T07:22:32.814Z,71.91
2022-08-06T07:27:45.034Z,72.09
2022-08-06T07:32:58.174Z,71.96
2022-08-06T07:38:03.306Z,71.33
2022-08-06T07:43:24.689Z,71.45
2022-08-06T07:48:52.261Z,71.52
2022-08-06T07:54:01.626Z,71.26
2022-08-06T07:59:11.986Z,70.11
2022-08-06T08:04:52.613Z,69.14
2022-08-06T08:10:02.397Z,67.40
2022-08-06T08:15:17.984Z,66.27
2022-08-06T08:20:22.715Z,64.68
2022-08-06T08:25:42.955Z,63.28
2022-08-06T08:30:49.916Z,62.93
2022-08-06T08:36:00.567Z,63.28
2022-08-06T08:41:22.145Z,63.32
2022-08-06T08:46:31.474Z,63.24
2022-08-06T08:51:43.140Z,61.98
2022-08-06T08:57:10.264Z,61.65
2022-08-06T09:02:13.571Z,61.08
2022-08-06T09:07:19.466Z,60.15
2022-08-06T09:12:37.176Z,59.31
2022-08-06T09:18:11.162Z,59.67
2022-08-06T09:23:13.591Z,60.03
2022-08-06T09:28:43.403Z,59.93
2022-08-06T09:34:30.590Z,60.34
2022-08-06T09:39:45.969Z,61.14
2022-08-06T09:45:15.568Z,60.67
2022-08-06T09:50:44.411Z,60.24
2022-08-06T09:55:47.602Z,58.72
2022-08-06T10:00:51.224Z,57.34
2022-08-06T10:06:05.751Z,56.81
2022-08-06T10:11:10.314Z,56.16
2022-08-06T10:16:28.853Z,55.12
2022-08-06T10:21:41.843Z,55.58
2022-08-06T10:26:52.078Z,55.24
2022-08-06T10:31:57.438Z,54.78
2022-08-06T10:37:10.880Z,55.16
2022-08-06T10:42:27.911Z,54.16
2022-08-06T10:48:26.274Z,53.30
2022-08-06T10:52:57.030Z,51.75
2022-08-06T10:58:02.284Z,52.14
2022-08-06T11:03:21.401Z,51.86
2022-08-06T11:09:01.427Z,51.35
2022-08-06T11:14:18.406Z,51.28
2022-08-06T11:19:46.321Z,50.82
2022-08-06T11:25:00.608Z,50.51
2022-08-06T11:30:13.412Z,49.74
2022-08-06T11:35:36.217Z,49.48
2022-08-06T11:40:59.750Z,49.42
2022-08-06T11:46:32.075Z,50.04
2022-08-06T11:51:44.418Z,49.56
2022-08-06T11:57:03.019Z,49.94
2022-08-06T12:02:09.038Z,50.13
2022-08-06T12:07:33.433Z,49.94
2022-08-06T12:12:52.023Z,50.84
2022-08-06T12:18:20.836Z,50.69
2022-08-06T12:23:54.666Z,50.06
2022-08-06T12:28:48.018Z,49.60
2022-08-06T12:33:51.152Z,48.73
2022-08-06T12:38:58.356Z,48.23
2022-08-06T12:44:03.862Z,47.93
2022-08-06T12:49:08.331Z,48.71
2022-08-06T12:54:11.598Z,49.37
2022-08-06T12:59:36.398Z,49.42
2022-08-06T13:04:51.474Z,49.14
2022-08-06T13:10:33.835Z,48.26
2022-08-06T13:15:22.444Z,48.69
2022-08-06T13:20:36.816Z,49.59
2022-08-06T13:25:54.551Z,50.01
2022-08-06T13:31:25.341Z,50.76
2022-08-06T13:36:53.583Z,50.66
2022-08-06T13:42:14.127Z,49.90
2022-08-06T13:47:38.730Z,48.73
2022-08-06T13:52:59.318Z,48.31
2022-08-06T13:58:04.904Z,46.42
2022-08-06T14:03:07.901Z,46.94
2022-08-06T14:08:26.596Z,47.43
2022-08-06T14:13:37.424Z,46.95
2022-08-06T14:18:47.772Z,47.01
2022-08-06T14:24:06.440Z,48.25
2022-08-06T14:30:28.236Z,48.04
2022-08-06T14:34:35.807Z,48.84
2022-08-06T14:39:59.944Z,49.05
2022-08-06T14:45:07.620Z,48.75
2022-08-06T14:50:10.613Z,49.40
2022-08-06T14:55:22.116Z,49.71
2022-08-06T15:00:35.007Z,48.05
2022-08-06T15:06:04.206Z,47.25
2022-08-06T15:11:18.020Z,46.62
2022-08-06T15:16:47.439Z,45.90
2022-08-06T15:21:51.105Z,45.08
2022-08-06T15:26:58.875Z,43.92
2022-08-06T15:32:17.490Z,45.05
2022-08-06T15:37:54.386Z,45.74
2022-08-06T15:42:44.284Z,45.85
2022-08-06T15:47:47.883Z,46.58
2022-08-06T15:52:53.647Z,46.38
2022-08-06T15:58:07.337Z,45.85
2022-08-06T16:03:13.948Z,46.11
2022-08-06T16:08:23.077Z,46.65
2022-08-06T16:13:38.467Z,47.18
2022-08-06T16:18:49.266Z,48.02
2022-08-06T16:24:03.257Z,48.28
2022-08-06T16:29:09.603Z,48.65
2022-08-06T16:34:13.430Z,48.96
2022-08-06T16:39:36.403Z,49.39
2022-08-06T16:50:24.910Z,49.95
2022-08-06T16:55:31.800Z,50.35
2022-08-06T17:01:00.101Z,50.60
2022-08-06T17:06:00.211Z,51.81
2022-08-06T17:11:45.512Z,53.05
2022-08-06T17:21:52.866Z,53.64
2022-08-06T17:27:02.416Z,54.58
2022-08-06T17:32:07.141Z,55.31
2022-08-06T17:37:43.859Z,56.31
2022-08-06T17:42:28.999Z,49.52
2022-08-06T17:42:48.899Z,57.16
2022-08-06T17:47:52.596Z,57.65
2022-08-06T17:52:56.233Z,58.12
2022-08-06T17:58:33.099Z,58.43
2022-08-06T18:03:23.936Z,58.85
2022-08-06T18:08:50.540Z,59.63
2022-08-06T18:13:55.015Z,60.10
2022-08-06T18:18:58.947Z,60.56
2022-08-06T18:24:01.894Z,60.78
2022-08-06T18:29:06.556Z,60.92
2022-08-06T18:34:16.185Z,61.65
2022-08-06T18:39:23.210Z,62.04
2022-08-06T18:44:51.494Z,62.16
2022-08-06T18:49:57.785Z,62.55
2022-08-06T18:55:04.485Z,62.81
2022-08-06T19:00:18.195Z,63.13
2022-08-06T19:05:26.771Z,63.23
2022-08-06T19:10:32.560Z,63.62
2022-08-06T19:15:46.409Z,63.88
2022-08-06T19:20:58.767Z,64.05
2022-08-06T19:26:12.813Z,64.49
2022-08-06T19:31:41.367Z,64.70
2022-08-06T19:36:48.165Z,65.04
2022-08-06T19:41:55.786Z,65.48
2022-08-06T19:47:15.610Z,65.65
2022-08-06T19:52:25.741Z,66.20
2022-08-06T19:57:30.391Z,66.55
2022-08-06T20:02:36.799Z,66.92
2022-08-06T20:08:10.668Z,67.34
2022-08-06T20:13:18.951Z,67.74
2022-08-06T20:18:22.079Z,68.23
2022-08-06T20:23:25.388Z,68.72
2022-08-06T20:29:10.790Z,69.25
2022-08-06T20:33:59.980Z,70.43
2022-08-06T20:39:03.819Z,71.02
2022-08-06T20:44:08.530Z,71.56
2022-08-06T20:49:13.122Z,71.75
2022-08-06T20:54:18.226Z,71.87
2022-08-06T20:59:24.380Z,72.02
2022-08-06T21:05:14.926Z,72.35
2022-08-06T21:10:00.027Z,72.61
2022-08-06T21:15:05.222Z,72.89
2022-08-06T21:20:09.897Z,72.95
2022-08-06T21:25:18.819Z,73.22
2022-08-06T21:30:29.562Z,73.68
2022-08-06T21:35:34.080Z,73.82
2022-08-06T21:40:39.302Z,73.80
2022-08-06T21:45:58.607Z,73.69
2022-08-06T21:51:06.346Z,73.83
2022-08-06T21:56:38.511Z,73.83
2022-08-06T22:02:08.850Z,73.97
2022-08-06T22:07:02.550Z,73.99
2022-08-06T22:12:37.905Z,73.84
2022-08-06T22:17:59.322Z,73.68
2022-08-06T22:22:56.379Z,73.55
2022-08-06T22:28:02.148Z,73.42
2022-08-06T22:33:17.329Z,73.40
2022-08-06T22:38:23.880Z,72.98
2022-08-06T22:43:29.987Z,72.97
2022-08-06T22:48:52.952Z,73.16
2022-08-06T22:54:26.729Z,73.35
2022-08-06T22:59:20.380Z,73.51
2022-08-06T23:04:38.843Z,73.63
2022-08-06T23:09:50.757Z,73.60
2022-08-06T23:14:55.224Z,73.70
2022-08-06T23:19:58.914Z,73.97
2022-08-06T23:26:00.063Z,74.33
2022-08-06T23:30:26.296Z,74.38
2022-08-06T23:35:35.851Z,74.40
2022-08-06T23:40:40.604Z,74.38
2022-08-06T23:45:48.100Z,74.30
2022-08-06T23:50:54.368Z,74.41
2022-08-06T23:55:59.735Z,74.49
