createdAt,value
2017-10-28T00:00:52.352Z,8.60
2017-10-28T00:03:25.398Z,15.97
2017-10-28T00:05:58.244Z,11.90
2017-10-28T00:08:31.511Z,19.43
2017-10-28T00:11:04.174Z,11.13
2017-10-28T00:13:36.791Z,14.60
2017-10-28T00:16:09.993Z,14.57
2017-10-28T00:18:43.257Z,12.93
2017-10-28T00:21:15.730Z,12.10
2017-10-28T00:23:49.091Z,15.93
2017-10-28T00:26:21.584Z,13.03
2017-10-28T00:28:54.912Z,11.53
2017-10-28T00:31:34.816Z,10.40
2017-10-28T00:34:14.358Z,16.83
2017-10-28T00:36:47.651Z,14.00
2017-10-28T00:39:21.025Z,21.33
2017-10-28T00:41:53.457Z,12.37
2017-10-28T00:44:26.777Z,18.73
2017-10-28T00:46:59.958Z,15.17
2017-10-28T00:49:32.325Z,24.13
2017-10-28T00:52:04.708Z,21.03
2017-10-28T00:54:37.415Z,15.57
2017-10-28T00:57:10.049Z,9.67
2017-10-28T00:59:42.568Z,20.30
2017-10-28T01:02:15.040Z,16.77
2017-10-28T01:04:47.855Z,16.23
2017-10-28T01:07:21.012Z,18.40
2017-10-28T01:09:53.633Z,15.20
2017-10-28T01:12:26.085Z,13.33
2017-10-28T01:14:58.969Z,14.97
2017-10-28T01:17:32.410Z,14.70
2017-10-28T01:20:05.616Z,14.57
2017-10-28T01:22:38.485Z,13.90
2017-10-28T01:25:11.443Z,16.67
2017-10-28T01:27:43.951Z,13.33
2017-10-28T01:30:16.705Z,14.97
2017-10-28T01:32:49.192Z,16.07
2017-10-28T01:35:21.595Z,14.93
2017-10-28T01:37:54.081Z,19.60
2017-10-28T01:40:26.628Z,18.50
2017-10-28T01:42:59.935Z,17.97
2017-10-28T01:45:32.500Z,13.73
2017-10-28T01:48:04.862Z,15.37
2017-10-28T01:50:38.246Z,11.40
2017-10-28T01:53:11.595Z,14.97
2017-10-28T01:55:44.191Z,11.37
2017-10-28T01:58:17.543Z,8.97
2017-10-28T02:00:50.090Z,18.90
2017-10-28T02:03:22.530Z,11.80
2017-10-28T02:05:54.957Z,14.30
2017-10-28T02:08:27.566Z,15.23
2017-10-28T02:11:01.858Z,14.53
2017-10-28T02:13:34.432Z,28.73
2017-10-28T02:16:08.547Z,11.67
2017-10-28T02:18:41.822Z,19.10
2017-10-28T02:21:14.693Z,17.50
2017-10-28T02:23:47.905Z,14.77
2017-10-28T02:26:20.599Z,16.80
2017-10-28T02:28:53.121Z,14.53
2017-10-28T02:31:25.941Z,13.97
2017-10-28T02:33:58.988Z,11.57
2017-10-28T02:36:31.498Z,16.60
2017-10-28T02:39:04.282Z,25.17
2017-10-28T02:41:37.760Z,13.63
2017-10-28T02:44:10.889Z,16.30
2017-10-28T02:46:44.272Z,21.93
2017-10-28T02:49:16.859Z,19.87
2017-10-28T02:51:49.565Z,15.97
2017-10-28T02:54:22.882Z,14.90
2017-10-28T02:56:55.509Z,19.37
2017-10-28T02:59:28.779Z,21.03
2017-10-28T03:02:03.039Z,12.93
2017-10-28T03:04:35.728Z,19.60
2017-10-28T03:07:08.328Z,16.33
2017-10-28T03:09:40.811Z,20.53
2017-10-28T03:12:13.456Z,21.30
2017-10-28T03:14:46.736Z,22.00
2017-10-28T03:17:20.138Z,19.13
2017-10-28T03:19:52.642Z,15.70
2017-10-28T03:22:26.056Z,18.50
2017-10-28T03:24:58.535Z,22.07
2017-10-28T03:27:31.108Z,15.93
2017-10-28T03:30:04.356Z,20.23
2017-10-28T03:32:37.871Z,19.20
2017-10-28T03:35:11.167Z,15.07
2017-10-28T03:37:43.776Z,19.60
2017-10-28T03:40:16.673Z,15.03
2017-10-28T03:42:49.710Z,15.57
2017-10-28T03:45:22.555Z,23.70
2017-10-28T03:47:55.298Z,20.00
2017-10-28T03:50:28.409Z,19.07
2017-10-28T03:53:01.358Z,18.37
2017-10-28T03:55:34.121Z,18.43
2017-10-28T03:58:06.528Z,17.13
2017-10-28T04:00:39.075Z,13.60
2017-10-28T04:03:12.520Z,17.80
2017-10-28T04:05:45.003Z,21.20
2017-10-28T04:08:18.326Z,15.33
2017-10-28T04:10:51.789Z,12.43
2017-10-28T04:13:24.671Z,13.03
2017-10-28T04:15:57.955Z,20.03
2017-10-28T04:18:30.386Z,14.87
2017-10-28T04:21:04.424Z,12.13
2017-10-28T04:23:37.315Z,13.93
2017-10-28T04:26:10.062Z,11.90
2017-10-28T04:28:42.850Z,14.77
2017-10-28T04:31:16.021Z,13.53
2017-10-28T04:33:48.652Z,17.90
2017-10-28T04:36:21.219Z,15.40
2017-10-28T04:38:53.718Z,13.93
2017-10-28T04:41:26.265Z,23.20
2017-10-28T04:43:59.641Z,19.47
2017-10-28T04:46:32.127Z,24.07
2017-10-28T04:49:05.708Z,21.03
2017-10-28T04:51:38.681Z,21.10
2017-10-28T04:54:11.706Z,14.90
2017-10-28T04:56:45.193Z,17.93
2017-10-28T04:59:18.373Z,25.30
2017-10-28T05:01:51.415Z,20.30
2017-10-28T05:04:25.269Z,17.73
2017-10-28T05:06:58.281Z,23.47
2017-10-28T05:09:31.649Z,16.57
2017-10-28T05:12:04.210Z,22.07
2017-10-28T05:14:38.438Z,17.70
2017-10-28T05:17:11.088Z,24.80
2017-10-28T05:19:43.593Z,21.10
2017-10-28T05:22:16.954Z,24.40
2017-10-28T05:24:50.294Z,21.07
2017-10-28T05:27:22.848Z,22.23
2017-10-28T05:29:55.367Z,21.00
2017-10-28T05:32:27.802Z,23.93
2017-10-28T05:35:01.095Z,14.00
2017-10-28T05:37:33.575Z,20.00
2017-10-28T05:40:06.137Z,22.50
2017-10-28T05:42:39.506Z,23.53
2017-10-28T05:45:12.565Z,20.33
2017-10-28T05:47:53.062Z,16.90
2017-10-28T05:50:27.010Z,20.90
2017-10-28T05:52:59.668Z,19.50
2017-10-28T05:55:34.049Z,18.77
2017-10-28T05:58:06.494Z,16.80
2017-10-28T06:00:40.194Z,18.50
2017-10-28T06:03:13.649Z,20.73
2017-10-28T06:05:46.618Z,23.87
2017-10-28T06:08:20.226Z,18.93
2017-10-28T06:10:54.112Z,18.80
2017-10-28T06:13:27.330Z,22.30
2017-10-28T06:16:00.325Z,20.33
2017-10-28T06:18:33.084Z,21.63
2017-10-28T06:21:05.796Z,26.97
2017-10-28T06:23:38.358Z,19.73
2017-10-28T06:26:10.849Z,17.60
2017-10-28T06:28:43.249Z,22.00
2017-10-28T06:31:15.891Z,19.23
2017-10-28T06:33:49.292Z,20.03
2017-10-28T06:36:21.688Z,20.53
2017-10-28T06:38:55.084Z,17.57
2017-10-28T06:41:27.700Z,11.90
2017-10-28T06:44:00.210Z,21.03
2017-10-28T06:46:33.617Z,16.50
2017-10-28T06:49:06.829Z,18.57
2017-10-28T06:51:39.387Z,20.60
2017-10-28T06:54:12.795Z,15.20
2017-10-28T06:56:45.294Z,14.93
2017-10-28T06:59:18.497Z,15.27
2017-10-28T07:01:51.016Z,25.80
2017-10-28T07:04:24.228Z,11.10
2017-10-28T07:06:57.615Z,15.77
2017-10-28T07:09:30.934Z,17.20
2017-10-28T07:12:03.733Z,18.33
2017-10-28T07:14:38.200Z,16.63
2017-10-28T07:17:12.081Z,18.47
2017-10-28T07:19:44.978Z,17.30
2017-10-28T07:22:18.013Z,13.97
2017-10-28T07:24:50.510Z,17.77
2017-10-28T07:27:23.398Z,15.43
2017-10-28T07:29:56.432Z,12.50
2017-10-28T07:32:28.966Z,13.43
2017-10-28T07:35:02.889Z,14.80
2017-10-28T07:37:35.711Z,16.60
2017-10-28T07:40:09.063Z,14.73
2017-10-28T07:42:42.087Z,14.73
2017-10-28T07:45:14.647Z,15.97
2017-10-28T07:47:47.869Z,15.87
2017-10-28T07:50:27.720Z,14.53
2017-10-28T07:53:01.162Z,17.40
2017-10-28T07:55:33.715Z,12.80
2017-10-28T07:58:06.338Z,12.70
2017-10-28T08:00:38.945Z,21.30
2017-10-28T08:03:13.128Z,14.80
2017-10-28T08:05:46.753Z,14.13
2017-10-28T08:08:20.343Z,15.83
2017-10-28T08:10:52.869Z,16.27
2017-10-28T08:13:26.382Z,13.17
2017-10-28T08:15:58.855Z,18.00
2017-10-28T08:18:31.356Z,15.40
2017-10-28T08:21:04.674Z,15.23
2017-10-28T08:23:37.253Z,17.13
2017-10-28T08:26:09.784Z,13.43
2017-10-28T08:28:42.722Z,9.90
2017-10-28T08:31:15.538Z,16.07
2017-10-28T08:33:48.951Z,11.63
2017-10-28T08:36:21.976Z,13.93
2017-10-28T08:38:55.563Z,11.07
2017-10-28T08:41:28.437Z,14.07
2017-10-28T08:44:01.034Z,15.80
2017-10-28T08:46:34.233Z,12.67
2017-10-28T08:49:06.898Z,7.80
2017-10-28T08:51:39.525Z,13.30
2017-10-28T08:54:12.051Z,15.47
2017-10-28T08:56:44.534Z,10.10
2017-10-28T08:59:16.983Z,12.20
2017-10-28T09:01:49.607Z,13.17
2017-10-28T09:04:22.218Z,13.03
2017-10-28T09:06:55.597Z,19.90
2017-10-28T09:09:27.985Z,13.40
2017-10-28T09:12:01.198Z,13.20
2017-10-28T09:14:34.019Z,11.03
2017-10-28T09:17:06.398Z,11.53
2017-10-28T09:19:39.953Z,14.10
2017-10-28T09:22:13.210Z,14.80
2017-10-28T09:24:46.110Z,12.93
2017-10-28T09:27:18.509Z,14.60
2017-10-28T09:29:51.097Z,14.73
2017-10-28T09:32:23.730Z,14.07
2017-10-28T09:34:56.298Z,14.20
2017-10-28T09:37:29.162Z,11.90
2017-10-28T09:40:02.959Z,21.53
2017-10-28T09:42:36.447Z,15.03
2017-10-28T09:45:09.688Z,14.40
2017-10-28T09:47:44.057Z,14.33
2017-10-28T09:50:17.056Z,10.87
2017-10-28T09:52:49.861Z,10.43
2017-10-28T09:55:22.277Z,19.57
2017-10-28T09:57:56.390Z,14.47
2017-10-28T10:00:29.179Z,11.90
2017-10-28T10:03:01.668Z,8.30
2017-10-28T10:05:34.089Z,10.77
2017-10-28T10:08:06.507Z,9.83
2017-10-28T10:10:39.087Z,10.33
2017-10-28T10:13:11.545Z,8.83
2017-10-28T10:15:44.184Z,9.10
2017-10-28T10:18:16.595Z,11.40
2017-10-28T10:20:50.003Z,13.80
2017-10-28T10:23:22.906Z,6.43
2017-10-28T10:25:56.411Z,6.87
2017-10-28T10:28:30.619Z,10.53
2017-10-28T10:31:04.209Z,11.83
2017-10-28T10:33:37.399Z,11.13
2017-10-28T10:36:11.363Z,7.13
2017-10-28T10:38:43.968Z,9.33
2017-10-28T10:41:17.380Z,9.93
2017-10-28T10:43:49.875Z,12.50
2017-10-28T10:46:22.428Z,8.70
2017-10-28T10:48:56.019Z,9.80
2017-10-28T10:51:29.304Z,13.33
2017-10-28T10:54:02.165Z,9.83
2017-10-28T10:56:34.804Z,10.83
2017-10-28T10:59:07.318Z,9.33
2017-10-28T11:01:40.093Z,10.03
2017-10-28T11:04:12.745Z,11.73
2017-10-28T11:06:45.572Z,7.97
2017-10-28T11:09:18.841Z,6.33
2017-10-28T11:11:52.261Z,4.70
2017-10-28T11:14:25.670Z,8.57
2017-10-28T11:16:59.890Z,9.33
2017-10-28T11:19:33.585Z,7.07
2017-10-28T11:22:06.321Z,8.90
2017-10-28T11:24:39.677Z,7.10
2017-10-28T11:27:12.252Z,8.13
2017-10-28T11:29:46.044Z,9.50
2017-10-28T11:32:19.241Z,10.33
2017-10-28T11:34:53.288Z,7.80
2017-10-28T11:37:26.060Z,8.77
2017-10-28T11:39:58.660Z,9.13
2017-10-28T11:42:32.480Z,9.70
2017-10-28T11:45:05.952Z,12.00
2017-10-28T11:47:39.781Z,9.33
2017-10-28T11:50:12.821Z,7.60
2017-10-28T11:52:46.323Z,10.23
2017-10-28T11:55:20.036Z,12.43
2017-10-28T11:57:53.315Z,10.90
2017-10-28T12:00:26.652Z,7.83
2017-10-28T12:02:59.875Z,5.63
2017-10-28T12:05:32.852Z,4.20
2017-10-28T12:08:06.244Z,6.87
2017-10-28T12:10:39.576Z,12.10
2017-10-28T12:13:12.550Z,6.80
2017-10-28T12:15:45.734Z,9.33
2017-10-28T12:18:19.031Z,6.40
2017-10-28T12:20:52.598Z,8.53
2017-10-28T12:23:25.427Z,5.47
2017-10-28T12:25:57.926Z,9.87
2017-10-28T12:28:30.443Z,8.40
2017-10-28T12:31:03.652Z,14.00
2017-10-28T12:33:37.211Z,7.37
2017-10-28T12:36:10.101Z,9.13
2017-10-28T12:38:42.641Z,6.40
2017-10-28T12:41:15.145Z,7.40
2017-10-28T12:43:47.702Z,8.53
2017-10-28T12:46:20.184Z,13.93
2017-10-28T12:48:54.170Z,10.87
2017-10-28T12:51:26.963Z,5.40
2017-10-28T12:54:00.594Z,7.20
2017-10-28T12:56:34.674Z,8.40
2017-10-28T12:59:07.302Z,9.10
2017-10-28T13:01:39.711Z,9.37
2017-10-28T13:04:12.179Z,8.50
2017-10-28T13:06:46.134Z,7.90
2017-10-28T13:09:18.746Z,8.87
2017-10-28T13:11:51.904Z,9.60
2017-10-28T13:14:25.088Z,6.73
2017-10-28T13:16:58.680Z,6.70
2017-10-28T13:19:32.352Z,12.07
2017-10-28T13:22:05.956Z,9.80
2017-10-28T13:24:39.662Z,6.13
2017-10-28T13:27:12.657Z,6.20
2017-10-28T13:29:45.097Z,13.00
2017-10-28T13:32:17.494Z,10.90
2017-10-28T13:34:50.791Z,6.20
2017-10-28T13:37:23.408Z,9.17
2017-10-28T13:39:56.790Z,4.23
2017-10-28T13:42:30.054Z,6.53
2017-10-28T13:45:03.743Z,7.07
2017-10-28T13:47:36.450Z,7.30
2017-10-28T13:50:09.840Z,5.60
2017-10-28T13:52:42.606Z,10.60
2017-10-28T13:55:15.831Z,8.83
2017-10-28T13:57:48.494Z,8.47
2017-10-28T14:00:20.984Z,5.17
2017-10-28T14:02:53.513Z,5.70
2017-10-28T14:05:26.821Z,5.50
2017-10-28T14:08:00.101Z,4.07
2017-10-28T14:10:32.607Z,5.10
2017-10-28T14:13:05.104Z,9.33
2017-10-28T14:15:37.747Z,6.73
2017-10-28T14:18:10.402Z,4.57
2017-10-28T14:20:42.938Z,5.80
2017-10-28T14:23:15.705Z,4.20
2017-10-28T14:25:49.435Z,7.83
2017-10-28T14:28:22.457Z,11.60
2017-10-28T14:30:55.942Z,13.10
2017-10-28T14:33:29.856Z,10.33
2017-10-28T14:36:03.759Z,6.20
2017-10-28T14:38:36.755Z,6.20
2017-10-28T14:41:09.658Z,6.00
2017-10-28T14:43:42.922Z,5.77
2017-10-28T14:46:16.184Z,7.23
2017-10-28T14:48:49.127Z,8.40
2017-10-28T14:51:21.880Z,4.60
2017-10-28T14:53:54.362Z,5.57
2017-10-28T14:56:26.995Z,11.73
2017-10-28T14:59:00.666Z,8.17
2017-10-28T15:01:34.011Z,5.60
2017-10-28T15:04:07.579Z,9.43
2017-10-28T15:06:41.876Z,7.40
2017-10-28T15:09:16.102Z,5.90
2017-10-28T15:11:48.876Z,5.57
2017-10-28T15:14:22.978Z,6.93
2017-10-28T15:16:56.502Z,5.13
2017-10-28T15:19:29.476Z,9.47
2017-10-28T15:22:03.452Z,5.50
2017-10-28T15:24:36.417Z,13.47
2017-10-28T15:27:08.882Z,5.53
2017-10-28T15:29:42.258Z,8.07
2017-10-28T15:32:15.450Z,9.83
2017-10-28T15:34:49.381Z,8.50
2017-10-28T15:37:23.419Z,7.97
2017-10-28T15:39:56.636Z,6.63
2017-10-28T15:42:29.508Z,5.37
2017-10-28T15:45:02.056Z,4.80
2017-10-28T15:47:35.594Z,7.23
2017-10-28T15:50:08.414Z,10.57
2017-10-28T15:52:40.952Z,5.30
2017-10-28T15:55:14.281Z,5.90
2017-10-28T15:57:46.987Z,5.17
2017-10-28T16:00:20.394Z,11.50
2017-10-28T16:02:53.724Z,5.13
2017-10-28T16:05:27.911Z,7.83
2017-10-28T16:08:00.501Z,5.63
2017-10-28T16:10:32.869Z,9.60
2017-10-28T16:13:05.281Z,9.83
2017-10-28T16:15:37.718Z,7.57
2017-10-28T16:18:10.194Z,8.83
2017-10-28T16:20:42.780Z,4.83
2017-10-28T16:23:15.367Z,6.83
2017-10-28T16:25:48.110Z,8.50
2017-10-28T16:28:20.699Z,8.43
2017-10-28T16:30:53.968Z,9.90
2017-10-28T16:33:27.378Z,7.77
2017-10-28T16:36:00.236Z,9.87
2017-10-28T16:38:32.877Z,5.03
2017-10-28T16:41:06.070Z,10.43
2017-10-28T16:43:38.575Z,8.77
2017-10-28T16:46:11.379Z,8.73
2017-10-28T16:48:44.580Z,4.90
2017-10-28T16:51:17.945Z,12.80
2017-10-28T16:53:51.714Z,7.97
2017-10-28T16:56:24.764Z,10.33
2017-10-28T16:58:57.265Z,9.43
2017-10-28T17:01:30.131Z,13.13
2017-10-28T17:04:02.716Z,9.03
2017-10-28T17:06:35.139Z,11.63
2017-10-28T17:09:08.669Z,4.93
2017-10-28T17:11:42.068Z,11.33
2017-10-28T17:14:14.523Z,5.70
2017-10-28T17:16:46.951Z,11.10
2017-10-28T17:19:20.409Z,19.40
2017-10-28T17:21:53.767Z,7.87
2017-10-28T17:24:26.563Z,7.20
2017-10-28T17:26:59.169Z,7.40
2017-10-28T17:29:31.631Z,9.03
2017-10-28T17:32:04.841Z,8.27
2017-10-28T17:34:39.067Z,8.03
2017-10-28T17:37:11.802Z,5.03
2017-10-28T17:39:44.711Z,5.83
2017-10-28T17:42:17.251Z,4.57
2017-10-28T17:44:49.741Z,6.30
2017-10-28T17:47:23.057Z,10.87
2017-10-28T17:49:56.397Z,6.30
2017-10-28T17:52:29.728Z,5.87
2017-10-28T17:55:02.187Z,13.63
2017-10-28T17:57:35.060Z,6.70
2017-10-28T18:00:08.623Z,6.10
2017-10-28T18:02:41.756Z,7.80
2017-10-28T18:05:14.812Z,4.77
2017-10-28T18:07:47.957Z,26.83
2017-10-28T18:10:20.928Z,4.93
2017-10-28T18:12:54.363Z,4.20
2017-10-28T18:15:28.600Z,4.03
2017-10-28T18:18:01.278Z,3.73
2017-10-28T18:20:34.042Z,5.63
2017-10-28T18:23:07.429Z,7.17
2017-10-28T18:25:40.613Z,8.07
2017-10-28T18:28:13.921Z,8.87
2017-10-28T18:30:47.761Z,5.13
2017-10-28T18:33:20.830Z,11.63
2017-10-28T18:35:55.446Z,3.43
2017-10-28T18:38:29.762Z,7.00
2017-10-28T18:41:03.313Z,7.27
2017-10-28T18:43:37.066Z,6.07
2017-10-28T18:46:11.179Z,7.00
2017-10-28T18:48:44.881Z,6.17
2017-10-28T18:51:19.504Z,11.83
2017-10-28T18:53:53.015Z,8.70
2017-10-28T18:56:26.694Z,9.83
2017-10-28T18:59:00.087Z,6.30
2017-10-28T19:01:34.305Z,9.00
2017-10-28T19:04:09.865Z,3.93
2017-10-28T19:06:45.720Z,4.17
2017-10-28T19:09:21.107Z,5.10
2017-10-28T19:11:54.442Z,4.20
2017-10-28T19:14:28.961Z,6.03
2017-10-28T19:17:03.328Z,2.13
2017-10-28T19:19:38.552Z,9.83
2017-10-28T19:22:13.394Z,4.90
2017-10-28T19:24:48.742Z,5.50
2017-10-28T19:27:23.681Z,2.80
2017-10-28T19:29:57.899Z,4.00
2017-10-28T19:32:34.364Z,2.60
2017-10-28T19:35:10.089Z,7.67
2017-10-28T19:37:45.477Z,5.80
2017-10-28T19:40:21.141Z,2.00
2017-10-28T19:42:56.653Z,4.00
2017-10-28T19:45:33.093Z,3.30
2017-10-28T19:48:09.092Z,6.40
2017-10-28T19:50:44.051Z,3.97
2017-10-28T19:53:20.602Z,2.40
2017-10-28T19:55:57.259Z,4.03
2017-10-28T19:58:31.932Z,3.73
2017-10-28T20:01:07.112Z,3.47
2017-10-28T20:03:42.264Z,6.13
2017-10-28T20:06:18.060Z,3.40
2017-10-28T20:08:54.788Z,3.13
2017-10-28T20:11:30.434Z,3.77
2017-10-28T20:14:05.925Z,3.33
2017-10-28T20:16:40.411Z,3.33
2017-10-28T20:19:15.839Z,11.90
2017-10-28T20:21:50.906Z,2.80
2017-10-28T20:24:27.134Z,6.87
2017-10-28T20:27:02.211Z,6.10
2017-10-28T20:29:38.427Z,6.23
2017-10-28T20:32:12.582Z,6.90
2017-10-28T20:34:47.272Z,3.40
2017-10-28T20:37:23.528Z,4.77
2017-10-28T20:39:57.537Z,7.90
2017-10-28T20:42:32.025Z,6.37
2017-10-28T20:45:06.395Z,6.23
2017-10-28T20:47:40.919Z,4.00
2017-10-28T20:50:15.787Z,6.77
2017-10-28T20:52:50.209Z,3.13
2017-10-28T20:55:25.514Z,6.57
2017-10-28T20:58:00.005Z,7.87
2017-10-28T21:00:33.403Z,10.40
2017-10-28T21:03:06.924Z,4.60
2017-10-28T21:05:40.417Z,7.17
2017-10-28T21:08:14.467Z,5.23
2017-10-28T21:10:47.798Z,4.90
2017-10-28T21:13:20.384Z,8.10
2017-10-28T21:15:54.506Z,6.33
2017-10-28T21:18:27.019Z,6.10
2017-10-28T21:21:00.578Z,5.70
2017-10-28T21:23:33.188Z,5.20
2017-10-28T21:26:05.795Z,4.10
2017-10-28T21:28:39.131Z,3.77
2017-10-28T21:31:11.997Z,5.67
2017-10-28T21:33:44.775Z,5.50
2017-10-28T21:36:18.133Z,15.13
2017-10-28T21:38:51.747Z,6.20
2017-10-28T21:41:24.825Z,5.93
2017-10-28T21:43:57.435Z,4.43
2017-10-28T21:46:30.406Z,5.23
2017-10-28T21:49:03.161Z,8.63
2017-10-28T21:51:36.503Z,5.07
2017-10-28T21:54:09.882Z,11.03
2017-10-28T21:56:42.445Z,4.87
2017-10-28T21:59:16.450Z,6.10
2017-10-28T22:01:49.959Z,4.37
2017-10-28T22:04:22.748Z,2.00
2017-10-28T22:06:56.124Z,3.33
2017-10-28T22:09:29.322Z,2.00
2017-10-28T22:12:01.922Z,4.13
2017-10-28T22:14:35.263Z,2.90
2017-10-28T22:17:08.701Z,4.53
2017-10-28T22:19:42.552Z,2.43
2017-10-28T22:22:15.476Z,3.37
2017-10-28T22:24:48.004Z,3.00
2017-10-28T22:27:20.749Z,2.50
2017-10-28T22:29:54.701Z,3.30
2017-10-28T22:32:27.598Z,2.07
2017-10-28T22:35:00.059Z,5.93
2017-10-28T22:37:32.560Z,4.70
2017-10-28T22:40:05.800Z,4.17
2017-10-28T22:42:38.211Z,6.80
2017-10-28T22:45:10.635Z,3.37
2017-10-28T22:47:43.301Z,4.47
2017-10-28T22:50:15.993Z,4.37
2017-10-28T22:52:48.727Z,5.20
2017-10-28T22:55:22.452Z,3.60
2017-10-28T22:57:56.360Z,6.07
2017-10-28T23:00:30.021Z,4.60
2017-10-28T23:03:02.666Z,4.77
2017-10-28T23:05:36.148Z,5.30
2017-10-28T23:08:09.487Z,23.03
2017-10-28T23:10:41.905Z,11.43
2017-10-28T23:13:14.719Z,6.67
2017-10-28T23:15:48.121Z,4.10
2017-10-28T23:18:21.456Z,9.10
2017-10-28T23:20:54.169Z,4.60
2017-10-28T23:23:26.715Z,7.60
2017-10-28T23:25:59.121Z,6.70
2017-10-28T23:28:32.625Z,4.27
2017-10-28T23:31:06.018Z,6.33
2017-10-28T23:33:39.473Z,6.00
2017-10-28T23:36:13.300Z,4.33
2017-10-28T23:38:46.939Z,4.67
2017-10-28T23:41:19.761Z,4.67
2017-10-28T23:43:53.086Z,5.50
2017-10-28T23:46:25.939Z,4.43
2017-10-28T23:48:58.533Z,8.43
2017-10-28T23:51:31.858Z,3.97
2017-10-28T23:54:04.381Z,13.13
2017-10-28T23:56:37.149Z,6.17
2017-10-28T23:59:11.669Z,5.43
