createdAt,value
2023-04-26T00:01:48.524Z,101788.34
2023-04-26T00:03:50.534Z,101790.06
2023-04-26T00:05:52.485Z,101781.38
2023-04-26T00:07:54.408Z,101781.94
2023-04-26T00:09:56.285Z,101780.22
2023-04-26T00:11:58.101Z,101780.78
2023-04-26T00:14:00.009Z,101769.16
2023-04-26T00:16:05.283Z,101765.94
2023-04-26T00:18:07.335Z,101771.56
2023-04-26T00:20:12.174Z,101766.31
2023-04-26T00:22:14.017Z,101770.59
2023-04-26T00:24:18.379Z,101767.19
2023-04-26T00:26:20.159Z,101757.50
2023-04-26T00:28:22.205Z,101743.88
2023-04-26T00:30:23.989Z,101732.69
2023-04-26T00:32:26.112Z,101735.16
2023-04-26T00:34:33.455Z,101736.78
2023-04-26T00:36:35.228Z,101729.75
2023-04-26T00:38:37.250Z,101731.84
2023-04-26T00:40:39.116Z,101736.28
2023-04-26T00:42:41.013Z,101737.53
2023-04-26T00:44:43.183Z,101736.38
2023-04-26T00:46:45.065Z,101732.06
2023-04-26T00:48:47.433Z,101732.38
2023-04-26T00:50:49.213Z,101735.31
2023-04-26T00:52:51.503Z,101736.56
2023-04-26T00:54:54.916Z,101737.63
2023-04-26T00:56:57.066Z,101738.44
2023-04-26T00:58:59.028Z,101732.81
2023-04-26T01:01:00.848Z,101733.75
2023-04-26T01:03:03.844Z,101737.91
2023-04-26T01:05:06.909Z,101730.59
2023-04-26T01:07:09.096Z,101740.47
2023-04-26T01:09:14.874Z,101737.78
2023-04-26T01:11:16.802Z,101739.31
2023-04-26T01:13:18.655Z,101735.25
2023-04-26T01:15:20.802Z,101735.63
2023-04-26T01:17:22.830Z,101727.00
2023-04-26T01:19:25.791Z,101740.06
2023-04-26T01:21:27.685Z,101729.59
2023-04-26T01:23:29.423Z,101732.75
2023-04-26T01:25:31.338Z,101721.00
2023-04-26T01:27:33.341Z,101720.81
2023-04-26T01:29:35.905Z,101719.06
2023-04-26T01:31:37.811Z,101718.91
2023-04-26T01:33:39.736Z,101705.06
2023-04-26T01:35:41.989Z,101708.72
2023-04-26T01:37:44.121Z,101704.91
2023-04-26T01:39:46.636Z,101701.94
2023-04-26T01:41:48.459Z,101700.84
2023-04-26T01:43:50.951Z,101705.06
2023-04-26T01:45:53.610Z,101708.53
2023-04-26T01:47:56.578Z,101698.78
2023-04-26T01:49:58.474Z,101696.56
2023-04-26T01:52:01.235Z,101694.03
2023-04-26T01:54:03.265Z,101688.53
2023-04-26T01:56:06.004Z,101691.91
2023-04-26T01:58:07.931Z,101695.28
2023-04-26T02:00:10.455Z,101693.84
2023-04-26T02:02:12.482Z,101708.00
2023-04-26T02:04:14.365Z,101701.84
2023-04-26T02:06:16.275Z,101695.78
2023-04-26T02:08:18.024Z,101692.53
2023-04-26T02:10:19.777Z,101693.47
2023-04-26T02:12:21.516Z,101695.56
2023-04-26T02:14:23.363Z,101693.06
2023-04-26T02:16:25.408Z,101704.84
2023-04-26T02:18:27.740Z,101698.59
2023-04-26T02:20:29.548Z,101701.41
2023-04-26T02:22:31.504Z,101702.94
2023-04-26T02:24:33.682Z,101701.78
2023-04-26T02:26:36.330Z,101695.47
2023-04-26T02:28:38.543Z,101696.03
2023-04-26T02:30:40.554Z,101695.56
2023-04-26T02:32:42.957Z,101690.84
2023-04-26T02:34:45.038Z,101694.22
2023-04-26T02:36:47.013Z,101694.78
2023-04-26T02:38:48.982Z,101688.78
2023-04-26T02:40:53.667Z,101688.66
2023-04-26T02:42:55.402Z,101685.16
2023-04-26T02:44:57.306Z,101695.47
2023-04-26T02:46:59.162Z,101691.84
2023-04-26T02:49:01.068Z,101688.97
2023-04-26T02:51:02.879Z,101700.09
2023-04-26T02:53:04.732Z,101698.25
2023-04-26T02:55:07.295Z,101692.97
2023-04-26T02:57:09.832Z,101688.06
2023-04-26T02:59:11.622Z,101691.97
2023-04-26T03:01:14.678Z,101694.16
2023-04-26T03:03:17.078Z,101691.59
2023-04-26T03:05:20.168Z,101691.44
2023-04-26T03:07:21.941Z,101681.16
2023-04-26T03:09:23.852Z,101685.22
2023-04-26T03:11:26.114Z,101688.22
2023-04-26T03:13:27.984Z,101688.38
2023-04-26T03:15:29.724Z,101690.16
2023-04-26T03:17:31.572Z,101684.63
2023-04-26T03:19:33.371Z,101674.91
2023-04-26T03:21:35.176Z,101679.34
2023-04-26T03:23:36.969Z,101678.78
2023-04-26T03:25:38.735Z,101676.16
2023-04-26T03:27:40.551Z,101678.78
2023-04-26T03:29:43.975Z,101678.13
2023-04-26T03:31:46.104Z,101668.41
2023-04-26T03:33:48.031Z,101676.84
2023-04-26T03:35:52.047Z,101677.47
2023-04-26T03:37:54.457Z,101680.47
2023-04-26T03:39:57.682Z,101682.03
2023-04-26T03:41:59.490Z,101678.97
2023-04-26T03:44:01.301Z,101677.91
2023-04-26T03:46:04.901Z,101681.22
2023-04-26T03:48:06.863Z,101676.66
2023-04-26T03:50:09.359Z,101678.44
2023-04-26T03:52:11.335Z,101679.09
2023-04-26T03:54:13.239Z,101671.63
2023-04-26T03:56:15.038Z,101669.94
2023-04-26T03:58:16.851Z,101673.84
2023-04-26T04:00:18.598Z,101669.94
2023-04-26T04:02:20.596Z,101666.72
2023-04-26T04:04:23.123Z,101660.09
2023-04-26T04:06:25.459Z,101662.28
2023-04-26T04:08:27.174Z,101665.47
2023-04-26T04:10:29.361Z,101661.66
2023-04-26T04:12:31.167Z,101657.44
2023-04-26T04:14:32.956Z,101650.63
2023-04-26T04:16:34.906Z,101656.19
2023-04-26T04:18:36.810Z,101655.09
2023-04-26T04:20:38.984Z,101647.78
2023-04-26T04:22:40.904Z,101649.38
2023-04-26T04:24:44.283Z,101646.97
2023-04-26T04:26:46.552Z,101647.84
2023-04-26T04:28:48.784Z,101644.09
2023-04-26T04:30:53.678Z,101643.09
2023-04-26T04:32:55.949Z,101637.97
2023-04-26T04:34:58.928Z,101644.53
2023-04-26T04:37:00.695Z,101647.97
2023-04-26T04:39:03.451Z,101633.03
2023-04-26T04:41:05.266Z,101631.56
2023-04-26T04:43:07.022Z,101636.56
2023-04-26T04:45:09.678Z,101627.41
2023-04-26T04:47:12.086Z,101636.06
2023-04-26T04:49:15.046Z,101634.38
2023-04-26T04:51:16.864Z,101648.97
2023-04-26T04:53:18.847Z,101644.41
2023-04-26T04:55:20.640Z,101638.69
2023-04-26T04:57:22.441Z,101647.03
2023-04-26T04:59:24.670Z,101649.66
2023-04-26T05:01:26.595Z,101643.25
2023-04-26T05:03:29.112Z,101642.50
2023-04-26T05:05:31.513Z,101640.22
2023-04-26T05:07:33.329Z,101638.84
2023-04-26T05:09:35.483Z,101641.03
2023-04-26T05:11:37.912Z,101643.91
2023-04-26T05:13:39.785Z,101642.00
2023-04-26T05:15:41.548Z,101647.25
2023-04-26T05:17:43.410Z,101636.88
2023-04-26T05:19:45.685Z,101634.91
2023-04-26T05:21:47.519Z,101643.38
2023-04-26T05:23:49.533Z,101646.22
2023-04-26T05:25:51.377Z,101640.00
2023-04-26T05:27:53.201Z,101643.53
2023-04-26T05:29:54.976Z,101647.53
2023-04-26T05:31:57.146Z,101642.28
2023-04-26T05:33:58.980Z,101649.16
2023-04-26T05:36:01.632Z,101644.53
2023-04-26T05:38:04.006Z,101646.16
2023-04-26T05:40:07.748Z,101646.28
2023-04-26T05:42:09.873Z,101654.91
2023-04-26T05:44:11.626Z,101649.97
2023-04-26T05:46:13.580Z,101655.38
2023-04-26T05:48:15.500Z,101660.22
2023-04-26T05:50:17.540Z,101660.84
2023-04-26T05:52:19.403Z,101656.22
2023-04-26T05:54:22.216Z,101646.34
2023-04-26T05:56:25.110Z,101649.78
2023-04-26T05:58:26.994Z,101651.28
2023-04-26T06:00:29.096Z,101653.84
2023-04-26T06:02:31.080Z,101648.03
2023-04-26T06:04:33.070Z,101641.13
2023-04-26T06:06:35.125Z,101651.28
2023-04-26T06:08:37.245Z,101655.84
2023-04-26T06:10:39.052Z,101666.16
2023-04-26T06:12:41.102Z,101664.69
2023-04-26T06:14:42.956Z,101655.56
2023-04-26T06:16:45.180Z,101664.41
2023-04-26T06:18:47.121Z,101661.78
2023-04-26T06:20:48.897Z,101656.09
2023-04-26T06:22:50.826Z,101658.78
2023-04-26T06:24:52.834Z,101659.88
2023-04-26T06:26:55.014Z,101658.75
2023-04-26T06:28:58.791Z,101660.44
2023-04-26T06:31:03.246Z,101651.72
2023-04-26T06:33:06.153Z,101653.84
2023-04-26T06:35:08.763Z,101658.81
2023-04-26T06:37:12.950Z,101654.91
2023-04-26T06:39:14.904Z,101655.53
2023-04-26T06:41:17.327Z,101652.50
2023-04-26T06:43:19.538Z,101649.78
2023-04-26T06:45:22.315Z,101659.31
2023-04-26T06:47:24.462Z,101650.47
2023-04-26T06:49:27.141Z,101659.78
2023-04-26T06:51:30.132Z,101654.03
2023-04-26T06:53:32.340Z,101654.25
2023-04-26T06:55:35.376Z,101652.56
2023-04-26T06:57:37.623Z,101651.44
2023-04-26T06:59:40.010Z,101656.88
2023-04-26T07:01:43.093Z,101652.69
2023-04-26T07:03:45.792Z,101649.78
2023-04-26T07:05:47.931Z,101657.28
2023-04-26T07:07:50.997Z,101650.84
2023-04-26T07:09:53.243Z,101652.16
2023-04-26T07:11:55.303Z,101641.47
2023-04-26T07:13:58.161Z,101647.00
2023-04-26T07:16:00.689Z,101654.44
2023-04-26T07:18:03.155Z,101650.19
2023-04-26T07:20:06.680Z,101651.94
2023-04-26T07:22:09.061Z,101654.84
2023-04-26T07:24:11.484Z,101653.03
2023-04-26T07:26:15.179Z,101642.84
2023-04-26T07:28:17.656Z,101648.81
2023-04-26T07:30:20.515Z,101649.69
2023-04-26T07:32:23.308Z,101637.34
2023-04-26T07:34:25.869Z,101652.72
2023-04-26T07:36:28.823Z,101637.09
2023-04-26T07:38:33.617Z,101645.84
2023-04-26T07:40:38.411Z,101635.53
2023-04-26T07:42:41.060Z,101639.09
2023-04-26T07:44:43.858Z,101638.44
2023-04-26T07:46:48.020Z,101634.84
2023-04-26T07:48:50.769Z,101640.28
2023-04-26T07:50:53.191Z,101638.47
2023-04-26T07:53:00.665Z,101644.66
2023-04-26T07:55:03.301Z,101643.91
2023-04-26T07:57:05.869Z,101640.28
2023-04-26T07:59:08.121Z,101646.47
2023-04-26T08:01:13.386Z,101640.41
2023-04-26T08:03:20.374Z,101645.63
2023-04-26T08:05:33.618Z,101642.91
2023-04-26T08:07:36.019Z,101643.44
2023-04-26T08:09:38.229Z,101657.31
2023-04-26T08:11:42.037Z,101658.97
2023-04-26T08:13:44.899Z,101661.16
2023-04-26T08:15:47.954Z,101662.28
2023-04-26T08:17:53.712Z,101665.25
2023-04-26T08:20:13.505Z,101668.28
2023-04-26T08:22:16.018Z,101673.78
2023-04-26T08:24:18.599Z,101666.53
2023-04-26T08:26:20.844Z,101669.00
2023-04-26T08:28:23.067Z,101672.72
2023-04-26T08:30:32.617Z,101673.47
2023-04-26T08:32:36.083Z,101662.16
2023-04-26T08:34:38.350Z,101664.47
2023-04-26T08:36:42.736Z,101655.38
2023-04-26T08:38:44.834Z,101657.94
2023-04-26T08:40:48.128Z,101655.97
2023-04-26T08:42:52.852Z,101659.09
2023-04-26T08:44:56.181Z,101654.63
2023-04-26T08:47:06.932Z,101651.56
2023-04-26T08:49:17.913Z,101651.69
2023-04-26T08:51:21.947Z,101657.06
2023-04-26T08:53:25.194Z,101657.19
2023-04-26T08:55:28.045Z,101652.25
2023-04-26T08:57:33.773Z,101649.31
2023-04-26T08:59:39.225Z,101653.91
2023-04-26T09:01:43.723Z,101653.31
2023-04-26T09:03:46.301Z,101653.19
2023-04-26T09:05:50.343Z,101657.72
2023-04-26T09:07:57.661Z,101653.19
2023-04-26T09:10:04.901Z,101656.94
2023-04-26T09:12:08.123Z,101657.00
2023-04-26T09:14:10.734Z,101659.69
2023-04-26T09:16:13.125Z,101659.19
2023-04-26T09:18:18.648Z,101659.59
2023-04-26T09:20:25.596Z,101665.72
2023-04-26T09:22:36.735Z,101657.72
2023-04-26T09:24:48.792Z,101660.72
2023-04-26T09:27:03.432Z,101662.16
2023-04-26T09:29:14.061Z,101661.44
2023-04-26T09:31:38.544Z,101663.22
2023-04-26T09:33:59.534Z,101659.84
2023-04-26T09:36:12.096Z,101662.59
2023-04-26T09:38:17.470Z,101663.47
2023-04-26T09:40:21.046Z,101670.22
2023-04-26T09:42:23.510Z,101666.25
2023-04-26T09:44:26.176Z,101666.66
2023-04-26T09:46:31.184Z,101665.72
2023-04-26T09:48:35.217Z,101664.78
2023-04-26T09:50:37.422Z,101665.22
2023-04-26T09:52:49.299Z,101670.09
2023-04-26T09:54:53.779Z,101669.03
2023-04-26T09:57:04.273Z,101662.47
2023-04-26T09:59:08.576Z,101663.22
2023-04-26T10:01:12.174Z,101658.53
2023-04-26T10:03:16.745Z,101658.75
2023-04-26T10:05:19.465Z,101662.06
2023-04-26T10:07:24.229Z,101644.97
2023-04-26T10:09:27.816Z,101648.34
2023-04-26T10:11:30.940Z,101648.56
2023-04-26T10:13:33.534Z,101649.00
2023-04-26T10:15:38.713Z,101661.31
2023-04-26T10:17:41.120Z,101653.38
2023-04-26T10:19:44.840Z,101654.44
2023-04-26T10:21:49.139Z,101659.75
2023-04-26T10:23:51.341Z,101652.81
2023-04-26T10:25:55.121Z,101658.81
2023-04-26T10:27:57.438Z,101656.94
2023-04-26T10:30:04.738Z,101652.03
2023-04-26T10:32:07.541Z,101647.16
2023-04-26T10:34:20.605Z,101651.09
2023-04-26T10:36:22.806Z,101646.88
2023-04-26T10:38:24.999Z,101642.66
2023-04-26T10:40:36.639Z,101645.69
2023-04-26T10:42:41.822Z,101634.63
2023-04-26T10:44:45.934Z,101636.63
2023-04-26T10:46:53.318Z,101640.22
2023-04-26T10:48:56.493Z,101636.91
2023-04-26T10:51:05.850Z,101636.91
2023-04-26T10:53:08.375Z,101630.81
2023-04-26T10:55:10.685Z,101628.25
2023-04-26T10:57:13.132Z,101621.88
2023-04-26T10:59:36.242Z,101630.28
2023-04-26T11:01:42.672Z,101624.38
2023-04-26T11:04:09.939Z,101624.41
2023-04-26T11:06:15.874Z,101617.31
2023-04-26T11:08:22.055Z,101609.28
2023-04-26T11:10:24.191Z,101607.75
2023-04-26T11:12:26.757Z,101616.03
2023-04-26T11:14:29.968Z,101611.72
2023-04-26T11:16:32.400Z,101609.38
2023-04-26T11:18:37.146Z,101608.13
2023-04-26T11:20:39.116Z,101607.56
2023-04-26T11:22:42.618Z,101604.75
2023-04-26T11:24:45.316Z,101608.28
2023-04-26T11:26:53.421Z,101603.81
2023-04-26T11:28:55.322Z,101607.72
2023-04-26T11:30:58.304Z,101603.28
2023-04-26T11:33:01.981Z,101605.53
2023-04-26T11:35:04.637Z,101603.19
2023-04-26T11:37:07.775Z,101605.63
2023-04-26T11:39:09.875Z,101602.81
2023-04-26T11:41:12.274Z,101592.03
2023-04-26T11:43:15.847Z,101592.19
2023-04-26T11:45:18.653Z,101592.97
2023-04-26T11:47:23.222Z,101591.16
2023-04-26T11:49:25.838Z,101599.88
2023-04-26T11:51:30.718Z,101582.75
2023-04-26T11:53:38.672Z,101592.56
2023-04-26T11:55:42.678Z,101584.72
2023-04-26T11:57:44.943Z,101590.09
2023-04-26T11:59:47.700Z,101585.38
2023-04-26T12:01:53.048Z,101590.28
2023-04-26T12:03:58.236Z,101593.44
2023-04-26T12:06:01.688Z,101598.53
2023-04-26T12:08:04.357Z,101600.50
2023-04-26T12:10:26.520Z,101585.31
2023-04-26T12:12:28.906Z,101589.88
2023-04-26T12:14:35.779Z,101582.78
2023-04-26T12:16:38.338Z,101582.81
2023-04-26T12:18:41.884Z,101577.97
2023-04-26T12:20:45.155Z,101582.50
2023-04-26T12:23:01.197Z,101587.03
2023-04-26T12:25:07.698Z,101576.38
2023-04-26T12:27:22.538Z,101565.97
2023-04-26T12:29:25.215Z,101577.13
2023-04-26T12:31:27.609Z,101577.38
2023-04-26T12:33:29.978Z,101575.72
2023-04-26T12:35:34.337Z,101568.16
2023-04-26T12:37:36.969Z,101568.72
2023-04-26T12:39:40.237Z,101574.97
2023-04-26T12:41:47.375Z,101577.44
2023-04-26T12:43:49.727Z,101578.03
2023-04-26T12:45:52.489Z,101583.75
2023-04-26T12:47:55.319Z,101582.66
2023-04-26T12:50:02.318Z,101579.53
2023-04-26T12:52:04.791Z,101579.25
2023-04-26T12:54:06.870Z,101581.22
2023-04-26T12:56:09.530Z,101573.22
2023-04-26T12:58:11.855Z,101572.88
2023-04-26T13:00:17.127Z,101577.53
2023-04-26T13:02:19.572Z,101580.53
2023-04-26T13:04:22.001Z,101577.41
2023-04-26T13:06:24.966Z,101568.16
2023-04-26T13:08:27.132Z,101567.94
2023-04-26T13:10:29.389Z,101576.03
2023-04-26T13:12:33.867Z,101577.22
2023-04-26T13:14:36.336Z,101577.13
2023-04-26T13:16:42.678Z,101574.91
2023-04-26T13:18:45.583Z,101584.00
2023-04-26T13:20:48.333Z,101577.88
2023-04-26T13:22:51.495Z,101568.81
2023-04-26T13:24:53.777Z,101572.47
2023-04-26T13:26:56.271Z,101576.59
2023-04-26T13:28:58.818Z,101581.16
2023-04-26T13:31:01.241Z,101577.88
2023-04-26T13:33:03.757Z,101575.94
2023-04-26T13:35:07.772Z,101565.97
2023-04-26T13:37:15.747Z,101574.13
2023-04-26T13:39:18.667Z,101567.31
2023-04-26T13:41:22.892Z,101571.91
2023-04-26T13:43:25.430Z,101571.75
2023-04-26T13:45:27.980Z,101563.97
2023-04-26T13:47:30.456Z,101562.63
2023-04-26T13:49:32.521Z,101563.19
2023-04-26T13:51:35.353Z,101558.81
2023-04-26T13:53:37.601Z,101563.66
2023-04-26T13:55:39.786Z,101561.31
2023-04-26T13:57:44.335Z,101574.22
2023-04-26T13:59:52.251Z,101564.19
2023-04-26T14:02:01.314Z,101561.22
2023-04-26T14:04:18.488Z,101558.03
2023-04-26T14:06:29.179Z,101555.31
2023-04-26T14:08:34.587Z,101545.94
2023-04-26T14:10:42.666Z,101551.06
2023-04-26T14:12:48.647Z,101544.81
2023-04-26T14:14:57.114Z,101539.41
2023-04-26T14:17:01.532Z,101542.78
2023-04-26T14:19:03.694Z,101543.56
2023-04-26T14:21:05.999Z,101547.00
2023-04-26T14:23:08.087Z,101547.31
2023-04-26T14:25:10.428Z,101544.16
2023-04-26T14:27:12.755Z,101544.50
2023-04-26T14:29:14.852Z,101554.09
2023-04-26T14:31:18.728Z,101542.38
2023-04-26T14:33:22.090Z,101541.78
2023-04-26T14:35:26.486Z,101547.34
2023-04-26T14:37:28.811Z,101544.94
2023-04-26T14:39:31.647Z,101541.56
2023-04-26T14:41:36.548Z,101539.91
2023-04-26T14:43:38.773Z,101541.75
2023-04-26T14:45:45.091Z,101541.66
2023-04-26T14:47:47.739Z,101540.94
2023-04-26T14:49:49.935Z,101552.97
2023-04-26T14:51:53.473Z,101545.63
2023-04-26T14:53:56.469Z,101552.31
2023-04-26T14:55:59.537Z,101548.81
2023-04-26T14:58:02.177Z,101541.34
2023-04-26T15:00:25.901Z,101545.66
2023-04-26T15:02:29.783Z,101550.09
2023-04-26T15:04:32.250Z,101540.53
2023-04-26T15:06:34.632Z,101545.38
2023-04-26T15:08:37.695Z,101542.38
2023-04-26T15:10:42.414Z,101541.63
2023-04-26T15:12:44.929Z,101544.97
2023-04-26T15:14:47.373Z,101539.13
2023-04-26T15:16:49.809Z,101546.97
2023-04-26T15:18:52.350Z,101546.81
2023-04-26T15:20:54.921Z,101549.47
2023-04-26T15:22:57.350Z,101539.66
2023-04-26T15:24:59.933Z,101539.69
2023-04-26T15:27:03.102Z,101541.56
2023-04-26T15:29:06.752Z,101539.97
2023-04-26T15:31:12.528Z,101533.03
2023-04-26T15:33:17.563Z,101539.72
2023-04-26T15:35:20.251Z,101536.31
2023-04-26T15:37:25.662Z,101533.63
2023-04-26T15:39:27.851Z,101537.22
2023-04-26T15:41:30.568Z,101533.56
2023-04-26T15:43:35.133Z,101535.91
2023-04-26T15:45:37.859Z,101538.91
2023-04-26T15:47:47.178Z,101534.41
2023-04-26T15:49:49.618Z,101531.22
2023-04-26T15:51:55.093Z,101531.22
2023-04-26T15:53:59.457Z,101529.59
2023-04-26T15:56:14.586Z,101523.81
2023-04-26T15:58:17.578Z,101527.31
2023-04-26T16:00:28.903Z,101527.38
2023-04-26T16:02:32.283Z,101514.31
2023-04-26T16:04:35.265Z,101521.56
2023-04-26T16:06:49.009Z,101519.09
2023-04-26T16:08:56.501Z,101523.47
2023-04-26T16:11:02.080Z,101525.47
2023-04-26T16:13:05.378Z,101519.78
2023-04-26T16:17:56.887Z,101531.22
2023-04-26T16:22:30.859Z,101532.28
2023-04-26T16:24:34.186Z,101532.63
2023-04-26T16:26:36.898Z,101535.25
2023-04-26T16:28:46.679Z,101536.09
2023-04-26T16:30:55.952Z,101540.06
2023-04-26T16:33:14.776Z,101535.13
2023-04-26T16:35:26.230Z,101540.38
2023-04-26T16:37:30.344Z,101537.75
2023-04-26T16:39:33.666Z,101539.28
2023-04-26T16:41:36.175Z,101544.41
2023-04-26T16:43:38.664Z,101541.63
2023-04-26T16:45:41.856Z,101542.03
2023-04-26T16:47:51.807Z,101551.16
2023-04-26T16:50:13.019Z,101546.78
2023-04-26T16:52:15.217Z,101553.13
2023-04-26T16:54:36.933Z,101554.25
2023-04-26T16:56:45.125Z,101546.81
2023-04-26T17:03:55.523Z,101557.03
2023-04-26T17:05:58.419Z,101551.34
2023-04-26T17:08:03.214Z,101552.13
2023-04-26T17:10:06.525Z,101547.47
2023-04-26T17:12:09.549Z,101546.03
2023-04-26T17:14:13.502Z,101550.38
2023-04-26T17:16:15.881Z,101551.19
2023-04-26T17:18:18.421Z,101555.81
2023-04-26T17:20:29.116Z,101552.84
2023-04-26T17:22:33.276Z,101558.88
2023-04-26T17:24:36.529Z,101565.59
2023-04-26T17:26:39.068Z,101558.88
2023-04-26T17:28:41.865Z,101558.47
2023-04-26T17:30:55.463Z,101567.53
2023-04-26T17:32:58.073Z,101554.06
2023-04-26T17:35:00.737Z,101558.31
2023-04-26T17:37:03.250Z,101556.19
2023-04-26T17:39:05.589Z,101551.66
2023-04-26T17:41:08.077Z,101555.44
2023-04-26T17:43:10.550Z,101546.88
2023-04-26T17:45:21.446Z,101552.31
2023-04-26T17:47:23.991Z,101551.91
2023-04-26T17:49:27.308Z,101550.53
2023-04-26T17:51:31.730Z,101547.09
2023-04-26T17:53:34.235Z,101550.91
2023-04-26T17:55:36.805Z,101541.88
2023-04-26T17:57:46.610Z,101544.50
2023-04-26T17:59:59.160Z,101547.28
2023-04-26T18:02:03.698Z,101549.47
2023-04-26T18:04:06.078Z,101547.84
2023-04-26T18:06:08.302Z,101554.44
2023-04-26T18:08:11.052Z,101543.59
2023-04-26T18:10:13.038Z,101566.88
2023-04-26T18:12:15.206Z,101551.47
2023-04-26T18:14:17.513Z,101563.66
2023-04-26T18:16:19.792Z,101563.28
2023-04-26T18:18:22.578Z,101556.56
2023-04-26T18:20:27.448Z,101567.31
2023-04-26T18:22:29.770Z,101558.53
2023-04-26T18:24:32.151Z,101568.00
2023-04-26T18:26:34.159Z,101569.84
2023-04-26T18:28:36.270Z,101573.81
2023-04-26T18:30:38.602Z,101569.84
2023-04-26T18:32:40.579Z,101568.31
2023-04-26T18:34:44.385Z,101565.41
2023-04-26T18:36:47.053Z,101562.91
2023-04-26T18:38:49.136Z,101557.19
2023-04-26T18:40:51.052Z,101558.22
2023-04-26T18:42:52.979Z,101560.53
2023-04-26T18:44:56.693Z,101559.44
2023-04-26T18:46:58.952Z,101560.00
2023-04-26T18:49:01.526Z,101548.53
2023-04-26T18:51:06.648Z,101553.78
2023-04-26T18:53:08.847Z,101541.81
2023-04-26T18:55:10.972Z,101552.53
2023-04-26T18:57:14.876Z,101553.63
2023-04-26T18:59:17.294Z,101548.75
2023-04-26T19:01:19.674Z,101548.94
2023-04-26T19:03:22.848Z,101557.81
2023-04-26T19:05:27.527Z,101557.78
2023-04-26T19:07:30.064Z,101553.47
2023-04-26T19:09:46.492Z,101559.06
2023-04-26T19:11:52.978Z,101566.44
2023-04-26T19:13:55.404Z,101566.28
2023-04-26T19:15:57.345Z,101558.91
2023-04-26T19:17:59.542Z,101563.50
2023-04-26T19:20:02.259Z,101565.53
2023-04-26T19:22:04.289Z,101572.44
2023-04-26T19:24:06.994Z,101576.03
2023-04-26T19:26:12.529Z,101575.09
2023-04-26T19:28:16.299Z,101582.19
2023-04-26T19:30:18.730Z,101584.13
2023-04-26T19:32:23.234Z,101582.88
2023-04-26T19:34:25.240Z,101589.31
2023-04-26T19:36:27.719Z,101582.97
2023-04-26T19:38:32.170Z,101586.00
2023-04-26T19:40:34.232Z,101593.25
2023-04-26T19:42:36.219Z,101599.16
2023-04-26T19:44:40.063Z,101594.13
2023-04-26T19:46:42.860Z,101594.31
2023-04-26T19:48:45.121Z,101597.25
2023-04-26T19:50:47.567Z,101600.22
2023-04-26T19:52:50.020Z,101596.00
2023-04-26T19:54:55.383Z,101595.19
2023-04-26T19:56:57.458Z,101594.09
2023-04-26T19:58:59.776Z,101603.88
2023-04-26T20:01:02.256Z,101593.31
2023-04-26T20:03:07.757Z,101596.94
2023-04-26T20:05:10.916Z,101591.41
2023-04-26T20:07:12.797Z,101592.19
2023-04-26T20:09:15.112Z,101599.13
2023-04-26T20:11:18.855Z,101596.69
2023-04-26T20:13:20.984Z,101605.00
2023-04-26T20:15:24.569Z,101597.44
2023-04-26T20:17:27.252Z,101601.25
2023-04-26T20:19:29.878Z,101605.44
2023-04-26T20:21:32.748Z,101607.41
2023-04-26T20:23:34.668Z,101605.56
2023-04-26T20:25:36.579Z,101607.53
2023-04-26T20:27:38.698Z,101605.03
2023-04-26T20:29:40.610Z,101613.97
2023-04-26T20:31:44.795Z,101606.34
2023-04-26T20:33:46.811Z,101607.44
2023-04-26T20:35:49.014Z,101609.31
2023-04-26T20:37:51.468Z,101612.59
2023-04-26T20:39:55.560Z,101613.03
2023-04-26T20:41:57.361Z,101615.44
2023-04-26T20:43:59.234Z,101617.44
2023-04-26T20:46:01.208Z,101624.50
2023-04-26T20:48:03.344Z,101616.09
2023-04-26T20:50:08.244Z,101626.53
2023-04-26T20:52:10.312Z,101625.22
2023-04-26T20:54:12.581Z,101630.56
2023-04-26T20:56:16.849Z,101622.94
2023-04-26T20:58:18.810Z,101635.53
2023-04-26T21:00:21.208Z,101636.44
2023-04-26T21:02:23.244Z,101631.00
2023-04-26T21:04:25.429Z,101635.56
2023-04-26T21:06:27.882Z,101635.75
2023-04-26T21:08:29.879Z,101633.56
2023-04-26T21:10:34.786Z,101633.56
2023-04-26T21:12:37.619Z,101639.13
2023-04-26T21:14:39.567Z,101637.38
2023-04-26T21:16:41.461Z,101647.44
2023-04-26T21:18:43.679Z,101645.50
2023-04-26T21:20:45.843Z,101646.66
2023-04-26T21:22:48.065Z,101650.25
2023-04-26T21:24:52.435Z,101645.69
2023-04-26T21:26:54.352Z,101642.41
2023-04-26T21:28:56.643Z,101648.50
2023-04-26T21:31:08.923Z,101647.06
2023-04-26T21:33:12.642Z,101648.72
2023-04-26T21:35:14.547Z,101642.50
2023-04-26T21:37:17.073Z,101648.03
2023-04-26T21:39:21.141Z,101644.25
2023-04-26T21:41:23.739Z,101641.22
2023-04-26T21:43:26.100Z,101642.41
2023-04-26T21:45:28.180Z,101642.31
2023-04-26T21:47:30.229Z,101641.97
2023-04-26T21:49:32.409Z,101648.16
2023-04-26T21:51:34.211Z,101650.50
2023-04-26T21:53:36.164Z,101653.72
2023-04-26T21:55:38.384Z,101653.63
2023-04-26T21:57:40.316Z,101661.28
2023-04-26T21:59:42.549Z,101650.00
2023-04-26T22:01:44.446Z,101655.19
2023-04-26T22:03:46.494Z,101659.06
2023-04-26T22:05:48.587Z,101651.38
2023-04-26T22:07:50.329Z,101659.53
2023-04-26T22:09:56.465Z,101651.47
2023-04-26T22:11:58.428Z,101650.66
2023-04-26T22:14:00.290Z,101643.97
2023-04-26T22:16:02.250Z,101640.50
2023-04-26T22:18:04.344Z,101648.75
2023-04-26T22:20:07.816Z,101648.84
2023-04-26T22:22:09.637Z,101650.50
2023-04-26T22:24:11.509Z,101656.84
2023-04-26T22:26:13.674Z,101650.47
2023-04-26T22:28:16.092Z,101665.41
2023-04-26T22:30:25.583Z,101659.94
2023-04-26T22:32:28.416Z,101651.53
2023-04-26T22:34:30.230Z,101646.75
2023-04-26T22:36:32.795Z,101649.09
2023-04-26T22:38:34.928Z,101646.75
2023-04-26T22:40:36.718Z,101645.53
2023-04-26T22:42:38.558Z,101643.16
2023-04-26T22:44:40.326Z,101645.50
2023-04-26T22:46:42.090Z,101641.25
2023-04-26T22:48:43.984Z,101637.22
2023-04-26T22:50:50.481Z,101647.22
2023-04-26T22:52:52.222Z,101644.97
2023-04-26T22:54:54.102Z,101648.56
2023-04-26T22:56:56.021Z,101657.22
2023-04-26T22:58:57.866Z,101661.78
2023-04-26T23:00:59.701Z,101661.34
2023-04-26T23:03:01.797Z,101667.22
2023-04-26T23:05:05.451Z,101667.94
2023-04-26T23:07:07.599Z,101668.44
2023-04-26T23:09:09.809Z,101659.41
2023-04-26T23:11:11.858Z,101652.75
2023-04-26T23:13:14.770Z,101654.41
2023-04-26T23:15:16.746Z,101647.66
2023-04-26T23:17:20.670Z,101660.63
2023-04-26T23:19:22.498Z,101652.41
2023-04-26T23:21:26.520Z,101644.03
2023-04-26T23:23:31.870Z,101658.03
2023-04-26T23:25:33.656Z,101656.66
2023-04-26T23:27:36.199Z,101659.94
2023-04-26T23:29:40.495Z,101665.50
2023-04-26T23:31:42.562Z,101665.34
2023-04-26T23:33:44.499Z,101666.09
2023-04-26T23:35:46.480Z,101662.69
2023-04-26T23:37:48.250Z,101665.81
2023-04-26T23:39:50.191Z,101667.59
2023-04-26T23:41:51.969Z,101670.50