createdAt,value
2019-02-15T00:01:29.724Z,-0.04
2019-02-15T00:03:59.614Z,-0.04
2019-02-15T00:06:32.329Z,-0.29
2019-02-15T00:09:00.691Z,-0.23
2019-02-15T00:11:29.284Z,-0.12
2019-02-15T00:13:57.710Z,-0.28
2019-02-15T00:16:26.208Z,-0.50
2019-02-15T00:19:02.427Z,-0.67
2019-02-15T00:21:31.092Z,-0.40
2019-02-15T00:23:59.774Z,-0.50
2019-02-15T00:26:28.349Z,-0.63
2019-02-15T00:28:57.415Z,-0.46
2019-02-15T00:31:26.299Z,-0.36
2019-02-15T00:33:55.790Z,-0.27
2019-02-15T00:36:24.313Z,-0.19
2019-02-15T00:38:55.401Z,-0.41
2019-02-15T00:41:24.022Z,-0.51
2019-02-15T00:43:52.852Z,-0.48
2019-02-15T00:46:32.194Z,-0.37
2019-02-15T00:49:01.300Z,-0.24
2019-02-15T00:51:47.923Z,-0.10
2019-02-15T00:54:21.517Z,-0.13
2019-02-15T00:56:51.636Z,-0.29
2019-02-15T00:59:21.667Z,-0.17
2019-02-15T01:01:54.452Z,-0.19
2019-02-15T01:04:30.174Z,-0.39
2019-02-15T01:07:16.633Z,-0.70
2019-02-15T01:09:46.886Z,-0.70
2019-02-15T01:12:17.057Z,-0.46
2019-02-15T01:14:45.583Z,-0.49
2019-02-15T01:17:14.488Z,-0.49
2019-02-15T01:19:43.143Z,-0.61
2019-02-15T01:22:15.320Z,-0.70
2019-02-15T01:24:43.937Z,-0.56
2019-02-15T01:27:18.114Z,-0.62
2019-02-15T01:29:51.032Z,-0.49
2019-02-15T01:32:25.156Z,-0.47
2019-02-15T01:35:01.306Z,-0.72
2019-02-15T01:37:34.171Z,-0.64
2019-02-15T01:40:04.342Z,-0.57
2019-02-15T01:42:34.336Z,-0.64
2019-02-15T01:45:06.924Z,-0.75
2019-02-15T01:47:35.443Z,-0.57
2019-02-15T01:50:11.986Z,-0.53
2019-02-15T01:52:40.767Z,-0.69
2019-02-15T01:55:09.776Z,-0.68
2019-02-15T01:57:41.217Z,-0.52
2019-02-15T02:00:13.042Z,-0.61
2019-02-15T02:03:08.180Z,-0.54
2019-02-15T02:05:37.072Z,-0.39
2019-02-15T02:08:06.441Z,-0.39
2019-02-15T02:10:35.047Z,-0.57
2019-02-15T02:13:03.404Z,-0.58
2019-02-15T02:15:32.129Z,-0.61
2019-02-15T02:18:00.698Z,-0.51
2019-02-15T02:20:29.096Z,-0.62
2019-02-15T02:22:57.530Z,-0.65
2019-02-15T02:25:25.913Z,-0.62
2019-02-15T02:27:54.269Z,-0.66
2019-02-15T02:30:22.667Z,-0.78
2019-02-15T02:32:51.010Z,-1.31
2019-02-15T02:35:19.403Z,-1.03
2019-02-15T02:37:47.754Z,-1.00
2019-02-15T02:40:16.146Z,-1.01
2019-02-15T02:42:44.502Z,-1.08
2019-02-15T02:45:12.891Z,-0.91
2019-02-15T02:47:41.257Z,-0.93
2019-02-15T02:50:09.704Z,-0.87
2019-02-15T02:52:38.064Z,-0.96
2019-02-15T02:55:06.529Z,-0.95
2019-02-15T02:57:34.882Z,-1.14
2019-02-15T03:00:03.380Z,-1.17
2019-02-15T03:02:31.917Z,-1.23
2019-02-15T03:05:00.488Z,-1.26
2019-02-15T03:07:28.817Z,-1.14
2019-02-15T03:09:57.246Z,-1.07
2019-02-15T03:12:25.637Z,-1.18
2019-02-15T03:14:53.996Z,-1.20
2019-02-15T03:17:22.391Z,-1.07
2019-02-15T03:19:50.821Z,-1.08
2019-02-15T03:22:19.212Z,-1.20
2019-02-15T03:24:47.581Z,-1.25
2019-02-15T03:27:15.962Z,-1.35
2019-02-15T03:29:44.317Z,-1.35
2019-02-15T03:32:12.769Z,-1.26
2019-02-15T03:34:41.102Z,-1.39
2019-02-15T03:37:27.633Z,-1.53
2019-02-15T03:39:57.626Z,-1.20
2019-02-15T03:42:26.088Z,-1.10
2019-02-15T03:44:54.571Z,-1.06
2019-02-15T03:47:24.171Z,-1.22
2019-02-15T03:49:52.530Z,-1.25
2019-02-15T03:52:20.925Z,-1.12
2019-02-15T03:54:49.274Z,-1.08
2019-02-15T03:57:17.670Z,-1.55
2019-02-15T03:59:46.093Z,-1.42
2019-02-15T04:02:14.502Z,-1.43
2019-02-15T04:04:42.834Z,-1.52
2019-02-15T04:07:11.228Z,-1.35
2019-02-15T04:09:39.576Z,-1.36
2019-02-15T04:12:08.038Z,-1.36
2019-02-15T04:14:36.395Z,-1.41
2019-02-15T04:17:04.849Z,-1.38
2019-02-15T04:19:33.214Z,-1.43
2019-02-15T04:22:01.591Z,-1.57
2019-02-15T04:24:29.951Z,-1.45
2019-02-15T04:27:00.141Z,-1.40
2019-02-15T04:29:32.017Z,-1.44
2019-02-15T04:32:00.666Z,-1.59
2019-02-15T04:34:29.021Z,-1.56
2019-02-15T04:36:57.414Z,-1.58
2019-02-15T04:39:25.769Z,-1.65
2019-02-15T04:41:54.122Z,-1.71
2019-02-15T04:44:22.520Z,-1.43
2019-02-15T04:46:50.875Z,-1.65
2019-02-15T04:49:19.283Z,-1.65
2019-02-15T04:51:47.623Z,-1.75
2019-02-15T04:54:16.011Z,-1.99
2019-02-15T04:56:44.466Z,-1.95
2019-02-15T04:59:12.858Z,-1.94
2019-02-15T05:01:41.218Z,-2.20
2019-02-15T05:04:09.607Z,-1.94
2019-02-15T05:06:38.512Z,-1.79
2019-02-15T05:09:06.912Z,-1.60
2019-02-15T05:11:38.054Z,-1.52
2019-02-15T05:14:06.448Z,-1.53
2019-02-15T05:16:34.806Z,-1.52
2019-02-15T05:19:03.261Z,-1.52
2019-02-15T05:21:31.755Z,-1.66
2019-02-15T05:24:00.159Z,-1.61
2019-02-15T05:26:28.562Z,-1.53
2019-02-15T05:28:56.958Z,-1.39
2019-02-15T05:31:25.490Z,-1.59
2019-02-15T05:33:53.949Z,-1.84
2019-02-15T05:36:25.385Z,-1.77
2019-02-15T05:38:54.889Z,-1.64
2019-02-15T05:41:23.480Z,-1.70
2019-02-15T05:43:51.970Z,-1.88
2019-02-15T05:46:20.329Z,-1.91
2019-02-15T05:48:51.681Z,-1.92
2019-02-15T05:51:20.052Z,-1.79
2019-02-15T05:53:48.433Z,-1.79
2019-02-15T05:56:16.791Z,-1.81
2019-02-15T05:58:45.241Z,-1.98
2019-02-15T06:01:13.694Z,-2.34
2019-02-15T06:03:42.050Z,-2.34
2019-02-15T06:06:10.509Z,-2.34
2019-02-15T06:08:38.862Z,-2.20
2019-02-15T06:11:08.421Z,-2.11
2019-02-15T06:13:36.891Z,-2.15
2019-02-15T06:16:05.273Z,-2.14
2019-02-15T06:18:33.629Z,-2.21
2019-02-15T06:21:02.029Z,-2.08
2019-02-15T06:23:30.387Z,-1.99
2019-02-15T06:25:58.788Z,-2.05
2019-02-15T06:28:27.129Z,-1.99
2019-02-15T06:30:55.589Z,-1.99
2019-02-15T06:33:23.942Z,-2.01
2019-02-15T06:35:52.333Z,-2.08
2019-02-15T06:38:20.761Z,-1.86
2019-02-15T06:40:49.139Z,-1.62
2019-02-15T06:43:18.601Z,-2.15
2019-02-15T06:45:46.998Z,-2.15
2019-02-15T06:48:15.342Z,-2.23
2019-02-15T06:50:43.735Z,-1.96
2019-02-15T06:53:12.091Z,-1.96
2019-02-15T06:55:40.486Z,-1.74
2019-02-15T06:58:08.840Z,-1.61
2019-02-15T07:00:47.674Z,-1.54
2019-02-15T07:03:23.406Z,-1.64
2019-02-15T07:05:51.796Z,-1.64
2019-02-15T07:08:20.419Z,-1.82
2019-02-15T07:10:48.811Z,-1.82
2019-02-15T07:13:17.498Z,-1.64
2019-02-15T07:15:45.883Z,-1.67
2019-02-15T07:18:14.237Z,-1.67
2019-02-15T07:20:42.635Z,-2.06
2019-02-15T07:23:10.990Z,-2.08
2019-02-15T07:25:39.345Z,-1.92
2019-02-15T07:28:07.814Z,-1.61
2019-02-15T07:30:36.163Z,-1.61
2019-02-15T07:33:04.552Z,-1.58
2019-02-15T07:35:32.908Z,-1.42
2019-02-15T07:38:01.292Z,-1.50
2019-02-15T07:40:29.649Z,-1.43
2019-02-15T07:42:58.032Z,-1.41
2019-02-15T07:45:26.537Z,-1.21
2019-02-15T07:47:54.925Z,-1.17
2019-02-15T07:50:23.297Z,-1.17
2019-02-15T07:52:51.672Z,-1.16
2019-02-15T07:55:20.027Z,-1.14
2019-02-15T07:57:48.412Z,-1.01
2019-02-15T08:00:16.841Z,-0.92
2019-02-15T08:02:45.237Z,-0.86
2019-02-15T08:05:13.659Z,-0.78
2019-02-15T08:07:42.045Z,-0.62
2019-02-15T08:10:11.364Z,-0.61
2019-02-15T08:12:39.758Z,-0.49
2019-02-15T08:15:10.321Z,-0.41
2019-02-15T08:17:38.702Z,-0.28
2019-02-15T08:20:09.868Z,-0.13
2019-02-15T08:22:38.326Z,-0.08
2019-02-15T08:25:07.219Z,-0.02
2019-02-15T08:27:35.604Z,0.03
2019-02-15T08:30:07.681Z,0.11
2019-02-15T08:32:36.029Z,0.24
2019-02-15T08:35:05.325Z,0.36
2019-02-15T08:37:33.710Z,0.46
2019-02-15T08:40:02.064Z,0.61
2019-02-15T08:42:30.460Z,0.76
2019-02-15T08:44:58.814Z,0.92
2019-02-15T08:47:27.162Z,1.07
2019-02-15T08:49:55.551Z,1.24
2019-02-15T08:52:23.905Z,1.41
2019-02-15T08:54:52.288Z,1.61
2019-02-15T08:57:20.641Z,1.93
2019-02-15T08:59:49.025Z,2.03
2019-02-15T09:02:21.509Z,2.17
2019-02-15T09:04:49.904Z,2.37
2019-02-15T09:07:18.252Z,2.58
2019-02-15T09:09:46.807Z,2.65
2019-02-15T09:12:15.237Z,2.98
2019-02-15T09:14:43.634Z,3.10
2019-02-15T09:17:12.048Z,3.28
2019-02-15T09:19:40.757Z,3.46
2019-02-15T09:22:09.173Z,3.86
2019-02-15T09:24:37.599Z,3.95
2019-02-15T09:27:07.591Z,3.99
2019-02-15T09:29:35.972Z,4.12
2019-02-15T09:32:04.316Z,4.44
2019-02-15T09:34:33.147Z,4.57
2019-02-15T09:37:01.529Z,4.63
2019-02-15T09:39:29.910Z,4.81
2019-02-15T09:41:58.285Z,5.05
2019-02-15T09:44:26.654Z,5.16
2019-02-15T09:46:55.010Z,5.19
2019-02-15T09:49:24.356Z,5.32
2019-02-15T09:51:52.816Z,5.28
2019-02-15T09:54:21.198Z,5.36
2019-02-15T09:56:51.511Z,5.57
2019-02-15T09:59:19.894Z,5.60
2019-02-15T10:01:48.247Z,5.82
2019-02-15T10:04:16.705Z,5.81
2019-02-15T10:06:45.062Z,6.00
2019-02-15T10:09:13.440Z,6.07
2019-02-15T10:11:41.791Z,6.11
2019-02-15T10:14:10.136Z,6.28
2019-02-15T10:16:38.955Z,6.22
2019-02-15T10:19:07.298Z,6.40
2019-02-15T10:21:36.394Z,6.61
2019-02-15T10:24:04.741Z,6.69
2019-02-15T10:26:33.206Z,6.76
2019-02-15T10:29:01.563Z,6.83
2019-02-15T10:31:29.942Z,6.81
2019-02-15T10:33:58.379Z,7.17
2019-02-15T10:36:26.772Z,7.20
2019-02-15T10:38:55.128Z,7.30
2019-02-15T10:41:23.501Z,7.32
2019-02-15T10:43:51.912Z,7.35
2019-02-15T10:46:20.290Z,7.61
2019-02-15T10:48:48.639Z,7.50
2019-02-15T10:51:17.373Z,7.73
2019-02-15T10:53:45.704Z,7.86
2019-02-15T10:56:14.084Z,7.77
2019-02-15T10:58:42.421Z,7.81
2019-02-15T11:01:10.972Z,7.96
2019-02-15T11:03:39.387Z,7.97
2019-02-15T11:06:07.779Z,8.32
2019-02-15T11:08:36.112Z,8.32
2019-02-15T11:11:04.550Z,8.51
2019-02-15T11:13:33.138Z,8.72
2019-02-15T11:16:01.510Z,8.67
2019-02-15T11:18:29.926Z,8.72
2019-02-15T11:20:58.361Z,8.72
2019-02-15T11:23:26.699Z,8.86
2019-02-15T11:25:55.079Z,8.96
2019-02-15T11:28:23.417Z,9.21
2019-02-15T11:30:51.827Z,9.22
2019-02-15T11:33:20.247Z,9.19
2019-02-15T11:35:48.620Z,9.37
2019-02-15T11:38:17.000Z,9.41
2019-02-15T11:40:45.411Z,9.29
2019-02-15T11:43:15.160Z,9.36
2019-02-15T11:45:43.577Z,9.59
2019-02-15T11:48:11.970Z,9.62
2019-02-15T11:50:40.314Z,9.88
2019-02-15T11:53:09.031Z,9.88
2019-02-15T11:55:37.400Z,10.09
2019-02-15T11:58:05.856Z,9.86
2019-02-15T12:00:35.863Z,9.92
2019-02-15T12:03:04.513Z,10.01
2019-02-15T12:05:32.840Z,10.14
2019-02-15T12:08:01.225Z,10.25
2019-02-15T12:10:29.639Z,10.22
2019-02-15T12:12:58.020Z,10.20
2019-02-15T12:15:26.356Z,10.49
2019-02-15T12:17:54.737Z,10.48
2019-02-15T12:20:23.102Z,10.69
2019-02-15T12:22:51.615Z,10.61
2019-02-15T12:25:20.028Z,10.88
2019-02-15T12:27:48.419Z,10.86
2019-02-15T12:30:16.923Z,11.01
2019-02-15T12:32:45.532Z,11.09
2019-02-15T12:35:13.969Z,11.07
2019-02-15T12:37:42.312Z,11.35
2019-02-15T12:40:11.625Z,11.43
2019-02-15T12:42:40.544Z,11.31
2019-02-15T12:45:16.663Z,11.38
2019-02-15T12:47:45.234Z,11.36
2019-02-15T12:50:18.719Z,11.38
2019-02-15T12:52:47.293Z,11.58
2019-02-15T12:55:15.785Z,11.55
2019-02-15T12:57:44.124Z,11.76
2019-02-15T13:00:14.542Z,11.81
2019-02-15T13:02:42.961Z,11.88
2019-02-15T13:05:12.601Z,12.05
2019-02-15T13:07:40.994Z,12.01
2019-02-15T13:10:13.805Z,12.13
2019-02-15T13:12:42.415Z,12.19
2019-02-15T13:15:12.375Z,12.33
2019-02-15T13:17:40.945Z,12.42
2019-02-15T13:20:11.314Z,12.38
2019-02-15T13:22:40.121Z,12.52
2019-02-15T13:25:09.415Z,12.51
2019-02-15T13:27:38.170Z,12.63
2019-02-15T13:30:18.134Z,12.80
2019-02-15T13:32:48.909Z,12.64
2019-02-15T13:35:24.722Z,12.92
2019-02-15T13:37:53.281Z,13.46
2019-02-15T13:40:22.250Z,13.24
2019-02-15T13:42:51.158Z,13.40
2019-02-15T13:45:21.645Z,13.28
2019-02-15T13:47:50.414Z,13.53
2019-02-15T13:50:19.392Z,13.43
2019-02-15T13:52:48.100Z,13.50
2019-02-15T13:55:20.937Z,13.70
2019-02-15T13:57:50.920Z,13.70
2019-02-15T14:00:23.047Z,13.84
2019-02-15T14:02:51.748Z,13.64
2019-02-15T14:05:21.286Z,13.63
2019-02-15T14:07:51.763Z,13.97
2019-02-15T14:10:20.381Z,14.23
2019-02-15T14:12:49.274Z,13.95
2019-02-15T14:15:17.863Z,14.11
2019-02-15T14:17:48.403Z,14.18
2019-02-15T14:20:16.746Z,14.29
2019-02-15T14:22:46.035Z,14.16
2019-02-15T14:25:14.555Z,14.23
2019-02-15T14:27:43.408Z,14.19
2019-02-15T14:30:13.428Z,14.29
2019-02-15T14:32:42.105Z,14.62
2019-02-15T14:35:11.792Z,14.40
2019-02-15T14:37:40.351Z,14.62
2019-02-15T14:40:13.148Z,14.48
2019-02-15T14:42:41.607Z,14.49
2019-02-15T14:45:14.778Z,14.74
2019-02-15T14:47:54.007Z,14.68
2019-02-15T14:50:14.871Z,14.63
2019-02-15T14:52:43.902Z,14.70
2019-02-15T14:55:12.484Z,14.60
2019-02-15T14:57:44.219Z,14.70
2019-02-15T15:00:14.078Z,14.76
2019-02-15T15:02:42.455Z,15.08
2019-02-15T15:05:16.592Z,15.12
2019-02-15T15:07:49.534Z,15.38
2019-02-15T15:10:18.936Z,15.43
2019-02-15T15:12:47.586Z,15.49
2019-02-15T15:15:16.620Z,15.64
2019-02-15T15:17:47.091Z,15.90
2019-02-15T15:20:15.847Z,15.86
2019-02-15T15:22:47.217Z,16.03
2019-02-15T15:25:19.347Z,16.22
2019-02-15T15:27:50.943Z,16.32
2019-02-15T15:30:20.213Z,16.39
2019-02-15T15:32:48.610Z,16.48
2019-02-15T15:35:17.563Z,16.47
2019-02-15T15:37:48.143Z,16.31
2019-02-15T15:40:19.812Z,16.24
2019-02-15T15:42:50.631Z,16.40
2019-02-15T15:45:20.599Z,16.49
2019-02-15T15:47:49.494Z,16.19
2019-02-15T15:50:18.480Z,16.34
2019-02-15T15:52:49.173Z,16.24
2019-02-15T15:55:18.002Z,15.93
2019-02-15T15:57:46.526Z,15.88
2019-02-15T16:00:18.153Z,15.70
2019-02-15T16:02:46.670Z,15.66
2019-02-15T16:05:20.652Z,15.61
2019-02-15T16:07:50.423Z,14.97
2019-02-15T16:10:19.929Z,14.86
2019-02-15T16:12:48.784Z,14.73
2019-02-15T16:15:17.823Z,14.61
2019-02-15T16:17:46.786Z,14.37
2019-02-15T16:20:15.302Z,14.29
2019-02-15T16:22:44.016Z,14.13
2019-02-15T16:25:12.458Z,14.01
2019-02-15T16:27:40.804Z,13.82
2019-02-15T16:30:14.241Z,13.70
2019-02-15T16:32:43.001Z,13.54
2019-02-15T16:35:11.623Z,13.48
2019-02-15T16:37:39.965Z,13.31
2019-02-15T16:40:13.546Z,13.16
2019-02-15T16:42:41.899Z,12.96
2019-02-15T16:45:14.916Z,12.72
2019-02-15T16:47:43.256Z,12.41
2019-02-15T16:50:12.106Z,12.12
2019-02-15T16:52:40.511Z,11.92
2019-02-15T16:55:12.668Z,11.76
2019-02-15T16:57:39.662Z,11.62
2019-02-15T17:00:10.592Z,11.55
2019-02-15T17:02:38.935Z,11.46
2019-02-15T17:05:07.669Z,11.21
2019-02-15T17:07:36.045Z,11.11
2019-02-15T17:10:07.096Z,10.88
2019-02-15T17:12:37.081Z,10.75
2019-02-15T17:15:09.508Z,10.62
2019-02-15T17:17:44.079Z,10.44
2019-02-15T17:20:14.363Z,10.26
2019-02-15T17:22:43.358Z,10.04
2019-02-15T17:25:12.769Z,9.79
2019-02-15T17:27:41.782Z,9.76
2019-02-15T17:30:13.835Z,9.58
2019-02-15T17:32:42.912Z,9.62
2019-02-15T17:35:16.352Z,9.49
2019-02-15T17:37:45.110Z,9.25
2019-02-15T17:40:21.480Z,9.03
2019-02-15T17:42:50.078Z,8.97
2019-02-15T17:45:19.366Z,8.73
2019-02-15T17:47:49.380Z,8.62
2019-02-15T17:50:18.153Z,8.51
2019-02-15T17:52:46.505Z,8.50
2019-02-15T17:55:15.000Z,8.32
2019-02-15T17:57:43.466Z,8.02
2019-02-15T18:00:14.117Z,8.03
2019-02-15T18:02:42.575Z,8.02
2019-02-15T18:05:22.075Z,7.98
2019-02-15T18:07:56.473Z,7.61
2019-02-15T18:10:25.685Z,7.31
2019-02-15T18:13:02.343Z,7.28
2019-02-15T18:15:33.428Z,7.22
2019-02-15T18:18:04.249Z,7.25
2019-02-15T18:20:39.849Z,6.99
2019-02-15T18:23:08.304Z,7.05
2019-02-15T18:25:37.407Z,6.61
2019-02-15T18:28:06.489Z,6.62
2019-02-15T18:30:36.287Z,6.83
2019-02-15T18:33:05.404Z,6.85
2019-02-15T18:35:33.896Z,6.59
2019-02-15T18:38:03.964Z,6.34
2019-02-15T18:40:33.087Z,6.09
2019-02-15T18:43:05.280Z,6.19
2019-02-15T18:45:36.040Z,6.35
2019-02-15T18:48:04.638Z,6.32
2019-02-15T18:50:34.480Z,6.21
2019-02-15T18:53:05.746Z,6.15
2019-02-15T18:55:34.638Z,6.03
2019-02-15T18:58:03.191Z,5.88
2019-02-15T19:00:31.746Z,5.85
2019-02-15T19:03:00.309Z,5.64
2019-02-15T19:05:29.021Z,5.35
2019-02-15T19:07:57.406Z,5.09
2019-02-15T19:10:25.754Z,5.07
2019-02-15T19:12:54.138Z,5.06
2019-02-15T19:15:22.487Z,4.88
2019-02-15T19:17:51.555Z,4.74
2019-02-15T19:20:19.969Z,4.85
2019-02-15T19:22:48.358Z,4.61
2019-02-15T19:25:18.441Z,4.33
2019-02-15T19:27:47.074Z,4.17
2019-02-15T19:30:27.508Z,4.30
2019-02-15T19:32:55.954Z,4.28
2019-02-15T19:35:24.373Z,4.17
2019-02-15T19:37:52.763Z,4.17
2019-02-15T19:40:21.182Z,4.33
2019-02-15T19:42:52.308Z,4.40
2019-02-15T19:45:20.864Z,4.41
2019-02-15T19:47:49.252Z,4.51
2019-02-15T19:50:18.375Z,4.46
2019-02-15T19:52:48.373Z,4.38
2019-02-15T19:55:16.805Z,4.37
2019-02-15T19:57:45.251Z,4.28
2019-02-15T20:00:16.845Z,4.14
2019-02-15T20:02:45.371Z,4.08
2019-02-15T20:05:13.799Z,4.12
2019-02-15T20:07:43.036Z,3.59
2019-02-15T20:10:13.643Z,3.59
2019-02-15T20:12:41.996Z,3.78
2019-02-15T20:15:14.200Z,3.33
2019-02-15T20:17:44.273Z,3.14
2019-02-15T20:20:16.766Z,3.19
2019-02-15T20:22:45.159Z,3.36
2019-02-15T20:25:13.917Z,3.46
2019-02-15T20:27:43.275Z,3.51
2019-02-15T20:30:20.837Z,3.03
2019-02-15T20:32:49.195Z,3.10
2019-02-15T20:35:17.678Z,3.39
2019-02-15T20:37:46.084Z,3.32
2019-02-15T20:40:14.844Z,3.28
2019-02-15T20:42:43.266Z,3.38
2019-02-15T20:45:17.414Z,3.34
2019-02-15T20:47:45.940Z,3.31
2019-02-15T20:50:15.078Z,3.41
2019-02-15T20:52:43.425Z,3.43
2019-02-15T20:55:13.955Z,3.46
2019-02-15T20:57:42.445Z,3.54
2019-02-15T21:00:13.942Z,3.29
2019-02-15T21:02:42.356Z,3.23
2019-02-15T21:05:13.406Z,3.24
2019-02-15T21:07:43.802Z,3.34
2019-02-15T21:10:13.705Z,3.49
2019-02-15T21:12:42.139Z,3.39
2019-02-15T21:15:12.366Z,3.35
2019-02-15T21:17:43.970Z,3.24
2019-02-15T21:20:13.809Z,2.70
2019-02-15T21:22:42.594Z,2.41
2019-02-15T21:25:14.155Z,2.58
2019-02-15T21:27:42.942Z,2.78
2019-02-15T21:30:17.458Z,2.89
2019-02-15T21:32:46.073Z,2.71
2019-02-15T21:35:14.591Z,2.57
2019-02-15T21:37:43.476Z,2.33
2019-02-15T21:40:14.769Z,2.24
2019-02-15T21:42:43.203Z,2.54
2019-02-15T21:45:13.024Z,2.56
2019-02-15T21:47:41.424Z,2.63
2019-02-15T21:50:17.212Z,2.61
2019-02-15T21:52:44.234Z,2.61
2019-02-15T21:55:13.596Z,2.51
2019-02-15T21:57:43.251Z,1.72
2019-02-15T22:00:18.044Z,1.73
2019-02-15T22:02:46.611Z,1.70
2019-02-15T22:05:16.908Z,1.51
2019-02-15T22:07:50.142Z,1.39
2019-02-15T22:10:19.475Z,1.46
2019-02-15T22:12:48.079Z,1.50
2019-02-15T22:15:22.768Z,1.81
2019-02-15T22:17:53.892Z,1.66
2019-02-15T22:20:26.650Z,1.51
2019-02-15T22:22:52.793Z,1.24
2019-02-15T22:25:21.372Z,1.27
2019-02-15T22:27:52.253Z,1.00
2019-02-15T22:30:21.587Z,1.40
2019-02-15T22:32:52.348Z,1.44
2019-02-15T22:35:23.681Z,1.32
2019-02-15T22:37:54.113Z,1.35
2019-02-15T22:40:28.038Z,1.44
2019-02-15T22:42:59.321Z,1.28
2019-02-15T22:45:28.426Z,1.30
2019-02-15T22:47:57.260Z,1.17
2019-02-15T22:50:35.113Z,0.82
2019-02-15T22:52:56.635Z,0.68
2019-02-15T22:55:24.993Z,0.94
2019-02-15T22:57:54.285Z,0.92
2019-02-15T23:00:33.749Z,0.87
2019-02-15T23:03:02.387Z,0.98
2019-02-15T23:05:31.501Z,1.09
2019-02-15T23:08:00.194Z,0.82
2019-02-15T23:10:28.866Z,0.85
2019-02-15T23:12:57.795Z,0.78
2019-02-15T23:15:26.489Z,0.60
2019-02-15T23:17:55.585Z,0.16
2019-02-15T23:20:25.788Z,0.21
2019-02-15T23:22:54.248Z,0.46
2019-02-15T23:25:24.999Z,0.78
2019-02-15T23:27:53.389Z,0.83
2019-02-15T23:30:23.471Z,0.71
2019-02-15T23:32:52.072Z,0.54
2019-02-15T23:35:20.904Z,0.64
2019-02-15T23:37:49.527Z,0.65
2019-02-15T23:40:17.884Z,0.52
2019-02-15T23:42:49.442Z,0.44
2019-02-15T23:45:18.288Z,0.41
2019-02-15T23:47:48.341Z,0.53
2019-02-15T23:50:16.983Z,0.53
2019-02-15T23:52:45.470Z,0.23
2019-02-15T23:55:14.086Z,0.20
2019-02-15T23:57:42.515Z,0.10
