createdAt,value
2018-11-29T00:00:56.381Z,6.98
2018-11-29T00:03:27.257Z,6.83
2018-11-29T00:05:57.117Z,7.10
2018-11-29T00:08:26.577Z,6.99
2018-11-29T00:10:55.696Z,4.53
2018-11-29T00:13:26.357Z,6.60
2018-11-29T00:15:56.597Z,6.36
2018-11-29T00:18:27.637Z,6.18
2018-11-29T00:20:57.356Z,6.14
2018-11-29T00:23:27.734Z,6.23
2018-11-29T00:25:58.121Z,6.17
2018-11-29T00:28:29.520Z,6.14
2018-11-29T00:30:58.540Z,6.27
2018-11-29T00:33:27.225Z,6.23
2018-11-29T00:35:56.697Z,6.56
2018-11-29T00:38:25.109Z,6.33
2018-11-29T00:40:55.241Z,6.29
2018-11-29T00:43:24.865Z,6.01
2018-11-29T00:45:54.263Z,5.90
2018-11-29T00:48:23.358Z,6.15
2018-11-29T00:50:54.098Z,5.97
2018-11-29T00:53:25.029Z,6.30
2018-11-29T00:55:54.095Z,6.35
2018-11-29T00:58:24.220Z,6.67
2018-11-29T01:00:53.829Z,6.85
2018-11-29T01:03:24.214Z,6.61
2018-11-29T01:05:52.878Z,6.76
2018-11-29T01:08:22.037Z,7.24
2018-11-29T01:10:52.072Z,6.92
2018-11-29T01:13:21.443Z,3.56
2018-11-29T01:15:49.982Z,7.35
2018-11-29T01:18:21.115Z,7.65
2018-11-29T01:20:52.311Z,7.65
2018-11-29T01:23:21.190Z,7.45
2018-11-29T01:25:52.883Z,7.35
2018-11-29T01:28:22.504Z,7.19
2018-11-29T01:30:52.683Z,7.25
2018-11-29T01:33:22.177Z,6.84
2018-11-29T01:35:53.101Z,7.11
2018-11-29T01:38:22.684Z,7.22
2018-11-29T01:40:52.166Z,7.10
2018-11-29T01:43:20.694Z,7.33
2018-11-29T01:45:50.259Z,7.22
2018-11-29T01:48:18.804Z,7.38
2018-11-29T01:50:48.458Z,7.12
2018-11-29T01:53:17.463Z,7.37
2018-11-29T01:55:46.295Z,7.40
2018-11-29T01:58:16.027Z,6.92
2018-11-29T02:00:45.352Z,7.25
2018-11-29T02:03:15.808Z,7.38
2018-11-29T02:05:45.214Z,6.76
2018-11-29T02:08:14.859Z,7.09
2018-11-29T02:10:52.034Z,7.48
2018-11-29T02:13:21.551Z,7.38
2018-11-29T02:15:50.422Z,6.87
2018-11-29T02:18:19.207Z,6.94
2018-11-29T02:20:51.763Z,7.09
2018-11-29T02:23:21.294Z,7.01
2018-11-29T02:25:51.406Z,7.54
2018-11-29T02:28:22.751Z,7.37
2018-11-29T02:30:55.842Z,7.28
2018-11-29T02:33:25.481Z,7.21
2018-11-29T02:35:55.241Z,7.07
2018-11-29T02:38:23.974Z,7.31
2018-11-29T02:40:53.867Z,7.13
2018-11-29T02:43:23.362Z,7.51
2018-11-29T02:45:54.331Z,7.50
2018-11-29T02:48:23.806Z,7.23
2018-11-29T02:50:52.801Z,6.77
2018-11-29T02:53:22.608Z,7.11
2018-11-29T02:55:52.571Z,7.12
2018-11-29T02:58:21.070Z,7.56
2018-11-29T03:00:49.841Z,7.74
2018-11-29T03:03:25.217Z,7.10
2018-11-29T03:05:55.900Z,7.04
2018-11-29T03:08:29.778Z,7.13
2018-11-29T03:11:00.079Z,7.42
2018-11-29T03:13:29.512Z,7.41
2018-11-29T03:15:59.165Z,7.30
2018-11-29T03:18:29.009Z,7.07
2018-11-29T03:20:58.270Z,6.91
2018-11-29T03:23:28.531Z,7.08
2018-11-29T03:25:59.786Z,6.89
2018-11-29T03:28:30.104Z,7.43
2018-11-29T03:30:59.343Z,7.47
2018-11-29T03:33:28.843Z,7.64
2018-11-29T03:35:57.695Z,7.60
2018-11-29T03:38:27.079Z,8.15
2018-11-29T03:40:56.509Z,8.00
2018-11-29T03:43:26.049Z,7.91
2018-11-29T03:45:55.292Z,8.05
2018-11-29T03:48:25.014Z,7.97
2018-11-29T03:50:55.379Z,8.37
2018-11-29T03:53:25.426Z,8.35
2018-11-29T03:55:55.164Z,8.65
2018-11-29T03:58:26.271Z,8.88
2018-11-29T04:00:56.931Z,8.96
2018-11-29T04:03:27.577Z,8.79
2018-11-29T04:05:57.396Z,8.52
2018-11-29T04:08:26.985Z,8.57
2018-11-29T04:10:57.811Z,8.52
2018-11-29T04:13:29.394Z,8.57
2018-11-29T04:15:58.612Z,8.21
2018-11-29T04:18:29.726Z,8.48
2018-11-29T04:21:00.038Z,8.38
2018-11-29T04:23:29.127Z,8.17
2018-11-29T04:25:58.328Z,8.15
2018-11-29T04:28:30.191Z,8.31
2018-11-29T04:30:58.708Z,8.50
2018-11-29T04:33:28.992Z,8.63
2018-11-29T04:35:58.361Z,8.10
2018-11-29T04:38:28.902Z,8.21
2018-11-29T04:40:59.768Z,8.15
2018-11-29T04:43:28.554Z,8.20
2018-11-29T04:46:09.146Z,8.31
2018-11-29T04:48:38.947Z,8.18
2018-11-29T04:51:08.058Z,8.26
2018-11-29T04:53:38.743Z,8.26
2018-11-29T04:56:10.272Z,8.38
2018-11-29T04:58:39.420Z,8.48
2018-11-29T05:01:09.104Z,9.15
2018-11-29T05:03:38.303Z,8.97
2018-11-29T05:06:09.642Z,8.93
2018-11-29T05:08:38.392Z,9.09
2018-11-29T05:11:09.924Z,9.02
2018-11-29T05:13:37.919Z,9.21
2018-11-29T05:16:07.789Z,9.11
2018-11-29T05:18:38.122Z,9.11
2018-11-29T05:21:08.285Z,8.83
2018-11-29T05:23:38.790Z,9.02
2018-11-29T05:26:08.655Z,9.03
2018-11-29T05:28:38.360Z,8.96
2018-11-29T05:31:08.752Z,8.85
2018-11-29T05:33:38.119Z,8.75
2018-11-29T05:36:07.779Z,8.49
2018-11-29T05:38:36.323Z,8.86
2018-11-29T05:41:12.506Z,9.09
2018-11-29T05:43:42.397Z,9.33
2018-11-29T05:46:11.522Z,9.14
2018-11-29T05:48:40.867Z,8.86
2018-11-29T05:51:11.620Z,9.10
2018-11-29T05:53:40.982Z,8.73
2018-11-29T05:56:11.498Z,8.90
2018-11-29T05:58:40.055Z,6.20
2018-11-29T06:01:18.143Z,8.43
2018-11-29T06:03:47.930Z,7.87
2018-11-29T06:06:17.051Z,7.73
2018-11-29T06:08:46.354Z,7.53
2018-11-29T06:11:16.639Z,7.66
2018-11-29T06:15:15.175Z,7.71
2018-11-29T06:17:46.829Z,7.28
2018-11-29T06:20:19.341Z,7.21
2018-11-29T06:22:50.054Z,7.14
2018-11-29T06:25:19.997Z,7.29
2018-11-29T06:27:48.788Z,7.23
2018-11-29T06:30:23.309Z,7.05
2018-11-29T06:32:53.658Z,6.86
2018-11-29T06:35:22.986Z,6.73
2018-11-29T06:37:51.995Z,6.76
2018-11-29T06:40:25.236Z,6.70
2018-11-29T06:42:54.386Z,7.03
2018-11-29T06:45:23.202Z,7.11
2018-11-29T06:47:53.131Z,6.93
2018-11-29T06:50:22.554Z,6.62
2018-11-29T06:52:53.780Z,6.58
2018-11-29T06:55:26.755Z,6.41
2018-11-29T06:57:55.474Z,6.46
2018-11-29T07:00:28.105Z,6.67
2018-11-29T07:02:57.662Z,6.80
2018-11-29T07:05:26.288Z,6.95
2018-11-29T07:07:55.706Z,6.88
2018-11-29T07:10:29.604Z,6.94
2018-11-29T07:12:59.850Z,6.88
2018-11-29T07:15:28.462Z,6.49
2018-11-29T07:17:58.050Z,6.84
2018-11-29T07:20:28.127Z,6.90
2018-11-29T07:23:00.013Z,7.41
2018-11-29T07:25:29.564Z,7.56
2018-11-29T07:27:59.207Z,7.50
2018-11-29T07:30:30.123Z,7.44
2018-11-29T07:33:00.697Z,7.19
2018-11-29T07:35:31.989Z,6.89
2018-11-29T07:38:00.850Z,6.88
2018-11-29T07:40:29.786Z,7.13
2018-11-29T07:42:58.407Z,7.43
2018-11-29T07:45:27.000Z,7.33
2018-11-29T07:47:55.747Z,6.86
2018-11-29T07:50:24.810Z,7.63
2018-11-29T07:52:53.622Z,6.83
2018-11-29T07:55:23.806Z,7.60
2018-11-29T07:57:53.226Z,7.94
2018-11-29T08:00:22.938Z,7.76
2018-11-29T08:02:51.742Z,7.63
2018-11-29T08:05:20.757Z,7.40
2018-11-29T08:07:50.561Z,8.10
2018-11-29T08:10:21.641Z,8.16
2018-11-29T08:12:50.705Z,8.23
2018-11-29T08:15:21.685Z,8.28
2018-11-29T08:17:50.346Z,8.59
2018-11-29T08:20:20.792Z,8.67
2018-11-29T08:22:49.359Z,8.34
2018-11-29T08:25:20.611Z,8.33
2018-11-29T08:27:51.588Z,7.99
2018-11-29T08:30:21.187Z,7.90
2018-11-29T08:32:50.154Z,8.30
2018-11-29T08:35:19.099Z,8.13
2018-11-29T08:37:48.664Z,8.49
2018-11-29T08:40:20.004Z,8.36
2018-11-29T08:42:48.750Z,8.86
2018-11-29T08:45:17.685Z,9.23
2018-11-29T08:47:47.279Z,9.58
2018-11-29T08:50:16.583Z,8.66
2018-11-29T08:52:46.288Z,9.18
2018-11-29T08:55:16.733Z,9.43
2018-11-29T08:57:46.157Z,10.01
2018-11-29T09:00:20.292Z,9.62
2018-11-29T09:02:49.925Z,9.66
2018-11-29T09:05:18.951Z,9.72
2018-11-29T09:07:48.413Z,9.70
2018-11-29T09:10:31.556Z,10.26
2018-11-29T09:12:56.741Z,10.56
2018-11-29T09:15:27.350Z,9.21
2018-11-29T09:17:56.915Z,8.45
2018-11-29T09:20:27.798Z,8.86
2018-11-29T09:22:58.438Z,9.02
2018-11-29T09:25:28.072Z,9.42
2018-11-29T09:27:57.536Z,8.33
2018-11-29T09:30:27.139Z,8.48
2018-11-29T09:32:58.046Z,8.06
2018-11-29T09:35:27.659Z,8.27
2018-11-29T09:37:56.805Z,8.92
2018-11-29T09:40:28.897Z,9.21
2018-11-29T09:42:58.325Z,9.11
2018-11-29T09:45:28.018Z,8.74
2018-11-29T09:48:04.441Z,9.19
2018-11-29T09:50:34.520Z,9.25
2018-11-29T09:53:04.515Z,9.60
2018-11-29T09:55:34.228Z,9.30
2018-11-29T09:58:03.770Z,10.03
2018-11-29T10:00:33.030Z,10.40
2018-11-29T10:03:07.795Z,10.12
2018-11-29T10:05:37.959Z,10.25
2018-11-29T10:08:11.896Z,10.37
2018-11-29T10:10:37.887Z,9.80
2018-11-29T10:13:06.717Z,10.06
2018-11-29T10:15:36.713Z,9.89
2018-11-29T10:18:05.792Z,9.19
2018-11-29T10:20:35.501Z,9.08
2018-11-29T10:23:05.261Z,9.49
2018-11-29T10:25:36.572Z,9.32
2018-11-29T10:28:07.880Z,9.27
2018-11-29T10:30:41.106Z,10.29
2018-11-29T10:33:11.659Z,10.51
2018-11-29T10:35:41.393Z,9.97
2018-11-29T10:38:10.291Z,11.27
2018-11-29T10:40:38.973Z,10.65
2018-11-29T10:43:07.788Z,10.04
2018-11-29T10:45:37.855Z,10.53
2018-11-29T10:48:09.066Z,10.67
2018-11-29T10:50:41.075Z,10.35
2018-11-29T10:53:11.936Z,10.42
2018-11-29T10:55:41.720Z,11.05
2018-11-29T10:58:12.168Z,11.08
2018-11-29T11:02:53.874Z,10.46
2018-11-29T11:05:22.536Z,7.78
2018-11-29T11:07:51.599Z,10.21
2018-11-29T11:10:20.363Z,9.99
2018-11-29T11:12:50.529Z,9.77
2018-11-29T11:15:21.317Z,10.60
2018-11-29T11:17:50.260Z,10.65
2018-11-29T11:20:19.668Z,10.52
2018-11-29T11:22:48.759Z,10.63
2018-11-29T11:25:18.893Z,10.49
2018-11-29T11:27:47.713Z,10.74
2018-11-29T11:30:20.309Z,9.99
2018-11-29T11:32:50.694Z,9.72
2018-11-29T11:35:31.851Z,9.92
2018-11-29T11:38:00.717Z,9.87
2018-11-29T11:40:29.886Z,10.86
2018-11-29T11:42:59.257Z,10.82
2018-11-29T11:45:30.423Z,10.95
2018-11-29T11:48:03.458Z,11.19
2018-11-29T11:50:30.531Z,11.44
2018-11-29T11:53:07.559Z,11.32
2018-11-29T11:55:37.325Z,10.39
2018-11-29T11:58:08.050Z,5.14
2018-11-29T12:00:37.756Z,10.88
2018-11-29T12:03:12.007Z,11.16
2018-11-29T12:05:42.290Z,10.61
2018-11-29T12:08:11.341Z,11.47
2018-11-29T12:12:09.912Z,11.64
2018-11-29T12:14:38.769Z,12.17
2018-11-29T12:17:09.016Z,11.99
2018-11-29T12:19:38.348Z,12.01
2018-11-29T12:22:08.820Z,12.41
2018-11-29T12:24:37.813Z,11.75
2018-11-29T12:27:07.208Z,12.17
2018-11-29T12:29:36.039Z,12.64
2018-11-29T12:32:05.414Z,12.85
2018-11-29T12:34:35.198Z,12.71
2018-11-29T12:37:05.668Z,12.79
2018-11-29T12:39:34.842Z,12.66
2018-11-29T12:42:04.295Z,12.34
2018-11-29T12:44:34.801Z,12.11
2018-11-29T12:47:06.367Z,11.84
2018-11-29T12:49:35.014Z,11.44
2018-11-29T12:52:04.567Z,11.95
2018-11-29T12:54:38.067Z,12.23
2018-11-29T12:57:07.678Z,12.27
2018-11-29T12:59:37.095Z,12.55
2018-11-29T13:02:07.784Z,11.61
2018-11-29T13:04:38.521Z,12.33
2018-11-29T13:07:08.537Z,11.76
2018-11-29T13:09:38.430Z,11.99
2018-11-29T13:12:08.004Z,11.76
2018-11-29T13:14:36.639Z,11.99
2018-11-29T13:17:06.791Z,12.17
2018-11-29T13:19:35.599Z,12.14
2018-11-29T13:22:11.204Z,12.08
2018-11-29T13:24:41.250Z,11.86
2018-11-29T13:27:10.063Z,11.62
2018-11-29T13:29:40.725Z,11.49
2018-11-29T13:32:09.988Z,12.29
2018-11-29T13:34:40.487Z,11.74
2018-11-29T13:37:11.046Z,11.81
2018-11-29T13:39:41.138Z,12.03
2018-11-29T13:42:11.202Z,11.97
2018-11-29T13:44:43.172Z,9.47
2018-11-29T13:47:12.846Z,12.06
2018-11-29T13:49:43.389Z,12.16
2018-11-29T13:52:13.617Z,12.16
2018-11-29T13:54:43.193Z,11.80
2018-11-29T13:57:15.178Z,12.54
2018-11-29T13:59:45.523Z,12.33
2018-11-29T14:02:14.198Z,12.15
2018-11-29T14:04:43.225Z,12.42
2018-11-29T14:07:13.007Z,12.57
2018-11-29T14:09:43.033Z,12.21
2018-11-29T14:12:11.850Z,12.28
2018-11-29T14:14:41.062Z,12.55
2018-11-29T14:17:10.626Z,12.91
2018-11-29T14:19:41.262Z,13.15
2018-11-29T14:22:10.668Z,12.60
2018-11-29T14:24:40.388Z,12.75
2018-11-29T14:27:09.869Z,12.51
2018-11-29T14:29:40.507Z,11.79
2018-11-29T14:32:10.014Z,12.16
2018-11-29T14:34:42.175Z,12.52
2018-11-29T14:37:13.772Z,12.71
2018-11-29T14:39:44.586Z,12.51
2018-11-29T14:42:14.311Z,13.20
2018-11-29T14:44:44.255Z,12.95
2018-11-29T14:47:13.715Z,9.63
2018-11-29T14:49:44.036Z,13.17
2018-11-29T14:52:13.119Z,12.66
2018-11-29T14:54:45.016Z,13.04
2018-11-29T14:57:14.696Z,12.82
2018-11-29T14:59:45.046Z,12.56
2018-11-29T15:02:16.047Z,12.40
2018-11-29T15:04:46.179Z,11.97
2018-11-29T15:07:15.451Z,11.64
2018-11-29T15:09:46.438Z,11.70
2018-11-29T15:12:16.553Z,11.61
2018-11-29T15:14:46.556Z,11.42
2018-11-29T15:17:16.433Z,11.19
2018-11-29T15:19:47.537Z,11.33
2018-11-29T15:22:17.570Z,11.48
2018-11-29T15:24:47.901Z,11.59
2018-11-29T15:27:16.915Z,10.98
2018-11-29T15:29:47.805Z,11.70
2018-11-29T15:32:19.966Z,12.19
2018-11-29T15:34:50.888Z,12.75
2018-11-29T15:37:22.978Z,12.84
2018-11-29T15:39:53.294Z,11.83
2018-11-29T15:42:24.838Z,11.48
2018-11-29T15:44:54.125Z,11.26
2018-11-29T15:47:24.977Z,11.52
2018-11-29T15:49:54.290Z,11.41
2018-11-29T15:52:24.458Z,11.74
2018-11-29T15:54:55.340Z,11.01
2018-11-29T15:57:27.067Z,12.05
2018-11-29T15:59:57.787Z,11.24
2018-11-29T16:02:28.638Z,11.32
2018-11-29T16:04:59.631Z,10.77
2018-11-29T16:07:30.578Z,10.91
2018-11-29T16:10:00.884Z,10.62
2018-11-29T16:12:29.730Z,10.57
2018-11-29T16:15:00.747Z,10.88
2018-11-29T16:17:30.966Z,10.56
2018-11-29T16:20:00.866Z,10.94
2018-11-29T16:22:31.037Z,10.80
2018-11-29T16:25:01.112Z,10.89
2018-11-29T16:27:31.469Z,10.71
2018-11-29T16:30:01.169Z,10.85
2018-11-29T16:32:31.518Z,10.97
2018-11-29T16:35:00.717Z,10.40
2018-11-29T16:37:30.543Z,9.99
2018-11-29T16:39:59.943Z,10.68
2018-11-29T16:42:28.548Z,10.60
2018-11-29T16:44:57.821Z,10.51
2018-11-29T16:47:27.947Z,10.58
2018-11-29T16:49:57.181Z,10.76
2018-11-29T16:52:27.703Z,10.81
2018-11-29T16:54:59.306Z,10.76
2018-11-29T16:57:28.508Z,10.71
2018-11-29T16:59:59.521Z,10.75
2018-11-29T17:02:30.627Z,10.70
2018-11-29T17:05:01.191Z,10.40
2018-11-29T17:07:34.166Z,10.05
2018-11-29T17:10:03.830Z,10.11
2018-11-29T17:12:34.802Z,9.77
2018-11-29T17:15:04.047Z,9.81
2018-11-29T17:17:34.075Z,9.64
2018-11-29T17:20:02.922Z,9.56
2018-11-29T17:22:32.460Z,9.58
2018-11-29T17:25:02.492Z,10.07
2018-11-29T17:27:32.810Z,9.95
2018-11-29T17:30:03.482Z,9.55
2018-11-29T17:32:32.213Z,9.37
2018-11-29T17:35:01.618Z,9.16
2018-11-29T17:37:32.338Z,9.13
2018-11-29T17:40:02.113Z,9.19
2018-11-29T17:42:30.941Z,9.41
2018-11-29T17:45:01.715Z,9.09
2018-11-29T17:47:31.051Z,9.09
2018-11-29T17:50:01.102Z,9.12
2018-11-29T17:52:31.746Z,8.74
2018-11-29T17:55:00.887Z,8.67
2018-11-29T17:57:30.358Z,8.71
2018-11-29T17:59:59.562Z,8.71
2018-11-29T18:02:30.508Z,8.71
2018-11-29T18:05:00.071Z,8.66
2018-11-29T18:07:30.115Z,8.64
2018-11-29T18:09:59.519Z,8.59
2018-11-29T18:12:28.726Z,8.71
2018-11-29T18:15:00.315Z,8.70
2018-11-29T18:17:29.422Z,8.79
2018-11-29T18:20:00.819Z,8.76
2018-11-29T18:22:33.605Z,8.61
2018-11-29T18:25:03.114Z,8.39
2018-11-29T18:27:33.943Z,8.38
2018-11-29T18:30:04.301Z,8.36
2018-11-29T18:32:34.698Z,8.41
2018-11-29T18:35:03.798Z,8.49
2018-11-29T18:37:33.310Z,8.50
2018-11-29T18:40:02.282Z,8.62
2018-11-29T18:42:32.533Z,8.56
2018-11-29T18:45:01.637Z,8.41
2018-11-29T18:47:31.550Z,8.34
2018-11-29T18:50:01.119Z,8.32
2018-11-29T18:52:30.602Z,8.16
2018-11-29T18:54:59.940Z,8.23
2018-11-29T18:57:30.357Z,8.14
2018-11-29T19:00:00.222Z,8.17
2018-11-29T19:02:31.498Z,8.07
2018-11-29T19:05:01.549Z,8.07
2018-11-29T19:07:32.543Z,8.21
2018-11-29T19:10:01.826Z,8.37
2018-11-29T19:12:33.925Z,8.76
2018-11-29T19:15:02.478Z,8.43
2018-11-29T19:17:32.446Z,8.61
2018-11-29T19:20:03.060Z,8.84
2018-11-29T19:22:33.386Z,8.64
2018-11-29T19:25:04.418Z,8.57
2018-11-29T19:27:33.275Z,8.35
2018-11-29T19:30:05.021Z,8.32
2018-11-29T19:32:33.828Z,8.39
2018-11-29T19:35:02.952Z,8.30
2018-11-29T19:37:32.295Z,7.77
2018-11-29T19:40:02.222Z,8.06
2018-11-29T19:42:30.905Z,8.17
2018-11-29T19:44:59.445Z,8.38
2018-11-29T19:47:28.997Z,8.53
2018-11-29T19:49:59.997Z,8.68
2018-11-29T19:52:29.854Z,9.56
2018-11-29T19:55:01.400Z,9.71
2018-11-29T19:57:30.451Z,9.32
2018-11-29T19:59:59.771Z,8.99
2018-11-29T20:02:29.893Z,8.82
2018-11-29T20:04:59.453Z,8.94
2018-11-29T20:07:29.063Z,9.05
2018-11-29T20:09:59.065Z,9.19
2018-11-29T20:12:29.049Z,9.18
2018-11-29T20:14:58.219Z,8.84
2018-11-29T20:17:27.676Z,8.09
2018-11-29T20:19:57.268Z,8.16
2018-11-29T20:22:25.907Z,7.92
2018-11-29T20:24:54.919Z,7.96
2018-11-29T20:27:24.091Z,7.97
2018-11-29T20:29:53.637Z,8.27
2018-11-29T20:32:24.691Z,8.44
2018-11-29T20:34:55.038Z,8.41
2018-11-29T20:37:24.148Z,8.24
2018-11-29T20:39:53.282Z,8.38
2018-11-29T20:42:23.423Z,8.35
2018-11-29T20:44:52.611Z,8.23
2018-11-29T20:47:22.467Z,8.40
2018-11-29T20:49:53.032Z,8.34
2018-11-29T20:52:21.593Z,8.75
2018-11-29T20:54:51.190Z,9.29
2018-11-29T20:57:20.773Z,9.52
2018-11-29T20:59:49.942Z,9.65
2018-11-29T21:02:19.987Z,9.36
2018-11-29T21:04:48.830Z,9.23
2018-11-29T21:07:18.197Z,9.25
2018-11-29T21:09:49.026Z,9.50
2018-11-29T21:12:18.839Z,9.60
2018-11-29T21:14:49.143Z,9.91
2018-11-29T21:17:20.275Z,9.78
2018-11-29T21:19:50.373Z,9.87
2018-11-29T21:22:19.889Z,10.13
2018-11-29T21:24:50.305Z,9.70
2018-11-29T21:27:22.288Z,10.73
2018-11-29T21:29:52.078Z,10.37
2018-11-29T21:32:22.446Z,10.35
2018-11-29T21:34:51.683Z,10.00
2018-11-29T21:37:21.887Z,9.80
2018-11-29T21:39:51.010Z,9.44
2018-11-29T21:42:20.743Z,9.50
2018-11-29T21:44:51.403Z,9.86
2018-11-29T21:47:21.119Z,9.98
2018-11-29T21:49:50.540Z,9.43
2018-11-29T21:52:19.626Z,9.62
2018-11-29T21:54:49.332Z,9.27
2018-11-29T21:57:19.128Z,8.97
2018-11-29T21:59:48.729Z,9.29
2018-11-29T22:02:19.529Z,9.46
2018-11-29T22:04:50.946Z,9.70
2018-11-29T22:07:22.007Z,9.37
2018-11-29T22:09:52.663Z,9.94
2018-11-29T22:12:23.460Z,9.48
2018-11-29T22:14:54.530Z,9.91
2018-11-29T22:17:23.131Z,9.78
2018-11-29T22:19:51.692Z,10.07
2018-11-29T22:22:21.306Z,10.40
2018-11-29T22:24:51.038Z,10.34
2018-11-29T22:27:21.638Z,10.28
2018-11-29T22:29:51.093Z,9.25
2018-11-29T22:32:20.195Z,8.93
2018-11-29T22:34:50.182Z,8.92
2018-11-29T22:37:19.686Z,9.55
2018-11-29T22:39:51.335Z,9.52
2018-11-29T22:42:21.878Z,9.79
2018-11-29T22:44:51.495Z,9.60
2018-11-29T22:47:20.954Z,9.31
2018-11-29T22:49:51.071Z,8.03
2018-11-29T22:52:24.053Z,8.21
2018-11-29T22:54:54.140Z,8.05
2018-11-29T22:57:23.627Z,8.30
2018-11-29T22:59:54.174Z,8.15
2018-11-29T23:02:23.005Z,8.47
2018-11-29T23:04:59.307Z,8.09
2018-11-29T23:07:29.427Z,7.78
2018-11-29T23:10:02.014Z,7.83
2018-11-29T23:12:31.252Z,7.58
2018-11-29T23:15:00.970Z,8.09
2018-11-29T23:17:31.597Z,8.13
2018-11-29T23:20:00.705Z,8.11
2018-11-29T23:22:30.280Z,7.49
2018-11-29T23:25:01.947Z,7.34
2018-11-29T23:27:30.852Z,7.37
2018-11-29T23:29:59.902Z,7.05
2018-11-29T23:32:29.639Z,6.93
2018-11-29T23:36:28.316Z,7.28
2018-11-29T23:38:58.251Z,7.37
2018-11-29T23:41:29.418Z,7.50
2018-11-29T23:43:58.266Z,7.93
2018-11-29T23:46:29.868Z,7.99
2018-11-29T23:49:00.438Z,8.26
2018-11-29T23:51:30.082Z,8.32
2018-11-29T23:54:00.902Z,8.16
2018-11-29T23:56:31.279Z,8.42
2018-11-29T23:59:04.620Z,8.49
