createdAt,value
2022-07-29T00:04:45.885Z,1.70
2022-07-29T00:09:51.857Z,1.60
2022-07-29T00:15:20.699Z,1.50
2022-07-29T00:20:42.674Z,1.80
2022-07-29T00:31:16.128Z,1.90
2022-07-29T00:36:26.612Z,1.70
2022-07-29T00:41:30.776Z,1.77
2022-07-29T00:46:37.967Z,1.60
2022-07-29T00:51:41.241Z,1.77
2022-07-29T00:56:44.048Z,1.80
2022-07-29T01:02:05.030Z,1.70
2022-07-29T01:07:07.979Z,1.73
2022-07-29T01:12:19.767Z,1.80
2022-07-29T01:17:27.046Z,1.73
2022-07-29T01:22:38.913Z,1.60
2022-07-29T01:27:50.350Z,1.65
2022-07-29T01:33:36.044Z,1.92
2022-07-29T01:38:41.674Z,1.75
2022-07-29T01:43:50.125Z,1.70
2022-07-29T01:48:57.381Z,1.70
2022-07-29T01:54:04.268Z,1.70
2022-07-29T01:59:45.131Z,1.67
2022-07-29T02:04:50.099Z,1.80
2022-07-29T02:09:53.716Z,1.70
2022-07-29T02:14:56.751Z,1.70
2022-07-29T02:20:18.564Z,1.80
2022-07-29T02:25:38.374Z,1.90
2022-07-29T02:30:47.924Z,1.98
2022-07-29T02:35:53.032Z,1.67
2022-07-29T02:40:56.266Z,1.70
2022-07-29T02:46:00.568Z,1.90
2022-07-29T02:51:43.607Z,1.80
2022-07-29T02:56:47.920Z,1.80
2022-07-29T03:01:51.038Z,1.90
2022-07-29T03:06:55.445Z,1.77
2022-07-29T03:11:58.566Z,1.77
2022-07-29T03:17:01.533Z,1.90
2022-07-29T03:22:05.797Z,1.88
2022-07-29T03:27:08.548Z,2.00
2022-07-29T03:32:11.275Z,1.70
2022-07-29T03:37:15.243Z,1.80
2022-07-29T03:42:42.565Z,1.90
2022-07-29T03:47:50.880Z,1.92
2022-07-29T03:52:55.755Z,1.75
2022-07-29T03:57:59.044Z,1.80
2022-07-29T04:03:01.819Z,1.88
2022-07-29T04:08:06.404Z,2.05
2022-07-29T04:13:09.091Z,1.80
2022-07-29T04:18:11.736Z,2.03
2022-07-29T04:23:15.704Z,2.10
2022-07-29T04:28:18.368Z,2.10
2022-07-29T04:33:40.180Z,1.92
2022-07-29T04:38:44.280Z,2.03
2022-07-29T04:43:47.023Z,1.85
2022-07-29T04:48:49.945Z,1.88
2022-07-29T04:53:54.054Z,1.90
2022-07-29T04:58:56.673Z,1.90
2022-07-29T05:04:00.735Z,1.75
2022-07-29T05:09:04.992Z,2.35
2022-07-29T05:14:07.637Z,2.03
2022-07-29T05:19:14.116Z,1.90
2022-07-29T05:24:26.421Z,1.95
2022-07-29T05:29:43.938Z,1.83
2022-07-29T05:34:51.264Z,1.70
2022-07-29T05:39:56.741Z,2.00
2022-07-29T05:45:00.184Z,1.77
2022-07-29T05:50:02.919Z,1.83
2022-07-29T05:55:07.542Z,1.77
2022-07-29T06:00:11.690Z,2.00
2022-07-29T06:05:17.427Z,2.08
2022-07-29T06:10:23.929Z,2.30
2022-07-29T06:15:29.026Z,2.05
2022-07-29T06:20:59.778Z,1.85
2022-07-29T06:26:05.123Z,1.80
2022-07-29T06:31:08.066Z,1.90
2022-07-29T06:36:19.722Z,1.90
2022-07-29T06:41:25.718Z,1.80
2022-07-29T06:46:28.692Z,2.10
2022-07-29T06:51:31.433Z,2.10
2022-07-29T06:56:38.940Z,2.13
2022-07-29T07:01:44.422Z,1.77
2022-07-29T07:06:47.161Z,1.90
2022-07-29T07:11:51.158Z,1.90
2022-07-29T07:16:53.890Z,1.83
2022-07-29T07:22:06.176Z,1.88
2022-07-29T07:27:10.214Z,1.92
2022-07-29T07:32:14.155Z,1.85
2022-07-29T07:37:16.992Z,1.83
2022-07-29T07:42:21.286Z,1.70
2022-07-29T07:47:25.333Z,2.03
2022-07-29T07:52:58.418Z,1.80
2022-07-29T07:58:02.420Z,2.00
2022-07-29T08:03:05.467Z,2.15
2022-07-29T08:08:19.925Z,1.95
2022-07-29T08:13:26.048Z,1.98
2022-07-29T08:18:30.306Z,2.00
2022-07-29T08:23:46.439Z,1.77
2022-07-29T08:28:52.712Z,2.10
2022-07-29T08:33:57.010Z,2.00
2022-07-29T08:38:59.675Z,2.05
2022-07-29T08:44:03.758Z,1.70
2022-07-29T08:49:06.483Z,2.00
2022-07-29T08:54:10.264Z,2.00
2022-07-29T08:59:14.989Z,2.00
2022-07-29T09:04:18.254Z,1.90
2022-07-29T09:09:34.164Z,2.05
2022-07-29T09:14:38.183Z,2.00
2022-07-29T09:19:45.529Z,1.88
2022-07-29T09:24:49.259Z,2.00
2022-07-29T09:30:00.737Z,1.90
2022-07-29T09:35:17.507Z,2.10
2022-07-29T09:40:29.484Z,1.65
2022-07-29T09:45:34.739Z,1.77
2022-07-29T09:50:39.315Z,1.90
2022-07-29T09:55:49.513Z,1.85
2022-07-29T10:00:55.687Z,1.98
2022-07-29T10:06:09.241Z,1.90
2022-07-29T10:11:13.449Z,1.80
2022-07-29T10:16:18.798Z,1.90
2022-07-29T10:21:22.464Z,2.03
2022-07-29T10:26:41.841Z,1.80
2022-07-29T10:37:22.275Z,2.00
2022-07-29T10:48:07.816Z,2.38
2022-07-29T10:59:45.353Z,2.22
2022-07-29T11:05:05.221Z,2.20
2022-07-29T11:10:22.022Z,2.10
2022-07-29T11:15:32.164Z,2.30
2022-07-29T11:20:37.982Z,2.25
2022-07-29T11:25:42.977Z,2.05
2022-07-29T11:30:56.083Z,2.25
2022-07-29T11:36:28.136Z,2.33
2022-07-29T11:41:36.931Z,2.58
2022-07-29T11:46:49.718Z,2.17
2022-07-29T11:51:55.008Z,2.22
2022-07-29T11:56:59.801Z,2.00
2022-07-29T12:02:36.580Z,2.33
2022-07-29T12:07:33.788Z,2.17
2022-07-29T12:12:39.485Z,2.20
2022-07-29T12:17:46.036Z,2.40
2022-07-29T12:22:50.299Z,2.35
2022-07-29T12:28:03.890Z,2.30
2022-07-29T12:33:25.502Z,2.05
2022-07-29T12:39:38.520Z,3.10
2022-07-29T12:44:48.672Z,5.00
2022-07-29T12:49:54.730Z,5.25
2022-07-29T12:54:57.465Z,4.07
2022-07-29T13:00:03.836Z,4.03
2022-07-29T13:05:16.121Z,3.65
2022-07-29T13:10:20.001Z,2.97
2022-07-29T13:15:27.471Z,2.90
2022-07-29T13:26:07.556Z,2.70
2022-07-29T13:31:10.341Z,2.83
2022-07-29T13:36:13.142Z,2.60
2022-07-29T13:41:17.246Z,2.28
2022-07-29T13:46:21.106Z,2.30
2022-07-29T13:51:23.954Z,2.40
2022-07-29T13:56:28.208Z,2.50
2022-07-29T14:13:55.224Z,2.10
2022-07-29T14:18:57.963Z,2.65
2022-07-29T14:24:00.681Z,2.58
2022-07-29T14:29:04.760Z,2.35
2022-07-29T14:34:07.545Z,2.30
2022-07-29T14:39:10.237Z,2.33
2022-07-29T14:44:16.714Z,2.33
2022-07-29T14:49:19.480Z,2.22
2022-07-29T14:54:22.257Z,2.15
2022-07-29T14:59:35.144Z,2.60
2022-07-29T15:04:37.814Z,2.40
2022-07-29T15:10:06.241Z,2.70
2022-07-29T15:15:31.603Z,2.58
2022-07-29T15:20:34.366Z,2.40
2022-07-29T15:25:38.040Z,2.47
2022-07-29T15:30:42.776Z,2.50
2022-07-29T15:35:45.468Z,2.70
2022-07-29T15:40:48.180Z,2.70
2022-07-29T15:46:06.322Z,2.65
2022-07-29T15:51:09.134Z,3.30
2022-07-29T15:56:12.851Z,3.15
2022-07-29T16:01:17.247Z,2.90
2022-07-29T16:06:20.095Z,3.50
2022-07-29T16:11:22.829Z,3.50
2022-07-29T16:16:26.925Z,3.35
2022-07-29T16:21:31.473Z,3.05
2022-07-29T16:26:34.292Z,3.42
2022-07-29T16:31:38.441Z,3.50
2022-07-29T16:36:45.988Z,3.10
2022-07-29T16:41:50.410Z,3.15
2022-07-29T16:46:56.105Z,3.60
2022-07-29T16:52:01.829Z,2.95
2022-07-29T16:57:04.619Z,3.50
2022-07-29T17:02:09.047Z,3.20
2022-07-29T17:07:11.851Z,3.05
2022-07-29T17:12:14.535Z,3.45
2022-07-29T17:17:20.658Z,3.10
2022-07-29T17:22:29.938Z,3.20
2022-07-29T17:27:33.226Z,3.30
2022-07-29T17:32:38.708Z,3.30
2022-07-29T17:37:41.455Z,3.25
2022-07-29T17:42:44.188Z,2.90
2022-07-29T17:47:48.235Z,2.90
2022-07-29T17:52:50.902Z,3.15
2022-07-29T17:57:57.151Z,2.83
2022-07-29T18:03:03.898Z,3.10
2022-07-29T18:08:07.087Z,2.88
2022-07-29T18:13:10.005Z,2.80
2022-07-29T18:18:14.943Z,2.80
2022-07-29T18:23:17.840Z,3.10
2022-07-29T18:28:20.717Z,3.20
2022-07-29T18:33:24.849Z,3.00
2022-07-29T18:38:27.558Z,2.78
2022-07-29T18:43:30.230Z,2.72
2022-07-29T18:48:34.474Z,2.80
2022-07-29T18:53:37.700Z,2.95
2022-07-29T18:58:40.454Z,3.10
2022-07-29T19:03:44.550Z,2.80
2022-07-29T19:08:47.247Z,2.90
2022-07-29T19:13:49.988Z,2.55
2022-07-29T19:18:54.663Z,2.75
2022-07-29T19:24:05.806Z,2.67
2022-07-29T19:29:10.405Z,2.88
2022-07-29T19:34:14.405Z,2.55
2022-07-29T19:39:17.055Z,2.78
2022-07-29T19:44:19.787Z,2.63
2022-07-29T19:49:23.935Z,2.92
2022-07-29T19:54:26.832Z,2.78
2022-07-29T19:59:29.660Z,2.75
2022-07-29T20:04:33.692Z,2.80
2022-07-29T20:09:39.940Z,3.03
2022-07-29T20:14:42.705Z,2.90
2022-07-29T20:19:47.051Z,2.97
2022-07-29T20:24:50.047Z,2.90
2022-07-29T20:29:52.789Z,2.70
2022-07-29T20:34:56.790Z,2.75
2022-07-29T20:39:59.664Z,2.90
2022-07-29T20:45:05.578Z,2.55
2022-07-29T20:50:12.825Z,2.83
2022-07-29T20:55:15.919Z,3.13
2022-07-29T21:00:18.818Z,3.10
2022-07-29T21:05:22.880Z,3.22
2022-07-29T21:10:25.660Z,2.95
2022-07-29T21:15:29.638Z,3.10
2022-07-29T21:20:33.747Z,3.05
2022-07-29T21:25:36.392Z,3.28
2022-07-29T21:30:39.039Z,3.10
2022-07-29T21:36:02.015Z,3.45
2022-07-29T21:41:06.218Z,2.83
2022-07-29T21:46:09.233Z,3.50
2022-07-29T21:51:13.414Z,3.10
2022-07-29T21:56:16.049Z,3.72
2022-07-29T22:01:20.909Z,3.28
2022-07-29T22:06:24.941Z,3.58
2022-07-29T22:11:27.682Z,3.80
2022-07-29T22:16:30.421Z,3.42
2022-07-29T22:21:34.539Z,3.45
2022-07-29T22:26:37.205Z,3.40
2022-07-29T22:31:39.908Z,3.80
2022-07-29T22:36:43.932Z,3.50
2022-07-29T22:41:46.604Z,4.15
2022-07-29T22:46:49.322Z,4.15
2022-07-29T22:51:53.324Z,4.15
2022-07-29T22:56:56.145Z,3.75
2022-07-29T23:01:58.958Z,4.32
2022-07-29T23:07:03.209Z,4.05
2022-07-29T23:12:06.317Z,4.43
2022-07-29T23:17:09.123Z,4.43
2022-07-29T23:22:13.216Z,4.53
2022-07-29T23:27:15.950Z,4.32
2022-07-29T23:32:18.698Z,4.60
2022-07-29T23:37:22.756Z,4.60
2022-07-29T23:42:25.457Z,4.82
2022-07-29T23:47:28.946Z,4.85
2022-07-29T23:52:32.974Z,4.60
2022-07-29T23:57:38.493Z,5.03
