createdAt,value
2022-08-22T00:01:29.007Z,34
2022-08-22T00:02:52.060Z,203
2022-08-22T00:03:05.590Z,34
2022-08-22T00:03:05.717Z,34
2022-08-22T00:03:14.171Z,34
2022-08-22T00:03:30.611Z,34
2022-08-22T00:05:31.584Z,34
2022-08-22T00:07:32.949Z,34
2022-08-22T00:09:34.319Z,34
2022-08-22T00:11:35.463Z,34
2022-08-22T00:17:39.233Z,34
2022-08-22T00:19:40.878Z,34
2022-08-22T00:21:42.283Z,34
2022-08-22T00:23:43.646Z,34
2022-08-22T00:27:46.720Z,34
2022-08-22T00:31:49.539Z,34
2022-08-22T00:33:51.056Z,34
2022-08-22T00:37:53.953Z,34
2022-08-22T00:39:55.373Z,34
2022-08-22T00:41:56.419Z,34
2022-08-22T00:43:57.570Z,34
2022-08-22T00:45:58.621Z,34
2022-08-22T00:47:59.960Z,34
2022-08-22T00:50:01.443Z,34
2022-08-22T00:52:02.901Z,34
2022-08-22T00:54:06.761Z,34
2022-08-22T00:56:06.225Z,34
2022-08-22T00:58:07.622Z,34
2022-08-22T01:00:09.399Z,33
2022-08-22T01:02:11.009Z,33
2022-08-22T01:04:12.434Z,33
2022-08-22T01:06:14.232Z,33
2022-08-22T01:10:17.095Z,34
2022-08-22T01:12:18.703Z,34
2022-08-22T01:14:20.267Z,34
2022-08-22T01:16:21.497Z,34
2022-08-22T01:18:23.010Z,34
2022-08-22T01:20:24.942Z,34
2022-08-22T01:24:28.103Z,33
2022-08-22T01:28:30.892Z,33
2022-08-22T01:32:34.078Z,34
2022-08-22T01:34:35.861Z,33
2022-08-22T01:36:37.436Z,33
2022-08-22T01:38:38.951Z,33
2022-08-22T01:40:47.518Z,33
2022-08-22T01:42:41.410Z,34
2022-08-22T01:44:43.315Z,33
2022-08-22T01:46:44.632Z,33
2022-08-22T01:48:47.745Z,33
2022-08-22T01:52:49.191Z,33
2022-08-22T01:54:51.082Z,33
2022-08-22T01:56:52.489Z,33
2022-08-22T02:00:56.042Z,33
2022-08-22T02:02:57.060Z,33
2022-08-22T02:04:58.430Z,33
2022-08-22T02:06:59.418Z,33
2022-08-22T02:09:00.547Z,33
2022-08-22T02:13:03.279Z,33
2022-08-22T02:15:05.097Z,33
2022-08-22T02:17:06.632Z,33
2022-08-22T02:19:07.868Z,33
2022-08-22T02:21:09.481Z,33
2022-08-22T02:23:11.060Z,33
2022-08-22T02:25:12.762Z,33
2022-08-22T02:27:14.265Z,33
2022-08-22T02:29:15.478Z,33
2022-08-22T02:33:18.822Z,33
2022-08-22T02:35:20.172Z,33
2022-08-22T02:37:21.193Z,33
2022-08-22T02:41:24.378Z,33
2022-08-22T02:43:25.830Z,33
2022-08-22T02:45:27.378Z,33
2022-08-22T02:47:28.618Z,33
2022-08-22T02:51:32.074Z,33
2022-08-22T02:55:34.546Z,33
2022-08-22T02:57:39.538Z,33
2022-08-22T02:59:37.562Z,33
2022-08-22T03:01:40.102Z,33
2022-08-22T03:05:41.670Z,33
2022-08-22T03:07:43.024Z,33
2022-08-22T03:11:46.904Z,33
2022-08-22T03:13:48.083Z,33
2022-08-22T03:15:49.569Z,33
2022-08-22T03:17:50.163Z,33
2022-08-22T03:23:53.651Z,33
2022-08-22T03:25:55.354Z,33
2022-08-22T03:27:57.264Z,33
2022-08-22T03:29:58.698Z,33
2022-08-22T03:34:02.007Z,33
2022-08-22T03:38:05.184Z,33
2022-08-22T03:40:06.844Z,33
2022-08-22T03:42:52.594Z,33
2022-08-22T03:44:54.219Z,33
2022-08-22T03:46:55.851Z,33
2022-08-22T03:48:57.209Z,33
2022-08-22T03:50:58.539Z,33
2022-08-22T03:53:00.064Z,33
2022-08-22T03:55:01.567Z,33
2022-08-22T03:57:03.233Z,33
2022-08-22T03:59:09.846Z,33
2022-08-22T04:01:07.092Z,33
2022-08-22T04:03:08.950Z,33
2022-08-22T04:05:10.559Z,33
2022-08-22T04:07:17.023Z,33
2022-08-22T04:11:15.138Z,33
2022-08-22T04:13:16.749Z,33
2022-08-22T04:15:18.132Z,33
2022-08-22T04:17:19.421Z,33
2022-08-22T04:21:22.360Z,33
2022-08-22T04:23:23.994Z,33
2022-08-22T04:25:25.227Z,33
2022-08-22T04:27:26.883Z,33
2022-08-22T04:29:28.660Z,33
2022-08-22T04:31:29.694Z,33
2022-08-22T04:33:31.497Z,33
2022-08-22T04:35:32.518Z,33
2022-08-22T04:37:34.294Z,33
2022-08-22T04:39:36.002Z,33
2022-08-22T04:41:37.763Z,33
2022-08-22T04:43:39.094Z,33
2022-08-22T04:45:40.807Z,33
2022-08-22T04:49:44.278Z,33
2022-08-22T04:51:45.753Z,33
2022-08-22T04:53:47.187Z,33
2022-08-22T04:55:49.074Z,33
2022-08-22T04:57:50.215Z,33
2022-08-22T04:59:51.368Z,33
2022-08-22T05:03:54.914Z,33
2022-08-22T05:05:56.369Z,34
2022-08-22T05:07:58.542Z,34
2022-08-22T05:09:59.421Z,34
2022-08-22T05:12:00.970Z,34
2022-08-22T05:14:02.069Z,34
2022-08-22T05:16:03.313Z,360
2022-08-22T05:18:04.780Z,360
2022-08-22T05:20:06.004Z,360
2022-08-22T05:22:07.489Z,360
2022-08-22T05:24:08.903Z,360
2022-08-22T05:26:10.457Z,360
2022-08-22T05:28:12.083Z,360
2022-08-22T05:30:13.478Z,360
2022-08-22T05:32:14.675Z,360
2022-08-22T05:36:17.667Z,360
2022-08-22T05:38:18.691Z,360
2022-08-22T05:42:21.844Z,360
2022-08-22T05:46:26.802Z,360
2022-08-22T05:48:25.476Z,360
2022-08-22T05:50:27.309Z,360
2022-08-22T05:52:28.961Z,360
2022-08-22T05:54:33.475Z,360
2022-08-22T05:56:31.999Z,29
2022-08-22T05:58:33.142Z,29
2022-08-22T06:02:36.426Z,271
2022-08-22T06:04:38.276Z,271
2022-08-22T06:06:39.573Z,271
2022-08-22T06:08:41.384Z,271
2022-08-22T06:10:43.084Z,271
2022-08-22T06:12:44.839Z,271
2022-08-22T06:14:45.737Z,271
2022-08-22T06:18:47.908Z,270
2022-08-22T06:20:49.264Z,270
2022-08-22T06:22:50.292Z,268
2022-08-22T06:24:52.080Z,268
2022-08-22T06:28:55.723Z,268
2022-08-22T06:30:56.403Z,268
2022-08-22T06:34:59.175Z,257
2022-08-22T06:39:01.385Z,257
2022-08-22T06:41:02.520Z,257
2022-08-22T06:45:05.011Z,257
2022-08-22T06:49:07.766Z,255
2022-08-22T06:51:08.973Z,252
2022-08-22T06:55:11.840Z,252
2022-08-22T06:57:12.994Z,252
2022-08-22T06:59:14.107Z,252
2022-08-22T07:01:15.380Z,252
2022-08-22T07:07:19.213Z,252
2022-08-22T07:09:20.466Z,252
2022-08-22T07:11:21.900Z,252
2022-08-22T07:13:23.510Z,252
2022-08-22T07:15:24.534Z,252
2022-08-22T07:17:25.396Z,252
2022-08-22T07:19:27.050Z,252
2022-08-22T07:27:31.926Z,252
2022-08-22T07:29:33.565Z,252
2022-08-22T07:31:34.588Z,252
2022-08-22T07:33:36.084Z,252
2022-08-22T07:35:38.058Z,252
2022-08-22T07:37:38.903Z,252
2022-08-22T07:41:42.112Z,249
2022-08-22T07:43:43.728Z,248
2022-08-22T07:47:49.627Z,170
2022-08-22T07:49:49.813Z,170
2022-08-22T07:51:48.622Z,170
2022-08-22T07:53:50.260Z,170
2022-08-22T07:55:51.091Z,170
2022-08-22T07:59:53.627Z,170
2022-08-22T08:01:55.275Z,170
2022-08-22T08:03:56.978Z,178
2022-08-22T08:05:58.001Z,178
2022-08-22T08:07:59.113Z,224
2022-08-22T08:10:01.170Z,189
2022-08-22T08:12:02.532Z,189
2022-08-22T08:14:04.071Z,191
2022-08-22T08:18:07.190Z,192
2022-08-22T08:20:08.599Z,191
2022-08-22T08:22:09.579Z,191
2022-08-22T08:24:10.614Z,191
2022-08-22T08:26:11.992Z,191
2022-08-22T08:30:15.507Z,169
2022-08-22T08:32:14.927Z,170
2022-08-22T08:34:16.360Z,141
2022-08-22T08:36:17.571Z,147
2022-08-22T08:42:21.244Z,198
2022-08-22T08:44:22.465Z,132
2022-08-22T08:46:24.162Z,127
2022-08-22T08:48:25.145Z,160
2022-08-22T08:52:27.445Z,150
2022-08-22T08:54:29.025Z,132
2022-08-22T08:56:29.926Z,154
2022-08-22T08:58:31.487Z,156
2022-08-22T09:02:35.009Z,188
2022-08-22T09:04:34.464Z,180
2022-08-22T09:06:35.517Z,129
2022-08-22T09:08:36.964Z,202
2022-08-22T09:10:38.403Z,180
2022-08-22T09:12:43.430Z,197
2022-08-22T09:14:41.782Z,119
2022-08-22T09:16:45.138Z,167
2022-08-22T09:18:44.393Z,170
2022-08-22T09:20:45.366Z,210
2022-08-22T09:22:50.321Z,159
2022-08-22T09:24:48.834Z,210
2022-08-22T09:26:49.670Z,214
2022-08-22T09:32:53.146Z,165
2022-08-22T09:36:56.276Z,189
2022-08-22T09:38:57.614Z,177
2022-08-22T09:40:58.527Z,185
2022-08-22T09:47:02.804Z,195
2022-08-22T09:51:28.510Z,148
2022-08-22T09:53:06.653Z,218
2022-08-22T09:55:08.688Z,203
2022-08-22T09:57:09.401Z,207
2022-08-22T10:03:12.475Z,153
2022-08-22T10:05:13.960Z,193
2022-08-22T10:07:15.631Z,184
2022-08-22T10:13:19.103Z,360
2022-08-22T10:15:20.381Z,94
2022-08-22T10:17:21.690Z,94
2022-08-22T10:19:23.194Z,100
2022-08-22T10:23:25.704Z,98
2022-08-22T10:25:27.937Z,112
2022-08-22T10:28:21.184Z,80
2022-08-22T10:30:22.152Z,83
2022-08-22T10:32:25.161Z,331
2022-08-22T10:34:24.688Z,42
2022-08-22T10:36:26.357Z,32
2022-08-22T10:38:27.368Z,270
2022-08-22T10:40:29.198Z,265
2022-08-22T10:42:31.236Z,176
2022-08-22T10:44:31.277Z,131
2022-08-22T10:46:32.581Z,124
2022-08-22T10:50:35.172Z,117
2022-08-22T10:52:36.964Z,117
2022-08-22T10:54:37.941Z,117
2022-08-22T10:56:39.084Z,90
2022-08-22T11:00:45.952Z,145
2022-08-22T11:02:44.816Z,145
2022-08-22T11:06:46.171Z,188
2022-08-22T11:10:49.440Z,151
2022-08-22T11:12:51.074Z,189
2022-08-22T11:16:54.976Z,125
2022-08-22T11:20:56.570Z,68
2022-08-22T11:22:58.398Z,129
2022-08-22T11:25:03.668Z,115
2022-08-22T11:27:01.485Z,114
2022-08-22T11:29:07.837Z,115
2022-08-22T11:31:03.639Z,115
2022-08-22T11:33:04.897Z,115
2022-08-22T11:37:09.602Z,180
2022-08-22T11:39:09.917Z,124
2022-08-22T11:41:10.068Z,83
2022-08-22T11:43:12.014Z,112
2022-08-22T11:45:14.874Z,89
2022-08-22T11:49:15.184Z,186
2022-08-22T11:51:16.217Z,153
2022-08-22T11:53:17.368Z,191
2022-08-22T11:55:18.800Z,77
2022-08-22T11:59:20.692Z,120
2022-08-22T12:01:21.981Z,104
2022-08-22T12:03:23.063Z,174
2022-08-22T12:05:24.723Z,246
2022-08-22T12:07:25.423Z,84
2022-08-22T12:09:26.713Z,20
2022-08-22T12:11:28.179Z,193
2022-08-22T12:13:34.215Z,202
2022-08-22T12:15:33.317Z,114
2022-08-22T12:17:51.322Z,152
2022-08-22T12:19:33.438Z,164
2022-08-22T12:21:36.827Z,111
2022-08-22T12:25:46.256Z,85
2022-08-22T12:27:38.396Z,131
2022-08-22T12:29:45.151Z,147
2022-08-22T12:31:40.885Z,127
2022-08-22T12:33:42.220Z,25
2022-08-22T12:35:43.050Z,25
2022-08-22T12:37:44.948Z,99
2022-08-22T12:41:48.104Z,97
2022-08-22T12:43:49.587Z,119
2022-08-22T12:47:49.768Z,32
2022-08-22T12:51:55.742Z,34
2022-08-22T12:53:54.098Z,115
2022-08-22T12:55:55.226Z,101
2022-08-22T12:57:56.226Z,24
2022-08-22T13:01:59.240Z,90
2022-08-22T13:04:00.676Z,130
2022-08-22T13:08:04.466Z,129
2022-08-22T13:10:04.177Z,40
2022-08-22T13:12:05.171Z,112
2022-08-22T13:14:06.635Z,141
2022-08-22T13:16:08.697Z,126
2022-08-22T13:18:29.074Z,103
2022-08-22T13:20:11.019Z,307
2022-08-22T13:22:12.498Z,337
2022-08-22T13:24:16.750Z,128
2022-08-22T13:26:16.506Z,48
2022-08-22T13:30:17.560Z,66
2022-08-22T13:32:19.055Z,137
2022-08-22T13:34:20.037Z,116
2022-08-22T13:36:21.102Z,43
2022-08-22T13:40:23.511Z,131
2022-08-22T13:42:27.942Z,145
2022-08-22T13:44:25.215Z,163
2022-08-22T13:46:26.177Z,158
2022-08-22T13:48:27.910Z,125
2022-08-22T13:50:28.778Z,4
2022-08-22T13:52:30.385Z,137
2022-08-22T13:54:31.229Z,142
2022-08-22T13:56:32.792Z,138
2022-08-22T13:58:33.874Z,56
2022-08-22T14:00:35.207Z,355
2022-08-22T14:02:36.742Z,34
2022-08-22T14:04:37.741Z,118
2022-08-22T14:06:41.161Z,9
2022-08-22T14:08:40.224Z,243
2022-08-22T14:12:49.814Z,181
2022-08-22T14:14:43.549Z,128
2022-08-22T14:16:44.312Z,342
2022-08-22T14:18:46.229Z,190
2022-08-22T14:22:48.121Z,19
2022-08-22T14:24:54.787Z,46
2022-08-22T14:28:51.356Z,105
2022-08-22T14:32:54.641Z,105
2022-08-22T14:34:55.495Z,131
2022-08-22T14:38:58.223Z,94
2022-08-22T14:40:59.345Z,102
2022-08-22T14:43:00.760Z,111
2022-08-22T14:45:02.236Z,131
2022-08-22T14:47:03.692Z,133
2022-08-22T14:51:07.708Z,138
2022-08-22T14:53:08.167Z,145
2022-08-22T14:55:09.381Z,182
2022-08-22T15:01:12.682Z,200
2022-08-22T15:03:13.729Z,177
2022-08-22T15:05:15.291Z,205
2022-08-22T15:07:16.954Z,205
2022-08-22T15:11:19.702Z,230
2022-08-22T15:13:21.445Z,267
2022-08-22T15:15:22.713Z,235
2022-08-22T15:17:24.296Z,68
2022-08-22T15:21:26.566Z,114
2022-08-22T15:23:27.441Z,138
2022-08-22T15:25:29.098Z,160
2022-08-22T15:27:30.424Z,147
2022-08-22T15:29:31.588Z,117
2022-08-22T15:31:33.267Z,134
2022-08-22T15:33:34.788Z,105
2022-08-22T15:35:38.893Z,158
2022-08-22T15:41:40.973Z,92
2022-08-22T15:43:42.279Z,98
2022-08-22T15:45:44.018Z,115
2022-08-22T15:49:46.801Z,132
2022-08-22T15:53:49.413Z,96
2022-08-22T15:55:50.224Z,102
2022-08-22T15:59:54.332Z,102
2022-08-22T16:03:54.749Z,65
2022-08-22T16:05:56.439Z,67
2022-08-22T16:07:57.251Z,68
2022-08-22T16:09:58.646Z,68
2022-08-22T16:14:01.664Z,73
2022-08-22T16:16:03.251Z,101
2022-08-22T16:18:04.548Z,100
2022-08-22T16:20:05.672Z,158
2022-08-22T16:26:09.603Z,96
2022-08-22T16:28:10.618Z,138
2022-08-22T16:30:11.901Z,132
2022-08-22T16:32:12.834Z,100
2022-08-22T16:36:15.518Z,94
2022-08-22T16:38:16.744Z,97
2022-08-22T16:40:18.265Z,133
2022-08-22T16:42:19.796Z,151
2022-08-22T16:46:22.976Z,105
2022-08-22T16:48:23.817Z,128
2022-08-22T16:52:25.881Z,59
2022-08-22T16:56:28.477Z,104
2022-08-22T16:58:40.203Z,123
2022-08-22T17:02:31.208Z,90
2022-08-22T17:06:33.804Z,128
2022-08-22T17:08:34.893Z,87
2022-08-22T17:10:35.726Z,94
2022-08-22T17:13:20.374Z,94
2022-08-22T17:15:21.835Z,94
2022-08-22T17:17:22.992Z,105
2022-08-22T17:19:24.111Z,108
2022-08-22T17:21:26.206Z,108
2022-08-22T17:23:26.987Z,109
2022-08-22T17:25:28.104Z,109
2022-08-22T17:29:30.880Z,109
2022-08-22T17:31:32.365Z,109
2022-08-22T17:33:33.889Z,109
2022-08-22T17:35:34.950Z,109
2022-08-22T17:39:38.178Z,102
2022-08-22T17:41:39.016Z,91
2022-08-22T17:45:41.364Z,92
2022-08-22T17:49:45.104Z,104
2022-08-22T17:51:45.363Z,104
2022-08-22T17:53:46.489Z,104
2022-08-22T17:55:47.783Z,104
2022-08-22T17:57:49.250Z,104
2022-08-22T17:59:51.039Z,104
2022-08-22T18:01:51.917Z,104
2022-08-22T18:03:53.263Z,104
2022-08-22T18:05:54.828Z,104
2022-08-22T18:07:56.074Z,104
2022-08-22T18:09:57.433Z,104
2022-08-22T18:11:59.206Z,104
2022-08-22T18:14:03.770Z,104
2022-08-22T18:16:02.845Z,104
2022-08-22T18:18:04.686Z,104
2022-08-22T18:22:06.744Z,104
2022-08-22T18:24:08.571Z,104
2022-08-22T18:28:11.335Z,104
2022-08-22T18:32:14.398Z,104
2022-08-22T18:34:15.350Z,104
2022-08-22T18:38:19.342Z,104
2022-08-22T18:42:20.281Z,104
2022-08-22T18:44:21.783Z,104
2022-08-22T18:48:23.680Z,104
2022-08-22T18:50:25.127Z,105
2022-08-22T18:52:26.496Z,105
2022-08-22T18:54:27.891Z,105
2022-08-22T19:00:32.760Z,134
2022-08-22T19:02:34.184Z,117
2022-08-22T19:04:35.749Z,158
2022-08-22T19:08:38.264Z,116
2022-08-22T19:10:39.296Z,124
2022-08-22T19:12:40.582Z,124
2022-08-22T19:14:41.677Z,124
2022-08-22T19:16:42.782Z,131
2022-08-22T19:20:46.170Z,360
2022-08-22T19:22:51.029Z,360
2022-08-22T19:24:48.864Z,360
2022-08-22T19:26:50.261Z,118
2022-08-22T19:28:51.623Z,118
2022-08-22T19:30:52.809Z,118
2022-08-22T19:32:54.279Z,118
2022-08-22T19:34:57.362Z,119
2022-08-22T19:36:56.334Z,95
2022-08-22T19:38:57.266Z,102
2022-08-22T19:40:58.813Z,133
2022-08-22T19:43:00.185Z,360
2022-08-22T19:45:01.247Z,360
2022-08-22T19:47:02.741Z,146
2022-08-22T19:49:03.916Z,111
2022-08-22T19:51:05.653Z,111
2022-08-22T19:57:09.992Z,127
2022-08-22T19:59:10.090Z,127
2022-08-22T20:03:13.055Z,113
2022-08-22T20:05:13.989Z,114
2022-08-22T20:07:15.336Z,112
2022-08-22T20:09:16.125Z,113
2022-08-22T20:11:17.189Z,129
2022-08-22T20:13:18.688Z,129
2022-08-22T20:15:20.029Z,129
2022-08-22T20:19:22.839Z,130
2022-08-22T20:21:24.620Z,135
2022-08-22T20:23:25.873Z,116
2022-08-22T20:25:43.250Z,125
2022-08-22T20:27:28.744Z,147
2022-08-22T20:29:30.462Z,360
2022-08-22T20:31:32.165Z,140
2022-08-22T20:33:33.591Z,133
2022-08-22T20:35:35.167Z,360
2022-08-22T20:38:03.107Z,360
2022-08-22T20:39:37.319Z,101
2022-08-22T20:41:38.324Z,117
2022-08-22T20:43:39.375Z,115
2022-08-22T20:45:40.886Z,128
2022-08-22T20:47:43.579Z,128
2022-08-22T20:51:44.735Z,128
2022-08-22T20:53:46.366Z,128
2022-08-22T20:55:47.449Z,128
2022-08-22T20:57:48.549Z,128
2022-08-22T21:01:51.419Z,128
2022-08-22T21:03:52.587Z,128
2022-08-22T21:05:54.209Z,128
2022-08-22T21:07:55.754Z,139
2022-08-22T21:11:58.260Z,360
2022-08-22T21:13:59.394Z,126
2022-08-22T21:16:01.201Z,128
2022-08-22T21:18:02.656Z,140
2022-08-22T21:20:03.717Z,141
2022-08-22T21:22:04.730Z,140
2022-08-22T21:24:05.728Z,140
2022-08-22T21:26:06.876Z,140
2022-08-22T21:28:07.896Z,132
2022-08-22T21:32:10.504Z,121
2022-08-22T21:34:12.156Z,119
2022-08-22T21:36:13.690Z,117
2022-08-22T21:40:16.075Z,120
2022-08-22T21:42:16.994Z,61
2022-08-22T21:44:18.845Z,70
2022-08-22T21:46:20.337Z,105
2022-08-22T21:48:22.141Z,155
2022-08-22T21:50:23.099Z,155
2022-08-22T21:54:25.396Z,134
2022-08-22T21:56:26.867Z,134
2022-08-22T21:58:35.011Z,134
2022-08-22T22:00:30.092Z,146
2022-08-22T22:02:31.506Z,146
2022-08-22T22:04:32.622Z,146
2022-08-22T22:06:34.083Z,146
2022-08-22T22:08:35.320Z,146
2022-08-22T22:10:36.557Z,146
2022-08-22T22:12:37.477Z,146
2022-08-22T22:14:39.351Z,146
2022-08-22T22:16:40.394Z,146
2022-08-22T22:20:43.110Z,146
2022-08-22T22:22:45.788Z,146
2022-08-22T22:24:46.075Z,146
2022-08-22T22:26:47.399Z,146
2022-08-22T22:28:48.724Z,146
2022-08-22T22:32:51.673Z,146
2022-08-22T22:36:53.717Z,146
2022-08-22T22:38:55.406Z,146
2022-08-22T22:42:58.476Z,146
2022-08-22T22:44:59.472Z,146
2022-08-22T22:47:01.343Z,146
2022-08-22T22:49:02.485Z,146
2022-08-22T22:51:03.771Z,146
2022-08-22T22:53:04.770Z,146
2022-08-22T22:55:06.081Z,146
2022-08-22T22:57:07.850Z,146
2022-08-22T22:59:13.292Z,146
2022-08-22T23:01:10.472Z,146
2022-08-22T23:03:11.919Z,146
2022-08-22T23:05:13.431Z,146
2022-08-22T23:07:15.247Z,146
2022-08-22T23:09:16.394Z,98
2022-08-22T23:11:17.685Z,81
2022-08-22T23:15:20.237Z,81
2022-08-22T23:17:21.696Z,81
2022-08-22T23:19:23.593Z,81
2022-08-22T23:21:25.211Z,81
2022-08-22T23:25:28.341Z,81
2022-08-22T23:27:29.504Z,81
2022-08-22T23:29:30.777Z,81
2022-08-22T23:31:32.037Z,81
2022-08-22T23:35:34.813Z,82
2022-08-22T23:37:35.789Z,81
2022-08-22T23:39:37.681Z,81
2022-08-22T23:41:38.925Z,81
2022-08-22T23:43:40.222Z,81
2022-08-22T23:45:41.717Z,81
2022-08-22T23:47:43.111Z,83
2022-08-22T23:49:44.326Z,83
2022-08-22T23:51:46.157Z,83
2022-08-22T23:53:47.929Z,83
2022-08-22T23:55:49.615Z,83
2022-08-22T23:56:33.395Z,83
2022-08-22T23:58:34.808Z,83
