createdAt,value
2023-10-15T00:04:24.516Z,99510.86
2023-10-15T00:09:28.192Z,99505.85
2023-10-15T00:14:32.610Z,99503.59
2023-10-15T00:19:36.623Z,99505.67
2023-10-15T00:24:41.912Z,99507.39
2023-10-15T00:29:45.807Z,99511.48
2023-10-15T00:34:51.168Z,99507.33
2023-10-15T00:39:55.812Z,99506.48
2023-10-15T00:44:59.248Z,99509.09
2023-10-15T00:50:09.307Z,99508.03
2023-10-15T00:55:18.231Z,99501.92
2023-10-15T01:00:40.226Z,99500.98
2023-10-15T01:05:54.944Z,99499.77
2023-10-15T01:11:21.855Z,99495.48
2023-10-15T01:16:29.543Z,99494.25
2023-10-15T01:21:34.082Z,99498.23
2023-10-15T01:26:40.730Z,99504.43
2023-10-15T01:31:52.580Z,99506.85
2023-10-15T01:36:58.778Z,99509.10
2023-10-15T01:42:06.433Z,99507.70
2023-10-15T01:47:10.073Z,99511.19
2023-10-15T01:52:22.607Z,99512.40
2023-10-15T01:57:26.280Z,99505.20
2023-10-15T02:02:31.077Z,99494.26
2023-10-15T02:07:36.672Z,99493.00
2023-10-15T02:12:39.957Z,99498.16
2023-10-15T02:17:44.978Z,99495.66
2023-10-15T02:22:48.432Z,99495.63
2023-10-15T02:27:52.069Z,99503.20
2023-10-15T02:32:55.384Z,99501.27
2023-10-15T02:38:01.052Z,99496.05
2023-10-15T02:43:07.975Z,99494.05
2023-10-15T02:48:21.373Z,99496.45
2023-10-15T02:53:25.138Z,99496.96
2023-10-15T02:58:30.043Z,99487.83
2023-10-15T03:03:36.122Z,99487.56
2023-10-15T03:08:49.228Z,99496.20
2023-10-15T03:13:56.868Z,99501.27
2023-10-15T03:19:19.471Z,99500.33
2023-10-15T03:24:24.189Z,99502.92
2023-10-15T03:29:28.267Z,99502.73
2023-10-15T03:34:37.524Z,99510.57
2023-10-15T03:39:41.078Z,99504.80
2023-10-15T03:44:48.631Z,99502.70
2023-10-15T03:49:53.151Z,99501.65
2023-10-15T03:54:57.493Z,99498.00
2023-10-15T04:00:02.003Z,99500.91
2023-10-15T04:05:10.178Z,99499.28
2023-10-15T04:10:14.728Z,99497.65
2023-10-15T04:15:18.980Z,99502.45
2023-10-15T04:20:43.081Z,99503.80
2023-10-15T04:25:49.243Z,99510.59
2023-10-15T04:30:53.424Z,99515.70
2023-10-15T04:35:58.026Z,99521.30
2023-10-15T04:41:04.962Z,99533.11
2023-10-15T04:46:09.394Z,99531.38
2023-10-15T04:51:14.605Z,99529.29
2023-10-15T04:56:18.552Z,99528.65
2023-10-15T05:01:22.012Z,99523.11
2023-10-15T05:06:25.939Z,99524.24
2023-10-15T05:11:29.789Z,99529.36
2023-10-15T05:16:33.188Z,99534.77
2023-10-15T05:21:36.498Z,99540.70
2023-10-15T05:26:39.867Z,99543.34
2023-10-15T05:31:46.392Z,99539.07
2023-10-15T05:36:50.131Z,99542.37
2023-10-15T05:41:53.795Z,99540.74
2023-10-15T05:46:57.329Z,99546.40
2023-10-15T05:52:01.235Z,99551.60
2023-10-15T05:57:07.394Z,99559.23
2023-10-15T06:02:10.790Z,99565.98
2023-10-15T06:07:17.505Z,99560.84
2023-10-15T06:12:20.916Z,99566.13
2023-10-15T06:17:24.399Z,99571.33
2023-10-15T06:22:27.952Z,99575.58
2023-10-15T06:27:31.311Z,99571.95
2023-10-15T06:32:35.883Z,99562.17
2023-10-15T06:37:40.605Z,99556.77
2023-10-15T06:42:45.282Z,99551.14
2023-10-15T06:47:50.781Z,99559.57
2023-10-15T06:52:54.791Z,99571.74
2023-10-15T06:57:59.460Z,99582.34
2023-10-15T07:03:02.943Z,99588.44
2023-10-15T07:08:07.656Z,99593.37
2023-10-15T07:13:11.769Z,99597.02
2023-10-15T07:18:15.238Z,99606.73
2023-10-15T07:23:18.654Z,99613.57
2023-10-15T07:28:23.837Z,99619.19
2023-10-15T07:33:27.231Z,99625.68
2023-10-15T07:38:30.702Z,99634.41
2023-10-15T07:43:34.071Z,99639.48
2023-10-15T07:48:37.889Z,99641.05
2023-10-15T07:53:41.267Z,99642.02
2023-10-15T07:58:44.766Z,99646.90
2023-10-15T08:03:48.351Z,99647.56
2023-10-15T08:08:52.191Z,99651.67
2023-10-15T08:13:55.655Z,99648.79
2023-10-15T08:19:00.561Z,99647.52
2023-10-15T08:24:05.723Z,99644.64
2023-10-15T08:29:11.771Z,99639.83
2023-10-15T08:34:16.530Z,99637.93
2023-10-15T08:39:20.302Z,99633.44
2023-10-15T08:44:26.416Z,99626.32
2023-10-15T08:49:39.202Z,99617.92
2023-10-15T08:54:47.149Z,99621.95
2023-10-15T08:59:55.117Z,99624.59
2023-10-15T09:04:58.605Z,99627.85
2023-10-15T09:10:02.461Z,99640.73
2023-10-15T09:15:17.569Z,99650.30
2023-10-15T09:20:28.072Z,99655.92
2023-10-15T09:25:31.745Z,99657.29
2023-10-15T09:30:35.108Z,99661.17
2023-10-15T09:35:38.480Z,99661.69
2023-10-15T09:40:45.278Z,99663.61
2023-10-15T09:45:48.745Z,99666.21
2023-10-15T09:50:55.130Z,99669.54
2023-10-15T09:55:59.819Z,99667.60
2023-10-15T10:01:10.954Z,99660.81
2023-10-15T10:06:50.141Z,99661.67
2023-10-15T10:12:08.556Z,99666.89
2023-10-15T10:17:14.009Z,99673.33
2023-10-15T10:22:36.086Z,99672.27
2023-10-15T10:27:43.400Z,99665.79
2023-10-15T10:32:46.834Z,99674.52
2023-10-15T10:38:10.626Z,99683.24
2023-10-15T10:43:28.676Z,99676.29
2023-10-15T10:48:40.780Z,99682.90
2023-10-15T10:53:59.335Z,99681.69
2023-10-15T10:59:03.008Z,99681.88
2023-10-15T11:04:11.887Z,99683.41
2023-10-15T11:09:21.191Z,99677.40
2023-10-15T11:14:31.360Z,99670.37
2023-10-15T11:19:34.909Z,99669.67
2023-10-15T11:24:39.235Z,99666.19
2023-10-15T11:29:42.786Z,99672.75
2023-10-15T11:34:46.535Z,99669.83
2023-10-15T11:39:52.692Z,99672.09
2023-10-15T11:44:58.214Z,99670.35
2023-10-15T11:50:01.726Z,99669.00
2023-10-15T11:55:07.633Z,99671.01
2023-10-15T12:00:11.858Z,99668.45
2023-10-15T12:05:15.356Z,99666.83
2023-10-15T12:10:18.664Z,99661.40
2023-10-15T12:15:22.072Z,99667.11
2023-10-15T12:20:26.576Z,99669.41
2023-10-15T12:25:30.034Z,99670.77
2023-10-15T12:30:34.123Z,99668.98
2023-10-15T12:35:38.089Z,99671.23
2023-10-15T12:40:41.737Z,99671.56
2023-10-15T12:45:50.575Z,99661.48
2023-10-15T12:50:54.212Z,99658.66
2023-10-15T12:55:58.367Z,99655.48
2023-10-15T13:01:02.226Z,99654.80
2023-10-15T13:06:05.726Z,99658.83
2023-10-15T13:11:09.587Z,99672.83
2023-10-15T13:16:13.117Z,99663.34
2023-10-15T13:21:16.785Z,99663.95
2023-10-15T13:26:20.274Z,99662.48
2023-10-15T13:31:24.839Z,99668.08
2023-10-15T13:36:29.280Z,99666.46
2023-10-15T13:41:32.659Z,99665.93
2023-10-15T13:46:37.288Z,99666.88
2023-10-15T13:51:41.654Z,99675.90
2023-10-15T13:56:45.283Z,99681.02
2023-10-15T14:01:48.919Z,99680.04
2023-10-15T14:06:53.539Z,99680.09
2023-10-15T14:11:57.165Z,99685.41
2023-10-15T14:17:00.680Z,99690.59
2023-10-15T14:22:05.857Z,99688.67
2023-10-15T14:27:09.211Z,99684.40
2023-10-15T14:32:13.631Z,99680.05
2023-10-15T14:37:17.769Z,99680.13
2023-10-15T14:42:22.013Z,99679.83
2023-10-15T14:47:25.537Z,99678.98
2023-10-15T14:52:29.150Z,99683.51
2023-10-15T14:57:33.539Z,99684.97
2023-10-15T15:02:37.273Z,99688.92
2023-10-15T15:07:44.221Z,99685.50
2023-10-15T15:12:47.735Z,99688.05
2023-10-15T15:17:51.389Z,99691.70
2023-10-15T15:22:56.372Z,99693.83
2023-10-15T15:27:59.732Z,99690.48
2023-10-15T15:33:03.258Z,99684.17
2023-10-15T15:38:07.834Z,99688.55
2023-10-15T15:43:11.311Z,99686.89
2023-10-15T15:48:14.669Z,99694.31
2023-10-15T15:53:18.181Z,99698.62
2023-10-15T15:58:21.573Z,99706.73
2023-10-15T16:03:25.361Z,99711.82
2023-10-15T16:08:31.489Z,99718.05
2023-10-15T16:13:34.832Z,99723.41
2023-10-15T16:18:38.235Z,99727.63
2023-10-15T16:23:41.563Z,99725.76
2023-10-15T16:28:45.445Z,99727.06
2023-10-15T16:33:48.778Z,99723.20
2023-10-15T16:38:52.289Z,99718.85
2023-10-15T16:43:56.771Z,99722.13
2023-10-15T16:49:00.500Z,99726.55
2023-10-15T16:54:03.957Z,99731.13
2023-10-15T16:59:07.626Z,99728.60
2023-10-15T17:04:11.388Z,99733.16
2023-10-15T17:09:14.827Z,99738.09
2023-10-15T17:14:18.161Z,99736.60
2023-10-15T17:19:21.536Z,99733.01
2023-10-15T17:24:24.867Z,99732.88
2023-10-15T17:29:28.446Z,99732.27
2023-10-15T17:34:32.840Z,99725.30
2023-10-15T17:39:36.344Z,99722.93
2023-10-15T17:44:39.711Z,99724.52
2023-10-15T17:49:43.424Z,99722.48
2023-10-15T17:54:46.984Z,99725.75
2023-10-15T17:59:50.442Z,99728.39
2023-10-15T18:04:55.698Z,99721.17
2023-10-15T18:09:59.156Z,99716.75
2023-10-15T18:15:02.696Z,99714.40
2023-10-15T18:20:07.335Z,99720.35
2023-10-15T18:25:10.674Z,99716.59
2023-10-15T18:30:14.279Z,99706.98
2023-10-15T18:35:18.158Z,99707.84
2023-10-15T18:40:21.552Z,99711.05
2023-10-15T18:45:25.060Z,99711.40
2023-10-15T18:50:28.756Z,99710.44
2023-10-15T18:55:32.549Z,99714.70
2023-10-15T19:00:36.203Z,99716.96
2023-10-15T19:05:40.254Z,99711.20
2023-10-15T19:10:43.622Z,99712.32
2023-10-15T19:15:58.761Z,99719.15
2023-10-15T19:21:02.234Z,99726.40
2023-10-15T19:26:07.517Z,99735.05
2023-10-15T19:31:10.920Z,99735.29
2023-10-15T19:36:15.640Z,99738.36
2023-10-15T19:41:19.053Z,99738.54
2023-10-15T19:46:23.156Z,99737.45
2023-10-15T19:51:26.757Z,99741.36
2023-10-15T19:56:30.286Z,99740.23
2023-10-15T20:01:35.273Z,99737.55
2023-10-15T20:06:38.806Z,99738.20
2023-10-15T20:11:42.283Z,99740.58
2023-10-15T20:16:45.664Z,99744.98
2023-10-15T20:21:52.167Z,99748.86
2023-10-15T20:26:55.565Z,99750.31
2023-10-15T20:31:58.908Z,99750.50
2023-10-15T20:37:02.277Z,99757.24
2023-10-15T20:42:05.762Z,99764.10
2023-10-15T20:47:09.715Z,99763.54
2023-10-15T20:52:13.087Z,99760.56
2023-10-15T20:57:16.477Z,99762.05
2023-10-15T21:02:19.785Z,99765.92
2023-10-15T21:07:24.170Z,99768.77
2023-10-15T21:12:27.612Z,99772.77
2023-10-15T21:17:31.015Z,99777.46
2023-10-15T21:22:35.053Z,99778.69
2023-10-15T21:27:39.438Z,99780.05
2023-10-15T21:32:42.906Z,99777.63
2023-10-15T21:37:46.562Z,99775.85
2023-10-15T21:42:50.039Z,99780.91
2023-10-15T21:47:53.532Z,99776.45
2023-10-15T21:52:58.180Z,99768.73
2023-10-15T21:58:02.028Z,99764.48
2023-10-15T22:03:05.913Z,99769.40
2023-10-15T22:08:11.237Z,99768.42
2023-10-15T22:13:19.811Z,99764.86
2023-10-15T22:18:28.663Z,99767.62
2023-10-15T22:23:32.037Z,99767.77
2023-10-15T22:28:36.058Z,99772.70
2023-10-15T22:33:39.350Z,99770.97
2023-10-15T22:38:43.022Z,99767.08
2023-10-15T22:43:46.275Z,99764.24
2023-10-15T22:48:50.858Z,99771.11
2023-10-15T22:53:54.253Z,99780.95
2023-10-15T22:58:57.645Z,99783.95
2023-10-15T23:04:01.181Z,99787.46
2023-10-15T23:09:05.007Z,99795.16
2023-10-15T23:14:11.890Z,99799.86
2023-10-15T23:19:17.171Z,99808.08
2023-10-15T23:24:20.887Z,99811.31
2023-10-15T23:29:26.502Z,99813.47
2023-10-15T23:34:29.904Z,99816.13
2023-10-15T23:39:33.343Z,99825.33
2023-10-15T23:44:37.972Z,99827.77
2023-10-15T23:49:41.355Z,99835.41
2023-10-15T23:54:52.536Z,99841.27
2023-10-15T23:59:56.720Z,99836.56
