createdAt,value
2018-09-26T00:01:41.964Z,10.50
2018-09-26T00:04:14.652Z,10.50
2018-09-26T00:06:43.115Z,10.50
2018-09-26T00:09:12.819Z,10.60
2018-09-26T00:11:41.216Z,10.60
2018-09-26T00:14:09.734Z,10.50
2018-09-26T00:16:38.982Z,10.50
2018-09-26T00:19:07.433Z,10.40
2018-09-26T00:21:35.853Z,10.40
2018-09-26T00:24:04.318Z,10.50
2018-09-26T00:26:32.805Z,10.50
2018-09-26T00:29:01.256Z,10.50
2018-09-26T00:31:29.663Z,10.50
2018-09-26T00:33:58.188Z,10.40
2018-09-26T00:36:26.617Z,10.40
2018-09-26T00:38:55.038Z,10.40
2018-09-26T00:41:23.461Z,10.50
2018-09-26T00:43:51.880Z,10.50
2018-09-26T00:46:20.336Z,10.50
2018-09-26T00:48:48.746Z,10.50
2018-09-26T00:51:17.152Z,10.40
2018-09-26T00:53:45.637Z,10.50
2018-09-26T00:56:14.083Z,10.40
2018-09-26T00:58:42.528Z,10.50
2018-09-26T01:01:10.979Z,10.30
2018-09-26T01:03:39.376Z,10.50
2018-09-26T01:06:08.037Z,10.70
2018-09-26T01:08:36.515Z,10.70
2018-09-26T01:11:04.944Z,10.70
2018-09-26T01:13:33.472Z,10.60
2018-09-26T01:16:01.922Z,10.40
2018-09-26T01:18:30.343Z,10.40
2018-09-26T01:20:58.756Z,10.50
2018-09-26T01:23:27.187Z,10.70
2018-09-26T01:25:55.647Z,10.80
2018-09-26T01:28:24.068Z,10.80
2018-09-26T01:30:52.485Z,10.80
2018-09-26T01:33:20.921Z,10.30
2018-09-26T01:35:49.336Z,10.30
2018-09-26T01:38:17.771Z,10.50
2018-09-26T01:40:46.195Z,10.50
2018-09-26T01:43:14.631Z,10.60
2018-09-26T01:45:43.080Z,10.60
2018-09-26T01:48:11.544Z,10.50
2018-09-26T01:50:39.945Z,10.50
2018-09-26T01:53:08.384Z,10.50
2018-09-26T01:55:36.839Z,10.40
2018-09-26T01:58:05.295Z,10.50
2018-09-26T02:00:33.733Z,10.50
2018-09-26T02:03:02.160Z,10.40
2018-09-26T02:05:30.636Z,10.20
2018-09-26T02:07:59.054Z,10.00
2018-09-26T02:10:27.487Z,10.10
2018-09-26T02:12:55.914Z,10.20
2018-09-26T02:15:24.367Z,10.20
2018-09-26T02:17:53.473Z,10.20
2018-09-26T02:20:21.890Z,10.10
2018-09-26T02:22:50.309Z,10.20
2018-09-26T02:25:18.769Z,10.30
2018-09-26T02:27:47.202Z,10.40
2018-09-26T02:30:15.625Z,10.40
2018-09-26T02:32:44.215Z,10.40
2018-09-26T02:35:12.682Z,10.40
2018-09-26T02:37:41.294Z,10.40
2018-09-26T02:40:09.981Z,10.30
2018-09-26T02:42:38.418Z,10.30
2018-09-26T02:45:07.005Z,10.20
2018-09-26T02:47:35.545Z,10.20
2018-09-26T02:50:03.996Z,10.30
2018-09-26T02:52:32.494Z,10.30
2018-09-26T02:55:00.954Z,10.20
2018-09-26T02:57:29.490Z,10.20
2018-09-26T02:59:58.013Z,10.20
2018-09-26T03:02:26.602Z,10.20
2018-09-26T03:04:55.101Z,10.00
2018-09-26T03:07:23.763Z,10.10
2018-09-26T03:09:52.345Z,10.20
2018-09-26T03:12:20.982Z,10.10
2018-09-26T03:14:50.266Z,9.90
2018-09-26T03:17:18.851Z,9.80
2018-09-26T03:19:47.256Z,9.80
2018-09-26T03:22:16.120Z,10.00
2018-09-26T03:24:44.775Z,10.10
2018-09-26T03:27:13.353Z,10.10
2018-09-26T03:29:41.736Z,10.00
2018-09-26T03:32:10.174Z,10.00
2018-09-26T03:34:38.581Z,9.80
2018-09-26T03:37:08.050Z,9.80
2018-09-26T03:39:36.485Z,9.80
2018-09-26T03:42:04.937Z,9.90
2018-09-26T03:44:34.255Z,9.80
2018-09-26T03:47:02.732Z,9.50
2018-09-26T03:49:31.126Z,9.60
2018-09-26T03:51:59.564Z,9.50
2018-09-26T03:54:27.952Z,9.50
2018-09-26T03:56:56.371Z,9.60
2018-09-26T03:59:24.797Z,9.50
2018-09-26T04:01:53.241Z,9.50
2018-09-26T04:04:22.220Z,9.50
2018-09-26T04:06:50.685Z,9.60
2018-09-26T04:09:19.112Z,9.70
2018-09-26T04:11:47.544Z,9.60
2018-09-26T04:14:15.929Z,9.50
2018-09-26T04:16:44.395Z,9.60
2018-09-26T04:19:12.805Z,9.60
2018-09-26T04:21:41.258Z,9.60
2018-09-26T04:24:09.677Z,9.60
2018-09-26T04:26:38.164Z,9.50
2018-09-26T04:29:06.568Z,9.60
2018-09-26T04:31:35.034Z,9.50
2018-09-26T04:34:03.480Z,9.40
2018-09-26T04:36:31.861Z,9.50
2018-09-26T04:39:00.285Z,9.60
2018-09-26T04:41:28.720Z,9.60
2018-09-26T04:43:57.140Z,9.70
2018-09-26T04:46:25.578Z,9.50
2018-09-26T04:48:54.018Z,9.70
2018-09-26T04:51:22.448Z,9.60
2018-09-26T04:53:50.865Z,9.60
2018-09-26T04:56:19.280Z,9.50
2018-09-26T04:58:47.738Z,9.20
2018-09-26T05:01:16.157Z,9.40
2018-09-26T05:03:44.719Z,9.50
2018-09-26T05:06:13.164Z,9.30
2018-09-26T05:08:41.589Z,9.00
2018-09-26T05:11:10.049Z,9.00
2018-09-26T05:13:38.476Z,9.20
2018-09-26T05:16:06.940Z,9.10
2018-09-26T05:18:35.350Z,9.10
2018-09-26T05:21:03.798Z,9.10
2018-09-26T05:23:32.242Z,9.20
2018-09-26T05:26:00.661Z,9.20
2018-09-26T05:28:29.084Z,9.30
2018-09-26T05:30:57.524Z,9.40
2018-09-26T05:33:25.995Z,9.30
2018-09-26T05:35:54.394Z,9.40
2018-09-26T05:38:22.835Z,9.30
2018-09-26T05:40:51.296Z,9.30
2018-09-26T05:43:19.703Z,9.30
2018-09-26T05:45:48.224Z,9.50
2018-09-26T05:48:16.826Z,9.40
2018-09-26T05:50:45.324Z,9.40
2018-09-26T05:53:13.838Z,9.20
2018-09-26T05:55:42.270Z,9.00
2018-09-26T05:58:10.741Z,9.10
2018-09-26T06:00:39.252Z,9.10
2018-09-26T06:03:07.763Z,9.20
2018-09-26T06:05:36.308Z,9.30
2018-09-26T06:08:04.795Z,9.40
2018-09-26T06:10:33.243Z,9.20
2018-09-26T06:13:02.953Z,9.30
2018-09-26T06:15:31.381Z,9.30
2018-09-26T06:17:59.865Z,9.40
2018-09-26T06:20:28.284Z,9.40
2018-09-26T06:22:56.794Z,9.50
2018-09-26T06:25:25.247Z,9.60
2018-09-26T06:27:53.692Z,9.70
2018-09-26T06:30:22.128Z,9.60
2018-09-26T06:32:50.619Z,9.70
2018-09-26T06:35:25.572Z,9.70
2018-09-26T06:37:54.028Z,9.90
2018-09-26T06:40:22.499Z,10.00
2018-09-26T06:42:51.785Z,9.90
2018-09-26T06:45:20.293Z,9.90
2018-09-26T06:47:48.765Z,9.80
2018-09-26T06:50:17.177Z,9.80
2018-09-26T06:52:45.631Z,9.90
2018-09-26T06:55:14.121Z,9.80
2018-09-26T06:57:42.600Z,9.80
2018-09-26T07:00:11.099Z,9.80
2018-09-26T07:02:39.560Z,9.80
2018-09-26T07:05:08.068Z,9.80
2018-09-26T07:07:36.556Z,10.00
2018-09-26T07:10:05.279Z,10.00
2018-09-26T07:12:33.961Z,10.20
2018-09-26T07:15:02.507Z,10.10
2018-09-26T07:17:30.968Z,10.10
2018-09-26T07:20:09.588Z,10.10
2018-09-26T07:22:38.047Z,10.20
2018-09-26T07:25:06.545Z,10.10
2018-09-26T07:27:35.073Z,10.10
2018-09-26T07:30:03.517Z,10.20
2018-09-26T07:32:31.977Z,10.40
2018-09-26T07:35:00.454Z,10.60
2018-09-26T07:37:28.922Z,10.70
2018-09-26T07:39:57.360Z,10.70
2018-09-26T07:42:25.887Z,11.10
2018-09-26T07:44:54.337Z,11.20
2018-09-26T07:47:22.797Z,11.50
2018-09-26T07:49:51.410Z,11.50
2018-09-26T07:52:19.901Z,11.80
2018-09-26T07:54:48.344Z,11.90
2018-09-26T07:57:16.778Z,11.90
2018-09-26T07:59:45.284Z,12.00
2018-09-26T08:02:13.739Z,12.10
2018-09-26T08:04:43.771Z,12.10
2018-09-26T08:07:12.219Z,12.40
2018-09-26T08:09:41.245Z,12.40
2018-09-26T08:12:09.985Z,12.50
2018-09-26T08:14:39.447Z,12.60
2018-09-26T08:17:08.796Z,12.80
2018-09-26T08:19:37.289Z,13.00
2018-09-26T08:22:05.802Z,13.00
2018-09-26T08:24:34.350Z,13.00
2018-09-26T08:27:02.944Z,13.30
2018-09-26T08:29:31.401Z,13.50
2018-09-26T08:31:59.921Z,13.30
2018-09-26T08:34:28.389Z,13.30
2018-09-26T08:36:56.910Z,13.50
2018-09-26T08:39:26.045Z,13.90
2018-09-26T08:41:56.414Z,14.50
2018-09-26T08:44:24.848Z,14.70
2018-09-26T08:46:55.053Z,14.50
2018-09-26T08:49:23.816Z,14.40
2018-09-26T08:51:52.342Z,14.40
2018-09-26T08:54:21.631Z,14.30
2018-09-26T08:56:50.165Z,15.00
2018-09-26T08:59:18.658Z,15.30
2018-09-26T09:01:48.289Z,15.20
2018-09-26T09:04:18.400Z,15.30
2018-09-26T09:06:47.197Z,15.40
2018-09-26T09:09:15.841Z,15.40
2018-09-26T09:11:44.917Z,15.80
2018-09-26T09:14:13.406Z,15.60
2018-09-26T09:16:42.349Z,15.50
2018-09-26T09:19:11.535Z,15.30
2018-09-26T09:21:40.816Z,16.00
2018-09-26T09:24:09.329Z,15.80
2018-09-26T09:26:37.884Z,16.10
2018-09-26T09:29:06.333Z,15.90
2018-09-26T09:31:34.847Z,15.40
2018-09-26T09:34:03.324Z,15.70
2018-09-26T09:36:31.905Z,15.60
2018-09-26T09:39:00.332Z,15.60
2018-09-26T09:41:28.824Z,15.80
2018-09-26T09:43:57.351Z,15.70
2018-09-26T09:46:25.846Z,15.60
2018-09-26T09:48:54.303Z,15.60
2018-09-26T09:51:22.810Z,15.50
2018-09-26T09:53:51.277Z,15.40
2018-09-26T09:56:19.834Z,15.50
2018-09-26T09:58:48.266Z,15.60
2018-09-26T10:01:22.004Z,15.60
2018-09-26T10:03:50.578Z,15.70
2018-09-26T10:06:19.050Z,15.70
2018-09-26T10:08:47.616Z,15.70
2018-09-26T10:11:16.071Z,16.00
2018-09-26T10:13:44.875Z,16.00
2018-09-26T10:16:13.455Z,16.10
2018-09-26T10:18:42.255Z,16.10
2018-09-26T10:21:10.973Z,16.10
2018-09-26T10:23:39.403Z,16.40
2018-09-26T10:26:08.185Z,16.60
2018-09-26T10:28:36.991Z,16.80
2018-09-26T10:31:05.797Z,16.90
2018-09-26T10:33:34.279Z,16.70
2018-09-26T10:36:03.375Z,16.80
2018-09-26T10:38:31.867Z,16.80
2018-09-26T10:41:00.381Z,16.90
2018-09-26T10:43:28.957Z,16.90
2018-09-26T10:45:57.484Z,16.90
2018-09-26T10:48:26.852Z,16.90
2018-09-26T10:50:55.264Z,17.20
2018-09-26T10:53:23.720Z,17.20
2018-09-26T10:55:52.193Z,17.50
2018-09-26T10:58:20.619Z,17.40
2018-09-26T11:00:49.085Z,17.40
2018-09-26T11:03:17.529Z,17.60
2018-09-26T11:05:45.957Z,17.70
2018-09-26T11:08:14.434Z,18.00
2018-09-26T11:10:42.868Z,18.00
2018-09-26T11:13:11.935Z,17.90
2018-09-26T11:15:40.360Z,18.00
2018-09-26T11:18:08.783Z,18.10
2018-09-26T11:20:38.441Z,18.40
2018-09-26T11:23:06.902Z,18.60
2018-09-26T11:25:35.361Z,18.70
2018-09-26T11:28:03.813Z,18.50
2018-09-26T11:30:32.185Z,18.70
2018-09-26T11:33:00.611Z,19.00
2018-09-26T11:35:29.075Z,18.90
2018-09-26T11:37:57.467Z,18.90
2018-09-26T11:40:25.889Z,19.10
2018-09-26T11:42:56.736Z,19.10
2018-09-26T11:45:25.166Z,19.30
2018-09-26T11:47:53.713Z,19.40
2018-09-26T11:50:22.199Z,19.50
2018-09-26T11:52:50.651Z,19.60
2018-09-26T11:55:19.074Z,20.20
2018-09-26T11:57:47.516Z,20.30
2018-09-26T12:00:15.974Z,20.10
2018-09-26T12:02:44.519Z,20.20
2018-09-26T12:05:12.897Z,20.10
2018-09-26T12:07:41.336Z,19.70
2018-09-26T12:10:10.373Z,19.70
2018-09-26T12:12:39.377Z,20.10
2018-09-26T12:15:07.943Z,20.20
2018-09-26T12:17:36.404Z,20.40
2018-09-26T12:20:04.897Z,20.70
2018-09-26T12:22:33.384Z,20.50
2018-09-26T12:25:01.788Z,20.60
2018-09-26T12:27:30.339Z,20.80
2018-09-26T12:29:58.753Z,21.30
2018-09-26T12:32:27.220Z,21.90
2018-09-26T12:34:55.743Z,21.10
2018-09-26T12:37:24.692Z,20.60
2018-09-26T12:39:53.144Z,20.80
2018-09-26T12:42:21.730Z,20.90
2018-09-26T12:44:50.057Z,20.40
2018-09-26T12:47:18.539Z,20.50
2018-09-26T12:49:46.971Z,21.10
2018-09-26T12:52:15.883Z,20.80
2018-09-26T12:54:44.340Z,21.30
2018-09-26T12:57:12.774Z,21.40
2018-09-26T12:59:41.237Z,21.30
2018-09-26T13:02:09.721Z,21.50
2018-09-26T13:04:38.850Z,20.80
2018-09-26T13:07:07.317Z,20.90
2018-09-26T13:09:35.806Z,21.10
2018-09-26T13:12:09.094Z,20.60
2018-09-26T13:14:37.659Z,20.90
2018-09-26T13:17:06.137Z,21.10
2018-09-26T13:19:34.660Z,20.60
2018-09-26T13:22:03.142Z,20.50
2018-09-26T13:24:31.637Z,20.60
2018-09-26T13:27:04.357Z,21.10
2018-09-26T13:29:34.312Z,21.10
2018-09-26T13:32:03.692Z,20.90
2018-09-26T13:34:32.164Z,21.00
2018-09-26T13:37:00.613Z,21.70
2018-09-26T13:39:29.141Z,21.30
2018-09-26T13:41:57.575Z,21.10
2018-09-26T13:44:26.109Z,21.00
2018-09-26T13:46:54.505Z,21.10
2018-09-26T13:49:22.981Z,21.50
2018-09-26T13:51:51.441Z,21.60
2018-09-26T13:54:19.918Z,21.40
2018-09-26T13:56:48.358Z,21.30
2018-09-26T13:59:16.745Z,21.10
2018-09-26T14:01:45.213Z,21.80
2018-09-26T14:04:13.775Z,21.80
2018-09-26T14:06:42.210Z,21.20
2018-09-26T14:09:10.676Z,21.20
2018-09-26T14:11:39.129Z,21.20
2018-09-26T14:14:07.638Z,21.50
2018-09-26T14:16:36.061Z,21.70
2018-09-26T14:19:04.587Z,21.10
2018-09-26T14:21:33.684Z,21.30
2018-09-26T14:24:03.928Z,20.90
2018-09-26T14:26:32.373Z,21.10
2018-09-26T14:29:00.813Z,20.90
2018-09-26T14:31:29.376Z,20.80
2018-09-26T14:33:58.352Z,20.60
2018-09-26T14:36:27.340Z,20.60
2018-09-26T14:38:56.329Z,20.40
2018-09-26T14:41:24.719Z,20.70
2018-09-26T14:43:53.153Z,20.70
2018-09-26T14:46:21.623Z,20.50
2018-09-26T14:48:50.067Z,20.70
2018-09-26T14:51:18.536Z,20.70
2018-09-26T14:53:46.967Z,20.80
2018-09-26T14:56:15.395Z,20.40
2018-09-26T14:58:43.806Z,20.80
2018-09-26T15:01:12.260Z,20.60
2018-09-26T15:03:40.830Z,21.10
2018-09-26T15:06:09.396Z,20.70
2018-09-26T15:08:37.987Z,20.80
2018-09-26T15:11:06.932Z,20.50
2018-09-26T15:13:35.696Z,20.70
2018-09-26T15:16:04.240Z,20.50
2018-09-26T15:18:32.675Z,20.60
2018-09-26T15:21:01.173Z,20.50
2018-09-26T15:23:29.619Z,20.70
2018-09-26T15:25:58.098Z,20.70
2018-09-26T15:28:26.619Z,20.50
2018-09-26T15:30:55.030Z,20.20
2018-09-26T15:33:23.572Z,20.00
2018-09-26T15:35:52.161Z,20.10
2018-09-26T15:38:20.932Z,20.30
2018-09-26T15:40:49.787Z,20.10
2018-09-26T15:43:18.259Z,20.20
2018-09-26T15:45:46.738Z,19.90
2018-09-26T15:48:15.557Z,19.80
2018-09-26T15:50:44.085Z,19.90
2018-09-26T15:53:12.648Z,19.60
2018-09-26T15:55:41.228Z,19.50
2018-09-26T15:58:09.785Z,19.50
2018-09-26T16:00:38.260Z,19.50
2018-09-26T16:03:06.773Z,19.40
2018-09-26T16:05:35.257Z,19.40
2018-09-26T16:08:03.844Z,19.40
2018-09-26T16:10:32.309Z,19.30
2018-09-26T16:13:00.791Z,19.30
2018-09-26T16:15:29.554Z,19.10
2018-09-26T16:17:58.110Z,19.10
2018-09-26T16:20:27.555Z,19.10
2018-09-26T16:22:56.176Z,19.00
2018-09-26T16:25:25.006Z,19.10
2018-09-26T16:27:53.518Z,19.40
2018-09-26T16:30:22.132Z,19.30
2018-09-26T16:32:50.583Z,19.10
2018-09-26T16:35:19.208Z,19.10
2018-09-26T16:37:47.954Z,18.90
2018-09-26T16:40:16.610Z,18.90
2018-09-26T16:42:45.064Z,18.90
2018-09-26T16:45:13.698Z,18.70
2018-09-26T16:47:42.092Z,18.70
2018-09-26T16:50:10.631Z,19.00
2018-09-26T16:52:39.040Z,19.00
2018-09-26T16:55:07.517Z,19.00
2018-09-26T16:57:35.989Z,18.80
2018-09-26T17:00:05.333Z,18.70
2018-09-26T17:02:33.742Z,18.50
2018-09-26T17:05:02.215Z,18.30
2018-09-26T17:07:30.677Z,18.20
2018-09-26T17:09:59.122Z,18.30
2018-09-26T17:12:27.556Z,18.40
2018-09-26T17:14:56.517Z,18.30
2018-09-26T17:17:24.937Z,18.30
2018-09-26T17:19:53.340Z,18.10
2018-09-26T17:22:21.823Z,18.20
2018-09-26T17:24:50.256Z,18.20
2018-09-26T17:27:18.672Z,18.00
2018-09-26T17:29:47.112Z,18.10
2018-09-26T17:32:15.602Z,18.00
2018-09-26T17:34:44.030Z,18.00
2018-09-26T17:37:12.450Z,17.90
2018-09-26T17:39:40.896Z,17.90
2018-09-26T17:42:09.359Z,17.80
2018-09-26T17:44:37.757Z,17.70
2018-09-26T17:47:06.522Z,17.40
2018-09-26T17:49:34.993Z,17.40
2018-09-26T17:52:03.446Z,17.40
2018-09-26T17:54:31.936Z,17.40
2018-09-26T17:57:00.370Z,17.40
2018-09-26T17:59:28.794Z,17.30
2018-09-26T18:01:57.272Z,17.30
2018-09-26T18:04:25.796Z,17.30
2018-09-26T18:06:54.253Z,17.30
2018-09-26T18:09:22.748Z,17.30
2018-09-26T18:11:51.173Z,17.10
2018-09-26T18:14:19.664Z,17.10
2018-09-26T18:16:48.076Z,17.20
2018-09-26T18:19:16.640Z,17.10
2018-09-26T18:21:45.078Z,17.00
2018-09-26T18:24:13.574Z,16.80
2018-09-26T18:26:42.009Z,16.70
2018-09-26T18:29:10.521Z,16.70
2018-09-26T18:31:38.935Z,16.70
2018-09-26T18:34:07.414Z,16.50
2018-09-26T18:36:35.859Z,16.50
2018-09-26T18:39:05.657Z,16.60
2018-09-26T18:41:34.087Z,16.50
2018-09-26T18:44:02.532Z,16.30
2018-09-26T18:46:31.007Z,16.30
2018-09-26T18:48:59.442Z,16.20
2018-09-26T18:51:27.909Z,16.20
2018-09-26T18:53:56.350Z,16.10
2018-09-26T18:56:24.777Z,16.10
2018-09-26T18:58:53.389Z,16.00
2018-09-26T19:01:21.826Z,16.10
2018-09-26T19:03:50.302Z,16.10
2018-09-26T19:06:18.724Z,16.10
2018-09-26T19:08:47.176Z,16.00
2018-09-26T19:11:15.604Z,15.80
2018-09-26T19:13:44.079Z,15.70
2018-09-26T19:16:12.805Z,15.70
2018-09-26T19:18:41.257Z,15.70
2018-09-26T19:21:09.762Z,15.90
2018-09-26T19:23:38.182Z,15.80
2018-09-26T19:26:06.730Z,15.60
2018-09-26T19:28:35.364Z,15.60
2018-09-26T19:31:03.900Z,15.50
2018-09-26T19:33:32.360Z,15.50
2018-09-26T19:36:00.939Z,15.50
2018-09-26T19:38:29.442Z,15.50
2018-09-26T19:40:58.000Z,15.30
2018-09-26T19:43:26.468Z,15.30
2018-09-26T19:45:55.032Z,15.40
2018-09-26T19:48:23.496Z,15.30
2018-09-26T19:50:51.990Z,15.20
2018-09-26T19:53:20.375Z,15.10
2018-09-26T19:55:48.828Z,15.10
2018-09-26T19:58:17.655Z,15.10
2018-09-26T20:00:46.180Z,15.10
2018-09-26T20:03:14.631Z,15.10
2018-09-26T20:05:43.098Z,14.90
2018-09-26T20:08:11.651Z,14.70
2018-09-26T20:10:39.994Z,14.60
2018-09-26T20:13:08.501Z,14.70
2018-09-26T20:15:36.953Z,14.80
2018-09-26T20:18:05.452Z,14.90
2018-09-26T20:20:33.888Z,14.80
2018-09-26T20:23:02.411Z,14.90
2018-09-26T20:25:30.920Z,14.90
2018-09-26T20:27:59.374Z,14.90
2018-09-26T20:30:27.833Z,14.80
2018-09-26T20:32:57.608Z,14.80
2018-09-26T20:35:26.163Z,14.80
2018-09-26T20:37:54.608Z,14.80
2018-09-26T20:40:23.079Z,14.90
2018-09-26T20:42:51.552Z,14.90
2018-09-26T20:45:20.065Z,14.90
2018-09-26T20:47:48.443Z,14.80
2018-09-26T20:50:16.914Z,14.80
2018-09-26T20:52:45.369Z,14.80
2018-09-26T20:55:13.851Z,14.60
2018-09-26T20:57:42.413Z,14.40
2018-09-26T21:00:10.857Z,14.40
2018-09-26T21:02:39.314Z,14.40
2018-09-26T21:05:07.762Z,14.50
2018-09-26T21:07:36.536Z,14.40
2018-09-26T21:10:05.024Z,14.30
2018-09-26T21:12:33.502Z,14.40
2018-09-26T21:15:02.054Z,14.40
2018-09-26T21:17:30.600Z,14.10
2018-09-26T21:19:58.961Z,14.30
2018-09-26T21:22:27.430Z,14.20
2018-09-26T21:24:55.936Z,14.20
2018-09-26T21:27:24.384Z,13.90
2018-09-26T21:29:52.858Z,13.70
2018-09-26T21:32:21.284Z,13.80
2018-09-26T21:34:49.765Z,13.90
2018-09-26T21:37:18.180Z,14.00
2018-09-26T21:39:46.615Z,13.90
2018-09-26T21:42:15.093Z,14.00
2018-09-26T21:44:43.598Z,14.10
2018-09-26T21:47:12.264Z,14.10
2018-09-26T21:49:40.730Z,14.00
2018-09-26T21:52:09.138Z,14.00
2018-09-26T21:54:37.605Z,14.00
2018-09-26T21:57:06.438Z,13.90
2018-09-26T21:59:34.854Z,13.80
2018-09-26T22:02:03.321Z,13.60
2018-09-26T22:04:31.720Z,13.50
2018-09-26T22:07:00.208Z,13.80
2018-09-26T22:09:28.567Z,13.90
2018-09-26T22:11:56.938Z,14.00
2018-09-26T22:14:26.428Z,14.00
2018-09-26T22:16:54.982Z,14.00
2018-09-26T22:19:23.592Z,14.00
2018-09-26T22:21:52.010Z,13.80
2018-09-26T22:24:20.674Z,13.80
2018-09-26T22:26:49.042Z,13.80
2018-09-26T22:29:17.465Z,13.80
2018-09-26T22:31:45.966Z,13.50
2018-09-26T22:34:14.429Z,13.60
2018-09-26T22:36:42.783Z,13.70
2018-09-26T22:39:11.705Z,13.70
2018-09-26T22:41:40.253Z,13.70
2018-09-26T22:44:08.663Z,13.50
2018-09-26T22:46:36.989Z,13.10
2018-09-26T22:49:05.545Z,13.40
2018-09-26T22:51:33.885Z,13.50
2018-09-26T22:54:02.252Z,13.60
2018-09-26T22:56:30.607Z,13.30
2018-09-26T22:58:58.938Z,13.50
2018-09-26T23:01:27.281Z,13.50
2018-09-26T23:03:55.645Z,13.50
2018-09-26T23:06:24.045Z,13.40
2018-09-26T23:08:52.430Z,13.10
2018-09-26T23:11:20.716Z,13.00
2018-09-26T23:13:49.056Z,13.20
2018-09-26T23:16:17.375Z,13.40
2018-09-26T23:18:45.693Z,13.50
2018-09-26T23:21:14.057Z,13.50
2018-09-26T23:23:42.389Z,13.50
2018-09-26T23:26:10.727Z,13.40
2018-09-26T23:28:39.085Z,13.40
2018-09-26T23:31:07.376Z,13.40
2018-09-26T23:33:36.640Z,13.40
2018-09-26T23:36:05.506Z,13.30
2018-09-26T23:38:33.861Z,13.40
2018-09-26T23:41:02.226Z,13.20
2018-09-26T23:43:30.563Z,12.90
2018-09-26T23:45:58.908Z,12.70
2018-09-26T23:48:27.232Z,12.80
2018-09-26T23:50:55.571Z,12.90
2018-09-26T23:53:23.925Z,12.90
2018-09-26T23:55:52.268Z,12.70
2018-09-26T23:58:20.607Z,12.60
