createdAt,value
2017-09-15T00:00:20.972Z,0.00
2017-09-15T00:01:15.008Z,0.00
2017-09-15T00:02:09.619Z,0.00
2017-09-15T00:02:58.165Z,0.00
2017-09-15T00:03:58.210Z,0.00
2017-09-15T00:04:47.180Z,0.00
2017-09-15T00:05:42.265Z,0.00
2017-09-15T00:06:42.312Z,0.00
2017-09-15T00:07:36.240Z,0.00
2017-09-15T00:08:36.224Z,0.00
2017-09-15T00:09:30.302Z,0.00
2017-09-15T00:10:24.315Z,0.00
2017-09-15T00:11:18.922Z,0.00
2017-09-15T00:12:13.359Z,0.00
2017-09-15T00:13:01.493Z,0.00
2017-09-15T00:13:55.569Z,0.00
2017-09-15T00:14:43.382Z,0.00
2017-09-15T00:15:37.540Z,0.00
2017-09-15T00:16:25.921Z,0.00
2017-09-15T00:17:13.775Z,0.00
2017-09-15T00:18:08.338Z,0.00
2017-09-15T00:19:07.979Z,0.00
2017-09-15T00:20:01.701Z,0.00
2017-09-15T00:21:02.678Z,0.00
2017-09-15T00:22:02.747Z,0.00
2017-09-15T00:22:57.814Z,0.00
2017-09-15T00:23:58.907Z,0.00
2017-09-15T00:24:48.103Z,0.00
2017-09-15T00:25:37.041Z,0.00
2017-09-15T00:26:25.177Z,0.00
2017-09-15T00:27:19.169Z,0.00
2017-09-15T00:28:08.603Z,0.00
2017-09-15T00:28:57.166Z,0.00
2017-09-15T00:29:52.341Z,0.00
2017-09-15T00:30:47.308Z,0.00
2017-09-15T00:31:41.270Z,0.00
2017-09-15T00:32:41.508Z,0.00
2017-09-15T00:33:35.863Z,0.00
2017-09-15T00:34:24.340Z,0.00
2017-09-15T00:35:24.331Z,0.00
2017-09-15T00:36:12.361Z,0.00
2017-09-15T00:37:07.357Z,0.00
2017-09-15T00:38:01.387Z,0.00
2017-09-15T00:39:01.497Z,0.00
2017-09-15T00:39:50.482Z,0.00
2017-09-15T00:40:50.849Z,0.00
2017-09-15T00:41:45.578Z,0.00
2017-09-15T00:42:35.131Z,0.00
2017-09-15T00:43:23.022Z,0.00
2017-09-15T00:44:22.678Z,0.00
2017-09-15T00:45:16.718Z,0.00
2017-09-15T00:46:17.042Z,0.00
2017-09-15T00:47:11.699Z,0.00
2017-09-15T00:48:12.287Z,0.00
2017-09-15T00:49:05.827Z,0.00
2017-09-15T00:50:00.919Z,0.00
2017-09-15T00:50:56.274Z,0.00
2017-09-15T00:51:55.971Z,0.00
2017-09-15T00:52:55.906Z,0.00
2017-09-15T00:53:45.205Z,0.00
2017-09-15T00:54:45.525Z,0.00
2017-09-15T00:55:40.054Z,0.00
2017-09-15T00:56:33.991Z,0.00
2017-09-15T00:57:28.235Z,0.00
2017-09-15T00:58:28.194Z,0.00
2017-09-15T00:59:22.248Z,0.00
2017-09-15T01:00:11.839Z,0.00
2017-09-15T01:01:05.233Z,0.00
2017-09-15T01:02:00.333Z,0.00
2017-09-15T01:02:55.985Z,0.00
2017-09-15T01:03:56.275Z,0.00
2017-09-15T01:04:50.647Z,0.00
2017-09-15T01:05:44.449Z,0.00
2017-09-15T01:06:39.824Z,0.00
2017-09-15T01:07:34.422Z,0.00
2017-09-15T01:08:34.950Z,0.00
2017-09-15T01:09:28.576Z,0.00
2017-09-15T01:10:29.474Z,0.00
2017-09-15T01:11:29.780Z,0.00
2017-09-15T01:12:23.801Z,0.00
2017-09-15T01:13:19.163Z,0.00
2017-09-15T01:14:12.844Z,0.00
2017-09-15T01:15:06.830Z,0.00
2017-09-15T01:15:55.774Z,0.00
2017-09-15T01:16:49.866Z,0.00
2017-09-15T01:17:45.448Z,0.00
2017-09-15T01:18:34.508Z,0.00
2017-09-15T01:19:29.117Z,0.00
2017-09-15T01:20:28.953Z,0.00
2017-09-15T01:21:23.978Z,0.00
2017-09-15T01:22:18.966Z,0.00
2017-09-15T01:23:07.083Z,0.00
2017-09-15T01:24:01.313Z,0.00
2017-09-15T01:25:01.350Z,0.00
2017-09-15T01:26:01.110Z,0.00
2017-09-15T01:27:01.227Z,0.00
2017-09-15T01:27:55.395Z,0.00
2017-09-15T01:28:55.411Z,0.00
2017-09-15T01:29:50.307Z,0.00
2017-09-15T01:30:39.377Z,0.00
2017-09-15T01:31:39.509Z,0.00
2017-09-15T01:32:33.477Z,0.00
2017-09-15T01:33:21.452Z,0.00
2017-09-15T01:34:15.468Z,0.00
2017-09-15T01:35:03.812Z,0.00
2017-09-15T01:36:03.683Z,0.00
2017-09-15T01:36:57.518Z,0.00
2017-09-15T01:37:53.008Z,0.00
2017-09-15T01:38:41.844Z,0.00
2017-09-15T01:39:30.727Z,0.00
2017-09-15T01:40:19.727Z,0.00
2017-09-15T01:41:20.017Z,0.00
2017-09-15T01:42:13.978Z,0.00
2017-09-15T01:43:08.453Z,0.00
2017-09-15T01:44:03.669Z,0.00
2017-09-15T01:44:56.911Z,0.00
2017-09-15T01:45:51.150Z,0.00
2017-09-15T01:46:46.093Z,0.00
2017-09-15T01:47:46.172Z,0.00
2017-09-15T01:48:41.317Z,0.00
2017-09-15T01:49:40.915Z,0.00
2017-09-15T01:50:35.058Z,0.00
2017-09-15T01:51:29.058Z,0.00
2017-09-15T01:52:24.201Z,0.00
2017-09-15T01:53:18.370Z,0.00
2017-09-15T01:54:12.544Z,0.00
2017-09-15T01:55:01.450Z,0.00
2017-09-15T01:55:55.288Z,0.00
2017-09-15T01:56:56.471Z,0.00
2017-09-15T01:57:50.474Z,0.00
2017-09-15T01:58:44.672Z,0.00
2017-09-15T01:59:38.556Z,0.00
2017-09-15T02:00:34.018Z,0.00
2017-09-15T02:01:22.588Z,0.00
2017-09-15T02:02:22.552Z,0.00
2017-09-15T02:03:17.094Z,0.00
2017-09-15T02:04:11.663Z,0.00
2017-09-15T02:05:05.746Z,0.00
2017-09-15T02:05:54.737Z,0.00
2017-09-15T02:06:54.739Z,0.00
2017-09-15T02:07:48.801Z,0.00
2017-09-15T02:08:48.924Z,0.00
2017-09-15T02:09:43.842Z,0.00
2017-09-15T02:10:38.742Z,0.00
2017-09-15T02:11:33.839Z,0.00
2017-09-15T02:12:34.952Z,0.00
2017-09-15T02:13:24.466Z,0.00
2017-09-15T02:14:18.083Z,0.00
2017-09-15T02:15:13.053Z,0.00
2017-09-15T02:16:01.330Z,0.00
2017-09-15T02:16:49.244Z,0.00
2017-09-15T02:17:43.170Z,0.00
2017-09-15T02:18:31.743Z,0.00
2017-09-15T02:19:25.341Z,0.00
2017-09-15T02:20:19.355Z,0.00
2017-09-15T02:21:13.193Z,0.00
2017-09-15T02:22:13.241Z,0.00
2017-09-15T02:23:13.801Z,0.00
2017-09-15T02:24:19.328Z,0.00
2017-09-15T02:25:14.024Z,0.00
2017-09-15T02:26:07.457Z,0.00
2017-09-15T02:27:01.459Z,0.00
2017-09-15T02:27:55.638Z,0.00
2017-09-15T02:28:45.086Z,0.00
2017-09-15T02:29:33.546Z,0.00
2017-09-15T02:30:27.688Z,0.00
2017-09-15T02:31:17.078Z,0.00
2017-09-15T02:32:05.706Z,0.00
2017-09-15T02:33:05.657Z,0.00
2017-09-15T02:33:55.304Z,0.00
2017-09-15T02:34:43.815Z,0.00
2017-09-15T02:35:37.948Z,0.00
2017-09-15T02:36:27.444Z,0.00
2017-09-15T02:37:15.894Z,0.00
2017-09-15T02:38:10.612Z,0.00
2017-09-15T02:38:59.270Z,0.00
2017-09-15T02:39:47.944Z,0.00
2017-09-15T02:40:37.208Z,0.00
2017-09-15T02:41:37.231Z,0.00
2017-09-15T02:42:26.379Z,0.00
2017-09-15T02:43:15.682Z,0.00
2017-09-15T02:44:04.358Z,0.00
2017-09-15T02:44:53.175Z,0.00
2017-09-15T02:45:53.286Z,0.00
2017-09-15T02:46:47.483Z,0.00
2017-09-15T02:47:42.273Z,0.00
2017-09-15T02:48:37.003Z,0.00
2017-09-15T02:49:36.535Z,0.00
2017-09-15T02:50:31.178Z,0.00
2017-09-15T02:51:31.652Z,0.00
2017-09-15T02:52:20.618Z,0.00
2017-09-15T02:53:15.990Z,0.00
2017-09-15T02:54:04.509Z,0.00
2017-09-15T02:55:04.708Z,0.00
2017-09-15T02:55:58.698Z,0.00
2017-09-15T02:56:59.748Z,0.00
2017-09-15T02:57:47.791Z,0.00
2017-09-15T02:58:41.940Z,0.00
2017-09-15T02:59:36.687Z,0.00
2017-09-15T03:00:37.800Z,0.00
2017-09-15T03:01:31.944Z,0.00
2017-09-15T03:02:32.386Z,0.00
2017-09-15T03:03:21.230Z,0.00
2017-09-15T03:04:14.919Z,0.00
2017-09-15T03:05:03.012Z,0.00
2017-09-15T03:05:57.070Z,0.00
2017-09-15T03:06:57.082Z,0.00
2017-09-15T03:07:46.018Z,0.00
2017-09-15T03:08:34.648Z,0.00
2017-09-15T03:09:29.198Z,0.00
2017-09-15T03:10:23.643Z,0.00
2017-09-15T03:11:17.340Z,0.00
2017-09-15T03:12:06.324Z,0.00
2017-09-15T03:13:01.317Z,0.00
2017-09-15T03:13:56.314Z,0.00
2017-09-15T03:14:44.421Z,0.00
2017-09-15T03:15:38.460Z,0.00
2017-09-15T03:16:39.027Z,0.00
2017-09-15T03:17:33.521Z,0.00
2017-09-15T03:18:29.079Z,0.00
2017-09-15T03:19:23.786Z,0.00
2017-09-15T03:20:18.663Z,0.00
2017-09-15T03:21:14.064Z,0.00
2017-09-15T03:22:01.633Z,0.00
2017-09-15T03:23:01.790Z,0.00
2017-09-15T03:23:56.541Z,0.00
2017-09-15T03:24:49.781Z,0.00
2017-09-15T03:25:49.794Z,0.00
2017-09-15T03:26:37.993Z,0.00
2017-09-15T03:27:37.947Z,0.00
2017-09-15T03:28:32.467Z,0.00
2017-09-15T03:29:21.218Z,0.00
2017-09-15T03:30:15.010Z,0.00
2017-09-15T03:31:10.126Z,0.00
2017-09-15T03:32:05.113Z,0.00
2017-09-15T03:33:06.039Z,0.00
2017-09-15T03:33:55.706Z,0.00
2017-09-15T03:34:43.455Z,0.00
2017-09-15T03:35:37.265Z,0.00
2017-09-15T03:36:32.411Z,0.00
2017-09-15T03:37:26.236Z,0.00
2017-09-15T03:38:21.673Z,0.00
2017-09-15T03:39:15.490Z,0.00
2017-09-15T03:40:09.437Z,0.00
2017-09-15T03:41:04.472Z,0.00
2017-09-15T03:41:58.573Z,0.00
2017-09-15T03:42:58.531Z,0.00
2017-09-15T03:43:47.477Z,0.00
2017-09-15T03:44:35.705Z,0.00
2017-09-15T03:45:24.657Z,0.00
2017-09-15T03:46:13.124Z,0.00
2017-09-15T03:47:01.700Z,0.00
2017-09-15T03:47:55.681Z,0.00
2017-09-15T03:48:51.355Z,0.00
2017-09-15T03:49:50.790Z,0.00
2017-09-15T03:50:50.806Z,0.00
2017-09-15T03:51:56.962Z,0.00
2017-09-15T03:52:56.875Z,0.00
2017-09-15T03:53:58.427Z,0.00
2017-09-15T03:54:52.292Z,0.00
2017-09-15T03:55:51.918Z,0.00
2017-09-15T03:56:47.025Z,0.00
2017-09-15T03:57:47.046Z,0.00
2017-09-15T03:58:47.031Z,0.00
2017-09-15T03:59:42.052Z,0.00
2017-09-15T04:00:42.082Z,0.00
2017-09-15T04:01:42.304Z,0.00
2017-09-15T04:02:37.179Z,0.00
2017-09-15T04:03:31.469Z,0.00
2017-09-15T04:04:31.259Z,0.00
2017-09-15T04:05:26.489Z,0.00
2017-09-15T04:06:21.557Z,0.00
2017-09-15T04:07:09.381Z,0.00
2017-09-15T04:07:57.476Z,0.00
2017-09-15T04:08:51.520Z,0.00
2017-09-15T04:09:51.430Z,0.00
2017-09-15T04:10:45.527Z,0.00
2017-09-15T04:11:40.653Z,0.00
2017-09-15T04:12:35.572Z,0.00
2017-09-15T04:13:35.914Z,0.00
2017-09-15T04:14:25.044Z,0.00
2017-09-15T04:15:18.686Z,0.00
2017-09-15T04:16:12.674Z,0.00
2017-09-15T04:17:07.781Z,0.00
2017-09-15T04:17:55.753Z,0.00
2017-09-15T04:18:56.357Z,0.00
2017-09-15T04:19:50.846Z,0.00
2017-09-15T04:20:44.966Z,0.00
2017-09-15T04:21:34.490Z,0.00
2017-09-15T04:22:29.656Z,0.00
2017-09-15T04:23:17.467Z,0.00
2017-09-15T04:24:04.981Z,0.00
2017-09-15T04:25:00.097Z,0.00
2017-09-15T04:25:54.088Z,0.00
2017-09-15T04:26:48.185Z,0.00
2017-09-15T04:27:42.205Z,0.00
2017-09-15T04:28:37.842Z,0.00
2017-09-15T04:29:37.176Z,0.00
2017-09-15T04:30:31.447Z,0.00
2017-09-15T04:31:25.198Z,0.00
2017-09-15T04:32:19.270Z,0.00
2017-09-15T04:33:13.746Z,0.00
2017-09-15T04:34:08.377Z,0.00
2017-09-15T04:35:08.393Z,0.00
2017-09-15T04:35:57.487Z,0.00
2017-09-15T04:36:47.038Z,0.00
2017-09-15T04:37:41.615Z,0.00
2017-09-15T04:38:30.702Z,0.00
2017-09-15T04:39:18.573Z,0.00
2017-09-15T04:40:06.810Z,0.00
2017-09-15T04:41:01.917Z,0.00
2017-09-15T04:42:02.650Z,0.00
2017-09-15T04:43:02.685Z,0.00
2017-09-15T04:44:03.187Z,0.00
2017-09-15T04:44:56.967Z,0.00
2017-09-15T04:45:57.887Z,0.00
2017-09-15T04:46:57.862Z,0.00
2017-09-15T04:47:57.904Z,0.00
2017-09-15T04:48:47.961Z,0.00
2017-09-15T04:49:36.351Z,0.00
2017-09-15T04:50:24.972Z,0.00
2017-09-15T04:51:16.226Z,0.00
2017-09-15T04:52:01.152Z,0.00
2017-09-15T04:53:01.263Z,0.00
2017-09-15T04:54:01.374Z,0.00
2017-09-15T04:54:49.538Z,0.00
2017-09-15T04:55:49.266Z,0.00
2017-09-15T04:56:44.258Z,0.00
2017-09-15T04:57:33.444Z,0.00
2017-09-15T04:58:22.665Z,0.00
2017-09-15T04:59:23.375Z,0.00
2017-09-15T05:00:23.732Z,0.00
2017-09-15T05:01:18.597Z,0.00
2017-09-15T05:02:18.559Z,0.00
2017-09-15T05:03:13.586Z,0.00
2017-09-15T05:04:01.785Z,0.00
2017-09-15T05:04:55.527Z,0.00
2017-09-15T05:05:55.593Z,0.00
2017-09-15T05:06:55.635Z,0.00
2017-09-15T05:07:49.716Z,0.00
2017-09-15T05:08:43.771Z,0.00
2017-09-15T05:09:38.701Z,0.00
2017-09-15T05:10:28.413Z,0.00
2017-09-15T05:11:22.845Z,0.00
2017-09-15T05:12:16.972Z,0.01
2017-09-15T05:13:07.385Z,0.01
2017-09-15T05:14:01.954Z,0.01
2017-09-15T05:14:56.301Z,0.01
2017-09-15T05:15:50.033Z,0.01
2017-09-15T05:16:39.071Z,0.01
2017-09-15T05:17:33.184Z,0.01
2017-09-15T05:18:21.137Z,0.01
2017-09-15T05:19:10.422Z,0.01
2017-09-15T05:20:04.642Z,0.01
2017-09-15T05:20:59.769Z,0.02
2017-09-15T05:21:48.287Z,0.02
2017-09-15T05:22:36.618Z,0.02
2017-09-15T05:23:25.491Z,0.02
2017-09-15T05:24:25.380Z,0.02
2017-09-15T05:25:14.404Z,0.02
2017-09-15T05:26:08.474Z,0.02
2017-09-15T05:27:03.552Z,0.02
2017-09-15T05:27:57.547Z,0.02
2017-09-15T05:28:52.686Z,0.02
2017-09-15T05:29:52.758Z,0.02
2017-09-15T05:30:41.699Z,0.02
2017-09-15T05:31:30.696Z,0.02
2017-09-15T05:32:25.020Z,0.03
2017-09-15T05:33:24.944Z,0.03
2017-09-15T05:34:18.798Z,0.03
2017-09-15T05:35:12.753Z,0.03
2017-09-15T05:36:07.829Z,0.03
2017-09-15T05:37:07.897Z,0.04
2017-09-15T05:38:07.871Z,0.04
2017-09-15T05:39:07.955Z,0.04
2017-09-15T05:40:07.978Z,0.04
2017-09-15T05:41:08.155Z,0.05
2017-09-15T05:42:02.621Z,0.05
2017-09-15T05:42:56.012Z,0.04
2017-09-15T05:43:50.113Z,0.04
2017-09-15T05:44:44.156Z,0.05
2017-09-15T05:45:32.539Z,0.04
2017-09-15T05:46:21.445Z,0.04
2017-09-15T05:47:21.262Z,0.04
2017-09-15T05:48:10.320Z,0.05
2017-09-15T05:48:58.316Z,0.05
2017-09-15T05:49:47.556Z,0.05
2017-09-15T05:50:36.425Z,0.05
2017-09-15T05:51:30.598Z,0.06
2017-09-15T05:52:30.533Z,0.06
2017-09-15T05:53:25.577Z,0.05
2017-09-15T05:54:19.583Z,0.05
2017-09-15T05:55:13.626Z,0.06
2017-09-15T05:56:07.660Z,0.06
2017-09-15T05:56:56.122Z,0.06
2017-09-15T05:57:50.688Z,0.06
2017-09-15T05:58:45.702Z,0.06
2017-09-15T05:59:39.949Z,0.06
2017-09-15T06:00:28.963Z,0.07
2017-09-15T06:01:28.932Z,0.07
2017-09-15T06:02:24.438Z,0.07
2017-09-15T06:03:18.735Z,0.07
2017-09-15T06:04:17.160Z,0.07
2017-09-15T06:05:01.549Z,0.06
2017-09-15T06:05:50.136Z,0.06
2017-09-15T06:06:49.134Z,0.05
2017-09-15T06:07:55.181Z,0.05
2017-09-15T06:08:45.198Z,0.06
2017-09-15T06:09:33.191Z,0.06
2017-09-15T06:10:28.305Z,0.07
2017-09-15T06:11:17.224Z,0.07
2017-09-15T06:12:11.359Z,0.07
2017-09-15T06:13:00.379Z,0.07
2017-09-15T06:14:00.862Z,0.07
2017-09-15T06:14:54.397Z,0.07
2017-09-15T06:15:48.613Z,0.08
2017-09-15T06:16:42.457Z,0.09
2017-09-15T06:17:36.579Z,0.10
2017-09-15T06:18:31.234Z,0.11
2017-09-15T06:19:36.571Z,0.11
2017-09-15T06:20:31.796Z,0.11
2017-09-15T06:21:25.654Z,0.11
2017-09-15T06:22:26.273Z,0.12
2017-09-15T06:23:20.255Z,0.12
2017-09-15T06:24:19.794Z,0.13
2017-09-15T06:25:14.971Z,0.12
2017-09-15T06:26:09.864Z,0.11
2017-09-15T06:27:03.809Z,0.12
2017-09-15T06:28:09.101Z,0.13
2017-09-15T06:28:58.933Z,0.13
2017-09-15T06:29:59.469Z,0.12
2017-09-15T06:30:59.144Z,0.12
2017-09-15T06:31:59.236Z,0.13
2017-09-15T06:32:48.459Z,0.12
2017-09-15T06:33:37.208Z,0.11
2017-09-15T06:34:32.193Z,0.09
2017-09-15T06:35:20.575Z,0.08
2017-09-15T06:36:20.368Z,0.08
2017-09-15T06:37:15.407Z,0.06
2017-09-15T06:38:09.473Z,0.06
2017-09-15T06:39:04.927Z,0.06
2017-09-15T06:39:53.469Z,0.06
2017-09-15T06:40:42.712Z,0.06
2017-09-15T06:41:31.431Z,0.06
2017-09-15T06:42:19.678Z,0.07
2017-09-15T06:43:13.845Z,0.07
2017-09-15T06:44:09.090Z,0.08
2017-09-15T06:45:09.197Z,0.08
2017-09-15T06:45:58.262Z,0.08
2017-09-15T06:46:51.807Z,0.09
2017-09-15T06:47:52.312Z,0.11
2017-09-15T06:48:52.340Z,0.12
2017-09-15T06:49:41.366Z,0.11
2017-09-15T06:50:36.401Z,0.10
2017-09-15T06:51:30.034Z,0.11
2017-09-15T06:52:24.390Z,0.12
2017-09-15T06:53:19.572Z,0.12
2017-09-15T06:54:13.468Z,0.14
2017-09-15T06:55:13.392Z,0.15
2017-09-15T06:56:08.210Z,0.14
2017-09-15T06:57:08.639Z,0.13
2017-09-15T06:58:08.236Z,0.11
2017-09-15T06:59:08.292Z,0.12
2017-09-15T07:00:02.558Z,0.13
2017-09-15T07:00:50.668Z,0.13
2017-09-15T07:01:39.671Z,0.13
2017-09-15T07:02:27.478Z,0.11
2017-09-15T07:03:17.070Z,0.11
2017-09-15T07:04:10.476Z,0.10
2017-09-15T07:05:04.684Z,0.11
2017-09-15T07:05:58.532Z,0.14
2017-09-15T07:06:59.719Z,0.16
2017-09-15T07:07:59.915Z,0.15
2017-09-15T07:08:54.822Z,0.13
2017-09-15T07:09:55.271Z,0.15
2017-09-15T07:10:50.295Z,0.14
2017-09-15T07:11:44.882Z,0.15
2017-09-15T07:12:38.901Z,0.14
2017-09-15T07:13:33.867Z,0.14
2017-09-15T07:14:23.575Z,0.11
2017-09-15T07:15:16.961Z,0.11
2017-09-15T07:16:06.032Z,0.11
2017-09-15T07:16:55.021Z,0.13
2017-09-15T07:17:50.185Z,0.15
2017-09-15T07:18:51.275Z,0.18
2017-09-15T07:19:45.628Z,0.18
2017-09-15T07:20:34.386Z,0.16
2017-09-15T07:21:29.323Z,0.13
2017-09-15T07:22:23.929Z,0.14
2017-09-15T07:23:17.906Z,0.13
2017-09-15T07:24:12.793Z,0.12
2017-09-15T07:25:00.397Z,0.12
2017-09-15T07:26:00.477Z,0.15
2017-09-15T07:26:54.878Z,0.14
2017-09-15T07:27:54.503Z,0.11
2017-09-15T07:28:43.047Z,0.12
2017-09-15T07:29:30.709Z,0.15
2017-09-15T07:30:25.312Z,0.18
2017-09-15T07:31:25.719Z,0.20
2017-09-15T07:32:26.738Z,0.19
2017-09-15T07:33:21.574Z,0.19
2017-09-15T07:34:15.310Z,0.18
2017-09-15T07:35:15.079Z,0.19
2017-09-15T07:36:03.866Z,0.21
2017-09-15T07:36:59.560Z,0.28
2017-09-15T07:37:47.031Z,0.16
2017-09-15T07:38:42.160Z,0.16
2017-09-15T07:39:37.028Z,0.18
2017-09-15T07:40:31.349Z,0.18
2017-09-15T07:41:26.192Z,0.17
2017-09-15T07:42:15.236Z,0.15
2017-09-15T07:43:03.263Z,0.17
2017-09-15T07:43:52.338Z,0.17
2017-09-15T07:44:47.492Z,0.18
2017-09-15T07:45:47.444Z,0.20
2017-09-15T07:46:42.359Z,0.19
2017-09-15T07:47:37.443Z,0.18
2017-09-15T07:48:31.991Z,0.24
2017-09-15T07:49:26.617Z,0.22
2017-09-15T07:50:20.620Z,0.20
2017-09-15T07:51:14.998Z,0.19
2017-09-15T07:52:09.683Z,0.18
2017-09-15T07:53:11.221Z,0.18
2017-09-15T07:54:04.695Z,0.19
2017-09-15T07:55:05.400Z,0.24
2017-09-15T07:55:59.969Z,0.27
2017-09-15T07:56:54.979Z,0.23
2017-09-15T07:57:49.153Z,0.19
2017-09-15T07:58:49.488Z,0.18
2017-09-15T07:59:44.495Z,0.19
2017-09-15T08:00:39.079Z,0.16
2017-09-15T08:01:39.414Z,0.16
2017-09-15T08:02:33.567Z,0.21
2017-09-15T08:03:33.101Z,0.21
2017-09-15T08:04:28.141Z,0.22
2017-09-15T08:05:17.532Z,0.22
2017-09-15T08:06:12.839Z,0.25
2017-09-15T08:07:00.329Z,0.24
2017-09-15T08:07:54.405Z,0.25
2017-09-15T08:08:48.466Z,0.25
2017-09-15T08:09:48.417Z,0.23
2017-09-15T08:10:43.486Z,0.23
2017-09-15T08:11:37.505Z,0.25
2017-09-15T08:12:37.581Z,0.25
2017-09-15T08:13:26.642Z,0.22
2017-09-15T08:14:21.183Z,0.25
2017-09-15T08:15:09.837Z,0.28
2017-09-15T08:16:10.190Z,0.28
2017-09-15T08:17:03.831Z,0.23
2017-09-15T08:17:58.918Z,0.18
2017-09-15T08:18:53.392Z,0.16
2017-09-15T08:19:41.308Z,0.15
2017-09-15T08:20:41.083Z,0.16
2017-09-15T08:21:36.200Z,0.19
2017-09-15T08:22:36.363Z,0.18
2017-09-15T08:23:36.200Z,0.14
2017-09-15T08:24:36.161Z,0.13
2017-09-15T08:25:24.152Z,0.33
2017-09-15T08:26:13.282Z,0.18
2017-09-15T08:27:02.234Z,0.16
2017-09-15T08:28:02.455Z,0.11
2017-09-15T08:29:02.357Z,0.08
2017-09-15T08:30:02.373Z,0.07
2017-09-15T08:31:02.586Z,0.07
2017-09-15T08:32:02.410Z,0.07
2017-09-15T08:32:51.624Z,0.08
2017-09-15T08:33:46.489Z,0.09
2017-09-15T08:34:41.023Z,0.09
2017-09-15T08:35:35.607Z,0.10
2017-09-15T08:36:24.655Z,0.10
2017-09-15T08:37:20.142Z,0.09
2017-09-15T08:38:20.343Z,0.09
2017-09-15T08:39:14.860Z,0.09
2017-09-15T08:40:15.021Z,0.09
2017-09-15T08:41:03.950Z,0.08
2017-09-15T08:41:57.875Z,0.08
2017-09-15T08:42:57.909Z,0.09
2017-09-15T08:43:47.264Z,0.09
2017-09-15T08:44:35.986Z,0.10
2017-09-15T08:45:31.215Z,0.11
2017-09-15T08:46:31.131Z,0.11
2017-09-15T08:47:26.316Z,0.11
2017-09-15T08:48:26.261Z,0.10
2017-09-15T08:49:27.307Z,0.13
2017-09-15T08:50:28.262Z,0.14
2017-09-15T08:51:17.240Z,0.13
2017-09-15T08:52:05.386Z,0.11
2017-09-15T08:53:05.423Z,0.10
2017-09-15T08:54:05.413Z,0.10
2017-09-15T08:54:55.461Z,0.09
2017-09-15T08:55:49.565Z,0.08
2017-09-15T08:56:49.842Z,0.07
2017-09-15T08:57:44.151Z,0.06
2017-09-15T08:58:38.807Z,0.07
2017-09-15T08:59:33.656Z,0.07
2017-09-15T09:00:22.207Z,0.07
2017-09-15T09:01:15.891Z,0.08
2017-09-15T09:02:16.033Z,0.10
2017-09-15T09:03:11.214Z,0.13
2017-09-15T09:04:06.017Z,0.16
2017-09-15T09:05:06.300Z,0.21
2017-09-15T09:06:01.560Z,0.32
2017-09-15T09:06:55.322Z,0.29
2017-09-15T09:08:02.389Z,0.30
2017-09-15T09:09:03.114Z,0.22
2017-09-15T09:09:52.367Z,0.20
2017-09-15T09:10:47.486Z,0.24
2017-09-15T09:11:41.373Z,0.26
2017-09-15T09:12:36.765Z,0.25
2017-09-15T09:13:37.624Z,0.28
2017-09-15T09:14:37.769Z,0.36
2017-09-15T09:15:32.807Z,0.32
2017-09-15T09:16:32.892Z,0.25
2017-09-15T09:17:26.900Z,0.24
2017-09-15T09:18:16.129Z,0.25
2017-09-15T09:19:09.971Z,0.25
2017-09-15T09:20:05.248Z,0.28
2017-09-15T09:20:59.131Z,0.54
2017-09-15T09:21:53.092Z,0.34
2017-09-15T09:22:47.128Z,0.23
2017-09-15T09:23:42.237Z,0.22
2017-09-15T09:24:42.221Z,0.21
2017-09-15T09:25:37.246Z,0.21
2017-09-15T09:26:31.443Z,0.18
2017-09-15T09:27:25.438Z,0.22
2017-09-15T09:28:13.926Z,0.29
2017-09-15T09:29:03.156Z,0.42
2017-09-15T09:29:57.977Z,0.65
2017-09-15T09:30:47.137Z,0.66
2017-09-15T09:31:41.206Z,0.59
2017-09-15T09:32:40.306Z,0.49
2017-09-15T09:33:30.712Z,0.55
2017-09-15T09:34:24.335Z,0.47
2017-09-15T09:35:19.454Z,0.39
2017-09-15T09:36:08.737Z,0.57
2017-09-15T09:37:02.671Z,0.36
2017-09-15T09:38:02.667Z,0.54
2017-09-15T09:38:57.953Z,0.47
2017-09-15T09:39:57.831Z,0.73
2017-09-15T09:40:58.020Z,0.36
2017-09-15T09:41:52.932Z,0.36
2017-09-15T09:42:46.925Z,0.69
2017-09-15T09:43:41.717Z,0.35
2017-09-15T09:44:37.337Z,0.31
2017-09-15T09:45:31.184Z,0.28
2017-09-15T09:46:26.348Z,0.30
2017-09-15T09:47:14.218Z,0.29
2017-09-15T09:48:08.447Z,0.28
2017-09-15T09:49:02.441Z,0.24
2017-09-15T09:49:56.649Z,0.24
2017-09-15T09:50:51.187Z,0.16
2017-09-15T09:51:39.223Z,0.14
2017-09-15T09:52:40.422Z,0.14
2017-09-15T09:53:34.612Z,0.15
2017-09-15T09:54:28.324Z,0.16
2017-09-15T09:55:23.503Z,0.20
2017-09-15T09:56:17.341Z,0.24
2017-09-15T09:57:11.300Z,0.28
2017-09-15T09:57:59.491Z,0.28
2017-09-15T09:58:53.455Z,0.22
2017-09-15T09:59:53.733Z,0.25
2017-09-15T10:00:48.924Z,0.24
2017-09-15T10:01:42.598Z,0.64
2017-09-15T10:02:42.887Z,0.62
2017-09-15T10:03:42.823Z,0.50
2017-09-15T10:04:49.155Z,0.48
2017-09-15T10:05:43.873Z,0.48
2017-09-15T10:06:38.001Z,0.56
2017-09-15T10:07:33.637Z,0.37
2017-09-15T10:08:34.773Z,0.22
2017-09-15T10:09:23.050Z,0.21
2017-09-15T10:10:18.394Z,0.19
2017-09-15T10:11:12.053Z,0.22
2017-09-15T10:12:12.348Z,0.49
2017-09-15T10:13:06.461Z,0.38
2017-09-15T10:14:00.392Z,0.29
2017-09-15T10:15:00.282Z,0.42
2017-09-15T10:15:49.461Z,0.48
2017-09-15T10:16:43.828Z,0.37
2017-09-15T10:17:38.389Z,0.59
2017-09-15T10:18:32.769Z,0.74
2017-09-15T10:19:32.990Z,0.70
2017-09-15T10:20:22.010Z,0.70
2017-09-15T10:21:11.162Z,0.72
2017-09-15T10:22:05.217Z,0.71
2017-09-15T10:22:59.269Z,0.69
2017-09-15T10:23:59.154Z,0.25
2017-09-15T10:24:53.426Z,0.62
2017-09-15T10:25:47.748Z,0.69
2017-09-15T10:26:35.517Z,0.29
2017-09-15T10:27:30.513Z,0.27
2017-09-15T10:28:25.798Z,0.62
2017-09-15T10:29:19.662Z,0.47
2017-09-15T10:30:13.798Z,0.38
2017-09-15T10:31:07.751Z,0.28
2017-09-15T10:32:01.596Z,0.25
2017-09-15T10:32:56.833Z,0.68
2017-09-15T10:33:56.800Z,0.49
2017-09-15T10:34:51.206Z,0.29
2017-09-15T10:35:50.894Z,0.36
2017-09-15T10:36:44.647Z,0.32
2017-09-15T10:37:45.706Z,0.51
2017-09-15T10:38:40.105Z,0.38
2017-09-15T10:39:28.934Z,0.66
2017-09-15T10:40:18.118Z,0.39
2017-09-15T10:41:13.155Z,0.38
2017-09-15T10:42:08.358Z,0.36
2017-09-15T10:42:56.415Z,0.36
2017-09-15T10:43:45.468Z,0.40
2017-09-15T10:44:39.455Z,0.72
2017-09-15T10:45:39.524Z,0.45
2017-09-15T10:46:33.513Z,0.42
2017-09-15T10:47:27.657Z,0.69
2017-09-15T10:48:21.803Z,0.72
2017-09-15T10:49:16.188Z,0.87
2017-09-15T10:50:16.501Z,0.43
2017-09-15T10:51:11.572Z,0.78
2017-09-15T10:52:05.700Z,0.73
2017-09-15T10:53:05.940Z,0.57
2017-09-15T10:54:07.176Z,0.23
2017-09-15T10:54:54.828Z,0.22
2017-09-15T10:55:49.087Z,0.22
2017-09-15T10:56:42.928Z,0.29
2017-09-15T10:57:32.110Z,0.22
2017-09-15T10:58:32.204Z,0.22
2017-09-15T10:59:32.362Z,0.21
2017-09-15T11:00:32.316Z,0.21
2017-09-15T11:01:26.430Z,0.24
2017-09-15T11:02:20.671Z,0.33
2017-09-15T11:03:19.980Z,0.36
2017-09-15T11:04:20.028Z,0.35
2017-09-15T11:05:14.564Z,0.38
2017-09-15T11:06:08.556Z,0.36
2017-09-15T11:07:02.341Z,0.79
2017-09-15T11:07:57.162Z,0.82
2017-09-15T11:08:57.892Z,0.37
2017-09-15T11:09:46.858Z,0.38
2017-09-15T11:10:40.670Z,0.74
2017-09-15T11:11:34.662Z,0.70
2017-09-15T11:12:29.112Z,0.53
2017-09-15T11:13:28.888Z,0.37
2017-09-15T11:14:29.053Z,0.30
2017-09-15T11:15:18.002Z,0.29
2017-09-15T11:16:16.797Z,0.26
2017-09-15T11:17:06.195Z,0.25
2017-09-15T11:18:00.182Z,0.23
2017-09-15T11:18:55.447Z,0.20
2017-09-15T11:19:50.418Z,0.16
2017-09-15T11:20:44.443Z,0.14
2017-09-15T11:21:38.643Z,0.13
2017-09-15T11:22:32.546Z,0.12
2017-09-15T11:23:26.724Z,0.13
2017-09-15T11:24:15.356Z,0.14
2017-09-15T11:25:09.552Z,0.15
2017-09-15T11:26:09.746Z,0.18
2017-09-15T11:27:04.445Z,0.21
2017-09-15T11:27:52.538Z,0.22
2017-09-15T11:28:41.950Z,0.27
2017-09-15T11:29:41.714Z,0.28
2017-09-15T11:30:36.004Z,0.28
2017-09-15T11:31:37.090Z,0.30
2017-09-15T11:32:30.997Z,0.26
2017-09-15T11:33:26.439Z,0.29
2017-09-15T11:34:13.950Z,0.36
2017-09-15T11:35:09.448Z,0.34
2017-09-15T11:36:03.149Z,0.30
2017-09-15T11:36:58.497Z,0.30
2017-09-15T11:37:52.316Z,0.37
2017-09-15T11:38:47.507Z,0.26
2017-09-15T11:39:41.161Z,0.41
2017-09-15T11:40:36.208Z,0.47
2017-09-15T11:41:31.282Z,0.56
2017-09-15T11:42:31.149Z,0.30
2017-09-15T11:43:26.165Z,0.64
2017-09-15T11:44:25.639Z,0.70
2017-09-15T11:45:14.758Z,0.68
2017-09-15T11:46:08.917Z,0.34
2017-09-15T11:47:08.900Z,0.41
2017-09-15T11:48:02.870Z,0.35
2017-09-15T11:49:03.040Z,0.77
2017-09-15T11:49:58.031Z,0.80
2017-09-15T11:50:53.137Z,0.57
2017-09-15T11:51:47.134Z,0.76
2017-09-15T11:52:41.090Z,0.38
2017-09-15T11:53:36.258Z,0.40
2017-09-15T11:54:30.214Z,0.58
2017-09-15T11:55:24.297Z,0.41
2017-09-15T11:56:18.416Z,0.35
2017-09-15T11:57:07.468Z,0.31
2017-09-15T11:58:08.508Z,0.31
2017-09-15T11:58:57.668Z,0.31
2017-09-15T11:59:52.558Z,0.31
2017-09-15T12:00:41.584Z,0.35
2017-09-15T12:01:30.764Z,0.31
2017-09-15T12:02:24.692Z,0.29
2017-09-15T12:03:25.863Z,0.31
2017-09-15T12:04:15.056Z,0.32
2017-09-15T12:05:09.927Z,0.35
2017-09-15T12:05:59.125Z,0.34