createdAt,value
2022-12-01T00:02:02.582Z,29.57
2022-12-01T00:04:29.643Z,32.77
2022-12-01T00:06:56.589Z,29.10
2022-12-01T00:09:42.113Z,34.00
2022-12-01T00:12:09.032Z,32.70
2022-12-01T00:14:35.959Z,29.77
2022-12-01T00:17:05.031Z,32.13
2022-12-01T00:19:32.033Z,31.03
2022-12-01T00:21:59.006Z,26.53
2022-12-01T00:24:25.991Z,30.93
2022-12-01T00:26:52.918Z,32.77
2022-12-01T00:29:19.857Z,30.10
2022-12-01T00:31:46.882Z,33.03
2022-12-01T00:34:25.149Z,32.97
2022-12-01T00:36:52.176Z,31.23
2022-12-01T00:39:19.085Z,34.33
2022-12-01T00:41:45.999Z,31.67
2022-12-01T00:44:12.909Z,28.83
2022-12-01T00:46:39.869Z,28.57
2022-12-01T00:49:06.849Z,30.03
2022-12-01T00:51:33.783Z,30.17
2022-12-01T00:54:00.692Z,28.97
2022-12-01T00:56:27.686Z,31.40
2022-12-01T00:58:54.668Z,34.60
2022-12-01T01:01:22.015Z,33.83
2022-12-01T01:03:49.331Z,34.47
2022-12-01T01:06:16.719Z,33.47
2022-12-01T01:08:45.429Z,32.20
2022-12-01T01:11:12.433Z,33.73
2022-12-01T01:13:39.394Z,34.90
2022-12-01T01:16:15.913Z,31.57
2022-12-01T01:18:42.905Z,31.60
2022-12-01T01:21:14.046Z,33.57
2022-12-01T01:23:41.287Z,30.57
2022-12-01T01:26:28.873Z,31.83
2022-12-01T01:29:01.218Z,32.47
2022-12-01T01:31:31.376Z,28.80
2022-12-01T01:33:58.449Z,34.30
2022-12-01T01:36:26.380Z,33.80
2022-12-01T01:38:54.490Z,33.53
2022-12-01T01:41:22.631Z,34.87
2022-12-01T01:44:01.895Z,32.73
2022-12-01T01:46:31.889Z,36.17
2022-12-01T01:49:05.055Z,30.37
2022-12-01T01:51:42.545Z,32.60
2022-12-01T01:54:34.504Z,32.37
2022-12-01T01:57:02.540Z,32.90
2022-12-01T01:59:35.174Z,34.00
2022-12-01T02:02:06.681Z,33.93
2022-12-01T02:04:35.987Z,36.20
2022-12-01T02:07:03.219Z,38.03
2022-12-01T02:09:30.164Z,32.23
2022-12-01T02:12:48.383Z,30.53
2022-12-01T02:15:51.961Z,32.70
2022-12-01T02:18:36.277Z,31.20
2022-12-01T02:21:25.222Z,31.63
2022-12-01T02:24:18.218Z,31.73
2022-12-01T02:26:59.555Z,31.63
2022-12-01T02:30:03.558Z,32.57
2022-12-01T02:32:40.745Z,28.33
2022-12-01T02:35:42.666Z,29.25
2022-12-01T02:38:33.971Z,29.10
2022-12-01T02:41:20.476Z,31.37
2022-12-01T02:44:08.937Z,29.15
2022-12-01T02:46:51.877Z,30.10
2022-12-01T02:49:26.870Z,31.80
2022-12-01T02:51:56.019Z,31.73
2022-12-01T02:54:24.802Z,29.53
2022-12-01T02:56:53.774Z,30.10
2022-12-01T02:59:21.044Z,34.37
2022-12-01T03:02:17.581Z,32.17
2022-12-01T03:05:01.816Z,29.93
2022-12-01T03:07:39.072Z,29.07
2022-12-01T03:10:24.711Z,31.73
2022-12-01T03:13:09.993Z,32.93
2022-12-01T03:15:54.444Z,32.20
2022-12-01T03:18:46.899Z,33.13
2022-12-01T03:21:40.585Z,31.53
2022-12-01T03:24:13.174Z,33.30
2022-12-01T03:26:46.092Z,30.70
2022-12-01T03:29:25.331Z,32.27
2022-12-01T03:31:57.130Z,33.70
2022-12-01T03:34:37.233Z,30.43
2022-12-01T03:37:18.141Z,33.93
2022-12-01T03:39:48.687Z,34.57
2022-12-01T03:42:41.403Z,36.07
2022-12-01T03:45:15.511Z,35.23
2022-12-01T03:47:42.646Z,32.43
2022-12-01T03:50:14.192Z,37.33
2022-12-01T03:53:00.902Z,33.23
2022-12-01T03:55:30.800Z,33.63
2022-12-01T03:58:03.704Z,32.83
2022-12-01T04:00:31.575Z,35.97
2022-12-01T04:03:02.231Z,32.97
2022-12-01T04:05:29.295Z,30.90
2022-12-01T04:07:56.425Z,34.50
2022-12-01T04:10:23.639Z,34.07
2022-12-01T04:12:50.631Z,33.67
2022-12-01T04:15:17.670Z,32.37
2022-12-01T04:17:45.198Z,37.23
2022-12-01T04:20:14.608Z,36.03
2022-12-01T04:22:42.162Z,37.23
2022-12-01T04:25:09.939Z,35.90
2022-12-01T04:27:37.444Z,37.80
2022-12-01T04:30:07.908Z,34.47
2022-12-01T04:32:42.859Z,39.30
2022-12-01T04:35:11.764Z,37.93
2022-12-01T04:37:39.444Z,34.03
2022-12-01T04:40:07.095Z,37.07
2022-12-01T04:42:34.056Z,39.37
2022-12-01T04:45:01.210Z,35.07
2022-12-01T04:47:28.157Z,34.63
2022-12-01T04:49:55.197Z,36.30
2022-12-01T04:52:22.138Z,36.77
2022-12-01T04:54:49.043Z,33.30
2022-12-01T04:57:15.940Z,33.33
2022-12-01T04:59:42.880Z,35.27
2022-12-01T05:02:09.882Z,36.07
2022-12-01T05:04:38.891Z,34.80
2022-12-01T05:07:05.947Z,32.93
2022-12-01T05:09:32.961Z,36.30
2022-12-01T05:11:59.869Z,35.37
2022-12-01T05:14:26.862Z,33.63
2022-12-01T05:16:55.177Z,35.70
2022-12-01T05:19:40.591Z,31.47
2022-12-01T05:22:07.630Z,32.37
2022-12-01T05:24:34.540Z,31.17
2022-12-01T05:27:01.488Z,35.83
2022-12-01T05:29:28.416Z,36.03
2022-12-01T05:31:55.466Z,35.27
2022-12-01T05:34:22.551Z,33.07
2022-12-01T05:36:49.483Z,35.93
2022-12-01T05:39:16.501Z,33.30
2022-12-01T05:41:43.415Z,31.47
2022-12-01T05:44:10.362Z,33.63
2022-12-01T05:46:37.304Z,34.50
2022-12-01T05:49:04.297Z,31.90
2022-12-01T05:51:31.280Z,32.23
2022-12-01T05:53:59.879Z,33.97
2022-12-01T05:56:26.852Z,35.90
2022-12-01T05:58:53.812Z,33.00
2022-12-01T06:01:20.803Z,35.03
2022-12-01T06:03:47.827Z,35.10
2022-12-01T06:06:14.800Z,33.40
2022-12-01T06:08:41.719Z,37.23
2022-12-01T06:11:08.629Z,33.97
2022-12-01T06:13:36.616Z,37.13
2022-12-01T06:16:05.946Z,36.63
2022-12-01T06:18:36.166Z,37.50
2022-12-01T06:21:06.160Z,39.70
2022-12-01T06:23:34.364Z,37.03
2022-12-01T06:26:01.678Z,33.90
2022-12-01T06:28:28.640Z,35.87
2022-12-01T06:31:02.521Z,36.43
2022-12-01T06:33:31.586Z,36.30
2022-12-01T06:36:00.091Z,34.97
2022-12-01T06:38:30.439Z,36.23
2022-12-01T06:40:57.636Z,33.70
2022-12-01T06:43:24.572Z,35.00
2022-12-01T06:45:55.164Z,34.83
2022-12-01T06:48:24.839Z,34.40
2022-12-01T06:50:51.788Z,34.23
2022-12-01T06:53:18.742Z,36.83
2022-12-01T06:55:45.679Z,32.83
2022-12-01T06:58:12.749Z,34.80
2022-12-01T07:00:39.900Z,34.27
2022-12-01T07:03:06.839Z,34.43
2022-12-01T07:05:33.820Z,34.87
2022-12-01T07:08:01.549Z,34.83
2022-12-01T07:10:28.678Z,34.03
2022-12-01T07:12:58.559Z,33.77
2022-12-01T07:15:25.605Z,34.87
2022-12-01T07:17:52.503Z,33.27
2022-12-01T07:20:19.454Z,32.70
2022-12-01T07:22:46.437Z,36.90
2022-12-01T07:25:13.479Z,33.00
2022-12-01T07:27:40.435Z,33.97
2022-12-01T07:30:07.997Z,36.10
2022-12-01T07:32:34.918Z,36.17
2022-12-01T07:35:01.844Z,36.03
2022-12-01T07:37:30.425Z,31.30
2022-12-01T07:39:57.385Z,29.47
2022-12-01T07:42:24.379Z,29.93
2022-12-01T07:44:51.558Z,30.93
2022-12-01T07:47:19.090Z,29.53
2022-12-01T07:49:46.026Z,30.43
2022-12-01T07:52:12.987Z,31.97
2022-12-01T07:54:39.976Z,30.53
2022-12-01T07:57:06.977Z,31.03
2022-12-01T07:59:33.933Z,29.50
2022-12-01T08:02:00.908Z,38.50
2022-12-01T08:04:27.954Z,31.73
2022-12-01T08:06:54.928Z,30.43
2022-12-01T08:09:21.937Z,29.33
2022-12-01T08:11:48.871Z,31.47
2022-12-01T08:14:15.903Z,27.47
2022-12-01T08:16:42.813Z,29.53
2022-12-01T08:19:12.714Z,30.93
2022-12-01T08:21:39.712Z,32.03
2022-12-01T08:24:07.040Z,34.00
2022-12-01T08:26:33.989Z,27.67
2022-12-01T08:29:01.124Z,30.97
2022-12-01T08:31:33.213Z,29.57
2022-12-01T08:34:00.237Z,30.63
2022-12-01T08:36:27.395Z,27.27
2022-12-01T08:38:55.754Z,32.03
2022-12-01T08:41:24.314Z,36.23
2022-12-01T08:43:59.601Z,35.17
2022-12-01T08:46:29.362Z,30.90
2022-12-01T08:48:57.897Z,32.50
2022-12-01T08:51:25.719Z,29.60
2022-12-01T08:53:53.130Z,28.97
2022-12-01T08:56:24.198Z,30.43
2022-12-01T08:58:51.838Z,36.10
2022-12-01T09:01:19.589Z,35.23
2022-12-01T09:03:47.336Z,36.77
2022-12-01T09:06:20.300Z,31.87
2022-12-01T09:08:47.638Z,36.57
2022-12-01T09:11:18.794Z,34.13
2022-12-01T09:13:52.971Z,36.23
2022-12-01T09:16:22.005Z,34.53
2022-12-01T09:18:49.341Z,38.87
2022-12-01T09:21:22.045Z,37.17
2022-12-01T09:23:49.805Z,38.00
2022-12-01T09:26:19.129Z,33.43
2022-12-01T09:28:47.305Z,32.33
2022-12-01T09:31:16.440Z,38.57
2022-12-01T09:33:43.397Z,35.73
2022-12-01T09:36:11.273Z,34.47
2022-12-01T09:38:39.368Z,32.60
2022-12-01T09:41:18.588Z,34.57
2022-12-01T09:44:15.290Z,39.53
2022-12-01T09:46:58.972Z,39.40
2022-12-01T09:49:38.247Z,39.30
2022-12-01T09:52:05.629Z,43.73
2022-12-01T09:54:32.651Z,36.57
2022-12-01T09:57:00.416Z,44.10
2022-12-01T09:59:37.808Z,36.27
2022-12-01T10:02:34.095Z,39.43
2022-12-01T10:05:05.583Z,35.80
2022-12-01T10:07:56.028Z,42.90
2022-12-01T10:10:31.432Z,38.37
2022-12-01T10:12:58.628Z,42.53
2022-12-01T10:15:45.765Z,37.50
2022-12-01T10:18:15.800Z,37.88
2022-12-01T10:21:06.207Z,38.70
2022-12-01T10:23:58.968Z,34.00
2022-12-01T10:26:43.183Z,37.70
2022-12-01T10:29:44.972Z,36.53
2022-12-01T10:32:29.789Z,37.00
2022-12-01T10:34:58.063Z,44.00
2022-12-01T10:37:28.715Z,39.77
2022-12-01T10:39:58.124Z,40.03
2022-12-01T10:42:42.185Z,42.53
2022-12-01T10:45:30.555Z,46.37
2022-12-01T10:48:22.567Z,40.80
2022-12-01T10:50:55.436Z,40.23
2022-12-01T10:53:32.404Z,41.80
2022-12-01T10:58:53.400Z,35.50
2022-12-01T11:01:26.475Z,37.27
2022-12-01T11:04:09.040Z,38.43
2022-12-01T11:06:40.258Z,45.77
2022-12-01T11:09:26.515Z,43.43
2022-12-01T11:12:07.401Z,37.20
2022-12-01T11:14:44.935Z,35.67
2022-12-01T11:17:16.390Z,36.13
2022-12-01T11:19:43.663Z,39.33
2022-12-01T11:22:28.835Z,39.53
2022-12-01T11:24:57.418Z,42.40
2022-12-01T11:27:50.671Z,43.27
2022-12-01T11:30:26.456Z,36.57
2022-12-01T11:32:57.100Z,34.93
2022-12-01T11:35:28.134Z,38.47
2022-12-01T11:38:28.208Z,37.77
2022-12-01T11:40:52.599Z,36.43
2022-12-01T11:43:37.406Z,41.97
2022-12-01T11:46:06.600Z,38.93
2022-12-01T11:48:36.487Z,38.50
2022-12-01T11:51:27.212Z,35.97
2022-12-01T11:54:23.854Z,38.33
2022-12-01T11:57:10.665Z,37.17
2022-12-01T11:59:39.152Z,34.60
2022-12-01T12:02:23.547Z,34.77
2022-12-01T12:04:53.498Z,33.77
2022-12-01T12:07:56.110Z,34.47
2022-12-01T12:10:41.212Z,35.60
2022-12-01T12:13:24.101Z,35.57
2022-12-01T12:16:06.001Z,35.37
2022-12-01T12:18:51.289Z,36.70
2022-12-01T12:21:30.570Z,39.07
2022-12-01T12:24:38.789Z,44.13
2022-12-01T12:27:27.260Z,45.20
2022-12-01T12:30:21.604Z,46.70
2022-12-01T12:33:20.485Z,44.40
2022-12-01T12:36:06.274Z,43.97
2022-12-01T12:38:45.079Z,39.60
2022-12-01T12:41:37.491Z,43.37
2022-12-01T12:44:35.364Z,46.47
2022-12-01T12:47:11.764Z,51.27
2022-12-01T12:49:47.928Z,47.07
2022-12-01T12:52:23.056Z,50.63
2022-12-01T12:55:00.793Z,46.50
2022-12-01T12:57:35.127Z,50.80
2022-12-01T13:00:14.002Z,52.43
2022-12-01T13:02:50.779Z,51.03
2022-12-01T13:05:49.363Z,48.60
2022-12-01T13:08:21.696Z,47.53
2022-12-01T13:11:03.956Z,39.80
2022-12-01T13:13:40.082Z,46.43
2022-12-01T13:16:13.362Z,41.65
2022-12-01T13:19:05.054Z,37.40
2022-12-01T13:21:39.673Z,36.93
2022-12-01T13:24:08.238Z,37.00
2022-12-01T13:26:38.192Z,43.83
2022-12-01T13:29:07.672Z,38.40
2022-12-01T13:31:49.912Z,40.37
2022-12-01T13:34:33.603Z,38.50
2022-12-01T13:37:00.841Z,37.17
2022-12-01T13:39:35.820Z,37.57
2022-12-01T13:42:21.482Z,37.10
2022-12-01T13:45:00.810Z,38.97
2022-12-01T13:47:48.986Z,37.00
2022-12-01T13:50:43.907Z,42.80
2022-12-01T13:53:25.311Z,39.37
2022-12-01T13:56:07.226Z,35.67
2022-12-01T13:58:34.097Z,39.30
2022-12-01T14:01:23.165Z,39.83
2022-12-01T14:04:02.595Z,38.60
2022-12-01T14:06:52.625Z,38.53
2022-12-01T14:09:41.883Z,38.20
2022-12-01T14:12:11.798Z,33.43
2022-12-01T14:14:48.799Z,37.20
2022-12-01T14:19:55.174Z,37.35
2022-12-01T14:22:33.316Z,40.40
2022-12-01T14:25:01.307Z,37.57
2022-12-01T14:27:43.360Z,41.27
2022-12-01T14:30:41.303Z,38.27
2022-12-01T14:33:39.363Z,38.20
2022-12-01T14:36:21.982Z,40.97
2022-12-01T14:38:52.640Z,38.73
2022-12-01T14:41:25.893Z,39.07
2022-12-01T14:44:03.839Z,38.97
2022-12-01T14:46:53.747Z,37.43
2022-12-01T14:49:25.875Z,32.07
2022-12-01T14:52:04.599Z,29.30
2022-12-01T14:54:39.384Z,33.73
2022-12-01T14:57:11.117Z,38.77
2022-12-01T14:59:41.027Z,37.67
2022-12-01T15:02:13.601Z,35.53
2022-12-01T15:05:06.595Z,37.33
2022-12-01T15:07:42.537Z,32.97
2022-12-01T15:10:23.153Z,39.30
2022-12-01T15:12:51.341Z,40.10
2022-12-01T15:15:25.058Z,36.07
2022-12-01T15:17:55.554Z,33.30
2022-12-01T15:20:42.399Z,31.37
2022-12-01T15:23:17.235Z,33.40
2022-12-01T15:25:47.381Z,30.53
2022-12-01T15:28:17.735Z,38.00
2022-12-01T15:30:49.053Z,32.00
2022-12-01T15:33:27.001Z,32.03
2022-12-01T15:36:29.528Z,35.47
2022-12-01T15:39:03.589Z,29.93
2022-12-01T15:41:35.819Z,33.20
2022-12-01T15:44:05.540Z,33.07
2022-12-01T15:46:37.330Z,31.27
2022-12-01T15:49:32.968Z,34.73
2022-12-01T15:52:12.709Z,33.43
2022-12-01T15:54:39.989Z,29.97
2022-12-01T15:57:07.405Z,30.47
2022-12-01T15:59:37.248Z,31.90
2022-12-01T16:02:39.805Z,33.67
2022-12-01T16:05:18.834Z,30.97
2022-12-01T16:08:12.531Z,31.77
2022-12-01T16:10:36.930Z,33.57
2022-12-01T16:13:37.885Z,32.00
2022-12-01T16:16:44.016Z,31.93
2022-12-01T16:19:12.258Z,30.17
2022-12-01T16:21:50.078Z,29.83
2022-12-01T16:24:21.017Z,32.37
2022-12-01T16:26:51.051Z,30.17
2022-12-01T16:29:21.088Z,28.27
2022-12-01T16:32:18.807Z,35.20
2022-12-01T16:34:52.289Z,29.87
2022-12-01T16:37:21.642Z,31.67
2022-12-01T16:39:49.152Z,31.90
2022-12-01T16:42:21.167Z,30.97
2022-12-01T16:44:49.888Z,32.07
2022-12-01T16:47:23.160Z,29.70
2022-12-01T16:49:52.060Z,31.50
2022-12-01T16:52:43.617Z,31.33
2022-12-01T16:57:46.235Z,27.27
2022-12-01T17:00:13.849Z,31.70
2022-12-01T17:02:40.835Z,30.20
2022-12-01T17:05:45.423Z,31.20
2022-12-01T17:08:12.633Z,26.53
2022-12-01T17:10:41.477Z,29.30
2022-12-01T17:13:08.746Z,29.27
2022-12-01T17:15:35.882Z,30.13
2022-12-01T17:18:02.911Z,27.67
2022-12-01T17:20:29.935Z,28.17
2022-12-01T17:22:56.955Z,29.73
2022-12-01T17:25:25.344Z,30.37
2022-12-01T17:27:52.375Z,31.77
2022-12-01T17:30:19.494Z,29.60
2022-12-01T17:32:49.236Z,35.93
2022-12-01T17:35:16.830Z,34.17
2022-12-01T17:37:45.163Z,30.20
2022-12-01T17:40:15.942Z,33.43
2022-12-01T17:42:49.973Z,31.33
2022-12-01T17:45:18.919Z,32.67
2022-12-01T17:47:46.231Z,32.47
2022-12-01T17:50:13.306Z,30.73
2022-12-01T17:52:40.467Z,32.33
2022-12-01T17:55:09.443Z,28.60
2022-12-01T17:57:36.529Z,26.17
2022-12-01T18:00:05.956Z,25.90
2022-12-01T18:02:36.846Z,26.63
2022-12-01T18:05:04.186Z,28.77
2022-12-01T18:07:31.351Z,24.70
2022-12-01T18:09:58.380Z,25.33
2022-12-01T18:12:25.383Z,25.47
2022-12-01T18:14:52.618Z,28.03
2022-12-01T18:17:19.949Z,25.27
2022-12-01T18:19:47.067Z,27.13
2022-12-01T18:22:14.054Z,23.57
2022-12-01T18:24:41.047Z,23.90
2022-12-01T18:27:08.027Z,22.67
2022-12-01T18:29:35.424Z,23.63
2022-12-01T18:32:02.465Z,24.63
2022-12-01T18:34:32.506Z,24.83
2022-12-01T18:37:01.695Z,22.47
2022-12-01T18:39:29.340Z,22.80
2022-12-01T18:41:56.444Z,21.57
2022-12-01T18:44:23.710Z,23.50
2022-12-01T18:46:50.880Z,22.87
2022-12-01T18:49:18.100Z,24.17
2022-12-01T18:51:45.224Z,23.70
2022-12-01T18:54:16.628Z,24.33
2022-12-01T18:56:43.705Z,21.70
2022-12-01T18:59:12.686Z,21.20
2022-12-01T19:01:43.890Z,21.47
2022-12-01T19:04:11.809Z,20.63
2022-12-01T19:06:40.118Z,22.60
2022-12-01T19:09:09.480Z,22.80
2022-12-01T19:11:37.295Z,22.43
2022-12-01T19:14:05.015Z,22.47
2022-12-01T19:16:32.327Z,21.97
2022-12-01T19:19:01.576Z,21.83
2022-12-01T19:21:28.696Z,24.43
2022-12-01T19:23:56.290Z,23.30
2022-12-01T19:26:25.643Z,22.93
2022-12-01T19:28:52.847Z,24.60
2022-12-01T19:31:24.463Z,23.77
2022-12-01T19:33:53.511Z,26.10
2022-12-01T19:36:23.252Z,26.90
2022-12-01T19:38:51.152Z,30.07
2022-12-01T19:41:24.262Z,24.53
2022-12-01T19:43:53.497Z,25.73
2022-12-01T19:46:23.509Z,28.60
2022-12-01T19:49:00.653Z,25.80
2022-12-01T19:51:30.998Z,26.93
2022-12-01T19:53:59.461Z,27.27
2022-12-01T19:56:27.756Z,26.30
2022-12-01T19:58:54.919Z,27.27
2022-12-01T20:01:22.085Z,29.97
2022-12-01T20:03:51.019Z,30.67
2022-12-01T20:06:21.423Z,32.43
2022-12-01T20:08:48.603Z,34.07
2022-12-01T20:11:16.085Z,34.10
2022-12-01T20:13:45.082Z,33.50
2022-12-01T20:16:18.321Z,34.90
2022-12-01T20:18:45.653Z,28.80
2022-12-01T20:21:17.402Z,33.30
2022-12-01T20:23:47.256Z,35.97
2022-12-01T20:26:16.189Z,33.23
2022-12-01T20:28:45.637Z,35.40
2022-12-01T20:31:19.504Z,31.73
2022-12-01T20:33:46.667Z,31.90
2022-12-01T20:36:14.700Z,33.77
2022-12-01T20:38:41.927Z,31.33
2022-12-01T20:41:09.990Z,32.93
2022-12-01T20:43:37.122Z,29.23
2022-12-01T20:46:04.998Z,32.67
2022-12-01T20:48:32.618Z,30.97
2022-12-01T20:51:01.161Z,34.13
2022-12-01T20:53:28.521Z,32.90
2022-12-01T20:55:55.934Z,36.47
2022-12-01T20:58:23.164Z,35.67
2022-12-01T21:00:50.375Z,35.33
2022-12-01T21:03:17.359Z,34.70
2022-12-01T21:05:44.658Z,34.43
2022-12-01T21:08:13.436Z,34.87
2022-12-01T21:10:44.917Z,33.83
2022-12-01T21:13:44.422Z,33.23
2022-12-01T21:16:26.928Z,28.57
2022-12-01T21:19:00.110Z,29.70
2022-12-01T21:21:28.335Z,29.00
2022-12-01T21:24:02.960Z,29.73
2022-12-01T21:26:30.140Z,29.93
2022-12-01T21:29:00.008Z,26.63
2022-12-01T21:31:27.145Z,26.10
2022-12-01T21:33:55.369Z,30.37
2022-12-01T21:36:24.124Z,27.90
2022-12-01T21:38:55.502Z,32.53
2022-12-01T21:41:30.303Z,31.70
2022-12-01T21:44:05.310Z,29.60
2022-12-01T21:46:32.302Z,32.50
2022-12-01T21:49:01.454Z,31.27
2022-12-01T21:51:30.659Z,31.23
2022-12-01T21:53:58.150Z,30.60
2022-12-01T21:56:29.260Z,31.87
2022-12-01T21:58:59.551Z,32.73
2022-12-01T22:01:29.754Z,30.40
2022-12-01T22:04:02.392Z,29.57
2022-12-01T22:06:40.994Z,31.43
2022-12-01T22:09:31.971Z,33.20
2022-12-01T22:12:20.939Z,38.20
2022-12-01T22:14:48.995Z,39.57
2022-12-01T22:17:20.101Z,38.10
2022-12-01T22:19:57.637Z,34.53
2022-12-01T22:22:29.453Z,33.27
2022-12-01T22:25:11.734Z,30.23
2022-12-01T22:27:40.323Z,31.13
2022-12-01T22:30:09.967Z,31.73
2022-12-01T22:32:58.535Z,29.57
2022-12-01T22:35:33.088Z,30.67
2022-12-01T22:38:26.112Z,30.87
2022-12-01T22:41:12.251Z,27.93
2022-12-01T22:43:52.199Z,29.47
2022-12-01T22:46:32.553Z,33.23
2022-12-01T22:49:11.478Z,30.57
2022-12-01T22:51:51.771Z,31.80
2022-12-01T22:54:26.612Z,32.60
2022-12-01T22:57:02.487Z,30.07
2022-12-01T22:59:37.556Z,30.48
2022-12-01T23:02:24.983Z,26.77
2022-12-01T23:05:13.856Z,30.97
2022-12-01T23:07:42.980Z,27.60
2022-12-01T23:10:17.528Z,33.33
2022-12-01T23:12:46.599Z,32.83
2022-12-01T23:15:37.517Z,29.53
2022-12-01T23:18:20.896Z,30.83
2022-12-01T23:20:50.936Z,32.63
2022-12-01T23:23:20.160Z,33.90
2022-12-01T23:25:50.346Z,33.13
2022-12-01T23:28:17.934Z,29.33
2022-12-01T23:30:46.357Z,31.77
2022-12-01T23:33:28.449Z,31.30
2022-12-01T23:36:18.926Z,31.67
2022-12-01T23:38:49.082Z,32.30
2022-12-01T23:41:33.040Z,33.33
2022-12-01T23:44:32.280Z,34.20
2022-12-01T23:46:59.678Z,30.33
2022-12-01T23:49:31.529Z,33.17
2022-12-01T23:52:02.319Z,34.33
2022-12-01T23:54:34.974Z,34.20
2022-12-01T23:57:04.757Z,31.07
2022-12-01T23:59:32.258Z,34.60
