createdAt,value
2023-02-16T00:01:52.368Z,35.90
2023-02-16T00:04:23.198Z,35.90
2023-02-16T00:06:57.473Z,33.35
2023-02-16T00:09:27.689Z,35.45
2023-02-16T00:12:13.835Z,34.83
2023-02-16T00:14:42.588Z,34.53
2023-02-16T00:17:12.643Z,32.33
2023-02-16T00:19:43.704Z,35.33
2023-02-16T00:22:15.696Z,32.97
2023-02-16T00:24:51.375Z,31.40
2023-02-16T00:27:20.192Z,33.75
2023-02-16T00:29:50.434Z,30.77
2023-02-16T00:32:19.820Z,30.85
2023-02-16T00:34:49.376Z,31.83
2023-02-16T00:37:19.208Z,30.35
2023-02-16T00:39:47.704Z,30.35
2023-02-16T00:42:21.196Z,28.05
2023-02-16T00:44:51.153Z,28.67
2023-02-16T00:50:32.999Z,29.90
2023-02-16T00:53:03.692Z,30.90
2023-02-16T00:55:37.310Z,29.95
2023-02-16T00:58:08.921Z,29.45
2023-02-16T01:00:39.741Z,30.60
2023-02-16T01:03:16.076Z,29.02
2023-02-16T01:05:46.851Z,26.45
2023-02-16T01:08:36.840Z,29.23
2023-02-16T01:11:11.409Z,27.38
2023-02-16T01:13:47.089Z,28.65
2023-02-16T01:16:19.526Z,27.23
2023-02-16T01:18:49.489Z,26.23
2023-02-16T01:21:21.982Z,28.40
2023-02-16T01:23:53.033Z,28.77
2023-02-16T01:26:23.086Z,28.08
2023-02-16T01:28:52.667Z,28.33
2023-02-16T01:31:23.892Z,27.50
2023-02-16T01:33:52.664Z,29.25
2023-02-16T01:36:27.107Z,29.38
2023-02-16T01:39:00.430Z,26.98
2023-02-16T01:41:45.995Z,25.60
2023-02-16T01:44:17.982Z,26.02
2023-02-16T01:46:53.150Z,25.95
2023-02-16T01:49:23.437Z,24.88
2023-02-16T01:51:58.748Z,29.10
2023-02-16T01:54:49.809Z,26.48
2023-02-16T01:57:28.685Z,27.75
2023-02-16T02:00:26.775Z,27.95
2023-02-16T02:03:17.189Z,26.77
2023-02-16T02:05:44.632Z,25.85
2023-02-16T02:08:29.560Z,24.00
2023-02-16T02:11:07.042Z,23.80
2023-02-16T02:13:40.480Z,27.52
2023-02-16T02:16:35.063Z,23.90
2023-02-16T02:19:06.199Z,26.85
2023-02-16T02:22:15.033Z,25.30
2023-02-16T02:25:12.483Z,24.48
2023-02-16T02:27:46.892Z,24.92
2023-02-16T02:30:33.969Z,26.65
2023-02-16T02:33:22.558Z,27.42
2023-02-16T02:35:59.205Z,25.60
2023-02-16T02:38:35.832Z,25.92
2023-02-16T02:41:10.495Z,28.33
2023-02-16T02:43:43.847Z,24.17
2023-02-16T02:46:16.125Z,24.92
2023-02-16T02:48:52.682Z,25.08
2023-02-16T02:51:29.974Z,24.05
2023-02-16T02:54:24.145Z,26.50
2023-02-16T02:57:18.134Z,27.20
2023-02-16T03:00:14.822Z,24.58
2023-02-16T03:02:45.861Z,25.13
2023-02-16T03:05:17.571Z,23.60
2023-02-16T03:07:48.621Z,24.50
2023-02-16T03:10:42.962Z,24.25
2023-02-16T03:13:41.594Z,26.70
2023-02-16T03:16:15.493Z,23.42
2023-02-16T03:19:04.522Z,24.10
2023-02-16T03:21:51.648Z,24.48
2023-02-16T03:24:42.538Z,25.52
2023-02-16T03:27:28.617Z,25.10
2023-02-16T03:30:00.928Z,24.75
2023-02-16T03:32:30.860Z,26.80
2023-02-16T03:35:07.144Z,23.88
2023-02-16T03:37:36.168Z,24.73
2023-02-16T03:40:25.278Z,23.38
2023-02-16T03:42:53.891Z,27.60
2023-02-16T03:45:27.695Z,23.90
2023-02-16T03:47:58.215Z,22.27
2023-02-16T03:50:27.586Z,27.30
2023-02-16T03:53:07.003Z,24.33
2023-02-16T03:55:36.822Z,24.33
2023-02-16T03:58:05.536Z,23.00
2023-02-16T04:00:38.294Z,24.25
2023-02-16T04:03:09.632Z,22.88
2023-02-16T04:05:38.743Z,24.52
2023-02-16T04:08:10.091Z,26.63
2023-02-16T04:10:39.250Z,24.08
2023-02-16T04:13:07.499Z,25.80
2023-02-16T04:15:36.558Z,25.33
2023-02-16T04:18:07.104Z,23.80
2023-02-16T04:20:36.844Z,24.20
2023-02-16T04:23:05.250Z,25.42
2023-02-16T04:25:33.649Z,24.27
2023-02-16T04:28:02.716Z,23.63
2023-02-16T04:30:32.732Z,27.45
2023-02-16T04:33:02.836Z,25.85
2023-02-16T04:35:32.611Z,25.58
2023-02-16T04:38:01.945Z,22.90
2023-02-16T04:40:31.064Z,23.25
2023-02-16T04:43:00.894Z,23.92
2023-02-16T04:45:29.498Z,26.08
2023-02-16T04:47:58.086Z,24.70
2023-02-16T04:50:26.604Z,24.38
2023-02-16T04:52:56.330Z,25.00
2023-02-16T04:55:25.050Z,24.48
2023-02-16T04:57:53.675Z,26.10
2023-02-16T05:00:23.204Z,24.10
2023-02-16T05:02:52.069Z,25.65
2023-02-16T05:05:20.650Z,29.92
2023-02-16T05:07:50.739Z,26.90
2023-02-16T05:10:20.806Z,27.42
2023-02-16T05:13:06.951Z,30.30
2023-02-16T05:15:36.901Z,27.88
2023-02-16T05:18:05.607Z,26.70
2023-02-16T05:20:50.891Z,29.63
2023-02-16T05:23:19.430Z,31.70
2023-02-16T05:25:49.713Z,30.83
2023-02-16T05:28:19.098Z,28.67
2023-02-16T05:30:47.923Z,30.02
2023-02-16T05:33:16.546Z,28.40
2023-02-16T05:35:45.573Z,30.70
2023-02-16T05:38:15.434Z,32.58
2023-02-16T05:40:44.554Z,29.77
2023-02-16T05:43:20.721Z,30.73
2023-02-16T05:45:53.055Z,30.60
2023-02-16T05:48:21.683Z,30.95
2023-02-16T05:50:50.188Z,32.08
2023-02-16T05:53:18.482Z,30.75
2023-02-16T05:55:47.112Z,30.33
2023-02-16T05:58:15.875Z,30.95
2023-02-16T06:00:48.606Z,28.35
2023-02-16T06:03:17.564Z,30.55
2023-02-16T06:05:47.459Z,31.65
2023-02-16T06:08:15.744Z,33.85
2023-02-16T06:10:43.996Z,31.92
2023-02-16T06:13:12.316Z,31.55
2023-02-16T06:15:40.593Z,29.30
2023-02-16T06:18:11.468Z,28.33
2023-02-16T06:20:39.834Z,32.45
2023-02-16T06:23:09.717Z,32.33
2023-02-16T06:25:38.328Z,31.05
2023-02-16T06:28:06.787Z,33.25
2023-02-16T06:30:35.647Z,28.70
2023-02-16T06:33:04.081Z,29.88
2023-02-16T06:35:33.798Z,28.70
2023-02-16T06:38:02.179Z,28.15
2023-02-16T06:40:30.636Z,30.27
2023-02-16T06:43:02.179Z,31.13
2023-02-16T06:45:30.621Z,32.90
2023-02-16T06:47:59.496Z,32.60
2023-02-16T06:50:28.877Z,33.40
2023-02-16T06:53:03.707Z,32.97
2023-02-16T06:55:38.132Z,33.40
2023-02-16T06:58:07.706Z,33.65
2023-02-16T07:00:36.355Z,33.38
2023-02-16T07:03:04.922Z,36.03
2023-02-16T07:05:33.225Z,43.03
2023-02-16T07:08:05.696Z,36.53
2023-02-16T07:10:48.915Z,38.30
2023-02-16T07:13:18.253Z,37.10
2023-02-16T07:15:46.886Z,36.67
2023-02-16T07:18:15.182Z,38.97
2023-02-16T07:20:43.658Z,37.05
2023-02-16T07:23:15.337Z,37.13
2023-02-16T07:25:43.905Z,37.20
2023-02-16T07:28:12.229Z,37.53
2023-02-16T07:30:40.981Z,39.42
2023-02-16T07:33:09.589Z,42.40
2023-02-16T07:35:38.733Z,39.58
2023-02-16T07:38:08.386Z,38.27
2023-02-16T07:40:38.947Z,39.77
2023-02-16T07:43:08.160Z,38.87
2023-02-16T07:45:36.804Z,42.13
2023-02-16T07:48:07.059Z,39.97
2023-02-16T07:50:35.690Z,43.07
2023-02-16T07:53:04.532Z,43.85
2023-02-16T07:55:33.571Z,42.20
2023-02-16T07:58:04.771Z,48.00
2023-02-16T08:00:37.027Z,48.75
2023-02-16T08:03:06.017Z,48.90
2023-02-16T08:05:35.723Z,51.47
2023-02-16T08:08:03.971Z,54.17
2023-02-16T08:10:33.973Z,54.77
2023-02-16T08:13:05.115Z,55.53
2023-02-16T08:15:33.561Z,52.10
2023-02-16T08:18:02.254Z,52.13
2023-02-16T08:20:48.163Z,53.70
2023-02-16T08:23:19.270Z,49.90
2023-02-16T08:25:52.239Z,44.10
2023-02-16T08:28:22.479Z,46.60
2023-02-16T08:30:51.255Z,43.33
2023-02-16T08:33:20.698Z,34.10
2023-02-16T08:35:50.805Z,28.57
2023-02-16T08:38:20.918Z,30.00
2023-02-16T08:40:50.440Z,28.87
2023-02-16T08:43:21.148Z,30.93
2023-02-16T08:45:53.687Z,27.17
2023-02-16T08:48:26.825Z,25.80
2023-02-16T08:50:59.080Z,29.77
2023-02-16T08:53:36.092Z,28.40
2023-02-16T08:56:09.984Z,26.07
2023-02-16T08:58:38.966Z,27.90
2023-02-16T09:03:55.406Z,27.30
2023-02-16T09:06:24.477Z,25.50
2023-02-16T09:08:54.923Z,25.47
2023-02-16T09:11:25.745Z,24.90
2023-02-16T09:13:54.064Z,23.80
2023-02-16T09:16:24.948Z,24.50
2023-02-16T09:18:53.694Z,23.83
2023-02-16T09:21:25.586Z,23.73
2023-02-16T09:23:56.614Z,24.83
2023-02-16T09:26:26.956Z,22.97
2023-02-16T09:28:56.356Z,22.57
2023-02-16T09:31:31.266Z,22.63
2023-02-16T09:34:02.434Z,24.30
2023-02-16T09:36:32.061Z,23.37
2023-02-16T09:39:00.771Z,21.43
2023-02-16T09:41:34.032Z,22.03
2023-02-16T09:44:11.020Z,19.80
2023-02-16T09:46:42.846Z,21.00
2023-02-16T09:49:23.920Z,21.77
2023-02-16T09:52:00.221Z,20.03
2023-02-16T09:54:35.882Z,21.10
2023-02-16T09:57:09.226Z,21.00
2023-02-16T09:59:45.360Z,21.17
2023-02-16T10:02:32.143Z,20.90
2023-02-16T10:05:14.485Z,20.13
2023-02-16T10:07:50.325Z,19.57
2023-02-16T10:10:23.252Z,19.00
2023-02-16T10:12:55.936Z,18.33
2023-02-16T10:15:26.410Z,18.70
2023-02-16T10:17:59.366Z,20.80
2023-02-16T10:20:38.229Z,20.70
2023-02-16T10:23:15.134Z,20.27
2023-02-16T10:25:47.051Z,16.97
2023-02-16T10:28:18.326Z,18.60
2023-02-16T10:30:51.615Z,21.17
2023-02-16T10:33:29.444Z,20.37
2023-02-16T10:36:01.984Z,19.03
2023-02-16T10:38:37.671Z,18.83
2023-02-16T10:41:14.954Z,18.67
2023-02-16T10:43:46.769Z,19.97
2023-02-16T10:46:18.905Z,17.87
2023-02-16T10:48:49.076Z,18.60
2023-02-16T10:51:18.312Z,18.23
2023-02-16T10:53:48.844Z,17.40
2023-02-16T10:56:32.375Z,19.00
2023-02-16T10:59:02.322Z,18.93
2023-02-16T11:01:38.710Z,18.87
2023-02-16T11:04:15.347Z,18.73
2023-02-16T11:06:43.671Z,18.83
2023-02-16T11:09:17.977Z,19.43
2023-02-16T11:11:48.755Z,18.73
2023-02-16T11:14:23.288Z,17.67
2023-02-16T11:17:22.464Z,15.70
2023-02-16T11:19:56.983Z,19.67
2023-02-16T11:22:32.579Z,15.93
2023-02-16T11:25:22.216Z,16.93
2023-02-16T11:28:16.576Z,16.87
2023-02-16T11:30:48.308Z,15.47
2023-02-16T11:33:24.728Z,17.37
2023-02-16T11:35:57.397Z,16.53
2023-02-16T11:38:32.419Z,17.77
2023-02-16T11:43:58.053Z,17.20
2023-02-16T11:46:26.993Z,16.80
2023-02-16T11:48:55.572Z,16.23
2023-02-16T11:51:46.741Z,15.60
2023-02-16T11:54:18.811Z,16.70
2023-02-16T11:57:03.117Z,15.40
2023-02-16T11:59:36.361Z,16.87
2023-02-16T12:02:18.936Z,18.00
2023-02-16T12:04:59.556Z,15.30
2023-02-16T12:07:35.919Z,14.97
2023-02-16T12:10:12.460Z,16.33
2023-02-16T12:12:51.239Z,15.10
2023-02-16T12:15:24.866Z,14.40
2023-02-16T12:18:16.465Z,15.27
2023-02-16T12:20:50.658Z,14.03
2023-02-16T12:23:30.292Z,12.10
2023-02-16T12:26:12.438Z,12.87
2023-02-16T12:28:44.371Z,13.87
2023-02-16T12:31:17.529Z,12.20
2023-02-16T12:33:52.455Z,12.60
2023-02-16T12:36:50.873Z,12.80
2023-02-16T12:39:26.696Z,12.70
2023-02-16T12:42:13.465Z,12.00
2023-02-16T12:44:46.435Z,11.60
2023-02-16T12:47:22.004Z,12.23
2023-02-16T12:49:54.794Z,11.80
2023-02-16T12:52:30.812Z,10.70
2023-02-16T12:55:09.091Z,11.47
2023-02-16T12:57:38.025Z,11.60
2023-02-16T13:00:17.844Z,11.63
2023-02-16T13:02:49.668Z,11.20
2023-02-16T13:05:23.476Z,10.40
2023-02-16T13:07:55.786Z,10.63
2023-02-16T13:10:28.882Z,11.73
2023-02-16T13:13:01.615Z,10.10
2023-02-16T13:15:34.626Z,12.10
2023-02-16T13:18:05.845Z,11.80
2023-02-16T13:20:34.296Z,10.83
2023-02-16T13:23:26.381Z,10.20
2023-02-16T13:26:26.492Z,10.93
2023-02-16T13:29:26.339Z,9.90
2023-02-16T13:32:06.648Z,9.57
2023-02-16T13:34:48.153Z,10.30
2023-02-16T13:37:25.336Z,9.87
2023-02-16T13:40:14.165Z,10.33
2023-02-16T13:42:55.671Z,10.03
2023-02-16T13:45:27.634Z,9.90
2023-02-16T13:47:57.670Z,9.53
2023-02-16T13:50:29.368Z,9.83
2023-02-16T13:52:59.152Z,9.47
2023-02-16T13:55:31.850Z,8.77
2023-02-16T13:58:05.810Z,8.83
2023-02-16T14:00:37.110Z,8.03
2023-02-16T14:03:39.435Z,7.40
2023-02-16T14:06:42.876Z,8.73
2023-02-16T14:09:34.735Z,8.00
2023-02-16T14:12:05.876Z,7.77
2023-02-16T14:14:37.821Z,8.23
2023-02-16T14:17:24.140Z,8.47
2023-02-16T14:19:54.626Z,8.27
2023-02-16T14:22:25.254Z,8.73
2023-02-16T14:24:54.364Z,8.87
2023-02-16T14:27:43.561Z,8.60
2023-02-16T14:30:32.625Z,9.20
2023-02-16T14:33:05.255Z,9.30
2023-02-16T14:35:36.004Z,9.47
2023-02-16T14:38:05.409Z,8.23
2023-02-16T14:40:53.069Z,7.63
2023-02-16T14:43:28.272Z,8.30
2023-02-16T14:46:08.753Z,8.20
2023-02-16T14:49:15.005Z,8.20
2023-02-16T14:52:17.117Z,7.47
2023-02-16T14:55:12.708Z,6.70
2023-02-16T14:57:45.871Z,5.37
2023-02-16T15:00:19.910Z,6.43
2023-02-16T15:02:59.224Z,6.90
2023-02-16T15:05:32.498Z,6.70
2023-02-16T15:08:05.719Z,8.53
2023-02-16T15:10:34.023Z,7.73
2023-02-16T15:13:02.374Z,7.70
2023-02-16T15:15:42.924Z,7.30
2023-02-16T15:18:17.843Z,7.60
2023-02-16T15:20:49.428Z,8.27
2023-02-16T15:23:21.012Z,7.40
2023-02-16T15:26:00.302Z,7.70
2023-02-16T15:28:30.931Z,7.03
2023-02-16T15:31:00.637Z,9.70
2023-02-16T15:33:38.617Z,7.60
2023-02-16T15:36:13.482Z,8.63
2023-02-16T15:38:44.352Z,8.53
2023-02-16T15:41:15.730Z,9.00
2023-02-16T15:43:47.688Z,8.13
2023-02-16T15:46:23.061Z,8.40
2023-02-16T15:48:53.252Z,8.03
2023-02-16T15:51:26.748Z,9.00
2023-02-16T15:53:57.705Z,8.97
2023-02-16T15:56:34.925Z,8.60
2023-02-16T15:59:05.162Z,7.60
2023-02-16T16:01:35.525Z,8.67
2023-02-16T16:04:20.453Z,8.13
2023-02-16T16:06:51.788Z,8.10
2023-02-16T16:09:25.704Z,7.93
2023-02-16T16:11:56.255Z,9.20
2023-02-16T16:14:26.506Z,8.30
2023-02-16T16:16:55.617Z,7.63
2023-02-16T16:19:33.819Z,8.13
2023-02-16T16:22:04.605Z,8.87
2023-02-16T16:24:38.331Z,9.13
2023-02-16T16:27:09.877Z,8.50
2023-02-16T16:29:41.495Z,8.33
2023-02-16T16:32:22.055Z,8.77
2023-02-16T16:34:52.613Z,8.73
2023-02-16T16:37:28.562Z,9.83
2023-02-16T16:40:06.665Z,9.40
2023-02-16T16:42:39.473Z,10.70
2023-02-16T16:45:34.979Z,10.50
2023-02-16T16:48:10.435Z,9.93
2023-02-16T16:50:41.203Z,9.07
2023-02-16T16:53:41.586Z,9.87
2023-02-16T16:56:12.381Z,10.30
2023-02-16T16:58:42.087Z,12.10
2023-02-16T17:01:14.767Z,12.07
2023-02-16T17:03:44.311Z,10.57
2023-02-16T17:06:15.776Z,11.10
2023-02-16T17:08:45.291Z,11.50
2023-02-16T17:11:19.098Z,10.70
2023-02-16T17:13:48.474Z,11.70
2023-02-16T17:16:21.938Z,11.27
2023-02-16T17:18:52.565Z,10.77
2023-02-16T17:21:29.773Z,11.73
2023-02-16T17:24:00.929Z,11.30
2023-02-16T17:26:29.869Z,11.30
2023-02-16T17:28:59.558Z,12.03
2023-02-16T17:31:29.167Z,12.13
2023-02-16T17:33:59.140Z,14.27
2023-02-16T17:36:32.109Z,14.60
2023-02-16T17:39:05.638Z,15.77
2023-02-16T17:41:36.466Z,13.10
2023-02-16T17:44:07.444Z,12.97
2023-02-16T17:46:37.509Z,12.47
2023-02-16T17:49:07.431Z,14.03
2023-02-16T17:51:38.061Z,14.63
2023-02-16T17:54:10.984Z,12.60
2023-02-16T17:56:42.190Z,14.00
2023-02-16T17:59:15.898Z,14.00
2023-02-16T18:01:46.112Z,12.43
2023-02-16T18:04:19.228Z,11.27
2023-02-16T18:06:52.870Z,11.20
2023-02-16T18:09:24.690Z,12.23
2023-02-16T18:11:56.141Z,11.80
2023-02-16T18:14:26.017Z,12.67
2023-02-16T18:16:55.162Z,12.70
2023-02-16T18:19:25.631Z,13.77
2023-02-16T18:21:57.624Z,12.13
2023-02-16T18:24:28.095Z,11.87
2023-02-16T18:26:58.516Z,13.47
2023-02-16T18:29:28.965Z,11.57
2023-02-16T18:32:05.207Z,11.73
2023-02-16T18:34:35.629Z,13.90
2023-02-16T18:37:08.517Z,12.67
2023-02-16T18:39:41.329Z,14.57
2023-02-16T18:42:12.452Z,13.50
2023-02-16T18:44:41.838Z,13.87
2023-02-16T18:47:11.473Z,13.03
2023-02-16T18:49:44.325Z,13.20
2023-02-16T18:52:16.606Z,12.87
2023-02-16T18:54:48.047Z,13.30
2023-02-16T18:57:17.973Z,13.23
2023-02-16T18:59:49.266Z,12.77
2023-02-16T19:02:20.752Z,12.40
2023-02-16T19:04:52.887Z,11.70
2023-02-16T19:07:25.924Z,10.90
2023-02-16T19:09:57.465Z,13.23
2023-02-16T19:12:28.095Z,12.60
2023-02-16T19:14:58.861Z,13.90
2023-02-16T19:17:28.860Z,14.10
2023-02-16T19:20:00.216Z,12.70
2023-02-16T19:22:34.523Z,12.20
2023-02-16T19:25:09.553Z,11.63
2023-02-16T19:27:40.283Z,14.80
2023-02-16T19:30:13.922Z,14.60
2023-02-16T19:32:44.710Z,15.10
2023-02-16T19:35:15.478Z,12.90
2023-02-16T19:37:48.317Z,13.40
2023-02-16T19:40:20.874Z,11.00
2023-02-16T19:42:51.820Z,13.57
2023-02-16T19:45:24.081Z,12.53
2023-02-16T19:47:56.647Z,12.30
2023-02-16T19:50:28.258Z,10.80
2023-02-16T19:53:01.858Z,12.33
2023-02-16T19:55:34.928Z,13.20
2023-02-16T19:58:08.900Z,13.40
2023-02-16T20:00:43.192Z,12.50
2023-02-16T20:03:16.119Z,12.60
2023-02-16T20:05:46.516Z,13.80
2023-02-16T20:08:20.541Z,14.20
2023-02-16T20:10:55.719Z,12.03
2023-02-16T20:13:26.939Z,12.37
2023-02-16T20:15:57.651Z,12.47
2023-02-16T20:18:28.941Z,11.77
2023-02-16T20:21:03.583Z,12.27
2023-02-16T20:23:38.123Z,11.53
2023-02-16T20:26:10.982Z,11.97
2023-02-16T20:28:41.966Z,12.83
2023-02-16T20:31:15.999Z,13.13
2023-02-16T20:33:46.543Z,12.10
2023-02-16T20:36:16.452Z,12.57
2023-02-16T20:38:52.785Z,11.53
2023-02-16T20:41:24.335Z,10.57
2023-02-16T20:43:53.888Z,12.40
2023-02-16T20:46:25.554Z,12.17
2023-02-16T20:48:56.006Z,11.37
2023-02-16T20:51:27.367Z,11.70
2023-02-16T20:54:01.506Z,12.37
2023-02-16T20:56:33.959Z,12.57
2023-02-16T20:59:05.489Z,12.90
2023-02-16T21:01:39.201Z,11.90
2023-02-16T21:04:11.253Z,11.10
2023-02-16T21:06:41.337Z,14.57
2023-02-16T21:09:13.605Z,13.13
2023-02-16T21:11:47.253Z,11.60
2023-02-16T21:14:17.166Z,12.60
2023-02-16T21:16:47.181Z,13.60
2023-02-16T21:19:23.354Z,12.97
2023-02-16T21:21:55.589Z,12.80
2023-02-16T21:24:27.099Z,11.57
2023-02-16T21:26:56.058Z,11.37
2023-02-16T21:29:25.541Z,12.07
2023-02-16T21:31:56.009Z,12.25
2023-02-16T21:34:25.477Z,12.70
2023-02-16T21:36:55.741Z,13.17
2023-02-16T21:39:46.843Z,13.50
2023-02-16T21:42:14.936Z,11.70
2023-02-16T21:44:45.193Z,13.40
2023-02-16T21:47:32.952Z,12.10
2023-02-16T21:50:01.440Z,13.97
2023-02-16T21:52:31.213Z,13.70
2023-02-16T21:55:18.692Z,11.83
2023-02-16T21:57:47.753Z,11.30
2023-02-16T22:00:17.316Z,13.07
2023-02-16T22:02:45.984Z,12.47
2023-02-16T22:05:14.719Z,12.60
2023-02-16T22:07:43.479Z,12.65
2023-02-16T22:10:13.553Z,11.30
2023-02-16T22:12:41.914Z,12.48
2023-02-16T22:15:10.518Z,12.07
2023-02-16T22:17:39.259Z,10.87
2023-02-16T22:20:10.071Z,11.20
2023-02-16T22:22:38.474Z,12.00
2023-02-16T22:25:07.248Z,13.60
2023-02-16T22:27:37.387Z,11.73
2023-02-16T22:30:06.903Z,12.13
2023-02-16T22:32:35.166Z,12.07
2023-02-16T22:35:03.383Z,12.40
2023-02-16T22:37:33.216Z,10.33
2023-02-16T22:40:01.470Z,11.93
2023-02-16T22:42:31.594Z,12.00
2023-02-16T22:45:01.295Z,11.77
2023-02-16T22:47:30.436Z,11.43
2023-02-16T22:49:58.661Z,12.17
2023-02-16T22:52:27.180Z,11.43
2023-02-16T22:54:55.530Z,11.37
2023-02-16T22:57:23.765Z,11.63
2023-02-16T22:59:51.970Z,10.30
2023-02-16T23:02:21.665Z,13.20
2023-02-16T23:04:49.899Z,12.60
2023-02-16T23:07:18.144Z,11.70
2023-02-16T23:12:50.627Z,12.00
2023-02-16T23:15:47.050Z,10.73
2023-02-16T23:18:16.700Z,11.30
2023-02-16T23:20:44.963Z,11.70
2023-02-16T23:23:13.184Z,11.50
2023-02-16T23:25:45.514Z,13.50
2023-02-16T23:28:14.070Z,13.00
2023-02-16T23:30:44.234Z,13.47
2023-02-16T23:33:13.009Z,11.70
2023-02-16T23:35:43.376Z,12.60
2023-02-16T23:38:14.877Z,12.57
2023-02-16T23:40:43.247Z,13.07
2023-02-16T23:43:11.682Z,15.60
2023-02-16T23:45:40.389Z,14.60
2023-02-16T23:48:08.594Z,15.03
2023-02-16T23:50:36.849Z,12.17
2023-02-16T23:53:06.477Z,13.07
2023-02-16T23:55:34.702Z,14.07
2023-02-16T23:58:02.991Z,14.47
