createdAt,value
2018-05-24T00:00:01.282Z,101635.45
2018-05-24T00:01:04.586Z,101631.83
2018-05-24T00:02:07.911Z,101640.49
2018-05-24T00:03:11.255Z,101639.25
2018-05-24T00:04:14.598Z,101640.25
2018-05-24T00:05:17.916Z,101642.11
2018-05-24T00:06:21.233Z,101639.48
2018-05-24T00:07:24.547Z,101638.74
2018-05-24T00:08:27.882Z,101638.82
2018-05-24T00:09:31.211Z,101644.29
2018-05-24T00:10:34.695Z,101638.97
2018-05-24T00:11:37.999Z,101638.97
2018-05-24T00:12:41.311Z,101640.42
2018-05-24T00:13:44.686Z,101640.50
2018-05-24T00:14:47.983Z,101633.76
2018-05-24T00:15:51.316Z,101635.03
2018-05-24T00:16:54.634Z,101637.73
2018-05-24T00:17:57.954Z,101635.61
2018-05-24T00:19:01.349Z,101637.38
2018-05-24T00:20:04.659Z,101632.48
2018-05-24T00:21:07.969Z,101638.81
2018-05-24T00:22:11.294Z,101634.41
2018-05-24T00:23:14.605Z,101634.95
2018-05-24T00:24:17.948Z,101633.25
2018-05-24T00:25:21.275Z,101638.72
2018-05-24T00:26:24.603Z,101637.80
2018-05-24T00:27:27.907Z,101635.59
2018-05-24T00:28:31.464Z,101631.62
2018-05-24T00:29:34.815Z,101634.86
2018-05-24T00:30:38.147Z,101634.86
2018-05-24T00:31:41.457Z,101631.31
2018-05-24T00:32:44.780Z,101632.66
2018-05-24T00:33:48.371Z,101630.89
2018-05-24T00:34:51.718Z,101629.61
2018-05-24T00:35:55.052Z,101623.30
2018-05-24T00:36:58.362Z,101626.42
2018-05-24T00:38:01.680Z,101620.17
2018-05-24T00:39:04.995Z,101624.64
2018-05-24T00:40:08.330Z,101624.14
2018-05-24T00:41:11.660Z,101621.52
2018-05-24T00:42:14.975Z,101625.15
2018-05-24T00:43:18.310Z,101619.75
2018-05-24T00:44:21.647Z,101618.05
2018-05-24T00:45:24.991Z,101619.33
2018-05-24T00:46:28.293Z,101617.23
2018-05-24T00:47:31.613Z,101616.81
2018-05-24T00:48:34.938Z,101620.75
2018-05-24T00:49:38.266Z,101621.36
2018-05-24T00:50:41.654Z,101615.97
2018-05-24T00:51:44.931Z,101614.27
2018-05-24T00:52:48.322Z,101612.92
2018-05-24T00:53:51.629Z,101611.16
2018-05-24T00:55:01.564Z,101613.84
2018-05-24T00:56:04.885Z,101605.83
2018-05-24T00:57:08.559Z,101607.29
2018-05-24T00:58:11.881Z,101609.98
2018-05-24T00:59:15.191Z,101603.67
2018-05-24T01:00:18.510Z,101601.40
2018-05-24T01:01:21.870Z,101600.63
2018-05-24T01:02:25.166Z,101609.72
2018-05-24T01:03:28.499Z,101600.89
2018-05-24T01:04:31.816Z,101606.01
2018-05-24T01:05:35.176Z,101606.19
2018-05-24T01:06:38.507Z,101603.72
2018-05-24T01:07:41.807Z,101605.67
2018-05-24T01:08:45.127Z,101603.74
2018-05-24T01:09:48.431Z,101601.12
2018-05-24T01:10:51.730Z,101602.59
2018-05-24T01:11:55.113Z,101595.53
2018-05-24T01:12:58.430Z,101597.62
2018-05-24T01:14:01.766Z,101605.28
2018-05-24T01:15:05.111Z,101593.95
2018-05-24T01:16:08.487Z,101595.23
2018-05-24T01:17:11.834Z,101599.02
2018-05-24T01:18:15.140Z,101591.77
2018-05-24T01:19:18.772Z,101597.91
2018-05-24T01:20:22.086Z,101595.48
2018-05-24T01:21:25.394Z,101593.63
2018-05-24T01:22:28.749Z,101591.86
2018-05-24T01:23:32.065Z,101600.69
2018-05-24T01:24:35.355Z,101598.69
2018-05-24T01:25:39.205Z,101597.77
2018-05-24T01:26:42.588Z,101597.16
2018-05-24T01:27:45.923Z,101586.87
2018-05-24T01:28:49.475Z,101591.77
2018-05-24T01:29:52.780Z,101596.23
2018-05-24T01:30:56.088Z,101588.98
2018-05-24T01:31:59.442Z,101591.27
2018-05-24T01:33:02.774Z,101593.53
2018-05-24T01:34:06.107Z,101584.02
2018-05-24T01:35:09.417Z,101588.06
2018-05-24T01:36:12.770Z,101578.70
2018-05-24T01:37:27.682Z,101588.56
2018-05-24T01:38:31.027Z,101589.25
2018-05-24T01:39:34.330Z,101590.52
2018-05-24T01:40:37.670Z,101590.52
2018-05-24T01:41:40.983Z,101587.41
2018-05-24T01:42:44.378Z,101588.75
2018-05-24T01:43:47.717Z,101588.75
2018-05-24T01:44:51.028Z,101594.14
2018-05-24T01:45:54.364Z,101582.09
2018-05-24T01:46:57.683Z,101583.02
2018-05-24T01:48:00.999Z,101585.63
2018-05-24T01:49:04.331Z,101583.78
2018-05-24T01:50:07.643Z,101585.13
2018-05-24T01:51:10.951Z,101581.48
2018-05-24T01:52:14.263Z,101583.86
2018-05-24T01:53:17.595Z,101583.86
2018-05-24T01:54:20.958Z,101588.41
2018-05-24T01:55:24.271Z,101595.57
2018-05-24T01:56:27.594Z,101585.28
2018-05-24T01:57:30.936Z,101585.78
2018-05-24T01:58:34.238Z,101580.47
2018-05-24T01:59:37.569Z,101572.91
2018-05-24T02:00:40.884Z,101571.56
2018-05-24T02:01:44.198Z,101579.65
2018-05-24T02:02:47.514Z,101577.88
2018-05-24T02:03:50.838Z,101572.56
2018-05-24T02:04:54.233Z,101575.76
2018-05-24T02:05:57.552Z,101578.53
2018-05-24T02:07:00.875Z,101573.64
2018-05-24T02:08:04.198Z,101577.53
2018-05-24T02:09:07.569Z,101570.36
2018-05-24T02:10:10.934Z,101572.98
2018-05-24T02:11:14.204Z,101570.22
2018-05-24T02:12:17.520Z,101571.45
2018-05-24T02:13:20.846Z,101572.22
2018-05-24T02:14:24.148Z,101572.65
2018-05-24T02:15:27.491Z,101560.59
2018-05-24T02:16:30.794Z,101559.59
2018-05-24T02:17:34.124Z,101562.28
2018-05-24T02:18:37.428Z,101564.48
2018-05-24T02:19:40.747Z,101560.44
2018-05-24T02:20:44.098Z,101562.60
2018-05-24T02:21:47.406Z,101562.60
2018-05-24T02:22:50.729Z,101561.78
2018-05-24T02:23:54.043Z,101561.25
2018-05-24T02:24:57.374Z,101557.63
2018-05-24T02:26:00.722Z,101562.09
2018-05-24T02:27:04.014Z,101563.45
2018-05-24T02:28:07.333Z,101558.83
2018-05-24T02:29:10.823Z,101555.28
2018-05-24T02:30:14.091Z,101564.80
2018-05-24T02:31:17.447Z,101557.63
2018-05-24T02:32:20.758Z,101559.41
2018-05-24T02:33:24.068Z,101558.05
2018-05-24T02:34:27.370Z,101556.28
2018-05-24T02:35:30.700Z,101554.12
2018-05-24T02:36:34.046Z,101557.98
2018-05-24T02:37:37.363Z,101552.09
2018-05-24T02:38:40.674Z,101553.44
2018-05-24T02:39:43.999Z,101557.48
2018-05-24T02:40:47.311Z,101556.55
2018-05-24T02:41:50.655Z,101551.16
2018-05-24T02:42:53.956Z,101552.09
2018-05-24T02:43:57.276Z,101552.94
2018-05-24T02:45:00.615Z,101548.55
2018-05-24T02:46:03.910Z,101555.63
2018-05-24T02:47:07.252Z,101549.47
2018-05-24T02:48:10.609Z,101547.20
2018-05-24T02:49:13.954Z,101552.59
2018-05-24T02:50:17.254Z,101557.48
2018-05-24T02:51:20.567Z,101556.55
2018-05-24T02:52:23.895Z,101554.28
2018-05-24T02:53:27.202Z,101553.86
2018-05-24T02:54:30.520Z,101559.67
2018-05-24T02:55:33.852Z,101553.86
2018-05-24T02:56:37.187Z,101550.81
2018-05-24T02:57:40.544Z,101555.70
2018-05-24T02:58:43.872Z,101553.94
2018-05-24T02:59:47.196Z,101554.44
2018-05-24T03:00:50.501Z,101550.47
2018-05-24T03:01:53.797Z,101554.94
2018-05-24T03:02:57.138Z,101556.47
2018-05-24T03:04:00.439Z,101554.42
2018-05-24T03:05:03.772Z,101554.27
2018-05-24T03:06:07.071Z,101552.67
2018-05-24T03:07:10.400Z,101555.95
2018-05-24T03:08:13.739Z,101558.72
2018-05-24T03:09:17.050Z,101556.21
2018-05-24T03:10:20.354Z,101561.11
2018-05-24T03:11:23.665Z,101565.89
2018-05-24T03:12:26.963Z,101561.84
2018-05-24T03:13:30.300Z,101556.88
2018-05-24T03:14:33.607Z,101567.08
2018-05-24T03:15:36.907Z,101557.14
2018-05-24T03:16:40.227Z,101562.96
2018-05-24T03:17:43.531Z,101565.23
2018-05-24T03:18:46.860Z,101566.47
2018-05-24T03:19:50.162Z,101562.85
2018-05-24T03:20:53.505Z,101564.63
2018-05-24T03:21:56.829Z,101561.85
2018-05-24T03:23:00.140Z,101565.55
2018-05-24T03:24:03.492Z,101564.12
2018-05-24T03:25:06.802Z,101565.05
2018-05-24T03:26:10.121Z,101571.30
2018-05-24T03:27:13.430Z,101571.37
2018-05-24T03:28:16.747Z,101565.66
2018-05-24T03:29:23.383Z,101566.16
2018-05-24T03:30:26.683Z,101563.46
2018-05-24T03:31:30.141Z,101572.83
2018-05-24T03:32:33.445Z,101563.61
2018-05-24T03:33:36.783Z,101560.92
2018-05-24T03:34:40.122Z,101564.54
2018-05-24T03:35:43.459Z,101565.04
2018-05-24T03:36:46.969Z,101571.78
2018-05-24T03:37:50.275Z,101569.50
2018-05-24T03:38:53.571Z,101571.39
2018-05-24T03:39:56.929Z,101569.69
2018-05-24T03:41:00.343Z,101575.55
2018-05-24T03:42:03.672Z,101569.39
2018-05-24T03:43:07.085Z,101572.94
2018-05-24T03:44:10.392Z,101573.86
2018-05-24T03:45:13.769Z,101574.04
2018-05-24T03:46:17.113Z,101572.84
2018-05-24T03:47:20.480Z,101582.78
2018-05-24T03:48:23.990Z,101578.00
2018-05-24T03:49:27.279Z,101575.87
2018-05-24T03:50:30.632Z,101578.64
2018-05-24T03:51:33.931Z,101572.52
2018-05-24T03:52:37.246Z,101574.02
2018-05-24T03:53:40.548Z,101590.69
2018-05-24T03:54:43.872Z,101583.28
2018-05-24T03:55:47.214Z,101583.44
2018-05-24T03:56:50.550Z,101590.00
2018-05-24T03:57:53.871Z,101583.59
2018-05-24T04:01:00.853Z,101588.20
2018-05-24T04:02:11.844Z,101594.34
2018-05-24T04:03:26.970Z,101596.61
2018-05-24T04:04:41.943Z,101591.05
2018-05-24T04:05:45.317Z,101588.94
2018-05-24T04:06:48.593Z,101593.33
2018-05-24T04:07:51.916Z,101598.95
2018-05-24T04:08:55.228Z,101590.38
2018-05-24T04:09:58.548Z,101595.69
2018-05-24T04:11:01.905Z,101596.53
2018-05-24T04:12:05.283Z,101595.11
2018-05-24T04:13:08.581Z,101595.54
2018-05-24T04:14:11.889Z,101595.54
2018-05-24T04:15:15.209Z,101599.16
2018-05-24T04:16:18.543Z,101594.27
2018-05-24T04:17:21.883Z,101595.77
2018-05-24T04:18:25.200Z,101591.41
2018-05-24T04:19:29.758Z,101599.06
2018-05-24T04:20:33.081Z,101595.02
2018-05-24T04:21:36.394Z,101597.72
2018-05-24T04:22:39.738Z,101601.76
2018-05-24T04:23:43.057Z,101600.48
2018-05-24T04:24:46.374Z,101597.44
2018-05-24T04:25:49.699Z,101600.24
2018-05-24T04:26:53.008Z,101600.74
2018-05-24T04:27:56.373Z,101604.78
2018-05-24T04:28:59.677Z,101607.05
2018-05-24T04:30:03.167Z,101603.94
2018-05-24T04:31:06.476Z,101607.63
2018-05-24T04:32:09.811Z,101605.61
2018-05-24T04:33:13.140Z,101605.94
2018-05-24T04:34:16.439Z,101609.78
2018-05-24T04:35:19.789Z,101617.11
2018-05-24T04:36:23.102Z,101606.67
2018-05-24T04:37:26.423Z,101604.13
2018-05-24T04:38:29.768Z,101605.05
2018-05-24T04:39:33.109Z,101610.53
2018-05-24T04:40:36.407Z,101607.06
2018-05-24T04:41:39.719Z,101611.18
2018-05-24T04:42:43.069Z,101600.05
2018-05-24T04:43:46.399Z,101610.44
2018-05-24T04:44:49.709Z,101607.32
2018-05-24T04:45:53.035Z,101615.47
2018-05-24T04:46:57.272Z,101610.95
2018-05-24T04:48:00.607Z,101617.22
2018-05-24T04:49:03.938Z,101619.75
2018-05-24T04:50:07.254Z,101621.42
2018-05-24T04:51:10.566Z,101628.76
2018-05-24T04:52:14.003Z,101615.80
2018-05-24T04:53:17.196Z,101621.38
2018-05-24T04:54:20.543Z,101623.92
2018-05-24T04:55:23.860Z,101616.73
2018-05-24T04:56:27.191Z,101614.10
2018-05-24T04:57:30.525Z,101606.48
2018-05-24T04:58:33.849Z,101604.68
2018-05-24T04:59:37.206Z,101603.79
2018-05-24T05:00:40.531Z,101606.79
2018-05-24T05:01:43.937Z,101611.03
2018-05-24T05:02:47.186Z,101606.81
2018-05-24T05:03:50.788Z,101606.39
2018-05-24T05:04:54.119Z,101608.47
2018-05-24T05:05:57.427Z,101605.42
2018-05-24T05:07:00.769Z,101613.17
2018-05-24T05:08:04.079Z,101609.28
2018-05-24T05:09:07.578Z,101607.93
2018-05-24T05:10:10.927Z,101607.02
2018-05-24T05:11:14.239Z,101607.08
2018-05-24T05:12:17.716Z,101606.41
2018-05-24T05:13:21.027Z,101599.92
2018-05-24T05:14:24.349Z,101601.05
2018-05-24T05:15:27.718Z,101605.75
2018-05-24T05:16:31.041Z,101609.00
2018-05-24T05:17:34.352Z,101606.20
2018-05-24T05:18:37.679Z,101597.95
2018-05-24T05:19:40.997Z,101601.44
2018-05-24T05:20:44.346Z,101600.34
2018-05-24T05:21:47.662Z,101603.94
2018-05-24T05:22:50.974Z,101610.47
2018-05-24T05:23:54.307Z,101609.69
2018-05-24T05:24:57.634Z,101605.41
2018-05-24T05:26:01.026Z,101610.42
2018-05-24T05:27:04.356Z,101609.31
2018-05-24T05:28:07.672Z,101602.48
2018-05-24T05:29:10.993Z,101608.16
2018-05-24T05:30:14.455Z,101603.77
2018-05-24T05:31:17.803Z,101606.59
2018-05-24T05:32:21.138Z,101603.23
2018-05-24T05:33:24.469Z,101604.80
2018-05-24T05:34:27.792Z,101606.59
2018-05-24T05:35:31.142Z,101603.72
2018-05-24T05:36:34.516Z,101603.95
2018-05-24T05:37:37.947Z,101603.10
2018-05-24T05:38:41.509Z,101608.05
2018-05-24T05:39:44.838Z,101609.03
2018-05-24T05:40:48.194Z,101604.39
2018-05-24T05:41:51.513Z,101605.38
2018-05-24T05:42:54.860Z,101601.65
2018-05-24T05:43:58.166Z,101606.34
2018-05-24T05:45:01.573Z,101608.17
2018-05-24T05:46:04.903Z,101613.42
2018-05-24T05:47:08.250Z,101608.34
2018-05-24T05:48:11.591Z,101612.38
2018-05-24T05:49:14.919Z,101605.24
2018-05-24T05:50:18.233Z,101606.65
2018-05-24T05:51:21.546Z,101610.84
2018-05-24T05:52:24.896Z,101602.01
2018-05-24T05:53:28.215Z,101606.66
2018-05-24T05:54:31.524Z,101607.35
2018-05-24T05:55:34.837Z,101611.05
2018-05-24T05:56:38.205Z,101609.78
2018-05-24T05:57:41.546Z,101604.05
2018-05-24T05:58:44.914Z,101604.47
2018-05-24T05:59:48.212Z,101607.88
2018-05-24T06:00:51.519Z,101607.88
2018-05-24T06:01:54.838Z,101602.94
2018-05-24T06:02:58.186Z,101604.11
2018-05-24T06:04:01.488Z,101594.22
2018-05-24T06:05:05.136Z,101597.59
2018-05-24T06:06:08.472Z,101595.16
2018-05-24T06:07:11.797Z,101592.55
2018-05-24T06:08:15.164Z,101593.10
2018-05-24T06:09:18.494Z,101587.44
2018-05-24T06:10:21.819Z,101593.23
2018-05-24T06:11:25.165Z,101593.66
2018-05-24T06:12:28.486Z,101596.73
2018-05-24T06:13:31.846Z,101596.73
2018-05-24T06:14:35.176Z,101597.13
2018-05-24T06:15:38.505Z,101596.67
2018-05-24T06:16:41.840Z,101598.50
2018-05-24T06:17:45.167Z,101601.62
2018-05-24T06:18:48.770Z,101605.74
2018-05-24T06:19:52.115Z,101594.05
2018-05-24T06:20:55.470Z,101599.81
2018-05-24T06:21:58.802Z,101595.06
2018-05-24T06:23:02.374Z,101594.92
2018-05-24T06:24:05.768Z,101595.28
2018-05-24T06:25:09.079Z,101592.23
2018-05-24T06:26:12.425Z,101587.23
2018-05-24T06:27:15.734Z,101590.30
2018-05-24T06:28:19.142Z,101586.37
2018-05-24T06:29:22.603Z,101585.17
2018-05-24T06:30:26.031Z,101587.92
2018-05-24T06:31:29.463Z,101584.48
2018-05-24T06:32:32.847Z,101581.38
2018-05-24T06:33:36.159Z,101577.35
2018-05-24T06:34:39.516Z,101579.22
2018-05-24T06:35:42.848Z,101580.23
2018-05-24T06:36:46.162Z,101575.65
2018-05-24T06:37:49.495Z,101578.34
2018-05-24T06:38:52.842Z,101580.39
2018-05-24T06:39:56.222Z,101581.20
2018-05-24T06:40:59.538Z,101575.84
2018-05-24T06:42:02.865Z,101585.59
2018-05-24T06:43:06.166Z,101589.06
2018-05-24T06:44:09.477Z,101590.83
2018-05-24T06:45:12.833Z,101586.80
2018-05-24T06:46:16.152Z,101586.80
2018-05-24T06:47:19.475Z,101587.98
2018-05-24T06:48:22.807Z,101594.39
2018-05-24T06:49:26.133Z,101589.92
2018-05-24T06:50:29.636Z,101590.96
2018-05-24T06:51:32.942Z,101590.73
2018-05-24T06:52:36.266Z,101593.95
2018-05-24T06:53:39.663Z,101589.56
2018-05-24T06:54:42.908Z,101590.59
2018-05-24T06:55:46.253Z,101590.29
2018-05-24T06:56:49.562Z,101593.09
2018-05-24T06:57:52.883Z,101593.14
2018-05-24T06:58:56.214Z,101589.80
2018-05-24T06:59:59.559Z,101580.68
2018-05-24T07:01:02.882Z,101590.70
2018-05-24T07:02:06.203Z,101588.69
2018-05-24T07:03:09.516Z,101590.81
2018-05-24T07:04:12.819Z,101592.84
2018-05-24T07:05:16.129Z,101594.04
2018-05-24T07:06:19.490Z,101598.56
2018-05-24T07:07:23.008Z,101597.64
2018-05-24T07:08:26.320Z,101598.39
2018-05-24T07:09:29.646Z,101600.09
2018-05-24T07:10:32.991Z,101600.94
2018-05-24T07:11:36.336Z,101610.42
2018-05-24T07:12:39.643Z,101604.79
2018-05-24T07:13:42.976Z,101602.66
2018-05-24T07:14:46.331Z,101610.47
2018-05-24T07:15:49.703Z,101613.30
2018-05-24T07:16:53.192Z,101610.67
2018-05-24T07:17:56.527Z,101610.91
2018-05-24T07:18:59.831Z,101616.95
2018-05-24T07:20:03.167Z,101613.13
2018-05-24T07:21:06.479Z,101610.25
2018-05-24T07:22:09.827Z,101613.17
2018-05-24T07:23:13.155Z,101614.66
2018-05-24T07:24:16.464Z,101609.87
2018-05-24T07:25:19.811Z,101612.13
2018-05-24T07:26:23.174Z,101614.33
2018-05-24T07:27:26.548Z,101616.00
2018-05-24T07:28:29.866Z,101611.34
2018-05-24T07:29:33.175Z,101613.79
2018-05-24T07:30:36.578Z,101612.56
2018-05-24T07:31:39.920Z,101611.91
2018-05-24T07:32:43.264Z,101611.95
2018-05-24T07:33:46.612Z,101612.84
2018-05-24T07:34:49.931Z,101611.88
2018-05-24T07:35:53.244Z,101612.70
2018-05-24T07:36:56.571Z,101611.59
2018-05-24T07:37:59.895Z,101609.56
2018-05-24T07:39:03.209Z,101612.55
2018-05-24T07:40:06.544Z,101615.46
2018-05-24T07:41:09.847Z,101612.32
2018-05-24T07:42:13.161Z,101609.67
2018-05-24T07:43:16.492Z,101613.33
2018-05-24T07:44:19.887Z,101610.75
2018-05-24T07:45:23.182Z,101615.24
2018-05-24T07:46:26.504Z,101614.50
2018-05-24T07:47:29.819Z,101605.70
2018-05-24T07:48:33.155Z,101613.95
2018-05-24T07:49:36.486Z,101615.64
2018-05-24T07:50:39.808Z,101609.17
2018-05-24T07:51:43.124Z,101603.16
2018-05-24T07:52:46.464Z,101608.36
2018-05-24T07:53:49.815Z,101604.92
2018-05-24T07:54:53.206Z,101605.31
2018-05-24T07:55:56.434Z,101608.96
2018-05-24T07:56:59.737Z,101610.66
2018-05-24T07:58:03.043Z,101601.20
2018-05-24T07:59:06.376Z,101602.83
2018-05-24T08:00:09.684Z,101607.33
2018-05-24T08:01:12.984Z,101606.83
2018-05-24T08:02:16.334Z,101601.55
2018-05-24T08:03:19.622Z,101600.73
2018-05-24T08:04:22.995Z,101604.44
2018-05-24T08:05:26.322Z,101610.00
2018-05-24T08:06:29.737Z,101610.35
2018-05-24T08:07:33.057Z,101603.48
2018-05-24T08:08:36.467Z,101606.48
2018-05-24T08:09:39.741Z,101600.42
2018-05-24T08:10:43.034Z,101597.20
2018-05-24T08:11:46.348Z,101601.02
2018-05-24T08:12:49.684Z,101606.50
2018-05-24T08:13:52.990Z,101598.02
2018-05-24T08:14:56.323Z,101593.05
2018-05-24T08:15:59.638Z,101596.63
2018-05-24T08:17:02.956Z,101592.92
2018-05-24T08:18:06.262Z,101603.04
2018-05-24T08:19:09.570Z,101599.30
2018-05-24T08:20:12.920Z,101599.89
2018-05-24T08:21:16.238Z,101599.14
2018-05-24T08:22:19.543Z,101591.64
2018-05-24T08:23:22.858Z,101593.52
2018-05-24T08:24:26.187Z,101596.05
2018-05-24T08:25:29.578Z,101593.11
2018-05-24T08:26:32.918Z,101594.56
2018-05-24T08:27:36.214Z,101589.70
2018-05-24T08:28:39.542Z,101589.16
2018-05-24T08:29:42.848Z,101591.19
2018-05-24T08:30:46.382Z,101583.69
2018-05-24T08:31:49.690Z,101586.06
2018-05-24T08:32:52.999Z,101583.69
2018-05-24T08:33:56.352Z,101584.96
2018-05-24T08:34:59.740Z,101584.78
2018-05-24T08:36:03.017Z,101583.42
2018-05-24T08:37:06.332Z,101582.34
2018-05-24T08:38:09.658Z,101584.70
2018-05-24T08:39:13.442Z,101583.09
2018-05-24T08:40:16.740Z,101581.48
2018-05-24T08:41:20.146Z,101579.45
2018-05-24T08:42:23.446Z,101580.88
2018-05-24T08:43:26.752Z,101579.27
2018-05-24T08:44:30.072Z,101586.09
2018-05-24T08:45:33.387Z,101581.27
2018-05-24T08:46:36.731Z,101581.34
2018-05-24T08:47:40.044Z,101582.46
2018-05-24T08:48:43.359Z,101580.38
2018-05-24T08:49:46.671Z,101582.73
2018-05-24T08:50:50.023Z,101588.90
2018-05-24T08:51:53.368Z,101579.60
2018-05-24T08:52:56.803Z,101579.25
2018-05-24T08:54:00.136Z,101577.48
2018-05-24T08:55:03.498Z,101578.40
2018-05-24T08:56:06.810Z,101573.89
2018-05-24T08:57:10.186Z,101579.28
2018-05-24T08:58:13.534Z,101572.69
2018-05-24T08:59:16.852Z,101575.14
2018-05-24T09:00:20.163Z,101573.95
2018-05-24T09:01:23.566Z,101564.91
2018-05-24T09:02:26.908Z,101577.13
2018-05-24T09:03:30.212Z,101567.83
2018-05-24T09:04:33.527Z,101561.50
2018-05-24T09:05:36.845Z,101564.12
2018-05-24T09:06:40.179Z,101564.86
2018-05-24T09:07:43.564Z,101565.12
2018-05-24T09:08:46.862Z,101564.77
2018-05-24T09:09:50.184Z,101562.65
2018-05-24T09:10:53.514Z,101564.34
2018-05-24T09:11:56.854Z,101559.09
2018-05-24T09:13:00.178Z,101562.78
2018-05-24T09:14:03.512Z,101566.83
2018-05-24T09:15:06.815Z,101561.57
2018-05-24T09:16:10.133Z,101562.48
2018-05-24T09:17:13.493Z,101561.78
2018-05-24T09:18:16.879Z,101568.61
2018-05-24T09:19:20.243Z,101568.37
2018-05-24T09:20:23.556Z,101572.23
2018-05-24T09:21:26.859Z,101561.79
2018-05-24T09:22:30.167Z,101568.97
2018-05-24T09:23:33.530Z,101564.12
2018-05-24T09:24:36.851Z,101569.18
2018-05-24T09:25:40.287Z,101562.96
2018-05-24T09:26:43.967Z,101566.09
2018-05-24T09:27:47.279Z,101559.14
2018-05-24T09:28:50.685Z,101567.20
2018-05-24T09:29:54.004Z,101560.44
2018-05-24T09:30:57.613Z,101562.13
2018-05-24T09:32:00.922Z,101561.09
2018-05-24T09:33:04.252Z,101564.36
2018-05-24T09:34:07.645Z,101560.14
2018-05-24T09:35:10.992Z,101558.52
2018-05-24T09:36:14.305Z,101560.13
2018-05-24T09:37:17.705Z,101564.91
2018-05-24T09:38:21.007Z,101566.10
2018-05-24T09:39:24.376Z,101568.89
2018-05-24T09:40:27.855Z,101564.69
2018-05-24T09:41:31.235Z,101568.68
2018-05-24T09:42:34.630Z,101571.23
2018-05-24T09:43:37.942Z,101565.65
2018-05-24T09:44:41.327Z,101563.88
2018-05-24T09:45:44.665Z,101566.58
2018-05-24T09:46:47.982Z,101567.11
2018-05-24T09:47:51.313Z,101561.07
2018-05-24T09:48:54.644Z,101567.52
2018-05-24T09:49:57.981Z,101561.01
2018-05-24T09:51:01.295Z,101561.63
2018-05-24T09:52:04.608Z,101560.27
2018-05-24T09:53:07.930Z,101553.59
2018-05-24T09:54:11.323Z,101556.64
2018-05-24T09:55:14.788Z,101550.73
2018-05-24T09:56:18.028Z,101550.62
2018-05-24T09:57:21.385Z,101551.81
2018-05-24T09:58:24.727Z,101549.88
2018-05-24T09:59:28.051Z,101548.20
2018-05-24T10:00:31.395Z,101548.34
2018-05-24T10:01:34.730Z,101549.25
2018-05-24T10:02:38.070Z,101550.16
2018-05-24T10:03:41.577Z,101550.81
2018-05-24T10:04:44.991Z,101552.31
2018-05-24T10:05:48.288Z,101549.33
2018-05-24T10:06:51.622Z,101549.08
2018-05-24T10:07:54.972Z,101550.66
2018-05-24T10:08:58.331Z,101545.51
2018-05-24T10:10:01.659Z,101551.56
2018-05-24T10:11:05.043Z,101545.99
2018-05-24T10:12:08.373Z,101543.59
2018-05-24T10:13:11.709Z,101542.22
2018-05-24T10:14:15.031Z,101546.77
2018-05-24T10:15:18.392Z,101542.77
2018-05-24T10:16:21.848Z,101542.74
2018-05-24T10:17:25.067Z,101547.36
2018-05-24T10:18:29.003Z,101542.72
2018-05-24T10:19:32.328Z,101547.34
2018-05-24T10:20:35.655Z,101548.84
2018-05-24T10:21:39.004Z,101539.70
2018-05-24T10:22:42.320Z,101547.97
2018-05-24T10:24:55.096Z,101540.75
2018-05-24T10:25:58.463Z,101544.19
2018-05-24T10:27:01.830Z,101538.77
2018-05-24T10:28:05.251Z,101544.39
2018-05-24T10:29:08.681Z,101546.33
2018-05-24T10:30:11.997Z,101544.12
2018-05-24T10:31:15.425Z,101540.58
2018-05-24T10:32:18.798Z,101544.89
2018-05-24T10:33:22.133Z,101545.23
2018-05-24T10:34:25.451Z,101542.97
2018-05-24T10:35:28.807Z,101547.62
2018-05-24T10:36:32.152Z,101542.16
2018-05-24T10:37:35.522Z,101541.56
2018-05-24T10:38:38.904Z,101533.47
2018-05-24T10:39:42.264Z,101535.74
2018-05-24T10:40:45.574Z,101531.06
2018-05-24T10:41:48.907Z,101535.30
2018-05-24T10:42:52.258Z,101536.20
2018-05-24T10:43:55.608Z,101535.23
2018-05-24T10:44:58.960Z,101544.22
2018-05-24T10:46:02.272Z,101536.34
2018-05-24T10:47:05.678Z,101533.22
2018-05-24T10:48:09.028Z,101535.42
2018-05-24T10:49:12.365Z,101527.59
2018-05-24T10:50:15.694Z,101530.22
2018-05-24T10:51:19.148Z,101527.25
2018-05-24T10:52:22.387Z,101530.41
2018-05-24T10:53:25.747Z,101529.94
2018-05-24T10:54:29.075Z,101529.05
2018-05-24T10:55:32.398Z,101526.48
2018-05-24T10:56:35.781Z,101525.71
2018-05-24T10:57:39.135Z,101528.30
2018-05-24T10:58:42.487Z,101518.01
2018-05-24T10:59:45.852Z,101518.31
2018-05-24T11:00:49.182Z,101518.14
2018-05-24T11:01:52.511Z,101521.69
2018-05-24T11:02:55.875Z,101517.63
2018-05-24T11:03:59.204Z,101514.38
2018-05-24T11:05:02.676Z,101515.14
2018-05-24T11:07:08.689Z,101510.95
2018-05-24T11:08:11.998Z,101511.79
2018-05-24T11:09:15.358Z,101520.09
2018-05-24T11:10:18.684Z,101517.84
2018-05-24T11:11:22.002Z,101511.54
2018-05-24T11:12:25.324Z,101512.77
2018-05-24T11:13:28.650Z,101515.14
2018-05-24T11:14:32.007Z,101506.97
2018-05-24T11:15:35.310Z,101511.91
2018-05-24T11:16:38.648Z,101507.63
2018-05-24T11:17:41.975Z,101507.08
2018-05-24T11:18:45.341Z,101505.43
2018-05-24T11:19:48.693Z,101504.53
2018-05-24T11:20:51.999Z,101506.27
2018-05-24T11:21:55.361Z,101498.14
2018-05-24T11:22:58.682Z,101495.69
2018-05-24T11:24:02.022Z,101503.44
2018-05-24T11:25:05.498Z,101501.70
2018-05-24T11:26:08.757Z,101498.40
2018-05-24T11:27:12.105Z,101493.91
2018-05-24T11:28:15.460Z,101496.84
2018-05-24T11:29:18.781Z,101494.80
2018-05-24T11:30:22.303Z,101499.00
2018-05-24T11:31:25.688Z,101500.66
2018-05-24T11:32:29.021Z,101501.75
2018-05-24T11:33:32.343Z,101501.33
2018-05-24T11:34:35.703Z,101497.78
2018-05-24T11:35:39.065Z,101485.30
2018-05-24T11:36:42.420Z,101486.70
2018-05-24T11:37:45.784Z,101484.58
2018-05-24T11:38:49.164Z,101490.12
2018-05-24T11:39:52.501Z,101482.70
2018-05-24T11:40:55.870Z,101481.00
2018-05-24T11:41:59.215Z,101481.81
2018-05-24T11:43:02.565Z,101484.30
2018-05-24T11:44:05.882Z,101485.27
2018-05-24T11:45:09.227Z,101478.91
2018-05-24T11:46:12.593Z,101475.69
2018-05-24T11:47:15.918Z,101477.34
2018-05-24T11:48:19.260Z,101467.77
2018-05-24T11:49:22.580Z,101466.03
2018-05-24T11:50:25.899Z,101466.83
2018-05-24T11:51:29.244Z,101468.42
2018-05-24T11:52:32.566Z,101468.59
2018-05-24T11:53:35.890Z,101462.59
2018-05-24T11:54:39.215Z,101467.12
2018-05-24T11:55:42.583Z,101461.82
2018-05-24T11:56:45.934Z,101462.23
2018-05-24T11:57:49.259Z,101461.64
2018-05-24T11:58:52.603Z,101462.61
2018-05-24T11:59:55.920Z,101459.59
2018-05-24T12:00:59.246Z,101465.69
2018-05-24T12:02:02.671Z,101464.39
2018-05-24T12:03:06.019Z,101460.62
2018-05-24T12:04:09.336Z,101466.98
2018-05-24T12:05:12.672Z,101458.27
2018-05-24T12:06:16.059Z,101457.72
2018-05-24T12:07:19.407Z,101464.30