createdAt,value
2022-11-07T00:01:40.798Z,31.10
2022-11-07T00:04:08.011Z,26.70
2022-11-07T00:06:37.485Z,23.00
2022-11-07T00:09:04.847Z,21.57
2022-11-07T00:11:31.754Z,20.73
2022-11-07T00:13:58.817Z,18.40
2022-11-07T00:16:26.795Z,18.90
2022-11-07T00:18:53.742Z,20.30
2022-11-07T00:21:20.959Z,20.43
2022-11-07T00:23:48.009Z,18.97
2022-11-07T00:26:15.889Z,18.07
2022-11-07T00:28:43.740Z,17.93
2022-11-07T00:31:14.521Z,16.83
2022-11-07T00:33:42.596Z,16.20
2022-11-07T00:36:20.754Z,15.93
2022-11-07T00:38:47.963Z,15.53
2022-11-07T00:41:16.374Z,17.07
2022-11-07T00:43:43.765Z,15.60
2022-11-07T00:46:12.835Z,16.00
2022-11-07T00:48:40.201Z,17.10
2022-11-07T00:51:09.700Z,16.00
2022-11-07T00:53:37.450Z,16.53
2022-11-07T00:56:10.771Z,15.47
2022-11-07T00:58:38.178Z,16.57
2022-11-07T01:01:09.414Z,16.90
2022-11-07T01:03:55.053Z,15.43
2022-11-07T01:06:22.462Z,16.40
2022-11-07T01:08:50.177Z,15.87
2022-11-07T01:11:17.046Z,16.00
2022-11-07T01:13:44.160Z,16.73
2022-11-07T01:16:11.820Z,17.80
2022-11-07T01:18:39.560Z,16.30
2022-11-07T01:21:10.977Z,15.73
2022-11-07T01:23:42.353Z,16.87
2022-11-07T01:26:12.154Z,16.93
2022-11-07T01:28:39.957Z,14.77
2022-11-07T01:31:09.673Z,16.97
2022-11-07T01:33:39.315Z,16.70
2022-11-07T01:36:14.074Z,15.53
2022-11-07T01:38:44.582Z,16.40
2022-11-07T01:41:26.935Z,16.83
2022-11-07T01:43:58.653Z,17.60
2022-11-07T01:46:34.605Z,16.80
2022-11-07T01:49:19.847Z,15.97
2022-11-07T01:51:52.632Z,16.47
2022-11-07T01:54:24.846Z,16.20
2022-11-07T01:56:52.856Z,15.53
2022-11-07T01:59:23.828Z,17.10
2022-11-07T02:01:50.871Z,17.17
2022-11-07T02:04:21.036Z,16.67
2022-11-07T02:06:54.488Z,18.10
2022-11-07T02:09:21.943Z,17.40
2022-11-07T02:11:48.836Z,17.67
2022-11-07T02:14:17.246Z,18.83
2022-11-07T02:16:44.961Z,15.60
2022-11-07T02:19:37.237Z,16.57
2022-11-07T02:22:13.474Z,16.87
2022-11-07T02:24:41.550Z,17.27
2022-11-07T02:27:12.031Z,17.17
2022-11-07T02:29:41.533Z,16.63
2022-11-07T02:32:11.126Z,18.20
2022-11-07T02:34:38.660Z,18.20
2022-11-07T02:37:13.440Z,16.77
2022-11-07T02:39:40.521Z,17.87
2022-11-07T02:42:07.641Z,18.47
2022-11-07T02:44:34.895Z,17.53
2022-11-07T02:47:01.878Z,16.60
2022-11-07T02:49:28.875Z,18.43
2022-11-07T02:51:55.741Z,17.73
2022-11-07T02:54:22.912Z,18.07
2022-11-07T02:56:50.179Z,18.43
2022-11-07T02:59:17.173Z,19.47
2022-11-07T03:01:44.082Z,19.03
2022-11-07T03:04:11.163Z,19.90
2022-11-07T03:06:38.093Z,18.20
2022-11-07T03:09:05.326Z,18.77
2022-11-07T03:11:32.259Z,18.13
2022-11-07T03:13:59.278Z,17.37
2022-11-07T03:16:26.492Z,18.50
2022-11-07T03:18:53.569Z,17.07
2022-11-07T03:21:20.472Z,17.93
2022-11-07T03:23:47.622Z,18.33
2022-11-07T03:26:14.809Z,17.70
2022-11-07T03:28:41.862Z,18.53
2022-11-07T03:31:08.788Z,17.00
2022-11-07T03:33:41.383Z,17.57
2022-11-07T03:36:08.872Z,17.63
2022-11-07T03:38:35.985Z,18.40
2022-11-07T03:41:02.952Z,18.97
2022-11-07T03:43:29.812Z,19.17
2022-11-07T03:45:57.873Z,17.60
2022-11-07T03:48:24.832Z,18.80
2022-11-07T03:50:53.711Z,17.20
2022-11-07T03:53:25.471Z,19.10
2022-11-07T03:55:55.644Z,18.33
2022-11-07T03:58:23.218Z,19.13
2022-11-07T04:00:50.672Z,19.03
2022-11-07T04:03:17.988Z,18.33
2022-11-07T04:05:45.234Z,18.17
2022-11-07T04:08:12.372Z,19.03
2022-11-07T04:10:39.437Z,18.53
2022-11-07T04:13:25.392Z,20.67
2022-11-07T04:16:16.443Z,18.30
2022-11-07T04:18:44.501Z,19.70
2022-11-07T04:21:11.553Z,19.20
2022-11-07T04:23:38.715Z,18.30
2022-11-07T04:26:24.698Z,18.53
2022-11-07T04:28:51.740Z,19.20
2022-11-07T04:31:18.541Z,20.20
2022-11-07T04:33:45.404Z,19.53
2022-11-07T04:36:12.341Z,17.77
2022-11-07T04:38:39.538Z,17.90
2022-11-07T04:41:06.578Z,18.97
2022-11-07T04:43:33.765Z,17.60
2022-11-07T04:46:00.861Z,17.80
2022-11-07T04:48:27.712Z,19.30
2022-11-07T04:50:54.614Z,18.93
2022-11-07T04:53:21.746Z,18.40
2022-11-07T04:55:48.970Z,18.80
2022-11-07T04:58:16.001Z,18.53
2022-11-07T05:00:42.833Z,17.87
2022-11-07T05:03:09.916Z,17.70
2022-11-07T05:05:36.934Z,17.60
2022-11-07T05:08:04.205Z,15.80
2022-11-07T05:10:31.296Z,18.23
2022-11-07T05:12:58.658Z,17.40
2022-11-07T05:15:25.764Z,17.97
2022-11-07T05:17:52.609Z,17.63
2022-11-07T05:20:34.135Z,17.60
2022-11-07T05:23:12.881Z,17.33
2022-11-07T05:25:42.308Z,17.93
2022-11-07T05:28:11.651Z,17.50
2022-11-07T05:30:41.134Z,16.70
2022-11-07T05:33:09.749Z,17.97
2022-11-07T05:35:36.611Z,18.13
2022-11-07T05:38:04.037Z,18.93
2022-11-07T05:40:31.257Z,19.67
2022-11-07T05:43:06.877Z,19.03
2022-11-07T05:45:37.676Z,17.23
2022-11-07T05:48:07.031Z,20.00
2022-11-07T05:50:34.293Z,17.93
2022-11-07T05:53:01.672Z,19.33
2022-11-07T05:55:28.875Z,18.50
2022-11-07T05:57:56.111Z,19.53
2022-11-07T06:00:23.441Z,18.80
2022-11-07T06:03:00.460Z,17.10
2022-11-07T06:05:28.471Z,19.37
2022-11-07T06:07:55.688Z,18.10
2022-11-07T06:10:23.046Z,18.03
2022-11-07T06:13:12.129Z,17.53
2022-11-07T06:15:40.348Z,20.40
2022-11-07T06:18:11.285Z,18.60
2022-11-07T06:20:38.181Z,19.17
2022-11-07T06:23:06.281Z,19.43
2022-11-07T06:25:33.925Z,19.63
2022-11-07T06:28:06.130Z,20.13
2022-11-07T06:30:33.654Z,19.23
2022-11-07T06:33:06.389Z,18.93
2022-11-07T06:35:33.663Z,18.77
2022-11-07T06:38:10.289Z,20.20
2022-11-07T06:40:37.862Z,18.87
2022-11-07T06:43:17.646Z,18.87
2022-11-07T06:45:46.405Z,18.67
2022-11-07T06:48:13.908Z,18.07
2022-11-07T06:50:41.129Z,18.40
2022-11-07T06:53:12.964Z,19.57
2022-11-07T06:55:40.311Z,18.40
2022-11-07T06:58:07.290Z,17.70
2022-11-07T07:00:35.825Z,20.03
2022-11-07T07:03:02.835Z,19.33
2022-11-07T07:05:29.881Z,18.23
2022-11-07T07:07:56.937Z,19.60
2022-11-07T07:10:25.321Z,18.03
2022-11-07T07:12:56.587Z,17.67
2022-11-07T07:15:23.844Z,18.37
2022-11-07T07:17:51.025Z,17.47
2022-11-07T07:20:18.092Z,17.37
2022-11-07T07:22:47.365Z,18.47
2022-11-07T07:25:16.273Z,16.50
2022-11-07T07:27:43.102Z,16.13
2022-11-07T07:30:10.819Z,18.13
2022-11-07T07:32:37.983Z,17.73
2022-11-07T07:35:05.339Z,19.03
2022-11-07T07:37:32.381Z,16.83
2022-11-07T07:39:59.218Z,16.47
2022-11-07T07:42:26.061Z,17.70
2022-11-07T07:44:52.893Z,16.07
2022-11-07T07:47:19.811Z,16.23
2022-11-07T07:49:46.677Z,15.73
2022-11-07T07:52:13.527Z,14.60
2022-11-07T07:54:40.356Z,15.77
2022-11-07T07:57:07.164Z,15.43
2022-11-07T07:59:33.992Z,14.57
2022-11-07T08:02:00.964Z,14.17
2022-11-07T08:04:27.933Z,14.10
2022-11-07T08:06:54.937Z,13.43
2022-11-07T08:09:21.784Z,13.70
2022-11-07T08:11:48.603Z,15.53
2022-11-07T08:14:15.498Z,15.77
2022-11-07T08:16:42.333Z,14.47
2022-11-07T08:19:09.344Z,14.23
2022-11-07T08:21:36.944Z,14.13
2022-11-07T08:24:04.194Z,13.93
2022-11-07T08:26:31.413Z,13.90
2022-11-07T08:28:58.324Z,13.20
2022-11-07T08:31:25.227Z,12.90
2022-11-07T08:33:52.151Z,13.27
2022-11-07T08:36:19.177Z,12.90
2022-11-07T08:38:46.000Z,12.83
2022-11-07T08:41:12.824Z,12.77
2022-11-07T08:43:39.676Z,13.17
2022-11-07T08:46:06.565Z,11.80
2022-11-07T08:48:33.918Z,12.13
2022-11-07T08:51:03.195Z,12.53
2022-11-07T08:53:30.759Z,12.60
2022-11-07T08:56:02.656Z,11.77
2022-11-07T08:58:30.350Z,11.10
2022-11-07T09:00:57.527Z,10.73
2022-11-07T09:03:44.132Z,11.17
2022-11-07T09:06:11.944Z,10.13
2022-11-07T09:08:40.755Z,10.67
2022-11-07T09:11:08.022Z,10.37
2022-11-07T09:13:34.920Z,10.53
2022-11-07T09:16:03.899Z,10.83
2022-11-07T09:18:32.125Z,10.53
2022-11-07T09:20:59.620Z,10.97
2022-11-07T09:23:26.809Z,10.43
2022-11-07T09:25:53.753Z,11.03
2022-11-07T09:28:20.626Z,11.07
2022-11-07T09:30:52.479Z,10.00
2022-11-07T09:33:19.597Z,10.53
2022-11-07T09:35:48.076Z,11.57
2022-11-07T09:38:15.653Z,10.70
2022-11-07T09:41:07.178Z,10.10
2022-11-07T09:43:58.811Z,11.13
2022-11-07T09:46:33.114Z,10.37
2022-11-07T09:49:18.613Z,11.27
2022-11-07T09:52:11.432Z,10.10
2022-11-07T09:54:46.821Z,11.03
2022-11-07T09:57:17.538Z,9.53
2022-11-07T10:00:03.491Z,10.90
2022-11-07T10:02:41.716Z,10.73
2022-11-07T10:05:15.894Z,10.30
2022-11-07T10:08:06.448Z,10.27
2022-11-07T10:10:49.316Z,11.20
2022-11-07T10:13:53.648Z,9.77
2022-11-07T10:16:32.571Z,9.67
2022-11-07T10:19:29.892Z,10.77
2022-11-07T10:22:29.741Z,9.73
2022-11-07T10:25:23.940Z,10.07
2022-11-07T10:28:11.604Z,9.60
2022-11-07T10:30:39.118Z,10.60
2022-11-07T10:33:20.954Z,10.10
2022-11-07T10:35:55.302Z,9.97
2022-11-07T10:38:33.164Z,10.37
2022-11-07T10:41:00.209Z,9.93
2022-11-07T10:43:38.156Z,11.02
2022-11-07T10:46:13.917Z,10.17
2022-11-07T10:48:54.872Z,9.27
2022-11-07T10:51:32.540Z,9.33
2022-11-07T10:53:59.535Z,10.23
2022-11-07T10:56:27.037Z,10.73
2022-11-07T10:58:54.131Z,8.33
2022-11-07T11:01:26.059Z,8.77
2022-11-07T11:03:53.961Z,9.13
2022-11-07T11:06:22.887Z,8.20
2022-11-07T11:08:52.080Z,8.27
2022-11-07T11:11:22.034Z,8.40
2022-11-07T11:13:49.668Z,8.87
2022-11-07T11:16:30.581Z,8.83
2022-11-07T11:19:02.294Z,9.17
2022-11-07T11:21:43.792Z,8.37
2022-11-07T11:24:38.397Z,8.40
2022-11-07T11:27:10.141Z,8.83
2022-11-07T11:29:49.249Z,8.45
2022-11-07T11:32:32.861Z,9.57
2022-11-07T11:35:16.466Z,9.57
2022-11-07T11:37:47.245Z,9.07
2022-11-07T11:40:22.865Z,9.10
2022-11-07T11:42:59.567Z,8.63
2022-11-07T11:46:00.598Z,8.83
2022-11-07T11:48:39.589Z,8.20
2022-11-07T11:51:15.281Z,8.27
2022-11-07T11:53:42.217Z,7.73
2022-11-07T11:56:18.252Z,8.03
2022-11-07T11:58:48.085Z,7.40
2022-11-07T12:01:30.974Z,9.67
2022-11-07T12:04:07.950Z,8.03
2022-11-07T12:06:39.994Z,8.17
2022-11-07T12:09:13.984Z,6.88
2022-11-07T12:11:55.562Z,7.90
2022-11-07T12:14:38.254Z,8.35
2022-11-07T12:17:08.807Z,7.75
2022-11-07T12:19:49.494Z,7.97
2022-11-07T12:22:32.161Z,8.45
2022-11-07T12:25:13.885Z,7.65
2022-11-07T12:27:46.468Z,7.63
2022-11-07T12:30:22.555Z,8.65
2022-11-07T12:32:49.323Z,7.78
2022-11-07T12:35:31.342Z,7.97
2022-11-07T12:38:19.527Z,8.45
2022-11-07T12:41:08.200Z,7.30
2022-11-07T12:44:10.413Z,8.20
2022-11-07T12:47:07.462Z,7.18
2022-11-07T12:49:43.054Z,7.32
2022-11-07T12:52:15.968Z,8.00
2022-11-07T12:54:48.508Z,7.18
2022-11-07T12:57:37.403Z,6.72
2022-11-07T13:00:06.593Z,7.03
2022-11-07T13:03:14.622Z,7.15
2022-11-07T13:06:18.563Z,10.27
2022-11-07T13:08:48.387Z,9.50
2022-11-07T13:11:17.996Z,9.20
2022-11-07T13:13:53.518Z,7.87
2022-11-07T13:16:28.530Z,7.53
2022-11-07T13:18:55.916Z,7.43
2022-11-07T13:21:23.369Z,7.00
2022-11-07T13:23:50.255Z,6.33
2022-11-07T13:26:46.381Z,7.30
2022-11-07T13:29:38.471Z,6.27
2022-11-07T13:32:11.434Z,7.50
2022-11-07T13:34:47.390Z,7.37
2022-11-07T13:37:21.757Z,5.87
2022-11-07T13:39:52.218Z,5.70
2022-11-07T13:42:20.642Z,5.23
2022-11-07T13:44:54.075Z,5.73
2022-11-07T13:47:28.780Z,5.45
2022-11-07T13:50:00.773Z,6.10
2022-11-07T13:52:45.103Z,6.17
2022-11-07T13:55:23.703Z,6.33
2022-11-07T13:58:03.850Z,6.13
2022-11-07T14:00:32.532Z,6.47
2022-11-07T14:03:00.547Z,6.80
2022-11-07T14:05:30.257Z,7.10
2022-11-07T14:08:07.387Z,7.53
2022-11-07T14:10:40.173Z,6.30
2022-11-07T14:13:19.191Z,7.37
2022-11-07T14:15:58.624Z,8.47
2022-11-07T14:18:29.908Z,7.30
2022-11-07T14:20:58.337Z,7.43
2022-11-07T14:23:27.936Z,7.80
2022-11-07T14:26:26.008Z,7.93
2022-11-07T14:28:57.710Z,7.37
2022-11-07T14:31:31.163Z,7.20
2022-11-07T14:34:02.522Z,6.90
2022-11-07T14:36:29.519Z,7.37
2022-11-07T14:39:11.417Z,6.93
2022-11-07T14:41:43.668Z,7.57
2022-11-07T14:44:28.488Z,7.00
2022-11-07T14:46:59.382Z,8.10
2022-11-07T14:49:34.216Z,6.27
2022-11-07T14:52:01.179Z,6.33
2022-11-07T14:54:35.379Z,5.73
2022-11-07T14:57:02.781Z,6.53
2022-11-07T14:59:35.491Z,6.67
2022-11-07T15:02:31.728Z,7.17
2022-11-07T15:05:06.819Z,6.87
2022-11-07T15:07:47.187Z,7.27
2022-11-07T15:10:25.960Z,10.63
2022-11-07T15:12:58.887Z,10.80
2022-11-07T15:15:36.886Z,18.07
2022-11-07T15:18:06.782Z,53.07
2022-11-07T15:20:33.819Z,29.67
2022-11-07T15:23:13.254Z,12.83
2022-11-07T15:25:53.879Z,11.47
2022-11-07T15:28:26.136Z,9.60
2022-11-07T15:30:55.672Z,10.30
2022-11-07T15:33:23.663Z,9.23
2022-11-07T15:35:55.752Z,10.30
2022-11-07T15:38:25.079Z,10.87
2022-11-07T15:40:52.720Z,12.80
2022-11-07T15:43:20.701Z,13.20
2022-11-07T15:45:53.406Z,14.77
2022-11-07T15:48:24.906Z,14.90
2022-11-07T15:50:52.023Z,15.30
2022-11-07T15:53:28.230Z,14.00
2022-11-07T15:55:59.622Z,13.80
2022-11-07T15:58:29.095Z,13.43
2022-11-07T16:00:57.820Z,11.60
2022-11-07T16:03:26.617Z,10.77
2022-11-07T16:05:57.794Z,11.60
2022-11-07T16:08:25.618Z,11.47
2022-11-07T16:10:55.976Z,15.20
2022-11-07T16:13:23.041Z,16.50
2022-11-07T16:15:54.393Z,14.37
2022-11-07T16:18:22.626Z,12.63
2022-11-07T16:20:51.186Z,11.43
2022-11-07T16:23:19.072Z,11.50
2022-11-07T16:25:49.904Z,12.70
2022-11-07T16:28:25.361Z,11.53
2022-11-07T16:30:52.886Z,10.20
2022-11-07T16:33:20.004Z,9.97
2022-11-07T16:35:53.225Z,11.10
2022-11-07T16:38:22.327Z,12.20
2022-11-07T16:40:49.676Z,10.50
2022-11-07T16:43:16.807Z,13.23
2022-11-07T16:45:53.255Z,13.33
2022-11-07T16:48:27.110Z,13.97
2022-11-07T16:50:56.084Z,13.80
2022-11-07T16:53:24.907Z,16.00
2022-11-07T16:55:54.932Z,13.47
2022-11-07T16:58:28.276Z,14.47
2022-11-07T17:00:57.145Z,12.53
2022-11-07T17:03:24.835Z,12.77
2022-11-07T17:05:53.948Z,12.17
2022-11-07T17:08:24.681Z,12.87
2022-11-07T17:10:51.849Z,13.00
2022-11-07T17:13:18.844Z,12.83
2022-11-07T17:15:46.065Z,13.27
2022-11-07T17:18:30.797Z,12.70
2022-11-07T17:20:57.769Z,12.93
2022-11-07T17:23:30.040Z,11.67
2022-11-07T17:26:00.777Z,11.87
2022-11-07T17:28:27.795Z,12.53
2022-11-07T17:30:54.837Z,13.30
2022-11-07T17:33:21.741Z,11.40
2022-11-07T17:35:54.860Z,12.83
2022-11-07T17:38:22.073Z,12.10
2022-11-07T17:40:49.238Z,12.60
2022-11-07T17:43:19.648Z,10.93
2022-11-07T17:45:46.666Z,11.37
2022-11-07T17:48:16.383Z,12.67
2022-11-07T17:50:43.493Z,13.77
2022-11-07T17:53:10.548Z,14.53
2022-11-07T17:55:37.384Z,14.33
2022-11-07T17:58:04.488Z,14.47
2022-11-07T18:00:31.797Z,10.40
2022-11-07T18:02:58.783Z,11.77
2022-11-07T18:05:32.766Z,10.10
2022-11-07T18:08:00.520Z,11.23
2022-11-07T18:10:27.558Z,9.87
2022-11-07T18:12:57.283Z,12.23
2022-11-07T18:15:24.497Z,9.23
2022-11-07T18:17:51.386Z,10.80
2022-11-07T18:20:18.344Z,10.13
2022-11-07T18:22:45.194Z,10.03
2022-11-07T18:25:12.077Z,9.27
2022-11-07T18:27:38.910Z,8.23
2022-11-07T18:30:06.655Z,8.47
2022-11-07T18:32:36.448Z,9.50
2022-11-07T18:35:06.219Z,7.33
2022-11-07T18:37:33.664Z,7.67
2022-11-07T18:40:00.499Z,9.87
2022-11-07T18:42:29.094Z,8.57
2022-11-07T18:44:56.154Z,8.70
2022-11-07T18:47:23.599Z,7.57
2022-11-07T18:49:55.567Z,8.07
2022-11-07T18:52:24.253Z,9.73
2022-11-07T18:54:51.556Z,10.03
2022-11-07T18:57:18.417Z,9.67
2022-11-07T18:59:45.811Z,9.03
2022-11-07T19:02:12.946Z,9.73
2022-11-07T19:04:39.865Z,8.93
2022-11-07T19:07:06.773Z,9.03
2022-11-07T19:09:33.747Z,8.53
2022-11-07T19:12:01.280Z,8.77
2022-11-07T19:14:29.732Z,8.30
2022-11-07T19:16:57.594Z,8.00
2022-11-07T19:19:24.728Z,8.50
2022-11-07T19:21:51.812Z,8.57
2022-11-07T19:24:18.932Z,8.33
2022-11-07T19:26:45.766Z,7.37
2022-11-07T19:29:12.663Z,8.53
2022-11-07T19:31:39.647Z,9.43
2022-11-07T19:34:07.305Z,8.53
2022-11-07T19:36:35.373Z,10.30
2022-11-07T19:39:03.087Z,10.03
2022-11-07T19:41:30.234Z,10.80
2022-11-07T19:43:59.252Z,11.87
2022-11-07T19:46:26.305Z,11.33
2022-11-07T19:48:55.579Z,10.90
2022-11-07T19:51:23.222Z,10.03
2022-11-07T19:53:59.242Z,9.03
2022-11-07T19:56:29.276Z,9.17
2022-11-07T19:58:56.340Z,8.23
2022-11-07T20:01:27.661Z,8.50
2022-11-07T20:03:55.714Z,8.47
2022-11-07T20:06:31.031Z,9.50
2022-11-07T20:08:58.574Z,10.33
2022-11-07T20:11:26.956Z,10.10
2022-11-07T20:14:02.943Z,10.67
2022-11-07T20:16:31.403Z,10.30
2022-11-07T20:18:58.311Z,11.40
2022-11-07T20:21:25.759Z,12.03
2022-11-07T20:23:53.830Z,12.83
2022-11-07T20:26:22.992Z,12.47
2022-11-07T20:28:50.113Z,11.40
2022-11-07T20:31:21.016Z,11.57
2022-11-07T20:33:48.661Z,11.67
2022-11-07T20:36:16.256Z,12.00
2022-11-07T20:38:44.265Z,12.77
2022-11-07T20:41:12.894Z,12.00
2022-11-07T20:43:40.634Z,13.07
2022-11-07T20:46:10.308Z,12.17
2022-11-07T20:48:38.318Z,11.50
2022-11-07T20:51:09.351Z,11.30
2022-11-07T20:53:38.109Z,11.70
2022-11-07T20:56:06.178Z,11.57
2022-11-07T20:58:34.535Z,10.60
2022-11-07T21:01:01.783Z,10.33
2022-11-07T21:03:28.668Z,10.63
2022-11-07T21:05:55.921Z,10.47
2022-11-07T21:08:22.793Z,10.90
2022-11-07T21:10:51.159Z,9.90
2022-11-07T21:13:18.882Z,10.83
2022-11-07T21:15:49.668Z,10.53
2022-11-07T21:18:17.315Z,10.33
2022-11-07T21:20:44.146Z,9.90
2022-11-07T21:23:12.384Z,10.97
2022-11-07T21:25:43.973Z,10.77
2022-11-07T21:28:18.102Z,10.57
2022-11-07T21:30:57.665Z,10.53
2022-11-07T21:33:24.763Z,10.27
2022-11-07T21:35:51.679Z,10.63
2022-11-07T21:38:18.544Z,10.33
2022-11-07T21:40:45.512Z,9.67
2022-11-07T21:43:12.587Z,9.73
2022-11-07T21:45:39.732Z,9.50
2022-11-07T21:48:07.095Z,10.10
2022-11-07T21:50:49.358Z,9.67
2022-11-07T21:53:16.915Z,9.87
2022-11-07T21:55:44.352Z,9.90
2022-11-07T21:58:11.366Z,10.47
2022-11-07T22:00:39.417Z,10.47
2022-11-07T22:03:06.613Z,11.38
2022-11-07T22:05:33.781Z,10.00
2022-11-07T22:08:00.967Z,9.57
2022-11-07T22:10:28.070Z,11.23
2022-11-07T22:12:55.119Z,11.23
2022-11-07T22:15:21.990Z,10.67
2022-11-07T22:17:49.104Z,10.17
2022-11-07T22:20:16.300Z,12.03
2022-11-07T22:22:43.414Z,10.83
2022-11-07T22:25:10.737Z,11.57
2022-11-07T22:27:37.681Z,12.37
2022-11-07T22:30:05.962Z,11.77
2022-11-07T22:32:32.958Z,10.37
2022-11-07T22:35:02.628Z,11.47
2022-11-07T22:37:33.351Z,12.50
2022-11-07T22:40:01.530Z,11.57
2022-11-07T22:42:29.144Z,11.37
2022-11-07T22:44:56.083Z,11.53
2022-11-07T22:47:23.246Z,11.23
2022-11-07T22:49:50.420Z,11.53
2022-11-07T22:52:17.793Z,10.93
2022-11-07T22:54:44.655Z,11.77
2022-11-07T22:57:16.690Z,11.83
2022-11-07T22:59:44.858Z,11.37
2022-11-07T23:02:12.047Z,11.97
2022-11-07T23:04:39.174Z,11.43
2022-11-07T23:07:06.268Z,11.23
2022-11-07T23:09:33.393Z,10.70
2022-11-07T23:12:00.582Z,12.80
2022-11-07T23:14:27.620Z,11.93
2022-11-07T23:16:55.662Z,11.87
2022-11-07T23:19:24.868Z,11.33
2022-11-07T23:21:53.624Z,11.90
2022-11-07T23:24:21.186Z,11.40
2022-11-07T23:26:48.644Z,11.60
2022-11-07T23:29:18.590Z,11.50
2022-11-07T23:31:47.325Z,11.77
2022-11-07T23:34:15.623Z,11.73
2022-11-07T23:36:44.524Z,10.30
2022-11-07T23:39:22.324Z,10.87
2022-11-07T23:41:49.448Z,10.60
2022-11-07T23:44:16.559Z,11.03
2022-11-07T23:47:02.455Z,10.63
2022-11-07T23:49:47.882Z,10.47
2022-11-07T23:52:15.274Z,10.50
2022-11-07T23:55:01.240Z,11.00
2022-11-07T23:57:28.338Z,9.90
