createdAt,value
2022-10-17T00:00:28.415Z,65
2022-10-17T00:03:47.969Z,65
2022-10-17T00:05:27.698Z,64
2022-10-17T00:08:47.250Z,65
2022-10-17T00:10:26.995Z,65
2022-10-17T00:13:46.525Z,64
2022-10-17T00:15:26.286Z,64
2022-10-17T00:18:45.818Z,64
2022-10-17T00:20:25.575Z,65
2022-10-17T00:25:24.879Z,65
2022-10-17T00:27:04.655Z,65
2022-10-17T00:28:44.427Z,65
2022-10-17T00:30:24.168Z,65
2022-10-17T00:33:43.694Z,64
2022-10-17T00:35:23.533Z,64
2022-10-17T00:37:03.217Z,65
2022-10-17T00:40:22.738Z,65
2022-10-17T00:43:42.277Z,65
2022-10-17T00:45:22.029Z,65
2022-10-17T00:47:01.805Z,64
2022-10-17T00:48:41.556Z,64
2022-10-17T00:50:21.354Z,64
2022-10-17T00:52:01.090Z,65
2022-10-17T00:53:40.849Z,65
2022-10-17T00:55:20.622Z,65
2022-10-17T00:57:00.378Z,65
2022-10-17T01:00:19.905Z,65
2022-10-17T01:01:59.680Z,65
2022-10-17T01:03:39.467Z,65
2022-10-17T01:05:19.297Z,65
2022-10-17T01:06:59.006Z,64
2022-10-17T01:10:18.499Z,64
2022-10-17T01:15:17.790Z,64
2022-10-17T01:16:57.549Z,64
2022-10-17T01:18:37.317Z,65
2022-10-17T01:20:17.098Z,64
2022-10-17T01:25:16.358Z,64
2022-10-17T01:30:15.655Z,64
2022-10-17T01:31:55.460Z,64
2022-10-17T01:33:35.192Z,64
2022-10-17T01:35:14.945Z,65
2022-10-17T01:36:54.743Z,64
2022-10-17T01:38:34.481Z,64
2022-10-17T01:40:14.245Z,65
2022-10-17T01:41:54.048Z,64
2022-10-17T01:43:33.766Z,64
2022-10-17T01:45:13.549Z,64
2022-10-17T01:50:12.830Z,64
2022-10-17T01:53:32.353Z,64
2022-10-17T01:55:12.109Z,64
2022-10-17T01:56:51.900Z,63
2022-10-17T01:58:31.667Z,63
2022-10-17T02:00:11.452Z,63
2022-10-17T02:05:10.723Z,63
2022-10-17T02:06:50.487Z,63
2022-10-17T02:08:30.244Z,64
2022-10-17T02:10:10.003Z,63
2022-10-17T02:13:29.536Z,63
2022-10-17T02:15:09.295Z,63
2022-10-17T02:16:49.110Z,63
2022-10-17T02:18:28.821Z,63
2022-10-17T02:20:08.612Z,64
2022-10-17T02:23:28.112Z,63
2022-10-17T02:25:07.889Z,63
2022-10-17T02:26:47.646Z,64
2022-10-17T02:28:27.398Z,63
2022-10-17T02:30:07.167Z,63
2022-10-17T02:31:46.926Z,64
2022-10-17T02:33:26.697Z,63
2022-10-17T02:35:06.463Z,63
2022-10-17T02:38:25.984Z,63
2022-10-17T02:40:05.748Z,64
2022-10-17T02:41:45.514Z,63
2022-10-17T02:43:25.272Z,63
2022-10-17T02:45:05.046Z,63
2022-10-17T02:46:44.803Z,63
2022-10-17T02:48:24.561Z,63
2022-10-17T02:50:04.390Z,62
2022-10-17T02:51:44.088Z,62
2022-10-17T02:55:03.625Z,63
2022-10-17T02:56:43.387Z,63
2022-10-17T03:00:02.902Z,63
2022-10-17T03:01:42.675Z,62
2022-10-17T03:03:22.431Z,63
2022-10-17T03:05:02.209Z,62
2022-10-17T03:06:41.991Z,62
2022-10-17T03:08:21.735Z,62
2022-10-17T03:10:01.491Z,63
2022-10-17T03:11:41.278Z,63
2022-10-17T03:13:21.026Z,62
2022-10-17T03:15:00.790Z,63
2022-10-17T03:16:40.550Z,63
2022-10-17T03:18:20.312Z,63
2022-10-17T03:20:00.075Z,63
2022-10-17T03:21:39.844Z,63
2022-10-17T03:23:19.637Z,63
2022-10-17T03:24:59.375Z,62
2022-10-17T03:26:39.144Z,63
2022-10-17T03:28:18.909Z,62
2022-10-17T03:29:58.662Z,62
2022-10-17T03:33:18.196Z,62
2022-10-17T03:34:57.944Z,63
2022-10-17T03:41:37.013Z,63
2022-10-17T03:44:56.543Z,62
2022-10-17T03:46:36.304Z,63
2022-10-17T03:49:55.830Z,62
2022-10-17T03:51:35.591Z,62
2022-10-17T03:53:15.394Z,63
2022-10-17T03:54:55.113Z,62
2022-10-17T03:56:34.885Z,62
2022-10-17T03:59:54.405Z,62
2022-10-17T04:01:34.177Z,62
2022-10-17T04:03:13.980Z,61
2022-10-17T04:04:53.717Z,62
2022-10-17T04:06:33.469Z,61
2022-10-17T04:08:13.224Z,61
2022-10-17T04:09:53.013Z,61
2022-10-17T04:11:32.758Z,61
2022-10-17T04:13:12.532Z,61
2022-10-17T04:14:52.291Z,61
2022-10-17T04:18:11.803Z,62
2022-10-17T04:19:51.650Z,62
2022-10-17T04:21:31.330Z,61
2022-10-17T04:23:11.120Z,62
2022-10-17T04:24:50.861Z,62
2022-10-17T04:26:30.629Z,62
2022-10-17T04:28:10.438Z,61
2022-10-17T04:29:50.181Z,61
2022-10-17T04:31:29.922Z,62
2022-10-17T04:33:09.686Z,61
2022-10-17T04:34:49.516Z,62
2022-10-17T04:36:29.323Z,61
2022-10-17T04:39:48.753Z,60
2022-10-17T04:43:08.274Z,61
2022-10-17T04:44:48.046Z,61
2022-10-17T04:46:27.794Z,60
2022-10-17T04:48:07.571Z,60
2022-10-17T04:49:47.352Z,61
2022-10-17T04:51:27.107Z,61
2022-10-17T04:53:06.857Z,60
2022-10-17T04:54:46.647Z,60
2022-10-17T04:56:26.394Z,60
2022-10-17T04:58:06.150Z,60
2022-10-17T04:59:45.914Z,61
2022-10-17T05:01:25.670Z,60
2022-10-17T05:03:05.441Z,60
2022-10-17T05:04:45.226Z,60
2022-10-17T05:08:04.754Z,59
2022-10-17T05:09:44.533Z,59
2022-10-17T05:11:24.325Z,60
2022-10-17T05:13:04.091Z,60
2022-10-17T05:14:43.786Z,59
2022-10-17T05:16:23.578Z,59
2022-10-17T05:18:03.303Z,60
2022-10-17T05:19:43.075Z,59
2022-10-17T05:21:22.847Z,59
2022-10-17T05:23:02.604Z,59
2022-10-17T05:24:42.363Z,60
2022-10-17T05:26:22.146Z,59
2022-10-17T05:29:41.713Z,59
2022-10-17T05:33:01.194Z,60
2022-10-17T05:34:40.939Z,60
2022-10-17T05:36:20.705Z,59
2022-10-17T05:38:00.532Z,60
2022-10-17T05:39:40.237Z,59
2022-10-17T05:41:19.995Z,60
2022-10-17T05:42:59.767Z,59
2022-10-17T05:44:39.528Z,60
2022-10-17T05:46:19.292Z,60
2022-10-17T05:47:59.072Z,60
2022-10-17T05:49:38.822Z,61
2022-10-17T05:51:18.759Z,61
2022-10-17T05:52:58.345Z,61
2022-10-17T05:54:38.225Z,62
2022-10-17T05:56:17.937Z,62
2022-10-17T05:59:37.484Z,63
2022-10-17T06:01:17.216Z,64
2022-10-17T06:02:57.047Z,64
2022-10-17T06:04:36.777Z,66
2022-10-17T06:06:16.469Z,67
2022-10-17T06:07:56.302Z,68
2022-10-17T06:09:36.009Z,70
2022-10-17T06:11:15.943Z,70
2022-10-17T06:12:55.562Z,73
2022-10-17T06:14:35.274Z,75
2022-10-17T06:16:15.111Z,76
2022-10-17T06:17:54.844Z,78
2022-10-17T06:19:34.565Z,80
2022-10-17T06:22:54.201Z,83
2022-10-17T06:24:33.949Z,85
2022-10-17T06:26:13.713Z,87
2022-10-17T06:27:53.416Z,88
2022-10-17T06:29:33.166Z,88
2022-10-17T06:31:12.913Z,88
2022-10-17T06:32:52.687Z,88
2022-10-17T06:36:12.216Z,88
2022-10-17T06:37:51.994Z,88
2022-10-17T06:39:31.738Z,89
2022-10-17T06:41:11.515Z,90
2022-10-17T06:42:51.278Z,91
2022-10-17T06:44:31.075Z,92
2022-10-17T06:46:10.799Z,98
2022-10-17T06:47:50.622Z,95
2022-10-17T06:49:30.331Z,93
2022-10-17T06:51:10.088Z,94
2022-10-17T06:52:49.858Z,95
2022-10-17T06:54:29.638Z,94
2022-10-17T06:56:09.401Z,94
2022-10-17T06:59:28.922Z,93
2022-10-17T07:01:08.681Z,93
2022-10-17T07:02:48.465Z,92
2022-10-17T07:04:28.278Z,92
2022-10-17T07:06:07.979Z,94
2022-10-17T07:09:27.500Z,95
2022-10-17T07:11:07.259Z,95
2022-10-17T07:12:47.038Z,99
2022-10-17T07:14:26.801Z,100
2022-10-17T07:16:06.627Z,100
2022-10-17T07:19:26.068Z,100
2022-10-17T07:22:45.626Z,100
2022-10-17T07:24:25.403Z,100
2022-10-17T07:26:05.138Z,100
2022-10-17T07:29:24.650Z,100
2022-10-17T07:31:04.431Z,100
2022-10-17T07:32:44.196Z,100
2022-10-17T07:34:23.947Z,100
2022-10-17T07:36:03.740Z,100
2022-10-17T07:37:43.518Z,100
2022-10-17T07:39:23.325Z,100
2022-10-17T07:41:03.030Z,100
2022-10-17T07:42:42.805Z,100
2022-10-17T07:46:02.368Z,100
2022-10-17T07:47:42.082Z,100
2022-10-17T07:49:21.827Z,100
2022-10-17T07:51:01.670Z,100
2022-10-17T07:52:41.419Z,100
2022-10-17T07:56:00.933Z,100
2022-10-17T07:57:40.647Z,100
2022-10-17T07:59:20.406Z,100
2022-10-17T08:01:00.181Z,100
2022-10-17T08:02:40.000Z,100
2022-10-17T08:04:19.733Z,100
2022-10-17T08:05:59.498Z,100
2022-10-17T08:07:39.236Z,100
2022-10-17T08:09:19.008Z,100
2022-10-17T08:10:58.772Z,100
2022-10-17T08:15:58.065Z,100
2022-10-17T08:19:17.578Z,100
2022-10-17T08:20:57.354Z,100
2022-10-17T08:22:37.166Z,100
2022-10-17T08:24:16.974Z,100
2022-10-17T08:25:56.646Z,100
2022-10-17T08:29:16.268Z,100
2022-10-17T08:30:55.928Z,100
2022-10-17T08:32:35.703Z,100
2022-10-17T08:34:15.480Z,100
2022-10-17T08:35:55.251Z,100
2022-10-17T08:39:14.862Z,100
2022-10-17T08:40:54.518Z,100
2022-10-17T08:42:34.288Z,100
2022-10-17T08:44:14.056Z,100
2022-10-17T08:45:53.805Z,100
2022-10-17T08:49:13.334Z,100
2022-10-17T08:50:53.105Z,100
2022-10-17T08:52:32.859Z,100
2022-10-17T08:54:12.628Z,100
2022-10-17T08:55:52.408Z,100
2022-10-17T08:59:11.912Z,100
2022-10-17T09:02:31.436Z,100
2022-10-17T09:05:50.967Z,100
2022-10-17T09:09:10.501Z,100
2022-10-17T09:10:50.307Z,100
2022-10-17T09:12:30.045Z,100
2022-10-17T09:14:09.811Z,100
2022-10-17T09:15:49.561Z,100
2022-10-17T09:17:29.367Z,100
2022-10-17T09:19:09.101Z,100
2022-10-17T09:20:48.873Z,100
2022-10-17T09:22:28.675Z,100
2022-10-17T09:24:08.456Z,100
2022-10-17T09:25:48.149Z,100
2022-10-17T09:29:07.667Z,100
2022-10-17T09:30:47.429Z,100
2022-10-17T09:32:27.209Z,100
2022-10-17T09:34:06.969Z,100
2022-10-17T09:35:46.721Z,100
2022-10-17T09:39:06.261Z,100
2022-10-17T09:40:46.151Z,98
2022-10-17T09:42:25.800Z,97
2022-10-17T09:44:05.695Z,100
2022-10-17T09:45:45.426Z,100
2022-10-17T09:49:04.983Z,100
2022-10-17T09:50:44.723Z,100
2022-10-17T09:52:24.532Z,100
2022-10-17T09:54:04.256Z,100
2022-10-17T09:55:44.041Z,100
2022-10-17T09:59:03.573Z,100
2022-10-17T10:00:43.364Z,100
2022-10-17T10:02:23.029Z,100
2022-10-17T10:04:02.863Z,100
2022-10-17T10:05:42.619Z,100
2022-10-17T10:09:02.145Z,99
2022-10-17T10:10:41.942Z,100
2022-10-17T10:12:21.693Z,100
2022-10-17T10:14:01.457Z,100
2022-10-17T10:15:41.233Z,100
2022-10-17T10:17:20.984Z,98
2022-10-17T10:19:00.733Z,99
2022-10-17T10:20:40.499Z,100
2022-10-17T10:22:20.114Z,100
2022-10-17T10:28:59.311Z,100
2022-10-17T10:30:39.082Z,98
2022-10-17T10:32:18.822Z,100
2022-10-17T10:33:58.607Z,100
2022-10-17T10:35:38.370Z,100
2022-10-17T10:37:18.123Z,100
2022-10-17T10:38:57.914Z,100
2022-10-17T10:40:37.673Z,100
2022-10-17T10:42:17.430Z,100
2022-10-17T10:45:36.954Z,99
2022-10-17T10:48:56.475Z,100
2022-10-17T10:50:36.272Z,100
2022-10-17T10:52:16.021Z,100
2022-10-17T10:53:55.783Z,99
2022-10-17T10:55:35.533Z,100
2022-10-17T11:00:34.852Z,100
2022-10-17T11:02:14.596Z,99
2022-10-17T11:03:54.378Z,100
2022-10-17T11:05:34.129Z,100
2022-10-17T11:08:53.671Z,100
2022-10-17T11:10:33.275Z,100
2022-10-17T11:12:13.194Z,100
2022-10-17T11:13:52.957Z,100
2022-10-17T11:15:32.747Z,100
2022-10-17T11:18:52.252Z,100
2022-10-17T11:28:50.849Z,100
2022-10-17T11:30:30.584Z,100
2022-10-17T11:33:50.117Z,100
2022-10-17T11:35:29.896Z,100
2022-10-17T11:38:49.405Z,100
2022-10-17T11:40:29.172Z,100
2022-10-17T11:42:08.946Z,100
2022-10-17T11:43:48.696Z,100
2022-10-17T11:48:47.855Z,100
2022-10-17T11:50:27.749Z,100
2022-10-17T11:52:07.520Z,100
2022-10-17T11:53:47.132Z,100
2022-10-17T11:55:27.068Z,100
2022-10-17T12:00:26.357Z,98
2022-10-17T12:03:45.844Z,99
2022-10-17T12:05:25.653Z,100
2022-10-17T12:07:05.372Z,99
2022-10-17T12:08:45.154Z,100
2022-10-17T12:10:24.940Z,100
2022-10-17T12:12:04.696Z,98
2022-10-17T12:13:44.460Z,100
2022-10-17T12:15:24.212Z,98
2022-10-17T12:18:43.728Z,100
2022-10-17T12:20:23.531Z,100
2022-10-17T12:22:03.279Z,100
2022-10-17T12:23:42.901Z,100
2022-10-17T12:25:22.822Z,100
2022-10-17T12:28:42.324Z,100
2022-10-17T12:30:22.158Z,98
2022-10-17T12:33:41.607Z,99
2022-10-17T12:35:21.433Z,100
2022-10-17T12:38:40.922Z,98
2022-10-17T12:40:20.536Z,100
2022-10-17T12:42:00.442Z,98
2022-10-17T12:43:40.174Z,100
2022-10-17T12:45:19.981Z,97
2022-10-17T12:48:39.524Z,98
2022-10-17T12:50:19.239Z,100
2022-10-17T12:51:59.037Z,99
2022-10-17T12:53:38.790Z,98
2022-10-17T12:55:18.587Z,100
2022-10-17T12:56:58.204Z,100
2022-10-17T12:58:38.100Z,100
2022-10-17T13:01:57.608Z,98
2022-10-17T13:03:37.358Z,100
2022-10-17T13:05:17.145Z,100
2022-10-17T13:06:56.906Z,98
2022-10-17T13:08:36.670Z,98
2022-10-17T13:13:35.955Z,97
2022-10-17T13:15:15.743Z,98
2022-10-17T13:18:35.250Z,100
2022-10-17T13:20:14.888Z,98
2022-10-17T13:21:54.794Z,98
2022-10-17T13:23:34.492Z,97
2022-10-17T13:25:14.274Z,98
2022-10-17T13:26:54.069Z,100
2022-10-17T13:28:33.695Z,99
2022-10-17T13:30:13.600Z,99
2022-10-17T13:31:53.395Z,99
2022-10-17T13:33:33.153Z,99
2022-10-17T13:35:12.898Z,100
2022-10-17T13:36:52.675Z,98
2022-10-17T13:38:32.413Z,99
2022-10-17T13:40:12.169Z,100
2022-10-17T13:41:51.942Z,98
2022-10-17T13:43:31.698Z,100
2022-10-17T13:45:11.499Z,98
2022-10-17T13:48:30.982Z,98
2022-10-17T13:50:10.722Z,100
2022-10-17T13:51:50.670Z,98
2022-10-17T13:53:30.247Z,100
2022-10-17T13:55:10.043Z,99
2022-10-17T14:00:09.376Z,100
2022-10-17T14:03:28.873Z,99
2022-10-17T14:05:08.511Z,99
2022-10-17T14:06:48.399Z,100
2022-10-17T14:08:28.166Z,100
2022-10-17T14:10:07.802Z,98
2022-10-17T14:11:47.743Z,100
2022-10-17T14:13:27.462Z,100
2022-10-17T14:15:07.242Z,99
2022-10-17T14:16:46.992Z,100
2022-10-17T14:18:26.618Z,100
2022-10-17T14:20:06.566Z,100
2022-10-17T14:21:46.260Z,100
2022-10-17T14:23:25.907Z,99
2022-10-17T14:25:05.683Z,100
2022-10-17T14:26:45.537Z,100
2022-10-17T14:28:25.199Z,100
2022-10-17T14:30:04.976Z,100
2022-10-17T14:31:44.733Z,100
2022-10-17T14:33:24.508Z,98
2022-10-17T14:35:04.257Z,99
2022-10-17T14:38:23.790Z,100
2022-10-17T14:40:03.552Z,100
2022-10-17T14:41:43.417Z,98
2022-10-17T14:43:23.080Z,100
2022-10-17T14:45:02.857Z,100
2022-10-17T14:46:42.620Z,100
2022-10-17T14:48:22.382Z,100
2022-10-17T14:50:02.141Z,100
2022-10-17T14:53:21.702Z,100
2022-10-17T14:55:01.439Z,100
2022-10-17T14:58:20.959Z,99
2022-10-17T15:00:00.771Z,98
2022-10-17T15:01:40.538Z,100
2022-10-17T15:03:20.249Z,98
2022-10-17T15:05:00.014Z,98
2022-10-17T15:06:39.773Z,100
2022-10-17T15:08:19.542Z,99
2022-10-17T15:09:59.321Z,98
2022-10-17T15:11:39.078Z,100
2022-10-17T15:13:18.862Z,100
2022-10-17T15:14:58.604Z,100
2022-10-17T15:16:38.361Z,98
2022-10-17T15:18:18.128Z,98
2022-10-17T15:19:57.894Z,100
2022-10-17T15:21:37.668Z,98
2022-10-17T15:24:57.199Z,98
2022-10-17T15:26:37.065Z,98
2022-10-17T15:28:16.705Z,100
2022-10-17T15:29:56.470Z,99
2022-10-17T15:31:36.245Z,100
2022-10-17T15:33:16.005Z,99
2022-10-17T15:34:55.782Z,100
2022-10-17T15:36:35.536Z,100
2022-10-17T15:38:15.293Z,99
2022-10-17T15:39:55.064Z,100
2022-10-17T15:41:34.831Z,99
2022-10-17T15:44:54.459Z,98
2022-10-17T15:46:34.115Z,100
2022-10-17T15:48:13.890Z,100
2022-10-17T15:49:53.642Z,96
2022-10-17T15:51:33.408Z,88
2022-10-17T15:53:13.178Z,83
2022-10-17T15:54:52.947Z,81
2022-10-17T15:58:12.462Z,79
2022-10-17T15:59:52.229Z,78
2022-10-17T16:01:31.998Z,78
2022-10-17T16:03:11.862Z,76
2022-10-17T16:04:51.539Z,76
2022-10-17T16:08:11.065Z,75
2022-10-17T16:09:50.820Z,75
2022-10-17T16:11:30.585Z,73
2022-10-17T16:13:10.350Z,74
2022-10-17T16:14:50.125Z,74
2022-10-17T16:16:29.866Z,73
2022-10-17T16:18:09.632Z,74
2022-10-17T16:19:49.395Z,73
2022-10-17T16:21:29.174Z,74
2022-10-17T16:23:08.925Z,73
2022-10-17T16:24:48.696Z,73
2022-10-17T16:26:28.467Z,72
2022-10-17T16:28:08.221Z,73
2022-10-17T16:29:47.975Z,73
2022-10-17T16:31:27.752Z,72
2022-10-17T16:33:07.527Z,72
2022-10-17T16:34:47.293Z,72
2022-10-17T16:38:06.810Z,73
2022-10-17T16:44:45.872Z,73
2022-10-17T16:46:25.627Z,71
2022-10-17T16:48:05.385Z,73
2022-10-17T16:49:45.153Z,72
2022-10-17T16:51:24.924Z,71
2022-10-17T16:53:04.687Z,73
2022-10-17T16:54:44.461Z,73
2022-10-17T16:56:24.226Z,71
2022-10-17T16:58:03.970Z,71
2022-10-17T16:59:43.743Z,72
2022-10-17T17:01:23.515Z,72
2022-10-17T17:03:03.263Z,73
2022-10-17T17:04:43.028Z,72
2022-10-17T17:08:02.561Z,71
2022-10-17T17:09:42.319Z,72
2022-10-17T17:11:22.088Z,72
2022-10-17T17:13:01.859Z,72
2022-10-17T17:14:41.624Z,72
2022-10-17T17:16:21.378Z,72
2022-10-17T17:18:01.151Z,72
2022-10-17T17:19:40.911Z,71
2022-10-17T17:21:20.690Z,71
2022-10-17T17:23:00.439Z,71
2022-10-17T17:24:40.234Z,71
2022-10-17T17:27:59.740Z,72
2022-10-17T17:29:39.487Z,72
2022-10-17T17:31:19.248Z,71
2022-10-17T17:32:59.015Z,71
2022-10-17T17:34:38.800Z,71
2022-10-17T17:37:58.321Z,72
2022-10-17T17:39:38.081Z,70
2022-10-17T17:41:17.844Z,70
2022-10-17T17:42:57.611Z,70
2022-10-17T17:44:37.375Z,70
2022-10-17T17:46:17.131Z,71
2022-10-17T17:47:56.894Z,71
2022-10-17T17:49:36.664Z,71
2022-10-17T17:51:16.429Z,70
2022-10-17T17:52:56.183Z,71
2022-10-17T17:54:35.962Z,71
2022-10-17T17:57:55.472Z,71
2022-10-17T17:59:35.253Z,71
2022-10-17T18:01:15.043Z,71
2022-10-17T18:02:54.781Z,71
2022-10-17T18:04:34.537Z,71
2022-10-17T18:06:14.304Z,71
2022-10-17T18:07:54.077Z,71
2022-10-17T18:09:33.846Z,70
2022-10-17T18:11:13.590Z,70
2022-10-17T18:12:53.351Z,71
2022-10-17T18:14:33.123Z,70
2022-10-17T18:17:52.643Z,70
2022-10-17T18:19:32.419Z,70
2022-10-17T18:21:12.193Z,70
2022-10-17T18:22:51.934Z,70
2022-10-17T18:27:51.246Z,70
2022-10-17T18:31:10.771Z,71
2022-10-17T18:32:50.535Z,70
2022-10-17T18:34:30.295Z,70
2022-10-17T18:36:10.054Z,70
2022-10-17T18:37:49.871Z,70
2022-10-17T18:39:29.592Z,70
2022-10-17T18:41:09.361Z,70
2022-10-17T18:44:28.890Z,70
2022-10-17T18:46:08.638Z,70
2022-10-17T18:47:48.437Z,70
2022-10-17T18:49:28.171Z,70
2022-10-17T18:51:07.941Z,70
2022-10-17T18:52:47.694Z,70
2022-10-17T18:54:27.466Z,70
2022-10-17T18:56:07.224Z,69
2022-10-17T18:57:46.996Z,69
2022-10-17T18:59:26.849Z,70
2022-10-17T19:01:06.541Z,70
2022-10-17T19:02:46.289Z,70
2022-10-17T19:04:26.074Z,70
2022-10-17T19:07:45.572Z,69
2022-10-17T19:09:25.324Z,69
2022-10-17T19:11:05.102Z,70
2022-10-17T19:14:24.632Z,70
2022-10-17T19:17:44.151Z,69
2022-10-17T19:19:23.921Z,69
2022-10-17T19:21:03.695Z,69
2022-10-17T19:22:43.563Z,69
2022-10-17T19:24:23.216Z,69
2022-10-17T19:27:42.748Z,68
2022-10-17T19:29:22.496Z,70
2022-10-17T19:31:02.263Z,70
2022-10-17T19:37:41.338Z,68
2022-10-17T19:39:21.090Z,69
2022-10-17T19:41:00.859Z,69
2022-10-17T19:42:40.606Z,69
2022-10-17T19:44:20.385Z,69
2022-10-17T19:46:00.142Z,69
2022-10-17T19:49:19.683Z,69
2022-10-17T19:50:59.428Z,69
2022-10-17T19:52:39.189Z,69
2022-10-17T19:54:18.963Z,69
2022-10-17T19:55:58.727Z,69
2022-10-17T19:57:38.491Z,69
2022-10-17T20:00:58.019Z,70
2022-10-17T20:04:17.584Z,68
2022-10-17T20:05:57.327Z,69
2022-10-17T20:07:37.126Z,69
2022-10-17T20:09:16.912Z,69
2022-10-17T20:10:56.612Z,68
2022-10-17T20:12:36.381Z,69
2022-10-17T20:14:16.141Z,68
2022-10-17T20:17:35.661Z,68
2022-10-17T20:19:15.452Z,68
2022-10-17T20:20:55.198Z,69
2022-10-17T20:22:34.962Z,69
2022-10-17T20:24:14.712Z,68
2022-10-17T20:25:54.479Z,68
2022-10-17T20:27:34.252Z,69
2022-10-17T20:29:14.021Z,69
2022-10-17T20:30:53.809Z,68
2022-10-17T20:34:13.296Z,69
2022-10-17T20:37:32.822Z,68
2022-10-17T20:39:12.600Z,68
2022-10-17T20:40:52.354Z,69
2022-10-17T20:42:32.108Z,69
2022-10-17T20:44:11.886Z,69
2022-10-17T20:47:31.419Z,68
2022-10-17T20:49:11.174Z,68
2022-10-17T20:50:50.941Z,68
2022-10-17T20:52:30.705Z,68
2022-10-17T20:54:10.481Z,68
2022-10-17T20:55:50.232Z,69
2022-10-17T20:57:30.002Z,68
2022-10-17T20:59:09.748Z,69
2022-10-17T21:00:49.571Z,68
2022-10-17T21:02:29.288Z,68
2022-10-17T21:04:09.046Z,68
2022-10-17T21:07:28.563Z,68
2022-10-17T21:09:08.355Z,68
2022-10-17T21:10:48.095Z,68
2022-10-17T21:12:27.875Z,68
2022-10-17T21:14:07.675Z,68
2022-10-17T21:15:47.399Z,68
2022-10-17T21:17:27.175Z,68
2022-10-17T21:19:06.928Z,68
2022-10-17T21:20:46.693Z,68
2022-10-17T21:22:26.459Z,68
2022-10-17T21:24:06.229Z,68
2022-10-17T21:27:25.774Z,68
2022-10-17T21:29:05.512Z,68
2022-10-17T21:30:45.285Z,67
2022-10-17T21:32:25.042Z,68
2022-10-17T21:34:04.814Z,68
2022-10-17T21:37:24.326Z,67
2022-10-17T21:39:04.127Z,68
2022-10-17T21:40:43.844Z,68
2022-10-17T21:42:23.613Z,68
2022-10-17T21:44:03.391Z,67
2022-10-17T21:47:22.919Z,67
2022-10-17T21:49:02.685Z,67
2022-10-17T21:50:42.454Z,67
2022-10-17T21:52:22.201Z,67
2022-10-17T21:54:01.965Z,68
2022-10-17T21:55:41.719Z,68
2022-10-17T21:57:21.529Z,67
2022-10-17T21:59:01.261Z,67
2022-10-17T22:02:20.808Z,67
2022-10-17T22:04:00.550Z,67
2022-10-17T22:07:20.123Z,67
2022-10-17T22:08:59.844Z,67
2022-10-17T22:10:39.600Z,67
2022-10-17T22:13:59.145Z,67
2022-10-17T22:17:18.684Z,67
2022-10-17T22:18:58.429Z,67
2022-10-17T22:20:38.206Z,67
2022-10-17T22:22:17.960Z,67
2022-10-17T22:23:57.727Z,67
2022-10-17T22:27:17.249Z,67
2022-10-17T22:30:36.768Z,67
2022-10-17T22:32:16.566Z,67
2022-10-17T22:33:56.293Z,67
2022-10-17T22:35:36.065Z,67
2022-10-17T22:37:15.829Z,66
2022-10-17T22:38:55.603Z,66
2022-10-17T22:40:35.354Z,67
2022-10-17T22:42:15.129Z,67
2022-10-17T22:43:54.887Z,67
2022-10-17T22:45:34.643Z,67
2022-10-17T22:47:14.406Z,67
2022-10-17T22:48:54.182Z,67
2022-10-17T22:50:33.933Z,67
2022-10-17T22:52:13.706Z,67
2022-10-17T22:53:53.467Z,67
2022-10-17T22:57:12.996Z,67
2022-10-17T23:00:32.513Z,66
2022-10-17T23:02:12.287Z,67
2022-10-17T23:03:52.043Z,66
2022-10-17T23:05:31.805Z,67
2022-10-17T23:07:11.585Z,67
2022-10-17T23:08:51.339Z,66
2022-10-17T23:10:31.109Z,66
2022-10-17T23:12:10.884Z,66
2022-10-17T23:13:50.633Z,67
2022-10-17T23:15:30.395Z,67
2022-10-17T23:17:10.163Z,66
2022-10-17T23:18:49.917Z,67
2022-10-17T23:20:29.696Z,67
2022-10-17T23:22:09.456Z,67
2022-10-17T23:23:49.227Z,66
2022-10-17T23:27:08.765Z,66
2022-10-17T23:30:28.277Z,66
2022-10-17T23:32:08.038Z,67
2022-10-17T23:33:47.787Z,67
2022-10-17T23:37:07.336Z,66
2022-10-17T23:38:47.096Z,66
2022-10-17T23:42:06.616Z,66
2022-10-17T23:43:46.385Z,66
2022-10-17T23:45:26.149Z,66
2022-10-17T23:47:05.915Z,66
2022-10-17T23:48:45.677Z,66
2022-10-17T23:50:25.449Z,66
2022-10-17T23:52:05.203Z,66
2022-10-17T23:53:44.965Z,66
2022-10-17T23:57:04.504Z,65
2022-10-17T23:58:44.250Z,65
