createdAt,value
2023-01-29T00:01:52.668Z,71.40
2023-01-29T00:04:19.708Z,71.40
2023-01-29T00:06:46.616Z,71.20
2023-01-29T00:09:13.826Z,71.00
2023-01-29T00:11:40.846Z,70.80
2023-01-29T00:14:08.179Z,70.80
2023-01-29T00:16:35.190Z,71.00
2023-01-29T00:19:02.900Z,71.10
2023-01-29T00:21:31.481Z,71.20
2023-01-29T00:23:58.774Z,71.30
2023-01-29T00:26:26.211Z,71.30
2023-01-29T00:28:53.504Z,71.20
2023-01-29T00:31:22.139Z,71.20
2023-01-29T00:33:49.824Z,71.20
2023-01-29T00:36:17.958Z,71.20
2023-01-29T00:38:45.137Z,71.00
2023-01-29T00:41:34.585Z,71.00
2023-01-29T00:44:34.761Z,71.10
2023-01-29T00:47:01.956Z,71.20
2023-01-29T00:49:30.370Z,71.10
2023-01-29T00:52:15.815Z,71.00
2023-01-29T00:54:42.676Z,71.10
2023-01-29T00:57:09.604Z,71.00
2023-01-29T00:59:36.508Z,71.00
2023-01-29T01:02:22.066Z,70.80
2023-01-29T01:04:48.877Z,70.80
2023-01-29T01:07:15.819Z,70.80
2023-01-29T01:10:01.386Z,70.80
2023-01-29T01:12:28.512Z,70.80
2023-01-29T01:14:55.586Z,70.90
2023-01-29T01:17:22.805Z,71.00
2023-01-29T01:19:49.775Z,71.00
2023-01-29T01:22:16.708Z,71.00
2023-01-29T01:24:43.844Z,71.00
2023-01-29T01:27:10.754Z,71.00
2023-01-29T01:29:37.778Z,71.00
2023-01-29T01:32:05.156Z,71.10
2023-01-29T01:34:32.406Z,71.20
2023-01-29T01:36:59.325Z,71.30
2023-01-29T01:39:26.182Z,71.30
2023-01-29T01:41:55.836Z,71.40
2023-01-29T01:44:41.315Z,71.50
2023-01-29T01:47:08.288Z,71.50
2023-01-29T01:49:35.368Z,71.60
2023-01-29T01:52:02.334Z,71.50
2023-01-29T01:54:30.287Z,71.30
2023-01-29T01:57:09.304Z,71.10
2023-01-29T01:59:37.806Z,71.00
2023-01-29T02:02:23.811Z,71.20
2023-01-29T02:05:09.327Z,71.20
2023-01-29T02:07:59.267Z,71.10
2023-01-29T02:10:28.035Z,70.90
2023-01-29T02:12:54.954Z,70.90
2023-01-29T02:15:21.873Z,71.00
2023-01-29T02:17:48.890Z,71.10
2023-01-29T02:20:24.476Z,71.20
2023-01-29T02:22:55.401Z,71.10
2023-01-29T02:25:40.943Z,71.10
2023-01-29T02:28:41.073Z,71.10
2023-01-29T02:31:10.980Z,71.20
2023-01-29T02:33:56.646Z,71.30
2023-01-29T02:36:31.748Z,71.10
2023-01-29T02:39:02.000Z,71.30
2023-01-29T02:41:52.114Z,71.60
2023-01-29T02:44:23.289Z,71.70
2023-01-29T02:46:51.379Z,71.70
2023-01-29T02:49:23.925Z,71.40
2023-01-29T02:52:02.934Z,71.10
2023-01-29T02:54:42.363Z,71.10
2023-01-29T02:57:18.124Z,70.80
2023-01-29T02:59:49.509Z,71.10
2023-01-29T03:02:20.080Z,71.30
2023-01-29T03:04:53.298Z,71.30
2023-01-29T03:07:44.927Z,71.30
2023-01-29T03:10:33.472Z,71.30
2023-01-29T03:13:02.840Z,71.30
2023-01-29T03:15:31.549Z,71.30
2023-01-29T03:18:01.721Z,71.00
2023-01-29T03:20:38.463Z,70.70
2023-01-29T03:23:08.209Z,70.60
2023-01-29T03:25:55.124Z,70.60
2023-01-29T03:28:40.879Z,70.70
2023-01-29T03:31:28.932Z,70.70
2023-01-29T03:34:01.804Z,70.90
2023-01-29T03:36:45.693Z,71.00
2023-01-29T03:39:13.741Z,71.10
2023-01-29T03:41:43.700Z,70.90
2023-01-29T03:44:14.586Z,70.80
2023-01-29T03:46:44.415Z,70.80
2023-01-29T03:49:17.540Z,70.90
2023-01-29T03:51:56.672Z,70.90
2023-01-29T03:54:28.909Z,70.90
2023-01-29T03:57:07.949Z,70.80
2023-01-29T03:59:51.749Z,70.60
2023-01-29T04:02:27.886Z,70.70
2023-01-29T04:04:57.554Z,70.70
2023-01-29T04:07:25.528Z,70.90
2023-01-29T04:10:01.961Z,70.90
2023-01-29T04:12:36.540Z,70.80
2023-01-29T04:15:03.759Z,70.80
2023-01-29T04:17:36.107Z,70.90
2023-01-29T04:20:03.905Z,70.90
2023-01-29T04:22:33.019Z,71.00
2023-01-29T04:25:08.521Z,70.90
2023-01-29T04:27:54.078Z,71.10
2023-01-29T04:30:20.885Z,71.20
2023-01-29T04:32:53.613Z,71.30
2023-01-29T04:35:28.015Z,71.40
2023-01-29T04:38:13.361Z,71.30
2023-01-29T04:40:48.348Z,71.00
2023-01-29T04:43:22.648Z,71.00
2023-01-29T04:45:55.645Z,70.90
2023-01-29T04:48:22.468Z,71.10
2023-01-29T04:50:58.255Z,71.30
2023-01-29T04:53:41.848Z,71.30
2023-01-29T04:56:18.974Z,71.20
2023-01-29T04:58:51.879Z,71.30
2023-01-29T05:01:20.060Z,71.30
2023-01-29T05:03:50.076Z,71.30
2023-01-29T05:06:18.497Z,71.30
2023-01-29T05:08:46.113Z,71.30
2023-01-29T05:11:14.453Z,71.30
2023-01-29T05:13:42.876Z,71.20
2023-01-29T05:16:13.536Z,71.10
2023-01-29T05:18:41.204Z,71.00
2023-01-29T05:21:08.985Z,71.10
2023-01-29T05:23:36.048Z,70.90
2023-01-29T05:26:03.330Z,70.80
2023-01-29T05:28:30.343Z,71.00
2023-01-29T05:30:57.701Z,70.90
2023-01-29T05:33:26.522Z,70.90
2023-01-29T05:35:53.462Z,70.80
2023-01-29T05:38:20.853Z,70.70
2023-01-29T05:40:48.815Z,70.70
2023-01-29T05:43:17.130Z,70.80
2023-01-29T05:45:44.169Z,71.00
2023-01-29T05:48:11.103Z,71.10
2023-01-29T05:50:38.020Z,71.00
2023-01-29T05:53:05.916Z,70.90
2023-01-29T05:55:32.865Z,70.90
2023-01-29T05:58:00.122Z,71.10
2023-01-29T06:00:27.138Z,71.10
2023-01-29T06:02:54.206Z,70.90
2023-01-29T06:05:21.093Z,70.90
2023-01-29T06:07:48.033Z,70.80
2023-01-29T06:10:16.287Z,70.70
2023-01-29T06:12:43.597Z,70.70
2023-01-29T06:15:18.071Z,70.90
2023-01-29T06:17:44.926Z,70.90
2023-01-29T06:20:12.057Z,71.00
2023-01-29T06:22:38.899Z,71.00
2023-01-29T06:25:06.091Z,71.20
2023-01-29T06:27:33.030Z,71.20
2023-01-29T06:29:59.846Z,71.10
2023-01-29T06:32:27.618Z,71.20
2023-01-29T06:34:54.485Z,71.10
2023-01-29T06:37:21.321Z,71.10
2023-01-29T06:39:50.927Z,71.30
2023-01-29T06:42:19.315Z,71.30
2023-01-29T06:44:46.237Z,71.20
2023-01-29T06:47:13.108Z,71.10
2023-01-29T06:49:40.100Z,71.20
2023-01-29T06:52:06.908Z,71.20
2023-01-29T06:54:33.796Z,71.00
2023-01-29T06:57:00.653Z,71.00
2023-01-29T06:59:27.552Z,71.00
2023-01-29T07:01:54.415Z,70.90
2023-01-29T07:04:22.420Z,71.00
2023-01-29T07:06:49.305Z,71.00
2023-01-29T07:09:16.224Z,71.00
2023-01-29T07:11:43.125Z,71.00
2023-01-29T07:14:10.141Z,70.90
2023-01-29T07:16:37.077Z,70.90
2023-01-29T07:19:04.022Z,70.90
2023-01-29T07:21:30.911Z,71.00
2023-01-29T07:24:00.757Z,71.00
2023-01-29T07:26:27.755Z,70.90
2023-01-29T07:28:54.665Z,71.00
2023-01-29T07:31:23.105Z,71.10
2023-01-29T07:33:50.095Z,71.10
2023-01-29T07:36:16.981Z,71.10
2023-01-29T07:38:43.911Z,71.00
2023-01-29T07:41:11.808Z,71.00
2023-01-29T07:43:38.765Z,71.00
2023-01-29T07:46:05.747Z,71.10
2023-01-29T07:48:32.978Z,71.10
2023-01-29T07:50:59.875Z,71.00
2023-01-29T07:53:27.549Z,71.00
2023-01-29T07:55:54.448Z,70.80
2023-01-29T07:58:21.467Z,70.80
2023-01-29T08:00:48.435Z,70.70
2023-01-29T08:03:16.737Z,70.60
2023-01-29T08:05:44.414Z,70.40
2023-01-29T08:08:11.371Z,70.20
2023-01-29T08:10:38.844Z,70.10
2023-01-29T08:13:05.837Z,69.90
2023-01-29T08:15:33.302Z,69.70
2023-01-29T08:18:03.407Z,69.60
2023-01-29T08:20:30.501Z,69.40
2023-01-29T08:23:04.705Z,69.40
2023-01-29T08:25:32.191Z,69.30
2023-01-29T08:27:59.470Z,69.30
2023-01-29T08:30:27.348Z,69.20
2023-01-29T08:32:54.296Z,69.10
2023-01-29T08:35:21.681Z,68.90
2023-01-29T08:37:56.031Z,68.90
2023-01-29T08:40:23.056Z,68.90
2023-01-29T08:42:49.976Z,68.90
2023-01-29T08:45:17.353Z,68.80
2023-01-29T08:47:47.594Z,68.70
2023-01-29T08:50:15.760Z,68.60
2023-01-29T08:52:43.308Z,68.50
2023-01-29T08:55:10.475Z,68.50
2023-01-29T08:57:37.776Z,68.40
2023-01-29T09:00:05.523Z,68.40
2023-01-29T09:02:32.723Z,68.30
2023-01-29T09:04:59.784Z,68.20
2023-01-29T09:07:26.712Z,68.00
2023-01-29T09:09:53.575Z,67.90
2023-01-29T09:12:20.392Z,67.90
2023-01-29T09:14:47.350Z,67.90
2023-01-29T09:17:14.222Z,67.80
2023-01-29T09:19:41.348Z,67.70
2023-01-29T09:22:09.876Z,67.60
2023-01-29T09:24:38.894Z,67.40
2023-01-29T09:27:06.350Z,67.30
2023-01-29T09:29:35.760Z,67.10
2023-01-29T09:32:04.755Z,67.10
2023-01-29T09:34:31.663Z,67.10
2023-01-29T09:36:58.846Z,67.00
2023-01-29T09:39:25.785Z,66.80
2023-01-29T09:42:11.465Z,66.70
2023-01-29T09:44:57.005Z,66.70
2023-01-29T09:47:27.611Z,66.70
2023-01-29T09:49:59.321Z,66.60
2023-01-29T09:52:27.919Z,66.50
2023-01-29T09:54:54.745Z,66.50
2023-01-29T09:57:47.821Z,66.40
2023-01-29T10:00:18.041Z,66.00
2023-01-29T10:02:44.952Z,66.00
2023-01-29T10:05:11.823Z,65.90
2023-01-29T10:07:47.672Z,65.90
2023-01-29T10:10:17.547Z,65.70
2023-01-29T10:12:59.393Z,65.50
2023-01-29T10:15:35.924Z,65.40
2023-01-29T10:18:08.756Z,65.20
2023-01-29T10:20:35.549Z,65.20
2023-01-29T10:23:09.890Z,65.20
2023-01-29T10:25:39.543Z,65.00
2023-01-29T10:28:15.772Z,64.80
2023-01-29T10:30:46.194Z,64.80
2023-01-29T10:33:17.613Z,64.80
2023-01-29T10:35:49.784Z,64.70
2023-01-29T10:38:19.796Z,64.60
2023-01-29T10:40:49.261Z,64.50
2023-01-29T10:43:32.786Z,64.40
2023-01-29T10:46:16.224Z,64.40
2023-01-29T10:48:46.667Z,64.30
2023-01-29T10:51:14.780Z,64.30
2023-01-29T10:53:46.773Z,64.10
2023-01-29T10:56:37.757Z,64.00
2023-01-29T10:59:10.904Z,63.90
2023-01-29T11:01:37.801Z,63.80
2023-01-29T11:04:06.675Z,63.70
2023-01-29T11:06:34.923Z,63.60
2023-01-29T11:09:17.145Z,63.60
2023-01-29T11:11:59.379Z,63.40
2023-01-29T11:14:48.238Z,63.10
2023-01-29T11:17:20.031Z,63.00
2023-01-29T11:19:48.479Z,63.10
2023-01-29T11:22:16.976Z,63.00
2023-01-29T11:24:44.503Z,62.90
2023-01-29T11:27:16.419Z,62.70
2023-01-29T11:29:45.787Z,62.60
2023-01-29T11:32:33.706Z,62.60
2023-01-29T11:35:02.469Z,62.50
2023-01-29T11:37:39.630Z,62.30
2023-01-29T11:40:18.855Z,62.40
2023-01-29T11:42:49.938Z,62.40
2023-01-29T11:45:30.121Z,62.30
2023-01-29T11:47:57.436Z,62.40
2023-01-29T11:50:29.461Z,62.30
2023-01-29T11:52:56.840Z,62.30
2023-01-29T11:55:23.715Z,62.30
2023-01-29T11:57:55.368Z,62.40
2023-01-29T12:00:26.583Z,62.40
2023-01-29T12:03:02.716Z,62.30
2023-01-29T12:05:29.771Z,62.10
2023-01-29T12:07:57.937Z,61.80
2023-01-29T12:10:34.497Z,61.60
2023-01-29T12:13:07.410Z,61.50
2023-01-29T12:15:34.311Z,61.30
2023-01-29T12:18:16.544Z,61.10
2023-01-29T12:20:48.060Z,61.20
2023-01-29T12:23:38.279Z,60.90
2023-01-29T12:26:06.820Z,60.90
2023-01-29T12:28:33.687Z,60.80
2023-01-29T12:31:09.837Z,60.50
2023-01-29T12:33:36.722Z,60.40
2023-01-29T12:36:23.863Z,60.10
2023-01-29T12:38:50.689Z,60.20
2023-01-29T12:41:22.200Z,60.20
2023-01-29T12:43:52.388Z,60.10
2023-01-29T12:46:24.069Z,59.90
2023-01-29T12:48:51.321Z,60.10
2023-01-29T12:51:20.548Z,60.10
2023-01-29T12:53:47.435Z,60.20
2023-01-29T12:56:19.612Z,59.80
2023-01-29T12:58:52.133Z,59.70
2023-01-29T13:01:18.991Z,59.70
2023-01-29T13:03:49.034Z,59.80
2023-01-29T13:06:17.902Z,59.80
2023-01-29T13:09:14.078Z,59.90
2023-01-29T13:11:42.069Z,59.80
2023-01-29T13:14:24.333Z,59.60
2023-01-29T13:16:54.263Z,59.40
2023-01-29T13:19:30.114Z,59.30
2023-01-29T13:21:59.619Z,59.50
2023-01-29T13:24:31.720Z,59.50
2023-01-29T13:26:58.674Z,59.40
2023-01-29T13:29:27.080Z,59.50
2023-01-29T13:31:55.608Z,59.30
2023-01-29T13:34:24.529Z,59.20
2023-01-29T13:36:53.638Z,59.20
2023-01-29T13:39:20.444Z,59.30
2023-01-29T13:41:47.532Z,59.30
2023-01-29T13:44:40.293Z,59.30
2023-01-29T13:47:09.210Z,59.50
2023-01-29T13:49:36.072Z,59.70
2023-01-29T13:52:17.959Z,60.00
2023-01-29T13:54:53.029Z,60.00
2023-01-29T13:57:37.003Z,60.00
2023-01-29T14:00:05.100Z,59.90
2023-01-29T14:02:32.381Z,60.00
2023-01-29T14:05:18.494Z,59.90
2023-01-29T14:07:45.452Z,59.70
2023-01-29T14:10:20.921Z,59.70
2023-01-29T14:12:51.956Z,59.60
2023-01-29T14:15:24.060Z,59.60
2023-01-29T14:17:59.999Z,59.50
2023-01-29T14:20:43.177Z,59.60
2023-01-29T14:23:22.401Z,59.60
2023-01-29T14:25:49.455Z,59.60
2023-01-29T14:28:26.974Z,59.60
2023-01-29T14:30:55.359Z,59.50
2023-01-29T14:33:28.079Z,59.60
2023-01-29T14:35:56.591Z,59.50
2023-01-29T14:38:25.162Z,59.40
2023-01-29T14:41:02.472Z,59.50
2023-01-29T14:43:29.419Z,59.30
2023-01-29T14:46:16.285Z,59.50
2023-01-29T14:48:48.758Z,59.50
2023-01-29T14:51:16.846Z,59.60
2023-01-29T14:53:46.282Z,59.60
2023-01-29T14:56:22.354Z,59.60
2023-01-29T14:58:52.161Z,59.50
2023-01-29T15:01:38.394Z,59.50
2023-01-29T15:04:07.265Z,59.60
2023-01-29T15:06:39.631Z,59.60
2023-01-29T15:09:17.998Z,59.70
2023-01-29T15:11:50.258Z,59.80
2023-01-29T15:14:19.151Z,59.80
2023-01-29T15:16:57.840Z,59.80
2023-01-29T15:19:28.894Z,59.80
2023-01-29T15:22:02.623Z,59.80
2023-01-29T15:24:29.592Z,59.90
2023-01-29T15:26:58.325Z,59.90
2023-01-29T15:29:27.027Z,59.90
2023-01-29T15:31:54.871Z,59.80
2023-01-29T15:34:21.820Z,59.90
2023-01-29T15:36:49.251Z,59.90
2023-01-29T15:39:16.041Z,59.90
2023-01-29T15:41:43.759Z,59.90
2023-01-29T15:44:16.887Z,59.90
2023-01-29T15:46:45.888Z,59.90
2023-01-29T15:49:19.548Z,60.00
2023-01-29T15:51:47.594Z,59.90
2023-01-29T15:54:16.014Z,59.90
2023-01-29T15:56:48.425Z,60.00
2023-01-29T15:59:17.191Z,60.00
2023-01-29T16:01:44.045Z,59.80
2023-01-29T16:04:13.149Z,59.70
2023-01-29T16:06:41.059Z,59.80
2023-01-29T16:09:08.479Z,59.90
2023-01-29T16:11:35.699Z,59.80
2023-01-29T16:14:03.307Z,59.90
2023-01-29T16:16:30.322Z,59.90
2023-01-29T16:19:00.702Z,60.00
2023-01-29T16:21:36.678Z,60.00
2023-01-29T16:24:03.508Z,60.00
2023-01-29T16:26:35.175Z,60.00
2023-01-29T16:29:10.605Z,60.00
2023-01-29T16:31:38.524Z,60.00
2023-01-29T16:34:26.307Z,59.90
2023-01-29T16:36:54.640Z,60.00
2023-01-29T16:39:21.596Z,60.00
2023-01-29T16:42:04.725Z,60.10
2023-01-29T16:44:38.364Z,60.10
2023-01-29T16:47:13.015Z,60.10
2023-01-29T16:49:39.852Z,60.00
2023-01-29T16:52:17.432Z,60.10
2023-01-29T16:54:47.476Z,60.10
2023-01-29T16:57:16.693Z,61.50
2023-01-29T16:59:43.778Z,61.80
2023-01-29T17:02:30.277Z,60.90
2023-01-29T17:04:58.651Z,60.60
2023-01-29T17:07:26.023Z,60.50
2023-01-29T17:09:54.858Z,60.40
2023-01-29T17:12:23.989Z,60.40
2023-01-29T17:14:57.907Z,60.30
2023-01-29T17:17:32.166Z,60.40
2023-01-29T17:20:03.748Z,60.40
2023-01-29T17:22:30.816Z,60.40
2023-01-29T17:24:57.815Z,60.40
2023-01-29T17:27:25.057Z,60.40
2023-01-29T17:29:52.765Z,60.50
2023-01-29T17:32:20.994Z,60.60
2023-01-29T17:34:48.126Z,60.50
2023-01-29T17:37:15.924Z,60.50
2023-01-29T17:39:43.347Z,60.50
2023-01-29T17:42:14.031Z,60.70
2023-01-29T17:44:42.062Z,60.60
2023-01-29T17:47:12.771Z,60.60
2023-01-29T17:49:39.693Z,60.50
2023-01-29T17:52:06.613Z,61.10
2023-01-29T17:54:33.582Z,60.80
2023-01-29T17:57:00.684Z,60.70
2023-01-29T17:59:32.273Z,60.70
2023-01-29T18:01:59.597Z,60.80
2023-01-29T18:04:26.765Z,61.00
2023-01-29T18:06:54.561Z,60.80
2023-01-29T18:09:21.877Z,60.80
2023-01-29T18:11:49.711Z,60.80
2023-01-29T18:14:17.607Z,61.00
2023-01-29T18:16:44.948Z,61.20
2023-01-29T18:19:22.829Z,61.10
2023-01-29T18:21:50.159Z,61.10
2023-01-29T18:24:17.086Z,61.20
2023-01-29T18:26:44.130Z,61.20
2023-01-29T18:29:11.143Z,61.10
2023-01-29T18:31:40.068Z,61.20
2023-01-29T18:34:07.107Z,61.30
2023-01-29T18:36:33.919Z,61.30
2023-01-29T18:39:00.877Z,61.30
2023-01-29T18:41:27.796Z,61.30
2023-01-29T18:43:54.708Z,61.30
2023-01-29T18:46:24.350Z,61.50
2023-01-29T18:48:51.375Z,61.50
2023-01-29T18:51:18.313Z,61.60
2023-01-29T18:53:49.023Z,61.60
2023-01-29T18:56:15.887Z,61.60
2023-01-29T18:58:43.033Z,61.70
2023-01-29T19:01:18.970Z,61.60
2023-01-29T19:03:45.872Z,61.60
2023-01-29T19:06:12.964Z,61.60
2023-01-29T19:08:40.602Z,61.80
2023-01-29T19:11:09.127Z,61.90
2023-01-29T19:13:36.853Z,63.00
2023-01-29T19:16:06.719Z,62.60
2023-01-29T19:18:33.832Z,62.30
2023-01-29T19:21:02.208Z,62.10
2023-01-29T19:23:29.093Z,62.10
2023-01-29T19:25:57.147Z,62.00
2023-01-29T19:28:25.996Z,62.10
2023-01-29T19:30:53.255Z,62.00
2023-01-29T19:33:21.127Z,62.30
2023-01-29T19:35:48.109Z,62.40
2023-01-29T19:38:21.265Z,62.50
2023-01-29T19:40:48.555Z,62.50
2023-01-29T19:43:16.344Z,62.60
2023-01-29T19:45:49.362Z,62.60
2023-01-29T19:48:21.673Z,62.60
2023-01-29T19:51:10.961Z,62.70
2023-01-29T19:53:38.520Z,62.90
2023-01-29T19:56:09.363Z,62.70
2023-01-29T19:58:36.773Z,62.90
2023-01-29T20:01:05.419Z,62.90
2023-01-29T20:03:32.754Z,62.90
2023-01-29T20:06:03.900Z,63.00
2023-01-29T20:08:31.106Z,63.00
2023-01-29T20:10:58.227Z,62.90
2023-01-29T20:13:25.192Z,63.00
2023-01-29T20:15:52.582Z,63.20
2023-01-29T20:18:19.907Z,63.10
2023-01-29T20:20:48.194Z,63.10
2023-01-29T20:23:22.319Z,63.00
2023-01-29T20:25:59.112Z,63.10
2023-01-29T20:28:25.892Z,63.10
2023-01-29T20:30:58.176Z,63.20
2023-01-29T20:33:25.905Z,63.10
2023-01-29T20:36:02.507Z,63.10
2023-01-29T20:38:31.832Z,63.10
2023-01-29T20:41:06.086Z,63.10
2023-01-29T20:43:33.322Z,63.10
2023-01-29T20:46:00.896Z,63.00
2023-01-29T20:48:28.029Z,63.10
2023-01-29T20:50:54.952Z,63.10
2023-01-29T20:53:22.037Z,63.10
2023-01-29T20:55:49.110Z,63.10
2023-01-29T20:58:16.263Z,63.10
2023-01-29T21:00:44.198Z,63.10
2023-01-29T21:03:11.145Z,63.20
2023-01-29T21:05:38.031Z,63.20
2023-01-29T21:08:04.936Z,63.20
2023-01-29T21:10:31.837Z,63.20
2023-01-29T21:12:58.728Z,63.30
2023-01-29T21:15:27.468Z,63.30
2023-01-29T21:17:54.577Z,63.40
2023-01-29T21:20:21.483Z,63.40
2023-01-29T21:22:49.189Z,63.50
2023-01-29T21:25:17.609Z,63.50
2023-01-29T21:27:44.545Z,63.50
2023-01-29T21:30:11.515Z,63.50
2023-01-29T21:32:38.450Z,63.50
2023-01-29T21:35:05.617Z,63.50
2023-01-29T21:37:37.172Z,63.50
2023-01-29T21:40:04.950Z,63.40
2023-01-29T21:42:50.398Z,63.40
2023-01-29T21:45:17.776Z,63.50
2023-01-29T21:47:44.655Z,63.60
2023-01-29T21:50:11.780Z,63.60
2023-01-29T21:52:38.741Z,63.70
2023-01-29T21:55:05.786Z,63.70
2023-01-29T21:57:32.687Z,63.70
2023-01-29T21:59:59.671Z,63.70
2023-01-29T22:02:27.771Z,63.60
2023-01-29T22:05:08.724Z,63.50
2023-01-29T22:07:44.585Z,63.60
2023-01-29T22:10:12.531Z,63.70
2023-01-29T22:12:40.156Z,63.70
2023-01-29T22:15:08.250Z,63.70
2023-01-29T22:17:35.576Z,63.70
2023-01-29T22:20:02.989Z,63.80
2023-01-29T22:22:29.863Z,63.70
2023-01-29T22:24:59.128Z,63.70
2023-01-29T22:27:26.055Z,63.70
2023-01-29T22:29:52.866Z,63.70
2023-01-29T22:32:19.773Z,63.70
2023-01-29T22:34:46.740Z,63.60
2023-01-29T22:37:13.641Z,63.70
2023-01-29T22:39:40.509Z,63.70
2023-01-29T22:42:08.164Z,63.70
2023-01-29T22:44:35.134Z,63.80
2023-01-29T22:47:02.075Z,63.80
2023-01-29T22:49:30.183Z,63.80
2023-01-29T22:52:12.753Z,63.80
2023-01-29T22:54:41.053Z,63.80
2023-01-29T22:57:10.289Z,63.70
2023-01-29T22:59:37.352Z,63.80
2023-01-29T23:02:04.941Z,63.80
2023-01-29T23:04:32.018Z,63.80
2023-01-29T23:06:59.015Z,63.80
2023-01-29T23:09:25.980Z,63.70
2023-01-29T23:11:52.881Z,63.70
2023-01-29T23:14:19.872Z,63.80
2023-01-29T23:16:46.834Z,63.80
2023-01-29T23:19:13.921Z,63.70
2023-01-29T23:21:40.928Z,63.70
2023-01-29T23:24:08.339Z,63.60
2023-01-29T23:26:54.150Z,63.60
2023-01-29T23:29:20.992Z,63.60
2023-01-29T23:31:48.031Z,63.50
2023-01-29T23:34:15.279Z,63.60
2023-01-29T23:36:42.294Z,63.70
2023-01-29T23:39:09.455Z,63.70
2023-01-29T23:41:36.392Z,63.60
2023-01-29T23:44:03.428Z,63.60
2023-01-29T23:46:30.922Z,63.50
2023-01-29T23:48:57.914Z,63.50
2023-01-29T23:51:24.820Z,63.50
2023-01-29T23:53:51.810Z,63.50
2023-01-29T23:56:18.764Z,63.50
2023-01-29T23:58:46.375Z,63.40
