createdAt,value
2023-02-13T00:00:24.456Z,8.40
2023-02-13T00:03:27.371Z,10.82
2023-02-13T00:06:30.075Z,11.82
2023-02-13T00:09:32.944Z,12.60
2023-02-13T00:12:35.693Z,13.98
2023-02-13T00:15:38.622Z,12.35
2023-02-13T00:18:41.415Z,12.27
2023-02-13T00:21:44.395Z,13.23
2023-02-13T00:24:47.620Z,12.65
2023-02-13T00:27:54.100Z,9.68
2023-02-13T00:31:08.651Z,10.68
2023-02-13T00:34:11.536Z,10.40
2023-02-13T00:37:14.117Z,9.55
2023-02-13T00:40:17.087Z,8.82
2023-02-13T00:43:20.433Z,9.57
2023-02-13T00:46:24.022Z,8.27
2023-02-13T00:49:27.042Z,10.75
2023-02-13T00:52:30.061Z,10.70
2023-02-13T00:55:32.994Z,9.05
2023-02-13T00:58:36.192Z,8.80
2023-02-13T01:01:38.767Z,9.82
2023-02-13T01:04:41.820Z,9.35
2023-02-13T01:07:44.359Z,10.77
2023-02-13T01:10:49.045Z,8.32
2023-02-13T01:13:51.793Z,7.97
2023-02-13T01:16:56.226Z,10.25
2023-02-13T01:19:58.893Z,9.38
2023-02-13T01:23:01.732Z,9.75
2023-02-13T01:26:05.937Z,8.80
2023-02-13T01:29:13.173Z,8.55
2023-02-13T01:32:15.940Z,7.72
2023-02-13T01:35:18.884Z,10.35
2023-02-13T01:38:21.661Z,9.07
2023-02-13T01:41:26.434Z,9.32
2023-02-13T01:44:47.570Z,9.60
2023-02-13T01:48:05.894Z,8.85
2023-02-13T01:51:14.991Z,6.22
2023-02-13T01:54:22.686Z,8.77
2023-02-13T01:57:28.002Z,10.00
2023-02-13T02:00:31.463Z,7.18
2023-02-13T02:03:45.897Z,7.72
2023-02-13T02:06:54.964Z,9.02
2023-02-13T02:10:07.349Z,8.07
2023-02-13T02:13:18.607Z,7.65
2023-02-13T02:16:21.754Z,9.43
2023-02-13T02:19:27.146Z,7.87
2023-02-13T02:22:51.594Z,10.20
2023-02-13T02:26:23.514Z,9.13
2023-02-13T02:29:26.125Z,8.25
2023-02-13T02:32:38.711Z,9.07
2023-02-13T02:36:10.873Z,8.75
2023-02-13T02:39:48.172Z,8.88
2023-02-13T02:43:30.527Z,7.62
2023-02-13T02:47:13.578Z,7.50
2023-02-13T02:50:34.590Z,9.27
2023-02-13T02:53:43.393Z,8.48
2023-02-13T02:56:47.039Z,9.45
2023-02-13T03:00:11.525Z,10.63
2023-02-13T03:03:39.606Z,7.32
2023-02-13T03:10:19.311Z,7.97
2023-02-13T03:13:41.012Z,8.13
2023-02-13T03:17:02.518Z,8.95
2023-02-13T03:20:33.990Z,9.43
2023-02-13T03:24:05.721Z,8.55
2023-02-13T03:27:59.409Z,7.15
2023-02-13T03:31:20.671Z,10.57
2023-02-13T03:34:47.478Z,7.55
2023-02-13T03:37:59.669Z,8.35
2023-02-13T03:41:18.389Z,9.65
2023-02-13T03:44:29.800Z,7.75
2023-02-13T03:47:32.709Z,10.05
2023-02-13T03:50:42.922Z,9.98
2023-02-13T03:53:51.416Z,10.02
2023-02-13T03:57:13.429Z,9.52
2023-02-13T04:00:18.605Z,10.30
2023-02-13T04:03:31.410Z,7.80
2023-02-13T04:06:56.453Z,7.97
2023-02-13T04:10:06.772Z,7.57
2023-02-13T04:13:22.927Z,8.10
2023-02-13T04:16:28.967Z,6.57
2023-02-13T04:19:32.943Z,8.63
2023-02-13T04:22:42.669Z,6.57
2023-02-13T04:25:48.631Z,6.85
2023-02-13T04:28:51.548Z,7.68
2023-02-13T04:31:54.504Z,7.85
2023-02-13T04:34:57.462Z,6.62
2023-02-13T04:38:00.020Z,6.70
2023-02-13T04:41:02.889Z,6.75
2023-02-13T04:44:05.514Z,10.27
2023-02-13T04:47:08.455Z,6.57
2023-02-13T04:50:11.138Z,8.30
2023-02-13T04:53:14.159Z,7.75
2023-02-13T04:56:18.044Z,5.87
2023-02-13T04:59:22.858Z,7.90
2023-02-13T05:02:25.510Z,7.15
2023-02-13T05:05:28.421Z,8.52
2023-02-13T05:08:30.953Z,8.35
2023-02-13T05:11:34.588Z,7.68
2023-02-13T05:14:37.195Z,7.87
2023-02-13T05:17:40.028Z,8.77
2023-02-13T05:20:42.900Z,6.55
2023-02-13T05:23:45.740Z,8.10
2023-02-13T05:26:48.460Z,6.22
2023-02-13T05:29:51.319Z,8.10
2023-02-13T05:32:55.069Z,7.40
2023-02-13T05:35:57.868Z,7.18
2023-02-13T05:39:00.896Z,7.15
2023-02-13T05:42:04.917Z,6.90
2023-02-13T05:45:08.624Z,7.18
2023-02-13T05:48:11.992Z,5.93
2023-02-13T05:51:14.686Z,5.75
2023-02-13T05:54:17.964Z,6.53
2023-02-13T05:57:20.545Z,6.68
2023-02-13T06:00:24.308Z,6.78
2023-02-13T06:03:28.830Z,6.95
2023-02-13T06:06:31.368Z,6.85
2023-02-13T06:09:34.295Z,7.60
2023-02-13T06:12:36.954Z,6.72
2023-02-13T06:15:40.666Z,6.07
2023-02-13T06:18:43.306Z,5.60
2023-02-13T06:21:47.596Z,5.95
2023-02-13T06:24:50.160Z,6.50
2023-02-13T06:27:54.188Z,5.53
2023-02-13T06:30:57.113Z,6.82
2023-02-13T06:34:00.403Z,5.57
2023-02-13T06:37:03.133Z,7.68
2023-02-13T06:40:09.875Z,6.87
2023-02-13T06:43:12.869Z,6.82
2023-02-13T06:46:15.795Z,7.30
2023-02-13T06:49:18.514Z,6.32
2023-02-13T06:52:22.054Z,5.93
2023-02-13T06:55:24.713Z,6.43
2023-02-13T06:58:27.657Z,9.27
2023-02-13T07:01:30.529Z,7.75
2023-02-13T07:04:33.920Z,8.20
2023-02-13T07:07:38.450Z,8.27
2023-02-13T07:10:42.330Z,8.63
2023-02-13T07:13:45.102Z,7.30
2023-02-13T07:16:48.070Z,7.97
2023-02-13T07:19:50.695Z,7.93
2023-02-13T07:22:54.018Z,7.43
2023-02-13T07:26:00.055Z,7.60
2023-02-13T07:29:11.662Z,8.18
2023-02-13T07:32:15.220Z,8.50
2023-02-13T07:35:18.101Z,8.27
2023-02-13T07:38:20.715Z,8.35
2023-02-13T07:41:26.810Z,7.30
2023-02-13T07:44:30.467Z,7.82
2023-02-13T07:47:35.175Z,8.52
2023-02-13T07:50:37.831Z,7.97
2023-02-13T07:53:40.808Z,6.97
2023-02-13T07:56:43.461Z,7.43
2023-02-13T07:59:46.475Z,7.12
2023-02-13T08:02:49.465Z,7.53
2023-02-13T08:05:52.493Z,7.18
2023-02-13T08:09:15.031Z,7.40
2023-02-13T08:12:18.075Z,8.43
2023-02-13T08:15:20.674Z,8.13
2023-02-13T08:18:23.538Z,8.48
2023-02-13T08:21:26.228Z,8.27
2023-02-13T08:24:29.137Z,7.80
2023-02-13T08:27:32.050Z,8.20
2023-02-13T08:30:34.966Z,7.03
2023-02-13T08:33:37.619Z,7.72
2023-02-13T08:36:40.569Z,7.62
2023-02-13T08:39:43.770Z,8.05
2023-02-13T08:42:46.887Z,8.57
2023-02-13T08:45:49.547Z,8.98
2023-02-13T08:48:52.549Z,8.32
2023-02-13T08:51:55.174Z,8.73
2023-02-13T08:54:58.143Z,7.05
2023-02-13T08:58:11.088Z,8.18
2023-02-13T09:01:14.042Z,7.20
2023-02-13T09:04:18.383Z,7.43
2023-02-13T09:07:21.340Z,8.20
2023-02-13T09:10:23.878Z,8.82
2023-02-13T09:13:30.371Z,8.88
2023-02-13T09:16:33.043Z,7.12
2023-02-13T09:19:36.295Z,8.00
2023-02-13T09:22:38.911Z,8.18
2023-02-13T09:25:41.862Z,8.75
2023-02-13T09:28:44.714Z,8.88
2023-02-13T09:31:48.482Z,8.82
2023-02-13T09:34:51.742Z,9.55
2023-02-13T09:38:01.266Z,9.38
2023-02-13T09:41:11.889Z,8.65
2023-02-13T09:44:42.433Z,8.73
2023-02-13T09:47:45.956Z,8.90
2023-02-13T09:50:49.314Z,9.68
2023-02-13T09:54:05.448Z,9.85
2023-02-13T09:57:40.677Z,9.38
2023-02-13T10:00:50.841Z,8.40
2023-02-13T10:04:20.002Z,9.20
2023-02-13T10:07:30.341Z,8.05
2023-02-13T10:10:52.044Z,9.52
2023-02-13T10:13:55.694Z,8.48
2023-02-13T10:17:08.036Z,9.63
2023-02-13T10:20:28.506Z,7.80
2023-02-13T10:23:40.531Z,8.73
2023-02-13T10:26:46.699Z,9.35
2023-02-13T10:30:12.914Z,8.70
2023-02-13T10:33:39.874Z,8.30
2023-02-13T10:36:48.009Z,8.82
2023-02-13T10:39:53.423Z,7.37
2023-02-13T10:43:15.097Z,9.10
2023-02-13T10:46:29.803Z,9.13
2023-02-13T10:49:58.351Z,9.07
2023-02-13T10:53:17.529Z,9.93
2023-02-13T10:56:35.489Z,9.43
2023-02-13T11:00:05.961Z,7.72
2023-02-13T11:03:18.865Z,10.27
2023-02-13T11:06:21.433Z,9.23
2023-02-13T11:09:25.318Z,9.15
2023-02-13T11:12:32.982Z,9.88
2023-02-13T11:15:37.176Z,8.45
2023-02-13T11:18:44.320Z,9.18
2023-02-13T11:21:50.082Z,10.63
2023-02-13T11:24:59.927Z,8.52
2023-02-13T11:28:11.091Z,8.70
2023-02-13T11:31:29.093Z,9.48
2023-02-13T11:34:34.545Z,10.10
2023-02-13T11:37:37.221Z,9.75
2023-02-13T11:40:44.484Z,10.43
2023-02-13T11:44:01.116Z,9.30
2023-02-13T11:47:04.284Z,9.38
2023-02-13T11:50:29.135Z,10.70
2023-02-13T11:53:38.151Z,10.65
2023-02-13T11:57:06.325Z,10.52
2023-02-13T12:00:30.803Z,10.18
2023-02-13T12:03:34.094Z,9.43
2023-02-13T12:06:39.961Z,10.48
2023-02-13T12:09:44.970Z,10.57
2023-02-13T12:13:02.215Z,11.27
2023-02-13T12:16:28.105Z,10.80
2023-02-13T12:19:34.276Z,11.27
2023-02-13T12:22:43.444Z,9.57
2023-02-13T12:26:03.326Z,11.43
2023-02-13T12:29:06.392Z,8.23
2023-02-13T12:32:32.232Z,7.47
2023-02-13T12:36:00.879Z,7.47
2023-02-13T12:39:12.844Z,8.55
2023-02-13T12:42:43.687Z,8.80
2023-02-13T12:46:06.806Z,7.97
2023-02-13T12:49:53.422Z,7.85
2023-02-13T12:53:22.596Z,6.75
2023-02-13T12:56:40.561Z,4.80
2023-02-13T13:00:10.898Z,3.60
2023-02-13T13:03:38.932Z,3.80
2023-02-13T13:06:50.045Z,3.40
2023-02-13T13:10:14.394Z,3.55
2023-02-13T13:13:35.721Z,3.30
2023-02-13T13:16:53.741Z,3.58
2023-02-13T13:20:14.495Z,3.20
2023-02-13T13:23:32.747Z,3.87
2023-02-13T13:26:41.039Z,3.70
2023-02-13T13:29:51.133Z,4.40
2023-02-13T13:33:02.831Z,4.22
2023-02-13T13:36:11.801Z,4.37
2023-02-13T13:39:35.063Z,5.55
2023-02-13T13:42:46.290Z,5.35
2023-02-13T13:46:17.898Z,5.18
2023-02-13T13:49:30.219Z,4.70
2023-02-13T13:52:39.696Z,5.37
2023-02-13T13:55:50.654Z,5.12
2023-02-13T13:58:54.784Z,5.20
2023-02-13T14:02:17.637Z,5.90
2023-02-13T14:05:28.556Z,7.00
2023-02-13T14:08:40.095Z,5.60
2023-02-13T14:11:46.982Z,5.95
2023-02-13T14:14:52.438Z,6.50
2023-02-13T14:17:57.172Z,7.70
2023-02-13T14:21:02.816Z,7.68
2023-02-13T14:24:11.614Z,10.45
2023-02-13T14:30:30.151Z,8.77
2023-02-13T14:33:33.338Z,10.43
2023-02-13T14:36:42.416Z,9.98
2023-02-13T14:40:20.045Z,9.90
2023-02-13T14:43:49.894Z,10.40
2023-02-13T14:46:55.427Z,9.82
2023-02-13T14:50:01.737Z,9.52
2023-02-13T14:53:14.613Z,9.10
2023-02-13T14:56:22.540Z,9.80
2023-02-13T14:59:32.637Z,9.85
2023-02-13T15:02:41.749Z,8.52
2023-02-13T15:05:51.539Z,8.27
2023-02-13T15:08:56.517Z,8.98
2023-02-13T15:11:59.926Z,9.02
2023-02-13T15:15:23.350Z,8.55
2023-02-13T15:18:30.655Z,8.68
2023-02-13T15:21:34.400Z,8.63
2023-02-13T15:24:45.872Z,8.07
2023-02-13T15:27:53.889Z,8.57
2023-02-13T15:31:01.380Z,6.78
2023-02-13T15:34:04.454Z,6.15
2023-02-13T15:37:07.108Z,5.85
2023-02-13T15:40:39.463Z,5.55
2023-02-13T15:43:50.699Z,5.90
2023-02-13T15:46:55.520Z,4.75
2023-02-13T15:49:58.953Z,4.80
2023-02-13T15:53:10.657Z,4.62
2023-02-13T15:56:15.043Z,4.25
2023-02-13T15:59:19.682Z,4.95
2023-02-13T16:02:29.842Z,4.18
2023-02-13T16:05:41.388Z,4.43
2023-02-13T16:08:51.519Z,3.30
2023-02-13T16:12:02.669Z,4.05
2023-02-13T16:15:06.924Z,3.87
2023-02-13T16:18:27.929Z,4.60
2023-02-13T16:21:34.396Z,4.20
2023-02-13T16:24:37.388Z,4.68
2023-02-13T16:27:49.044Z,3.67
2023-02-13T16:31:02.273Z,3.47
2023-02-13T16:34:31.459Z,3.95
2023-02-13T16:37:34.499Z,3.37
2023-02-13T16:40:43.173Z,3.10
2023-02-13T16:43:47.634Z,3.50
2023-02-13T16:47:02.961Z,3.55
2023-02-13T16:50:16.584Z,4.15
2023-02-13T16:53:20.362Z,3.40
2023-02-13T16:56:23.325Z,4.22
2023-02-13T16:59:39.901Z,3.78
2023-02-13T17:02:43.103Z,4.07
2023-02-13T17:05:45.788Z,4.12
2023-02-13T17:08:48.938Z,3.05
2023-02-13T17:11:53.322Z,4.15
2023-02-13T17:15:00.137Z,3.55
2023-02-13T17:18:02.834Z,3.58
2023-02-13T17:21:05.976Z,3.72
2023-02-13T17:24:16.941Z,3.83
2023-02-13T17:27:21.834Z,4.18
2023-02-13T17:30:29.000Z,3.25
2023-02-13T17:33:34.863Z,4.47
2023-02-13T17:36:37.885Z,4.25
2023-02-13T17:39:41.004Z,3.85
2023-02-13T17:42:46.468Z,3.67
2023-02-13T17:45:50.096Z,4.90
2023-02-13T17:48:52.855Z,4.60
2023-02-13T17:51:56.140Z,3.87
2023-02-13T17:54:59.264Z,5.00
2023-02-13T17:58:02.470Z,5.00
2023-02-13T18:01:05.331Z,4.37
2023-02-13T18:04:08.246Z,4.25
2023-02-13T18:07:12.994Z,4.00
2023-02-13T18:10:19.778Z,4.47
2023-02-13T18:13:22.640Z,4.25
2023-02-13T18:16:26.195Z,5.03
2023-02-13T18:19:29.147Z,5.12
2023-02-13T18:22:32.345Z,4.72
2023-02-13T18:25:35.819Z,5.43
2023-02-13T18:28:38.886Z,5.07
2023-02-13T18:31:41.967Z,5.32
2023-02-13T18:34:46.602Z,5.68
2023-02-13T18:37:49.683Z,6.00
2023-02-13T18:40:53.556Z,5.32
2023-02-13T18:43:57.970Z,6.05
2023-02-13T18:47:01.339Z,6.05
2023-02-13T18:50:04.971Z,4.97
2023-02-13T18:53:08.486Z,5.10
2023-02-13T18:56:12.787Z,4.85
2023-02-13T18:59:16.250Z,5.93
2023-02-13T19:02:19.788Z,5.80
2023-02-13T19:05:23.761Z,4.72
2023-02-13T19:08:26.749Z,4.72
2023-02-13T19:11:34.133Z,6.20
2023-02-13T19:14:37.084Z,5.55
2023-02-13T19:17:40.799Z,5.57
2023-02-13T19:20:43.955Z,4.90
2023-02-13T19:23:47.271Z,5.32
2023-02-13T19:26:50.179Z,5.47
2023-02-13T19:29:53.159Z,4.80
2023-02-13T19:32:56.236Z,6.10
2023-02-13T19:36:01.597Z,5.90
2023-02-13T19:39:06.290Z,5.70
2023-02-13T19:42:09.651Z,4.82
2023-02-13T19:45:12.354Z,5.87
2023-02-13T19:48:16.086Z,5.15
2023-02-13T19:51:25.080Z,4.43
2023-02-13T19:54:28.566Z,4.53
2023-02-13T19:57:31.368Z,4.03
2023-02-13T20:00:34.425Z,5.85
2023-02-13T20:03:37.726Z,6.07
2023-02-13T20:06:40.753Z,5.00
2023-02-13T20:09:43.900Z,6.70
2023-02-13T20:12:52.020Z,5.40
2023-02-13T20:15:55.847Z,6.40
2023-02-13T20:19:06.344Z,5.47
2023-02-13T20:22:09.527Z,5.65
2023-02-13T20:25:12.485Z,5.72
2023-02-13T20:28:15.551Z,5.30
2023-02-13T20:31:21.737Z,4.62
2023-02-13T20:34:25.851Z,5.68
2023-02-13T20:37:28.773Z,5.72
2023-02-13T20:40:31.888Z,4.90
2023-02-13T20:43:35.088Z,4.05
2023-02-13T20:46:39.750Z,4.35
2023-02-13T20:49:42.782Z,6.05
2023-02-13T20:52:45.975Z,6.35
2023-02-13T20:55:48.822Z,5.37
2023-02-13T20:58:55.328Z,5.43
2023-02-13T21:01:58.383Z,5.90
2023-02-13T21:05:01.481Z,5.07
2023-02-13T21:08:04.254Z,4.60
2023-02-13T21:11:07.993Z,5.75
2023-02-13T21:14:11.949Z,5.00
2023-02-13T21:17:15.167Z,4.68
2023-02-13T21:20:18.217Z,4.47
2023-02-13T21:23:21.257Z,3.47
2023-02-13T21:26:25.158Z,4.20
2023-02-13T21:29:28.136Z,4.15
2023-02-13T21:32:30.817Z,4.28
2023-02-13T21:35:33.651Z,3.50
2023-02-13T21:38:37.777Z,3.87
2023-02-13T21:41:43.254Z,4.70
2023-02-13T21:44:46.528Z,3.75
2023-02-13T21:47:49.594Z,3.17
2023-02-13T21:50:52.222Z,3.37
2023-02-13T21:53:55.551Z,4.22
2023-02-13T21:56:58.241Z,3.62
2023-02-13T22:00:01.927Z,4.87
2023-02-13T22:03:04.520Z,3.60
2023-02-13T22:06:08.291Z,3.33
2023-02-13T22:09:14.539Z,4.37
2023-02-13T22:12:17.465Z,5.45
2023-02-13T22:15:20.637Z,4.82
2023-02-13T22:18:23.496Z,4.47
2023-02-13T22:21:29.469Z,3.78
2023-02-13T22:24:32.801Z,4.20
2023-02-13T22:27:35.556Z,4.55
2023-02-13T22:30:38.621Z,4.45
2023-02-13T22:33:42.882Z,4.10
2023-02-13T22:36:46.959Z,4.78
2023-02-13T22:39:49.568Z,4.62
2023-02-13T22:42:52.448Z,4.05
2023-02-13T22:45:55.022Z,4.72
2023-02-13T22:48:59.242Z,4.30
2023-02-13T22:52:01.798Z,4.22
2023-02-13T22:55:05.069Z,4.10
2023-02-13T22:58:07.611Z,5.35
2023-02-13T23:01:16.733Z,4.70
2023-02-13T23:04:19.527Z,4.12
2023-02-13T23:07:22.517Z,4.62
2023-02-13T23:10:25.951Z,4.60
2023-02-13T23:13:28.793Z,4.15
2023-02-13T23:16:53.917Z,3.72
2023-02-13T23:19:56.816Z,5.22
2023-02-13T23:22:59.408Z,4.60
2023-02-13T23:26:08.745Z,4.03
2023-02-13T23:29:11.582Z,5.78
2023-02-13T23:32:14.529Z,4.93
2023-02-13T23:35:17.344Z,4.53
2023-02-13T23:38:21.321Z,5.20
2023-02-13T23:41:23.955Z,5.60
2023-02-13T23:44:26.957Z,4.90
2023-02-13T23:47:29.639Z,5.37
2023-02-13T23:50:32.993Z,5.47
2023-02-13T23:53:36.135Z,4.75
2023-02-13T23:56:38.939Z,5.85
2023-02-13T23:59:41.590Z,4.30
