createdAt,value
2023-08-02T00:00:06.458Z,16.98
2023-08-02T00:02:40.597Z,17.05
2023-08-02T00:05:09.569Z,17.11
2023-08-02T00:07:38.183Z,17.12
2023-08-02T00:10:08.037Z,17.18
2023-08-02T00:12:36.605Z,17.08
2023-08-02T00:15:08.190Z,17.04
2023-08-02T00:17:38.541Z,17.00
2023-08-02T00:20:10.215Z,17.06
2023-08-02T00:22:38.868Z,16.96
2023-08-02T00:25:08.544Z,16.97
2023-08-02T00:27:37.149Z,16.95
2023-08-02T00:30:09.243Z,16.98
2023-08-02T00:32:46.108Z,17.03
2023-08-02T00:35:15.264Z,17.11
2023-08-02T00:37:44.039Z,16.97
2023-08-02T00:40:14.713Z,16.92
2023-08-02T00:42:43.427Z,16.93
2023-08-02T00:45:13.811Z,16.83
2023-08-02T00:47:42.489Z,16.79
2023-08-02T00:50:12.881Z,16.54
2023-08-02T00:52:41.621Z,16.72
2023-08-02T00:55:10.678Z,16.78
2023-08-02T00:57:39.313Z,16.78
2023-08-02T01:00:09.816Z,16.87
2023-08-02T01:02:39.919Z,16.91
2023-08-02T01:05:09.641Z,16.92
2023-08-02T01:07:49.609Z,16.94
2023-08-02T01:10:30.517Z,17.00
2023-08-02T01:13:02.002Z,16.97
2023-08-02T01:15:34.461Z,16.90
2023-08-02T01:18:05.371Z,17.06
2023-08-02T01:20:35.388Z,16.87
2023-08-02T01:23:03.943Z,16.90
2023-08-02T01:25:36.002Z,16.91
2023-08-02T01:28:11.645Z,16.88
2023-08-02T01:30:41.509Z,16.74
2023-08-02T01:33:11.257Z,16.67
2023-08-02T01:35:42.058Z,16.50
2023-08-02T01:38:10.880Z,16.49
2023-08-02T01:40:39.548Z,16.40
2023-08-02T01:43:08.247Z,16.24
2023-08-02T01:45:36.855Z,16.07
2023-08-02T01:48:06.190Z,16.08
2023-08-02T01:50:35.282Z,16.17
2023-08-02T01:53:05.246Z,16.13
2023-08-02T01:55:33.913Z,16.09
2023-08-02T01:58:02.570Z,16.08
2023-08-02T02:00:31.237Z,16.10
2023-08-02T02:03:00.086Z,16.08
2023-08-02T02:05:28.923Z,16.00
2023-08-02T02:07:57.571Z,15.99
2023-08-02T02:10:27.664Z,15.89
2023-08-02T02:12:56.331Z,15.87
2023-08-02T02:15:24.941Z,15.79
2023-08-02T02:17:53.826Z,15.81
2023-08-02T02:20:23.510Z,15.79
2023-08-02T02:22:52.275Z,15.90
2023-08-02T02:25:21.679Z,15.92
2023-08-02T02:27:51.629Z,15.96
2023-08-02T02:30:21.333Z,15.97
2023-08-02T02:32:50.254Z,15.99
2023-08-02T02:35:18.998Z,15.92
2023-08-02T02:37:47.777Z,15.93
2023-08-02T02:40:16.402Z,15.89
2023-08-02T02:42:45.468Z,15.76
2023-08-02T02:45:16.008Z,15.70
2023-08-02T02:47:44.792Z,15.62
2023-08-02T02:50:13.876Z,15.53
2023-08-02T02:52:42.526Z,15.57
2023-08-02T02:55:11.428Z,15.53
2023-08-02T02:57:40.101Z,15.41
2023-08-02T03:00:10.470Z,15.36
2023-08-02T03:02:40.593Z,15.40
2023-08-02T03:05:10.529Z,15.35
2023-08-02T03:07:39.130Z,15.23
2023-08-02T03:10:09.350Z,15.28
2023-08-02T03:12:37.912Z,15.12
2023-08-02T03:15:08.666Z,14.94
2023-08-02T03:17:37.255Z,14.98
2023-08-02T03:20:09.407Z,15.08
2023-08-02T03:22:37.995Z,15.00
2023-08-02T03:25:07.393Z,14.93
2023-08-02T03:27:36.122Z,15.08
2023-08-02T03:30:05.557Z,15.00
2023-08-02T03:32:34.230Z,14.97
2023-08-02T03:35:03.092Z,14.90
2023-08-02T03:37:33.087Z,14.88
2023-08-02T03:40:01.709Z,14.88
2023-08-02T03:42:30.345Z,14.92
2023-08-02T03:44:59.340Z,14.82
2023-08-02T03:47:28.026Z,14.91
2023-08-02T03:49:56.677Z,14.95
2023-08-02T03:52:25.347Z,14.84
2023-08-02T03:54:55.410Z,14.91
2023-08-02T03:57:24.045Z,14.91
2023-08-02T03:59:52.606Z,14.97
2023-08-02T04:02:21.617Z,15.04
2023-08-02T04:04:50.459Z,15.12
2023-08-02T04:07:19.131Z,15.28
2023-08-02T04:09:47.765Z,15.40
2023-08-02T04:12:18.891Z,15.49
2023-08-02T04:14:47.559Z,15.61
2023-08-02T04:17:16.240Z,15.75
2023-08-02T04:19:44.842Z,15.88
2023-08-02T04:22:13.481Z,16.01
2023-08-02T04:24:42.071Z,16.12
2023-08-02T04:27:10.637Z,16.30
2023-08-02T04:29:40.877Z,16.45
2023-08-02T04:32:09.744Z,16.59
2023-08-02T04:34:38.320Z,16.67
2023-08-02T04:37:07.044Z,16.75
2023-08-02T04:39:35.772Z,16.90
2023-08-02T04:42:05.405Z,17.15
2023-08-02T04:44:34.129Z,17.32
2023-08-02T04:47:04.432Z,17.53
2023-08-02T04:49:33.054Z,17.56
2023-08-02T04:52:01.775Z,17.64
2023-08-02T04:54:30.569Z,17.83
2023-08-02T04:56:59.155Z,18.04
2023-08-02T04:59:28.154Z,18.29
2023-08-02T05:01:56.784Z,18.52
2023-08-02T05:04:26.865Z,18.63
2023-08-02T05:06:57.031Z,18.65
2023-08-02T05:09:25.741Z,18.70
2023-08-02T05:11:55.930Z,18.70
2023-08-02T05:14:24.667Z,18.73
2023-08-02T05:16:53.238Z,18.77
2023-08-02T05:19:21.862Z,18.86
2023-08-02T05:21:51.999Z,18.73
2023-08-02T05:24:20.637Z,18.71
2023-08-02T05:26:49.413Z,18.73
2023-08-02T05:29:18.056Z,18.82
2023-08-02T05:31:46.968Z,18.74
2023-08-02T05:34:16.390Z,18.31
2023-08-02T05:36:44.946Z,18.61
2023-08-02T05:39:15.221Z,18.81
2023-08-02T05:41:43.950Z,18.92
2023-08-02T05:44:12.888Z,18.94
2023-08-02T05:46:41.848Z,19.02
2023-08-02T05:49:10.499Z,19.13
2023-08-02T05:51:39.473Z,19.46
2023-08-02T05:54:08.131Z,19.46
2023-08-02T05:56:38.372Z,19.52
2023-08-02T05:59:08.878Z,19.53
2023-08-02T06:01:37.636Z,19.44
2023-08-02T06:04:06.573Z,19.60
2023-08-02T06:06:35.291Z,19.63
2023-08-02T06:09:05.019Z,19.81
2023-08-02T06:11:34.233Z,19.83
2023-08-02T06:14:04.412Z,19.87
2023-08-02T06:16:33.298Z,19.89
2023-08-02T06:19:02.080Z,19.93
2023-08-02T06:21:30.903Z,19.76
2023-08-02T06:23:59.497Z,19.68
2023-08-02T06:26:29.600Z,19.67
2023-08-02T06:28:58.407Z,19.66
2023-08-02T06:31:28.647Z,19.56
2023-08-02T06:33:57.334Z,19.44
2023-08-02T06:36:26.120Z,19.41
2023-08-02T06:38:54.835Z,19.41
2023-08-02T06:41:23.601Z,19.46
2023-08-02T06:43:52.347Z,19.51
2023-08-02T06:46:21.304Z,19.48
2023-08-02T06:48:51.302Z,19.49
2023-08-02T06:51:20.006Z,19.62
2023-08-02T06:53:48.767Z,19.71
2023-08-02T06:56:20.182Z,19.76
2023-08-02T06:58:48.790Z,19.79
2023-08-02T07:01:19.652Z,19.77
2023-08-02T07:03:50.984Z,19.78
2023-08-02T07:06:22.766Z,20.08
2023-08-02T07:08:51.630Z,20.23
2023-08-02T07:11:34.437Z,20.37
2023-08-02T07:14:04.961Z,20.50
2023-08-02T07:16:33.702Z,20.54
2023-08-02T07:19:04.613Z,20.44
2023-08-02T07:21:33.547Z,20.30
2023-08-02T07:24:02.153Z,20.50
2023-08-02T07:26:30.791Z,20.58
2023-08-02T07:28:59.393Z,20.70
2023-08-02T07:31:28.285Z,20.87
2023-08-02T07:33:56.896Z,21.01
2023-08-02T07:36:27.758Z,21.06
2023-08-02T07:38:56.371Z,21.02
2023-08-02T07:41:25.052Z,20.91
2023-08-02T07:43:53.658Z,21.02
2023-08-02T07:46:24.458Z,21.20
2023-08-02T07:48:53.565Z,21.11
2023-08-02T07:51:22.499Z,20.96
2023-08-02T07:53:52.656Z,20.87
2023-08-02T07:56:22.527Z,20.95
2023-08-02T07:58:51.137Z,20.91
2023-08-02T08:01:19.887Z,20.95
2023-08-02T08:03:48.510Z,20.90
2023-08-02T08:06:21.008Z,20.98
2023-08-02T08:08:52.685Z,21.00
2023-08-02T08:11:24.301Z,21.12
2023-08-02T08:13:53.433Z,21.12
2023-08-02T08:16:23.367Z,21.23
2023-08-02T08:18:52.157Z,21.21
2023-08-02T08:21:20.884Z,21.04
2023-08-02T08:23:49.717Z,21.03
2023-08-02T08:26:20.297Z,21.13
2023-08-02T08:28:48.869Z,21.23
2023-08-02T08:31:17.496Z,21.19
2023-08-02T08:33:46.138Z,21.20
2023-08-02T08:36:17.820Z,21.20
2023-08-02T08:38:46.554Z,21.41
2023-08-02T08:41:16.850Z,21.46
2023-08-02T08:43:47.049Z,21.52
2023-08-02T08:46:16.694Z,21.56
2023-08-02T08:48:45.581Z,21.36
2023-08-02T08:51:17.090Z,21.21
2023-08-02T08:53:47.322Z,21.09
2023-08-02T08:56:17.576Z,20.88
2023-08-02T08:58:47.855Z,20.95
2023-08-02T09:01:16.654Z,20.89
2023-08-02T09:03:46.776Z,20.72
2023-08-02T09:06:17.303Z,20.52
2023-08-02T09:08:48.944Z,20.28
2023-08-02T09:11:18.076Z,20.25
2023-08-02T09:13:48.220Z,20.33
2023-08-02T09:16:19.496Z,20.27
2023-08-02T09:18:50.137Z,20.19
2023-08-02T09:21:24.390Z,20.12
2023-08-02T09:23:59.930Z,20.06
2023-08-02T09:26:29.983Z,20.01
2023-08-02T09:29:05.784Z,20.08
2023-08-02T09:31:37.035Z,20.00
2023-08-02T09:34:06.355Z,20.08
2023-08-02T09:36:37.159Z,19.83
2023-08-02T09:39:15.483Z,20.08
2023-08-02T09:41:58.941Z,20.07
2023-08-02T09:44:31.650Z,19.90
2023-08-02T09:47:10.957Z,19.99
2023-08-02T09:49:41.114Z,19.89
2023-08-02T09:52:11.524Z,19.72
2023-08-02T09:54:40.168Z,19.83
2023-08-02T09:57:09.881Z,19.82
2023-08-02T09:59:42.509Z,19.82
2023-08-02T10:02:13.198Z,19.86
2023-08-02T10:04:44.376Z,19.74
2023-08-02T10:07:18.460Z,19.75
2023-08-02T10:09:51.173Z,19.81
2023-08-02T10:12:22.527Z,19.92
2023-08-02T10:14:53.206Z,20.00
2023-08-02T10:17:23.358Z,20.07
2023-08-02T10:19:53.280Z,20.28
2023-08-02T10:22:23.660Z,20.55
2023-08-02T10:24:54.453Z,20.75
2023-08-02T10:27:24.408Z,20.75
2023-08-02T10:29:56.852Z,20.85
2023-08-02T10:32:25.921Z,20.83
2023-08-02T10:34:55.417Z,20.91
2023-08-02T10:37:24.109Z,20.88
2023-08-02T10:39:56.806Z,20.78
2023-08-02T10:42:30.956Z,20.78
2023-08-02T10:45:17.762Z,20.68
2023-08-02T10:47:46.921Z,20.55
2023-08-02T10:50:49.639Z,20.20
2023-08-02T10:53:18.935Z,20.12
2023-08-02T10:56:11.438Z,19.73
2023-08-02T10:58:52.123Z,19.75
2023-08-02T11:01:22.944Z,19.77
2023-08-02T11:03:52.116Z,19.73
2023-08-02T11:06:30.043Z,19.76
2023-08-02T11:08:59.600Z,19.95
2023-08-02T11:11:37.190Z,20.08
2023-08-02T11:14:06.320Z,20.17
2023-08-02T11:16:54.915Z,20.23
2023-08-02T11:19:25.611Z,20.33
2023-08-02T11:21:55.772Z,20.35
2023-08-02T11:24:29.405Z,20.14
2023-08-02T11:27:01.696Z,20.00
2023-08-02T11:29:30.676Z,19.78
2023-08-02T11:32:05.813Z,19.66
2023-08-02T11:34:40.586Z,19.51
2023-08-02T11:37:11.907Z,19.37
2023-08-02T11:40:13.129Z,19.40
2023-08-02T11:42:51.371Z,19.42
2023-08-02T11:45:33.984Z,19.36
2023-08-02T11:48:10.807Z,19.42
2023-08-02T11:50:41.684Z,19.54
2023-08-02T11:53:11.651Z,19.55
2023-08-02T11:55:41.042Z,19.63
2023-08-02T11:58:11.193Z,19.60
2023-08-02T12:00:40.595Z,19.59
2023-08-02T12:03:13.450Z,19.54
2023-08-02T12:05:43.216Z,19.70
2023-08-02T12:08:18.625Z,19.59
2023-08-02T12:10:48.313Z,19.64
2023-08-02T12:13:19.177Z,19.79
2023-08-02T12:16:11.764Z,20.00
2023-08-02T12:18:57.265Z,20.22
2023-08-02T12:21:28.149Z,20.26
2023-08-02T12:23:56.845Z,20.27
2023-08-02T12:26:33.659Z,20.26
2023-08-02T12:29:04.428Z,20.20
2023-08-02T12:31:44.182Z,20.25
2023-08-02T12:34:14.561Z,20.17
2023-08-02T12:36:43.603Z,20.21
2023-08-02T12:39:12.386Z,20.33
2023-08-02T12:41:41.197Z,20.34
2023-08-02T12:44:09.997Z,20.40
2023-08-02T12:46:38.654Z,20.29
2023-08-02T12:49:07.429Z,20.50
2023-08-02T12:51:39.953Z,20.85
2023-08-02T12:54:08.773Z,21.00
2023-08-02T12:56:37.498Z,20.95
2023-08-02T12:59:06.239Z,20.62
2023-08-02T13:01:36.523Z,20.72
2023-08-02T13:04:05.754Z,20.74
2023-08-02T13:06:36.145Z,20.75
2023-08-02T13:09:06.576Z,20.85
2023-08-02T13:11:35.660Z,21.02
2023-08-02T13:14:04.280Z,21.15
2023-08-02T13:16:33.272Z,21.16
2023-08-02T13:19:02.479Z,21.17
2023-08-02T13:21:31.454Z,21.24
2023-08-02T13:24:00.229Z,21.31
2023-08-02T13:26:30.447Z,21.44
2023-08-02T13:28:59.750Z,21.31
2023-08-02T13:31:28.442Z,21.22
2023-08-02T13:33:57.186Z,21.14
2023-08-02T13:36:25.876Z,20.64
2023-08-02T13:38:55.055Z,20.59
2023-08-02T13:41:23.956Z,20.53
2023-08-02T13:43:53.988Z,20.50
2023-08-02T13:46:22.623Z,20.58
2023-08-02T13:48:51.266Z,20.63
2023-08-02T13:51:19.994Z,20.82
2023-08-02T13:53:48.594Z,20.90
2023-08-02T13:56:19.864Z,21.07
2023-08-02T13:58:48.465Z,21.25
2023-08-02T14:01:18.573Z,21.30
2023-08-02T14:03:47.273Z,21.74
2023-08-02T14:06:16.068Z,21.97
2023-08-02T14:08:44.712Z,22.20
2023-08-02T14:11:13.472Z,22.19
2023-08-02T14:13:42.099Z,22.57
2023-08-02T14:16:10.882Z,22.76
2023-08-02T14:18:41.060Z,22.70
2023-08-02T14:21:09.701Z,22.72
2023-08-02T14:23:38.692Z,22.89
2023-08-02T14:26:07.517Z,23.37
2023-08-02T14:28:37.618Z,23.76
2023-08-02T14:31:06.493Z,23.52
2023-08-02T14:33:35.151Z,24.01
2023-08-02T14:36:05.927Z,23.84
2023-08-02T14:38:34.885Z,23.32
2023-08-02T14:41:03.545Z,23.52
2023-08-02T14:43:32.313Z,23.84
2023-08-02T14:46:03.517Z,24.30
2023-08-02T14:48:33.092Z,24.48
2023-08-02T14:51:01.729Z,24.51
2023-08-02T14:53:31.935Z,24.05
2023-08-02T14:56:00.782Z,24.23
2023-08-02T14:58:30.073Z,24.00
2023-08-02T15:00:58.825Z,23.85
2023-08-02T15:03:27.600Z,23.53
2023-08-02T15:05:56.317Z,23.59
2023-08-02T15:08:25.273Z,23.73
2023-08-02T15:10:56.322Z,23.74
2023-08-02T15:13:25.127Z,23.82
2023-08-02T15:15:53.813Z,23.81
2023-08-02T15:18:22.474Z,23.84
2023-08-02T15:20:51.572Z,23.30
2023-08-02T15:23:32.272Z,23.19
2023-08-02T15:26:02.306Z,23.23
2023-08-02T15:28:30.955Z,22.97
2023-08-02T15:30:59.847Z,22.99
2023-08-02T15:33:29.262Z,22.85
2023-08-02T15:35:58.509Z,22.72
2023-08-02T15:38:27.412Z,22.35
2023-08-02T15:40:57.316Z,22.27
2023-08-02T15:43:27.478Z,22.05
2023-08-02T15:45:56.616Z,22.16
2023-08-02T15:48:25.301Z,21.46
2023-08-02T15:50:54.080Z,21.74
2023-08-02T15:53:22.700Z,21.81
2023-08-02T15:55:51.371Z,21.48
2023-08-02T15:58:20.002Z,21.59
2023-08-02T16:00:50.081Z,21.86
2023-08-02T16:03:19.789Z,21.93
2023-08-02T16:05:48.753Z,22.06
2023-08-02T16:08:17.425Z,21.91
2023-08-02T16:10:46.208Z,21.70
2023-08-02T16:13:14.834Z,21.41
2023-08-02T16:15:43.477Z,21.59
2023-08-02T16:18:13.571Z,21.55
2023-08-02T16:20:42.672Z,21.66
2023-08-02T16:23:11.366Z,21.62
2023-08-02T16:25:40.038Z,21.72
2023-08-02T16:28:09.249Z,21.63
2023-08-02T16:30:39.018Z,21.62
2023-08-02T16:33:07.885Z,21.57
2023-08-02T16:35:38.792Z,21.36
2023-08-02T16:38:07.701Z,21.41
2023-08-02T16:40:36.353Z,21.22
2023-08-02T16:43:05.138Z,20.93
2023-08-02T16:45:33.934Z,20.87
2023-08-02T16:48:02.697Z,20.94
2023-08-02T16:50:31.549Z,20.89
2023-08-02T16:53:01.992Z,20.88
2023-08-02T16:55:30.747Z,20.86
2023-08-02T16:58:00.439Z,21.13
2023-08-02T17:00:29.276Z,21.09
2023-08-02T17:02:57.908Z,21.18
2023-08-02T17:05:26.743Z,21.08
2023-08-02T17:07:55.852Z,21.16
2023-08-02T17:10:26.071Z,21.16
2023-08-02T17:12:54.840Z,21.10
2023-08-02T17:15:23.553Z,20.98
2023-08-02T17:17:52.266Z,21.08
2023-08-02T17:20:20.981Z,21.16
2023-08-02T17:22:49.801Z,21.19
2023-08-02T17:25:18.842Z,21.07
2023-08-02T17:27:49.708Z,20.85
2023-08-02T17:30:18.588Z,20.98
2023-08-02T17:32:47.641Z,20.98
2023-08-02T17:35:16.513Z,20.87
2023-08-02T17:37:45.339Z,20.84
2023-08-02T17:40:14.821Z,20.88
2023-08-02T17:42:48.171Z,20.85
2023-08-02T17:45:18.809Z,20.86
2023-08-02T17:47:47.684Z,20.86
2023-08-02T17:50:16.412Z,20.76
2023-08-02T17:52:45.578Z,20.96
2023-08-02T17:55:14.160Z,20.85
2023-08-02T17:57:42.968Z,21.02
2023-08-02T18:00:14.066Z,21.03
2023-08-02T18:02:44.281Z,21.08
2023-08-02T18:05:13.109Z,21.00
2023-08-02T18:07:42.039Z,20.98
2023-08-02T18:10:11.115Z,20.85
2023-08-02T18:12:39.766Z,20.80
2023-08-02T18:15:10.188Z,20.77
2023-08-02T18:17:38.959Z,20.78
2023-08-02T18:20:10.983Z,20.71
2023-08-02T18:22:40.246Z,20.74
2023-08-02T18:25:11.425Z,20.71
2023-08-02T18:27:40.175Z,20.70
2023-08-02T18:30:10.184Z,20.72
2023-08-02T18:32:39.111Z,20.69
2023-08-02T18:35:12.892Z,20.65
2023-08-02T18:37:42.983Z,20.50
2023-08-02T18:40:12.916Z,20.52
2023-08-02T18:42:41.659Z,20.51
2023-08-02T18:45:11.561Z,20.54
2023-08-02T18:47:40.199Z,20.55
2023-08-02T18:50:12.102Z,20.46
2023-08-02T18:52:41.138Z,20.47
2023-08-02T18:55:10.761Z,20.26
2023-08-02T18:57:39.411Z,20.31
2023-08-02T19:00:10.249Z,20.33
2023-08-02T19:02:39.329Z,20.27
2023-08-02T19:05:20.329Z,20.33
2023-08-02T19:07:48.981Z,20.35
2023-08-02T19:10:20.684Z,20.32
2023-08-02T19:12:51.158Z,20.43
2023-08-02T19:15:30.095Z,20.49
2023-08-02T19:17:58.867Z,20.47
2023-08-02T19:20:29.183Z,20.48
2023-08-02T19:22:58.081Z,20.53
2023-08-02T19:25:31.423Z,20.45
2023-08-02T19:28:02.771Z,20.48
2023-08-02T19:30:31.472Z,20.48
2023-08-02T19:33:01.389Z,20.33
2023-08-02T19:35:31.530Z,20.50
2023-08-02T19:38:02.232Z,20.39
2023-08-02T19:40:32.254Z,20.36
2023-08-02T19:43:00.853Z,20.32
2023-08-02T19:45:29.460Z,20.25
2023-08-02T19:47:58.142Z,20.23
2023-08-02T19:50:26.778Z,20.29
2023-08-02T19:52:56.973Z,20.25
2023-08-02T19:55:25.873Z,20.18
2023-08-02T19:57:54.803Z,20.25
2023-08-02T20:00:24.921Z,20.13
2023-08-02T20:02:53.818Z,20.33
2023-08-02T20:05:59.084Z,20.48
2023-08-02T20:08:32.041Z,20.38
2023-08-02T20:11:04.197Z,20.16
2023-08-02T20:13:39.533Z,19.87
2023-08-02T20:16:18.981Z,19.81
2023-08-02T20:18:50.005Z,19.95
2023-08-02T20:21:22.920Z,20.13
2023-08-02T20:23:59.498Z,20.16
2023-08-02T20:26:29.303Z,20.18
2023-08-02T20:28:58.847Z,20.35
2023-08-02T20:31:31.942Z,20.41
2023-08-02T20:34:00.960Z,20.34
2023-08-02T20:36:29.636Z,20.31
2023-08-02T20:38:59.869Z,20.26
2023-08-02T20:41:29.602Z,20.23
2023-08-02T20:43:59.622Z,20.27
2023-08-02T20:46:30.397Z,20.21
2023-08-02T20:49:01.050Z,20.07
2023-08-02T20:51:31.872Z,20.18
2023-08-02T20:54:05.442Z,20.25
2023-08-02T20:56:34.336Z,20.30
2023-08-02T20:59:03.216Z,20.15
2023-08-02T21:01:33.026Z,20.19
2023-08-02T21:04:03.830Z,20.11
2023-08-02T21:06:32.926Z,20.08
2023-08-02T21:09:02.944Z,20.16
2023-08-02T21:11:32.131Z,20.16
2023-08-02T21:14:00.976Z,20.09
2023-08-02T21:16:29.712Z,20.24
2023-08-02T21:18:58.503Z,20.13
2023-08-02T21:21:29.409Z,19.94
2023-08-02T21:23:58.091Z,19.52
2023-08-02T21:26:30.589Z,19.23
2023-08-02T21:28:59.772Z,18.82
2023-08-02T21:31:38.909Z,18.66
2023-08-02T21:34:17.521Z,18.50
2023-08-02T21:36:46.392Z,18.37
2023-08-02T21:39:14.956Z,18.20
2023-08-02T21:41:45.265Z,18.09
2023-08-02T21:44:14.844Z,18.16
2023-08-02T21:46:45.850Z,18.03
2023-08-02T21:49:14.804Z,17.94
2023-08-02T21:51:43.833Z,17.91
2023-08-02T21:54:12.930Z,17.92
2023-08-02T21:56:43.385Z,17.88
2023-08-02T21:59:14.507Z,17.61
2023-08-02T22:01:43.363Z,17.55
2023-08-02T22:04:12.163Z,17.46
2023-08-02T22:06:41.180Z,17.43
2023-08-02T22:09:11.527Z,17.34
2023-08-02T22:11:40.269Z,17.00
2023-08-02T22:14:10.532Z,17.06
2023-08-02T22:16:44.032Z,16.87
2023-08-02T22:19:12.732Z,16.84
2023-08-02T22:21:41.507Z,16.86
2023-08-02T22:24:10.418Z,16.71
2023-08-02T22:26:39.060Z,16.82
2023-08-02T22:29:07.681Z,16.63
2023-08-02T22:31:36.400Z,16.66
2023-08-02T22:34:06.542Z,16.68
2023-08-02T22:36:35.244Z,16.69
2023-08-02T22:39:03.873Z,16.71
2023-08-02T22:41:32.516Z,16.67
2023-08-02T22:44:01.749Z,16.73
2023-08-02T22:46:30.420Z,16.99
2023-08-02T22:51:33.352Z,17.23
2023-08-02T22:54:01.993Z,17.36
2023-08-02T22:56:31.362Z,17.30
2023-08-02T22:59:01.303Z,17.26
2023-08-02T23:01:34.685Z,17.29
2023-08-02T23:04:03.468Z,17.40
2023-08-02T23:06:33.741Z,17.45
2023-08-02T23:09:02.563Z,17.46
2023-08-02T23:11:31.253Z,17.40
2023-08-02T23:13:59.850Z,17.21
2023-08-02T23:16:28.676Z,16.93
2023-08-02T23:19:00.800Z,17.14
2023-08-02T23:21:37.806Z,17.08
2023-08-02T23:24:08.273Z,16.87
2023-08-02T23:26:38.316Z,16.89
2023-08-02T23:29:07.866Z,16.86
2023-08-02T23:31:36.886Z,16.90
2023-08-02T23:34:05.642Z,16.90
2023-08-02T23:36:35.676Z,16.95
2023-08-02T23:39:04.691Z,16.93
2023-08-02T23:41:33.332Z,17.07
2023-08-02T23:44:01.965Z,17.01
2023-08-02T23:46:30.788Z,17.00
2023-08-02T23:48:59.337Z,16.89
2023-08-02T23:51:28.142Z,16.92
2023-08-02T23:54:01.489Z,16.85
2023-08-02T23:56:30.155Z,16.76
2023-08-02T23:59:00.036Z,16.76
