createdAt,value
2023-05-19T04:31:34.547Z,100.00
2023-05-19T04:34:40.971Z,100.00
2023-05-19T04:37:48.566Z,100.00
2023-05-19T04:40:52.584Z,100.00
2023-05-19T04:43:57.615Z,100.00
2023-05-19T04:47:03.789Z,100.00
2023-05-19T04:50:12.937Z,100.00
2023-05-19T04:53:37.051Z,100.00
2023-05-19T04:56:44.275Z,100.00
2023-05-19T04:59:49.552Z,100.00
2023-05-19T05:02:57.553Z,100.00
2023-05-19T05:06:08.932Z,100.00
2023-05-19T05:09:18.262Z,100.00
2023-05-19T05:12:43.578Z,100.00
2023-05-19T05:15:46.936Z,100.00
2023-05-19T05:18:51.246Z,100.00
2023-05-19T05:21:55.228Z,100.00
2023-05-19T05:25:02.053Z,100.00
2023-05-19T05:28:07.754Z,100.00
2023-05-19T05:31:14.421Z,100.00
2023-05-19T05:34:17.919Z,100.00
2023-05-19T05:37:41.865Z,100.00
2023-05-19T05:40:49.106Z,100.00
2023-05-19T05:43:55.661Z,100.00
2023-05-19T05:47:01.509Z,100.00
2023-05-19T05:50:25.258Z,100.00
2023-05-19T05:53:55.044Z,100.00
2023-05-19T05:57:36.645Z,100.00
2023-05-19T06:01:20.997Z,100.00
2023-05-19T06:05:05.830Z,100.00
2023-05-19T06:08:33.696Z,100.00
2023-05-19T06:12:00.398Z,100.00
2023-05-19T06:15:14.918Z,100.00
2023-05-19T06:18:41.389Z,100.00
2023-05-19T06:21:47.061Z,100.00
2023-05-19T06:25:10.839Z,100.00
2023-05-19T06:28:34.489Z,100.00
2023-05-19T10:28:41.189Z,100.00
2023-05-19T10:31:50.729Z,100.00
2023-05-19T10:35:18.925Z,100.00
2023-05-19T10:38:53.348Z,100.00
2023-05-19T10:42:11.103Z,100.00
2023-05-19T10:45:21.024Z,100.00
2023-05-19T10:48:23.845Z,100.00
2023-05-19T10:51:33.982Z,96.56
2023-05-19T10:54:41.517Z,85.49
2023-05-19T10:57:57.136Z,91.88
2023-05-19T11:01:03.032Z,96.09
2023-05-19T11:04:12.385Z,89.28
2023-05-19T11:07:20.160Z,95.01
2023-05-19T11:10:24.106Z,88.20
2023-05-19T11:16:34.665Z,95.16
2023-05-19T11:19:38.010Z,85.93
2023-05-19T11:22:42.275Z,93.97
2023-05-19T11:25:48.903Z,91.84
2023-05-19T11:28:54.536Z,90.75
2023-05-19T11:31:57.528Z,95.31
2023-05-19T11:35:02.950Z,97.71
2023-05-19T11:38:07.296Z,100.00
2023-05-19T11:41:10.431Z,99.55
2023-05-19T11:44:13.202Z,84.89
2023-05-19T11:47:17.302Z,91.00
2023-05-19T11:50:23.044Z,91.93
2023-05-19T11:53:33.301Z,89.85
2023-05-19T11:56:41.717Z,99.05
2023-05-19T11:59:48.036Z,94.02
2023-05-19T12:02:51.058Z,92.12
2023-05-19T12:05:54.597Z,84.38
2023-05-19T12:08:59.287Z,83.74
2023-05-19T12:12:03.108Z,88.75
2023-05-19T12:15:06.668Z,90.64
2023-05-19T12:18:09.798Z,92.49
2023-05-19T12:21:12.854Z,87.45
2023-05-19T12:24:16.148Z,90.89
2023-05-19T12:27:21.137Z,84.50
2023-05-19T12:30:29.398Z,86.97
2023-05-19T12:33:35.742Z,85.03
2023-05-19T12:36:41.474Z,87.44
2023-05-19T12:39:44.767Z,85.75
2023-05-19T12:42:52.153Z,86.96
2023-05-19T12:45:55.404Z,86.44
2023-05-19T12:49:01.024Z,91.90
2023-05-19T12:52:10.509Z,89.38
2023-05-19T12:55:20.917Z,89.38
2023-05-19T12:58:26.651Z,92.86
2023-05-19T13:01:31.445Z,88.90
2023-05-19T13:04:34.240Z,89.70
2023-05-19T13:07:37.444Z,87.88
2023-05-19T13:10:43.091Z,90.58
2023-05-19T13:13:47.301Z,92.11
2023-05-19T13:16:51.134Z,89.02
2023-05-19T13:19:54.302Z,89.96
2023-05-19T13:22:58.528Z,82.18
2023-05-19T13:26:05.186Z,83.72
2023-05-19T13:29:09.036Z,80.35
2023-05-19T13:32:12.089Z,89.97
2023-05-19T13:35:15.979Z,88.56
2023-05-19T13:38:41.909Z,94.02
2023-05-19T13:41:45.169Z,83.18
2023-05-19T13:44:55.369Z,77.75
2023-05-19T13:47:58.480Z,77.25
2023-05-19T13:51:02.393Z,83.01
2023-05-19T13:54:05.175Z,84.07
2023-05-19T13:57:11.901Z,83.81
2023-05-19T14:00:19.066Z,84.00
2023-05-19T14:03:22.196Z,80.98
2023-05-19T14:06:25.054Z,83.45
2023-05-19T14:09:29.275Z,82.74
2023-05-19T14:12:47.822Z,79.83
2023-05-19T14:15:55.735Z,81.54
2023-05-19T14:18:58.622Z,76.38
2023-05-19T14:22:05.619Z,77.42
2023-05-19T14:25:08.925Z,78.04
2023-05-19T14:28:14.859Z,85.00
2023-05-19T14:31:21.297Z,78.59
2023-05-19T14:37:28.970Z,81.45
2023-05-19T14:40:32.456Z,81.54
2023-05-19T14:43:36.732Z,82.20
2023-05-19T14:46:40.055Z,83.46
2023-05-19T14:49:42.771Z,75.53
2023-05-19T14:52:45.887Z,86.70
2023-05-19T14:55:51.586Z,86.52
2023-05-19T14:59:14.574Z,89.92
2023-05-19T15:02:17.299Z,82.02
2023-05-19T15:06:00.367Z,78.44
2023-05-19T15:09:23.015Z,77.33
2023-05-19T15:13:02.568Z,83.72
2023-05-19T15:16:17.057Z,80.44
2023-05-19T15:19:21.440Z,81.77
2023-05-19T15:22:24.474Z,82.37
2023-05-19T15:25:36.103Z,83.95
2023-05-19T15:28:38.978Z,81.27
2023-05-19T15:31:46.881Z,75.89
2023-05-19T15:35:14.038Z,77.57
2023-05-19T15:38:19.584Z,79.50
2023-05-19T15:41:22.640Z,80.97
2023-05-19T15:44:28.814Z,75.55
2023-05-19T15:47:32.256Z,74.67
2023-05-19T15:50:37.505Z,78.71
2023-05-19T15:53:40.761Z,81.20
2023-05-19T15:56:43.795Z,81.11
2023-05-19T15:59:46.574Z,80.31
2023-05-19T16:02:49.827Z,85.97
2023-05-19T16:05:54.044Z,92.52
2023-05-19T16:08:57.006Z,84.10
2023-05-19T16:12:01.104Z,82.85
2023-05-19T16:15:04.094Z,78.52
2023-05-19T16:18:10.606Z,88.59
2023-05-19T16:21:13.321Z,91.89
2023-05-19T16:24:16.285Z,94.50
2023-05-19T16:27:19.225Z,85.89
2023-05-19T16:30:23.228Z,92.50
2023-05-19T16:33:27.295Z,90.61
2023-05-19T16:36:34.476Z,99.35
2023-05-19T16:39:37.480Z,95.68
2023-05-19T16:42:41.168Z,99.15
2023-05-19T16:45:44.006Z,100.00
2023-05-19T16:48:47.755Z,99.17
2023-05-19T16:51:55.260Z,98.81
2023-05-19T16:55:11.129Z,98.19
2023-05-19T16:58:14.648Z,100.00
2023-05-19T17:01:17.772Z,100.00
2023-05-19T17:04:21.248Z,100.00
2023-05-19T17:07:27.944Z,100.00
2023-05-19T17:10:31.073Z,100.00
2023-05-19T17:13:36.356Z,100.00
2023-05-19T17:16:39.159Z,100.00
2023-05-19T17:19:42.806Z,100.00
2023-05-19T17:22:52.812Z,100.00
2023-05-19T17:25:56.755Z,100.00
2023-05-19T17:29:06.055Z,100.00
2023-05-19T17:32:12.861Z,100.00
2023-05-19T17:35:16.822Z,100.00
2023-05-19T17:38:40.266Z,100.00
2023-05-19T17:41:44.035Z,100.00
2023-05-19T17:44:51.707Z,100.00
2023-05-19T17:47:54.523Z,100.00
2023-05-19T17:50:58.193Z,100.00
2023-05-19T17:54:05.499Z,100.00
2023-05-19T17:57:14.979Z,100.00
2023-05-19T18:00:19.100Z,100.00
2023-05-19T18:03:23.359Z,100.00
2023-05-19T18:06:28.714Z,100.00
2023-05-19T18:09:36.532Z,100.00
2023-05-19T18:12:40.484Z,100.00
2023-05-19T18:15:44.094Z,100.00
2023-05-19T18:18:50.517Z,100.00
2023-05-19T18:21:54.042Z,100.00
2023-05-19T18:25:20.922Z,100.00
2023-05-19T18:28:24.482Z,100.00
2023-05-19T18:31:27.445Z,100.00
2023-05-19T18:34:30.628Z,100.00
2023-05-19T18:37:33.380Z,100.00
2023-05-19T18:40:36.476Z,100.00
2023-05-19T18:43:40.722Z,100.00
2023-05-19T18:46:45.099Z,100.00
2023-05-19T18:49:47.830Z,100.00
2023-05-19T18:52:50.870Z,100.00
2023-05-19T18:55:53.612Z,100.00
2023-05-19T18:58:57.751Z,100.00
2023-05-19T19:02:01.508Z,100.00
2023-05-19T19:05:09.520Z,100.00
2023-05-19T19:08:12.307Z,100.00
2023-05-19T19:11:17.471Z,100.00
2023-05-19T19:14:20.149Z,100.00
2023-05-19T19:17:23.370Z,100.00
2023-05-19T20:11:59.828Z,100.00
2023-05-19T20:15:02.946Z,100.00
2023-05-19T20:18:06.835Z,100.00
2023-05-19T20:21:10.324Z,100.00
2023-05-19T20:24:13.106Z,100.00
2023-05-19T20:27:16.402Z,100.00
2023-05-19T20:30:20.751Z,100.00
2023-05-19T20:33:23.914Z,100.00
2023-05-19T20:36:27.979Z,100.00
2023-05-19T20:39:31.489Z,100.00
2023-05-19T20:42:34.328Z,100.00
2023-05-19T20:45:37.805Z,100.00
2023-05-19T20:48:40.684Z,100.00
2023-05-19T20:51:43.705Z,100.00
2023-05-19T20:54:48.311Z,100.00
2023-05-19T20:57:52.176Z,100.00
2023-05-19T21:00:57.938Z,100.00
2023-05-19T21:04:07.764Z,100.00
2023-05-19T21:07:13.920Z,100.00
2023-05-19T21:10:17.998Z,100.00
2023-05-19T21:13:20.870Z,100.00
2023-05-19T21:16:24.003Z,100.00
2023-05-19T21:19:26.972Z,100.00
2023-05-19T21:22:31.635Z,100.00
2023-05-19T21:25:34.555Z,100.00
2023-05-19T21:28:37.925Z,100.00
2023-05-19T21:31:40.986Z,100.00
2023-05-19T21:34:45.200Z,100.00
2023-05-19T21:37:48.421Z,100.00
2023-05-19T21:40:52.668Z,100.00
2023-05-19T21:43:55.524Z,100.00
2023-05-19T21:46:59.047Z,100.00
2023-05-19T21:50:02.036Z,100.00
2023-05-19T21:53:05.709Z,100.00
2023-05-19T21:56:09.302Z,100.00
2023-05-19T21:59:12.539Z,100.00
2023-05-19T22:02:16.562Z,100.00
2023-05-19T22:05:20.414Z,100.00
2023-05-19T22:08:27.245Z,100.00
2023-05-19T22:11:30.790Z,100.00
2023-05-19T22:14:34.167Z,100.00
2023-05-19T22:17:40.548Z,100.00
2023-05-19T22:20:43.440Z,100.00
2023-05-19T22:23:46.917Z,100.00
2023-05-19T22:26:49.598Z,100.00
2023-05-19T22:29:52.779Z,100.00
2023-05-19T22:32:55.687Z,100.00
2023-05-19T22:35:59.389Z,100.00
2023-05-19T22:39:04.661Z,100.00
2023-05-19T22:42:08.065Z,100.00
2023-05-19T22:45:12.071Z,100.00
2023-05-19T22:48:15.083Z,100.00
2023-05-19T22:51:17.879Z,100.00
2023-05-19T22:54:21.680Z,100.00
2023-05-19T22:57:24.327Z,100.00
2023-05-19T23:00:27.325Z,100.00
2023-05-19T23:03:30.077Z,100.00
2023-05-19T23:06:41.278Z,100.00
2023-05-19T23:09:44.242Z,100.00
2023-05-19T23:12:48.847Z,100.00
2023-05-19T23:15:51.921Z,100.00
2023-05-19T23:18:55.793Z,100.00
2023-05-19T23:21:59.611Z,100.00
2023-05-19T23:25:07.642Z,100.00
2023-05-19T23:28:11.716Z,100.00
2023-05-19T23:31:17.869Z,100.00
2023-05-19T23:34:20.950Z,100.00
2023-05-19T23:37:57.968Z,100.00
2023-05-19T23:41:22.401Z,100.00
2023-05-19T23:44:27.375Z,100.00
2023-05-19T23:47:41.153Z,100.00
2023-05-19T23:50:45.444Z,100.00
2023-05-19T23:53:49.089Z,100.00
2023-05-19T23:56:53.129Z,100.00
2023-05-19T23:59:56.613Z,100.00
