createdAt,value
2023-03-06T00:06:23.378Z,16.9
2023-03-06T00:16:24.044Z,17.2
2023-03-06T00:26:25.738Z,17.4
2023-03-06T00:36:25.555Z,17.1
2023-03-06T00:46:26.022Z,17.3
2023-03-06T00:56:27.127Z,17.3
2023-03-06T01:06:27.782Z,17.3
2023-03-06T01:16:28.784Z,17.3
2023-03-06T01:26:28.915Z,17.3
2023-03-06T01:36:28.911Z,17.3
2023-03-06T01:46:29.513Z,17.3
2023-03-06T01:56:30.171Z,17.3
2023-03-06T02:06:31.829Z,16.9
2023-03-06T02:16:32.193Z,17.1
2023-03-06T02:26:33.061Z,17.3
2023-03-06T02:36:33.285Z,17.3
2023-03-06T02:46:34.222Z,17.3
2023-03-06T02:56:34.502Z,17.3
2023-03-06T03:06:10.100Z,17.3
2023-03-06T03:16:11.025Z,17.2
2023-03-06T03:26:11.621Z,17.3
2023-03-06T03:36:13.252Z,17.1
2023-03-06T03:46:14.812Z,17.1
2023-03-06T03:56:14.721Z,17.1
2023-03-06T04:06:17.480Z,17.3
2023-03-06T04:16:19.732Z,17.2
2023-03-06T04:26:22.312Z,17.3
2023-03-06T04:36:23.915Z,17.3
2023-03-06T04:46:26.446Z,17.3
2023-03-06T04:56:28.161Z,17.2
2023-03-06T05:06:28.675Z,17.2
2023-03-06T05:16:30.069Z,17.3
2023-03-06T05:26:30.841Z,17.1
2023-03-06T05:36:31.626Z,17.2
2023-03-06T05:46:32.592Z,17.3
2023-03-06T05:56:38.521Z,16.8
2023-03-06T06:06:46.353Z,16.7
2023-03-06T06:16:57.404Z,16.7
2023-03-06T06:28:15.805Z,16.6
2023-03-06T06:38:31.433Z,16.4
2023-03-06T07:04:09.701Z,16.4
2023-03-06T07:14:28.279Z,16.9
2023-03-06T07:24:45.578Z,16.7
2023-03-06T07:35:19.268Z,15.4
2023-03-06T07:45:25.308Z,17.3
2023-03-06T07:55:44.267Z,17.1
2023-03-06T08:06:01.575Z,17.1
2023-03-06T08:16:18.889Z,16.9
2023-03-06T08:26:35.952Z,16.9
2023-03-06T08:36:54.155Z,17.3
2023-03-06T08:47:10.712Z,16.9
2023-03-06T08:57:28.939Z,15.8
2023-03-06T09:06:18.496Z,16.5
2023-03-06T09:16:38.747Z,16.6
2023-03-06T09:26:57.997Z,17.3
2023-03-06T09:37:15.760Z,16.5
2023-03-06T09:47:34.941Z,16.4
2023-03-06T09:57:55.308Z,16.7
2023-03-06T10:08:15.232Z,16.6
2023-03-06T10:18:36.958Z,16.4
2023-03-06T10:28:57.321Z,16.3
2023-03-06T10:39:18.830Z,16.4
2023-03-06T10:49:40.150Z,16.6
2023-03-06T11:00:00.549Z,17.8
2023-03-06T11:10:19.484Z,16.3
2023-03-06T11:20:50.335Z,16.7
2023-03-06T11:30:58.018Z,16.3
2023-03-06T11:41:17.294Z,16.3
2023-03-06T11:51:36.161Z,16.2
2023-03-06T12:01:55.938Z,16.9
2023-03-06T12:12:10.395Z,17.2
2023-03-06T12:22:21.680Z,17.1
2023-03-06T12:32:33.264Z,17.6
2023-03-06T12:42:38.915Z,17.3
2023-03-06T12:52:46.884Z,17.6
2023-03-06T13:02:54.046Z,17.4
2023-03-06T13:12:58.789Z,17.4
2023-03-06T13:23:11.915Z,17.4
2023-03-06T13:33:23.510Z,17.6
2023-03-06T13:43:31.895Z,17.3
2023-03-06T13:53:34.863Z,17.5
2023-03-06T14:03:39.305Z,17.6
2023-03-06T14:13:47.299Z,17.6
2023-03-06T14:23:46.780Z,17.6
2023-03-06T14:33:49.223Z,17.7
2023-03-06T14:43:52.390Z,17.5
2023-03-06T14:53:51.945Z,17.6
2023-03-06T15:06:07.974Z,17.6
2023-03-06T15:16:08.626Z,17.6
2023-03-06T15:26:10.197Z,17.6
2023-03-06T15:36:10.981Z,17.6
2023-03-06T15:46:12.474Z,17.6
2023-03-06T15:56:14.837Z,17.6
2023-03-06T16:06:17.419Z,17.6
2023-03-06T16:16:18.898Z,17.6
2023-03-06T16:26:21.257Z,17.6
2023-03-06T16:36:23.888Z,17.7
2023-03-06T16:46:27.286Z,17.6
2023-03-06T16:56:28.794Z,17.6
2023-03-06T17:06:30.916Z,17.5
2023-03-06T17:16:31.652Z,17.7
2023-03-06T17:26:31.241Z,17.6
2023-03-06T17:36:35.089Z,17.5
2023-03-06T17:46:37.341Z,17.9
2023-03-06T17:56:37.714Z,17.8
2023-03-06T18:06:38.359Z,17.6
2023-03-06T18:16:41.239Z,17.5
2023-03-06T18:26:44.184Z,17.3
2023-03-06T18:36:48.056Z,17.6
2023-03-06T18:46:51.409Z,17.6
2023-03-06T18:56:54.799Z,17.4
2023-03-06T19:06:58.233Z,17.6
2023-03-06T19:17:01.800Z,17.5
2023-03-06T19:27:05.031Z,17.4
2023-03-06T19:37:08.384Z,17.3
2023-03-06T19:47:11.936Z,17.5
2023-03-06T19:57:15.431Z,17.4
2023-03-06T20:07:18.655Z,17.4
2023-03-06T20:17:22.190Z,17.3
2023-03-06T20:27:25.840Z,17.4
2023-03-06T20:37:29.440Z,17.5
2023-03-06T20:47:33.154Z,17.6
2023-03-06T20:57:36.730Z,17.5
2023-03-06T21:06:11.193Z,17.5
2023-03-06T21:16:14.501Z,17.5
2023-03-06T21:26:17.883Z,17.4
2023-03-06T21:36:21.293Z,17.5
2023-03-06T21:46:24.209Z,17.6
2023-03-06T21:56:27.587Z,17.7
2023-03-06T22:06:32.242Z,17.7
2023-03-06T22:16:37.294Z,17.4
2023-03-06T22:26:41.662Z,17.4
2023-03-06T22:36:47.048Z,17.5
2023-03-06T22:46:50.912Z,17.6
2023-03-06T22:56:55.705Z,17.6
2023-03-06T23:06:58.032Z,17.5
2023-03-06T23:16:58.752Z,17.5
2023-03-06T23:26:59.362Z,17.6
2023-03-06T23:36:59.811Z,17.6
2023-03-06T23:46:59.980Z,17.6
2023-03-06T23:57:00.572Z,17.6
