createdAt,value
2018-11-27T00:00:04.448Z,82.01
2018-11-27T00:01:04.478Z,82.01
2018-11-27T00:02:04.498Z,82.10
2018-11-27T00:03:04.533Z,82.48
2018-11-27T00:04:04.550Z,82.29
2018-11-27T00:05:04.583Z,82.20
2018-11-27T00:06:04.603Z,82.29
2018-11-27T00:07:04.629Z,82.20
2018-11-27T00:08:04.655Z,82.20
2018-11-27T00:09:04.681Z,82.29
2018-11-27T00:10:04.707Z,82.76
2018-11-27T00:11:04.733Z,82.86
2018-11-27T00:12:04.760Z,82.76
2018-11-27T00:13:04.786Z,82.86
2018-11-27T00:14:04.811Z,82.57
2018-11-27T00:15:04.838Z,82.57
2018-11-27T00:16:04.863Z,82.29
2018-11-27T00:17:04.891Z,82.76
2018-11-27T00:18:04.916Z,82.95
2018-11-27T00:19:04.942Z,82.67
2018-11-27T00:20:04.968Z,82.57
2018-11-27T00:21:04.993Z,82.86
2018-11-27T00:22:05.020Z,82.76
2018-11-27T00:23:05.046Z,82.57
2018-11-27T00:24:05.071Z,82.57
2018-11-27T00:25:05.101Z,82.57
2018-11-27T00:26:05.126Z,82.57
2018-11-27T00:27:05.150Z,82.86
2018-11-27T00:28:05.181Z,82.57
2018-11-27T00:29:05.203Z,82.67
2018-11-27T00:30:05.230Z,82.57
2018-11-27T00:31:05.254Z,82.57
2018-11-27T00:32:05.279Z,82.76
2018-11-27T00:33:05.305Z,82.57
2018-11-27T00:34:05.352Z,82.67
2018-11-27T00:35:05.358Z,82.57
2018-11-27T00:36:05.383Z,82.57
2018-11-27T00:37:05.409Z,83.05
2018-11-27T00:38:05.437Z,82.95
2018-11-27T00:39:05.465Z,82.57
2018-11-27T00:40:05.493Z,82.57
2018-11-27T00:41:05.512Z,82.67
2018-11-27T00:42:05.538Z,82.57
2018-11-27T00:43:05.564Z,82.57
2018-11-27T00:44:05.590Z,82.67
2018-11-27T00:45:05.617Z,82.67
2018-11-27T00:46:05.644Z,83.52
2018-11-27T00:47:05.670Z,82.76
2018-11-27T00:48:05.693Z,83.33
2018-11-27T00:49:05.719Z,83.14
2018-11-27T00:50:05.746Z,83.43
2018-11-27T00:51:05.771Z,83.33
2018-11-27T00:52:05.799Z,83.43
2018-11-27T00:53:05.822Z,83.24
2018-11-27T00:54:05.848Z,83.14
2018-11-27T00:55:05.873Z,83.24
2018-11-27T00:56:05.901Z,83.24
2018-11-27T00:57:05.926Z,83.24
2018-11-27T00:58:05.953Z,83.24
2018-11-27T00:59:05.979Z,83.24
2018-11-27T01:00:06.004Z,83.33
2018-11-27T01:01:06.029Z,83.14
2018-11-27T01:02:06.059Z,83.14
2018-11-27T01:03:06.081Z,83.14
2018-11-27T01:04:06.105Z,83.05
2018-11-27T01:05:06.131Z,83.05
2018-11-27T01:06:06.158Z,83.14
2018-11-27T01:07:06.184Z,83.14
2018-11-27T01:08:06.209Z,83.05
2018-11-27T01:09:06.235Z,83.24
2018-11-27T01:10:06.260Z,83.43
2018-11-27T01:11:06.287Z,83.43
2018-11-27T01:12:06.313Z,83.05
2018-11-27T01:13:06.338Z,83.58
2018-11-27T01:14:06.365Z,83.62
2018-11-27T01:15:06.390Z,83.62
2018-11-27T01:16:06.416Z,82.95
2018-11-27T01:17:06.440Z,83.48
2018-11-27T01:18:06.471Z,83.39
2018-11-27T01:19:06.493Z,83.58
2018-11-27T01:20:06.521Z,83.39
2018-11-27T01:21:06.543Z,83.39
2018-11-27T01:22:06.568Z,83.20
2018-11-27T01:23:06.597Z,82.91
2018-11-27T01:24:06.620Z,83.29
2018-11-27T01:25:06.645Z,83.48
2018-11-27T01:26:06.674Z,83.48
2018-11-27T01:27:06.696Z,83.48
2018-11-27T01:28:06.725Z,83.48
2018-11-27T01:29:06.750Z,83.29
2018-11-27T01:30:06.773Z,83.39
2018-11-27T01:31:06.801Z,83.20
2018-11-27T01:32:06.826Z,83.86
2018-11-27T01:33:06.851Z,83.86
2018-11-27T01:34:06.877Z,83.86
2018-11-27T01:35:06.902Z,83.76
2018-11-27T01:36:06.930Z,83.58
2018-11-27T01:37:06.951Z,83.39
2018-11-27T01:38:06.977Z,83.39
2018-11-27T01:39:07.006Z,83.29
2018-11-27T01:40:07.030Z,83.20
2018-11-27T01:41:07.054Z,83.20
2018-11-27T01:42:07.082Z,83.20
2018-11-27T01:43:07.107Z,83.43
2018-11-27T01:44:07.133Z,83.39
2018-11-27T01:45:07.208Z,83.48
2018-11-27T01:46:07.182Z,83.39
2018-11-27T01:47:07.210Z,83.20
2018-11-27T01:48:07.303Z,83.29
2018-11-27T01:49:07.259Z,83.48
2018-11-27T01:50:07.285Z,83.29
2018-11-27T01:51:07.311Z,83.20
2018-11-27T01:52:07.336Z,83.20
2018-11-27T01:53:07.362Z,83.20
2018-11-27T01:54:07.388Z,83.29
2018-11-27T01:55:07.416Z,83.58
2018-11-27T01:56:07.439Z,83.20
2018-11-27T01:57:07.464Z,83.39
2018-11-27T01:58:07.488Z,83.29
2018-11-27T01:59:07.516Z,83.48
2018-11-27T02:00:07.543Z,83.48
2018-11-27T02:01:07.566Z,83.39
2018-11-27T02:02:07.592Z,83.39
2018-11-27T02:03:07.618Z,83.48
2018-11-27T02:04:07.642Z,83.48
2018-11-27T02:05:07.667Z,83.29
2018-11-27T02:06:07.692Z,83.29
2018-11-27T02:07:07.723Z,83.20
2018-11-27T02:08:07.744Z,83.48
2018-11-27T02:09:07.771Z,83.20
2018-11-27T02:10:07.794Z,83.76
2018-11-27T02:11:07.821Z,83.86
2018-11-27T02:12:07.847Z,83.76
2018-11-27T02:13:07.871Z,83.58
2018-11-27T02:14:07.896Z,83.95
2018-11-27T02:15:07.923Z,83.58
2018-11-27T02:16:07.949Z,83.58
2018-11-27T02:17:07.974Z,83.39
2018-11-27T02:18:07.998Z,83.58
2018-11-27T02:19:08.025Z,83.58
2018-11-27T02:20:08.050Z,84.05
2018-11-27T02:21:08.075Z,84.05
2018-11-27T02:22:08.101Z,83.58
2018-11-27T02:23:08.125Z,83.76
2018-11-27T02:24:08.150Z,83.58
2018-11-27T02:25:08.178Z,83.58
2018-11-27T02:26:08.205Z,83.86
2018-11-27T02:27:08.228Z,83.86
2018-11-27T02:28:08.253Z,83.58
2018-11-27T02:29:08.278Z,83.76
2018-11-27T02:30:08.305Z,83.95
2018-11-27T02:31:08.329Z,83.76
2018-11-27T02:32:08.354Z,83.76
2018-11-27T02:33:08.380Z,83.86
2018-11-27T02:34:08.406Z,83.76
2018-11-27T02:35:08.431Z,83.76
2018-11-27T02:36:08.456Z,83.86
2018-11-27T02:37:08.481Z,83.76
2018-11-27T02:38:08.506Z,83.86
2018-11-27T02:39:08.537Z,83.76
2018-11-27T02:40:08.556Z,84.05
2018-11-27T02:41:08.583Z,83.86
2018-11-27T02:42:08.609Z,83.76
2018-11-27T02:43:08.633Z,83.67
2018-11-27T02:44:08.657Z,84.14
2018-11-27T02:45:08.684Z,83.76
2018-11-27T02:46:08.712Z,83.76
2018-11-27T02:47:08.735Z,84.14
2018-11-27T02:48:08.758Z,84.23
2018-11-27T02:49:08.784Z,83.86
2018-11-27T02:50:08.809Z,83.76
2018-11-27T02:51:08.838Z,83.76
2018-11-27T02:52:08.861Z,83.76
2018-11-27T02:53:08.897Z,83.76
2018-11-27T02:54:08.911Z,83.76
2018-11-27T02:55:08.937Z,83.76
2018-11-27T02:56:08.963Z,83.67
2018-11-27T02:57:08.987Z,83.86
2018-11-27T02:58:09.011Z,84.05
2018-11-27T02:59:09.038Z,83.58
2018-11-27T03:00:09.063Z,83.86
2018-11-27T03:01:09.087Z,83.58
2018-11-27T03:02:09.115Z,83.86
2018-11-27T03:03:09.139Z,83.86
2018-11-27T03:04:09.167Z,83.86
2018-11-27T03:05:09.189Z,83.86
2018-11-27T03:06:09.213Z,83.58
2018-11-27T03:07:09.240Z,83.86
2018-11-27T03:08:09.269Z,83.86
2018-11-27T03:09:09.290Z,83.86
2018-11-27T03:10:09.315Z,83.58
2018-11-27T03:11:09.342Z,83.58
2018-11-27T03:12:09.365Z,83.95
2018-11-27T03:13:09.393Z,83.86
2018-11-27T03:14:09.418Z,83.58
2018-11-27T03:15:09.442Z,84.05
2018-11-27T03:16:09.465Z,83.39
2018-11-27T03:17:09.494Z,83.39
2018-11-27T03:18:09.519Z,83.39
2018-11-27T03:19:09.544Z,83.29
2018-11-27T03:20:09.568Z,83.39
2018-11-27T03:21:09.592Z,83.39
2018-11-27T03:22:09.619Z,83.39
2018-11-27T03:23:09.645Z,83.29
2018-11-27T03:24:09.668Z,83.39
2018-11-27T03:25:09.694Z,82.82
2018-11-27T03:26:09.721Z,83.01
2018-11-27T03:27:09.745Z,83.29
2018-11-27T03:28:09.769Z,83.20
2018-11-27T03:29:09.795Z,83.39
2018-11-27T03:30:09.821Z,83.39
2018-11-27T03:31:09.847Z,83.20
2018-11-27T03:32:09.900Z,83.20
2018-11-27T03:33:09.898Z,83.20
2018-11-27T03:34:09.923Z,83.20
2018-11-27T03:35:09.947Z,83.20
2018-11-27T03:36:09.971Z,83.39
2018-11-27T03:37:10.002Z,83.39
2018-11-27T03:38:10.028Z,83.10
2018-11-27T03:39:10.048Z,83.39
2018-11-27T03:40:10.073Z,83.10
2018-11-27T03:41:10.103Z,83.10
2018-11-27T03:42:10.126Z,83.10
2018-11-27T03:43:10.150Z,83.10
2018-11-27T03:44:10.174Z,83.10
2018-11-27T03:45:10.200Z,83.01
2018-11-27T03:46:10.224Z,83.20
2018-11-27T03:47:10.249Z,83.01
2018-11-27T03:48:10.273Z,83.10
2018-11-27T03:49:10.302Z,83.20
2018-11-27T03:50:10.326Z,83.20
2018-11-27T03:51:10.351Z,83.20
2018-11-27T03:52:10.375Z,83.10
2018-11-27T03:53:10.401Z,83.10
2018-11-27T03:54:10.425Z,83.10
2018-11-27T03:55:10.451Z,83.10
2018-11-27T03:56:10.478Z,83.48
2018-11-27T03:57:10.505Z,83.39
2018-11-27T03:58:10.527Z,83.20
2018-11-27T03:59:10.553Z,83.20
2018-11-27T04:00:10.585Z,83.39
2018-11-27T04:01:10.601Z,83.20
2018-11-27T04:02:10.627Z,83.29
2018-11-27T04:03:10.662Z,83.39
2018-11-27T04:04:10.679Z,82.82
2018-11-27T04:05:10.704Z,82.63
2018-11-27T04:06:10.741Z,82.53
2018-11-27T04:07:10.755Z,82.63
2018-11-27T04:08:10.780Z,82.53
2018-11-27T04:09:10.804Z,82.63
2018-11-27T04:10:10.829Z,82.53
2018-11-27T04:11:10.856Z,82.82
2018-11-27T04:12:10.879Z,82.53
2018-11-27T04:13:10.906Z,82.44
2018-11-27T04:14:10.930Z,82.72
2018-11-27T04:15:10.958Z,82.72
2018-11-27T04:16:10.980Z,82.72
2018-11-27T04:17:11.006Z,82.63
2018-11-27T04:18:11.036Z,82.72
2018-11-27T04:19:11.057Z,82.44
2018-11-27T04:20:11.091Z,82.53
2018-11-27T04:21:11.107Z,82.53
2018-11-27T04:22:11.131Z,82.44
2018-11-27T04:23:11.157Z,82.72
2018-11-27T04:24:11.183Z,82.44
2018-11-27T04:25:11.217Z,82.53
2018-11-27T04:26:11.384Z,82.53
2018-11-27T04:27:11.271Z,82.53
2018-11-27T04:28:11.286Z,82.63
2018-11-27T04:29:11.309Z,82.63
2018-11-27T04:30:11.334Z,82.72
2018-11-27T04:31:11.363Z,82.72
2018-11-27T04:32:11.384Z,82.72
2018-11-27T04:33:11.408Z,82.53
2018-11-27T04:34:11.432Z,82.82
2018-11-27T04:35:11.459Z,82.63
2018-11-27T04:36:11.484Z,82.53
2018-11-27T04:37:11.509Z,82.53
2018-11-27T04:38:11.537Z,82.72
2018-11-27T04:39:11.559Z,82.53
2018-11-27T04:40:11.584Z,82.63
2018-11-27T04:41:11.609Z,82.53
2018-11-27T04:42:11.635Z,82.72
2018-11-27T04:43:11.660Z,82.63
2018-11-27T04:44:11.691Z,82.53
2018-11-27T04:45:11.709Z,82.72
2018-11-27T04:46:11.734Z,82.68
2018-11-27T04:47:11.766Z,82.78
2018-11-27T04:48:11.783Z,82.59
2018-11-27T04:49:11.809Z,82.59
2018-11-27T04:50:11.857Z,83.15
2018-11-27T04:51:11.860Z,83.34
2018-11-27T04:52:11.887Z,83.06
2018-11-27T04:53:11.909Z,83.34
2018-11-27T04:54:11.936Z,83.39
2018-11-27T04:55:11.959Z,82.59
2018-11-27T04:56:11.989Z,82.50
2018-11-27T04:57:12.009Z,82.53
2018-11-27T04:58:12.035Z,82.50
2018-11-27T04:59:12.059Z,82.59
2018-11-27T05:00:12.088Z,82.63
2018-11-27T05:01:12.109Z,82.50
2018-11-27T05:02:12.135Z,82.68
2018-11-27T05:03:12.160Z,82.68
2018-11-27T05:04:12.184Z,82.50
2018-11-27T05:05:12.208Z,82.50
2018-11-27T05:06:12.235Z,82.50
2018-11-27T05:07:12.263Z,82.50
2018-11-27T05:08:12.283Z,82.50
2018-11-27T05:09:12.307Z,82.50
2018-11-27T05:10:12.331Z,82.50
2018-11-27T05:11:12.357Z,82.68
2018-11-27T05:12:12.382Z,82.50
2018-11-27T05:13:12.408Z,82.68
2018-11-27T05:14:12.432Z,82.87
2018-11-27T05:15:12.458Z,82.87
2018-11-27T05:16:12.481Z,82.78
2018-11-27T05:17:12.506Z,82.50
2018-11-27T05:18:12.535Z,82.78
2018-11-27T05:19:12.557Z,82.59
2018-11-27T05:20:12.582Z,82.59
2018-11-27T05:21:12.607Z,82.78
2018-11-27T05:22:12.635Z,82.59
2018-11-27T05:23:12.655Z,82.78
2018-11-27T05:24:12.686Z,82.78
2018-11-27T05:25:12.704Z,82.87
2018-11-27T05:26:12.733Z,82.87
2018-11-27T05:27:12.756Z,82.68
2018-11-27T05:28:12.779Z,82.78
2018-11-27T05:29:12.805Z,82.50
2018-11-27T05:30:12.829Z,82.68
2018-11-27T05:31:12.854Z,82.78
2018-11-27T05:32:12.879Z,82.78
2018-11-27T05:33:12.905Z,82.78
2018-11-27T05:34:12.929Z,82.78
2018-11-27T05:35:12.956Z,82.78
2018-11-27T05:36:12.978Z,82.40
2018-11-27T05:37:13.002Z,82.68
2018-11-27T05:38:13.029Z,82.50
2018-11-27T05:39:13.053Z,82.50
2018-11-27T05:40:13.077Z,82.50
2018-11-27T05:41:13.104Z,82.97
2018-11-27T05:42:13.128Z,82.68
2018-11-27T05:43:13.153Z,82.59
2018-11-27T05:44:13.178Z,82.78
2018-11-27T05:45:13.201Z,83.25
2018-11-27T05:46:13.228Z,83.15
2018-11-27T05:47:13.252Z,82.50
2018-11-27T05:48:13.278Z,83.34
2018-11-27T05:49:13.302Z,82.97
2018-11-27T05:50:13.326Z,82.68
2018-11-27T05:51:13.349Z,82.59
2018-11-27T05:52:13.376Z,82.78
2018-11-27T05:53:13.400Z,82.59
2018-11-27T05:54:13.424Z,82.50
2018-11-27T05:55:13.449Z,82.68
2018-11-27T05:56:13.474Z,82.50
2018-11-27T05:57:13.498Z,82.59
2018-11-27T05:58:13.526Z,82.40
2018-11-27T05:59:13.548Z,82.50
2018-11-27T06:00:13.572Z,82.50
2018-11-27T06:01:13.599Z,83.53
2018-11-27T06:02:13.625Z,83.53
2018-11-27T06:03:13.648Z,83.34
2018-11-27T06:04:13.672Z,83.15
2018-11-27T06:05:13.699Z,82.97
2018-11-27T06:06:13.721Z,83.25
2018-11-27T06:07:13.747Z,83.34
2018-11-27T06:08:13.771Z,83.34
2018-11-27T06:09:13.795Z,83.15
2018-11-27T06:10:13.820Z,83.06
2018-11-27T06:11:13.845Z,83.34
2018-11-27T06:12:13.869Z,83.06
2018-11-27T06:13:13.895Z,83.25
2018-11-27T06:14:13.920Z,83.15
2018-11-27T06:15:13.944Z,82.97
2018-11-27T06:16:13.971Z,82.97
2018-11-27T06:17:13.993Z,83.06
2018-11-27T06:18:14.019Z,83.15
2018-11-27T06:19:14.050Z,83.06
2018-11-27T06:20:14.105Z,83.15
2018-11-27T06:21:14.093Z,83.15
2018-11-27T06:22:14.117Z,83.25
2018-11-27T06:23:14.141Z,83.06
2018-11-27T06:24:14.164Z,83.06
2018-11-27T06:25:14.214Z,82.97
2018-11-27T06:26:14.219Z,83.34
2018-11-27T06:27:14.241Z,83.15
2018-11-27T06:28:14.266Z,82.59
2018-11-27T06:29:14.290Z,82.78
2018-11-27T06:30:14.313Z,82.87
2018-11-27T06:31:14.338Z,82.78
2018-11-27T06:32:14.363Z,82.68
2018-11-27T06:33:14.408Z,82.40
2018-11-27T06:34:14.413Z,82.50
2018-11-27T06:35:14.438Z,82.50
2018-11-27T06:36:14.461Z,82.50
2018-11-27T06:37:14.488Z,82.50
2018-11-27T06:38:14.512Z,82.78
2018-11-27T06:39:14.537Z,82.59
2018-11-27T06:40:14.561Z,82.78
2018-11-27T06:41:14.588Z,82.31
2018-11-27T06:42:14.611Z,82.50
2018-11-27T06:43:14.635Z,82.31
2018-11-27T06:44:14.659Z,82.31
2018-11-27T06:45:14.684Z,82.50
2018-11-27T06:46:14.710Z,82.97
2018-11-27T06:47:14.735Z,82.78
2018-11-27T06:48:14.759Z,82.68
2018-11-27T06:49:14.787Z,82.31
2018-11-27T06:50:14.807Z,81.83
2018-11-27T06:51:14.833Z,82.31
2018-11-27T06:52:14.857Z,82.12
2018-11-27T06:53:14.885Z,82.31
2018-11-27T06:54:14.906Z,82.31
2018-11-27T06:55:14.933Z,81.93
2018-11-27T06:56:14.957Z,82.12
2018-11-27T06:57:14.981Z,82.12
2018-11-27T06:58:15.006Z,82.12
2018-11-27T06:59:15.031Z,82.40
2018-11-27T07:00:15.058Z,82.31
2018-11-27T07:01:15.079Z,82.12
2018-11-27T07:02:15.104Z,81.96
2018-11-27T07:03:15.129Z,82.06
2018-11-27T07:04:15.154Z,82.31
2018-11-27T07:05:15.179Z,81.68
2018-11-27T07:06:15.207Z,81.83
2018-11-27T07:07:15.230Z,81.96
2018-11-27T07:08:15.252Z,81.93
2018-11-27T07:09:15.277Z,82.06
2018-11-27T07:10:15.302Z,81.96
2018-11-27T07:11:15.327Z,82.02
2018-11-27T07:12:15.351Z,81.96
2018-11-27T07:13:15.380Z,81.96
2018-11-27T07:14:15.402Z,82.25
2018-11-27T07:15:15.429Z,81.96
2018-11-27T07:16:15.452Z,81.49
2018-11-27T07:17:15.475Z,81.49
2018-11-27T07:18:15.501Z,81.40
2018-11-27T07:19:15.529Z,81.40
2018-11-27T07:20:15.550Z,81.30
2018-11-27T07:21:15.576Z,81.49
2018-11-27T07:22:15.601Z,81.40
2018-11-27T07:23:15.625Z,81.59
2018-11-27T07:24:15.650Z,81.40
2018-11-27T07:25:15.677Z,81.59
2018-11-27T07:26:15.700Z,81.77
2018-11-27T07:27:15.725Z,81.40
2018-11-27T07:28:15.749Z,81.49
2018-11-27T07:29:15.774Z,81.30
2018-11-27T07:30:15.801Z,81.21
2018-11-27T07:31:15.823Z,81.30
2018-11-27T07:32:15.849Z,81.30
2018-11-27T07:33:15.874Z,80.74
2018-11-27T07:34:15.899Z,81.12
2018-11-27T07:35:15.924Z,80.74
2018-11-27T07:36:15.952Z,80.83
2018-11-27T07:37:15.972Z,80.74
2018-11-27T07:38:16.001Z,81.02
2018-11-27T07:39:16.023Z,80.55
2018-11-27T07:40:16.058Z,80.36
2018-11-27T07:41:16.074Z,80.55
2018-11-27T07:42:16.099Z,80.17
2018-11-27T07:43:16.123Z,80.26
2018-11-27T07:44:16.147Z,80.36
2018-11-27T07:45:16.173Z,80.93
2018-11-27T07:46:16.199Z,80.83
2018-11-27T07:47:16.224Z,80.64
2018-11-27T07:48:16.248Z,80.64
2018-11-27T07:49:16.275Z,80.83
2018-11-27T07:50:16.302Z,80.55
2018-11-27T07:51:16.322Z,80.26
2018-11-27T07:52:16.349Z,80.17
2018-11-27T07:53:16.373Z,80.26
2018-11-27T07:54:16.397Z,80.26
2018-11-27T07:55:16.428Z,80.26
2018-11-27T07:56:16.450Z,80.55
2018-11-27T07:57:16.473Z,79.79
2018-11-27T07:58:16.502Z,80.17
2018-11-27T07:59:16.523Z,80.17
2018-11-27T08:00:16.552Z,80.17
2018-11-27T08:01:16.577Z,80.26
2018-11-27T08:02:16.599Z,79.98
2018-11-27T08:03:16.626Z,79.88
2018-11-27T08:04:16.649Z,79.98
2018-11-27T08:05:16.675Z,79.50
2018-11-27T08:06:16.701Z,79.79
2018-11-27T08:07:16.724Z,79.69
2018-11-27T08:08:16.748Z,79.79
2018-11-27T08:09:16.799Z,79.50
2018-11-27T08:10:16.799Z,79.13
2018-11-27T08:11:16.826Z,79.13
2018-11-27T08:12:16.850Z,79.36
2018-11-27T08:13:16.874Z,79.36
2018-11-27T08:14:16.900Z,79.36
2018-11-27T08:15:16.925Z,79.36
2018-11-27T08:16:16.950Z,79.36
2018-11-27T08:17:16.977Z,79.07
2018-11-27T08:18:17.003Z,79.36
2018-11-27T08:19:17.033Z,79.36
2018-11-27T08:20:17.051Z,78.88
2018-11-27T08:21:17.077Z,78.50
2018-11-27T08:22:17.102Z,78.69
2018-11-27T08:23:17.127Z,78.88
2018-11-27T08:24:17.152Z,78.22
2018-11-27T08:25:17.178Z,78.03
2018-11-27T08:26:17.203Z,78.31
2018-11-27T08:27:17.229Z,78.22
2018-11-27T08:28:17.254Z,77.84
2018-11-27T08:29:17.279Z,77.94
2018-11-27T08:30:17.304Z,78.13
2018-11-27T08:31:17.329Z,78.22
2018-11-27T08:32:17.354Z,77.56
2018-11-27T08:33:17.379Z,77.75
2018-11-27T08:34:17.404Z,77.56
2018-11-27T08:35:17.433Z,77.56
2018-11-27T08:36:17.458Z,78.31
2018-11-27T08:37:17.482Z,78.22
2018-11-27T08:38:17.507Z,77.56
2018-11-27T08:39:17.533Z,77.65
2018-11-27T08:40:17.557Z,77.65
2018-11-27T08:41:17.584Z,77.75
2018-11-27T08:42:17.608Z,77.65
2018-11-27T08:43:17.634Z,77.37
2018-11-27T08:44:17.660Z,77.18
2018-11-27T08:45:17.685Z,77.59
2018-11-27T08:46:17.710Z,77.59
2018-11-27T08:47:17.735Z,77.84
2018-11-27T08:48:17.760Z,77.27
2018-11-27T08:49:17.786Z,77.40
2018-11-27T08:50:17.813Z,76.89
2018-11-27T08:51:17.838Z,77.12
2018-11-27T08:52:17.862Z,77.08
2018-11-27T08:53:17.889Z,77.46
2018-11-27T08:54:17.915Z,77.12
2018-11-27T08:55:17.944Z,76.36
2018-11-27T08:56:17.965Z,76.65
2018-11-27T08:57:17.991Z,76.17
2018-11-27T08:58:18.017Z,76.36
2018-11-27T08:59:18.043Z,75.98
2018-11-27T09:00:18.066Z,76.17
2018-11-27T09:01:18.093Z,75.98
2018-11-27T09:02:18.119Z,76.27
2018-11-27T09:03:18.145Z,76.36
2018-11-27T09:04:18.169Z,76.46
2018-11-27T09:05:18.197Z,76.36
2018-11-27T09:06:18.224Z,75.79
2018-11-27T09:07:18.248Z,75.79
2018-11-27T09:08:18.273Z,76.08
2018-11-27T09:09:18.298Z,75.89
2018-11-27T09:10:18.329Z,75.32
2018-11-27T09:11:18.355Z,75.42
2018-11-27T09:12:18.375Z,75.13
2018-11-27T09:13:18.430Z,74.75
2018-11-27T09:14:18.429Z,75.13
2018-11-27T09:15:18.458Z,75.13
2018-11-27T09:16:18.479Z,74.85
2018-11-27T09:17:18.506Z,74.47
2018-11-27T09:18:18.535Z,74.56
2018-11-27T09:19:18.556Z,74.75
2018-11-27T09:20:18.582Z,74.75
2018-11-27T09:21:18.607Z,74.66
2018-11-27T09:22:18.633Z,74.75
2018-11-27T09:23:18.672Z,74.75
2018-11-27T09:24:18.685Z,74.56
2018-11-27T09:25:18.712Z,74.75
2018-11-27T09:26:18.738Z,74.47
2018-11-27T09:27:18.765Z,74.47
2018-11-27T09:28:18.799Z,74.47
2018-11-27T09:29:18.816Z,74.47
2018-11-27T09:30:18.840Z,74.66
2018-11-27T09:31:18.867Z,74.66
2018-11-27T09:32:18.893Z,74.56
2018-11-27T09:33:18.920Z,74.47
2018-11-27T09:34:18.945Z,74.47
2018-11-27T09:35:18.970Z,74.85
2018-11-27T09:36:18.997Z,74.75
2018-11-27T09:37:19.022Z,74.47
2018-11-27T09:38:19.047Z,74.95
2018-11-27T09:39:19.075Z,74.56
2018-11-27T09:40:19.100Z,74.66
2018-11-27T09:41:19.127Z,73.99
2018-11-27T09:42:19.153Z,74.18
2018-11-27T09:43:19.178Z,74.18
2018-11-27T09:44:19.205Z,74.28
2018-11-27T09:45:19.230Z,74.37
2018-11-27T09:46:19.256Z,73.99
2018-11-27T09:47:19.283Z,73.90
2018-11-27T09:48:19.309Z,74.28
2018-11-27T09:49:19.336Z,73.94
2018-11-27T09:50:19.367Z,74.13
2018-11-27T09:51:19.388Z,73.99
2018-11-27T09:52:19.414Z,74.09
2018-11-27T09:53:19.440Z,74.09
2018-11-27T09:54:19.465Z,74.03
2018-11-27T09:55:19.503Z,74.22
2018-11-27T09:56:19.517Z,74.03
2018-11-27T09:57:19.546Z,73.94
2018-11-27T09:58:19.571Z,74.13
2018-11-27T09:59:19.596Z,74.03
2018-11-27T10:00:19.622Z,74.03
2018-11-27T10:01:19.648Z,74.03
2018-11-27T10:02:19.678Z,74.13
2018-11-27T10:03:19.701Z,74.13
2018-11-27T10:04:19.728Z,73.94
2018-11-27T10:05:19.753Z,74.32
2018-11-27T10:06:19.779Z,74.03
2018-11-27T10:07:19.807Z,74.03
2018-11-27T10:08:19.834Z,73.65
2018-11-27T10:09:19.860Z,73.75
2018-11-27T10:10:19.888Z,74.03
2018-11-27T10:11:19.912Z,73.84
2018-11-27T10:12:19.937Z,74.13
2018-11-27T10:13:19.965Z,73.94
2018-11-27T10:14:19.993Z,73.75
2018-11-27T10:15:20.019Z,73.84
2018-11-27T10:16:20.044Z,73.94
2018-11-27T10:17:20.071Z,74.41
2018-11-27T10:18:20.099Z,74.51
2018-11-27T10:19:20.126Z,74.60
2018-11-27T10:20:20.150Z,74.69
2018-11-27T10:21:20.201Z,74.69
2018-11-27T10:22:20.203Z,74.41
2018-11-27T10:23:20.230Z,74.79
2018-11-27T10:24:20.255Z,74.88
2018-11-27T10:25:20.282Z,74.79
2018-11-27T10:26:20.308Z,74.60
2018-11-27T10:27:20.338Z,74.79
2018-11-27T10:28:20.361Z,74.51
2018-11-27T10:29:20.387Z,74.79
2018-11-27T10:30:20.415Z,74.79
2018-11-27T10:31:20.443Z,75.07
2018-11-27T10:32:20.469Z,75.07
2018-11-27T10:33:20.497Z,74.88
2018-11-27T10:34:20.521Z,74.51
2018-11-27T10:35:20.547Z,74.51
2018-11-27T10:36:20.572Z,74.60
2018-11-27T10:37:20.600Z,74.79
2018-11-27T10:38:20.629Z,74.88
2018-11-27T10:39:20.654Z,74.51
2018-11-27T10:40:20.682Z,74.88
2018-11-27T10:41:20.707Z,75.07
2018-11-27T10:42:20.733Z,74.88
2018-11-27T10:43:20.762Z,74.88
2018-11-27T10:44:20.788Z,74.69
2018-11-27T10:45:20.814Z,74.79
2018-11-27T10:46:20.840Z,74.60
2018-11-27T10:47:20.867Z,74.60
2018-11-27T10:48:20.893Z,74.51
2018-11-27T10:49:20.920Z,74.51
2018-11-27T10:50:20.947Z,74.51
2018-11-27T10:51:20.973Z,74.51
2018-11-27T10:52:21.001Z,74.41
2018-11-27T10:53:21.031Z,74.51
2018-11-27T10:54:21.054Z,74.51
2018-11-27T10:55:21.084Z,74.88
2018-11-27T10:56:21.105Z,74.98
2018-11-27T10:57:21.133Z,75.17
2018-11-27T10:58:21.160Z,75.07
2018-11-27T10:59:21.190Z,75.26
2018-11-27T11:00:21.211Z,75.07
2018-11-27T11:01:21.273Z,75.36
2018-11-27T11:02:21.266Z,75.36
2018-11-27T11:03:21.293Z,75.36
2018-11-27T11:04:21.320Z,75.17
2018-11-27T11:05:21.346Z,75.17
2018-11-27T11:06:21.373Z,74.98
2018-11-27T11:07:21.401Z,74.98
2018-11-27T11:08:21.426Z,75.17
2018-11-27T11:09:21.453Z,75.55
2018-11-27T11:10:21.479Z,75.64
2018-11-27T11:11:21.506Z,75.64
2018-11-27T11:12:21.532Z,75.36
2018-11-27T11:13:21.560Z,75.17
2018-11-27T11:14:21.590Z,75.17
2018-11-27T11:15:21.612Z,75.07
2018-11-27T11:16:21.639Z,75.17
2018-11-27T11:17:21.665Z,75.07
2018-11-27T11:18:21.693Z,74.98
2018-11-27T11:19:21.719Z,75.07
2018-11-27T11:20:21.745Z,74.98
2018-11-27T11:21:21.771Z,75.07
2018-11-27T11:22:21.798Z,75.26
2018-11-27T11:23:21.826Z,74.98
2018-11-27T11:24:21.850Z,75.45
2018-11-27T11:25:21.887Z,75.45
2018-11-27T11:26:21.905Z,75.36
2018-11-27T11:27:21.931Z,75.36
2018-11-27T11:28:21.957Z,75.17
2018-11-27T11:29:21.984Z,75.36
2018-11-27T11:30:22.012Z,75.17
2018-11-27T11:31:22.039Z,74.98
2018-11-27T11:32:22.064Z,74.88
2018-11-27T11:33:22.091Z,75.07
2018-11-27T11:34:22.118Z,75.17
2018-11-27T11:35:22.147Z,75.17
2018-11-27T11:36:22.172Z,75.36
2018-11-27T11:37:22.198Z,74.98
2018-11-27T11:38:22.226Z,75.17
2018-11-27T11:39:22.251Z,75.07
2018-11-27T11:40:22.277Z,75.07
2018-11-27T11:41:22.304Z,75.36
2018-11-27T11:42:22.333Z,75.07
2018-11-27T11:43:22.359Z,75.17
2018-11-27T11:44:22.384Z,74.88
2018-11-27T11:45:22.418Z,75.36
2018-11-27T11:46:22.436Z,75.36
2018-11-27T11:47:22.465Z,75.07
2018-11-27T11:48:22.490Z,75.17
2018-11-27T11:49:22.517Z,75.17
2018-11-27T11:50:22.544Z,75.36
2018-11-27T11:51:22.572Z,75.17
2018-11-27T11:52:22.596Z,75.07
2018-11-27T11:53:22.623Z,75.17
2018-11-27T11:54:22.651Z,75.17
2018-11-27T11:55:22.677Z,74.88
2018-11-27T11:56:22.712Z,74.51
2018-11-27T11:57:22.728Z,74.88
2018-11-27T11:58:22.756Z,74.88
2018-11-27T11:59:22.783Z,74.79
2018-11-27T12:00:22.810Z,74.69
2018-11-27T12:01:22.840Z,74.69
2018-11-27T12:02:22.864Z,75.17
2018-11-27T12:03:22.890Z,75.17
2018-11-27T12:04:22.916Z,74.60
2018-11-27T12:05:25.171Z,74.79
2018-11-27T12:06:22.969Z,74.51
2018-11-27T12:07:22.996Z,74.60
2018-11-27T12:08:23.021Z,74.98
2018-11-27T12:09:23.049Z,74.51
2018-11-27T12:10:23.076Z,74.22
2018-11-27T12:11:23.101Z,74.22
2018-11-27T12:12:23.130Z,74.32
2018-11-27T12:13:23.154Z,74.03
2018-11-27T12:14:23.181Z,73.65
2018-11-27T12:15:23.208Z,73.84
2018-11-27T12:16:23.234Z,73.84
2018-11-27T12:17:23.265Z,74.22
2018-11-27T12:18:23.288Z,74.03
2018-11-27T12:19:23.315Z,74.03
2018-11-27T12:20:23.342Z,73.94
2018-11-27T12:21:23.368Z,74.03
2018-11-27T12:22:23.396Z,73.94
2018-11-27T12:23:23.422Z,74.13
2018-11-27T12:24:23.449Z,74.13
2018-11-27T12:25:24.356Z,74.03
2018-11-27T12:26:23.502Z,73.84
2018-11-27T12:27:23.529Z,73.84
2018-11-27T12:28:23.556Z,74.03
2018-11-27T12:29:23.604Z,73.94
2018-11-27T12:30:23.611Z,73.94
2018-11-27T12:31:23.635Z,74.13
2018-11-27T12:32:23.659Z,73.75
2018-11-27T12:33:23.689Z,74.03
2018-11-27T12:34:23.714Z,73.75
2018-11-27T12:35:23.739Z,73.65
2018-11-27T12:36:23.768Z,73.84
2018-11-27T12:37:23.793Z,74.03
2018-11-27T12:38:23.820Z,73.84
2018-11-27T12:39:23.847Z,73.94
2018-11-27T12:40:23.874Z,73.94
2018-11-27T12:41:23.899Z,74.03
2018-11-27T12:42:23.926Z,73.94
2018-11-27T12:43:23.961Z,73.84
2018-11-27T12:44:23.979Z,73.94
2018-11-27T12:45:24.007Z,74.13
2018-11-27T12:46:24.032Z,73.37
2018-11-27T12:47:24.060Z,73.27
2018-11-27T12:48:24.089Z,73.56
2018-11-27T12:49:24.113Z,73.56
2018-11-27T12:50:24.139Z,73.84
2018-11-27T12:51:24.175Z,73.46
2018-11-27T12:52:24.195Z,73.27