createdAt,value
2019-02-28T00:00:50.829Z,26.93
2019-02-28T00:03:20.345Z,29.48
2019-02-28T00:05:48.970Z,31.82
2019-02-28T00:08:17.403Z,32.05
2019-02-28T00:10:45.840Z,27.70
2019-02-28T00:13:14.296Z,25.00
2019-02-28T00:15:42.782Z,25.48
2019-02-28T00:18:15.195Z,25.92
2019-02-28T00:20:41.560Z,29.72
2019-02-28T00:23:10.102Z,29.57
2019-02-28T00:25:38.691Z,26.60
2019-02-28T00:28:07.126Z,27.37
2019-02-28T00:30:37.440Z,26.90
2019-02-28T00:33:06.012Z,28.00
2019-02-28T00:35:34.415Z,25.43
2019-02-28T00:38:02.927Z,25.90
2019-02-28T00:40:31.468Z,24.23
2019-02-28T00:42:59.967Z,30.82
2019-02-28T00:45:28.420Z,24.52
2019-02-28T00:47:56.846Z,26.35
2019-02-28T00:50:27.658Z,28.15
2019-02-28T00:52:55.430Z,24.50
2019-02-28T00:55:23.907Z,25.80
2019-02-28T00:57:55.366Z,28.38
2019-02-28T01:00:22.617Z,25.40
2019-02-28T01:02:53.494Z,22.13
2019-02-28T01:05:21.317Z,26.07
2019-02-28T01:07:49.813Z,27.02
2019-02-28T01:10:18.359Z,24.85
2019-02-28T01:12:46.803Z,24.02
2019-02-28T01:15:16.459Z,26.00
2019-02-28T01:17:45.058Z,26.73
2019-02-28T01:20:16.020Z,24.37
2019-02-28T01:22:43.962Z,24.67
2019-02-28T01:25:16.870Z,27.20
2019-02-28T01:27:45.347Z,28.00
2019-02-28T01:30:19.263Z,24.40
2019-02-28T01:32:50.945Z,32.35
2019-02-28T01:35:17.915Z,30.02
2019-02-28T01:37:46.336Z,28.92
2019-02-28T01:40:15.210Z,32.73
2019-02-28T01:42:44.655Z,33.42
2019-02-28T01:45:13.802Z,30.30
2019-02-28T01:47:42.283Z,29.50
2019-02-28T01:50:14.060Z,34.95
2019-02-28T01:52:45.912Z,30.90
2019-02-28T01:55:12.793Z,32.03
2019-02-28T01:57:43.744Z,36.90
2019-02-28T02:00:14.341Z,35.13
2019-02-28T02:02:42.846Z,37.42
2019-02-28T02:05:11.463Z,34.75
2019-02-28T02:07:39.979Z,34.10
2019-02-28T02:10:13.154Z,36.93
2019-02-28T02:12:41.838Z,32.20
2019-02-28T02:15:11.645Z,40.40
2019-02-28T02:17:40.042Z,33.83
2019-02-28T02:20:10.938Z,33.13
2019-02-28T02:22:40.749Z,35.38
2019-02-28T02:25:10.297Z,32.70
2019-02-28T02:27:38.785Z,35.58
2019-02-28T02:30:17.896Z,34.08
2019-02-28T02:32:47.630Z,35.20
2019-02-28T02:35:16.059Z,37.98
2019-02-28T02:37:44.511Z,36.23
2019-02-28T02:40:16.660Z,37.80
2019-02-28T02:42:48.483Z,38.45
2019-02-28T02:45:15.573Z,37.78
2019-02-28T02:47:44.044Z,39.30
2019-02-28T02:50:35.739Z,41.92
2019-02-28T02:53:05.543Z,33.88
2019-02-28T02:55:33.785Z,36.53
2019-02-28T02:58:02.295Z,37.55
2019-02-28T03:00:30.759Z,35.50
2019-02-28T03:02:59.199Z,36.40
2019-02-28T03:05:34.937Z,35.08
2019-02-28T03:07:59.855Z,34.92
2019-02-28T03:10:27.963Z,35.48
2019-02-28T03:12:56.456Z,37.75
2019-02-28T03:15:27.125Z,41.48
2019-02-28T03:17:55.168Z,37.23
2019-02-28T03:20:23.613Z,35.25
2019-02-28T03:22:52.065Z,38.73
2019-02-28T03:25:27.741Z,37.28
2019-02-28T03:27:55.071Z,36.85
2019-02-28T03:30:28.997Z,37.75
2019-02-28T03:32:51.393Z,37.10
2019-02-28T03:35:19.859Z,31.55
2019-02-28T03:37:48.351Z,35.52
2019-02-28T03:40:16.949Z,30.35
2019-02-28T03:42:45.356Z,28.92
2019-02-28T03:45:35.172Z,31.52
2019-02-28T03:48:03.512Z,34.05
2019-02-28T03:50:31.934Z,35.85
2019-02-28T03:53:00.395Z,34.30
2019-02-28T03:55:28.884Z,32.25
2019-02-28T03:58:04.112Z,35.50
2019-02-28T04:00:32.384Z,33.80
2019-02-28T04:02:59.115Z,39.03
2019-02-28T04:05:28.445Z,35.58
2019-02-28T04:07:57.204Z,36.75
2019-02-28T04:10:25.622Z,33.60
2019-02-28T04:12:54.063Z,36.58
2019-02-28T04:15:22.601Z,32.17
2019-02-28T04:17:51.063Z,33.65
2019-02-28T04:20:19.518Z,38.88
2019-02-28T04:22:47.986Z,35.85
2019-02-28T04:25:22.821Z,34.85
2019-02-28T04:27:46.709Z,34.38
2019-02-28T04:30:15.701Z,33.53
2019-02-28T04:32:44.150Z,35.35
2019-02-28T04:35:12.958Z,36.80
2019-02-28T04:37:46.960Z,42.60
2019-02-28T04:40:14.655Z,35.20
2019-02-28T04:42:43.226Z,40.05
2019-02-28T04:45:13.249Z,31.52
2019-02-28T04:47:41.903Z,34.10
2019-02-28T04:50:15.308Z,31.90
2019-02-28T04:52:47.129Z,30.65
2019-02-28T04:55:14.056Z,37.70
2019-02-28T04:57:42.497Z,34.50
2019-02-28T05:00:16.033Z,39.92
2019-02-28T05:02:44.478Z,35.03
2019-02-28T05:05:13.725Z,34.10
2019-02-28T05:07:42.797Z,33.60
2019-02-28T05:10:12.482Z,31.85
2019-02-28T05:12:41.241Z,34.63
2019-02-28T05:15:14.251Z,34.83
2019-02-28T05:17:42.843Z,37.03
2019-02-28T05:20:12.179Z,35.78
2019-02-28T05:22:40.930Z,37.03
2019-02-28T05:25:11.278Z,31.62
2019-02-28T05:27:45.876Z,32.58
2019-02-28T05:30:19.661Z,34.75
2019-02-28T05:32:48.266Z,31.80
2019-02-28T05:35:16.743Z,33.13
2019-02-28T05:37:48.204Z,66.17
2019-02-28T05:40:16.054Z,63.20
2019-02-28T05:42:44.621Z,41.98
2019-02-28T05:45:14.845Z,38.35
2019-02-28T05:47:46.932Z,35.38
2019-02-28T05:50:16.677Z,34.88
2019-02-28T05:52:44.554Z,37.17
2019-02-28T05:55:13.154Z,37.88
2019-02-28T05:57:43.575Z,32.48
2019-02-28T06:00:17.929Z,37.25
2019-02-28T06:02:46.376Z,34.58
2019-02-28T06:05:14.851Z,35.95
2019-02-28T06:07:43.410Z,36.50
2019-02-28T06:10:15.778Z,33.70
2019-02-28T06:12:44.980Z,41.60
2019-02-28T06:15:17.016Z,39.98
2019-02-28T06:17:45.427Z,37.48
2019-02-28T06:20:17.716Z,37.45
2019-02-28T06:22:45.384Z,37.28
2019-02-28T06:25:22.651Z,32.80
2019-02-28T06:27:49.141Z,40.35
2019-02-28T06:30:16.597Z,35.43
2019-02-28T06:32:45.067Z,42.38
2019-02-28T06:35:17.695Z,37.70
2019-02-28T06:37:43.796Z,36.68
2019-02-28T06:40:14.362Z,36.25
2019-02-28T06:42:43.515Z,33.98
2019-02-28T06:45:15.625Z,37.95
2019-02-28T06:47:48.043Z,37.45
2019-02-28T06:50:33.594Z,35.20
2019-02-28T06:53:04.779Z,35.03
2019-02-28T06:55:33.205Z,37.65
2019-02-28T06:58:01.645Z,40.65
2019-02-28T07:00:30.154Z,37.88
2019-02-28T07:02:58.582Z,39.70
2019-02-28T07:05:26.993Z,38.73
2019-02-28T07:07:55.458Z,34.88
2019-02-28T07:10:23.903Z,37.50
2019-02-28T07:12:52.394Z,37.23
2019-02-28T07:15:24.850Z,36.25
2019-02-28T07:17:51.012Z,33.30
2019-02-28T07:20:20.006Z,35.38
2019-02-28T07:22:51.660Z,33.05
2019-02-28T07:25:18.721Z,40.28
2019-02-28T07:27:47.193Z,38.90
2019-02-28T07:30:19.104Z,34.73
2019-02-28T07:32:48.020Z,36.75
2019-02-28T07:35:16.498Z,37.20
2019-02-28T07:37:45.002Z,35.52
2019-02-28T07:40:16.390Z,33.25
2019-02-28T07:42:45.090Z,39.42
2019-02-28T07:45:15.554Z,35.38
2019-02-28T07:47:44.150Z,37.25
2019-02-28T07:50:14.150Z,33.98
2019-02-28T07:52:42.645Z,33.23
2019-02-28T07:55:16.374Z,37.40
2019-02-28T07:57:44.909Z,36.63
2019-02-28T08:00:21.442Z,35.05
2019-02-28T08:02:50.323Z,35.13
2019-02-28T08:05:18.923Z,37.55
2019-02-28T08:07:52.008Z,37.63
2019-02-28T08:10:26.258Z,33.88
2019-02-28T08:12:54.677Z,38.23
2019-02-28T08:15:25.354Z,34.27
2019-02-28T08:17:53.888Z,40.67
2019-02-28T08:20:22.455Z,38.30
2019-02-28T08:22:51.057Z,36.85
2019-02-28T08:25:19.820Z,38.45
2019-02-28T08:27:48.262Z,36.93
2019-02-28T08:30:20.565Z,40.85
2019-02-28T08:32:49.634Z,44.05
2019-02-28T08:35:18.114Z,39.45
2019-02-28T08:37:46.574Z,35.70
2019-02-28T08:40:26.946Z,46.02
2019-02-28T08:42:55.893Z,37.73
2019-02-28T08:45:24.457Z,45.95
2019-02-28T08:47:56.812Z,43.70
2019-02-28T08:50:24.126Z,42.48
2019-02-28T08:52:57.368Z,39.05
2019-02-28T08:55:29.053Z,44.98
2019-02-28T08:58:03.990Z,39.60
2019-02-28T09:00:31.056Z,42.30
2019-02-28T09:02:56.945Z,42.80
2019-02-28T09:05:26.671Z,43.58
2019-02-28T09:07:55.651Z,118.28
2019-02-28T09:10:25.341Z,63.73
2019-02-28T09:12:53.946Z,55.75
2019-02-28T09:15:22.586Z,88.22
2019-02-28T09:17:51.101Z,51.35
2019-02-28T09:20:19.728Z,44.48
2019-02-28T09:22:48.233Z,43.78
2019-02-28T09:25:24.476Z,49.45
2019-02-28T09:27:54.516Z,50.40
2019-02-28T09:30:40.402Z,45.52
2019-02-28T09:33:08.890Z,44.73
2019-02-28T09:35:37.349Z,47.23
2019-02-28T09:38:07.649Z,53.87
2019-02-28T09:40:36.058Z,111.40
2019-02-28T09:43:04.574Z,46.75
2019-02-28T09:45:34.330Z,46.85
2019-02-28T09:48:02.861Z,54.10
2019-02-28T09:50:33.026Z,51.33
2019-02-28T09:53:01.724Z,63.90
2019-02-28T09:55:34.046Z,50.43
2019-02-28T09:58:00.301Z,53.85
2019-02-28T10:00:29.800Z,46.20
2019-02-28T10:02:58.456Z,54.10
2019-02-28T10:05:26.866Z,48.92
2019-02-28T10:08:01.592Z,52.08
2019-02-28T10:10:27.962Z,52.08
2019-02-28T10:12:56.986Z,50.50
2019-02-28T10:15:25.817Z,53.75
2019-02-28T10:17:54.390Z,51.55
2019-02-28T10:20:32.938Z,54.35
2019-02-28T10:23:04.166Z,52.20
2019-02-28T10:25:32.682Z,58.73
2019-02-28T10:28:02.777Z,51.90
2019-02-28T10:30:32.691Z,55.17
2019-02-28T10:33:01.331Z,62.60
2019-02-28T10:35:29.810Z,59.30
2019-02-28T10:37:58.918Z,50.60
2019-02-28T10:40:28.702Z,50.80
2019-02-28T10:42:57.355Z,51.83
2019-02-28T10:45:26.541Z,52.08
2019-02-28T10:47:55.041Z,65.47
2019-02-28T10:50:32.136Z,60.92
2019-02-28T10:53:04.095Z,57.08
2019-02-28T10:55:29.297Z,57.80
2019-02-28T10:57:57.802Z,78.25
2019-02-28T11:00:32.728Z,54.83
2019-02-28T11:03:02.606Z,58.75
2019-02-28T11:05:32.903Z,59.03
2019-02-28T11:08:01.943Z,61.45
2019-02-28T11:10:37.113Z,60.20
2019-02-28T11:13:08.419Z,60.58
2019-02-28T11:15:36.920Z,60.48
2019-02-28T11:18:09.633Z,55.65
2019-02-28T11:20:36.996Z,56.02
2019-02-28T11:23:07.555Z,54.95
2019-02-28T11:25:36.321Z,50.92
2019-02-28T11:28:05.312Z,53.45
2019-02-28T11:30:36.081Z,53.95
2019-02-28T11:33:05.105Z,45.30
2019-02-28T11:35:33.678Z,54.03
2019-02-28T11:38:02.307Z,49.77
2019-02-28T11:40:30.919Z,68.00
2019-02-28T11:43:02.738Z,57.35
2019-02-28T11:45:43.269Z,53.28
2019-02-28T11:48:36.710Z,45.90
2019-02-28T11:51:05.337Z,45.85
2019-02-28T11:53:39.306Z,48.20
2019-02-28T11:56:04.173Z,45.55
2019-02-28T11:58:32.626Z,47.67
2019-02-28T12:01:02.314Z,48.68
2019-02-28T12:03:31.819Z,47.23
2019-02-28T12:06:01.175Z,56.33
2019-02-28T12:08:29.847Z,62.73
2019-02-28T12:11:01.802Z,48.25
2019-02-28T12:13:28.595Z,47.03
2019-02-28T12:15:57.101Z,49.38
2019-02-28T12:18:27.038Z,49.42
2019-02-28T12:20:55.454Z,48.33
2019-02-28T12:23:24.385Z,47.40
2019-02-28T12:25:53.016Z,45.05
2019-02-28T12:28:21.570Z,60.83
2019-02-28T12:30:50.167Z,57.40
2019-02-28T12:33:22.197Z,46.92
2019-02-28T12:35:48.815Z,55.85
2019-02-28T12:38:17.372Z,46.53
2019-02-28T12:40:48.538Z,42.98
2019-02-28T12:43:16.152Z,39.08
2019-02-28T12:45:47.685Z,49.27
2019-02-28T12:48:16.175Z,43.05
2019-02-28T12:50:44.616Z,47.35
2019-02-28T12:53:13.062Z,44.63
2019-02-28T12:55:41.612Z,50.65
2019-02-28T12:58:10.339Z,54.13
2019-02-28T13:00:43.023Z,56.75
2019-02-28T13:03:11.683Z,45.10
2019-02-28T13:05:40.183Z,51.35
2019-02-28T13:08:08.790Z,43.25
2019-02-28T13:10:37.294Z,47.35
2019-02-28T13:13:07.544Z,41.28
2019-02-28T13:15:36.468Z,38.10
2019-02-28T13:18:09.036Z,49.73
2019-02-28T13:20:56.342Z,41.80
2019-02-28T13:23:24.794Z,53.75
2019-02-28T13:25:59.108Z,53.83
2019-02-28T13:28:23.741Z,47.25
2019-02-28T13:30:52.695Z,48.78
2019-02-28T13:33:21.251Z,45.20
2019-02-28T13:35:49.731Z,49.88
2019-02-28T13:38:19.740Z,48.00
2019-02-28T13:40:56.404Z,41.18
2019-02-28T13:43:24.819Z,37.67
2019-02-28T13:45:55.956Z,40.80
2019-02-28T13:48:26.532Z,43.92
2019-02-28T13:50:53.992Z,39.38
2019-02-28T13:53:23.425Z,42.67
2019-02-28T13:55:52.748Z,45.78
2019-02-28T13:58:22.377Z,43.75
2019-02-28T14:00:50.949Z,43.08
2019-02-28T14:03:19.374Z,38.78
2019-02-28T14:05:47.831Z,42.65
2019-02-28T14:08:16.471Z,46.10
2019-02-28T14:10:45.198Z,44.38
2019-02-28T14:13:13.619Z,57.93
2019-02-28T14:15:44.274Z,50.52
2019-02-28T14:18:19.214Z,41.18
2019-02-28T14:20:49.083Z,48.73
2019-02-28T14:23:20.705Z,39.78
2019-02-28T14:25:47.844Z,44.42
2019-02-28T14:28:16.269Z,44.83
2019-02-28T14:30:44.885Z,41.90
2019-02-28T14:33:16.176Z,42.83
2019-02-28T14:35:43.512Z,48.55
2019-02-28T14:38:11.935Z,43.70
2019-02-28T14:40:40.479Z,68.95
2019-02-28T14:43:09.039Z,49.95
2019-02-28T14:45:42.941Z,44.93
2019-02-28T14:50:38.582Z,55.58
2019-02-28T14:53:07.078Z,50.88
2019-02-28T14:55:37.384Z,47.43
2019-02-28T14:58:06.059Z,45.17
2019-02-28T15:00:38.907Z,52.95
2019-02-28T15:03:06.140Z,43.20
2019-02-28T15:05:43.194Z,56.73
2019-02-28T15:08:14.859Z,55.28
2019-02-28T15:10:44.637Z,83.00
2019-02-28T15:13:13.115Z,43.70
2019-02-28T15:15:41.668Z,42.50
2019-02-28T15:18:11.860Z,52.70
2019-02-28T15:20:40.620Z,50.15
2019-02-28T15:23:09.133Z,53.23
2019-02-28T15:25:37.638Z,51.73
2019-02-28T15:28:06.106Z,53.20
2019-02-28T15:30:37.293Z,50.20
2019-02-28T15:33:05.862Z,38.00
2019-02-28T15:35:34.390Z,41.98
2019-02-28T15:38:05.737Z,44.93
2019-02-28T15:40:40.520Z,47.50
2019-02-28T15:43:09.329Z,37.15
2019-02-28T15:45:37.877Z,43.50
2019-02-28T15:48:06.499Z,36.73
2019-02-28T15:50:42.366Z,39.05
2019-02-28T15:53:11.314Z,44.85
2019-02-28T15:55:40.971Z,45.40
2019-02-28T15:58:09.797Z,32.65
2019-02-28T16:00:38.709Z,30.15
2019-02-28T16:03:07.157Z,34.15
2019-02-28T16:05:42.509Z,21.12
2019-02-28T16:08:10.505Z,23.65
2019-02-28T16:10:36.309Z,21.12
2019-02-28T16:13:07.138Z,24.63
2019-02-28T16:15:35.884Z,35.35
2019-02-28T16:18:04.583Z,26.35
2019-02-28T16:20:33.031Z,28.45
2019-02-28T16:23:02.246Z,22.35
2019-02-28T16:25:38.035Z,27.62
2019-02-28T16:28:09.807Z,29.42
2019-02-28T16:30:39.401Z,29.42
2019-02-28T16:33:07.983Z,29.98
2019-02-28T16:35:36.599Z,62.85
2019-02-28T16:38:06.408Z,97.75
2019-02-28T16:40:35.320Z,66.60
2019-02-28T16:43:03.863Z,90.00
2019-02-28T16:45:37.593Z,75.83
2019-02-28T16:48:07.449Z,100.82
2019-02-28T16:50:36.258Z,77.75
2019-02-28T16:53:04.930Z,75.35
2019-02-28T16:55:33.600Z,51.83
2019-02-28T16:58:02.107Z,60.88
2019-02-28T17:00:30.674Z,46.40
2019-02-28T17:02:59.142Z,52.90
2019-02-28T17:05:28.381Z,41.40
2019-02-28T17:07:57.335Z,36.25
2019-02-28T17:10:36.353Z,39.20
2019-02-28T17:13:19.268Z,34.30
2019-02-28T17:16:02.461Z,32.55
2019-02-28T17:21:03.520Z,26.60
2019-02-28T17:23:33.625Z,20.48
2019-02-28T17:26:02.275Z,19.60
2019-02-28T17:28:49.801Z,21.37
2019-02-28T17:31:35.029Z,20.27
2019-02-28T17:34:03.593Z,16.82
2019-02-28T17:36:32.318Z,19.60
2019-02-28T17:39:00.765Z,20.12
2019-02-28T17:41:29.301Z,17.92
2019-02-28T17:44:17.835Z,17.00
2019-02-28T17:46:49.107Z,18.98
2019-02-28T17:49:42.775Z,23.80
2019-02-28T17:52:20.144Z,18.73
2019-02-28T17:55:11.483Z,24.02
2019-02-28T17:57:43.019Z,56.40
2019-02-28T18:00:37.953Z,19.98
2019-02-28T18:03:30.408Z,21.87
2019-02-28T18:06:23.058Z,17.30
2019-02-28T18:09:06.455Z,19.85
2019-02-28T18:11:54.576Z,18.15
2019-02-28T18:14:50.006Z,20.20
2019-02-28T18:17:27.010Z,19.92
2019-02-28T18:20:16.058Z,18.77
2019-02-28T18:22:51.967Z,18.40
2019-02-28T18:25:23.782Z,25.48
2019-02-28T18:28:18.872Z,18.07
2019-02-28T18:31:14.397Z,17.00
2019-02-28T18:33:45.735Z,18.67
2019-02-28T18:36:16.620Z,19.25
2019-02-28T18:38:45.096Z,19.50
2019-02-28T18:41:13.645Z,19.73
2019-02-28T18:43:42.082Z,19.85
2019-02-28T18:46:10.522Z,18.87
2019-02-28T18:48:38.987Z,16.20
2019-02-28T18:51:07.477Z,20.23
2019-02-28T18:53:35.933Z,19.20
2019-02-28T18:56:04.528Z,23.92
2019-02-28T18:58:33.150Z,19.75
2019-02-28T19:01:01.587Z,25.05
2019-02-28T19:03:30.023Z,23.22
2019-02-28T19:05:58.464Z,20.10
2019-02-28T19:08:26.916Z,20.68
2019-02-28T19:10:55.379Z,21.07
2019-02-28T19:13:23.811Z,21.77
2019-02-28T19:15:54.910Z,25.48
2019-02-28T19:18:24.899Z,23.77
2019-02-28T19:20:53.321Z,26.45
2019-02-28T19:23:21.783Z,24.25
2019-02-28T19:25:50.615Z,23.05
2019-02-28T19:28:19.127Z,19.85
2019-02-28T19:30:47.559Z,26.30
2019-02-28T19:33:16.012Z,21.75
2019-02-28T19:35:44.491Z,21.27
2019-02-28T19:38:12.982Z,24.37
2019-02-28T19:40:43.061Z,25.88
2019-02-28T19:43:11.545Z,26.87
2019-02-28T19:45:49.324Z,25.55
2019-02-28T19:48:23.398Z,21.87
2019-02-28T19:50:51.940Z,25.77
2019-02-28T19:53:20.376Z,31.93
2019-02-28T19:55:48.798Z,24.90
2019-02-28T19:58:17.312Z,26.07
2019-02-28T20:00:45.902Z,25.20
2019-02-28T20:03:14.432Z,31.07
2019-02-28T20:05:43.091Z,31.77
2019-02-28T20:08:11.574Z,30.35
2019-02-28T20:10:40.262Z,26.12
2019-02-28T20:13:08.681Z,31.45
2019-02-28T20:15:39.052Z,27.30
2019-02-28T20:18:07.515Z,33.05
2019-02-28T20:20:36.113Z,25.75
2019-02-28T20:23:04.886Z,27.27
2019-02-28T20:25:33.440Z,32.83
2019-02-28T20:28:02.061Z,32.98
2019-02-28T20:30:33.566Z,31.73
2019-02-28T20:33:02.055Z,31.40
2019-02-28T20:35:30.568Z,34.58
2019-02-28T20:37:59.132Z,30.05
2019-02-28T20:40:29.720Z,28.95
2019-02-28T20:42:58.275Z,33.80
2019-02-28T20:45:26.766Z,31.50
2019-02-28T20:47:55.189Z,30.80
2019-02-28T20:50:29.617Z,34.88
2019-02-28T20:52:58.143Z,29.37
2019-02-28T20:55:26.595Z,36.85
2019-02-28T20:57:55.078Z,29.02
2019-02-28T21:00:25.314Z,34.08
2019-02-28T21:02:53.850Z,26.60
2019-02-28T21:05:23.843Z,30.68
2019-02-28T21:07:52.669Z,30.88
2019-02-28T21:10:21.161Z,29.23
2019-02-28T21:12:49.694Z,37.60
2019-02-28T21:15:18.161Z,32.67
2019-02-28T21:17:46.606Z,27.62
2019-02-28T21:20:17.158Z,32.38
2019-02-28T21:22:45.589Z,35.48
2019-02-28T21:25:15.400Z,31.87
2019-02-28T21:27:43.920Z,25.82
2019-02-28T21:30:21.015Z,26.62
2019-02-28T21:32:51.960Z,28.40
2019-02-28T21:35:23.740Z,27.77
2019-02-28T21:37:52.232Z,25.55
2019-02-28T21:40:22.072Z,28.17
2019-02-28T21:42:50.632Z,24.10
2019-02-28T21:45:21.742Z,26.77
2019-02-28T21:47:50.543Z,35.40
2019-02-28T21:50:19.105Z,29.15
2019-02-28T21:52:47.748Z,27.70
2019-02-28T21:55:16.922Z,28.00
2019-02-28T21:57:45.437Z,21.52
2019-02-28T22:00:18.884Z,27.52
2019-02-28T22:02:47.331Z,30.37
2019-02-28T22:05:15.842Z,24.65
2019-02-28T22:07:44.627Z,25.08
2019-02-28T22:10:14.759Z,24.80
2019-02-28T22:12:43.198Z,26.90
2019-02-28T22:15:23.562Z,26.33
2019-02-28T22:17:52.050Z,22.77
2019-02-28T22:20:20.553Z,23.60
2019-02-28T22:22:49.022Z,26.07
2019-02-28T22:25:17.846Z,28.55
2019-02-28T22:27:46.313Z,23.45
2019-02-28T22:30:26.917Z,19.05
2019-02-28T22:32:56.995Z,20.37
2019-02-28T22:35:27.108Z,23.90
2019-02-28T22:37:55.717Z,18.62
2019-02-28T22:40:24.134Z,27.90
2019-02-28T22:42:52.585Z,21.95
2019-02-28T22:45:21.082Z,24.37
2019-02-28T22:47:49.497Z,19.82
2019-02-28T22:50:17.973Z,19.40
2019-02-28T22:52:46.399Z,22.10
2019-02-28T22:55:14.931Z,20.40
2019-02-28T22:57:43.383Z,16.48
2019-02-28T23:00:20.584Z,29.25
2019-02-28T23:02:49.013Z,25.40
2019-02-28T23:05:17.507Z,25.23
2019-02-28T23:07:47.231Z,25.30
2019-02-28T23:10:15.700Z,18.27
2019-02-28T23:12:44.178Z,22.65
2019-02-28T23:15:12.640Z,23.25
2019-02-28T23:17:41.123Z,22.45
2019-02-28T23:20:09.660Z,25.17
2019-02-28T23:22:38.106Z,21.77
2019-02-28T23:25:06.961Z,21.00
2019-02-28T23:27:35.417Z,20.72
2019-02-28T23:30:12.555Z,24.15
2019-02-28T23:32:55.970Z,16.82
2019-02-28T23:35:27.458Z,19.77
2019-02-28T23:37:55.919Z,20.70
2019-02-28T23:40:24.347Z,17.12
2019-02-28T23:42:52.778Z,18.40
2019-02-28T23:45:21.241Z,21.23
2019-02-28T23:47:49.712Z,15.10
2019-02-28T23:50:18.124Z,20.65
2019-02-28T23:52:46.586Z,23.42
2019-02-28T23:55:15.085Z,18.95
2019-02-28T23:57:43.567Z,20.60
