createdAt,value
2023-02-12T00:01:17.974Z,22.77
2023-02-12T00:05:23.353Z,24.57
2023-02-12T00:09:26.273Z,24.20
2023-02-12T00:13:32.096Z,24.50
2023-02-12T00:17:35.291Z,23.70
2023-02-12T00:21:39.638Z,27.27
2023-02-12T00:25:43.771Z,24.10
2023-02-12T00:29:46.724Z,23.00
2023-02-12T00:33:49.815Z,25.70
2023-02-12T00:37:54.100Z,24.40
2023-02-12T00:41:57.329Z,26.30
2023-02-12T00:46:00.887Z,21.37
2023-02-12T00:50:04.590Z,25.10
2023-02-12T00:54:08.859Z,25.00
2023-02-12T00:58:11.993Z,20.23
2023-02-12T01:02:15.011Z,25.90
2023-02-12T01:06:18.038Z,22.07
2023-02-12T01:10:26.276Z,22.63
2023-02-12T01:14:29.644Z,25.43
2023-02-12T01:18:33.284Z,28.60
2023-02-12T01:22:36.651Z,27.17
2023-02-12T01:26:41.115Z,24.17
2023-02-12T01:30:44.310Z,22.97
2023-02-12T01:34:47.237Z,22.10
2023-02-12T01:38:51.774Z,24.00
2023-02-12T01:42:57.050Z,27.07
2023-02-12T01:47:03.265Z,23.17
2023-02-12T01:51:08.472Z,23.50
2023-02-12T01:55:13.008Z,23.93
2023-02-12T01:59:19.721Z,25.93
2023-02-12T02:03:22.917Z,24.17
2023-02-12T02:07:26.311Z,22.80
2023-02-12T02:11:47.271Z,26.70
2023-02-12T02:15:57.855Z,25.13
2023-02-12T02:20:40.175Z,22.63
2023-02-12T02:25:09.880Z,28.67
2023-02-12T02:29:28.973Z,25.40
2023-02-12T02:33:42.845Z,24.00
2023-02-12T02:37:51.278Z,25.47
2023-02-12T02:42:11.478Z,25.60
2023-02-12T02:46:21.636Z,25.67
2023-02-12T02:50:30.336Z,26.47
2023-02-12T02:54:38.628Z,25.90
2023-02-12T02:58:45.334Z,23.57
2023-02-12T03:02:53.382Z,23.37
2023-02-12T03:07:03.275Z,28.17
2023-02-12T03:11:11.965Z,26.67
2023-02-12T03:15:22.260Z,23.50
2023-02-12T03:19:30.590Z,26.33
2023-02-12T03:23:40.640Z,28.73
2023-02-12T03:27:48.129Z,27.17
2023-02-12T03:32:04.862Z,28.03
2023-02-12T03:36:17.832Z,23.80
2023-02-12T03:40:29.303Z,28.30
2023-02-12T03:44:48.895Z,23.93
2023-02-12T03:49:00.398Z,22.83
2023-02-12T03:53:03.916Z,31.47
2023-02-12T03:57:11.496Z,29.40
2023-02-12T04:01:15.044Z,24.90
2023-02-12T04:05:20.581Z,28.20
2023-02-12T04:09:25.746Z,25.17
2023-02-12T04:13:40.873Z,28.90
2023-02-12T04:17:51.156Z,31.07
2023-02-12T04:22:13.054Z,26.33
2023-02-12T04:26:24.820Z,26.73
2023-02-12T04:30:36.510Z,30.80
2023-02-12T04:34:48.370Z,28.90
2023-02-12T04:38:56.221Z,32.13
2023-02-12T04:42:59.179Z,30.23
2023-02-12T04:47:03.817Z,28.80
2023-02-12T04:51:06.921Z,30.90
2023-02-12T04:55:09.963Z,30.00
2023-02-12T04:59:13.041Z,33.27
2023-02-12T05:03:17.618Z,32.13
2023-02-12T05:07:20.752Z,40.03
2023-02-12T05:11:24.214Z,35.23
2023-02-12T05:15:27.479Z,32.13
2023-02-12T05:19:32.288Z,35.50
2023-02-12T05:23:37.161Z,35.70
2023-02-12T05:27:42.186Z,31.53
2023-02-12T05:31:45.829Z,35.33
2023-02-12T05:35:51.102Z,34.13
2023-02-12T05:39:54.523Z,36.40
2023-02-12T05:43:57.802Z,29.93
2023-02-12T05:48:00.837Z,36.37
2023-02-12T05:52:06.080Z,36.60
2023-02-12T05:56:11.192Z,37.43
2023-02-12T06:00:15.382Z,34.87
2023-02-12T06:04:20.576Z,38.90
2023-02-12T06:08:25.186Z,36.53
2023-02-12T06:12:28.059Z,38.83
2023-02-12T06:16:31.213Z,43.47
2023-02-12T06:20:34.292Z,36.23
2023-02-12T06:24:39.627Z,40.07
2023-02-12T06:28:42.970Z,33.90
2023-02-12T06:32:50.006Z,39.60
2023-02-12T06:36:53.326Z,36.37
2023-02-12T06:40:58.366Z,49.13
2023-02-12T06:45:03.600Z,38.30
2023-02-12T06:49:07.016Z,44.10
2023-02-12T06:53:09.988Z,44.37
2023-02-12T06:57:14.321Z,36.07
2023-02-12T07:01:19.176Z,40.80
2023-02-12T07:05:22.409Z,42.50
2023-02-12T07:09:25.345Z,43.60
2023-02-12T07:13:30.446Z,34.90
2023-02-12T07:17:33.487Z,39.27
2023-02-12T07:21:37.124Z,35.83
2023-02-12T07:25:40.405Z,39.33
2023-02-12T07:29:44.737Z,52.17
2023-02-12T07:33:48.457Z,45.50
2023-02-12T07:37:51.529Z,48.07
2023-02-12T07:41:54.579Z,53.50
2023-02-12T07:46:07.440Z,48.90
2023-02-12T07:50:11.294Z,41.33
2023-02-12T07:54:14.834Z,43.57
2023-02-12T07:58:18.160Z,46.97
2023-02-12T08:02:25.539Z,46.83
2023-02-12T08:06:30.166Z,42.63
2023-02-12T08:10:33.077Z,46.73
2023-02-12T08:14:36.924Z,42.93
2023-02-12T08:18:41.990Z,48.40
2023-02-12T08:22:45.035Z,41.67
2023-02-12T08:26:48.047Z,44.67
2023-02-12T08:30:51.098Z,49.80
2023-02-12T08:34:56.919Z,43.93
2023-02-12T08:39:00.142Z,46.00
2023-02-12T08:43:03.727Z,50.80
2023-02-12T08:47:07.210Z,41.60
2023-02-12T08:51:13.372Z,44.63
2023-02-12T08:55:16.540Z,46.03
2023-02-12T08:59:19.664Z,45.10
2023-02-12T09:03:24.930Z,46.10
2023-02-12T09:07:29.779Z,43.33
2023-02-12T09:11:35.512Z,44.57
2023-02-12T09:15:39.157Z,44.40
2023-02-12T09:19:42.259Z,44.93
2023-02-12T09:23:47.425Z,41.43
2023-02-12T09:27:51.141Z,49.53
2023-02-12T09:31:54.352Z,45.87
2023-02-12T09:36:02.079Z,40.57
2023-02-12T09:40:07.842Z,46.47
2023-02-12T09:44:18.545Z,48.67
2023-02-12T09:48:48.974Z,40.17
2023-02-12T09:52:53.204Z,36.13
2023-02-12T09:57:01.914Z,37.33
2023-02-12T10:01:13.611Z,38.30
2023-02-12T10:05:21.592Z,33.13
2023-02-12T10:09:45.598Z,35.50
2023-02-12T10:13:59.292Z,33.37
2023-02-12T10:18:17.197Z,35.73
2023-02-12T10:22:27.997Z,34.90
2023-02-12T10:26:32.956Z,34.27
2023-02-12T10:30:44.015Z,33.07
2023-02-12T10:34:49.626Z,34.87
2023-02-12T10:38:59.370Z,36.73
2023-02-12T10:43:03.550Z,34.13
2023-02-12T10:47:08.642Z,36.20
2023-02-12T10:51:30.930Z,38.60
2023-02-12T10:55:36.805Z,35.33
2023-02-12T10:59:40.333Z,32.67
2023-02-12T11:03:44.829Z,29.93
2023-02-12T11:07:50.627Z,35.60
2023-02-12T11:11:53.427Z,30.03
2023-02-12T11:15:56.692Z,30.03
2023-02-12T11:20:24.947Z,29.33
2023-02-12T11:24:31.868Z,27.40
2023-02-12T11:28:37.208Z,26.60
2023-02-12T11:32:40.786Z,28.13
2023-02-12T11:36:46.950Z,29.17
2023-02-12T11:40:50.452Z,26.97
2023-02-12T11:44:55.998Z,27.83
2023-02-12T11:49:00.810Z,26.87
2023-02-12T11:53:09.434Z,24.50
2023-02-12T11:57:36.818Z,25.27
2023-02-12T12:01:41.774Z,21.13
2023-02-12T12:05:49.286Z,26.60
2023-02-12T12:10:01.281Z,21.80
2023-02-12T12:14:10.539Z,26.77
2023-02-12T12:18:44.333Z,24.57
2023-02-12T12:22:55.252Z,17.10
2023-02-12T12:27:14.195Z,32.43
2023-02-12T12:31:21.073Z,20.13
2023-02-12T12:35:37.513Z,18.20
2023-02-12T12:39:54.898Z,17.13
2023-02-12T12:44:16.719Z,19.50
2023-02-12T12:48:34.771Z,21.50
2023-02-12T12:53:01.677Z,16.60
2023-02-12T12:57:11.625Z,16.87
2023-02-12T13:01:38.606Z,15.60
2023-02-12T13:06:27.598Z,18.40
2023-02-12T13:10:36.831Z,16.00
2023-02-12T13:14:48.397Z,21.33
2023-02-12T13:19:00.688Z,15.43
2023-02-12T13:23:10.597Z,16.00
2023-02-12T13:27:17.737Z,17.03
2023-02-12T13:31:32.961Z,13.80
2023-02-12T13:35:43.464Z,14.30
2023-02-12T13:39:50.299Z,11.77
2023-02-12T13:44:11.840Z,16.93
2023-02-12T13:48:45.052Z,15.67
2023-02-12T13:52:53.932Z,14.87
2023-02-12T13:56:59.888Z,14.10
2023-02-12T14:01:04.934Z,15.47
2023-02-12T14:05:18.787Z,13.37
2023-02-12T14:09:29.941Z,15.60
2023-02-12T14:13:37.832Z,12.90
2023-02-12T14:17:52.899Z,15.67
2023-02-12T14:21:56.135Z,14.87
2023-02-12T14:26:04.945Z,17.23
2023-02-12T14:30:28.910Z,14.27
2023-02-12T14:34:40.148Z,14.77
2023-02-12T14:39:02.688Z,14.33
2023-02-12T14:43:26.782Z,13.57
2023-02-12T14:47:53.672Z,12.27
2023-02-12T14:52:01.498Z,17.70
2023-02-12T14:56:09.306Z,13.27
2023-02-12T15:00:26.485Z,15.57
2023-02-12T15:04:33.267Z,15.60
2023-02-12T15:08:45.949Z,14.30
2023-02-12T15:12:55.841Z,15.13
2023-02-12T15:17:10.007Z,14.80
2023-02-12T15:21:20.964Z,16.83
2023-02-12T15:25:26.798Z,14.43
2023-02-12T15:29:33.070Z,14.63
2023-02-12T15:33:42.818Z,14.27
2023-02-12T15:37:48.078Z,15.63
2023-02-12T15:41:52.181Z,20.13
2023-02-12T15:45:55.568Z,20.83
2023-02-12T15:50:01.752Z,20.47
2023-02-12T15:54:07.990Z,20.17
2023-02-12T15:58:22.526Z,18.57
2023-02-12T16:02:28.339Z,15.60
2023-02-12T16:06:34.701Z,15.93
2023-02-12T16:10:43.610Z,18.50
2023-02-12T16:14:49.892Z,19.80
2023-02-12T16:19:18.542Z,15.63
2023-02-12T16:23:23.726Z,16.57
2023-02-12T16:27:30.205Z,15.13
2023-02-12T16:31:33.343Z,16.57
2023-02-12T16:35:36.720Z,20.90
2023-02-12T16:40:21.324Z,29.67
2023-02-12T16:44:34.607Z,23.80
2023-02-12T16:48:42.521Z,23.07
2023-02-12T16:52:45.686Z,21.57
2023-02-12T16:56:49.345Z,16.80
2023-02-12T17:00:54.689Z,19.47
2023-02-12T17:05:00.857Z,18.97
2023-02-12T17:09:04.796Z,18.23
2023-02-12T17:13:08.916Z,17.37
2023-02-12T17:17:13.348Z,15.67
2023-02-12T17:21:22.796Z,20.17
2023-02-12T17:25:30.113Z,18.83
2023-02-12T17:29:33.237Z,19.20
2023-02-12T17:33:37.648Z,19.03
2023-02-12T17:37:40.875Z,18.40
2023-02-12T17:41:44.693Z,21.87
2023-02-12T17:45:47.742Z,20.33
2023-02-12T17:49:52.459Z,20.73
2023-02-12T17:53:55.526Z,18.13
2023-02-12T17:57:59.240Z,17.40
2023-02-12T18:02:02.774Z,18.97
2023-02-12T18:06:09.397Z,18.97
2023-02-12T18:10:12.793Z,17.80
2023-02-12T18:14:15.672Z,17.03
2023-02-12T18:18:19.587Z,16.37
2023-02-12T18:22:24.834Z,18.13
2023-02-12T18:26:27.970Z,22.30
2023-02-12T18:30:31.263Z,19.27
2023-02-12T18:34:35.538Z,22.83
2023-02-12T18:38:41.569Z,22.00
2023-02-12T18:42:46.191Z,21.00
2023-02-12T18:46:59.891Z,25.60
2023-02-12T18:51:23.382Z,26.63
2023-02-12T18:55:53.552Z,28.20
2023-02-12T19:00:22.994Z,25.03
2023-02-12T19:04:52.468Z,24.97
2023-02-12T19:09:10.327Z,24.43
2023-02-12T19:13:14.613Z,23.23
2023-02-12T19:17:18.632Z,26.07
2023-02-12T19:21:26.050Z,22.53
2023-02-12T19:25:42.790Z,22.97
2023-02-12T19:29:47.077Z,23.80
2023-02-12T19:33:51.397Z,22.50
2023-02-12T19:37:55.029Z,25.07
2023-02-12T19:41:58.050Z,24.50
2023-02-12T19:46:07.111Z,28.17
2023-02-12T19:50:15.960Z,35.37
2023-02-12T19:54:29.481Z,31.07
2023-02-12T19:58:45.958Z,33.83
2023-02-12T20:03:00.267Z,32.80
2023-02-12T20:07:04.129Z,42.43
2023-02-12T20:11:09.696Z,38.07
2023-02-12T20:15:12.728Z,32.53
2023-02-12T20:19:19.624Z,35.93
2023-02-12T20:23:23.297Z,36.17
2023-02-12T20:27:27.296Z,30.53
2023-02-12T20:31:33.817Z,31.10
2023-02-12T20:35:41.495Z,31.90
2023-02-12T20:39:45.925Z,35.50
2023-02-12T20:43:55.128Z,33.17
2023-02-12T20:48:04.772Z,32.73
2023-02-12T20:52:24.206Z,31.37
2023-02-12T20:56:36.836Z,33.47
2023-02-12T21:00:39.715Z,35.80
2023-02-12T21:04:43.422Z,36.53
2023-02-12T21:08:48.108Z,35.10
2023-02-12T21:12:55.147Z,37.43
2023-02-12T21:17:05.617Z,36.20
2023-02-12T21:21:12.238Z,42.83
2023-02-12T21:25:20.597Z,46.27
2023-02-12T21:29:26.475Z,41.33
2023-02-12T21:33:29.813Z,42.03
2023-02-12T21:37:33.139Z,36.33
2023-02-12T21:41:42.845Z,34.17
2023-02-12T21:46:15.367Z,40.40
2023-02-12T21:50:30.640Z,34.57
2023-02-12T21:54:34.308Z,32.07
2023-02-12T21:58:38.870Z,29.57
2023-02-12T22:02:42.447Z,28.23
2023-02-12T22:06:49.151Z,31.07
2023-02-12T22:10:52.062Z,28.47
2023-02-12T22:14:56.264Z,30.10
2023-02-12T22:19:01.758Z,30.63
2023-02-12T22:23:05.146Z,30.53
2023-02-12T22:27:09.577Z,33.37
2023-02-12T22:31:17.155Z,30.20
2023-02-12T22:35:21.552Z,28.83
2023-02-12T22:39:25.628Z,26.27
2023-02-12T22:43:51.042Z,27.40
2023-02-12T22:48:17.912Z,28.50
2023-02-12T22:52:20.987Z,30.60
2023-02-12T22:56:25.665Z,29.97
2023-02-12T23:00:29.423Z,29.70
2023-02-12T23:04:34.773Z,30.90
2023-02-12T23:08:38.370Z,26.93
2023-02-12T23:12:41.492Z,25.40
2023-02-12T23:16:44.600Z,28.47
2023-02-12T23:20:50.124Z,31.40
2023-02-12T23:24:53.298Z,24.50
2023-02-12T23:28:56.998Z,33.10
2023-02-12T23:33:00.483Z,29.37
2023-02-12T23:37:05.459Z,25.50
2023-02-12T23:41:08.431Z,26.63
2023-02-12T23:45:12.275Z,22.37
2023-02-12T23:49:15.562Z,25.07
2023-02-12T23:53:20.050Z,24.47
2023-02-12T23:57:23.206Z,25.93
