createdAt,value
2023-04-02T00:00:19.862Z,98920.84
2023-04-02T00:01:27.186Z,98913.63
2023-04-02T00:02:23.223Z,98918.56
2023-04-02T00:03:10.497Z,98920.59
2023-04-02T00:03:59.714Z,98925.00
2023-04-02T00:05:16.802Z,98927.28
2023-04-02T00:06:30.579Z,98924.25
2023-04-02T00:07:33.875Z,98918.87
2023-04-02T00:08:26.080Z,98921.38
2023-04-02T00:09:15.825Z,98919.75
2023-04-02T00:10:02.851Z,98922.84
2023-04-02T00:11:00.175Z,98919.56
2023-04-02T00:11:56.654Z,98928.31
2023-04-02T00:13:00.136Z,98922.28
2023-04-02T00:13:47.231Z,98928.69
2023-04-02T00:14:36.124Z,98920.81
2023-04-02T00:15:23.065Z,98922.84
2023-04-02T00:16:13.910Z,98921.19
2023-04-02T00:17:03.061Z,98925.53
2023-04-02T00:17:50.061Z,98923.66
2023-04-02T00:18:41.975Z,98927.84
2023-04-02T00:19:36.112Z,98928.28
2023-04-02T00:20:23.228Z,98923.34
2023-04-02T00:21:26.608Z,98919.97
2023-04-02T00:22:17.673Z,98910.47
2023-04-02T00:23:05.716Z,98920.41
2023-04-02T00:23:54.937Z,98923.94
2023-04-02T00:24:41.925Z,98922.50
2023-04-02T00:25:31.549Z,98929.53
2023-04-02T00:26:35.237Z,98926.56
2023-04-02T00:27:22.396Z,98919.56
2023-04-02T00:28:14.233Z,98922.69
2023-04-02T00:29:02.090Z,98933.41
2023-04-02T00:29:51.478Z,98927.59
2023-04-02T00:30:38.413Z,98928.69
2023-04-02T00:31:25.680Z,98923.25
2023-04-02T00:32:19.475Z,98926.78
2023-04-02T00:33:13.354Z,98931.09
2023-04-02T00:34:02.317Z,98927.41
2023-04-02T00:34:49.892Z,98929.28
2023-04-02T00:35:38.931Z,98921.56
2023-04-02T00:36:27.216Z,98928.00
2023-04-02T00:37:24.072Z,98922.41
2023-04-02T00:38:29.010Z,98923.03
2023-04-02T00:39:29.027Z,98924.34
2023-04-02T00:40:27.470Z,98922.50
2023-04-02T00:41:21.706Z,98923.53
2023-04-02T00:42:12.312Z,98923.72
2023-04-02T00:42:59.505Z,98925.59
2023-04-02T00:43:47.139Z,98921.28
2023-04-02T00:44:39.217Z,98927.28
2023-04-02T00:45:29.429Z,98926.06
2023-04-02T00:46:18.379Z,98915.28
2023-04-02T00:47:12.457Z,98919.63
2023-04-02T00:48:01.320Z,98925.44
2023-04-02T00:48:52.100Z,98925.00
2023-04-02T00:49:40.889Z,98918.41
2023-04-02T00:50:34.984Z,98916.53
2023-04-02T00:51:43.016Z,98920.06
2023-04-02T00:52:31.333Z,98917.78
2023-04-02T00:53:26.115Z,98922.12
2023-04-02T00:54:16.578Z,98920.69
2023-04-02T00:55:10.664Z,98920.06
2023-04-02T00:56:01.730Z,98909.09
2023-04-02T00:56:52.384Z,98919.88
2023-04-02T00:57:42.031Z,98917.16
2023-04-02T00:58:33.151Z,98911.34
2023-04-02T00:59:55.226Z,98914.69
2023-04-02T01:00:49.509Z,98920.50
2023-04-02T01:01:37.986Z,98913.03
2023-04-02T01:02:38.740Z,98921.69
2023-04-02T01:03:30.449Z,98916.34
2023-04-02T01:04:34.785Z,98915.91
2023-04-02T01:05:23.764Z,98925.06
2023-04-02T01:06:12.112Z,98921.94
2023-04-02T01:06:59.954Z,98921.31
2023-04-02T01:07:52.064Z,98910.75
2023-04-02T01:09:06.017Z,98918.00
2023-04-02T01:10:13.498Z,98911.16
2023-04-02T01:11:06.445Z,98914.88
2023-04-02T01:12:30.696Z,98918.56
2023-04-02T01:13:36.242Z,98928.56
2023-04-02T01:15:14.254Z,98922.56
2023-04-02T01:16:32.375Z,98919.44
2023-04-02T01:17:39.828Z,98915.88
2023-04-02T01:18:38.694Z,98917.16
2023-04-02T01:19:35.809Z,98918.78
2023-04-02T01:20:28.561Z,98917.31
2023-04-02T01:21:54.077Z,98918.56
2023-04-02T01:23:13.674Z,98919.88
2023-04-02T01:24:06.633Z,98914.00
2023-04-02T01:24:58.374Z,98918.34
2023-04-02T01:25:55.202Z,98915.28
2023-04-02T01:26:58.060Z,98919.59
2023-04-02T01:27:51.707Z,98922.12
2023-04-02T01:29:17.969Z,98916.91
2023-04-02T01:30:07.609Z,98916.91
2023-04-02T01:30:57.602Z,98917.97
2023-04-02T01:31:46.069Z,98917.16
2023-04-02T01:32:34.461Z,98921.06
2023-04-02T01:33:24.625Z,98917.56
2023-04-02T01:34:15.605Z,98918.78
2023-04-02T01:35:02.610Z,98915.28
2023-04-02T01:35:58.096Z,98921.09
2023-04-02T01:37:13.838Z,98919.22
2023-04-02T01:38:05.145Z,98909.50
2023-04-02T01:39:05.684Z,98910.53
2023-04-02T01:39:56.648Z,98904.53
2023-04-02T01:41:09.270Z,98911.16
2023-04-02T01:42:17.685Z,98908.28
2023-04-02T01:43:25.708Z,98911.19
2023-04-02T01:44:15.781Z,98921.50
2023-04-02T01:45:23.372Z,98913.84
2023-04-02T01:46:29.963Z,98910.97
2023-04-02T01:47:19.863Z,98905.19
2023-04-02T01:48:24.964Z,98911.19
2023-04-02T01:49:18.806Z,98904.78
2023-04-02T01:50:21.276Z,98909.31
2023-04-02T01:51:08.499Z,98906.84
2023-04-02T01:51:59.171Z,98905.81
2023-04-02T01:52:47.020Z,98910.56
2023-04-02T01:53:34.122Z,98902.87
2023-04-02T01:54:22.261Z,98905.16
2023-04-02T01:55:10.770Z,98914.72
2023-04-02T01:56:02.455Z,98912.25
2023-04-02T01:56:50.299Z,98911.00
2023-04-02T01:57:37.808Z,98903.94
2023-04-02T01:58:28.081Z,98909.97
2023-04-02T01:59:22.503Z,98911.19
2023-04-02T02:00:16.253Z,98912.66
2023-04-02T02:01:04.556Z,98900.22
2023-04-02T02:02:04.303Z,98907.50
2023-04-02T02:02:52.156Z,98910.19
2023-04-02T02:03:41.731Z,98913.69
2023-04-02T02:04:29.245Z,98901.25
2023-04-02T02:05:19.034Z,98903.53
2023-04-02T02:06:06.729Z,98911.84
2023-04-02T02:06:53.740Z,98904.37
2023-04-02T02:07:41.568Z,98907.50
2023-04-02T02:08:37.819Z,98903.34
2023-04-02T02:09:35.907Z,98905.78
2023-04-02T02:10:43.137Z,98912.25
2023-04-02T02:11:31.368Z,98910.59
2023-04-02T02:12:18.404Z,98909.56
2023-04-02T02:13:05.356Z,98911.03
2023-04-02T02:14:05.207Z,98910.81
2023-04-02T02:14:52.742Z,98908.12
2023-04-02T02:15:39.661Z,98909.38
2023-04-02T02:16:28.447Z,98907.69
2023-04-02T02:17:17.830Z,98908.75
2023-04-02T02:18:06.131Z,98912.91
2023-04-02T02:18:56.793Z,98913.28
2023-04-02T02:19:47.423Z,98912.03
2023-04-02T02:20:35.114Z,98913.69
2023-04-02T02:21:36.949Z,98913.06
2023-04-02T02:22:30.718Z,98912.44
2023-04-02T02:23:17.825Z,98910.19
2023-04-02T02:24:05.734Z,98907.25
2023-04-02T02:24:53.495Z,98912.47
2023-04-02T02:25:40.783Z,98915.16
2023-04-02T02:26:29.973Z,98906.41
2023-04-02T02:27:48.675Z,98907.25
2023-04-02T02:28:40.483Z,98908.94
2023-04-02T02:29:29.186Z,98915.16
2023-04-02T02:30:19.918Z,98909.38
2023-04-02T02:31:20.405Z,98913.91
2023-04-02T02:32:07.959Z,98916.59
2023-04-02T02:33:04.006Z,98912.66
2023-04-02T02:33:53.628Z,98913.91
2023-04-02T02:35:03.072Z,98908.31
2023-04-02T02:35:53.222Z,98918.91
2023-04-02T02:36:53.640Z,98915.41
2023-04-02T02:37:44.529Z,98918.28
2023-04-02T02:39:02.457Z,98910.81
2023-04-02T02:39:53.292Z,98911.03
2023-04-02T02:40:44.257Z,98910.19
2023-04-02T02:41:40.090Z,98915.34
2023-04-02T02:42:36.607Z,98918.47
2023-04-02T02:43:23.995Z,98912.88
2023-04-02T02:44:11.273Z,98915.16
2023-04-02T02:44:59.038Z,98918.87
2023-04-02T02:45:47.580Z,98916.81
2023-04-02T02:46:37.370Z,98912.03
2023-04-02T02:47:28.497Z,98913.88
2023-04-02T02:48:20.207Z,98912.63
2023-04-02T02:49:07.795Z,98916.13
2023-04-02T02:49:58.852Z,98920.94
2023-04-02T02:50:46.560Z,98919.91
2023-04-02T02:51:49.375Z,98923.22
2023-04-02T02:52:38.435Z,98920.09
2023-04-02T02:53:25.812Z,98917.41
2023-04-02T02:54:13.937Z,98927.00
2023-04-02T02:55:05.533Z,98926.56
2023-04-02T02:55:59.245Z,98929.50
2023-04-02T02:56:50.170Z,98925.97
2023-04-02T02:57:41.101Z,98929.91
2023-04-02T02:58:31.745Z,98932.84
2023-04-02T02:59:18.639Z,98928.66
2023-04-02T03:00:08.452Z,98929.28
2023-04-02T03:00:55.744Z,98932.81
2023-04-02T03:01:43.836Z,98928.88
2023-04-02T03:02:30.996Z,98921.59
2023-04-02T03:03:22.416Z,98932.81
2023-04-02T03:04:09.810Z,98934.28
2023-04-02T03:04:58.542Z,98928.25
2023-04-02T03:05:50.788Z,98931.16
2023-04-02T03:06:37.970Z,98932.59
2023-04-02T03:07:26.869Z,98931.53
2023-04-02T03:08:26.807Z,98929.69
2023-04-02T03:09:22.562Z,98939.84
2023-04-02T03:10:39.812Z,98935.72
2023-04-02T03:11:33.981Z,98935.09
2023-04-02T03:12:38.857Z,98936.72
2023-04-02T03:13:33.575Z,98936.75
2023-04-02T03:14:31.170Z,98932.41
2023-04-02T03:15:29.123Z,98939.63
2023-04-02T03:16:37.591Z,98943.78
2023-04-02T03:17:53.225Z,98945.25
2023-04-02T03:18:43.031Z,98947.50
2023-04-02T03:19:41.172Z,98949.13
2023-04-02T03:20:39.764Z,98947.91
2023-04-02T03:21:36.224Z,98954.97
2023-04-02T03:22:36.179Z,98948.16
2023-04-02T03:23:29.482Z,98950.22
2023-04-02T03:24:32.698Z,98945.22
2023-04-02T03:25:33.201Z,98946.25
2023-04-02T03:26:26.648Z,98955.78
2023-04-02T03:27:24.575Z,98949.56
2023-04-02T03:28:21.233Z,98955.41
2023-04-02T03:29:21.301Z,98953.09
2023-04-02T03:30:14.218Z,98945.44
2023-04-02T03:31:06.512Z,98943.00
2023-04-02T03:32:02.409Z,98945.69
2023-04-02T03:32:52.420Z,98955.78
2023-04-02T03:33:43.684Z,98956.22
2023-04-02T03:34:44.693Z,98953.94
2023-04-02T03:35:46.835Z,98960.16
2023-04-02T03:36:38.739Z,98957.84
2023-04-02T03:37:33.384Z,98957.47
2023-04-02T03:38:28.023Z,98957.28
2023-04-02T03:39:22.410Z,98965.16
2023-04-02T03:40:21.586Z,98954.19
2023-04-02T03:41:31.466Z,98964.34
2023-04-02T03:42:26.517Z,98960.00
2023-04-02T03:43:16.139Z,98958.75
2023-04-02T03:44:07.946Z,98958.34
2023-04-02T03:45:04.222Z,98955.88
2023-04-02T03:45:59.936Z,98952.31
2023-04-02T03:46:57.483Z,98966.22
2023-04-02T03:48:16.453Z,98965.37
2023-04-02T03:49:24.043Z,98968.47
2023-04-02T03:50:13.592Z,98957.69
2023-04-02T03:51:06.511Z,98953.16
2023-04-02T03:51:58.316Z,98956.87
2023-04-02T03:52:45.439Z,98959.16
2023-04-02T03:53:32.755Z,98965.37
2023-04-02T03:54:19.972Z,98967.66
2023-04-02T03:55:18.783Z,98957.75
2023-04-02T03:56:06.881Z,98962.91
2023-04-02T03:56:54.660Z,98964.59
2023-04-02T03:58:25.917Z,98956.91
2023-04-02T03:59:18.641Z,98958.75
2023-04-02T04:00:21.764Z,98970.38
2023-04-02T04:01:25.230Z,98968.91
2023-04-02T04:02:16.138Z,98966.63
2023-04-02T04:03:15.920Z,98977.41
2023-04-02T04:04:08.162Z,98975.75
2023-04-02T04:04:56.062Z,98974.28
2023-04-02T04:05:51.384Z,98977.81
2023-04-02T04:06:42.876Z,98980.47
2023-04-02T04:07:40.637Z,98982.75
2023-04-02T04:08:34.779Z,98979.03
2023-04-02T04:09:35.980Z,98981.53
2023-04-02T04:10:25.985Z,98986.31
2023-04-02T04:11:18.312Z,98981.09
2023-04-02T04:12:10.805Z,98986.69
2023-04-02T04:13:06.074Z,98984.59
2023-04-02T04:14:00.133Z,98997.47
2023-04-02T04:14:53.496Z,98990.84
2023-04-02T04:15:51.914Z,98997.50
2023-04-02T04:16:48.165Z,98995.66
2023-04-02T04:17:54.133Z,99001.25
2023-04-02T04:18:49.739Z,98992.09
2023-04-02T04:19:46.803Z,98989.66
2023-04-02T04:20:51.539Z,98995.66
2023-04-02T04:21:38.602Z,98997.34
2023-04-02T04:22:30.744Z,99003.78
2023-04-02T04:23:30.375Z,99000.84
2023-04-02T04:24:25.013Z,99000.84
2023-04-02T04:25:22.735Z,98999.38
2023-04-02T04:26:12.380Z,98999.41
2023-04-02T04:27:04.599Z,99011.25
2023-04-02T04:28:06.002Z,99005.03
2023-04-02T04:29:06.134Z,99004.00
2023-04-02T04:30:06.280Z,99006.28
2023-04-02T04:31:04.430Z,99014.38
2023-04-02T04:31:55.995Z,99006.28
2023-04-02T04:33:05.804Z,99013.16
2023-04-02T04:34:05.109Z,99012.50
2023-04-02T04:34:53.823Z,99017.47
2023-04-02T04:35:47.136Z,99016.25
2023-04-02T04:36:41.772Z,99010.84
2023-04-02T04:37:35.522Z,99012.97
2023-04-02T04:38:29.219Z,99019.59
2023-04-02T04:39:21.899Z,99020.66
2023-04-02T04:40:19.180Z,99015.88
2023-04-02T04:41:13.892Z,99020.22
2023-04-02T04:42:01.840Z,99024.81
2023-04-02T04:42:51.046Z,99028.94
2023-04-02T04:43:54.813Z,99021.06
2023-04-02T04:44:58.105Z,99027.47
2023-04-02T04:45:54.532Z,99026.47
2023-04-02T04:47:06.613Z,99027.75
2023-04-02T04:47:58.148Z,99032.72
2023-04-02T04:48:56.770Z,99028.75
2023-04-02T04:50:01.362Z,99030.22
2023-04-02T04:50:53.582Z,99033.78
2023-04-02T04:51:53.861Z,99037.28
2023-04-02T04:52:41.728Z,99030.00
2023-04-02T04:53:30.261Z,99031.03
2023-04-02T04:54:17.449Z,99029.19
2023-04-02T04:55:25.553Z,99031.28
2023-04-02T04:56:19.344Z,99032.53
2023-04-02T04:57:28.216Z,99030.03
2023-04-02T04:58:26.561Z,99018.63
2023-04-02T04:59:26.112Z,99021.34
2023-04-02T05:00:20.072Z,99025.28
2023-04-02T05:01:51.363Z,99027.13
2023-04-02T05:02:41.729Z,99026.53
2023-04-02T05:03:42.902Z,99027.78
2023-04-02T05:04:38.161Z,99024.47
2023-04-02T05:05:31.547Z,99027.59
2023-04-02T05:06:36.212Z,99022.19
2023-04-02T05:07:29.062Z,99029.03
2023-04-02T05:08:43.619Z,99027.78
2023-04-02T05:09:47.772Z,99021.16
2023-04-02T05:10:41.523Z,99025.91
2023-04-02T05:11:57.259Z,99024.91
2023-04-02T05:12:51.922Z,99029.91
2023-04-02T05:13:52.377Z,99036.78
2023-04-02T05:14:48.424Z,99033.00
2023-04-02T05:15:35.562Z,99036.97
2023-04-02T05:17:01.517Z,99037.59
2023-04-02T05:17:54.068Z,99033.44
2023-04-02T05:18:46.267Z,99028.66
2023-04-02T05:19:48.050Z,99036.34
2023-04-02T05:20:42.167Z,99034.91
2023-04-02T05:21:51.925Z,99033.25
2023-04-02T05:22:44.640Z,99038.03
2023-04-02T05:23:39.179Z,99032.41
2023-04-02T05:24:37.792Z,99033.87
2023-04-02T05:25:24.777Z,99040.94
2023-04-02T05:26:32.727Z,99034.28
2023-04-02T05:27:32.145Z,99030.75
2023-04-02T05:28:26.000Z,99039.31
2023-04-02T05:29:19.656Z,99033.66
2023-04-02T05:30:28.854Z,99037.59
2023-04-02T05:31:20.744Z,99040.72
2023-04-02T05:32:15.313Z,99039.47
2023-04-02T05:33:24.406Z,99040.72
2023-04-02T05:34:12.179Z,99050.88
2023-04-02T05:35:00.166Z,99041.94
2023-04-02T05:35:49.822Z,99045.25
2023-04-02T05:36:37.303Z,99040.87
2023-04-02T05:37:27.641Z,99037.75
2023-04-02T05:38:24.236Z,99041.06
2023-04-02T05:39:11.508Z,99040.03
2023-04-02T05:40:12.226Z,99035.41
2023-04-02T05:41:03.667Z,99035.16
2023-04-02T05:41:58.327Z,99041.97
2023-04-02T05:42:49.370Z,99039.69
2023-04-02T05:43:38.622Z,99035.75
2023-04-02T05:44:29.105Z,99041.16
2023-04-02T05:45:29.778Z,99039.50
2023-04-02T05:46:21.568Z,99035.59
2023-04-02T05:47:14.064Z,99039.13
2023-04-02T05:48:04.519Z,99037.41
2023-04-02T05:48:56.005Z,99038.25
2023-04-02T05:49:51.169Z,99036.75
2023-04-02T05:50:43.331Z,99036.91
2023-04-02T05:51:37.602Z,99039.00
2023-04-02T05:52:30.031Z,99040.44
2023-04-02T05:53:35.781Z,99040.63
2023-04-02T05:54:32.836Z,99044.62
2023-04-02T05:55:20.002Z,99049.81
2023-04-02T05:56:22.774Z,99046.25
2023-04-02T05:57:14.326Z,99044.31
2023-04-02T05:58:33.711Z,99049.94
2023-04-02T05:59:24.818Z,99051.13
2023-04-02T06:00:26.694Z,99045.16
2023-04-02T06:01:45.730Z,99054.28
2023-04-02T06:02:40.376Z,99050.81
2023-04-02T06:03:35.126Z,99052.72
2023-04-02T06:04:46.775Z,99050.53
2023-04-02T06:05:37.410Z,99060.25
2023-04-02T06:06:39.727Z,99046.19
2023-04-02T06:07:37.040Z,99059.03
2023-04-02T06:08:30.665Z,99057.84
2023-04-02T06:09:41.842Z,99050.63
2023-04-02T06:11:00.722Z,99058.00
2023-04-02T06:11:54.465Z,99053.44
2023-04-02T06:12:49.063Z,99061.59
2023-04-02T06:13:36.229Z,99060.75
2023-04-02T06:14:23.316Z,99061.59
2023-04-02T06:15:18.578Z,99062.63
2023-04-02T06:16:06.185Z,99063.75
2023-04-02T06:16:53.268Z,99059.16
2023-04-02T06:18:06.525Z,99068.38
2023-04-02T06:18:53.509Z,99073.66
2023-04-02T06:19:40.547Z,99068.63
2023-04-02T06:20:28.694Z,99066.53
2023-04-02T06:21:18.153Z,99070.47
2023-04-02T06:22:20.907Z,99070.53
2023-04-02T06:23:46.957Z,99076.34
2023-04-02T06:24:35.112Z,99075.34
2023-04-02T06:25:34.976Z,99078.53
2023-04-02T06:26:22.383Z,99076.25
2023-04-02T06:27:10.655Z,99072.41
2023-04-02T06:27:59.089Z,99074.75
2023-04-02T06:28:49.547Z,99082.94
2023-04-02T06:29:40.286Z,99080.97
2023-04-02T06:30:36.039Z,99075.34
2023-04-02T06:31:30.862Z,99083.03
2023-04-02T06:32:19.138Z,99076.78
2023-04-02T06:33:06.473Z,99075.81
2023-04-02T06:33:55.308Z,99076.81
2023-04-02T06:34:42.702Z,99084.81
2023-04-02T06:35:29.805Z,99084.56
2023-04-02T06:36:17.160Z,99082.91
2023-04-02T06:37:20.316Z,99084.97
2023-04-02T06:38:16.016Z,99077.47
2023-04-02T06:39:08.635Z,99082.38
2023-04-02T06:39:56.271Z,99091.56
2023-04-02T06:41:01.591Z,99090.50
2023-04-02T06:42:15.705Z,99089.88
2023-04-02T06:43:08.560Z,99095.44
2023-04-02T06:44:07.793Z,99093.09
2023-04-02T06:44:54.923Z,99096.16
2023-04-02T06:45:43.866Z,99095.50
2023-04-02T06:46:42.337Z,99099.63
2023-04-02T06:47:31.287Z,99094.44
2023-04-02T06:48:20.071Z,99100.63
2023-04-02T06:49:37.978Z,99098.28
2023-04-02T06:50:39.492Z,99108.50
2023-04-02T06:51:26.945Z,99103.34
2023-04-02T06:52:36.481Z,99104.50
2023-04-02T06:53:27.195Z,99099.44
2023-04-02T06:54:16.277Z,99103.69
2023-04-02T06:55:20.493Z,99102.81
2023-04-02T06:56:29.252Z,99097.84
2023-04-02T06:57:16.537Z,99104.22
2023-04-02T06:58:03.616Z,99097.50
2023-04-02T06:58:50.914Z,99102.88
2023-04-02T06:59:38.023Z,99107.78
2023-04-02T07:00:38.320Z,99105.06
2023-04-02T07:01:28.935Z,99104.44
2023-04-02T07:02:30.675Z,99103.41
2023-04-02T07:03:31.899Z,99107.97
2023-04-02T07:04:20.316Z,99110.28
2023-04-02T07:05:09.564Z,99109.53
2023-04-02T07:05:57.314Z,99111.44
2023-04-02T07:06:48.264Z,99115.00
2023-04-02T07:07:35.412Z,99107.22
2023-04-02T07:08:23.022Z,99114.94
2023-04-02T07:09:10.242Z,99115.63
2023-04-02T07:09:57.989Z,99112.00
2023-04-02T07:10:45.069Z,99110.50
2023-04-02T07:11:32.456Z,99110.81
2023-04-02T07:12:24.262Z,99112.50
2023-04-02T07:13:16.125Z,99111.56
2023-04-02T07:14:03.575Z,99108.56
2023-04-02T07:14:50.770Z,99115.50
2023-04-02T07:15:37.929Z,99111.41
2023-04-02T07:16:27.369Z,99106.03
2023-04-02T07:17:18.296Z,99112.75
2023-04-02T07:18:05.378Z,99107.78
2023-04-02T07:18:53.835Z,99108.09
2023-04-02T07:19:42.142Z,99115.34
2023-04-02T07:20:38.136Z,99110.13
2023-04-02T07:21:27.018Z,99114.53
2023-04-02T07:22:14.018Z,99108.34
2023-04-02T07:23:01.172Z,99113.53
2023-04-02T07:23:48.454Z,99113.28
2023-04-02T07:24:36.182Z,99111.44
2023-04-02T07:25:24.183Z,99112.22
2023-04-02T07:26:16.063Z,99114.25
2023-04-02T07:27:03.318Z,99111.41
2023-04-02T07:27:51.031Z,99119.81
2023-04-02T07:28:38.131Z,99114.97
2023-04-02T07:29:25.092Z,99112.62
2023-04-02T07:30:12.370Z,99112.84
2023-04-02T07:30:59.719Z,99110.09
2023-04-02T07:31:46.961Z,99116.16
2023-04-02T07:32:34.468Z,99118.72
2023-04-02T07:33:24.532Z,99118.78
2023-04-02T07:34:11.532Z,99124.66
2023-04-02T07:34:58.825Z,99120.16
2023-04-02T07:35:46.453Z,99118.72
2023-04-02T07:36:33.514Z,99121.22
2023-04-02T07:37:20.551Z,99119.47
2023-04-02T07:38:07.580Z,99125.44
2023-04-02T07:38:54.931Z,99123.91
2023-04-02T07:39:42.551Z,99125.19
2023-04-02T07:40:29.723Z,99120.12
2023-04-02T07:41:17.090Z,99121.19
2023-04-02T07:42:04.105Z,99122.84
2023-04-02T07:42:51.719Z,99123.63
2023-04-02T07:43:39.627Z,99120.53
2023-04-02T07:44:26.655Z,99121.19
2023-04-02T07:45:14.407Z,99124.03
2023-04-02T07:46:02.138Z,99122.69
2023-04-02T07:46:49.281Z,99133.47
2023-04-02T07:47:36.312Z,99123.13
2023-04-02T07:48:23.707Z,99127.38
2023-04-02T07:49:10.772Z,99128.72
2023-04-02T07:49:57.823Z,99129.38
2023-04-02T07:50:44.761Z,99131.63
2023-04-02T07:51:31.809Z,99133.13
2023-04-02T07:52:19.050Z,99133.31
2023-04-02T07:53:07.710Z,99133.75
2023-04-02T07:53:57.937Z,99127.62
2023-04-02T07:54:44.938Z,99136.12
2023-04-02T07:55:32.308Z,99136.38
2023-04-02T07:56:20.871Z,99139.91
2023-04-02T07:57:07.909Z,99139.72
2023-04-02T07:58:00.006Z,99132.75
2023-04-02T07:58:47.414Z,99133.69
2023-04-02T07:59:34.383Z,99133.00
2023-04-02T08:00:22.827Z,99136.91
2023-04-02T08:01:27.540Z,99134.47
2023-04-02T08:02:24.211Z,99128.97
2023-04-02T08:03:14.030Z,99140.28
2023-04-02T08:04:02.800Z,99139.94
2023-04-02T08:04:51.458Z,99139.22
2023-04-02T08:05:38.592Z,99141.47
2023-04-02T08:06:26.712Z,99138.91
2023-04-02T08:07:13.860Z,99132.47
2023-04-02T08:08:01.128Z,99135.75
2023-04-02T08:08:48.230Z,99131.41
2023-04-02T08:09:36.252Z,99135.19
2023-04-02T08:10:26.618Z,99132.78
2023-04-02T08:11:13.654Z,99135.34
2023-04-02T08:12:00.822Z,99136.66
2023-04-02T08:12:47.833Z,99142.22
2023-04-02T08:13:35.431Z,99130.72
2023-04-02T08:14:22.889Z,99135.44
2023-04-02T08:15:14.372Z,99137.00
2023-04-02T08:16:02.538Z,99137.31
2023-04-02T08:16:52.801Z,99142.31
2023-04-02T08:17:39.892Z,99146.97
2023-04-02T08:18:27.326Z,99147.34
2023-04-02T08:19:15.148Z,99142.44
2023-04-02T08:20:02.740Z,99147.78
2023-04-02T08:20:50.160Z,99134.28
2023-04-02T08:21:37.654Z,99148.56
2023-04-02T08:22:24.687Z,99145.88
2023-04-02T08:23:18.473Z,99160.75
2023-04-02T08:24:05.719Z,99155.28
2023-04-02T08:24:52.711Z,99156.72
2023-04-02T08:25:40.147Z,99151.81
2023-04-02T08:26:27.587Z,99150.44
2023-04-02T08:27:15.464Z,99155.50
2023-04-02T08:28:02.687Z,99168.66
2023-04-02T08:28:49.652Z,99166.94
2023-04-02T08:29:37.034Z,99165.72
2023-04-02T08:30:24.063Z,99163.28
2023-04-02T08:31:11.798Z,99161.41
2023-04-02T08:32:00.272Z,99166.62
2023-04-02T08:32:47.718Z,99166.12
2023-04-02T08:33:34.752Z,99163.16
2023-04-02T08:34:21.768Z,99158.22
2023-04-02T08:35:10.722Z,99167.06
2023-04-02T08:35:57.802Z,99170.13
2023-04-02T08:36:45.986Z,99164.81
2023-04-02T08:37:33.330Z,99157.03
2023-04-02T08:38:21.871Z,99158.03
2023-04-02T08:39:12.158Z,99165.03
2023-04-02T08:39:59.108Z,99161.38
2023-04-02T08:40:49.495Z,99171.31
2023-04-02T08:41:39.087Z,99161.16
2023-04-02T08:43:04.795Z,99166.62
2023-04-02T08:44:13.429Z,99163.75
2023-04-02T08:45:23.523Z,99179.72
2023-04-02T08:46:27.893Z,99164.16
2023-04-02T08:47:15.737Z,99165.28
2023-04-02T08:48:05.645Z,99164.00
2023-04-02T08:49:02.175Z,99165.72
2023-04-02T08:49:58.093Z,99164.97
2023-04-02T08:50:45.603Z,99165.78
2023-04-02T08:51:35.120Z,99171.72
2023-04-02T08:52:27.864Z,99161.72
2023-04-02T08:53:22.196Z,99167.41
2023-04-02T08:54:18.294Z,99173.88
2023-04-02T08:55:18.881Z,99176.19
2023-04-02T08:56:18.032Z,99170.31
2023-04-02T08:57:11.959Z,99176.28
2023-04-02T08:58:28.517Z,99180.81
2023-04-02T08:59:32.622Z,99178.87
2023-04-02T09:00:51.988Z,99173.91
2023-04-02T09:01:57.506Z,99175.69
2023-04-02T09:02:53.061Z,99181.28
2023-04-02T09:03:46.585Z,99171.09
2023-04-02T09:04:34.056Z,99179.47
2023-04-02T09:05:26.275Z,99181.47
2023-04-02T09:06:17.971Z,99183.22
2023-04-02T09:07:04.992Z,99185.78
2023-04-02T09:07:54.511Z,99197.06
2023-04-02T09:08:43.933Z,99188.69
2023-04-02T09:09:36.307Z,99180.72
2023-04-02T09:10:31.786Z,99185.59
2023-04-02T09:11:42.694Z,99184.09
2023-04-02T09:12:30.635Z,99183.09
2023-04-02T09:13:24.832Z,99184.53
2023-04-02T09:14:19.216Z,99189.28
2023-04-02T09:15:15.214Z,99194.44
2023-04-02T09:16:16.539Z,99183.84
2023-04-02T09:17:04.697Z,99190.25
2023-04-02T09:17:59.682Z,99190.25
2023-04-02T09:18:47.487Z,99195.84
2023-04-02T09:19:39.523Z,99197.50
2023-04-02T09:20:27.175Z,99198.28
2023-04-02T09:21:39.533Z,99190.34
2023-04-02T09:22:29.018Z,99198.59
2023-04-02T09:23:24.070Z,99197.28
2023-04-02T09:24:14.569Z,99196.59
2023-04-02T09:25:02.358Z,99197.59
2023-04-02T09:26:03.638Z,99199.78
2023-04-02T09:26:51.550Z,99198.97
2023-04-02T09:27:38.740Z,99196.16
2023-04-02T09:28:27.353Z,99191.78
2023-04-02T09:29:17.754Z,99205.91
2023-04-02T09:30:16.597Z,99196.38
2023-04-02T09:31:24.366Z,99205.56
2023-04-02T09:32:48.445Z,99203.25
2023-04-02T09:33:49.715Z,99205.22
2023-04-02T09:34:37.253Z,99205.91
2023-04-02T09:35:29.548Z,99209.53
2023-04-02T09:36:28.494Z,99204.31
2023-04-02T09:37:19.638Z,99211.47
2023-04-02T09:38:09.414Z,99207.13
2023-04-02T09:39:20.590Z,99213.97
2023-04-02T09:40:21.024Z,99217.28
2023-04-02T09:41:19.944Z,99214.88
2023-04-02T09:42:38.266Z,99211.13
2023-04-02T09:43:28.483Z,99216.63
2023-04-02T09:44:26.494Z,99222.87
2023-04-02T09:45:22.317Z,99216.31
2023-04-02T09:46:16.541Z,99218.44
2023-04-02T09:47:06.340Z,99213.91
2023-04-02T09:47:54.735Z,99219.16
2023-04-02T09:49:01.468Z,99204.69
2023-04-02T09:49:48.565Z,99208.87
2023-04-02T09:50:35.823Z,99215.47
2023-04-02T09:51:27.174Z,99214.97
2023-04-02T09:52:32.216Z,99219.62
2023-04-02T09:53:29.590Z,99202.13
2023-04-02T09:54:17.359Z,99206.50
2023-04-02T09:55:23.244Z,99205.31
2023-04-02T09:56:28.620Z,99213.56
2023-04-02T09:57:27.594Z,99221.50
2023-04-02T09:58:16.784Z,99219.94
2023-04-02T09:59:18.772Z,99205.19
2023-04-02T10:00:30.426Z,99215.84
2023-04-02T10:01:29.744Z,99218.56
2023-04-02T10:02:29.423Z,99217.72
2023-04-02T10:03:26.474Z,99209.13
2023-04-02T10:04:44.572Z,99214.16
2023-04-02T10:05:40.613Z,99210.47
2023-04-02T10:06:31.585Z,99203.06
2023-04-02T10:07:41.542Z,99214.06
2023-04-02T10:08:28.685Z,99213.66
2023-04-02T10:09:33.256Z,99205.94
2023-04-02T10:10:41.430Z,99207.59
2023-04-02T10:11:43.664Z,99206.22
2023-04-02T10:12:37.188Z,99204.25
2023-04-02T10:13:29.854Z,99200.72
2023-04-02T10:14:20.712Z,99212.19
2023-04-02T10:15:17.732Z,99207.56
2023-04-02T10:16:06.186Z,99207.94
2023-04-02T10:16:58.596Z,99219.97
2023-04-02T10:17:56.010Z,99206.97
2023-04-02T10:18:58.929Z,99203.66
2023-04-02T10:19:49.290Z,99216.41
2023-04-02T10:20:48.590Z,99214.50
2023-04-02T10:21:39.184Z,99224.59
2023-04-02T10:22:28.993Z,99217.03
2023-04-02T10:23:17.245Z,99212.53
2023-04-02T10:24:13.730Z,99205.56
2023-04-02T10:25:01.414Z,99201.03
2023-04-02T10:26:01.840Z,99203.00
2023-04-02T10:26:52.269Z,99211.09
2023-04-02T10:27:53.018Z,99211.25
2023-04-02T10:28:42.700Z,99212.28
2023-04-02T10:29:56.082Z,99210.38
2023-04-02T10:30:56.303Z,99210.47
2023-04-02T10:32:01.811Z,99210.28
2023-04-02T10:32:56.897Z,99214.75
2023-04-02T10:33:48.143Z,99213.31
2023-04-02T10:34:43.697Z,99207.16
2023-04-02T10:35:39.213Z,99215.25
2023-04-02T10:36:49.551Z,99222.87
2023-04-02T10:37:46.020Z,99215.31
2023-04-02T10:38:43.086Z,99217.72
2023-04-02T10:39:40.264Z,99208.00
2023-04-02T10:40:33.340Z,99209.19