createdAt,value
2018-07-12T00:02:26.265Z,99.90
2018-07-12T00:04:54.228Z,99.90
2018-07-12T00:07:22.197Z,99.90
2018-07-12T00:09:50.183Z,99.90
2018-07-12T00:12:18.128Z,99.90
2018-07-12T00:14:46.092Z,99.90
2018-07-12T00:17:14.024Z,99.90
2018-07-12T00:19:41.988Z,99.90
2018-07-12T00:24:38.172Z,99.90
2018-07-12T00:27:06.140Z,99.90
2018-07-12T00:29:34.100Z,99.90
2018-07-12T00:32:02.037Z,99.90
2018-07-12T00:36:58.098Z,99.90
2018-07-12T00:39:26.064Z,99.90
2018-07-12T00:41:54.020Z,99.90
2018-07-12T00:46:50.148Z,99.90
2018-07-12T00:49:18.111Z,99.90
2018-07-12T00:51:46.077Z,99.90
2018-07-12T00:54:14.011Z,99.90
2018-07-12T00:56:41.980Z,99.90
2018-07-12T00:59:09.914Z,99.90
2018-07-12T01:04:06.005Z,99.90
2018-07-12T01:06:33.979Z,99.90
2018-07-12T01:09:02.023Z,99.90
2018-07-12T01:11:29.981Z,99.90
2018-07-12T01:13:57.951Z,99.90
2018-07-12T01:16:26.224Z,99.90
2018-07-12T01:18:54.192Z,99.90
2018-07-12T01:21:22.154Z,99.90
2018-07-12T01:23:50.100Z,99.90
2018-07-12T01:26:18.066Z,99.90
2018-07-12T01:28:46.006Z,99.90
2018-07-12T01:31:13.970Z,99.90
2018-07-12T01:33:41.899Z,99.90
2018-07-12T01:36:09.943Z,99.90
2018-07-12T01:38:37.804Z,99.90
2018-07-12T01:41:05.770Z,99.90
2018-07-12T01:43:33.708Z,99.90
2018-07-12T01:46:01.767Z,99.90
2018-07-12T01:48:29.700Z,99.90
2018-07-12T01:50:57.668Z,99.90
2018-07-12T01:53:25.888Z,99.90
2018-07-12T01:55:53.824Z,99.90
2018-07-12T01:58:21.764Z,99.90
2018-07-12T02:00:49.728Z,99.90
2018-07-12T02:03:17.696Z,99.90
2018-07-12T02:05:45.668Z,99.90
2018-07-12T02:08:13.604Z,99.90
2018-07-12T02:10:41.572Z,99.90
2018-07-12T02:13:09.542Z,99.90
2018-07-12T02:15:37.481Z,99.90
2018-07-12T02:18:05.414Z,99.90
2018-07-12T02:20:33.390Z,99.90
2018-07-12T02:23:01.408Z,99.90
2018-07-12T02:25:29.334Z,99.90
2018-07-12T02:27:57.315Z,99.90
2018-07-12T02:30:25.256Z,99.90
2018-07-12T02:32:53.229Z,99.90
2018-07-12T02:35:21.200Z,99.90
2018-07-12T02:37:49.165Z,99.90
2018-07-12T02:40:17.099Z,99.90
2018-07-12T02:42:45.066Z,99.90
2018-07-12T02:45:12.996Z,99.90
2018-07-12T02:47:40.965Z,99.90
2018-07-12T02:50:08.937Z,99.90
2018-07-12T02:52:36.876Z,99.90
2018-07-12T02:55:04.844Z,99.90
2018-07-12T02:57:32.857Z,99.90
2018-07-12T03:00:00.791Z,99.90
2018-07-12T03:02:28.767Z,99.90
2018-07-12T03:04:56.712Z,99.90
2018-07-12T03:07:24.682Z,99.90
2018-07-12T03:09:52.623Z,99.90
2018-07-12T03:12:20.601Z,99.90
2018-07-12T03:14:48.571Z,99.90
2018-07-12T03:17:16.504Z,99.90
2018-07-12T03:19:44.469Z,99.90
2018-07-12T03:22:12.433Z,99.90
2018-07-12T03:24:40.368Z,99.90
2018-07-12T03:27:08.337Z,99.90
2018-07-12T03:29:36.277Z,99.90
2018-07-12T03:32:04.241Z,99.90
2018-07-12T03:34:32.171Z,99.90
2018-07-12T03:37:00.136Z,99.90
2018-07-12T03:39:28.100Z,99.90
2018-07-12T03:41:56.036Z,99.90
2018-07-12T03:44:23.968Z,99.90
2018-07-12T03:46:51.932Z,99.90
2018-07-12T03:49:19.901Z,99.90
2018-07-12T03:51:47.875Z,99.90
2018-07-12T03:54:15.836Z,99.90
2018-07-12T03:56:43.769Z,99.90
2018-07-12T03:59:11.737Z,99.90
2018-07-12T04:01:39.697Z,99.90
2018-07-12T04:04:07.668Z,99.90
2018-07-12T04:06:35.608Z,99.90
2018-07-12T04:09:04.901Z,99.90
2018-07-12T04:11:32.838Z,99.90
2018-07-12T04:14:00.836Z,99.90
2018-07-12T04:16:28.808Z,99.90
2018-07-12T04:18:56.779Z,99.90
2018-07-12T04:21:24.718Z,99.90
2018-07-12T04:23:52.683Z,99.90
2018-07-12T04:26:20.616Z,99.90
2018-07-12T04:28:48.591Z,99.90
2018-07-12T04:31:16.524Z,99.90
2018-07-12T04:33:44.492Z,99.90
2018-07-12T04:36:12.428Z,99.90
2018-07-12T04:38:40.392Z,99.90
2018-07-12T04:41:08.361Z,99.90
2018-07-12T04:43:36.680Z,99.90
2018-07-12T04:46:04.622Z,99.90
2018-07-12T04:48:32.619Z,99.90
2018-07-12T04:51:00.552Z,99.90
2018-07-12T04:53:28.523Z,99.90
2018-07-12T04:55:56.633Z,99.90
2018-07-12T04:58:24.569Z,99.90
2018-07-12T05:00:52.505Z,99.90
2018-07-12T05:03:20.472Z,99.90
2018-07-12T05:05:48.409Z,99.90
2018-07-12T05:08:16.372Z,99.90
2018-07-12T05:10:44.312Z,99.90
2018-07-12T05:13:12.304Z,99.90
2018-07-12T05:15:40.276Z,99.90
2018-07-12T05:18:08.239Z,99.90
2018-07-12T05:20:36.185Z,99.90
2018-07-12T05:23:04.160Z,99.90
2018-07-12T05:25:32.130Z,99.90
2018-07-12T05:28:00.096Z,99.90
2018-07-12T05:30:28.073Z,99.90
2018-07-12T05:32:56.044Z,99.90
2018-07-12T05:35:25.305Z,99.90
2018-07-12T05:40:22.998Z,99.90
2018-07-12T05:42:52.156Z,99.90
2018-07-12T05:45:21.176Z,99.90
2018-07-12T05:47:50.319Z,99.90
2018-07-12T05:50:19.585Z,99.90
2018-07-12T05:55:17.276Z,99.90
2018-07-12T05:57:46.443Z,99.90
2018-07-12T06:00:16.106Z,99.90
2018-07-12T06:02:45.187Z,99.90
2018-07-12T06:05:14.270Z,99.90
2018-07-12T06:07:43.302Z,99.90
2018-07-12T06:10:12.361Z,99.90
2018-07-12T06:12:41.414Z,99.90
2018-07-12T06:15:10.460Z,99.90
2018-07-12T06:17:39.528Z,99.90
2018-07-12T06:20:08.826Z,99.90
2018-07-12T06:22:38.012Z,99.90
2018-07-12T06:25:07.231Z,99.90
2018-07-12T06:27:36.248Z,99.90
2018-07-12T06:30:06.069Z,99.90
2018-07-12T06:32:35.095Z,99.90
2018-07-12T06:35:04.193Z,99.90
2018-07-12T06:37:33.386Z,99.90
2018-07-12T06:40:02.519Z,99.90
2018-07-12T06:42:31.688Z,99.90
2018-07-12T06:45:01.292Z,99.90
2018-07-12T06:47:31.271Z,99.90
2018-07-12T06:50:01.104Z,99.90
2018-07-12T06:52:30.346Z,99.90
2018-07-12T06:54:59.464Z,99.90
2018-07-12T06:57:28.780Z,99.90
2018-07-12T06:59:58.596Z,99.90
2018-07-12T07:02:27.698Z,99.90
2018-07-12T07:04:56.821Z,99.90
2018-07-12T07:07:26.174Z,99.90
2018-07-12T07:09:55.252Z,99.90
2018-07-12T07:12:24.383Z,99.90
2018-07-12T07:14:53.428Z,99.90
2018-07-12T07:17:22.442Z,99.90
2018-07-12T07:19:51.469Z,99.90
2018-07-12T07:22:20.556Z,99.90
2018-07-12T07:24:50.068Z,99.90
2018-07-12T07:27:19.977Z,99.90
2018-07-12T07:29:50.214Z,99.90
2018-07-12T07:32:19.435Z,99.90
2018-07-12T07:34:48.498Z,99.90
2018-07-12T07:37:18.446Z,99.90
2018-07-12T07:39:48.032Z,99.90
2018-07-12T07:42:17.087Z,99.90
2018-07-12T07:44:46.654Z,99.90
2018-07-12T07:47:15.672Z,99.90
2018-07-12T07:49:44.777Z,99.90
2018-07-12T07:54:42.564Z,99.90
2018-07-12T07:57:11.628Z,99.90
2018-07-12T07:59:40.686Z,99.90
2018-07-12T08:02:11.026Z,99.90
2018-07-12T08:04:40.960Z,99.90
2018-07-12T08:07:10.772Z,99.90
2018-07-12T08:09:39.809Z,99.90
2018-07-12T08:12:09.258Z,99.90
2018-07-12T08:14:38.316Z,99.90
2018-07-12T08:17:07.517Z,99.90
2018-07-12T08:19:37.006Z,99.90
2018-07-12T08:22:08.387Z,99.90
2018-07-12T08:24:37.498Z,99.90
2018-07-12T08:27:06.684Z,99.90
2018-07-12T08:29:35.750Z,99.90
2018-07-12T08:32:05.411Z,99.90
2018-07-12T08:34:34.521Z,99.90
2018-07-12T08:37:03.612Z,99.90
2018-07-12T08:39:32.668Z,99.90
2018-07-12T08:42:01.726Z,99.90
2018-07-12T08:44:30.765Z,99.90
2018-07-12T08:46:59.818Z,99.90
2018-07-12T08:49:28.842Z,99.90
2018-07-12T08:51:57.910Z,99.90
2018-07-12T08:54:26.923Z,99.90
2018-07-12T08:56:55.995Z,99.90
2018-07-12T08:59:25.115Z,99.90
2018-07-12T09:01:54.142Z,99.90
2018-07-12T09:04:23.155Z,99.90
2018-07-12T09:06:52.204Z,99.90
2018-07-12T09:09:21.257Z,99.90
2018-07-12T09:11:50.307Z,99.90
2018-07-12T09:14:19.358Z,99.90
2018-07-12T09:16:48.394Z,99.90
2018-07-12T09:19:17.444Z,99.90
2018-07-12T09:21:46.476Z,99.90
2018-07-12T09:24:15.504Z,99.90
2018-07-12T09:26:44.860Z,99.90
2018-07-12T09:29:13.956Z,99.90
2018-07-12T09:31:42.960Z,99.90
2018-07-12T09:34:11.972Z,99.90
2018-07-12T09:36:41.023Z,99.90
2018-07-12T09:39:10.156Z,99.90
2018-07-12T09:41:39.228Z,99.90
2018-07-12T09:44:08.293Z,99.90
2018-07-12T09:49:06.113Z,99.90
2018-07-12T09:51:35.128Z,99.90
2018-07-12T09:54:04.244Z,99.90
2018-07-12T09:56:44.532Z,99.90
2018-07-12T09:59:13.682Z,99.90
2018-07-12T10:03:51.881Z,99.90
2018-07-12T10:06:25.848Z,99.90
2018-07-12T10:11:31.804Z,99.90
2018-07-12T10:14:06.160Z,99.90
2018-07-12T10:16:40.433Z,99.90
2018-07-12T10:19:09.480Z,99.90
2018-07-12T10:21:38.526Z,99.90
2018-07-12T10:24:07.604Z,99.90
2018-07-12T10:26:36.679Z,99.90
2018-07-12T10:29:05.708Z,99.90
2018-07-12T10:31:35.069Z,99.90
2018-07-12T10:34:04.124Z,99.90
2018-07-12T10:36:33.135Z,99.90
2018-07-12T10:39:02.226Z,99.50
2018-07-12T10:41:31.260Z,99.90
2018-07-12T10:44:00.301Z,99.30
2018-07-12T10:46:29.307Z,98.20
2018-07-12T10:48:58.385Z,98.50
2018-07-12T10:51:27.449Z,97.50
2018-07-12T10:53:56.560Z,97.00
2018-07-12T10:56:25.640Z,97.70
2018-07-12T10:58:54.706Z,99.30
2018-07-12T11:01:23.892Z,99.10
2018-07-12T11:03:52.998Z,97.50
2018-07-12T11:06:22.019Z,97.90
2018-07-12T11:08:51.112Z,98.30
2018-07-12T11:11:20.158Z,97.60
2018-07-12T11:13:53.717Z,97.20
2018-07-12T11:16:22.744Z,97.00
2018-07-12T11:18:51.820Z,95.30
2018-07-12T11:21:20.915Z,95.80
2018-07-12T11:23:49.980Z,96.60
2018-07-12T11:26:19.036Z,96.00
2018-07-12T11:28:48.103Z,97.50
2018-07-12T11:31:17.125Z,98.20
2018-07-12T11:36:16.091Z,97.50
2018-07-12T11:38:45.656Z,97.70
2018-07-12T11:41:14.834Z,97.90
2018-07-12T11:43:44.009Z,97.60
2018-07-12T11:46:14.460Z,97.60
2018-07-12T11:48:44.200Z,96.70
2018-07-12T11:51:13.348Z,98.60
2018-07-12T11:53:42.417Z,98.20
2018-07-12T11:56:11.564Z,98.20
2018-07-12T11:58:41.251Z,97.50
2018-07-12T12:01:10.277Z,98.30
2018-07-12T12:03:39.304Z,98.20
2018-07-12T12:06:08.365Z,97.90
2018-07-12T12:08:43.693Z,97.90
2018-07-12T12:11:12.819Z,97.10
2018-07-12T12:13:41.876Z,95.90
2018-07-12T12:16:10.935Z,96.60
2018-07-12T12:18:39.966Z,97.10
2018-07-12T12:23:37.651Z,97.00
2018-07-12T12:26:06.716Z,96.70
2018-07-12T12:28:35.865Z,96.70
2018-07-12T12:31:04.892Z,97.70
2018-07-12T12:33:33.946Z,96.90
2018-07-12T12:36:03.004Z,95.70
2018-07-12T12:38:32.199Z,95.20
2018-07-12T12:41:01.220Z,95.10
2018-07-12T12:43:30.275Z,95.10
2018-07-12T12:45:59.328Z,95.00
2018-07-12T12:48:28.475Z,95.50
2018-07-12T12:50:57.634Z,95.40
2018-07-12T12:53:26.616Z,95.80
2018-07-12T12:55:55.648Z,94.80
2018-07-12T12:58:24.695Z,95.10
2018-07-12T13:00:53.744Z,96.10
2018-07-12T13:03:22.844Z,94.90
2018-07-12T13:05:51.870Z,93.80
2018-07-12T13:08:21.843Z,94.40
2018-07-12T13:10:50.856Z,93.60
2018-07-12T13:13:19.916Z,94.00
2018-07-12T13:15:49.000Z,94.20
2018-07-12T13:18:18.064Z,93.80
2018-07-12T13:20:47.107Z,91.30
2018-07-12T13:23:16.216Z,92.90
2018-07-12T13:25:45.345Z,93.00
2018-07-12T13:28:14.317Z,90.00
2018-07-12T13:30:43.416Z,87.10
2018-07-12T13:33:12.442Z,90.10
2018-07-12T13:35:41.484Z,90.20
2018-07-12T13:38:10.500Z,90.50
2018-07-12T13:40:39.548Z,90.30
2018-07-12T13:43:08.744Z,90.30
2018-07-12T13:45:37.848Z,90.00
2018-07-12T13:48:06.886Z,90.20
2018-07-12T13:50:35.989Z,88.50
2018-07-12T13:53:05.784Z,88.60
2018-07-12T13:55:34.861Z,88.20
2018-07-12T13:58:03.996Z,86.50
2018-07-12T14:00:33.382Z,85.80
2018-07-12T14:03:02.444Z,88.40
2018-07-12T14:05:31.588Z,87.80
2018-07-12T14:08:00.649Z,89.90
2018-07-12T14:10:29.720Z,89.10
2018-07-12T14:12:58.780Z,88.40
2018-07-12T14:15:28.011Z,87.10
2018-07-12T14:17:57.072Z,88.30
2018-07-12T14:20:26.165Z,86.50
2018-07-12T14:22:55.364Z,84.00
2018-07-12T14:25:24.477Z,83.60
2018-07-12T14:27:53.622Z,84.10
2018-07-12T14:30:22.672Z,87.20
2018-07-12T14:32:51.697Z,86.00
2018-07-12T14:35:20.813Z,83.20
2018-07-12T14:37:49.893Z,79.90
2018-07-12T14:40:18.984Z,80.40
2018-07-12T14:42:48.021Z,79.70
2018-07-12T14:45:17.226Z,78.90
2018-07-12T14:47:46.305Z,79.00
2018-07-12T14:52:44.110Z,77.90
2018-07-12T14:55:13.274Z,77.10
2018-07-12T14:57:42.298Z,77.70
2018-07-12T15:00:11.336Z,78.10
2018-07-12T15:02:40.407Z,78.40
2018-07-12T15:05:09.469Z,76.00
2018-07-12T15:07:38.677Z,76.80
2018-07-12T15:10:07.929Z,79.70
2018-07-12T15:12:37.173Z,79.40
2018-07-12T15:15:06.608Z,79.10
2018-07-12T15:17:35.741Z,79.10
2018-07-12T15:20:04.869Z,81.10
2018-07-12T15:22:34.166Z,81.90
2018-07-12T15:25:03.720Z,83.10
2018-07-12T15:27:33.009Z,83.70
2018-07-12T15:30:02.409Z,83.20
2018-07-12T15:32:31.443Z,84.10
2018-07-12T15:35:00.486Z,82.60
2018-07-12T15:37:29.555Z,83.40
2018-07-12T15:44:56.001Z,77.80
2018-07-12T15:47:25.163Z,80.40
2018-07-12T15:49:54.271Z,78.90
2018-07-12T15:52:23.378Z,80.60
2018-07-12T15:54:52.379Z,79.50
2018-07-12T15:57:21.432Z,80.40
2018-07-12T15:59:50.529Z,79.20
2018-07-12T16:02:19.596Z,78.20
2018-07-12T16:04:48.644Z,78.50
2018-07-12T16:07:17.776Z,79.40
2018-07-12T16:09:46.776Z,77.90
2018-07-12T16:12:15.820Z,76.30
2018-07-12T16:14:44.884Z,73.90
2018-07-12T16:17:14.098Z,74.90
2018-07-12T16:19:43.122Z,75.00
2018-07-12T16:22:12.222Z,74.80
2018-07-12T16:24:41.275Z,75.70
2018-07-12T16:27:10.325Z,78.30
2018-07-12T16:29:39.401Z,76.50
2018-07-12T16:32:08.453Z,76.30
2018-07-12T16:34:37.468Z,75.50
2018-07-12T16:37:06.550Z,76.20
2018-07-12T16:39:35.859Z,76.00
2018-07-12T16:42:05.036Z,78.30
2018-07-12T16:44:34.191Z,78.90
2018-07-12T16:47:03.283Z,79.40
2018-07-12T16:49:32.389Z,81.10
2018-07-12T16:52:01.502Z,80.40
2018-07-12T16:54:30.612Z,81.70
2018-07-12T16:56:59.660Z,83.50
2018-07-12T16:59:28.740Z,85.00
2018-07-12T17:01:58.550Z,85.70
2018-07-12T17:04:27.647Z,85.80
2018-07-12T17:06:56.764Z,89.30
2018-07-12T17:09:25.835Z,88.50
2018-07-12T17:11:54.904Z,89.20
2018-07-12T17:14:24.150Z,90.20
2018-07-12T17:16:53.255Z,90.70
2018-07-12T17:19:22.356Z,90.70
2018-07-12T17:21:51.448Z,90.80
2018-07-12T17:24:20.521Z,91.40
2018-07-12T17:26:49.730Z,91.80
2018-07-12T17:29:18.856Z,91.90
2018-07-12T17:34:17.293Z,93.30
2018-07-12T17:36:46.453Z,93.40
2018-07-12T17:39:15.482Z,93.40
2018-07-12T17:41:44.500Z,93.60
2018-07-12T17:44:13.569Z,94.30
2018-07-12T17:46:42.616Z,94.40
2018-07-12T17:49:11.671Z,94.70
2018-07-12T17:51:40.782Z,94.70
2018-07-12T17:54:09.904Z,95.10
2018-07-12T17:56:38.951Z,95.30
2018-07-12T17:59:08.002Z,95.70
2018-07-12T18:06:34.402Z,96.40
2018-07-12T18:09:04.327Z,96.70
2018-07-12T18:11:33.388Z,97.10
2018-07-12T18:14:02.457Z,98.00
2018-07-12T18:16:31.628Z,97.60
2018-07-12T18:19:00.899Z,98.10
2018-07-12T18:21:30.006Z,98.50
2018-07-12T18:23:59.156Z,98.80
2018-07-12T18:28:56.831Z,99.20
2018-07-12T18:31:25.901Z,99.60
2018-07-12T18:33:54.944Z,99.90
2018-07-12T18:36:23.959Z,99.90
2018-07-12T18:38:53.040Z,99.90
2018-07-12T18:41:22.081Z,99.90
2018-07-12T18:43:51.283Z,99.90
2018-07-12T18:46:20.378Z,99.90
2018-07-12T18:48:49.568Z,99.90
2018-07-12T18:51:18.663Z,99.90
2018-07-12T18:53:47.806Z,99.90
2018-07-12T18:56:16.901Z,99.90
2018-07-12T18:58:45.965Z,99.90
2018-07-12T19:01:15.249Z,99.90
2018-07-12T19:03:44.405Z,99.90
2018-07-12T19:06:13.471Z,99.90
2018-07-12T19:08:42.982Z,99.90
2018-07-12T19:11:12.390Z,99.90
2018-07-12T19:13:41.424Z,99.90
2018-07-12T19:16:10.536Z,99.90
2018-07-12T19:18:40.129Z,99.90
2018-07-12T19:21:09.485Z,99.90
2018-07-12T19:23:38.733Z,99.90
2018-07-12T19:26:07.875Z,99.90
2018-07-12T19:28:37.001Z,99.90
2018-07-12T19:31:06.140Z,99.90
2018-07-12T19:33:36.114Z,99.90
2018-07-12T19:36:05.180Z,99.90
2018-07-12T19:41:03.212Z,99.90
2018-07-12T19:43:32.479Z,99.90
2018-07-12T19:46:01.575Z,99.90
2018-07-12T19:48:30.926Z,99.90
2018-07-12T19:51:00.058Z,99.90
2018-07-12T19:55:58.088Z,99.90
2018-07-12T19:58:27.603Z,99.90
2018-07-12T20:00:56.777Z,99.90
2018-07-12T20:03:26.412Z,99.90
2018-07-12T20:05:55.687Z,99.90
2018-07-12T20:08:25.121Z,99.90
2018-07-12T20:10:54.271Z,99.90
2018-07-12T20:13:23.446Z,99.90
2018-07-12T20:15:52.816Z,99.90
2018-07-12T20:18:21.938Z,99.90
2018-07-12T20:20:51.145Z,99.90
2018-07-12T20:23:20.406Z,99.90
2018-07-12T20:25:49.629Z,99.90
2018-07-12T20:28:18.813Z,99.90
2018-07-12T20:30:48.943Z,99.90
2018-07-12T20:33:18.094Z,99.90
2018-07-12T20:35:47.489Z,99.90
2018-07-12T20:38:16.976Z,99.90
2018-07-12T20:40:46.313Z,99.90
2018-07-12T20:43:19.222Z,99.90
2018-07-12T20:45:48.847Z,99.90
2018-07-12T20:48:18.413Z,99.90
2018-07-12T20:50:47.620Z,99.90
2018-07-12T20:53:16.696Z,99.90
2018-07-12T20:55:46.088Z,99.90
2018-07-12T20:58:15.398Z,99.90
2018-07-12T21:00:44.899Z,99.90
2018-07-12T21:03:14.064Z,99.90
2018-07-12T21:08:11.924Z,99.90
2018-07-12T21:10:41.098Z,99.90
2018-07-12T21:13:10.578Z,99.90
2018-07-12T21:15:39.970Z,99.90
2018-07-12T21:18:09.032Z,99.90
2018-07-12T21:20:39.216Z,99.90
2018-07-12T21:23:08.376Z,99.90
2018-07-12T21:25:37.656Z,99.90
2018-07-12T21:28:06.862Z,99.90
2018-07-12T21:30:35.925Z,99.90
2018-07-12T21:33:04.985Z,99.90
2018-07-12T21:35:34.035Z,99.90
2018-07-12T21:38:03.092Z,99.90
2018-07-12T21:40:32.128Z,99.90
2018-07-12T21:43:01.207Z,99.90
2018-07-12T21:45:30.359Z,99.90
2018-07-12T21:47:59.396Z,99.90
2018-07-12T21:50:28.707Z,99.90
2018-07-12T21:52:57.864Z,99.90
2018-07-12T21:55:26.957Z,99.90
2018-07-12T21:57:56.126Z,99.90
2018-07-12T22:00:25.247Z,99.90
2018-07-12T22:02:54.648Z,99.90
2018-07-12T22:05:23.651Z,99.90
2018-07-12T22:08:11.403Z,99.90
2018-07-12T22:10:40.604Z,99.90
2018-07-12T22:13:10.300Z,99.90
2018-07-12T22:15:39.476Z,99.90
2018-07-12T22:18:08.991Z,99.90
2018-07-12T22:20:38.233Z,99.90
2018-07-12T22:23:07.403Z,99.90
2018-07-12T22:25:36.643Z,99.90
2018-07-12T22:28:05.789Z,99.90
2018-07-12T22:30:35.040Z,99.90
2018-07-12T22:33:04.512Z,99.90
2018-07-12T22:35:34.038Z,99.90
2018-07-12T22:38:03.881Z,99.90
2018-07-12T22:40:33.350Z,99.90
2018-07-12T22:43:02.381Z,99.90
2018-07-12T22:45:31.468Z,99.90
2018-07-12T22:48:00.593Z,99.90
2018-07-12T22:50:29.615Z,99.90
2018-07-12T22:52:58.704Z,99.90
2018-07-12T22:55:27.728Z,99.90
2018-07-12T22:57:56.759Z,99.90
2018-07-12T23:00:25.824Z,99.90
2018-07-12T23:02:55.477Z,99.90
2018-07-12T23:05:24.545Z,99.90
2018-07-12T23:07:53.579Z,99.90
2018-07-12T23:10:22.641Z,99.90
2018-07-12T23:12:51.744Z,99.90
2018-07-12T23:15:20.834Z,99.90
2018-07-12T23:17:49.934Z,99.90
2018-07-12T23:20:18.994Z,99.90
2018-07-12T23:22:48.040Z,99.90
2018-07-12T23:25:17.092Z,99.90
2018-07-12T23:27:46.156Z,99.90
2018-07-12T23:30:15.186Z,99.90
2018-07-12T23:32:44.250Z,99.90
2018-07-12T23:35:13.349Z,99.90
2018-07-12T23:37:42.404Z,99.90
2018-07-12T23:40:11.456Z,99.90
2018-07-12T23:42:40.611Z,99.90
2018-07-12T23:45:09.685Z,99.90
2018-07-12T23:47:39.195Z,99.90
2018-07-12T23:50:08.237Z,99.90
2018-07-12T23:52:37.270Z,99.90
2018-07-12T23:55:06.331Z,99.90
2018-07-12T23:57:35.418Z,99.90
