createdAt,value
2018-12-30T00:00:16.898Z,5.35
2018-12-30T00:00:48.046Z,5.37
2018-12-30T00:01:19.236Z,5.34
2018-12-30T00:01:50.418Z,5.33
2018-12-30T00:02:21.948Z,5.33
2018-12-30T00:02:53.426Z,5.34
2018-12-30T00:03:25.110Z,5.34
2018-12-30T00:03:56.531Z,5.35
2018-12-30T00:04:28.155Z,5.36
2018-12-30T00:04:59.695Z,5.36
2018-12-30T00:05:31.323Z,5.37
2018-12-30T00:06:02.647Z,5.37
2018-12-30T00:06:34.071Z,5.39
2018-12-30T00:07:05.534Z,5.39
2018-12-30T00:07:36.692Z,5.40
2018-12-30T00:08:07.831Z,5.37
2018-12-30T00:08:38.974Z,5.37
2018-12-30T00:09:10.130Z,5.37
2018-12-30T00:09:41.651Z,5.36
2018-12-30T00:10:12.799Z,5.36
2018-12-30T00:10:43.942Z,5.36
2018-12-30T00:11:15.092Z,5.39
2018-12-30T00:11:46.243Z,5.38
2018-12-30T00:12:17.395Z,5.38
2018-12-30T00:12:48.610Z,5.40
2018-12-30T00:13:20.240Z,5.39
2018-12-30T00:13:51.392Z,5.37
2018-12-30T00:14:22.533Z,5.35
2018-12-30T00:14:53.673Z,5.34
2018-12-30T00:15:25.100Z,5.34
2018-12-30T00:15:56.256Z,5.32
2018-12-30T00:16:27.397Z,5.31
2018-12-30T00:16:58.540Z,5.29
2018-12-30T00:17:29.683Z,5.30
2018-12-30T00:18:01.259Z,5.28
2018-12-30T00:18:32.418Z,5.27
2018-12-30T00:19:06.576Z,5.25
2018-12-30T00:19:42.408Z,5.24
2018-12-30T00:20:10.607Z,5.25
2018-12-30T00:20:41.754Z,5.25
2018-12-30T00:21:12.943Z,5.24
2018-12-30T00:21:46.438Z,5.25
2018-12-30T00:22:17.592Z,5.23
2018-12-30T00:22:48.822Z,5.21
2018-12-30T00:23:20.009Z,5.20
2018-12-30T00:23:51.163Z,5.18
2018-12-30T00:24:22.357Z,5.17
2018-12-30T00:24:53.501Z,5.17
2018-12-30T00:25:24.656Z,5.15
2018-12-30T00:25:56.142Z,5.12
2018-12-30T00:26:27.286Z,5.09
2018-12-30T00:26:58.444Z,5.05
2018-12-30T00:27:29.590Z,5.05
2018-12-30T00:28:00.738Z,5.02
2018-12-30T00:28:31.887Z,4.99
2018-12-30T00:29:03.042Z,4.99
2018-12-30T00:29:34.188Z,4.98
2018-12-30T00:30:05.336Z,4.95
2018-12-30T00:30:36.483Z,4.93
2018-12-30T00:31:08.008Z,4.92
2018-12-30T00:31:39.243Z,4.91
2018-12-30T00:32:10.383Z,4.87
2018-12-30T00:32:41.811Z,4.86
2018-12-30T00:33:12.952Z,4.84
2018-12-30T00:33:44.106Z,4.81
2018-12-30T00:34:15.259Z,4.80
2018-12-30T00:34:46.398Z,4.80
2018-12-30T00:35:17.548Z,4.78
2018-12-30T00:35:48.700Z,4.76
2018-12-30T00:36:19.917Z,4.76
2018-12-30T00:36:51.078Z,4.80
2018-12-30T00:37:22.228Z,4.79
2018-12-30T00:37:53.372Z,4.79
2018-12-30T00:38:24.795Z,4.75
2018-12-30T00:38:55.940Z,4.74
2018-12-30T00:39:27.099Z,4.72
2018-12-30T00:39:58.243Z,4.72
2018-12-30T00:40:29.438Z,4.71
2018-12-30T00:41:00.589Z,4.69
2018-12-30T00:41:31.731Z,4.72
2018-12-30T00:42:02.893Z,4.72
2018-12-30T00:42:34.041Z,4.73
2018-12-30T00:43:05.183Z,4.72
2018-12-30T00:43:36.343Z,4.74
2018-12-30T00:44:07.858Z,4.74
2018-12-30T00:44:39.010Z,4.72
2018-12-30T00:45:10.158Z,4.71
2018-12-30T00:45:41.345Z,4.71
2018-12-30T00:46:12.535Z,4.70
2018-12-30T00:46:43.683Z,4.69
2018-12-30T00:47:14.894Z,4.68
2018-12-30T00:47:46.049Z,4.67
2018-12-30T00:48:17.200Z,4.65
2018-12-30T00:48:48.342Z,4.65
2018-12-30T00:49:19.497Z,4.63
2018-12-30T00:49:50.827Z,4.61
2018-12-30T00:50:21.979Z,4.60
2018-12-30T00:50:53.520Z,4.58
2018-12-30T00:51:24.687Z,4.57
2018-12-30T00:51:55.831Z,4.56
2018-12-30T00:52:27.024Z,4.54
2018-12-30T00:52:58.176Z,4.52
2018-12-30T00:53:29.333Z,4.53
2018-12-30T00:54:00.553Z,4.53
2018-12-30T00:54:31.721Z,4.48
2018-12-30T00:55:02.880Z,4.47
2018-12-30T00:55:34.025Z,4.45
2018-12-30T00:56:05.240Z,4.45
2018-12-30T00:56:36.803Z,4.45
2018-12-30T00:57:07.984Z,4.45
2018-12-30T00:57:39.137Z,4.44
2018-12-30T00:58:10.323Z,4.40
2018-12-30T00:58:41.472Z,4.36
2018-12-30T00:59:12.670Z,4.36
2018-12-30T00:59:43.818Z,4.36
2018-12-30T01:00:14.966Z,4.34
2018-12-30T01:00:46.118Z,4.35
2018-12-30T01:01:17.272Z,4.37
2018-12-30T01:01:48.437Z,4.35
2018-12-30T01:02:19.962Z,4.32
2018-12-30T01:02:51.104Z,4.28
2018-12-30T01:03:22.298Z,4.28
2018-12-30T01:03:53.444Z,4.26
2018-12-30T01:04:24.596Z,4.26
2018-12-30T01:04:55.793Z,4.26
2018-12-30T01:05:26.957Z,4.27
2018-12-30T01:05:58.103Z,4.26
2018-12-30T01:06:29.259Z,4.24
2018-12-30T01:07:00.414Z,4.22
2018-12-30T01:07:31.571Z,4.25
2018-12-30T01:08:02.941Z,4.27
2018-12-30T01:08:34.096Z,4.26
2018-12-30T01:09:05.243Z,4.26
2018-12-30T01:09:36.399Z,4.26
2018-12-30T01:10:07.608Z,4.22
2018-12-30T01:10:38.848Z,4.23
2018-12-30T01:11:10.001Z,4.18
2018-12-30T01:11:41.154Z,4.18
2018-12-30T01:12:12.305Z,4.19
2018-12-30T01:12:43.457Z,4.16
2018-12-30T01:13:14.626Z,4.14
2018-12-30T01:13:45.824Z,4.14
2018-12-30T01:14:16.976Z,4.14
2018-12-30T01:14:48.500Z,4.16
2018-12-30T01:15:19.653Z,4.14
2018-12-30T01:15:50.804Z,4.12
2018-12-30T01:16:21.961Z,4.10
2018-12-30T01:16:53.137Z,4.08
2018-12-30T01:17:24.293Z,4.08
2018-12-30T01:17:55.447Z,4.08
2018-12-30T01:18:26.616Z,4.06
2018-12-30T01:18:57.760Z,4.07
2018-12-30T01:19:28.932Z,4.05
2018-12-30T01:20:00.262Z,4.04
2018-12-30T01:20:31.714Z,4.03
2018-12-30T01:21:02.867Z,4.05
2018-12-30T01:21:34.030Z,4.07
2018-12-30T01:22:05.180Z,4.06
2018-12-30T01:22:36.332Z,4.07
2018-12-30T01:23:07.491Z,4.06
2018-12-30T01:23:38.697Z,4.04
2018-12-30T01:24:09.840Z,4.00
2018-12-30T01:24:40.991Z,4.01
2018-12-30T01:25:12.145Z,4.00
2018-12-30T01:25:43.299Z,3.97
2018-12-30T01:26:14.821Z,3.97
2018-12-30T01:26:45.966Z,3.97
2018-12-30T01:27:17.114Z,3.99
2018-12-30T01:27:48.301Z,3.98
2018-12-30T01:28:19.442Z,3.97
2018-12-30T01:28:50.642Z,3.96
2018-12-30T01:29:21.799Z,3.93
2018-12-30T01:29:52.953Z,3.92
2018-12-30T01:30:24.105Z,3.93
2018-12-30T01:30:55.261Z,3.93
2018-12-30T01:31:26.416Z,3.92
2018-12-30T01:31:57.573Z,3.90
2018-12-30T01:32:28.726Z,3.88
2018-12-30T01:33:00.166Z,3.85
2018-12-30T01:33:31.320Z,3.86
2018-12-30T01:34:02.517Z,3.86
2018-12-30T01:34:33.667Z,3.85
2018-12-30T01:35:04.815Z,3.84
2018-12-30T01:35:35.960Z,3.82
2018-12-30T01:36:07.113Z,3.82
2018-12-30T01:36:38.368Z,3.81
2018-12-30T01:37:09.558Z,3.82
2018-12-30T01:37:40.710Z,3.84
2018-12-30T01:38:11.856Z,3.84
2018-12-30T01:38:43.391Z,3.83
2018-12-30T01:39:14.536Z,3.82
2018-12-30T01:39:45.865Z,3.80
2018-12-30T01:40:17.012Z,3.78
2018-12-30T01:40:48.260Z,3.77
2018-12-30T01:41:19.403Z,3.78
2018-12-30T01:41:50.604Z,3.77
2018-12-30T01:42:21.801Z,3.74
2018-12-30T01:42:52.960Z,3.74
2018-12-30T01:43:24.108Z,3.74
2018-12-30T01:43:55.252Z,3.76
2018-12-30T01:44:26.406Z,3.77
2018-12-30T01:44:57.563Z,3.79
2018-12-30T01:45:29.127Z,3.79
2018-12-30T01:46:00.290Z,3.81
2018-12-30T01:46:31.442Z,3.81
2018-12-30T01:47:02.601Z,3.80
2018-12-30T01:47:33.751Z,3.81
2018-12-30T01:48:04.899Z,3.80
2018-12-30T01:48:36.056Z,3.81
2018-12-30T01:49:07.219Z,3.81
2018-12-30T01:49:38.374Z,3.79
2018-12-30T01:50:09.574Z,3.80
2018-12-30T01:50:40.719Z,3.80
2018-12-30T01:51:12.048Z,3.76
2018-12-30T01:51:43.201Z,3.73
2018-12-30T01:52:14.634Z,3.73
2018-12-30T01:52:45.785Z,3.74
2018-12-30T01:53:16.939Z,3.73
2018-12-30T01:53:48.456Z,3.72
2018-12-30T01:54:19.648Z,3.70
2018-12-30T01:54:50.800Z,3.69
2018-12-30T01:55:21.950Z,3.69
2018-12-30T01:55:53.103Z,3.68
2018-12-30T01:56:24.256Z,3.67
2018-12-30T01:56:55.395Z,3.65
2018-12-30T01:57:26.533Z,3.62
2018-12-30T01:57:58.072Z,3.63
2018-12-30T01:58:29.297Z,3.62
2018-12-30T01:59:00.496Z,3.62
2018-12-30T01:59:31.654Z,3.62
2018-12-30T02:00:02.808Z,3.64
2018-12-30T02:00:33.963Z,3.65
2018-12-30T02:01:05.116Z,3.62
2018-12-30T02:01:36.265Z,3.62
2018-12-30T02:02:07.424Z,3.63
2018-12-30T02:02:38.609Z,3.61
2018-12-30T02:03:09.768Z,3.61
2018-12-30T02:03:40.934Z,3.58
2018-12-30T02:04:12.087Z,3.58
2018-12-30T02:04:43.617Z,3.56
2018-12-30T02:05:14.769Z,3.57
2018-12-30T02:05:45.914Z,3.54
2018-12-30T02:06:17.056Z,3.49
2018-12-30T02:06:48.200Z,3.49
2018-12-30T02:07:19.351Z,3.47
2018-12-30T02:07:50.540Z,3.49
2018-12-30T02:08:21.683Z,3.50
2018-12-30T02:08:52.872Z,3.48
2018-12-30T02:09:24.015Z,3.49
2018-12-30T02:09:55.208Z,3.48
2018-12-30T02:10:26.531Z,3.46
2018-12-30T02:10:57.679Z,3.44
2018-12-30T02:11:29.110Z,3.40
2018-12-30T02:12:00.261Z,3.40
2018-12-30T02:12:31.417Z,3.41
2018-12-30T02:13:02.913Z,3.41
2018-12-30T02:13:34.105Z,3.38
2018-12-30T02:14:05.274Z,3.38
2018-12-30T02:14:36.465Z,3.39
2018-12-30T02:15:07.620Z,3.39
2018-12-30T02:15:38.780Z,3.42
2018-12-30T02:16:09.931Z,3.41
2018-12-30T02:16:41.079Z,3.41
2018-12-30T02:17:12.509Z,3.40
2018-12-30T02:17:43.708Z,3.38
2018-12-30T02:18:14.872Z,3.37
2018-12-30T02:18:46.021Z,3.37
2018-12-30T02:19:17.166Z,3.39
2018-12-30T02:19:48.323Z,3.40
2018-12-30T02:20:19.525Z,3.39
2018-12-30T02:20:50.673Z,3.39
2018-12-30T02:21:21.821Z,3.38
2018-12-30T02:21:52.975Z,3.41
2018-12-30T02:22:24.122Z,3.39
2018-12-30T02:22:55.279Z,3.40
2018-12-30T02:23:26.488Z,3.41
2018-12-30T02:23:57.923Z,3.42
2018-12-30T02:24:29.079Z,3.44
2018-12-30T02:25:00.319Z,3.43
2018-12-30T02:25:31.500Z,3.42
2018-12-30T02:26:02.685Z,3.41
2018-12-30T02:26:33.841Z,3.44
2018-12-30T02:27:05.000Z,3.43
2018-12-30T02:27:36.208Z,3.43
2018-12-30T02:28:07.355Z,3.44
2018-12-30T02:28:38.519Z,3.46
2018-12-30T02:29:09.678Z,3.45
2018-12-30T02:29:40.823Z,3.46
2018-12-30T02:30:11.979Z,3.46
2018-12-30T02:30:43.511Z,3.46
2018-12-30T02:31:14.663Z,3.47
2018-12-30T02:31:45.811Z,3.46
2018-12-30T02:32:16.962Z,3.48
2018-12-30T02:32:48.094Z,3.48
2018-12-30T02:33:20.582Z,3.49
2018-12-30T02:33:51.731Z,3.49
2018-12-30T02:34:22.897Z,3.49
2018-12-30T02:34:54.045Z,3.50
2018-12-30T02:35:25.215Z,3.51
2018-12-30T02:35:56.366Z,3.54
2018-12-30T02:36:27.519Z,3.55
2018-12-30T02:36:58.669Z,3.55
2018-12-30T02:37:30.036Z,3.55
2018-12-30T02:38:01.187Z,3.58
2018-12-30T02:38:32.340Z,3.60
2018-12-30T02:39:03.495Z,3.59
2018-12-30T02:39:34.701Z,3.60
2018-12-30T02:40:05.921Z,3.61
2018-12-30T02:40:37.070Z,3.62
2018-12-30T02:41:08.239Z,3.63
2018-12-30T02:41:39.396Z,3.64
2018-12-30T02:42:10.554Z,3.65
2018-12-30T02:42:41.706Z,3.63
2018-12-30T02:43:12.896Z,3.63
2018-12-30T02:43:44.044Z,3.62
2018-12-30T02:44:15.564Z,3.59
2018-12-30T02:44:46.712Z,3.59
2018-12-30T02:45:17.903Z,3.54
2018-12-30T02:45:49.098Z,3.54
2018-12-30T02:46:22.712Z,3.54
2018-12-30T02:46:54.954Z,3.54
2018-12-30T02:47:26.112Z,3.53
2018-12-30T02:47:57.261Z,3.51
2018-12-30T02:48:28.415Z,3.53
2018-12-30T02:48:59.591Z,3.52
2018-12-30T02:49:30.774Z,3.50
2018-12-30T02:50:01.920Z,3.51
2018-12-30T02:50:33.073Z,3.52
2018-12-30T02:51:04.221Z,3.52
2018-12-30T02:51:35.369Z,3.50
2018-12-30T02:52:06.898Z,3.51
2018-12-30T02:52:38.079Z,3.51
2018-12-30T02:53:09.203Z,3.51
2018-12-30T02:53:40.353Z,3.48
2018-12-30T02:54:11.544Z,3.48
2018-12-30T02:54:42.698Z,3.52
2018-12-30T02:55:13.902Z,3.56
2018-12-30T02:55:45.041Z,3.55
2018-12-30T02:56:16.283Z,3.57
2018-12-30T02:56:47.438Z,3.57
2018-12-30T02:57:18.597Z,3.57
2018-12-30T02:57:49.751Z,3.57
2018-12-30T02:58:20.950Z,3.57
2018-12-30T02:58:52.431Z,3.57
2018-12-30T02:59:23.549Z,3.58
2018-12-30T02:59:54.693Z,3.58
2018-12-30T03:00:25.844Z,3.59
2018-12-30T03:00:56.997Z,3.59
2018-12-30T03:01:28.161Z,3.58
2018-12-30T03:01:59.309Z,3.58
2018-12-30T03:02:30.486Z,3.60
2018-12-30T03:03:01.625Z,3.60
2018-12-30T03:03:32.770Z,3.62
2018-12-30T03:04:03.923Z,3.62
2018-12-30T03:04:35.121Z,3.66
2018-12-30T03:05:06.267Z,3.68
2018-12-30T03:05:37.696Z,3.69
2018-12-30T03:06:08.854Z,3.71
2018-12-30T03:06:40.281Z,3.72
2018-12-30T03:07:11.432Z,3.72
2018-12-30T03:07:42.601Z,3.73
2018-12-30T03:08:13.745Z,3.75
2018-12-30T03:08:44.884Z,3.73
2018-12-30T03:09:16.066Z,3.73
2018-12-30T03:09:47.207Z,3.72
2018-12-30T03:10:18.355Z,3.71
2018-12-30T03:10:49.491Z,3.71
2018-12-30T03:11:20.684Z,3.72
2018-12-30T03:11:51.820Z,3.72
2018-12-30T03:12:23.037Z,3.72
2018-12-30T03:12:54.181Z,3.72
2018-12-30T03:13:25.339Z,3.71
2018-12-30T03:13:56.474Z,3.70
2018-12-30T03:14:27.627Z,3.71
2018-12-30T03:14:58.768Z,3.69
2018-12-30T03:15:29.949Z,3.70
2018-12-30T03:16:03.205Z,3.69
2018-12-30T03:16:33.969Z,3.72
2018-12-30T03:17:05.118Z,3.71
2018-12-30T03:17:36.267Z,3.71
2018-12-30T03:18:07.411Z,3.70
2018-12-30T03:18:38.611Z,3.70
2018-12-30T03:19:09.766Z,3.70
2018-12-30T03:19:40.915Z,3.69
2018-12-30T03:20:12.426Z,3.68
2018-12-30T03:20:43.627Z,3.70
2018-12-30T03:21:14.827Z,3.68
2018-12-30T03:21:46.035Z,3.66
2018-12-30T03:22:17.257Z,3.70
2018-12-30T03:22:48.418Z,3.70
2018-12-30T03:23:19.565Z,3.71
2018-12-30T03:23:50.707Z,3.72
2018-12-30T03:24:21.856Z,3.73
2018-12-30T03:24:53.013Z,3.73
2018-12-30T03:25:24.144Z,3.73
2018-12-30T03:25:55.289Z,3.74
2018-12-30T03:26:26.468Z,3.77
2018-12-30T03:26:57.614Z,3.78
2018-12-30T03:27:28.760Z,3.81
2018-12-30T03:27:59.900Z,3.82
2018-12-30T03:28:31.047Z,3.81
2018-12-30T03:29:02.185Z,3.82
2018-12-30T03:29:33.341Z,3.84
2018-12-30T03:30:04.501Z,3.83
2018-12-30T03:30:35.732Z,3.86
2018-12-30T03:31:06.894Z,3.88
2018-12-30T03:31:38.029Z,3.91
2018-12-30T03:32:09.182Z,3.94
2018-12-30T03:32:40.409Z,3.95
2018-12-30T03:33:11.572Z,3.98
2018-12-30T03:33:42.715Z,4.01
2018-12-30T03:34:13.876Z,4.03
2018-12-30T03:34:45.054Z,4.05
2018-12-30T03:35:16.188Z,4.05
2018-12-30T03:35:47.336Z,4.04
2018-12-30T03:36:18.519Z,4.07
2018-12-30T03:36:49.663Z,4.07
2018-12-30T03:37:20.818Z,4.10
2018-12-30T03:37:51.961Z,4.11
2018-12-30T03:38:23.100Z,4.11
2018-12-30T03:38:54.284Z,4.14
2018-12-30T03:39:25.430Z,4.16
2018-12-30T03:39:56.566Z,4.19
2018-12-30T03:40:27.712Z,4.17
2018-12-30T03:40:58.856Z,4.16
2018-12-30T03:41:30.002Z,4.16
2018-12-30T03:42:01.224Z,4.20
2018-12-30T03:42:32.370Z,4.22
2018-12-30T03:43:03.519Z,4.22
2018-12-30T03:43:34.663Z,4.24
2018-12-30T03:44:05.853Z,4.26
2018-12-30T03:44:37.001Z,4.31
2018-12-30T03:45:08.225Z,4.33
2018-12-30T03:45:39.374Z,4.32
2018-12-30T03:46:10.556Z,4.33
2018-12-30T03:46:41.746Z,4.32
2018-12-30T03:47:12.889Z,4.34
2018-12-30T03:47:44.037Z,4.36
2018-12-30T03:48:15.179Z,4.37
2018-12-30T03:48:46.338Z,4.39
2018-12-30T03:49:17.531Z,4.40
2018-12-30T03:49:48.678Z,4.40
2018-12-30T03:50:19.822Z,4.42
2018-12-30T03:50:50.970Z,4.45
2018-12-30T03:51:22.116Z,4.46
2018-12-30T03:51:53.296Z,4.45
2018-12-30T03:52:24.441Z,4.47
2018-12-30T03:52:55.586Z,4.50
2018-12-30T03:53:26.734Z,4.51
2018-12-30T03:53:57.889Z,4.54
2018-12-30T03:54:29.066Z,4.57
2018-12-30T03:55:00.270Z,4.58
2018-12-30T03:55:31.399Z,4.57
2018-12-30T03:56:02.607Z,4.58
2018-12-30T03:56:35.714Z,4.59
2018-12-30T03:57:06.577Z,4.60
2018-12-30T03:57:37.724Z,4.62
2018-12-30T03:58:08.875Z,4.63
2018-12-30T03:58:40.067Z,4.63
2018-12-30T03:59:11.214Z,4.66
2018-12-30T03:59:42.407Z,4.64
2018-12-30T04:00:13.555Z,4.64
2018-12-30T04:00:44.702Z,4.66
2018-12-30T04:01:15.845Z,4.66
2018-12-30T04:01:47.005Z,4.69
2018-12-30T04:02:18.156Z,4.70
2018-12-30T04:02:49.314Z,4.72
2018-12-30T04:03:20.465Z,4.72
2018-12-30T04:03:51.631Z,4.73
2018-12-30T04:04:22.762Z,4.72
2018-12-30T04:04:53.962Z,4.74
2018-12-30T04:05:25.233Z,4.76
2018-12-30T04:05:56.374Z,4.76
2018-12-30T04:06:27.529Z,4.80
2018-12-30T04:06:58.672Z,4.82
2018-12-30T04:07:31.874Z,4.82
2018-12-30T04:08:02.753Z,4.86
2018-12-30T04:08:33.900Z,4.87
2018-12-30T04:09:05.072Z,4.88
2018-12-30T04:09:36.278Z,4.91
2018-12-30T04:10:07.422Z,4.91
2018-12-30T04:10:38.596Z,4.93
2018-12-30T04:11:09.757Z,4.93
2018-12-30T04:11:40.914Z,4.94
2018-12-30T04:12:12.060Z,4.95
2018-12-30T04:12:43.213Z,4.96
2018-12-30T04:13:14.359Z,4.97
2018-12-30T04:13:45.507Z,4.97
2018-12-30T04:14:16.748Z,4.97
2018-12-30T04:14:47.878Z,4.97
2018-12-30T04:15:19.026Z,4.97
2018-12-30T04:15:50.213Z,4.98
2018-12-30T04:16:21.406Z,5.00
2018-12-30T04:16:52.557Z,5.00
2018-12-30T04:17:23.701Z,5.01
2018-12-30T04:17:54.840Z,5.03
2018-12-30T04:18:25.985Z,5.06
2018-12-30T04:18:57.135Z,5.09
2018-12-30T04:19:28.290Z,5.09
2018-12-30T04:19:59.429Z,5.10
2018-12-30T04:20:30.582Z,5.12
2018-12-30T04:21:01.730Z,5.11
2018-12-30T04:21:32.908Z,5.12
2018-12-30T04:22:04.064Z,5.13
2018-12-30T04:22:35.197Z,5.11
2018-12-30T04:23:06.348Z,5.11
2018-12-30T04:23:37.497Z,5.10
2018-12-30T04:24:08.641Z,5.11
2018-12-30T04:24:39.794Z,5.10
2018-12-30T04:25:10.937Z,5.12
2018-12-30T04:25:42.088Z,5.13
2018-12-30T04:26:13.295Z,5.15
2018-12-30T04:26:44.439Z,5.15
2018-12-30T04:27:18.420Z,5.18
2018-12-30T04:27:49.558Z,5.18
2018-12-30T04:28:20.775Z,5.16
2018-12-30T04:28:51.936Z,5.16
2018-12-30T04:29:23.084Z,5.18
2018-12-30T04:29:54.235Z,5.17
2018-12-30T04:30:25.392Z,5.20
2018-12-30T04:30:56.551Z,5.22
2018-12-30T04:31:27.746Z,5.24
2018-12-30T04:31:58.946Z,5.30
2018-12-30T04:32:30.047Z,5.32
2018-12-30T04:33:01.193Z,5.30
2018-12-30T04:33:32.356Z,5.31
2018-12-30T04:34:03.511Z,5.31
2018-12-30T04:34:34.651Z,5.31
2018-12-30T04:35:05.793Z,5.32
2018-12-30T04:35:36.941Z,5.34
2018-12-30T04:36:08.090Z,5.34
2018-12-30T04:36:39.285Z,5.34
2018-12-30T04:37:10.426Z,5.34
2018-12-30T04:37:41.572Z,5.32
2018-12-30T04:38:12.732Z,5.33
2018-12-30T04:38:43.881Z,5.35
2018-12-30T04:39:15.218Z,5.34
2018-12-30T04:39:46.370Z,5.32
2018-12-30T04:40:17.529Z,5.33
2018-12-30T04:40:48.660Z,5.36
2018-12-30T04:41:19.817Z,5.38
2018-12-30T04:41:50.967Z,5.40
2018-12-30T04:42:22.107Z,5.37
2018-12-30T04:42:53.304Z,5.36
2018-12-30T04:43:24.441Z,5.37
2018-12-30T04:43:55.594Z,5.38
2018-12-30T04:44:26.745Z,5.38
2018-12-30T04:44:57.889Z,5.39
2018-12-30T04:45:29.056Z,5.40
2018-12-30T04:46:00.198Z,5.38
2018-12-30T04:46:31.350Z,5.38
2018-12-30T04:47:02.533Z,5.40
2018-12-30T04:47:33.678Z,5.42
2018-12-30T04:48:04.836Z,5.43
2018-12-30T04:48:35.978Z,4.90
2018-12-30T04:49:07.119Z,5.44
2018-12-30T04:49:38.295Z,5.42
2018-12-30T04:50:09.445Z,5.42
2018-12-30T04:50:40.633Z,5.41
2018-12-30T04:51:11.793Z,5.39
2018-12-30T04:51:43.004Z,5.38
2018-12-30T04:52:14.209Z,5.39
2018-12-30T04:52:45.365Z,5.35
2018-12-30T04:53:16.519Z,5.29
2018-12-30T04:53:47.660Z,5.32
2018-12-30T04:54:18.829Z,5.32
2018-12-30T04:54:49.960Z,5.35
2018-12-30T04:55:21.095Z,5.38
2018-12-30T04:55:54.548Z,5.39
2018-12-30T04:56:26.651Z,5.37
2018-12-30T04:56:57.813Z,5.34
2018-12-30T04:57:28.976Z,5.34
2018-12-30T04:58:00.120Z,5.32
2018-12-30T04:58:31.328Z,5.31
2018-12-30T04:59:02.427Z,5.30
2018-12-30T04:59:33.636Z,5.31
2018-12-30T05:00:04.728Z,5.31
2018-12-30T05:00:35.876Z,5.31
2018-12-30T05:01:07.110Z,5.31
2018-12-30T05:01:38.256Z,5.29
2018-12-30T05:02:09.409Z,5.30
2018-12-30T05:02:40.547Z,5.28
2018-12-30T05:03:11.690Z,5.27
2018-12-30T05:03:42.832Z,5.27
2018-12-30T05:04:13.981Z,5.30
2018-12-30T05:04:45.131Z,5.29
2018-12-30T05:05:16.280Z,5.31
2018-12-30T05:05:48.843Z,5.32
2018-12-30T05:06:20.013Z,5.35
2018-12-30T05:06:51.208Z,5.34
2018-12-30T05:07:22.380Z,5.34
2018-12-30T05:07:53.534Z,5.34
2018-12-30T05:08:24.789Z,5.31
2018-12-30T05:08:55.945Z,5.31
2018-12-30T05:09:27.091Z,5.30
2018-12-30T05:09:58.237Z,5.31
2018-12-30T05:10:29.388Z,5.30
2018-12-30T05:11:00.569Z,5.30
2018-12-30T05:11:31.719Z,5.30
2018-12-30T05:12:02.865Z,5.31
2018-12-30T05:12:34.062Z,5.32
2018-12-30T05:13:05.213Z,5.30
2018-12-30T05:13:36.349Z,5.28
2018-12-30T05:14:07.511Z,5.25
2018-12-30T05:14:38.641Z,5.23
2018-12-30T05:15:09.785Z,5.22
2018-12-30T05:15:40.928Z,5.23
2018-12-30T05:16:12.086Z,5.23
2018-12-30T05:16:43.224Z,5.22
2018-12-30T05:17:14.367Z,5.20
2018-12-30T05:17:45.569Z,5.20
2018-12-30T05:18:16.711Z,5.21
2018-12-30T05:18:47.876Z,5.20
2018-12-30T05:19:19.022Z,5.18
2018-12-30T05:19:50.195Z,5.18
2018-12-30T05:20:21.349Z,5.17
2018-12-30T05:20:52.506Z,5.18
2018-12-30T05:21:23.655Z,5.17
2018-12-30T05:21:54.801Z,5.16
2018-12-30T05:22:33.675Z,5.14
2018-12-30T05:22:58.886Z,5.13
2018-12-30T05:23:30.033Z,5.13
2018-12-30T05:24:01.181Z,5.13
2018-12-30T05:24:32.329Z,5.13
2018-12-30T05:25:03.534Z,5.13
2018-12-30T05:25:34.654Z,5.11
2018-12-30T05:26:05.802Z,5.11
2018-12-30T05:26:37.020Z,5.11
2018-12-30T05:27:08.127Z,5.07
2018-12-30T05:27:39.277Z,5.07
2018-12-30T05:28:10.559Z,5.09
2018-12-30T05:28:41.663Z,5.10
2018-12-30T05:29:12.814Z,5.08
2018-12-30T05:29:43.991Z,5.11
2018-12-30T05:30:15.138Z,5.11
2018-12-30T05:30:46.327Z,5.10
2018-12-30T05:31:17.459Z,5.11
2018-12-30T05:31:48.606Z,5.11
2018-12-30T05:32:19.776Z,5.12
2018-12-30T05:32:50.918Z,5.14
2018-12-30T05:33:22.058Z,5.13
2018-12-30T05:33:53.243Z,5.13
2018-12-30T05:34:24.418Z,5.14
2018-12-30T05:34:57.039Z,5.13
2018-12-30T05:35:28.203Z,5.13
2018-12-30T05:35:59.382Z,5.14
2018-12-30T05:36:30.525Z,5.14
2018-12-30T05:37:01.675Z,5.14
2018-12-30T05:37:32.816Z,5.17
2018-12-30T05:38:03.967Z,5.16
2018-12-30T05:38:35.156Z,5.16
2018-12-30T05:39:06.294Z,5.15
2018-12-30T05:39:37.446Z,5.16
2018-12-30T05:40:08.589Z,5.18
2018-12-30T05:40:39.785Z,5.20
2018-12-30T05:41:11.004Z,5.18
2018-12-30T05:41:42.148Z,5.17
2018-12-30T05:42:13.416Z,5.17
2018-12-30T05:42:44.573Z,5.17
2018-12-30T05:43:15.745Z,5.20
2018-12-30T05:43:46.878Z,5.22
2018-12-30T05:44:18.028Z,5.23
2018-12-30T05:44:49.169Z,5.23
2018-12-30T05:45:20.315Z,5.20
2018-12-30T05:45:51.465Z,5.21
2018-12-30T05:46:22.602Z,5.22
2018-12-30T05:46:53.811Z,5.23
2018-12-30T05:47:24.959Z,5.24
2018-12-30T05:47:56.108Z,5.25
2018-12-30T05:48:27.250Z,5.24
2018-12-30T05:48:58.522Z,5.22
2018-12-30T05:49:29.685Z,5.22
2018-12-30T05:50:00.824Z,5.21
2018-12-30T05:50:31.979Z,5.25
2018-12-30T05:51:03.200Z,5.24
2018-12-30T05:51:34.335Z,5.26
2018-12-30T05:52:05.549Z,5.22
2018-12-30T05:52:41.812Z,5.23
2018-12-30T05:53:09.556Z,5.25
2018-12-30T05:53:40.700Z,5.22
2018-12-30T05:54:11.859Z,5.20
2018-12-30T05:54:43.066Z,5.18
2018-12-30T05:55:14.211Z,5.18
2018-12-30T05:55:45.358Z,5.18
2018-12-30T05:56:16.509Z,5.17
2018-12-30T05:56:47.681Z,5.19
2018-12-30T05:57:18.862Z,5.21
2018-12-30T05:57:50.016Z,5.23
2018-12-30T05:58:21.174Z,5.26
2018-12-30T05:58:52.317Z,5.28
2018-12-30T05:59:23.509Z,5.25
2018-12-30T05:59:54.653Z,5.23
2018-12-30T06:00:25.803Z,5.23
2018-12-30T06:00:56.968Z,5.22
2018-12-30T06:01:28.160Z,5.22
2018-12-30T06:01:59.310Z,5.21
2018-12-30T06:02:30.497Z,5.22
2018-12-30T06:03:01.646Z,5.21
2018-12-30T06:03:32.800Z,5.22
2018-12-30T06:04:03.960Z,5.23
2018-12-30T06:04:35.096Z,5.25
2018-12-30T06:05:06.241Z,5.23
2018-12-30T06:05:37.405Z,5.23
2018-12-30T06:06:08.555Z,5.27
2018-12-30T06:06:39.702Z,5.24
2018-12-30T06:07:10.889Z,5.23
2018-12-30T06:07:42.080Z,5.26
2018-12-30T06:08:13.175Z,5.27
2018-12-30T06:08:44.324Z,5.28
2018-12-30T06:09:15.470Z,5.29
2018-12-30T06:09:46.606Z,5.33
2018-12-30T06:10:17.764Z,5.32
2018-12-30T06:10:48.905Z,5.35
2018-12-30T06:11:20.068Z,5.34
2018-12-30T06:11:51.220Z,5.35
2018-12-30T06:12:22.489Z,5.36
2018-12-30T06:12:53.635Z,5.37
2018-12-30T06:13:24.783Z,5.36
2018-12-30T06:13:55.930Z,5.39
2018-12-30T06:14:27.081Z,5.41
2018-12-30T06:14:58.283Z,5.44
2018-12-30T06:15:29.438Z,5.46
2018-12-30T06:16:00.585Z,5.48
2018-12-30T06:16:31.722Z,5.45
2018-12-30T06:17:02.874Z,5.41
2018-12-30T06:17:34.023Z,5.40
2018-12-30T06:18:05.170Z,5.39
2018-12-30T06:18:38.667Z,5.37
2018-12-30T06:19:09.822Z,5.36
2018-12-30T06:19:40.965Z,5.35
2018-12-30T06:20:12.162Z,5.34
2018-12-30T06:20:43.319Z,5.33
2018-12-30T06:21:14.453Z,5.34
2018-12-30T06:21:45.602Z,5.33
2018-12-30T06:22:16.759Z,5.34
2018-12-30T06:22:49.610Z,5.34
2018-12-30T06:23:20.788Z,5.35
2018-12-30T06:23:51.941Z,5.33
2018-12-30T06:24:23.128Z,5.33
2018-12-30T06:24:54.299Z,5.32
2018-12-30T06:25:25.457Z,5.34
2018-12-30T06:25:56.600Z,5.32
2018-12-30T06:26:27.752Z,5.34
2018-12-30T06:26:58.902Z,5.34
2018-12-30T06:27:30.053Z,5.33
2018-12-30T06:28:01.451Z,5.33
2018-12-30T06:28:32.680Z,5.33
2018-12-30T06:29:03.835Z,5.32
2018-12-30T06:29:34.985Z,5.34
2018-12-30T06:30:06.139Z,5.34
2018-12-30T06:30:37.333Z,5.35
2018-12-30T06:31:08.430Z,5.34
2018-12-30T06:31:39.584Z,5.33
2018-12-30T06:32:10.737Z,5.32
2018-12-30T06:32:41.920Z,5.32
2018-12-30T06:33:13.071Z,5.33
2018-12-30T06:33:44.230Z,5.35
2018-12-30T06:34:15.436Z,5.37
2018-12-30T06:34:46.614Z,5.39
2018-12-30T06:35:17.771Z,5.37
2018-12-30T06:35:48.916Z,5.37
2018-12-30T06:36:20.067Z,5.37
2018-12-30T06:36:51.216Z,5.39
2018-12-30T06:37:22.369Z,5.39
2018-12-30T06:37:53.577Z,5.40
2018-12-30T06:38:24.715Z,5.39
2018-12-30T06:38:55.867Z,5.40
2018-12-30T06:39:27.016Z,5.42
2018-12-30T06:39:58.188Z,5.42
2018-12-30T06:40:29.316Z,5.43
2018-12-30T06:41:00.470Z,5.42
2018-12-30T06:41:31.613Z,5.41
2018-12-30T06:42:02.768Z,5.40
2018-12-30T06:42:33.922Z,5.38
2018-12-30T06:43:05.138Z,5.39
2018-12-30T06:43:36.284Z,5.41
2018-12-30T06:44:07.435Z,5.45
2018-12-30T06:44:38.580Z,5.44
2018-12-30T06:45:09.726Z,5.44
2018-12-30T06:45:40.873Z,5.44
2018-12-30T06:46:12.014Z,5.44
2018-12-30T06:46:43.171Z,5.43
2018-12-30T06:47:14.307Z,5.44
2018-12-30T06:47:45.450Z,5.42
2018-12-30T06:48:16.641Z,5.44
2018-12-30T06:48:47.793Z,5.47
2018-12-30T06:49:18.937Z,5.46
2018-12-30T06:49:50.090Z,5.46
2018-12-30T06:50:21.235Z,5.47
2018-12-30T06:50:52.385Z,5.47
2018-12-30T06:51:23.543Z,5.48
2018-12-30T06:51:54.686Z,5.52
2018-12-30T06:52:25.879Z,5.54
2018-12-30T06:52:57.791Z,5.57
2018-12-30T06:53:29.158Z,5.60
2018-12-30T06:54:00.300Z,5.62
2018-12-30T06:54:31.444Z,5.60
2018-12-30T06:55:02.679Z,5.62
2018-12-30T06:55:33.847Z,5.60