createdAt,value
2023-04-28T07:23:51.885Z,4.93
2023-04-28T07:29:29.059Z,4.33
2023-04-28T07:32:23.762Z,4.40
2023-04-28T07:35:17.441Z,4.00
2023-04-28T07:47:09.075Z,5.70
2023-04-28T08:01:55.878Z,4.55
2023-04-28T08:04:46.955Z,4.80
2023-04-28T08:07:24.635Z,5.15
2023-04-28T09:01:28.430Z,5.17
2023-04-28T09:08:05.164Z,5.07
2023-04-28T09:19:28.922Z,5.82
2023-04-28T10:18:52.464Z,6.35
2023-04-28T11:35:44.548Z,7.35
2023-04-28T11:38:23.175Z,8.52
2023-04-28T13:30:28.591Z,5.80
2023-04-28T13:35:59.722Z,5.10
2023-04-28T13:38:33.524Z,4.90
2023-04-28T13:41:26.403Z,4.15
2023-04-28T13:44:31.771Z,4.20
2023-04-28T13:46:58.228Z,4.57
2023-04-28T13:49:25.291Z,4.07
2023-04-28T13:51:52.995Z,4.75
2023-04-28T13:54:40.519Z,4.13
2023-04-28T13:57:08.537Z,4.22
2023-04-28T13:59:36.350Z,3.80
2023-04-28T14:02:12.840Z,4.60
2023-04-28T14:04:40.636Z,4.28
2023-04-28T14:07:32.353Z,4.45
2023-04-28T14:10:00.144Z,3.88
2023-04-28T14:12:38.800Z,4.97
2023-04-28T14:17:49.814Z,5.43
2023-04-28T14:20:18.037Z,4.60
2023-04-28T14:22:49.836Z,4.90
2023-04-28T14:25:18.477Z,4.28
2023-04-28T14:27:49.941Z,4.57
2023-04-28T14:30:17.692Z,5.43
2023-04-28T14:32:45.259Z,4.63
2023-04-28T14:35:12.747Z,5.15
2023-04-28T14:37:46.293Z,5.25
2023-04-28T14:40:17.313Z,4.18
2023-04-28T14:42:54.360Z,3.95
2023-04-28T14:45:25.199Z,4.32
2023-04-28T14:48:00.014Z,4.00
2023-04-28T14:50:27.546Z,4.57
2023-04-28T14:52:55.544Z,4.13
2023-04-28T14:55:24.065Z,3.15
2023-04-28T14:58:06.683Z,3.45
2023-04-28T15:15:21.798Z,2.63
2023-04-28T15:21:12.734Z,2.28
2023-04-28T15:23:55.156Z,2.03
2023-04-28T15:31:48.783Z,2.75
2023-04-28T15:34:23.204Z,2.60
2023-04-28T15:37:07.293Z,2.33
2023-04-28T15:39:45.186Z,4.95
2023-04-28T15:58:33.232Z,5.63
2023-04-28T16:01:10.016Z,4.47
2023-04-28T16:03:48.142Z,4.20
2023-04-28T16:06:29.061Z,4.25
2023-04-28T16:09:04.574Z,3.67
2023-04-28T16:11:54.652Z,3.65
2023-04-28T16:17:07.785Z,3.45
2023-04-28T16:19:46.530Z,3.35
2023-04-28T16:22:21.366Z,3.20
2023-04-28T16:25:30.632Z,3.13
2023-04-28T16:28:05.352Z,3.22
2023-04-28T16:30:50.008Z,3.08
2023-04-28T16:33:44.308Z,2.80
2023-04-28T16:36:19.187Z,2.58
2023-04-28T16:38:57.077Z,3.00
2023-04-28T16:44:46.132Z,3.17
2023-04-28T16:47:21.505Z,3.80
2023-04-28T16:50:04.049Z,3.28
2023-04-28T16:52:39.284Z,3.03
2023-04-28T16:55:14.267Z,3.20
2023-04-28T17:00:34.478Z,3.80
2023-04-28T17:03:19.338Z,3.50
2023-04-28T17:06:20.083Z,4.00
2023-04-28T17:09:04.438Z,3.00
2023-04-28T17:16:57.167Z,4.30
2023-04-28T17:50:40.065Z,5.03
2023-04-28T17:56:02.043Z,4.97
2023-04-28T17:58:36.520Z,5.90
2023-04-28T18:01:14.150Z,6.57
2023-04-28T18:03:53.910Z,5.35
2023-04-28T18:06:30.138Z,5.68
2023-04-28T18:09:21.278Z,5.63
2023-04-28T18:24:37.676Z,5.20
2023-04-28T18:27:25.541Z,6.05
2023-04-28T18:29:59.119Z,5.32
2023-04-28T18:32:34.907Z,5.18
2023-04-28T19:00:25.938Z,4.90
2023-04-28T19:08:22.096Z,3.97
2023-04-28T19:11:09.631Z,4.20
2023-04-28T19:16:43.604Z,5.10
2023-04-28T19:19:32.878Z,4.85
2023-04-28T19:24:59.625Z,5.30
2023-04-28T19:27:59.114Z,5.22
2023-04-28T19:30:44.805Z,5.35
2023-04-28T19:33:12.870Z,6.32
2023-04-28T19:36:00.431Z,5.70
2023-04-28T19:38:37.528Z,6.40
2023-04-28T19:41:24.967Z,6.00
2023-04-28T19:47:08.192Z,6.60
2023-04-28T19:49:43.981Z,6.43
2023-04-28T21:56:18.600Z,8.82
2023-04-28T22:28:34.823Z,10.02
2023-04-28T22:53:36.075Z,12.63
2023-04-28T23:02:22.262Z,12.00
2023-04-28T23:05:36.361Z,12.68
2023-04-28T23:08:12.140Z,12.80
2023-04-28T23:16:54.449Z,15.30
2023-04-28T23:19:54.455Z,17.65
2023-04-28T23:23:04.472Z,16.57
2023-04-28T23:25:45.302Z,16.30
2023-04-28T23:28:35.111Z,17.55
2023-04-28T23:31:29.887Z,15.55
2023-04-28T23:34:22.568Z,16.75
2023-04-28T23:55:37.549Z,21.35
