createdAt,value
2022-11-28T00:00:39.080Z,11.93
2022-11-28T00:01:43.409Z,13.47
2022-11-28T00:02:45.157Z,12.47
2022-11-28T00:03:47.258Z,12.77
2022-11-28T00:04:52.473Z,12.67
2022-11-28T00:05:54.189Z,10.70
2022-11-28T00:06:56.028Z,12.00
2022-11-28T00:07:57.682Z,10.57
2022-11-28T00:09:00.338Z,11.40
2022-11-28T00:10:02.202Z,15.63
2022-11-28T00:11:08.354Z,10.13
2022-11-28T00:12:09.929Z,12.77
2022-11-28T00:13:11.581Z,11.80
2022-11-28T00:14:14.488Z,12.90
2022-11-28T00:15:16.178Z,11.30
2022-11-28T00:16:21.630Z,11.83
2022-11-28T00:17:23.347Z,12.43
2022-11-28T00:18:25.178Z,12.83
2022-11-28T00:19:26.738Z,13.87
2022-11-28T00:20:30.914Z,12.33
2022-11-28T00:21:32.681Z,14.13
2022-11-28T00:22:34.276Z,16.57
2022-11-28T00:23:35.994Z,14.77
2022-11-28T00:24:37.582Z,14.77
2022-11-28T00:25:39.132Z,15.23
2022-11-28T00:26:42.321Z,17.13
2022-11-28T00:27:44.237Z,18.10
2022-11-28T00:28:46.073Z,17.87
2022-11-28T00:29:47.895Z,15.07
2022-11-28T00:30:49.541Z,15.47
2022-11-28T00:31:51.392Z,16.77
2022-11-28T00:32:52.977Z,16.33
2022-11-28T00:33:55.409Z,17.43
2022-11-28T00:34:57.009Z,17.77
2022-11-28T00:36:05.110Z,18.13
2022-11-28T00:37:06.658Z,17.90
2022-11-28T00:38:08.271Z,20.50
2022-11-28T00:39:09.947Z,18.50
2022-11-28T00:40:11.605Z,17.67
2022-11-28T00:41:15.506Z,18.80
2022-11-28T00:42:20.588Z,18.53
2022-11-28T00:43:22.158Z,20.60
2022-11-28T00:44:23.766Z,17.90
2022-11-28T00:45:25.426Z,17.40
2022-11-28T00:46:27.805Z,17.70
2022-11-28T00:47:29.426Z,20.33
2022-11-28T00:48:32.853Z,19.70
2022-11-28T00:49:34.445Z,18.17
2022-11-28T00:50:35.951Z,19.33
2022-11-28T00:51:38.238Z,17.83
2022-11-28T00:52:39.777Z,19.93
2022-11-28T00:53:43.031Z,18.13
2022-11-28T00:54:44.740Z,17.77
2022-11-28T00:55:46.413Z,18.90
2022-11-28T00:56:48.022Z,18.80
2022-11-28T00:57:49.649Z,16.47
2022-11-28T00:58:52.062Z,16.83
2022-11-28T00:59:53.610Z,17.17
2022-11-28T01:00:55.166Z,17.07
2022-11-28T01:01:56.757Z,16.60
2022-11-28T01:02:58.354Z,16.97
2022-11-28T01:04:04.357Z,18.50
2022-11-28T01:05:06.528Z,19.90
2022-11-28T01:06:09.067Z,18.97
2022-11-28T01:07:10.564Z,18.43
2022-11-28T01:08:12.210Z,17.37
2022-11-28T01:09:20.420Z,17.33
2022-11-28T01:10:22.324Z,17.17
2022-11-28T01:11:23.899Z,17.17
2022-11-28T01:12:25.463Z,20.03
2022-11-28T01:13:27.142Z,18.90
2022-11-28T01:14:30.303Z,17.63
2022-11-28T01:15:31.830Z,18.40
2022-11-28T01:16:33.552Z,18.77
2022-11-28T01:17:35.753Z,19.37
2022-11-28T01:18:37.851Z,18.07
2022-11-28T01:19:39.433Z,18.00
2022-11-28T01:20:41.120Z,18.13
2022-11-28T01:21:42.767Z,20.67
2022-11-28T01:22:44.308Z,16.47
2022-11-28T01:23:45.892Z,17.47
2022-11-28T01:24:47.433Z,16.80
2022-11-28T01:25:49.007Z,17.07
2022-11-28T01:26:50.549Z,18.73
2022-11-28T01:27:52.114Z,18.80
2022-11-28T01:28:54.291Z,18.93
2022-11-28T01:29:55.819Z,18.07
2022-11-28T01:30:57.379Z,20.17
2022-11-28T01:31:58.969Z,20.23
2022-11-28T01:33:00.622Z,16.60
2022-11-28T01:34:02.372Z,19.17
2022-11-28T01:35:04.386Z,19.90
2022-11-28T01:36:06.384Z,18.60
2022-11-28T01:37:08.157Z,18.87
2022-11-28T01:38:09.741Z,19.40
2022-11-28T01:39:12.236Z,20.63
2022-11-28T01:40:14.149Z,20.83
2022-11-28T01:41:18.542Z,19.53
2022-11-28T01:42:20.602Z,17.73
2022-11-28T01:43:22.966Z,20.93
2022-11-28T01:44:24.428Z,18.67
2022-11-28T01:45:30.389Z,18.03
2022-11-28T01:46:33.397Z,19.70
2022-11-28T01:47:35.868Z,18.27
2022-11-28T01:48:42.550Z,18.73
2022-11-28T01:49:45.304Z,17.77
2022-11-28T01:50:50.044Z,19.67
2022-11-28T01:51:57.800Z,19.30
2022-11-28T01:53:04.676Z,21.53
2022-11-28T01:54:06.746Z,19.80
2022-11-28T01:55:10.861Z,19.13
2022-11-28T01:56:23.371Z,21.00
2022-11-28T01:57:26.871Z,19.67
2022-11-28T01:58:30.813Z,17.93
2022-11-28T01:59:41.807Z,18.30
2022-11-28T02:00:43.504Z,17.13
2022-11-28T02:01:45.837Z,18.43
2022-11-28T02:02:56.513Z,19.10
2022-11-28T02:03:59.457Z,18.50
2022-11-28T02:05:01.279Z,20.70
2022-11-28T02:06:02.966Z,20.93
2022-11-28T02:07:04.701Z,19.70
2022-11-28T02:08:07.227Z,19.33
2022-11-28T02:09:16.497Z,17.93
2022-11-28T02:10:26.234Z,19.23
2022-11-28T02:12:01.868Z,19.63
2022-11-28T02:13:26.858Z,20.27
2022-11-28T02:14:34.320Z,20.77
2022-11-28T02:16:06.139Z,20.03
2022-11-28T02:17:16.840Z,20.77
2022-11-28T02:18:47.485Z,22.00
2022-11-28T02:20:30.231Z,21.00
2022-11-28T02:21:54.828Z,21.90
2022-11-28T02:23:11.128Z,22.23
2022-11-28T02:24:40.199Z,21.73
2022-11-28T02:26:17.354Z,17.73
2022-11-28T02:27:40.439Z,19.23
2022-11-28T02:29:24.282Z,20.53
2022-11-28T02:30:51.405Z,19.77
2022-11-28T02:31:52.950Z,20.33
2022-11-28T02:33:07.133Z,21.20
2022-11-28T02:34:30.911Z,18.83
2022-11-28T02:35:42.657Z,18.00
2022-11-28T02:36:49.956Z,19.60
2022-11-28T02:37:57.428Z,20.37
2022-11-28T02:39:22.748Z,18.83
2022-11-28T02:40:38.944Z,18.23
2022-11-28T02:41:55.497Z,20.77
2022-11-28T02:43:08.929Z,18.77
2022-11-28T02:44:24.946Z,17.57
2022-11-28T02:45:46.207Z,18.77
2022-11-28T02:46:55.360Z,18.37
2022-11-28T02:48:04.765Z,19.03
2022-11-28T02:49:12.527Z,17.30
2022-11-28T02:50:22.166Z,16.90
2022-11-28T02:51:49.902Z,18.67
2022-11-28T02:53:07.521Z,17.67
2022-11-28T02:54:12.870Z,18.27
2022-11-28T02:55:15.238Z,15.17
2022-11-28T02:56:16.800Z,16.33
2022-11-28T02:57:18.362Z,17.80
2022-11-28T02:58:20.048Z,19.03
2022-11-28T02:59:41.873Z,18.20
2022-11-28T03:00:47.041Z,15.53
2022-11-28T03:01:48.719Z,16.63
2022-11-28T03:02:59.225Z,18.17
2022-11-28T03:04:13.090Z,17.87
2022-11-28T03:05:22.613Z,17.33
2022-11-28T03:06:44.712Z,17.43
2022-11-28T03:08:06.494Z,17.57
2022-11-28T03:09:26.313Z,14.53
2022-11-28T03:10:42.830Z,62.97
2022-11-28T03:11:44.338Z,18.47
2022-11-28T03:13:04.225Z,17.73
2022-11-28T03:14:24.186Z,17.23
2022-11-28T03:15:36.579Z,15.27
2022-11-28T03:16:42.642Z,16.20
2022-11-28T03:18:05.526Z,15.53
2022-11-28T03:19:14.917Z,16.10
2022-11-28T03:20:22.785Z,15.70
2022-11-28T03:21:46.794Z,16.70
2022-11-28T03:23:33.156Z,16.13
2022-11-28T03:24:34.717Z,15.23
2022-11-28T03:25:36.202Z,16.43
2022-11-28T03:26:53.151Z,18.80
2022-11-28T03:28:11.800Z,16.37
2022-11-28T03:29:22.066Z,17.33
2022-11-28T03:30:43.466Z,17.97
2022-11-28T03:31:51.759Z,18.43
2022-11-28T03:32:56.023Z,16.70
2022-11-28T03:34:00.726Z,17.47
2022-11-28T03:35:25.662Z,15.23
2022-11-28T03:36:31.908Z,16.77
2022-11-28T03:37:37.996Z,15.93
2022-11-28T03:38:45.019Z,15.80
2022-11-28T03:39:53.348Z,16.53
2022-11-28T03:40:58.892Z,14.47
2022-11-28T03:42:10.111Z,16.33
2022-11-28T03:43:17.797Z,16.30
2022-11-28T03:44:40.179Z,18.17
2022-11-28T03:45:46.885Z,17.03
2022-11-28T03:46:51.839Z,17.73
2022-11-28T03:48:00.496Z,18.57
2022-11-28T03:49:03.803Z,18.83
2022-11-28T03:50:11.431Z,16.63
2022-11-28T03:51:20.667Z,15.60
2022-11-28T03:52:33.481Z,17.17
2022-11-28T03:53:45.674Z,15.80
2022-11-28T03:54:54.220Z,15.77
2022-11-28T03:56:00.059Z,16.17
2022-11-28T03:57:13.778Z,15.47
2022-11-28T03:58:33.798Z,17.73
2022-11-28T03:59:38.752Z,16.00
2022-11-28T04:00:51.617Z,16.30
2022-11-28T04:01:56.234Z,15.77
2022-11-28T04:03:19.515Z,16.03
2022-11-28T04:04:45.853Z,19.00
2022-11-28T04:05:53.164Z,17.30
2022-11-28T04:07:31.723Z,15.43
2022-11-28T04:08:41.305Z,19.50
2022-11-28T04:09:50.977Z,16.73
2022-11-28T04:11:10.421Z,16.23
2022-11-28T04:12:33.394Z,16.73
2022-11-28T04:13:45.852Z,18.63
2022-11-28T04:14:53.431Z,19.80
2022-11-28T04:15:55.214Z,17.30
2022-11-28T04:17:36.682Z,16.27
2022-11-28T04:19:08.893Z,14.90
2022-11-28T04:20:31.059Z,15.53
2022-11-28T04:21:41.424Z,15.57
2022-11-28T04:22:48.675Z,15.97
2022-11-28T04:23:52.743Z,16.03
2022-11-28T04:25:10.138Z,15.73
2022-11-28T04:26:20.237Z,17.00
2022-11-28T04:27:32.867Z,14.67
2022-11-28T04:28:37.455Z,15.83
2022-11-28T04:29:45.584Z,15.80
2022-11-28T04:30:50.693Z,17.87
2022-11-28T04:31:56.627Z,17.77
2022-11-28T04:33:03.896Z,19.13
2022-11-28T04:34:08.808Z,16.27
2022-11-28T04:35:16.248Z,15.40
2022-11-28T04:36:20.469Z,16.20
2022-11-28T04:37:25.913Z,16.53
2022-11-28T04:38:29.788Z,15.07
2022-11-28T04:39:33.425Z,14.23
2022-11-28T04:40:44.806Z,16.70
2022-11-28T04:42:02.692Z,18.13
2022-11-28T04:43:10.907Z,17.17
2022-11-28T04:44:22.276Z,17.83
2022-11-28T04:45:34.655Z,17.13
2022-11-28T04:46:41.515Z,16.37
2022-11-28T04:47:44.754Z,16.03
2022-11-28T04:48:46.508Z,19.70
2022-11-28T04:49:48.257Z,17.40
2022-11-28T04:51:01.455Z,17.37
2022-11-28T04:52:16.837Z,17.57
2022-11-28T04:53:46.434Z,20.50
2022-11-28T04:55:06.354Z,20.10
2022-11-28T04:56:13.678Z,17.93
2022-11-28T04:57:24.391Z,21.63
2022-11-28T04:58:33.072Z,19.27
2022-11-28T04:59:35.114Z,21.93
2022-11-28T05:00:38.283Z,22.87
2022-11-28T05:01:41.953Z,22.00
2022-11-28T05:02:46.660Z,21.97
2022-11-28T05:03:48.784Z,21.00
2022-11-28T05:04:53.267Z,21.93
2022-11-28T05:05:54.826Z,20.90
2022-11-28T05:07:08.186Z,18.70
2022-11-28T05:08:10.192Z,21.93
2022-11-28T05:09:12.787Z,23.87
2022-11-28T05:10:18.252Z,21.93
2022-11-28T05:11:20.258Z,21.20
2022-11-28T05:12:21.833Z,20.93
2022-11-28T05:13:23.525Z,20.90
2022-11-28T05:14:25.226Z,23.27
2022-11-28T05:15:26.832Z,21.33
2022-11-28T05:16:28.437Z,21.33
2022-11-28T05:17:30.399Z,22.30
2022-11-28T05:18:31.960Z,22.47
2022-11-28T05:19:33.778Z,22.73
2022-11-28T05:20:37.359Z,22.00
2022-11-28T05:21:38.905Z,21.77
2022-11-28T05:22:40.439Z,21.83
2022-11-28T05:23:43.902Z,24.13
2022-11-28T05:24:45.652Z,21.47
2022-11-28T05:25:47.476Z,20.73
2022-11-28T05:26:49.125Z,24.07
2022-11-28T05:27:50.707Z,22.40
2022-11-28T05:28:52.642Z,20.03
2022-11-28T05:29:54.316Z,21.73
2022-11-28T05:31:00.170Z,22.40
2022-11-28T05:32:01.841Z,19.80
2022-11-28T05:33:03.863Z,22.73
2022-11-28T05:34:05.578Z,21.57
2022-11-28T05:35:07.808Z,22.27
2022-11-28T05:36:13.417Z,24.70
2022-11-28T05:37:15.960Z,23.70
2022-11-28T05:38:17.567Z,28.63
2022-11-28T05:39:19.104Z,21.37
2022-11-28T05:40:20.711Z,29.73
2022-11-28T05:41:27.978Z,21.20
2022-11-28T05:42:32.782Z,21.50
2022-11-28T05:43:34.387Z,22.73
2022-11-28T05:44:37.194Z,22.73
2022-11-28T05:45:45.627Z,24.43
2022-11-28T05:46:47.736Z,19.73
2022-11-28T05:47:49.343Z,21.53
2022-11-28T05:48:50.875Z,24.13
2022-11-28T05:49:52.470Z,21.03
2022-11-28T05:50:54.036Z,23.57
2022-11-28T05:51:55.573Z,22.60
2022-11-28T05:52:57.089Z,21.30
2022-11-28T05:53:58.611Z,21.43
2022-11-28T05:55:00.389Z,22.77
2022-11-28T05:56:10.158Z,20.07
2022-11-28T05:57:11.693Z,21.93
2022-11-28T05:58:13.763Z,22.40
2022-11-28T05:59:15.407Z,25.57
2022-11-28T06:00:17.536Z,22.23
2022-11-28T06:01:25.150Z,21.07
2022-11-28T06:02:26.820Z,21.50
2022-11-28T06:03:28.403Z,21.90
2022-11-28T06:04:30.043Z,21.70
2022-11-28T06:05:47.475Z,23.60
2022-11-28T06:06:50.933Z,22.17
2022-11-28T06:07:52.595Z,21.13
2022-11-28T06:08:54.406Z,18.97
2022-11-28T06:09:55.936Z,19.50
2022-11-28T06:10:58.831Z,19.50
2022-11-28T06:12:00.548Z,21.43
2022-11-28T06:13:03.004Z,21.73
2022-11-28T06:14:04.633Z,19.97
2022-11-28T06:15:07.044Z,18.30
2022-11-28T06:16:10.529Z,20.00
2022-11-28T06:17:12.183Z,16.90
2022-11-28T06:18:13.713Z,19.87
2022-11-28T06:19:15.474Z,18.10
2022-11-28T06:20:17.294Z,21.50
2022-11-28T06:21:18.882Z,20.20
2022-11-28T06:22:20.617Z,24.47
2022-11-28T06:23:22.142Z,22.00
2022-11-28T06:24:23.743Z,22.83
2022-11-28T06:25:25.257Z,22.77
2022-11-28T06:26:28.239Z,26.70
2022-11-28T06:27:29.763Z,25.67
2022-11-28T06:28:31.298Z,22.70
2022-11-28T06:29:33.064Z,26.10
2022-11-28T06:30:34.655Z,33.67
2022-11-28T06:31:36.543Z,33.47
2022-11-28T06:32:38.285Z,35.03
2022-11-28T06:33:40.557Z,32.40
2022-11-28T06:34:42.128Z,30.47
2022-11-28T06:35:43.685Z,31.20
2022-11-28T06:36:45.334Z,32.30
2022-11-28T06:37:46.986Z,27.93
2022-11-28T06:38:49.068Z,29.40
2022-11-28T06:39:51.356Z,27.60
2022-11-28T06:40:59.695Z,28.13
2022-11-28T06:42:01.290Z,27.50
2022-11-28T06:43:02.813Z,22.10
2022-11-28T06:44:04.618Z,26.73
2022-11-28T06:45:06.713Z,24.57
2022-11-28T06:46:16.762Z,24.37
2022-11-28T06:47:18.536Z,25.90
2022-11-28T06:48:20.881Z,25.20
2022-11-28T06:49:22.632Z,25.13
2022-11-28T06:50:24.159Z,23.10
2022-11-28T06:51:25.897Z,22.70
2022-11-28T06:52:27.677Z,24.43
2022-11-28T06:53:31.529Z,25.57
2022-11-28T06:54:33.356Z,23.60
2022-11-28T06:55:35.030Z,24.27
2022-11-28T06:56:36.597Z,21.97
2022-11-28T06:57:39.321Z,23.83
2022-11-28T06:58:41.940Z,24.07
2022-11-28T06:59:43.577Z,28.53
2022-11-28T07:00:45.285Z,25.10
2022-11-28T07:01:47.120Z,22.67
2022-11-28T07:02:48.829Z,25.27
2022-11-28T07:03:50.773Z,21.73
2022-11-28T07:04:52.467Z,25.50
2022-11-28T07:05:54.037Z,23.10
2022-11-28T07:06:55.615Z,23.10
2022-11-28T07:08:00.697Z,26.90
2022-11-28T07:09:02.334Z,25.20
2022-11-28T07:10:04.467Z,23.50
2022-11-28T07:11:13.639Z,24.43
2022-11-28T07:12:15.268Z,25.67
2022-11-28T07:13:16.851Z,24.63
2022-11-28T07:14:18.447Z,23.37
2022-11-28T07:15:19.951Z,23.10
2022-11-28T07:16:23.900Z,23.97
2022-11-28T07:17:25.554Z,21.67
2022-11-28T07:18:27.143Z,22.60
2022-11-28T07:19:28.692Z,21.80
2022-11-28T07:20:30.245Z,23.07
2022-11-28T07:21:32.054Z,22.60
2022-11-28T07:22:33.610Z,23.07
2022-11-28T07:23:35.387Z,24.70
2022-11-28T07:24:37.105Z,21.27
2022-11-28T07:25:38.740Z,21.23
2022-11-28T07:26:40.419Z,20.37
2022-11-28T07:27:42.818Z,22.10
2022-11-28T07:28:45.314Z,19.90
2022-11-28T07:29:46.901Z,17.23
2022-11-28T07:30:48.587Z,20.03
2022-11-28T07:31:50.786Z,20.13
2022-11-28T07:32:52.667Z,20.43
2022-11-28T07:33:54.528Z,20.87
2022-11-28T07:34:56.092Z,18.53
2022-11-28T07:36:02.250Z,19.70
2022-11-28T07:37:03.797Z,20.80
2022-11-28T07:38:05.493Z,21.40
2022-11-28T07:39:16.010Z,22.37
2022-11-28T07:40:19.739Z,20.00
2022-11-28T07:41:26.053Z,19.57
2022-11-28T07:42:28.253Z,20.33
2022-11-28T07:43:29.939Z,19.73
2022-11-28T07:44:31.701Z,23.47
2022-11-28T07:45:53.842Z,17.57
2022-11-28T07:46:54.749Z,20.53
2022-11-28T07:47:56.399Z,20.07
2022-11-28T07:48:57.948Z,19.77
2022-11-28T07:49:59.471Z,18.27
2022-11-28T07:51:06.299Z,19.20
2022-11-28T07:52:07.870Z,16.60
2022-11-28T07:53:09.516Z,17.40
2022-11-28T07:54:11.244Z,15.10
2022-11-28T07:55:12.782Z,17.90
2022-11-28T07:56:20.555Z,16.23
2022-11-28T07:57:22.174Z,14.83
2022-11-28T07:58:23.874Z,18.10
2022-11-28T07:59:25.403Z,15.63
2022-11-28T08:00:26.995Z,15.30
2022-11-28T08:01:35.991Z,16.03
2022-11-28T08:02:39.009Z,13.50
2022-11-28T08:03:41.214Z,16.70
2022-11-28T08:04:47.759Z,17.30
2022-11-28T08:05:51.197Z,17.60
2022-11-28T08:06:52.710Z,15.53
2022-11-28T08:07:54.487Z,14.90
2022-11-28T08:08:57.347Z,17.93
2022-11-28T08:09:58.958Z,16.40
2022-11-28T08:11:03.267Z,16.50
2022-11-28T08:13:07.414Z,19.43
2022-11-28T08:14:09.378Z,15.40
2022-11-28T08:15:11.651Z,14.97
2022-11-28T08:16:19.448Z,16.90
2022-11-28T08:17:21.169Z,15.17
2022-11-28T08:18:22.982Z,14.20
2022-11-28T08:19:24.955Z,17.17
2022-11-28T08:20:26.568Z,11.97
2022-11-28T08:21:30.840Z,14.63
2022-11-28T08:22:32.425Z,13.67
2022-11-28T08:23:35.663Z,12.00
2022-11-28T08:24:37.300Z,14.73
2022-11-28T08:25:38.979Z,13.57
2022-11-28T08:26:40.633Z,14.20
2022-11-28T08:27:42.159Z,14.70
2022-11-28T08:28:44.250Z,16.47
2022-11-28T08:29:50.402Z,11.93
2022-11-28T08:30:53.928Z,15.03
2022-11-28T08:31:55.574Z,13.87
2022-11-28T08:32:57.305Z,15.90
2022-11-28T08:34:02.182Z,13.20
2022-11-28T08:35:03.855Z,14.33
2022-11-28T08:36:10.798Z,14.53
2022-11-28T08:37:12.303Z,12.50
2022-11-28T08:38:13.851Z,14.77
2022-11-28T08:39:24.454Z,13.50
2022-11-28T08:40:26.810Z,13.47
2022-11-28T08:41:28.574Z,15.53
2022-11-28T08:42:30.197Z,15.13
2022-11-28T08:43:31.785Z,14.47
2022-11-28T08:44:33.806Z,12.90
2022-11-28T08:45:37.874Z,12.50
2022-11-28T08:46:39.530Z,13.03
2022-11-28T08:47:41.079Z,13.00
2022-11-28T08:48:43.239Z,13.60
2022-11-28T08:49:45.043Z,12.17
2022-11-28T08:50:50.279Z,14.10
2022-11-28T08:51:52.062Z,13.80
2022-11-28T08:52:53.621Z,12.93
2022-11-28T08:53:59.401Z,14.80
2022-11-28T08:55:01.400Z,14.07
2022-11-28T08:56:03.660Z,13.27
2022-11-28T08:57:05.658Z,10.97
2022-11-28T08:58:07.469Z,11.77
2022-11-28T08:59:09.606Z,10.90
2022-11-28T09:00:11.720Z,10.60
2022-11-28T09:01:22.826Z,10.17
2022-11-28T09:02:26.033Z,11.67
2022-11-28T09:03:28.118Z,12.03
2022-11-28T09:04:29.754Z,11.43
2022-11-28T09:05:31.899Z,16.50
2022-11-28T09:06:33.781Z,14.47
2022-11-28T09:07:35.447Z,10.47
2022-11-28T09:08:37.052Z,10.47
2022-11-28T09:09:38.666Z,10.50
2022-11-28T09:10:41.214Z,10.90
2022-11-28T09:11:43.130Z,9.93
2022-11-28T09:12:44.656Z,9.30
2022-11-28T09:13:46.764Z,9.93
2022-11-28T09:14:48.323Z,10.33
2022-11-28T09:15:52.607Z,9.17
2022-11-28T09:16:55.302Z,9.23
2022-11-28T09:17:56.997Z,10.10
2022-11-28T09:18:59.459Z,9.70
2022-11-28T09:20:00.963Z,10.10
2022-11-28T09:21:05.434Z,8.17
2022-11-28T09:22:06.967Z,10.73
2022-11-28T09:23:09.527Z,9.63
2022-11-28T09:24:13.982Z,8.57
2022-11-28T09:25:16.052Z,9.57
2022-11-28T09:26:20.383Z,9.53
2022-11-28T09:27:21.998Z,10.00
2022-11-28T09:28:24.216Z,9.53
2022-11-28T09:29:27.063Z,11.40
2022-11-28T09:30:28.832Z,9.40
2022-11-28T09:31:30.535Z,8.17
2022-11-28T09:32:32.310Z,9.07
2022-11-28T09:33:34.493Z,6.60
2022-11-28T09:34:36.073Z,8.17
2022-11-28T09:35:40.913Z,8.70
2022-11-28T09:36:42.483Z,8.13
2022-11-28T09:37:44.330Z,7.60
2022-11-28T09:38:46.305Z,8.70
2022-11-28T09:40:11.561Z,7.60
2022-11-28T09:41:27.624Z,9.37
2022-11-28T09:42:35.199Z,10.13
2022-11-28T09:43:42.836Z,8.70
2022-11-28T09:44:50.685Z,7.30
2022-11-28T09:45:55.158Z,6.90
2022-11-28T09:47:00.356Z,7.90
2022-11-28T09:48:23.037Z,7.27
2022-11-28T09:49:46.603Z,7.70
2022-11-28T09:50:52.888Z,7.60
2022-11-28T09:52:06.419Z,7.80
2022-11-28T09:53:20.869Z,6.87
2022-11-28T09:54:22.354Z,7.37
2022-11-28T09:55:23.848Z,7.47
2022-11-28T09:56:25.573Z,7.33
2022-11-28T09:57:40.583Z,7.53
2022-11-28T09:58:50.660Z,8.07
2022-11-28T09:59:52.198Z,7.60
2022-11-28T10:01:03.097Z,7.23
2022-11-28T10:02:21.303Z,7.20
2022-11-28T10:03:54.030Z,7.73
2022-11-28T10:04:55.614Z,7.93
2022-11-28T10:06:03.381Z,6.97
2022-11-28T10:07:12.039Z,6.47
2022-11-28T10:08:32.728Z,6.70
2022-11-28T10:10:25.442Z,6.87
2022-11-28T10:12:00.610Z,5.90
2022-11-28T10:13:13.758Z,8.10
2022-11-28T10:14:42.687Z,6.93
2022-11-28T10:16:10.192Z,7.60
2022-11-28T10:17:17.284Z,6.80
2022-11-28T10:18:24.434Z,6.90
2022-11-28T10:21:05.300Z,6.83
2022-11-28T10:22:15.440Z,5.90
2022-11-28T10:23:25.347Z,6.17
2022-11-28T10:24:44.854Z,4.73
2022-11-28T10:25:51.019Z,6.07
2022-11-28T10:26:58.849Z,5.10
2022-11-28T10:28:01.531Z,5.20
2022-11-28T10:29:17.729Z,5.90
2022-11-28T10:30:29.177Z,5.83
2022-11-28T10:31:39.406Z,6.20
2022-11-28T10:32:45.158Z,6.17
2022-11-28T10:33:56.103Z,4.80
2022-11-28T10:35:26.773Z,4.10
2022-11-28T10:36:55.520Z,4.67
2022-11-28T10:37:57.228Z,4.13
2022-11-28T10:39:09.899Z,5.03
2022-11-28T10:40:21.077Z,3.80
2022-11-28T10:41:44.949Z,4.17
2022-11-28T10:42:52.126Z,4.07
2022-11-28T10:44:06.502Z,4.10
2022-11-28T10:45:55.494Z,5.17
2022-11-28T10:47:29.407Z,4.57
2022-11-28T10:48:59.627Z,4.47
2022-11-28T10:50:16.362Z,4.10
2022-11-28T10:51:33.603Z,4.73
2022-11-28T10:52:45.910Z,4.07
2022-11-28T10:54:01.778Z,4.23
2022-11-28T10:55:25.792Z,4.70
2022-11-28T10:56:42.977Z,4.67
2022-11-28T10:58:21.621Z,5.40
2022-11-28T10:59:41.971Z,4.43
2022-11-28T11:00:45.555Z,5.03
2022-11-28T11:01:50.497Z,5.53
2022-11-28T11:02:57.225Z,4.10
2022-11-28T11:03:58.825Z,4.70
2022-11-28T11:05:00.744Z,4.73
2022-11-28T11:06:02.971Z,4.30
2022-11-28T11:07:44.219Z,4.60
2022-11-28T11:08:47.724Z,4.60
2022-11-28T11:09:49.333Z,5.50
2022-11-28T11:10:52.377Z,5.57
2022-11-28T11:12:00.915Z,4.43
2022-11-28T11:13:12.426Z,4.00
2022-11-28T11:14:13.972Z,5.07
2022-11-28T11:15:23.262Z,4.40
2022-11-28T11:16:24.871Z,5.03
2022-11-28T11:17:36.461Z,5.37
2022-11-28T11:18:44.418Z,6.57
2022-11-28T11:19:46.222Z,4.67
2022-11-28T11:20:47.768Z,5.07
2022-11-28T11:22:20.008Z,5.17
2022-11-28T11:23:23.078Z,4.33
2022-11-28T11:24:24.612Z,5.10
2022-11-28T11:25:28.191Z,5.17
2022-11-28T11:26:35.819Z,5.07
2022-11-28T11:27:38.101Z,5.50
2022-11-28T11:28:44.104Z,5.07
2022-11-28T11:29:48.161Z,5.80
2022-11-28T11:31:00.294Z,5.30
2022-11-28T11:32:06.252Z,4.90
2022-11-28T11:33:15.618Z,4.50
2022-11-28T11:34:19.791Z,4.90
2022-11-28T11:35:25.840Z,4.47
2022-11-28T11:36:36.861Z,6.13
2022-11-28T11:37:38.865Z,5.47
2022-11-28T11:38:40.430Z,4.40
2022-11-28T11:39:50.797Z,5.17
2022-11-28T11:40:52.853Z,6.37
2022-11-28T11:42:00.151Z,5.63
2022-11-28T11:43:01.722Z,5.93
2022-11-28T11:44:15.540Z,4.93
2022-11-28T11:45:29.860Z,5.17
2022-11-28T11:46:31.429Z,5.60
2022-11-28T11:47:44.072Z,5.27
2022-11-28T11:48:48.517Z,5.20
2022-11-28T11:49:50.484Z,5.93
2022-11-28T11:50:55.276Z,5.37
2022-11-28T11:51:59.210Z,5.40
2022-11-28T11:53:05.995Z,5.97
2022-11-28T11:54:13.268Z,6.20
2022-11-28T11:55:18.625Z,7.60
2022-11-28T11:56:20.379Z,5.40
2022-11-28T11:57:33.124Z,5.13
2022-11-28T11:58:44.846Z,5.30
2022-11-28T11:59:53.082Z,4.33
2022-11-28T12:00:58.563Z,3.40
2022-11-28T12:02:03.415Z,3.77
2022-11-28T12:03:15.090Z,3.53
2022-11-28T12:04:44.406Z,3.33
2022-11-28T12:06:14.166Z,3.23
2022-11-28T12:07:39.367Z,3.13
2022-11-28T12:08:50.192Z,3.30
2022-11-28T12:09:55.722Z,3.13
2022-11-28T12:11:17.467Z,3.40
2022-11-28T12:12:26.005Z,3.30
2022-11-28T12:13:27.682Z,2.97
2022-11-28T12:14:32.868Z,3.27
2022-11-28T12:16:09.070Z,3.37
2022-11-28T12:19:14.908Z,3.13
2022-11-28T12:20:37.618Z,3.50
2022-11-28T12:22:05.939Z,3.30
2022-11-28T12:23:39.553Z,3.80
2022-11-28T12:24:59.617Z,3.33
2022-11-28T12:26:21.880Z,3.40
2022-11-28T12:27:32.572Z,3.77
2022-11-28T12:28:58.762Z,3.70
2022-11-28T12:30:18.904Z,3.23
2022-11-28T12:31:20.480Z,3.17
2022-11-28T12:32:32.473Z,3.60
2022-11-28T12:33:55.739Z,4.33
2022-11-28T12:35:21.349Z,3.13
2022-11-28T12:36:48.093Z,3.63
2022-11-28T12:38:10.254Z,3.63
2022-11-28T12:39:46.451Z,3.40
2022-11-28T12:41:20.679Z,4.50
2022-11-28T12:42:46.796Z,4.60
2022-11-28T12:44:07.103Z,3.70
2022-11-28T12:45:47.012Z,4.30
2022-11-28T12:46:51.324Z,4.60
2022-11-28T12:48:02.679Z,3.83
2022-11-28T12:49:28.575Z,3.80
2022-11-28T12:50:38.075Z,3.77
2022-11-28T12:51:39.664Z,4.23
2022-11-28T12:53:02.173Z,4.30
2022-11-28T12:54:28.677Z,3.67
2022-11-28T12:55:44.125Z,4.73
2022-11-28T12:57:15.969Z,3.87
2022-11-28T12:58:29.979Z,4.03
2022-11-28T13:00:08.630Z,3.50
2022-11-28T13:01:32.042Z,4.70
2022-11-28T13:02:58.127Z,4.30
2022-11-28T13:04:02.693Z,5.00
2022-11-28T13:05:19.400Z,3.67
2022-11-28T13:06:40.443Z,4.23
2022-11-28T13:08:12.598Z,4.30
2022-11-28T13:09:32.738Z,3.87
2022-11-28T13:10:50.555Z,4.27
2022-11-28T13:12:16.381Z,3.90
2022-11-28T13:13:23.211Z,4.10
2022-11-28T13:14:36.733Z,4.13
2022-11-28T13:15:52.996Z,3.90
2022-11-28T13:16:59.356Z,5.93
2022-11-28T13:18:13.947Z,3.90
2022-11-28T13:19:33.625Z,3.67
2022-11-28T13:20:52.683Z,4.30
2022-11-28T13:22:05.901Z,4.40
2022-11-28T13:23:33.473Z,5.33
2022-11-28T13:24:55.676Z,4.50
2022-11-28T13:26:08.460Z,5.60
2022-11-28T13:27:37.804Z,4.23
2022-11-28T13:28:56.056Z,4.50
2022-11-28T13:30:32.065Z,4.50
2022-11-28T13:31:58.790Z,6.03
2022-11-28T13:33:22.360Z,5.20
2022-11-28T13:34:24.322Z,5.03
2022-11-28T13:35:28.694Z,6.03
2022-11-28T13:38:48.307Z,4.17
2022-11-28T13:39:54.645Z,4.27
2022-11-28T13:41:00.538Z,5.13
2022-11-28T13:43:54.009Z,4.53
2022-11-28T13:45:01.940Z,4.20
2022-11-28T13:46:04.616Z,4.80
2022-11-28T13:47:27.907Z,4.73
2022-11-28T13:50:25.450Z,5.13
2022-11-28T13:51:32.105Z,4.27
2022-11-28T13:52:41.948Z,4.20
2022-11-28T13:53:45.728Z,4.90
2022-11-28T13:54:50.194Z,4.33
2022-11-28T13:56:07.250Z,4.50
2022-11-28T13:57:22.828Z,4.80
2022-11-28T13:58:33.075Z,4.87
2022-11-28T13:59:35.383Z,4.87
2022-11-28T14:00:36.936Z,4.77
2022-11-28T14:01:48.034Z,4.60
2022-11-28T14:03:00.253Z,5.83
2022-11-28T14:04:11.121Z,5.90
2022-11-28T14:05:35.843Z,5.03
2022-11-28T14:06:47.711Z,4.50
2022-11-28T14:07:51.109Z,5.67
2022-11-28T14:09:39.298Z,4.80
2022-11-28T14:10:56.818Z,4.30
2022-11-28T14:12:20.362Z,4.73
2022-11-28T14:14:03.999Z,5.73
2022-11-28T14:15:17.651Z,4.57
2022-11-28T14:16:46.891Z,5.27
2022-11-28T14:18:39.083Z,4.20
2022-11-28T14:19:51.370Z,4.57
2022-11-28T14:21:00.107Z,5.73
2022-11-28T14:22:44.533Z,4.93
2022-11-28T14:24:24.606Z,5.20
2022-11-28T14:25:33.650Z,4.37
2022-11-28T14:26:38.547Z,4.20
2022-11-28T14:27:47.282Z,4.47
2022-11-28T14:28:49.843Z,7.60
2022-11-28T14:29:54.625Z,4.50
2022-11-28T14:31:17.745Z,4.70
2022-11-28T14:32:30.923Z,4.10
2022-11-28T14:33:42.552Z,6.33
2022-11-28T14:34:47.341Z,5.10
2022-11-28T14:35:52.220Z,5.20
2022-11-28T14:37:19.730Z,4.73
2022-11-28T14:38:30.251Z,6.57
2022-11-28T14:39:33.972Z,4.93
2022-11-28T14:40:53.389Z,4.83
2022-11-28T14:42:06.758Z,5.10
2022-11-28T14:43:45.918Z,4.97
2022-11-28T14:44:58.039Z,5.30
2022-11-28T14:46:16.494Z,4.70
2022-11-28T14:47:18.445Z,4.73
2022-11-28T14:48:23.021Z,5.63
2022-11-28T14:49:24.710Z,5.83
2022-11-28T14:50:26.246Z,5.03
2022-11-28T14:51:46.074Z,5.50
2022-11-28T14:52:48.082Z,5.73
2022-11-28T14:53:50.002Z,8.30
2022-11-28T14:54:53.354Z,5.67
2022-11-28T14:55:54.909Z,6.27
2022-11-28T14:56:59.981Z,5.10
2022-11-28T14:58:05.595Z,6.23
2022-11-28T14:59:11.050Z,5.03
2022-11-28T15:00:13.356Z,4.67