createdAt,value
2023-04-21T00:00:54.045Z,100921.59
2023-04-21T00:03:41.644Z,100916.63
2023-04-21T00:06:23.141Z,100913.49
2023-04-21T00:09:29.426Z,100912.83
2023-04-21T00:12:21.529Z,100908.73
2023-04-21T00:15:09.725Z,100907.55
2023-04-21T00:18:27.932Z,100906.70
2023-04-21T00:21:05.294Z,100905.89
2023-04-21T00:23:59.916Z,100901.29
2023-04-21T00:27:17.958Z,100903.90
2023-04-21T00:30:08.043Z,100901.68
2023-04-21T00:33:01.598Z,100902.23
2023-04-21T00:35:50.567Z,100900.38
2023-04-21T00:38:58.683Z,100902.67
2023-04-21T00:42:02.585Z,100903.41
2023-04-21T00:44:53.488Z,100903.96
2023-04-21T00:47:37.352Z,100901.75
2023-04-21T00:50:52.723Z,100900.57
2023-04-21T00:53:49.447Z,100899.90
2023-04-21T00:56:41.379Z,100900.08
2023-04-21T00:59:31.370Z,100900.27
2023-04-21T01:02:45.778Z,100897.20
2023-04-21T01:05:55.256Z,100895.84
2023-04-21T01:08:50.553Z,100897.61
2023-04-21T01:11:57.179Z,100898.16
2023-04-21T01:14:51.834Z,100901.48
2023-04-21T01:17:46.448Z,100897.17
2023-04-21T01:20:57.705Z,100895.64
2023-04-21T01:23:59.908Z,100897.72
2023-04-21T01:27:25.903Z,100895.99
2023-04-21T01:30:22.452Z,100896.71
2023-04-21T01:33:26.351Z,100894.15
2023-04-21T01:36:32.835Z,100897.11
2023-04-21T01:39:28.538Z,100899.71
2023-04-21T01:42:40.543Z,100899.73
2023-04-21T01:45:49.827Z,100897.46
2023-04-21T01:49:02.889Z,100894.71
2023-04-21T01:51:53.499Z,100897.31
2023-04-21T01:55:13.492Z,100897.70
2023-04-21T01:58:25.996Z,100898.05
2023-04-21T02:01:38.424Z,100895.30
2023-04-21T02:04:56.759Z,100893.41
2023-04-21T02:08:12.240Z,100896.89
2023-04-21T02:11:15.436Z,100898.13
2023-04-21T02:14:17.701Z,100898.14
2023-04-21T02:17:34.496Z,100896.42
2023-04-21T02:20:46.514Z,100892.48
2023-04-21T02:24:15.504Z,100889.88
2023-04-21T02:27:29.565Z,100892.16
2023-04-21T02:30:28.140Z,100894.95
2023-04-21T02:33:56.016Z,100894.09
2023-04-21T02:37:30.951Z,100898.61
2023-04-21T02:40:20.007Z,100898.97
2023-04-21T02:43:36.907Z,100899.65
2023-04-21T02:46:57.423Z,100900.55
2023-04-21T02:50:18.478Z,100904.72
2023-04-21T02:53:47.534Z,100908.20
2023-04-21T02:56:49.496Z,100901.98
2023-04-21T03:00:24.026Z,100901.48
2023-04-21T03:03:46.539Z,100898.53
2023-04-21T03:07:21.199Z,100900.27
2023-04-21T03:10:46.815Z,100899.93
2023-04-21T03:14:02.818Z,100903.75
2023-04-21T03:17:45.687Z,100901.34
2023-04-21T03:21:15.141Z,100901.34
2023-04-21T03:24:53.250Z,100900.78
2023-04-21T03:28:25.835Z,100900.27
2023-04-21T03:31:53.829Z,100898.91
2023-04-21T03:35:34.588Z,100898.23
2023-04-21T03:39:24.032Z,100898.05
2023-04-21T03:42:57.354Z,100901.00
2023-04-21T03:46:22.837Z,100903.77
2023-04-21T03:49:49.726Z,100904.82
2023-04-21T03:53:38.832Z,100906.73
2023-04-21T03:57:08.299Z,100909.16
2023-04-21T04:00:21.239Z,100910.36
2023-04-21T04:03:50.617Z,100913.65
2023-04-21T04:07:22.853Z,100913.80
2023-04-21T04:10:54.866Z,100917.09
2023-04-21T04:14:13.016Z,100919.34
2023-04-21T04:17:20.913Z,100923.14
2023-04-21T04:20:32.103Z,100929.19
2023-04-21T04:24:16.554Z,100930.05
2023-04-21T04:27:02.874Z,100932.10
2023-04-21T04:29:57.962Z,100935.55
2023-04-21T04:32:29.827Z,100936.58
2023-04-21T04:35:13.296Z,100936.21
2023-04-21T04:37:49.915Z,100938.11
2023-04-21T04:40:35.286Z,100936.36
2023-04-21T04:43:16.258Z,100934.79
2023-04-21T04:45:45.761Z,100933.91
2023-04-21T04:48:17.341Z,100936.15
2023-04-21T04:50:53.481Z,100937.53
2023-04-21T04:53:32.613Z,100939.38
2023-04-21T04:56:09.911Z,100941.05
2023-04-21T04:58:46.770Z,100940.30
2023-04-21T05:01:29.404Z,100937.31
2023-04-21T05:04:27.215Z,100939.33
2023-04-21T05:07:13.079Z,100935.41
2023-04-21T05:10:05.671Z,100934.77
2023-04-21T05:12:46.954Z,100932.94
2023-04-21T05:15:22.798Z,100934.59
2023-04-21T05:18:01.989Z,100936.58
2023-04-21T05:20:33.896Z,100936.31
2023-04-21T05:23:25.109Z,100938.67
2023-04-21T05:26:09.176Z,100938.02
2023-04-21T05:28:51.251Z,100943.63
2023-04-21T05:31:22.918Z,100942.30
2023-04-21T05:34:06.755Z,100940.28
2023-04-21T05:36:44.047Z,100944.50
2023-04-21T05:39:18.143Z,100945.59
2023-04-21T05:41:55.020Z,100946.54
2023-04-21T05:44:29.333Z,100947.30
2023-04-21T05:47:08.051Z,100952.73
2023-04-21T05:49:44.419Z,100959.73
2023-04-21T05:52:15.273Z,100955.23
2023-04-21T05:54:51.446Z,100947.95
2023-04-21T05:57:29.311Z,100944.84
2023-04-21T06:00:04.695Z,100942.60
2023-04-21T06:02:39.958Z,100939.14
2023-04-21T06:05:17.409Z,100939.47
2023-04-21T06:07:57.767Z,100942.45
2023-04-21T06:10:31.747Z,100942.98
2023-04-21T06:13:14.470Z,100942.14
2023-04-21T06:15:43.422Z,100939.38
2023-04-21T06:18:17.149Z,100939.05
2023-04-21T06:20:57.012Z,100946.35
2023-04-21T06:23:35.020Z,100943.06
2023-04-21T06:26:09.606Z,100941.01
2023-04-21T06:28:50.188Z,100940.48
2023-04-21T06:31:36.612Z,100939.58
2023-04-21T06:34:21.165Z,100937.27
2023-04-21T06:37:13.685Z,100938.76
2023-04-21T06:39:52.504Z,100934.27
2023-04-21T06:42:32.398Z,100934.15
2023-04-21T06:45:03.848Z,100926.82
2023-04-21T06:47:32.073Z,100928.71
2023-04-21T06:50:00.439Z,100926.02
2023-04-21T06:52:28.628Z,100927.48
2023-04-21T06:54:56.800Z,100926.84
2023-04-21T06:57:25.039Z,100922.72
2023-04-21T06:59:56.212Z,100922.12
2023-04-21T07:02:30.324Z,100923.10
2023-04-21T07:05:04.744Z,100921.30
2023-04-21T07:07:41.214Z,100918.55
2023-04-21T07:10:20.182Z,100917.14
2023-04-21T07:12:59.809Z,100919.11
2023-04-21T07:15:34.715Z,100918.66
2023-04-21T07:18:06.721Z,100916.77
2023-04-21T07:20:48.566Z,100918.97
2023-04-21T07:23:22.780Z,100916.85
2023-04-21T07:26:02.216Z,100920.79
2023-04-21T07:28:42.986Z,100916.48
2023-04-21T07:31:24.035Z,100914.15
2023-04-21T07:34:02.989Z,100910.85
2023-04-21T07:36:41.398Z,100910.34
2023-04-21T07:39:22.527Z,100909.44
2023-04-21T07:41:56.477Z,100911.34
2023-04-21T07:44:29.560Z,100907.22
2023-04-21T07:47:06.547Z,100911.23
2023-04-21T07:49:50.996Z,100913.94
2023-04-21T07:52:24.714Z,100914.16
2023-04-21T07:54:56.721Z,100916.30
2023-04-21T07:57:35.283Z,100912.27
2023-04-21T08:00:04.882Z,100910.99
2023-04-21T08:02:46.225Z,100907.80
2023-04-21T08:05:30.131Z,100907.98
2023-04-21T08:08:10.768Z,100907.54
2023-04-21T08:10:44.469Z,100906.35
2023-04-21T08:13:20.863Z,100901.67
2023-04-21T08:15:55.553Z,100905.63
2023-04-21T08:18:33.257Z,100905.89
2023-04-21T08:21:04.866Z,100905.38
2023-04-21T08:23:36.049Z,100904.09
2023-04-21T08:26:13.545Z,100899.23
2023-04-21T08:28:50.015Z,100903.35
2023-04-21T08:31:24.587Z,100900.70
2023-04-21T08:34:02.067Z,100897.59
2023-04-21T08:36:34.290Z,100898.51
2023-04-21T08:39:05.779Z,100895.16
2023-04-21T08:41:34.728Z,100890.63
2023-04-21T08:44:06.116Z,100889.41
2023-04-21T08:46:38.851Z,100884.55
2023-04-21T08:49:10.018Z,100887.02
2023-04-21T08:51:38.782Z,100885.25
2023-04-21T08:54:07.586Z,100880.40
2023-04-21T08:56:40.491Z,100880.95
2023-04-21T08:59:14.571Z,100881.90
2023-04-21T09:02:17.863Z,100884.37
2023-04-21T09:04:48.588Z,100881.05
2023-04-21T09:07:39.343Z,100883.45
2023-04-21T09:10:08.499Z,100880.05
2023-04-21T09:12:40.053Z,100875.61
2023-04-21T09:15:11.486Z,100878.39
2023-04-21T09:17:40.007Z,100877.00
2023-04-21T09:20:19.612Z,100870.23
2023-04-21T09:22:54.054Z,100868.89
2023-04-21T09:25:22.933Z,100863.94
2023-04-21T09:27:51.289Z,100867.27
2023-04-21T09:30:20.236Z,100863.66
2023-04-21T09:32:49.763Z,100861.20
2023-04-21T09:35:18.167Z,100858.27
2023-04-21T09:37:46.610Z,100856.02
2023-04-21T09:40:15.742Z,100847.94
2023-04-21T09:42:45.025Z,100848.02
2023-04-21T09:45:32.843Z,100848.70
2023-04-21T09:48:08.892Z,100848.23
2023-04-21T09:53:12.444Z,100839.92
2023-04-21T09:55:42.356Z,100840.58
2023-04-21T09:58:10.528Z,100839.21
2023-04-21T10:00:40.113Z,100838.68
2023-04-21T10:03:11.769Z,100836.68
2023-04-21T10:05:42.379Z,100828.63
2023-04-21T10:08:12.283Z,100830.48
2023-04-21T10:10:40.710Z,100824.86
2023-04-21T10:13:16.048Z,100827.85
2023-04-21T10:15:44.591Z,100822.84
2023-04-21T10:18:23.452Z,100823.92
2023-04-21T10:20:53.408Z,100826.95
2023-04-21T10:23:38.856Z,100820.91
2023-04-21T10:26:13.988Z,100816.66
2023-04-21T10:28:44.205Z,100811.95
2023-04-21T10:31:29.655Z,100809.42
2023-04-21T10:34:07.514Z,100804.52
2023-04-21T10:36:45.793Z,100801.66
2023-04-21T10:39:29.461Z,100799.45
2023-04-21T10:42:16.130Z,100798.56
2023-04-21T10:44:56.754Z,100791.06
2023-04-21T10:47:29.487Z,100788.41
2023-04-21T10:49:58.872Z,100787.32
2023-04-21T10:52:33.082Z,100784.98
2023-04-21T10:55:01.279Z,100781.50
2023-04-21T10:57:33.647Z,100781.88
2023-04-21T11:00:02.000Z,100784.29
2023-04-21T11:02:30.477Z,100779.41
2023-04-21T11:04:59.478Z,100778.58
2023-04-21T11:07:28.156Z,100776.00
2023-04-21T11:10:03.096Z,100772.88
2023-04-21T11:12:33.520Z,100768.47
2023-04-21T11:15:08.177Z,100767.41
2023-04-21T11:17:38.671Z,100766.33
2023-04-21T11:20:08.052Z,100763.86
2023-04-21T11:22:37.052Z,100759.34
2023-04-21T11:25:05.957Z,100760.15
2023-04-21T11:27:34.234Z,100754.31
2023-04-21T11:30:04.149Z,100747.37
2023-04-21T11:32:32.517Z,100751.96
2023-04-21T11:35:01.086Z,100750.59
2023-04-21T11:37:29.268Z,100755.86
2023-04-21T11:40:01.269Z,100756.08
2023-04-21T11:42:30.726Z,100753.35
2023-04-21T11:44:59.308Z,100746.77
2023-04-21T11:47:28.715Z,100744.39
2023-04-21T11:50:02.123Z,100739.95
2023-04-21T11:52:37.573Z,100740.36
2023-04-21T11:55:13.038Z,100732.31
2023-04-21T11:57:41.775Z,100735.86
2023-04-21T12:00:12.319Z,100745.96
2023-04-21T12:02:41.044Z,100744.80
2023-04-21T12:05:11.741Z,100741.38
2023-04-21T12:07:48.191Z,100731.32
2023-04-21T12:10:22.605Z,100727.02
2023-04-21T12:12:51.939Z,100725.07
2023-04-21T12:15:22.999Z,100725.57
2023-04-21T12:17:53.282Z,100727.80
2023-04-21T12:20:26.657Z,100722.70
2023-04-21T12:22:54.838Z,100718.09
2023-04-21T12:25:23.004Z,100717.42
2023-04-21T12:27:59.773Z,100715.63
2023-04-21T12:30:28.302Z,100715.91
2023-04-21T12:32:56.675Z,100713.96
2023-04-21T12:35:26.074Z,100708.32
2023-04-21T12:37:54.317Z,100703.56
2023-04-21T12:40:22.498Z,100699.83
2023-04-21T12:42:51.162Z,100693.19
2023-04-21T12:45:19.334Z,100689.10
2023-04-21T12:47:47.602Z,100691.20
2023-04-21T12:50:16.604Z,100686.78
2023-04-21T12:52:44.797Z,100688.80
2023-04-21T12:55:13.690Z,100688.70
2023-04-21T12:57:41.945Z,100687.45
2023-04-21T13:00:12.578Z,100687.91
2023-04-21T13:02:41.969Z,100695.58
2023-04-21T13:05:12.302Z,100693.14
2023-04-21T13:07:40.466Z,100693.41
2023-04-21T13:10:09.252Z,100688.68
2023-04-21T13:12:37.484Z,100686.77
2023-04-21T13:15:06.629Z,100687.29
2023-04-21T13:17:34.812Z,100683.60
2023-04-21T13:20:03.751Z,100674.98
2023-04-21T13:22:32.060Z,100664.61
2023-04-21T13:25:00.278Z,100663.72
2023-04-21T13:27:28.607Z,100665.20
2023-04-21T13:29:57.611Z,100662.16
2023-04-21T13:32:25.992Z,100665.52
2023-04-21T13:34:54.965Z,100660.40
2023-04-21T13:37:23.164Z,100657.14
2023-04-21T13:39:51.311Z,100659.23
2023-04-21T13:42:19.690Z,100656.92
2023-04-21T13:44:47.864Z,100653.27
2023-04-21T13:47:16.240Z,100647.69
2023-04-21T13:49:44.411Z,100642.52
2023-04-21T13:52:12.585Z,100645.23
2023-04-21T13:54:40.771Z,100639.56
2023-04-21T13:57:09.173Z,100640.52
2023-04-21T13:59:37.281Z,100634.52
2023-04-21T14:02:05.583Z,100634.17
2023-04-21T14:04:34.139Z,100628.63
2023-04-21T14:07:03.357Z,100624.70
2023-04-21T14:09:31.780Z,100625.45
2023-04-21T14:12:00.315Z,100625.16
2023-04-21T14:14:38.906Z,100623.63
2023-04-21T14:17:08.246Z,100624.13
2023-04-21T14:19:36.879Z,100621.61
2023-04-21T14:22:05.857Z,100617.92
2023-04-21T14:24:34.206Z,100614.22
2023-04-21T14:27:02.463Z,100617.02
2023-04-21T14:29:31.064Z,100612.13
2023-04-21T14:31:59.607Z,100608.98
2023-04-21T14:34:27.847Z,100610.89
2023-04-21T14:36:56.896Z,100602.38
2023-04-21T14:39:25.063Z,100604.78
2023-04-21T14:41:53.438Z,100602.52
2023-04-21T14:44:21.837Z,100601.95
2023-04-21T14:47:00.856Z,100598.99
2023-04-21T14:49:38.406Z,100599.28
2023-04-21T14:52:07.350Z,100594.55
2023-04-21T14:54:35.592Z,100594.00
2023-04-21T14:57:19.056Z,100590.65
2023-04-21T14:59:51.200Z,100590.84
2023-04-21T15:02:20.860Z,100578.40
2023-04-21T15:04:50.586Z,100582.48
2023-04-21T15:07:23.861Z,100583.25
2023-04-21T15:09:53.534Z,100578.30
2023-04-21T15:12:21.966Z,100586.10
2023-04-21T15:14:50.168Z,100580.77
2023-04-21T15:17:18.643Z,100580.96
2023-04-21T15:19:46.820Z,100578.14
2023-04-21T15:22:15.804Z,100571.39
2023-04-21T15:24:44.095Z,100569.63
2023-04-21T15:27:12.557Z,100571.58
2023-04-21T15:29:40.936Z,100563.08
2023-04-21T15:32:09.928Z,100569.34
2023-04-21T15:34:38.105Z,100571.98
2023-04-21T15:37:06.273Z,100573.11
2023-04-21T15:39:34.699Z,100568.71
2023-04-21T15:42:04.686Z,100563.98
2023-04-21T15:44:34.324Z,100563.27
2023-04-21T15:47:03.106Z,100563.12
2023-04-21T15:49:31.571Z,100558.93
2023-04-21T15:51:59.842Z,100554.45
2023-04-21T15:54:28.298Z,100551.98
2023-04-21T15:56:57.803Z,100555.06
2023-04-21T15:59:26.237Z,100551.45
2023-04-21T16:01:56.972Z,100547.16
2023-04-21T16:04:25.385Z,100547.93
2023-04-21T16:06:53.873Z,100548.70
2023-04-21T16:09:22.135Z,100545.63
2023-04-21T16:11:50.619Z,100546.07
2023-04-21T16:14:19.314Z,100546.70
2023-04-21T16:16:47.666Z,100544.79
2023-04-21T16:19:16.698Z,100546.52
2023-04-21T16:21:45.264Z,100543.17
2023-04-21T16:24:13.536Z,100543.88
2023-04-21T16:26:41.930Z,100539.73
2023-04-21T16:29:10.130Z,100539.92
2023-04-21T16:31:38.401Z,100538.17
2023-04-21T16:34:06.639Z,100539.88
2023-04-21T16:36:35.356Z,100536.98
2023-04-21T16:39:03.786Z,100539.55
2023-04-21T16:41:32.083Z,100540.48
2023-04-21T16:44:00.901Z,100540.29
2023-04-21T16:46:29.263Z,100541.72
2023-04-21T16:48:57.652Z,100539.52
2023-04-21T16:51:28.718Z,100535.27
2023-04-21T16:53:57.238Z,100533.27
2023-04-21T16:56:25.916Z,100536.18
2023-04-21T16:58:54.192Z,100534.33
2023-04-21T17:01:22.420Z,100532.46
2023-04-21T17:03:50.936Z,100530.61
2023-04-21T17:06:21.447Z,100528.30
2023-04-21T17:08:50.049Z,100525.05
2023-04-21T17:11:18.646Z,100525.20
2023-04-21T17:13:47.013Z,100530.54
2023-04-21T17:16:15.435Z,100526.65
2023-04-21T17:18:44.064Z,100528.77
2023-04-21T17:21:12.867Z,100525.85
2023-04-21T17:23:41.535Z,100525.56
2023-04-21T17:26:12.887Z,100524.19
2023-04-21T17:28:41.675Z,100527.70
2023-04-21T17:31:15.805Z,100524.10
2023-04-21T17:33:45.402Z,100521.19
2023-04-21T17:36:13.969Z,100522.70
2023-04-21T17:38:43.206Z,100522.82
2023-04-21T17:41:11.947Z,100527.52
2023-04-21T17:43:42.791Z,100527.42
2023-04-21T17:46:11.535Z,100529.39
2023-04-21T17:48:40.051Z,100529.70
2023-04-21T17:51:09.562Z,100532.50
2023-04-21T17:53:37.940Z,100532.01
2023-04-21T17:56:06.534Z,100534.56
2023-04-21T17:58:38.378Z,100530.42
2023-04-21T18:01:09.578Z,100528.50
2023-04-21T18:03:41.413Z,100532.41
2023-04-21T18:06:11.512Z,100534.89
2023-04-21T18:08:40.081Z,100536.60
2023-04-21T18:11:12.454Z,100537.23
2023-04-21T18:13:43.689Z,100535.80
2023-04-21T18:16:14.966Z,100539.32
2023-04-21T18:18:47.518Z,100542.98
2023-04-21T18:21:18.448Z,100546.36
2023-04-21T18:23:47.339Z,100553.36
2023-04-21T18:26:18.483Z,100553.63
2023-04-21T18:28:50.371Z,100553.71
2023-04-21T18:31:26.269Z,100557.48
2023-04-21T18:34:00.504Z,100558.77
2023-04-21T18:36:33.518Z,100559.88
2023-04-21T18:39:03.227Z,100562.20
2023-04-21T18:41:34.957Z,100557.32
2023-04-21T18:44:11.213Z,100555.97
2023-04-21T18:46:43.063Z,100557.48
2023-04-21T18:49:14.730Z,100562.42
2023-04-21T18:51:48.430Z,100561.16
2023-04-21T18:54:19.799Z,100560.77
2023-04-21T18:56:57.992Z,100562.20
2023-04-21T18:59:34.961Z,100566.89
2023-04-21T19:02:07.676Z,100563.19
2023-04-21T19:04:36.922Z,100560.36
2023-04-21T19:07:18.631Z,100563.08
2023-04-21T19:09:54.790Z,100563.82
2023-04-21T19:12:31.460Z,100565.45
2023-04-21T19:15:20.008Z,100563.20
2023-04-21T19:17:56.141Z,100562.88
2023-04-21T19:20:47.994Z,100560.09
2023-04-21T19:23:24.251Z,100562.48
2023-04-21T19:26:05.231Z,100559.34
2023-04-21T19:28:40.021Z,100559.42
2023-04-21T19:31:21.719Z,100561.48
2023-04-21T19:34:21.666Z,100560.48
2023-04-21T19:37:21.582Z,100564.55
2023-04-21T19:40:10.639Z,100563.20
2023-04-21T19:42:47.523Z,100562.84
2023-04-21T19:45:46.652Z,100559.56
2023-04-21T19:48:42.972Z,100561.21
2023-04-21T19:51:33.959Z,100561.60
2023-04-21T19:54:22.619Z,100564.70
2023-04-21T19:57:01.873Z,100563.58
2023-04-21T19:59:41.482Z,100561.89
2023-04-21T20:02:25.176Z,100558.79
2023-04-21T20:05:15.720Z,100560.20
2023-04-21T20:07:57.608Z,100562.46
2023-04-21T20:10:42.164Z,100563.83
2023-04-21T20:13:33.171Z,100563.14
2023-04-21T20:16:18.402Z,100561.22
2023-04-21T20:18:50.176Z,100563.27
2023-04-21T20:21:44.379Z,100563.75
2023-04-21T20:24:24.242Z,100565.60
2023-04-21T20:27:12.162Z,100569.77
2023-04-21T20:30:11.872Z,100575.14
2023-04-21T20:33:11.428Z,100573.51
2023-04-21T20:35:46.213Z,100576.48
2023-04-21T20:38:49.709Z,100578.95
2023-04-21T20:41:35.201Z,100580.98
2023-04-21T20:44:43.855Z,100580.96
2023-04-21T20:47:23.667Z,100581.32
2023-04-21T20:50:15.520Z,100585.48
2023-04-21T20:53:12.426Z,100585.83
2023-04-21T20:55:53.090Z,100587.38
2023-04-21T20:59:02.036Z,100588.77
2023-04-21T21:01:42.686Z,100590.65
2023-04-21T21:04:36.609Z,100587.46
2023-04-21T21:07:21.319Z,100590.05
2023-04-21T21:10:11.611Z,100587.58
2023-04-21T21:13:00.257Z,100584.99
2023-04-21T21:15:58.266Z,100586.61
2023-04-21T21:18:39.516Z,100585.31
2023-04-21T21:21:48.040Z,100586.66
2023-04-21T21:24:37.627Z,100585.21
2023-04-21T21:27:22.679Z,100583.06
2023-04-21T21:30:15.431Z,100584.14
2023-04-21T21:33:02.278Z,100585.26
2023-04-21T21:35:54.275Z,100581.23
2023-04-21T21:38:40.151Z,100581.61
2023-04-21T21:41:41.399Z,100580.52
2023-04-21T21:45:09.572Z,100583.23
2023-04-21T21:48:05.545Z,100584.41
2023-04-21T21:50:56.602Z,100585.54
2023-04-21T21:53:39.622Z,100589.24
2023-04-21T21:56:29.709Z,100586.24
2023-04-21T21:59:24.201Z,100589.77
2023-04-21T22:02:42.664Z,100590.42
2023-04-21T22:05:34.789Z,100593.98
2023-04-21T22:08:32.651Z,100595.82
2023-04-21T22:11:19.765Z,100595.73
2023-04-21T22:14:23.682Z,100592.02
2023-04-21T22:17:16.221Z,100593.99
2023-04-21T22:19:57.714Z,100592.45
2023-04-21T22:22:48.609Z,100592.31
2023-04-21T22:25:51.597Z,100592.95
2023-04-21T22:28:36.769Z,100592.83
2023-04-21T22:31:34.272Z,100593.79
2023-04-21T22:34:38.852Z,100590.56
2023-04-21T22:37:46.980Z,100587.66
2023-04-21T22:40:27.321Z,100587.77
2023-04-21T22:43:25.595Z,100582.84
2023-04-21T22:46:19.692Z,100585.88
2023-04-21T22:49:28.807Z,100590.32
2023-04-21T22:53:10.326Z,100588.14
2023-04-21T22:56:06.897Z,100589.77
2023-04-21T22:59:17.909Z,100588.77
2023-04-21T23:02:20.699Z,100589.73
2023-04-21T23:05:18.478Z,100587.38
2023-04-21T23:08:30.146Z,100586.96
2023-04-21T23:11:40.211Z,100586.04
2023-04-21T23:14:48.421Z,100592.01
2023-04-21T23:17:49.804Z,100589.40
2023-04-21T23:20:54.191Z,100588.19
2023-04-21T23:23:42.825Z,100584.60
2023-04-21T23:26:56.175Z,100580.67
2023-04-21T23:30:19.437Z,100578.43
2023-04-21T23:33:25.709Z,100579.16
2023-04-21T23:36:32.475Z,100577.46
2023-04-21T23:39:41.507Z,100575.95
2023-04-21T23:42:33.131Z,100575.49
2023-04-21T23:46:04.958Z,100575.36
2023-04-21T23:49:26.204Z,100577.29
2023-04-21T23:52:35.324Z,100575.05
2023-04-21T23:55:35.767Z,100575.47
2023-04-21T23:58:52.787Z,100576.73
