createdAt,value
2019-05-30T00:00:24.088Z,57.30
2019-05-30T00:02:56.836Z,57.40
2019-05-30T00:05:30.621Z,57.40
2019-05-30T00:08:02.842Z,57.60
2019-05-30T00:10:35.129Z,57.80
2019-05-30T00:13:07.350Z,57.80
2019-05-30T00:15:39.576Z,57.70
2019-05-30T00:18:11.808Z,57.60
2019-05-30T00:20:44.244Z,57.70
2019-05-30T00:23:16.526Z,57.70
2019-05-30T00:25:48.875Z,57.70
2019-05-30T00:28:21.117Z,57.50
2019-05-30T00:30:53.469Z,57.60
2019-05-30T00:33:25.708Z,57.70
2019-05-30T00:35:58.120Z,57.70
2019-05-30T00:38:30.336Z,57.70
2019-05-30T00:41:04.095Z,57.80
2019-05-30T00:43:36.578Z,58.40
2019-05-30T00:46:08.941Z,57.90
2019-05-30T00:48:41.312Z,58.00
2019-05-30T00:51:13.847Z,57.90
2019-05-30T00:53:46.110Z,57.90
2019-05-30T00:56:18.545Z,58.00
2019-05-30T00:58:50.744Z,58.00
2019-05-30T01:01:23.015Z,58.00
2019-05-30T01:03:55.199Z,58.10
2019-05-30T01:06:27.503Z,58.20
2019-05-30T01:09:01.046Z,58.20
2019-05-30T01:11:35.144Z,58.30
2019-05-30T01:14:07.655Z,58.10
2019-05-30T01:16:42.540Z,58.00
2019-05-30T01:19:13.970Z,58.10
2019-05-30T01:21:46.359Z,58.20
2019-05-30T01:24:18.556Z,58.20
2019-05-30T01:26:50.908Z,58.20
2019-05-30T01:29:23.467Z,58.30
2019-05-30T01:31:55.708Z,58.40
2019-05-30T01:34:27.894Z,58.40
2019-05-30T01:37:01.515Z,58.30
2019-05-30T01:39:33.835Z,58.40
2019-05-30T01:42:06.277Z,58.30
2019-05-30T01:44:38.533Z,58.30
2019-05-30T01:47:10.817Z,58.40
2019-05-30T01:49:43.137Z,58.40
2019-05-30T01:52:15.382Z,58.40
2019-05-30T01:54:47.572Z,58.30
2019-05-30T01:57:19.816Z,58.30
2019-05-30T01:59:52.001Z,58.30
2019-05-30T02:02:24.369Z,58.40
2019-05-30T02:04:58.880Z,58.40
2019-05-30T02:07:32.051Z,58.40
2019-05-30T02:10:05.330Z,58.60
2019-05-30T02:12:38.573Z,58.60
2019-05-30T02:15:11.502Z,59.10
2019-05-30T02:17:43.922Z,58.40
2019-05-30T02:20:18.772Z,58.40
2019-05-30T02:22:52.977Z,58.50
2019-05-30T02:25:25.382Z,58.30
2019-05-30T02:27:57.526Z,58.30
2019-05-30T02:30:29.813Z,58.30
2019-05-30T02:33:02.974Z,58.30
2019-05-30T02:35:35.298Z,58.30
2019-05-30T02:38:09.471Z,58.40
2019-05-30T02:40:41.539Z,59.00
2019-05-30T02:43:13.787Z,58.50
2019-05-30T02:45:46.059Z,58.40
2019-05-30T02:48:18.445Z,58.30
2019-05-30T02:50:53.866Z,58.30
2019-05-30T02:53:28.926Z,58.30
2019-05-30T02:56:01.407Z,58.30
2019-05-30T02:58:33.606Z,58.50
2019-05-30T03:01:07.050Z,58.50
2019-05-30T03:03:39.870Z,58.50
2019-05-30T03:06:13.922Z,58.50
2019-05-30T03:08:47.629Z,58.50
2019-05-30T03:11:19.921Z,58.70
2019-05-30T03:13:52.301Z,58.40
2019-05-30T03:16:27.817Z,58.40
2019-05-30T03:19:01.844Z,58.40
2019-05-30T03:21:34.154Z,58.50
2019-05-30T03:24:07.708Z,58.60
2019-05-30T03:26:40.899Z,58.50
2019-05-30T03:29:15.877Z,58.40
2019-05-30T03:31:50.780Z,58.50
2019-05-30T03:34:28.451Z,58.30
2019-05-30T03:36:57.156Z,58.40
2019-05-30T03:39:30.501Z,58.20
2019-05-30T03:42:04.431Z,58.20
2019-05-30T03:44:36.743Z,58.20
2019-05-30T03:47:13.779Z,58.20
2019-05-30T03:49:48.749Z,58.20
2019-05-30T03:52:22.517Z,58.10
2019-05-30T03:54:54.918Z,58.10
2019-05-30T03:57:31.480Z,58.10
2019-05-30T04:00:11.847Z,58.20
2019-05-30T04:02:58.103Z,58.30
2019-05-30T04:05:35.891Z,58.40
2019-05-30T04:08:10.026Z,58.60
2019-05-30T04:10:45.850Z,58.90
2019-05-30T04:13:26.245Z,59.00
2019-05-30T04:15:58.617Z,59.10
2019-05-30T04:18:30.716Z,59.10
2019-05-30T04:21:03.041Z,59.10
2019-05-30T04:23:35.236Z,59.10
2019-05-30T04:26:09.730Z,59.30
2019-05-30T04:28:42.341Z,59.50
2019-05-30T04:31:15.025Z,59.50
2019-05-30T04:33:48.498Z,59.50
2019-05-30T04:36:20.765Z,59.60
2019-05-30T04:38:52.975Z,59.50
2019-05-30T04:41:25.164Z,59.70
2019-05-30T04:43:57.311Z,59.70
2019-05-30T04:46:29.577Z,59.70
2019-05-30T04:49:01.750Z,59.50
2019-05-30T04:51:33.915Z,59.30
2019-05-30T04:54:06.087Z,59.00
2019-05-30T04:56:38.289Z,58.90
2019-05-30T04:59:11.038Z,59.00
2019-05-30T05:01:43.716Z,58.90
2019-05-30T05:04:17.551Z,58.80
2019-05-30T05:06:49.974Z,58.80
2019-05-30T05:09:22.465Z,58.70
2019-05-30T05:11:55.687Z,58.60
2019-05-30T05:14:27.942Z,58.50
2019-05-30T05:17:01.278Z,58.40
2019-05-30T05:19:33.522Z,58.30
2019-05-30T05:22:05.805Z,58.20
2019-05-30T05:24:38.165Z,58.20
2019-05-30T05:27:10.508Z,58.40
2019-05-30T05:29:50.334Z,58.50
2019-05-30T05:32:22.694Z,58.50
2019-05-30T05:34:55.178Z,58.40
2019-05-30T05:37:27.486Z,58.20
2019-05-30T05:39:59.739Z,57.70
2019-05-30T05:42:31.940Z,57.80
2019-05-30T05:45:04.953Z,57.80
2019-05-30T05:47:37.252Z,57.50
2019-05-30T05:50:09.695Z,57.00
2019-05-30T05:52:41.991Z,56.90
2019-05-30T05:55:14.438Z,57.10
2019-05-30T05:57:46.709Z,56.80
2019-05-30T06:00:19.373Z,56.80
2019-05-30T06:02:51.684Z,56.90
2019-05-30T06:05:24.312Z,56.50
2019-05-30T06:07:56.528Z,56.40
2019-05-30T06:10:29.718Z,56.60
2019-05-30T06:13:02.257Z,56.40
2019-05-30T06:15:34.691Z,56.40
2019-05-30T06:18:07.121Z,56.10
2019-05-30T06:20:44.241Z,56.20
2019-05-30T06:23:19.529Z,56.30
2019-05-30T06:25:51.926Z,56.40
2019-05-30T06:28:26.352Z,55.70
2019-05-30T06:31:01.421Z,55.70
2019-05-30T06:33:33.665Z,55.70
2019-05-30T06:36:05.977Z,55.00
2019-05-30T06:38:38.424Z,55.00
2019-05-30T06:41:14.848Z,54.70
2019-05-30T06:43:47.176Z,54.70
2019-05-30T06:46:20.145Z,54.40
2019-05-30T06:48:52.558Z,54.30
2019-05-30T06:51:25.069Z,53.90
2019-05-30T06:53:57.363Z,53.90
2019-05-30T06:56:31.487Z,54.10
2019-05-30T06:59:07.250Z,54.20
2019-05-30T07:01:43.072Z,54.00
2019-05-30T07:04:17.935Z,53.30
2019-05-30T07:06:51.059Z,52.90
2019-05-30T07:09:24.813Z,52.80
2019-05-30T07:11:57.243Z,52.80
2019-05-30T07:14:31.481Z,52.60
2019-05-30T07:17:04.199Z,52.70
2019-05-30T07:19:37.826Z,51.80
2019-05-30T07:22:11.264Z,51.80
2019-05-30T07:24:43.724Z,51.00
2019-05-30T07:27:22.013Z,51.70
2019-05-30T07:29:54.466Z,51.80
2019-05-30T07:32:27.863Z,51.10
2019-05-30T07:35:06.986Z,51.10
2019-05-30T07:37:40.288Z,50.30
2019-05-30T07:40:19.226Z,48.70
2019-05-30T07:42:48.616Z,48.90
2019-05-30T07:45:22.422Z,48.80
2019-05-30T07:47:54.699Z,48.00
2019-05-30T07:50:26.879Z,47.80
2019-05-30T07:52:59.110Z,47.60
2019-05-30T07:55:31.600Z,47.30
2019-05-30T07:58:04.117Z,47.20
2019-05-30T08:00:39.422Z,47.80
2019-05-30T08:03:12.074Z,47.10
2019-05-30T08:05:46.886Z,47.40
2019-05-30T08:08:19.326Z,47.50
2019-05-30T08:11:08.047Z,47.50
2019-05-30T08:13:29.681Z,46.50
2019-05-30T08:16:02.851Z,46.80
2019-05-30T08:18:35.834Z,46.50
2019-05-30T08:21:08.226Z,45.90
2019-05-30T08:23:40.443Z,46.10
2019-05-30T08:26:12.702Z,46.00
2019-05-30T08:28:45.018Z,45.20
2019-05-30T08:31:17.322Z,44.50
2019-05-30T08:33:49.638Z,45.00
2019-05-30T08:36:21.914Z,44.90
2019-05-30T08:38:54.113Z,45.00
2019-05-30T08:41:26.420Z,44.70
2019-05-30T08:43:58.549Z,43.30
2019-05-30T08:46:32.263Z,43.80
2019-05-30T08:49:04.895Z,43.40
2019-05-30T08:51:38.290Z,42.40
2019-05-30T08:54:13.735Z,42.90
2019-05-30T08:56:44.681Z,42.50
2019-05-30T08:59:16.948Z,42.50
2019-05-30T09:01:52.941Z,41.60
2019-05-30T09:04:23.253Z,40.90
2019-05-30T09:06:55.550Z,41.30
2019-05-30T09:09:27.979Z,40.70
2019-05-30T09:12:00.981Z,40.60
2019-05-30T09:14:33.298Z,38.60
2019-05-30T09:17:07.345Z,39.10
2019-05-30T09:19:41.429Z,40.00
2019-05-30T09:22:13.857Z,39.40
2019-05-30T09:24:46.242Z,39.80
2019-05-30T09:27:18.577Z,39.40
2019-05-30T09:29:50.757Z,39.60
2019-05-30T09:32:23.258Z,39.70
2019-05-30T09:34:55.505Z,39.90
2019-05-30T09:37:28.585Z,40.20
2019-05-30T09:40:01.025Z,39.50
2019-05-30T09:42:34.664Z,39.40
2019-05-30T09:45:07.890Z,38.50
2019-05-30T09:47:41.961Z,37.60
2019-05-30T09:50:16.823Z,37.80
2019-05-30T09:52:51.342Z,38.50
2019-05-30T09:55:23.981Z,38.60
2019-05-30T09:57:57.224Z,38.80
2019-05-30T10:00:32.199Z,37.30
2019-05-30T10:03:05.370Z,37.20
2019-05-30T10:05:38.106Z,37.80
2019-05-30T10:08:10.760Z,36.50
2019-05-30T10:10:45.310Z,36.50
2019-05-30T10:13:17.027Z,36.80
2019-05-30T10:15:50.512Z,35.10
2019-05-30T10:18:24.998Z,33.90
2019-05-30T10:20:57.675Z,34.70
2019-05-30T10:23:30.672Z,35.60
2019-05-30T10:26:03.754Z,35.10
2019-05-30T10:28:36.046Z,32.70
2019-05-30T10:31:08.265Z,33.80
2019-05-30T10:33:40.817Z,34.40
2019-05-30T10:36:14.787Z,34.80
2019-05-30T10:38:49.090Z,34.00
2019-05-30T10:41:22.499Z,34.30
2019-05-30T10:43:57.307Z,34.80
2019-05-30T10:46:29.709Z,34.20
2019-05-30T10:49:02.013Z,33.80
2019-05-30T10:51:34.346Z,34.70
2019-05-30T10:54:07.875Z,34.50
2019-05-30T10:56:40.593Z,35.20
2019-05-30T10:59:13.054Z,35.60
2019-05-30T11:01:46.618Z,35.20
2019-05-30T11:04:19.797Z,35.50
2019-05-30T11:07:11.984Z,34.30
2019-05-30T11:09:49.025Z,34.70
2019-05-30T11:12:21.525Z,35.40
2019-05-30T11:14:55.247Z,35.90
2019-05-30T11:17:27.592Z,34.60
2019-05-30T11:20:00.111Z,34.90
2019-05-30T11:22:32.368Z,35.30
2019-05-30T11:25:06.144Z,35.00
2019-05-30T11:27:38.418Z,34.10
2019-05-30T11:30:10.981Z,33.40
2019-05-30T11:32:43.294Z,33.40
2019-05-30T11:35:15.661Z,33.70
2019-05-30T11:37:48.926Z,33.90
2019-05-30T11:40:21.406Z,33.50
2019-05-30T11:42:53.775Z,34.10
2019-05-30T11:45:26.246Z,33.70
2019-05-30T11:47:59.916Z,34.40
2019-05-30T11:50:32.616Z,33.00
2019-05-30T11:53:04.825Z,33.00
2019-05-30T11:55:37.420Z,33.40
2019-05-30T11:58:09.554Z,33.40
2019-05-30T12:00:42.101Z,33.60
2019-05-30T12:03:14.841Z,33.80
2019-05-30T12:05:47.202Z,34.20
2019-05-30T12:08:19.378Z,33.30
2019-05-30T12:10:52.981Z,34.00
2019-05-30T12:13:25.417Z,34.40
2019-05-30T12:15:57.734Z,33.90
2019-05-30T12:18:29.853Z,33.70
2019-05-30T12:21:02.215Z,33.50
2019-05-30T12:23:34.897Z,33.70
2019-05-30T12:26:07.377Z,34.40
2019-05-30T12:28:39.590Z,32.80
2019-05-30T12:31:11.844Z,33.70
2019-05-30T12:33:44.245Z,34.00
2019-05-30T12:36:16.672Z,33.90
2019-05-30T12:38:49.100Z,34.30
2019-05-30T12:41:21.466Z,34.00
2019-05-30T12:43:54.954Z,34.00
2019-05-30T12:46:27.383Z,34.30
2019-05-30T12:48:59.638Z,33.30
2019-05-30T12:51:32.216Z,33.70
2019-05-30T12:54:04.763Z,33.40
2019-05-30T12:56:37.042Z,33.10
2019-05-30T12:59:10.524Z,32.30
2019-05-30T13:01:43.115Z,32.90
2019-05-30T13:04:15.466Z,32.10
2019-05-30T13:06:47.722Z,31.80
2019-05-30T13:09:20.041Z,31.10
2019-05-30T13:11:52.727Z,30.90
2019-05-30T13:14:24.990Z,30.80
2019-05-30T13:16:57.707Z,31.30
2019-05-30T13:19:30.193Z,30.80
2019-05-30T13:22:03.478Z,32.00
2019-05-30T13:24:36.068Z,31.50
2019-05-30T13:27:08.890Z,30.20
2019-05-30T13:29:41.035Z,30.40
2019-05-30T13:32:13.488Z,30.60
2019-05-30T13:34:46.120Z,30.90
2019-05-30T13:37:18.345Z,30.50
2019-05-30T13:39:50.822Z,30.30
2019-05-30T13:42:23.230Z,30.30
2019-05-30T13:44:56.313Z,30.20
2019-05-30T13:47:28.654Z,30.20
2019-05-30T13:50:01.010Z,29.80
2019-05-30T13:52:33.921Z,30.00
2019-05-30T13:55:08.427Z,29.70
2019-05-30T13:57:40.897Z,29.80
2019-05-30T14:00:13.897Z,29.90
2019-05-30T14:02:47.393Z,30.30
2019-05-30T14:05:19.885Z,29.90
2019-05-30T14:07:52.519Z,30.10
2019-05-30T14:10:25.080Z,30.00
2019-05-30T14:12:57.415Z,29.80
2019-05-30T14:15:29.663Z,29.50
2019-05-30T14:18:04.967Z,30.00
2019-05-30T14:20:37.365Z,29.90
2019-05-30T14:23:12.023Z,29.70
2019-05-30T14:25:44.408Z,30.00
2019-05-30T14:28:16.661Z,29.80
2019-05-30T14:30:49.077Z,29.80
2019-05-30T14:33:21.376Z,29.40
2019-05-30T14:35:54.493Z,30.00
2019-05-30T14:38:26.965Z,29.80
2019-05-30T14:40:59.308Z,29.40
2019-05-30T14:43:31.653Z,29.50
2019-05-30T14:46:04.320Z,29.80
2019-05-30T14:48:36.880Z,29.50
2019-05-30T14:51:09.277Z,29.80
2019-05-30T14:53:41.550Z,29.60
2019-05-30T14:56:13.865Z,29.70
2019-05-30T14:58:46.193Z,29.60
2019-05-30T15:01:18.466Z,29.60
2019-05-30T15:03:50.809Z,29.80
2019-05-30T15:06:23.146Z,29.90
2019-05-30T15:08:55.434Z,30.20
2019-05-30T15:11:27.728Z,30.30
2019-05-30T15:13:59.984Z,30.50
2019-05-30T15:16:32.288Z,30.00
2019-05-30T15:19:04.656Z,30.00
2019-05-30T15:21:37.131Z,30.00
2019-05-30T15:24:09.784Z,30.00
2019-05-30T15:26:42.962Z,29.60
2019-05-30T15:29:16.318Z,30.00
2019-05-30T15:31:48.798Z,29.90
2019-05-30T15:34:21.019Z,29.80
2019-05-30T15:36:53.408Z,30.20
2019-05-30T15:39:32.837Z,30.40
2019-05-30T15:41:59.944Z,30.60
2019-05-30T15:44:32.416Z,30.70
2019-05-30T15:47:04.687Z,30.70
2019-05-30T15:49:36.968Z,30.90
2019-05-30T15:52:09.237Z,30.50
2019-05-30T15:54:41.524Z,30.30
2019-05-30T15:57:15.653Z,30.20
2019-05-30T15:59:48.046Z,30.80
2019-05-30T16:02:20.519Z,30.40
2019-05-30T16:04:52.926Z,30.50
2019-05-30T16:07:25.093Z,30.90
2019-05-30T16:09:58.401Z,30.60
2019-05-30T16:12:31.092Z,30.70
2019-05-30T16:15:03.558Z,30.80
2019-05-30T16:17:35.830Z,30.90
2019-05-30T16:20:09.309Z,31.30
2019-05-30T16:22:41.858Z,31.40
2019-05-30T16:25:15.509Z,31.40
2019-05-30T16:27:47.977Z,30.70
2019-05-30T16:30:24.856Z,30.60
2019-05-30T16:32:54.641Z,30.90
2019-05-30T16:35:26.896Z,30.70
2019-05-30T16:37:59.093Z,30.70
2019-05-30T16:40:32.178Z,30.80
2019-05-30T16:43:04.796Z,30.70
2019-05-30T16:45:37.098Z,30.60
2019-05-30T16:48:09.424Z,30.80
2019-05-30T16:50:41.982Z,30.80
2019-05-30T16:53:14.954Z,30.80
2019-05-30T16:55:47.449Z,30.60
2019-05-30T16:58:20.426Z,31.10
2019-05-30T17:00:54.136Z,30.90
2019-05-30T17:03:26.667Z,30.50
2019-05-30T17:05:58.861Z,30.80
2019-05-30T17:08:31.266Z,30.60
2019-05-30T17:11:03.581Z,30.70
2019-05-30T17:13:36.398Z,31.10
2019-05-30T17:16:08.816Z,31.40
2019-05-30T17:18:41.168Z,31.40
2019-05-30T17:21:14.720Z,31.40
2019-05-30T17:23:47.211Z,31.50
2019-05-30T17:26:21.227Z,31.70
2019-05-30T17:28:54.686Z,32.00
2019-05-30T17:31:28.515Z,32.10
2019-05-30T17:34:00.956Z,32.30
2019-05-30T17:36:33.348Z,32.60
2019-05-30T17:39:07.852Z,32.60
2019-05-30T17:41:40.966Z,32.80
2019-05-30T17:44:13.305Z,33.00
2019-05-30T17:46:45.828Z,33.40
2019-05-30T17:49:18.048Z,33.50
2019-05-30T17:51:50.613Z,33.90
2019-05-30T17:54:23.828Z,34.20
2019-05-30T17:56:56.216Z,34.20
2019-05-30T17:59:28.610Z,34.50
2019-05-30T18:02:01.139Z,34.80
2019-05-30T18:04:33.531Z,34.90
2019-05-30T18:07:06.094Z,35.20
2019-05-30T18:09:38.217Z,35.20
2019-05-30T18:12:10.739Z,35.40
2019-05-30T18:14:43.460Z,35.40
2019-05-30T18:17:16.045Z,36.30
2019-05-30T18:19:48.380Z,35.70
2019-05-30T18:22:21.434Z,35.70
2019-05-30T18:24:53.971Z,35.70
2019-05-30T18:27:27.943Z,36.00
2019-05-30T18:30:00.273Z,36.20
2019-05-30T18:32:32.828Z,36.30
2019-05-30T18:35:06.129Z,36.30
2019-05-30T18:37:39.858Z,36.60
2019-05-30T18:40:15.090Z,36.50
2019-05-30T18:42:47.609Z,36.80
2019-05-30T18:45:24.967Z,36.90
2019-05-30T18:47:57.328Z,36.70
2019-05-30T18:50:29.860Z,36.70
2019-05-30T18:53:02.334Z,36.90
2019-05-30T18:55:37.935Z,36.80
2019-05-30T18:58:14.929Z,36.80
2019-05-30T19:00:50.428Z,37.00
2019-05-30T19:03:24.410Z,37.10
2019-05-30T19:05:58.281Z,37.20
2019-05-30T19:08:31.988Z,37.30
2019-05-30T19:11:04.462Z,37.30
2019-05-30T19:13:38.187Z,37.20
2019-05-30T19:16:10.518Z,37.60
2019-05-30T19:18:45.941Z,37.70
2019-05-30T19:21:21.010Z,37.70
2019-05-30T19:23:53.911Z,37.80
2019-05-30T19:26:26.249Z,37.90
2019-05-30T19:29:00.393Z,37.90
2019-05-30T19:31:34.855Z,37.90
2019-05-30T19:34:07.297Z,38.00
2019-05-30T19:36:47.040Z,38.10
2019-05-30T19:39:19.456Z,38.30
2019-05-30T19:41:57.121Z,38.10
2019-05-30T19:44:27.932Z,38.30
2019-05-30T19:47:00.589Z,38.50
2019-05-30T19:49:34.545Z,38.60
2019-05-30T19:52:08.881Z,38.70
2019-05-30T19:54:41.148Z,38.90
2019-05-30T19:57:16.365Z,39.20
2019-05-30T19:59:49.010Z,39.30
2019-05-30T20:02:21.416Z,39.40
2019-05-30T20:04:53.705Z,39.50
2019-05-30T20:07:30.410Z,39.60
2019-05-30T20:10:06.114Z,39.50
2019-05-30T20:12:42.355Z,40.00
2019-05-30T20:15:14.942Z,40.10
2019-05-30T20:17:47.216Z,40.10
2019-05-30T20:20:19.445Z,40.10
2019-05-30T20:22:53.065Z,40.10
2019-05-30T20:25:25.417Z,40.20
2019-05-30T20:28:02.328Z,40.20
2019-05-30T20:30:34.998Z,40.30
2019-05-30T20:33:08.201Z,40.70
2019-05-30T20:35:41.805Z,40.90
2019-05-30T20:38:14.616Z,40.90
2019-05-30T20:40:47.190Z,40.90
2019-05-30T20:43:19.523Z,41.10
2019-05-30T20:45:51.805Z,41.00
2019-05-30T20:48:24.164Z,41.10
2019-05-30T20:50:56.569Z,41.30
2019-05-30T20:53:28.947Z,41.50
2019-05-30T20:56:01.727Z,41.40
2019-05-30T20:58:35.483Z,41.50
2019-05-30T21:01:09.003Z,41.70
2019-05-30T21:03:41.754Z,41.80
2019-05-30T21:06:14.174Z,42.10
2019-05-30T21:08:47.512Z,42.00
2019-05-30T21:11:20.399Z,42.30
2019-05-30T21:13:54.756Z,42.50
2019-05-30T21:16:32.523Z,42.60
2019-05-30T21:19:05.088Z,42.80
2019-05-30T21:21:37.897Z,42.80
2019-05-30T21:24:11.181Z,43.00
2019-05-30T21:26:44.804Z,43.20
2019-05-30T21:29:17.152Z,43.10
2019-05-30T21:31:49.474Z,43.20
2019-05-30T21:34:21.651Z,43.40
2019-05-30T21:36:54.159Z,43.50
2019-05-30T21:39:27.068Z,43.90
2019-05-30T21:41:59.408Z,43.90
2019-05-30T21:44:31.757Z,44.00
2019-05-30T21:47:04.105Z,44.10
2019-05-30T21:49:36.725Z,44.30
2019-05-30T21:52:09.287Z,44.50
2019-05-30T21:54:41.788Z,44.70
2019-05-30T21:57:25.528Z,44.80
2019-05-30T21:59:57.905Z,45.20
2019-05-30T22:02:30.262Z,45.40
2019-05-30T22:05:02.474Z,45.60
2019-05-30T22:07:34.967Z,45.70
2019-05-30T22:10:07.405Z,45.90
2019-05-30T22:12:39.800Z,46.00
2019-05-30T22:15:12.009Z,46.00
2019-05-30T22:17:45.716Z,46.00
2019-05-30T22:20:21.526Z,46.30
2019-05-30T22:22:54.006Z,46.30
2019-05-30T22:25:26.234Z,46.50
2019-05-30T22:27:58.542Z,46.90
2019-05-30T22:30:30.850Z,47.00
2019-05-30T22:33:03.232Z,47.30
2019-05-30T22:35:38.337Z,47.60
2019-05-30T22:38:10.997Z,47.80
2019-05-30T22:40:43.759Z,47.90
2019-05-30T22:43:25.422Z,48.00
2019-05-30T22:45:55.048Z,48.20
2019-05-30T22:48:27.365Z,48.50
2019-05-30T22:50:59.698Z,48.70
2019-05-30T22:53:31.979Z,48.70
2019-05-30T22:56:04.313Z,48.80
2019-05-30T22:58:36.453Z,48.70
2019-05-30T23:01:08.699Z,48.60
2019-05-30T23:03:40.964Z,48.80
2019-05-30T23:06:13.293Z,48.80
2019-05-30T23:08:46.393Z,49.10
2019-05-30T23:11:18.657Z,49.90
2019-05-30T23:13:51.974Z,49.10
2019-05-30T23:16:24.324Z,49.20
2019-05-30T23:18:56.920Z,49.20
2019-05-30T23:21:29.161Z,49.00
2019-05-30T23:24:01.459Z,49.10
2019-05-30T23:26:33.773Z,49.10
2019-05-30T23:29:06.130Z,48.90
2019-05-30T23:31:38.381Z,49.00
2019-05-30T23:34:10.698Z,48.90
2019-05-30T23:36:43.036Z,49.00
2019-05-30T23:39:15.141Z,48.90
2019-05-30T23:41:47.369Z,49.00
2019-05-30T23:44:19.849Z,49.10
2019-05-30T23:46:53.348Z,49.20
2019-05-30T23:49:25.829Z,49.30
2019-05-30T23:51:58.373Z,49.40
2019-05-30T23:54:30.900Z,49.30
2019-05-30T23:57:03.115Z,49.10
2019-05-30T23:59:35.304Z,49.10
