createdAt,value
2022-11-03T00:00:45.174Z,8.14
2022-11-03T00:01:45.325Z,8.12
2022-11-03T00:02:45.249Z,8.11
2022-11-03T00:03:45.132Z,8.10
2022-11-03T00:04:45.132Z,8.10
2022-11-03T00:05:45.115Z,8.08
2022-11-03T00:06:45.129Z,8.14
2022-11-03T00:07:45.096Z,8.11
2022-11-03T00:08:45.086Z,8.18
2022-11-03T00:09:45.074Z,8.21
2022-11-03T00:10:45.063Z,8.21
2022-11-03T00:11:45.065Z,8.20
2022-11-03T00:12:45.040Z,8.17
2022-11-03T00:13:45.039Z,8.17
2022-11-03T00:14:45.025Z,8.14
2022-11-03T00:15:45.007Z,8.11
2022-11-03T00:16:45.016Z,8.11
2022-11-03T00:17:44.979Z,8.10
2022-11-03T00:18:44.978Z,8.10
2022-11-03T00:19:44.972Z,8.08
2022-11-03T00:20:44.951Z,8.04
2022-11-03T00:21:44.958Z,8.07
2022-11-03T00:22:44.934Z,8.04
2022-11-03T00:23:44.919Z,8.04
2022-11-03T00:24:44.918Z,8.02
2022-11-03T00:25:44.898Z,8.03
2022-11-03T00:26:44.911Z,8.03
2022-11-03T00:27:44.883Z,8.00
2022-11-03T00:28:44.870Z,8.03
2022-11-03T00:29:44.858Z,8.02
2022-11-03T00:30:44.845Z,8.02
2022-11-03T00:31:44.853Z,8.03
2022-11-03T00:32:44.828Z,8.04
2022-11-03T00:33:44.814Z,8.04
2022-11-03T00:34:44.801Z,8.04
2022-11-03T00:35:44.786Z,8.04
2022-11-03T00:36:44.800Z,8.04
2022-11-03T00:37:44.767Z,8.04
2022-11-03T00:38:44.771Z,8.03
2022-11-03T00:39:44.757Z,8.02
2022-11-03T00:40:44.743Z,8.03
2022-11-03T00:41:44.734Z,8.04
2022-11-03T00:42:44.716Z,8.07
2022-11-03T00:43:44.701Z,8.07
2022-11-03T00:44:44.696Z,8.07
2022-11-03T00:45:44.682Z,8.08
2022-11-03T00:46:44.684Z,8.08
2022-11-03T00:47:44.705Z,8.08
2022-11-03T00:48:44.656Z,8.10
2022-11-03T00:49:44.632Z,8.08
2022-11-03T00:50:44.625Z,8.08
2022-11-03T00:51:44.632Z,8.11
2022-11-03T00:52:44.605Z,8.15
2022-11-03T00:53:44.587Z,8.18
2022-11-03T00:54:45.575Z,8.20
2022-11-03T00:55:44.574Z,8.22
2022-11-03T00:56:44.580Z,8.22
2022-11-03T00:57:44.548Z,8.22
2022-11-03T00:58:44.544Z,8.22
2022-11-03T00:59:44.528Z,8.22
2022-11-03T01:00:44.544Z,8.22
2022-11-03T01:01:47.319Z,8.21
2022-11-03T01:02:44.494Z,8.22
2022-11-03T01:03:44.484Z,8.22
2022-11-03T01:04:44.475Z,8.21
2022-11-03T01:05:44.463Z,8.25
2022-11-03T01:06:44.450Z,8.22
2022-11-03T01:07:44.446Z,8.25
2022-11-03T01:08:44.434Z,8.25
2022-11-03T01:09:44.417Z,8.28
2022-11-03T01:10:44.407Z,8.26
2022-11-03T01:11:44.402Z,8.29
2022-11-03T01:12:44.403Z,8.30
2022-11-03T01:13:44.374Z,8.32
2022-11-03T01:14:44.366Z,8.30
2022-11-03T01:15:44.355Z,8.33
2022-11-03T01:16:44.343Z,8.32
2022-11-03T01:17:44.342Z,8.32
2022-11-03T01:18:44.321Z,8.32
2022-11-03T01:19:44.300Z,8.33
2022-11-03T01:20:44.302Z,8.33
2022-11-03T01:21:44.283Z,8.35
2022-11-03T01:22:44.296Z,8.36
2022-11-03T01:23:44.260Z,8.35
2022-11-03T01:24:47.018Z,8.35
2022-11-03T01:25:44.244Z,8.32
2022-11-03T01:26:44.238Z,8.32
2022-11-03T01:27:44.241Z,8.32
2022-11-03T01:28:44.208Z,8.32
2022-11-03T01:29:44.198Z,8.33
2022-11-03T01:30:44.194Z,8.33
2022-11-03T01:31:44.176Z,8.32
2022-11-03T01:32:44.182Z,8.37
2022-11-03T01:33:44.155Z,8.39
2022-11-03T01:34:44.145Z,8.44
2022-11-03T01:35:44.133Z,8.45
2022-11-03T01:36:44.133Z,8.45
2022-11-03T01:37:44.126Z,8.45
2022-11-03T01:38:44.106Z,8.45
2022-11-03T01:39:44.083Z,8.45
2022-11-03T01:40:44.085Z,8.44
2022-11-03T01:41:44.066Z,8.44
2022-11-03T01:42:44.071Z,8.45
2022-11-03T01:43:44.050Z,8.45
2022-11-03T01:44:44.043Z,8.44
2022-11-03T01:45:44.024Z,8.45
2022-11-03T01:46:44.012Z,8.44
2022-11-03T01:47:44.016Z,8.42
2022-11-03T01:48:43.984Z,8.42
2022-11-03T01:49:43.982Z,8.40
2022-11-03T01:50:43.967Z,8.40
2022-11-03T01:51:43.957Z,8.40
2022-11-03T01:52:43.961Z,8.39
2022-11-03T01:53:43.931Z,8.40
2022-11-03T01:54:43.929Z,8.44
2022-11-03T01:55:43.913Z,8.48
2022-11-03T01:56:43.908Z,8.50
2022-11-03T01:57:43.903Z,8.54
2022-11-03T01:58:43.885Z,8.55
2022-11-03T01:59:43.870Z,8.57
2022-11-03T02:00:43.922Z,8.58
2022-11-03T02:01:43.988Z,8.57
2022-11-03T02:02:43.850Z,8.57
2022-11-03T02:03:50.402Z,8.54
2022-11-03T02:04:43.826Z,8.57
2022-11-03T02:05:43.814Z,8.57
2022-11-03T02:06:43.816Z,8.58
2022-11-03T02:07:43.815Z,8.63
2022-11-03T02:08:43.785Z,8.63
2022-11-03T02:09:43.764Z,8.65
2022-11-03T02:10:43.777Z,8.66
2022-11-03T02:11:43.749Z,8.66
2022-11-03T02:12:43.755Z,8.68
2022-11-03T02:13:43.749Z,8.68
2022-11-03T02:14:43.723Z,8.69
2022-11-03T02:15:43.702Z,8.69
2022-11-03T02:16:46.354Z,8.69
2022-11-03T02:17:43.708Z,8.68
2022-11-03T02:18:43.673Z,8.65
2022-11-03T02:19:43.657Z,8.66
2022-11-03T02:20:43.650Z,8.66
2022-11-03T02:21:43.654Z,8.68
2022-11-03T02:22:43.648Z,8.66
2022-11-03T02:23:43.631Z,8.66
2022-11-03T02:24:43.603Z,8.65
2022-11-03T02:25:43.588Z,8.65
2022-11-03T02:26:43.585Z,8.63
2022-11-03T02:27:43.582Z,8.63
2022-11-03T02:28:43.629Z,8.65
2022-11-03T02:29:43.539Z,8.66
2022-11-03T02:30:43.541Z,8.66
2022-11-03T02:31:43.529Z,8.69
2022-11-03T02:32:43.536Z,8.69
2022-11-03T02:33:43.511Z,8.69
2022-11-03T02:34:43.509Z,8.68
2022-11-03T02:35:43.504Z,8.71
2022-11-03T02:36:43.471Z,8.72
2022-11-03T02:37:43.483Z,8.72
2022-11-03T02:38:43.450Z,8.69
2022-11-03T02:39:43.430Z,8.72
2022-11-03T02:40:43.428Z,8.72
2022-11-03T02:41:43.437Z,8.71
2022-11-03T02:42:43.423Z,8.69
2022-11-03T02:43:43.400Z,8.69
2022-11-03T02:44:43.392Z,8.69
2022-11-03T02:45:43.371Z,8.68
2022-11-03T02:46:43.351Z,8.68
2022-11-03T02:47:43.402Z,8.69
2022-11-03T02:48:43.335Z,8.71
2022-11-03T02:49:43.427Z,8.71
2022-11-03T02:50:43.328Z,8.72
2022-11-03T02:51:43.305Z,8.72
2022-11-03T02:52:43.317Z,8.72
2022-11-03T02:53:43.297Z,8.72
2022-11-03T02:54:43.273Z,8.69
2022-11-03T02:55:43.270Z,8.72
2022-11-03T02:56:43.264Z,8.71
2022-11-03T02:57:43.265Z,8.75
2022-11-03T02:58:43.234Z,8.79
2022-11-03T02:59:43.212Z,8.79
2022-11-03T03:00:43.272Z,8.79
2022-11-03T03:01:43.301Z,8.78
2022-11-03T03:02:43.203Z,8.76
2022-11-03T03:03:43.173Z,8.75
2022-11-03T03:04:43.172Z,8.72
2022-11-03T03:05:43.164Z,8.72
2022-11-03T03:06:43.149Z,8.68
2022-11-03T03:07:43.155Z,8.65
2022-11-03T03:08:43.121Z,8.62
2022-11-03T03:09:43.116Z,8.62
2022-11-03T03:10:43.107Z,8.60
2022-11-03T03:11:43.084Z,8.57
2022-11-03T03:12:43.096Z,8.76
2022-11-03T03:13:43.059Z,8.81
2022-11-03T03:14:43.068Z,8.81
2022-11-03T03:15:43.045Z,8.79
2022-11-03T03:16:43.040Z,8.78
2022-11-03T03:17:43.032Z,8.72
2022-11-03T03:18:43.005Z,8.73
2022-11-03T03:19:42.992Z,8.75
2022-11-03T03:20:42.993Z,8.75
2022-11-03T03:21:42.980Z,8.71
2022-11-03T03:22:43.010Z,8.69
2022-11-03T03:23:42.946Z,8.65
2022-11-03T03:24:42.946Z,8.62
2022-11-03T03:25:42.931Z,8.58
2022-11-03T03:26:42.922Z,8.55
2022-11-03T03:27:42.932Z,8.53
2022-11-03T03:28:42.898Z,8.51
2022-11-03T03:29:42.879Z,8.50
2022-11-03T03:30:42.881Z,8.47
2022-11-03T03:31:42.878Z,8.45
2022-11-03T03:32:42.877Z,8.42
2022-11-03T03:33:46.561Z,8.40
2022-11-03T03:34:42.844Z,8.40
2022-11-03T03:35:42.823Z,8.39
2022-11-03T03:36:42.815Z,8.37
2022-11-03T03:37:42.809Z,8.36
2022-11-03T03:38:42.799Z,8.36
2022-11-03T03:39:42.776Z,8.39
2022-11-03T03:40:42.768Z,8.37
2022-11-03T03:41:42.757Z,8.36
2022-11-03T03:42:42.760Z,8.36
2022-11-03T03:43:42.734Z,8.35
2022-11-03T03:44:42.727Z,8.30
2022-11-03T03:45:42.712Z,8.29
2022-11-03T03:46:42.719Z,8.30
2022-11-03T03:47:42.715Z,8.30
2022-11-03T03:48:42.677Z,8.29
2022-11-03T03:49:42.679Z,8.29
2022-11-03T03:50:42.669Z,8.29
2022-11-03T03:51:42.652Z,8.28
2022-11-03T03:52:42.684Z,8.25
2022-11-03T03:53:42.635Z,8.25
2022-11-03T03:54:42.635Z,8.22
2022-11-03T03:55:42.608Z,8.21
2022-11-03T03:56:42.602Z,8.21
2022-11-03T03:57:42.596Z,8.22
2022-11-03T03:58:42.586Z,8.21
2022-11-03T03:59:42.555Z,8.22
2022-11-03T04:00:42.690Z,8.21
2022-11-03T04:01:42.770Z,8.20
2022-11-03T04:02:42.525Z,8.21
2022-11-03T04:03:42.565Z,8.22
2022-11-03T04:04:42.509Z,8.18
2022-11-03T04:05:42.506Z,8.17
2022-11-03T04:06:42.489Z,8.14
2022-11-03T04:07:43.783Z,8.18
2022-11-03T04:08:42.479Z,8.18
2022-11-03T04:09:42.453Z,8.21
2022-11-03T04:10:42.447Z,8.25
2022-11-03T04:11:42.428Z,8.25
2022-11-03T04:12:42.423Z,8.28
2022-11-03T04:13:42.420Z,8.28
2022-11-03T04:14:42.397Z,8.28
2022-11-03T04:15:42.383Z,8.28
2022-11-03T04:16:42.372Z,8.26
2022-11-03T04:17:42.383Z,8.25
2022-11-03T04:18:42.370Z,8.25
2022-11-03T04:19:42.341Z,8.22
2022-11-03T04:20:42.350Z,8.21
2022-11-03T04:21:42.326Z,8.21
2022-11-03T04:22:42.306Z,8.18
2022-11-03T04:23:42.339Z,8.18
2022-11-03T04:24:42.279Z,8.18
2022-11-03T04:25:42.276Z,8.18
2022-11-03T04:26:42.267Z,8.15
2022-11-03T04:27:42.265Z,8.14
2022-11-03T04:28:42.282Z,8.12
2022-11-03T04:29:42.232Z,8.11
2022-11-03T04:30:42.233Z,8.11
2022-11-03T04:31:42.213Z,8.10
2022-11-03T04:32:42.214Z,8.11
2022-11-03T04:33:42.208Z,8.10
2022-11-03T04:34:42.228Z,8.07
2022-11-03T04:35:42.169Z,8.04
2022-11-03T04:36:42.157Z,8.11
2022-11-03T04:37:47.487Z,8.15
2022-11-03T04:38:42.180Z,8.15
2022-11-03T04:39:42.124Z,8.15
2022-11-03T04:40:42.135Z,8.12
2022-11-03T04:41:42.109Z,8.14
2022-11-03T04:42:42.094Z,8.12
2022-11-03T04:43:42.105Z,8.14
2022-11-03T04:44:42.073Z,8.14
2022-11-03T04:45:42.066Z,8.14
2022-11-03T04:46:42.052Z,8.14
2022-11-03T04:47:42.043Z,8.12
2022-11-03T04:48:42.050Z,8.11
2022-11-03T04:49:42.009Z,8.10
2022-11-03T04:50:46.557Z,8.11
2022-11-03T04:51:41.988Z,8.10
2022-11-03T04:52:41.984Z,8.07
2022-11-03T04:53:41.995Z,8.08
2022-11-03T04:54:41.962Z,8.07
2022-11-03T04:55:41.945Z,8.07
2022-11-03T04:56:41.938Z,8.07
2022-11-03T04:57:41.919Z,8.07
2022-11-03T04:58:41.926Z,8.04
2022-11-03T04:59:41.904Z,8.08
2022-11-03T05:00:41.921Z,8.07
2022-11-03T05:01:42.152Z,8.07
2022-11-03T05:02:41.902Z,8.02
2022-11-03T05:03:41.881Z,8.02
2022-11-03T05:04:41.853Z,8.03
2022-11-03T05:05:41.842Z,7.99
2022-11-03T05:06:41.838Z,7.99
2022-11-03T05:07:41.821Z,7.97
2022-11-03T05:08:41.824Z,7.97
2022-11-03T05:09:42.975Z,8.00
2022-11-03T05:10:41.792Z,8.02
2022-11-03T05:11:41.769Z,8.04
2022-11-03T05:12:41.774Z,8.07
2022-11-03T05:13:41.780Z,8.04
2022-11-03T05:14:41.757Z,8.07
2022-11-03T05:15:41.731Z,8.03
2022-11-03T05:16:41.720Z,8.03
2022-11-03T05:17:41.714Z,8.04
2022-11-03T05:18:41.732Z,8.04
2022-11-03T05:19:41.684Z,8.04
2022-11-03T05:20:41.683Z,8.04
2022-11-03T05:21:41.680Z,8.08
2022-11-03T05:22:41.667Z,8.11
2022-11-03T05:23:41.658Z,8.11
2022-11-03T05:24:41.645Z,8.10
2022-11-03T05:25:41.615Z,8.08
2022-11-03T05:26:41.624Z,8.07
2022-11-03T05:27:41.601Z,8.10
2022-11-03T05:28:41.610Z,8.07
2022-11-03T05:29:41.570Z,8.07
2022-11-03T05:30:41.573Z,8.08
2022-11-03T05:31:41.561Z,8.07
2022-11-03T05:32:41.543Z,8.07
2022-11-03T05:33:41.559Z,8.03
2022-11-03T05:34:41.549Z,8.03
2022-11-03T05:35:41.531Z,8.03
2022-11-03T05:36:41.502Z,8.02
2022-11-03T05:37:41.508Z,8.00
2022-11-03T05:38:41.491Z,7.99
2022-11-03T05:39:41.472Z,7.99
2022-11-03T05:40:41.465Z,7.97
2022-11-03T05:41:41.440Z,7.97
2022-11-03T05:42:41.436Z,7.96
2022-11-03T05:43:41.466Z,8.02
2022-11-03T05:44:41.411Z,8.02
2022-11-03T05:45:41.405Z,8.02
2022-11-03T05:46:41.401Z,8.03
2022-11-03T05:47:41.399Z,8.03
2022-11-03T05:48:41.392Z,8.02
2022-11-03T05:49:41.368Z,8.00
2022-11-03T05:50:41.358Z,7.99
2022-11-03T05:51:41.332Z,7.99
2022-11-03T05:52:41.336Z,7.97
2022-11-03T05:53:41.318Z,7.97
2022-11-03T05:54:41.309Z,7.97
2022-11-03T05:55:41.316Z,7.97
2022-11-03T05:56:41.279Z,8.03
2022-11-03T05:57:41.269Z,8.07
2022-11-03T05:58:41.286Z,8.11
2022-11-03T05:59:41.249Z,8.12
2022-11-03T06:00:47.146Z,8.17
2022-11-03T06:01:41.392Z,8.17
2022-11-03T06:02:41.292Z,8.18
2022-11-03T06:03:41.232Z,8.18
2022-11-03T06:04:41.200Z,8.17
2022-11-03T06:05:41.180Z,8.14
2022-11-03T06:06:41.182Z,8.15
2022-11-03T06:07:41.157Z,8.14
2022-11-03T06:08:43.240Z,8.14
2022-11-03T06:09:41.141Z,8.12
2022-11-03T06:10:41.130Z,8.11
2022-11-03T06:11:41.147Z,8.11
2022-11-03T06:12:41.113Z,8.11
2022-11-03T06:13:41.117Z,8.10
2022-11-03T06:14:41.095Z,8.12
2022-11-03T06:15:41.073Z,8.10
2022-11-03T06:16:41.372Z,8.07
2022-11-03T06:17:41.058Z,8.08
2022-11-03T06:18:41.062Z,8.10
2022-11-03T06:19:41.033Z,8.08
2022-11-03T06:20:41.025Z,8.08
2022-11-03T06:21:44.519Z,8.08
2022-11-03T06:22:40.997Z,8.10
2022-11-03T06:23:41.008Z,8.10
2022-11-03T06:24:40.990Z,8.10
2022-11-03T06:25:40.962Z,8.10
2022-11-03T06:26:40.956Z,8.11
2022-11-03T06:27:40.941Z,8.12
2022-11-03T06:28:40.959Z,8.12
2022-11-03T06:29:40.948Z,8.11
2022-11-03T06:31:39.891Z,8.15
2022-11-03T06:32:40.903Z,8.17
2022-11-03T06:33:40.897Z,8.17
2022-11-03T06:34:40.874Z,8.18
2022-11-03T06:35:40.855Z,8.18
2022-11-03T06:36:40.875Z,8.17
2022-11-03T06:37:40.841Z,8.18
2022-11-03T06:38:40.846Z,8.20
2022-11-03T06:39:40.815Z,8.20
2022-11-03T06:40:40.803Z,8.18
2022-11-03T06:41:40.799Z,8.20
2022-11-03T06:42:40.796Z,8.22
2022-11-03T06:43:40.781Z,8.22
2022-11-03T06:44:40.777Z,8.25
2022-11-03T06:45:40.751Z,8.25
2022-11-03T06:46:40.772Z,8.25
2022-11-03T06:47:40.727Z,8.26
2022-11-03T06:48:40.738Z,8.26
2022-11-03T06:49:40.707Z,8.29
2022-11-03T06:50:44.774Z,8.29
2022-11-03T06:51:40.679Z,8.29
2022-11-03T06:52:40.725Z,8.32
2022-11-03T06:53:40.680Z,8.33
2022-11-03T06:54:40.657Z,8.36
2022-11-03T06:55:40.633Z,8.36
2022-11-03T06:56:40.645Z,8.39
2022-11-03T06:57:40.617Z,8.40
2022-11-03T06:58:40.627Z,8.42
2022-11-03T06:59:40.592Z,8.44
2022-11-03T07:00:42.146Z,8.47
2022-11-03T07:01:40.777Z,8.48
2022-11-03T07:02:40.696Z,8.53
2022-11-03T07:03:40.564Z,8.55
2022-11-03T07:04:40.565Z,8.57
2022-11-03T07:05:40.584Z,8.60
2022-11-03T07:06:40.520Z,8.65
2022-11-03T07:07:40.508Z,8.65
2022-11-03T07:08:40.497Z,8.68
2022-11-03T07:09:40.497Z,8.69
2022-11-03T07:10:40.474Z,8.71
2022-11-03T07:11:40.461Z,8.71
2022-11-03T07:12:40.456Z,8.72
2022-11-03T07:13:40.443Z,8.72
2022-11-03T07:14:40.457Z,8.73
2022-11-03T07:15:40.431Z,8.76
2022-11-03T07:16:40.454Z,8.79
2022-11-03T07:17:40.412Z,8.81
2022-11-03T07:18:40.427Z,8.83
2022-11-03T07:19:40.422Z,8.84
2022-11-03T07:20:40.379Z,8.84
2022-11-03T07:21:40.343Z,8.84
2022-11-03T07:22:40.348Z,8.86
2022-11-03T07:23:44.672Z,8.86
2022-11-03T07:24:40.349Z,8.86
2022-11-03T07:25:40.337Z,8.87
2022-11-03T07:26:40.326Z,8.90
2022-11-03T07:27:40.391Z,8.90
2022-11-03T07:28:40.293Z,8.91
2022-11-03T07:29:40.290Z,8.94
2022-11-03T07:30:40.285Z,8.99
2022-11-03T07:31:40.288Z,9.01
2022-11-03T07:32:40.260Z,9.02
2022-11-03T07:33:40.229Z,9.04
2022-11-03T07:34:40.260Z,9.05
2022-11-03T07:36:08.518Z,9.06
2022-11-03T07:36:40.197Z,9.09
2022-11-03T07:37:40.178Z,9.09
2022-11-03T07:38:40.183Z,9.10
2022-11-03T07:39:40.185Z,9.13
2022-11-03T07:40:40.148Z,9.12
2022-11-03T07:41:40.139Z,9.15
2022-11-03T07:42:40.121Z,9.16
2022-11-03T07:43:40.138Z,9.16
2022-11-03T07:44:40.120Z,9.18
2022-11-03T07:45:40.098Z,9.20
2022-11-03T07:46:40.092Z,9.21
2022-11-03T07:47:40.071Z,9.24
2022-11-03T07:48:40.070Z,9.25
2022-11-03T07:49:40.069Z,9.28
2022-11-03T07:50:40.068Z,9.31
2022-11-03T07:51:40.027Z,9.32
2022-11-03T07:52:40.021Z,9.38
2022-11-03T07:53:40.011Z,9.42
2022-11-03T07:54:40.053Z,9.43
2022-11-03T07:55:40.022Z,9.46
2022-11-03T07:56:39.976Z,9.48
2022-11-03T07:57:39.951Z,9.49
2022-11-03T07:58:39.949Z,9.49
2022-11-03T07:59:39.956Z,9.52
2022-11-03T08:00:39.962Z,9.56
2022-11-03T08:01:40.041Z,9.60
2022-11-03T08:02:40.009Z,9.61
2022-11-03T08:03:46.437Z,9.63
2022-11-03T08:04:39.890Z,9.66
2022-11-03T08:05:39.866Z,9.67
2022-11-03T08:06:39.855Z,9.68
2022-11-03T08:07:39.841Z,9.71
2022-11-03T08:08:39.831Z,9.75
2022-11-03T08:09:39.838Z,9.76
2022-11-03T08:10:39.812Z,9.79
2022-11-03T08:11:39.802Z,9.83
2022-11-03T08:12:39.794Z,9.88
2022-11-03T08:13:39.785Z,9.89
2022-11-03T08:14:39.785Z,9.93
2022-11-03T08:15:39.759Z,9.96
2022-11-03T08:16:39.752Z,9.99
2022-11-03T08:17:39.737Z,10.03
2022-11-03T08:18:39.780Z,10.01
2022-11-03T08:19:39.725Z,10.04
2022-11-03T08:20:39.698Z,10.07
2022-11-03T08:21:39.691Z,10.07
2022-11-03T08:22:39.680Z,10.12
2022-11-03T08:23:43.228Z,10.14
2022-11-03T08:24:39.680Z,10.17
2022-11-03T08:25:39.650Z,10.18
2022-11-03T08:26:39.635Z,10.19
2022-11-03T08:27:39.624Z,10.22
2022-11-03T08:28:39.619Z,10.22
2022-11-03T08:29:39.625Z,10.26
2022-11-03T08:30:39.592Z,10.28
2022-11-03T08:31:39.586Z,10.32
2022-11-03T08:32:39.579Z,10.33
2022-11-03T08:33:39.558Z,10.36
2022-11-03T08:34:39.569Z,10.37
2022-11-03T08:35:39.540Z,10.42
2022-11-03T08:36:39.534Z,10.46
2022-11-03T08:37:39.528Z,10.52
2022-11-03T08:38:39.515Z,10.58
2022-11-03T08:39:39.525Z,10.59
2022-11-03T08:40:39.484Z,10.60
2022-11-03T08:41:39.466Z,10.63
2022-11-03T08:42:39.461Z,10.68
2022-11-03T08:43:39.444Z,10.73
2022-11-03T08:44:39.461Z,10.78
2022-11-03T08:45:39.427Z,10.86
2022-11-03T08:46:39.429Z,10.91
2022-11-03T08:47:39.405Z,10.94
2022-11-03T08:48:39.404Z,10.99
2022-11-03T08:49:39.406Z,11.03
2022-11-03T08:50:39.389Z,11.09
2022-11-03T08:51:44.088Z,11.09
2022-11-03T08:52:39.363Z,11.13
2022-11-03T08:53:39.344Z,11.17
2022-11-03T08:54:39.353Z,11.17
2022-11-03T08:55:39.328Z,11.19
2022-11-03T08:56:39.309Z,11.20
2022-11-03T08:57:39.304Z,11.20
2022-11-03T08:58:39.314Z,11.20
2022-11-03T08:59:39.294Z,11.20
2022-11-03T09:00:41.196Z,11.20
2022-11-03T09:01:39.313Z,11.20
2022-11-03T09:02:39.314Z,11.24
2022-11-03T09:03:39.323Z,11.27
2022-11-03T09:04:39.236Z,11.27
2022-11-03T09:05:39.211Z,11.27
2022-11-03T09:06:39.204Z,11.28
2022-11-03T09:10:42.304Z,11.32
2022-11-03T09:11:39.146Z,11.32
2022-11-03T09:12:39.138Z,11.32
2022-11-03T09:13:39.120Z,11.35
2022-11-03T09:14:39.133Z,11.38
2022-11-03T09:15:39.104Z,11.39
2022-11-03T09:16:39.097Z,11.39
2022-11-03T09:17:40.628Z,11.39
2022-11-03T09:18:39.072Z,11.39
2022-11-03T09:19:39.084Z,11.41
2022-11-03T09:20:39.044Z,11.44
2022-11-03T09:21:39.036Z,11.47
2022-11-03T09:22:39.023Z,11.49
2022-11-03T09:23:39.008Z,11.50
2022-11-03T09:24:39.014Z,11.52
2022-11-03T09:25:39.008Z,11.54
2022-11-03T09:26:38.984Z,11.57
2022-11-03T09:27:38.970Z,11.61
2022-11-03T09:28:38.969Z,11.65
2022-11-03T09:30:06.663Z,11.68
2022-11-03T09:30:38.968Z,11.74
2022-11-03T09:31:39.098Z,11.78
2022-11-03T09:32:38.926Z,11.82
2022-11-03T09:33:38.993Z,11.86
2022-11-03T09:34:38.981Z,11.90
2022-11-03T09:35:38.916Z,11.97
2022-11-03T09:36:38.872Z,12.04
2022-11-03T09:37:38.877Z,12.06
2022-11-03T09:38:38.851Z,12.09
2022-11-03T09:39:38.910Z,12.12
2022-11-03T09:40:38.850Z,12.16
2022-11-03T09:41:57.957Z,12.23
2022-11-03T09:42:39.003Z,12.24
2022-11-03T09:43:38.792Z,12.26
2022-11-03T09:44:38.794Z,12.31
2022-11-03T09:45:39.059Z,12.41
2022-11-03T09:46:39.024Z,12.44
2022-11-03T09:47:38.890Z,12.48
2022-11-03T09:48:38.809Z,12.49
2022-11-03T09:49:38.738Z,12.51
2022-11-03T09:50:38.733Z,12.57
2022-11-03T09:51:38.701Z,12.66
2022-11-03T09:52:38.698Z,12.70
2022-11-03T09:53:38.831Z,12.71
2022-11-03T09:54:38.742Z,12.74
2022-11-03T09:55:38.661Z,12.75
2022-11-03T09:56:38.648Z,12.75
2022-11-03T09:57:39.908Z,12.75
2022-11-03T09:58:38.694Z,12.75
2022-11-03T09:59:38.630Z,12.75
2022-11-03T10:00:38.680Z,12.71
2022-11-03T10:01:38.767Z,12.70
2022-11-03T10:02:38.587Z,12.70
2022-11-03T10:03:38.570Z,12.69
2022-11-03T10:04:38.579Z,12.70
2022-11-03T10:05:38.560Z,12.71
2022-11-03T10:06:38.540Z,12.70
2022-11-03T10:07:38.533Z,12.70
2022-11-03T10:08:38.524Z,12.71
2022-11-03T10:09:38.525Z,12.71
2022-11-03T10:10:38.492Z,12.77
2022-11-03T10:11:38.478Z,12.85
2022-11-03T10:12:38.474Z,12.92
2022-11-03T10:13:38.472Z,12.96
2022-11-03T10:14:38.480Z,13.00
2022-11-03T10:15:38.441Z,13.04
2022-11-03T10:16:38.435Z,13.06
2022-11-03T10:17:38.414Z,13.06
2022-11-03T10:18:38.409Z,13.11
2022-11-03T10:19:39.169Z,13.11
2022-11-03T10:20:38.387Z,13.11
2022-11-03T10:21:38.377Z,13.14
2022-11-03T10:22:41.005Z,13.20
2022-11-03T10:23:38.355Z,13.21
2022-11-03T10:24:38.362Z,13.24
2022-11-03T10:25:38.328Z,13.30
2022-11-03T10:26:38.317Z,13.36
2022-11-03T10:27:38.301Z,13.36
2022-11-03T10:28:38.307Z,13.40
2022-11-03T10:29:39.952Z,13.44
2022-11-03T10:30:58.017Z,13.43
2022-11-03T10:31:38.270Z,13.47
2022-11-03T10:32:38.263Z,13.51
2022-11-03T10:33:38.258Z,13.56
2022-11-03T10:34:38.257Z,13.59
2022-11-03T10:35:38.218Z,13.65
2022-11-03T10:36:38.214Z,13.70
2022-11-03T10:37:38.194Z,13.76
2022-11-03T10:38:38.187Z,13.81
2022-11-03T10:39:38.202Z,13.88
2022-11-03T10:40:53.264Z,13.92
2022-11-03T10:41:38.166Z,13.95
2022-11-03T10:42:38.159Z,13.99
2022-11-03T10:43:38.143Z,14.01
2022-11-03T10:44:38.143Z,14.02
2022-11-03T10:45:38.108Z,14.10
2022-11-03T10:46:50.607Z,14.16
2022-11-03T10:47:38.092Z,14.19
2022-11-03T10:48:38.085Z,14.19
2022-11-03T10:49:43.336Z,14.21
2022-11-03T10:50:38.069Z,14.25
2022-11-03T10:51:38.042Z,14.27
2022-11-03T10:52:38.047Z,14.29
2022-11-03T10:53:38.022Z,14.31
2022-11-03T10:54:38.085Z,14.31
2022-11-03T10:56:36.988Z,14.37
2022-11-03T10:57:37.979Z,14.39
2022-11-03T10:58:37.976Z,14.43
2022-11-03T10:59:37.969Z,14.46
2022-11-03T11:00:38.014Z,14.49
2022-11-03T11:01:38.098Z,14.52
2022-11-03T11:02:37.941Z,14.50
2022-11-03T11:03:37.916Z,14.53
2022-11-03T11:04:37.976Z,14.56
2022-11-03T11:05:37.889Z,14.56
2022-11-03T11:06:37.885Z,14.56
2022-11-03T11:07:39.611Z,14.60
2022-11-03T11:08:37.993Z,14.57
2022-11-03T11:09:37.861Z,14.60
2022-11-03T11:10:37.838Z,14.57
2022-11-03T11:11:37.832Z,14.56
2022-11-03T11:12:37.820Z,14.60
2022-11-03T11:13:37.803Z,14.62
2022-11-03T11:14:37.811Z,14.64
2022-11-03T11:15:37.783Z,14.67
2022-11-03T11:16:37.773Z,14.69
2022-11-03T11:17:37.830Z,14.69
2022-11-03T11:18:37.750Z,14.71
2022-11-03T11:19:37.757Z,14.68
2022-11-03T11:20:37.728Z,14.67
2022-11-03T11:21:37.719Z,14.65
2022-11-03T11:22:37.713Z,14.64
2022-11-03T11:23:37.694Z,14.65
2022-11-03T11:24:37.698Z,14.60
2022-11-03T11:25:37.668Z,14.60
2022-11-03T11:26:37.676Z,14.60
2022-11-03T11:27:37.677Z,14.60
2022-11-03T11:28:37.646Z,14.60
2022-11-03T11:29:37.653Z,14.56
2022-11-03T11:30:37.620Z,14.57
2022-11-03T11:31:37.608Z,14.53
2022-11-03T11:32:37.604Z,14.53
2022-11-03T11:33:37.588Z,14.50
2022-11-03T11:34:37.595Z,14.47
2022-11-03T11:35:37.565Z,14.47
2022-11-03T11:36:37.548Z,14.47
2022-11-03T11:37:37.552Z,14.47
2022-11-03T11:38:37.532Z,14.47
2022-11-03T11:39:37.536Z,14.50
2022-11-03T11:40:37.508Z,14.50
2022-11-03T11:41:37.506Z,14.53
2022-11-03T11:42:38.813Z,14.54
2022-11-03T11:43:37.474Z,14.54
2022-11-03T11:44:37.489Z,14.54
2022-11-03T11:45:37.449Z,14.56
2022-11-03T11:46:37.445Z,14.57
2022-11-03T11:47:37.431Z,14.62
2022-11-03T11:48:37.417Z,14.65
2022-11-03T11:49:37.424Z,14.68
2022-11-03T11:50:37.404Z,14.69
2022-11-03T11:51:37.389Z,14.69
2022-11-03T11:52:37.372Z,14.72
2022-11-03T11:53:37.365Z,14.74
2022-11-03T11:54:37.381Z,14.74
2022-11-03T11:55:37.340Z,14.75
2022-11-03T11:56:37.342Z,14.74
2022-11-03T11:57:37.383Z,14.75
2022-11-03T11:58:37.315Z,14.81
2022-11-03T11:59:37.310Z,14.81
2022-11-03T12:00:37.294Z,14.84
2022-11-03T12:01:37.357Z,14.83
2022-11-03T12:02:37.263Z,14.83
2022-11-03T12:03:37.324Z,14.81
2022-11-03T12:04:37.254Z,14.81
2022-11-03T12:05:37.261Z,14.83
2022-11-03T12:06:37.267Z,14.83
2022-11-03T12:07:37.211Z,14.83
2022-11-03T12:08:37.218Z,14.81
2022-11-03T12:09:37.201Z,14.81
2022-11-03T12:10:37.236Z,14.74
2022-11-03T12:11:37.167Z,14.74
2022-11-03T12:12:37.167Z,14.74
2022-11-03T12:13:37.145Z,14.74
2022-11-03T12:14:37.139Z,14.74
2022-11-03T12:15:37.140Z,14.80
2022-11-03T12:16:37.115Z,14.81
2022-11-03T12:17:37.111Z,14.86
2022-11-03T12:18:40.669Z,14.87
2022-11-03T12:19:37.090Z,14.90
2022-11-03T12:20:37.089Z,14.93
2022-11-03T12:21:37.056Z,14.94
2022-11-03T12:22:37.050Z,14.98
2022-11-03T12:23:37.042Z,15.02
2022-11-03T12:24:37.030Z,15.02
2022-11-03T12:25:37.060Z,15.03
2022-11-03T12:26:37.008Z,15.03
2022-11-03T12:27:36.992Z,15.03
2022-11-03T12:28:36.991Z,15.05
2022-11-03T12:29:36.969Z,15.08
2022-11-03T12:30:39.858Z,15.09
2022-11-03T12:31:37.206Z,15.12
2022-11-03T12:32:36.941Z,15.12
2022-11-03T12:33:36.925Z,15.13
2022-11-03T12:34:36.927Z,15.13
2022-11-03T12:35:36.929Z,15.17
2022-11-03T12:36:36.896Z,15.17
2022-11-03T12:37:36.886Z,15.15
2022-11-03T12:38:36.881Z,15.15
2022-11-03T12:39:36.864Z,15.12
2022-11-03T12:40:36.867Z,15.11
2022-11-03T12:41:36.851Z,15.11
2022-11-03T12:42:36.835Z,15.06
2022-11-03T12:43:36.817Z,15.02
2022-11-03T12:44:41.335Z,14.99
2022-11-03T12:45:36.830Z,14.95
2022-11-03T12:46:36.798Z,14.91
2022-11-03T12:47:36.778Z,14.90
2022-11-03T12:48:36.801Z,14.87
2022-11-03T12:49:36.760Z,14.83
2022-11-03T12:50:36.767Z,14.80
2022-11-03T12:51:36.737Z,14.78
2022-11-03T12:52:36.722Z,14.75
2022-11-03T12:53:36.717Z,14.74
2022-11-03T12:54:36.701Z,14.72
2022-11-03T12:55:39.271Z,14.71
2022-11-03T12:56:36.700Z,14.69
2022-11-03T12:57:36.676Z,14.67
2022-11-03T12:58:36.664Z,14.65
2022-11-03T12:59:36.657Z,14.61
2022-11-03T13:00:36.665Z,14.57
2022-11-03T13:01:36.691Z,14.60
2022-11-03T13:02:36.704Z,14.56
2022-11-03T13:03:36.650Z,14.54
2022-11-03T13:04:36.599Z,14.53
2022-11-03T13:05:36.615Z,14.52
2022-11-03T13:06:36.573Z,14.50
2022-11-03T13:07:36.564Z,14.46
2022-11-03T13:08:36.557Z,14.46
2022-11-03T13:09:36.542Z,14.46
2022-11-03T13:10:36.551Z,14.44
2022-11-03T13:11:36.520Z,14.44
2022-11-03T13:12:36.506Z,14.47
2022-11-03T13:13:36.499Z,14.47