createdAt,value
2017-11-28T00:01:44.361Z,4.60
2017-11-28T00:04:14.346Z,4.17
2017-11-28T00:06:44.242Z,4.53
2017-11-28T00:09:14.797Z,4.03
2017-11-28T00:11:44.738Z,4.27
2017-11-28T00:14:14.706Z,3.57
2017-11-28T00:16:44.634Z,4.60
2017-11-28T00:19:15.070Z,3.80
2017-11-28T00:21:44.961Z,4.37
2017-11-28T00:24:15.031Z,3.90
2017-11-28T00:26:44.973Z,4.90
2017-11-28T00:29:14.947Z,4.80
2017-11-28T00:31:44.917Z,4.20
2017-11-28T00:34:14.849Z,4.90
2017-11-28T00:36:44.796Z,4.80
2017-11-28T00:39:14.688Z,4.73
2017-11-28T00:41:44.584Z,4.30
2017-11-28T00:44:14.474Z,3.63
2017-11-28T00:46:44.363Z,3.80
2017-11-28T00:49:14.263Z,3.53
2017-11-28T00:51:44.198Z,3.80
2017-11-28T00:54:14.210Z,3.90
2017-11-28T00:56:44.089Z,4.10
2017-11-28T00:59:14.004Z,4.60
2017-11-28T01:01:43.893Z,3.93
2017-11-28T01:04:13.830Z,3.80
2017-11-28T01:06:43.735Z,4.60
2017-11-28T01:09:13.786Z,4.13
2017-11-28T01:11:43.672Z,3.97
2017-11-28T01:14:13.566Z,3.00
2017-11-28T01:16:43.469Z,4.10
2017-11-28T01:19:13.393Z,4.10
2017-11-28T01:21:43.344Z,4.00
2017-11-28T01:24:13.294Z,4.50
2017-11-28T01:26:43.209Z,3.57
2017-11-28T01:29:13.088Z,4.03
2017-11-28T01:31:43.017Z,4.67
2017-11-28T01:34:12.955Z,3.70
2017-11-28T01:36:42.895Z,4.43
2017-11-28T01:39:12.998Z,4.10
2017-11-28T01:41:42.902Z,3.30
2017-11-28T01:44:12.786Z,4.17
2017-11-28T01:46:43.420Z,3.87
2017-11-28T01:49:13.324Z,4.50
2017-11-28T01:51:43.354Z,3.60
2017-11-28T01:54:13.283Z,4.07
2017-11-28T01:56:43.232Z,4.37
2017-11-28T01:59:13.296Z,3.77
2017-11-28T02:01:43.404Z,4.93
2017-11-28T02:04:13.282Z,4.50
2017-11-28T02:06:43.183Z,4.20
2017-11-28T02:09:13.123Z,3.90
2017-11-28T02:11:43.035Z,3.70
2017-11-28T02:14:12.979Z,5.30
2017-11-28T02:16:42.892Z,4.00
2017-11-28T02:19:12.779Z,3.53
2017-11-28T02:21:42.743Z,3.87
2017-11-28T02:24:12.626Z,3.30
2017-11-28T02:26:42.519Z,3.20
2017-11-28T02:29:12.412Z,2.77
2017-11-28T02:31:42.283Z,2.60
2017-11-28T02:34:12.323Z,3.50
2017-11-28T02:36:42.194Z,3.50
2017-11-28T02:39:12.108Z,2.70
2017-11-28T02:41:41.989Z,2.57
2017-11-28T02:44:11.891Z,2.57
2017-11-28T02:46:41.774Z,3.00
2017-11-28T02:52:26.826Z,3.30
2017-11-28T02:55:17.450Z,3.23
2017-11-28T02:57:47.322Z,3.20
2017-11-28T03:00:17.222Z,3.47
2017-11-28T03:02:47.097Z,3.07
2017-11-28T03:05:16.996Z,2.83
2017-11-28T03:07:46.867Z,3.57
2017-11-28T03:10:29.602Z,3.60
2017-11-28T03:13:10.291Z,4.70
2017-11-28T03:15:40.195Z,3.50
2017-11-28T03:18:17.434Z,3.77
2017-11-28T03:21:07.126Z,3.87
2017-11-28T03:23:43.550Z,3.77
2017-11-28T03:26:13.463Z,4.00
2017-11-28T03:28:46.912Z,4.23
2017-11-28T03:31:21.482Z,4.17
2017-11-28T03:33:52.220Z,3.50
2017-11-28T03:36:22.135Z,3.97
2017-11-28T03:38:52.043Z,4.43
2017-11-28T03:41:21.936Z,4.10
2017-11-28T03:43:51.818Z,4.63
2017-11-28T03:46:36.591Z,4.10
2017-11-28T03:49:06.497Z,4.30
2017-11-28T03:51:36.394Z,3.77
2017-11-28T03:54:06.269Z,4.50
2017-11-28T03:56:36.174Z,4.47
2017-11-28T03:59:06.036Z,3.73
2017-11-28T04:01:36.028Z,4.03
2017-11-28T04:04:06.185Z,4.93
2017-11-28T04:06:36.109Z,4.23
2017-11-28T04:09:05.970Z,3.47
2017-11-28T04:11:35.901Z,5.20
2017-11-28T04:14:05.783Z,4.10
2017-11-28T04:16:35.709Z,3.63
2017-11-28T04:19:05.641Z,3.93
2017-11-28T04:21:36.824Z,4.10
2017-11-28T04:24:06.705Z,5.27
2017-11-28T04:26:36.602Z,4.70
2017-11-28T04:29:06.498Z,4.40
2017-11-28T04:31:36.367Z,4.50
2017-11-28T04:34:06.283Z,3.90
2017-11-28T04:36:36.193Z,4.27
2017-11-28T04:39:06.079Z,5.07
2017-11-28T04:41:35.977Z,5.07
2017-11-28T04:44:05.876Z,5.60
2017-11-28T04:46:35.747Z,4.93
2017-11-28T04:49:05.624Z,5.23
2017-11-28T04:51:36.399Z,4.50
2017-11-28T04:54:06.276Z,5.13
2017-11-28T04:56:44.192Z,4.80
2017-11-28T04:59:14.050Z,4.80
2017-11-28T05:01:43.960Z,5.33
2017-11-28T05:04:14.762Z,3.63
2017-11-28T05:06:44.683Z,4.80
2017-11-28T05:09:14.572Z,4.57
2017-11-28T05:11:44.483Z,5.10
2017-11-28T05:14:14.375Z,5.13
2017-11-28T05:16:44.291Z,5.53
2017-11-28T05:19:14.166Z,6.80
2017-11-28T05:21:44.075Z,4.60
2017-11-28T05:24:13.948Z,6.50
2017-11-28T05:26:43.835Z,5.13
2017-11-28T05:29:13.846Z,4.70
2017-11-28T05:31:43.746Z,5.30
2017-11-28T05:34:13.616Z,5.60
2017-11-28T05:36:43.513Z,4.40
2017-11-28T05:39:13.483Z,5.40
2017-11-28T05:41:43.441Z,5.50
2017-11-28T05:44:13.454Z,6.10
2017-11-28T05:46:43.322Z,4.93
2017-11-28T05:49:13.249Z,4.20
2017-11-28T05:51:43.147Z,5.33
2017-11-28T05:54:13.063Z,4.70
2017-11-28T05:56:42.946Z,5.97
2017-11-28T05:59:12.951Z,5.27
2017-11-28T06:01:42.833Z,5.37
2017-11-28T06:04:12.738Z,5.87
2017-11-28T06:06:42.690Z,4.97
2017-11-28T06:09:12.736Z,5.10
2017-11-28T06:11:42.617Z,5.50
2017-11-28T06:14:12.557Z,5.17
2017-11-28T06:16:42.474Z,5.40
2017-11-28T06:19:12.364Z,4.87
2017-11-28T06:21:42.231Z,5.67
2017-11-28T06:24:12.147Z,4.80
2017-11-28T06:26:42.142Z,4.77
2017-11-28T06:29:12.100Z,5.30
2017-11-28T06:31:42.027Z,6.03
2017-11-28T06:34:11.919Z,4.87
2017-11-28T06:36:41.836Z,5.13
2017-11-28T06:39:11.718Z,4.53
2017-11-28T06:41:42.467Z,4.40
2017-11-28T06:44:12.405Z,6.00
2017-11-28T06:46:43.199Z,5.17
2017-11-28T06:49:13.140Z,5.27
2017-11-28T06:51:43.106Z,4.60
2017-11-28T06:54:12.999Z,5.00
2017-11-28T06:56:50.739Z,5.07
2017-11-28T06:59:20.648Z,4.63
2017-11-28T07:01:50.641Z,4.97
2017-11-28T07:04:20.554Z,4.93
2017-11-28T07:06:50.451Z,4.10
2017-11-28T07:09:20.357Z,6.07
2017-11-28T07:11:50.274Z,5.67
2017-11-28T07:14:20.188Z,5.77
2017-11-28T07:16:50.165Z,4.80
2017-11-28T07:19:20.086Z,5.20
2017-11-28T07:21:49.963Z,5.07
2017-11-28T07:24:19.881Z,5.43
2017-11-28T07:26:49.779Z,4.00
2017-11-28T07:29:19.687Z,5.07
2017-11-28T07:31:49.589Z,4.80
2017-11-28T07:34:19.531Z,4.17
2017-11-28T07:36:49.478Z,4.30
2017-11-28T07:39:19.375Z,4.53
2017-11-28T07:41:49.316Z,4.43
2017-11-28T07:44:19.231Z,5.60
2017-11-28T07:46:49.173Z,4.40
2017-11-28T07:49:19.204Z,4.17
2017-11-28T07:51:49.097Z,5.23
2017-11-28T07:54:19.023Z,4.70
2017-11-28T07:56:48.969Z,3.73
2017-11-28T07:59:18.851Z,5.10
2017-11-28T08:01:48.841Z,5.80
2017-11-28T08:04:18.907Z,4.80
2017-11-28T08:06:48.815Z,5.33
2017-11-28T08:09:22.621Z,4.80
2017-11-28T08:11:53.456Z,5.53
2017-11-28T08:14:23.728Z,4.83
2017-11-28T08:16:54.053Z,4.67
2017-11-28T08:19:23.963Z,5.23
2017-11-28T08:21:53.886Z,6.30
2017-11-28T08:24:23.783Z,5.47
2017-11-28T08:26:53.727Z,5.43
2017-11-28T08:29:23.603Z,3.87
2017-11-28T08:31:53.602Z,5.73
2017-11-28T08:47:23.632Z,5.17
2017-11-28T08:49:57.694Z,5.90
2017-11-28T08:52:28.180Z,5.67
2017-11-28T08:54:58.093Z,5.63
2017-11-28T08:57:28.090Z,5.07
2017-11-28T08:59:57.976Z,4.90
2017-11-28T09:02:27.851Z,6.23
2017-11-28T09:04:57.760Z,6.10
2017-11-28T09:07:27.667Z,7.40
2017-11-28T09:09:57.633Z,5.13
2017-11-28T09:12:27.560Z,4.50
2017-11-28T09:14:57.571Z,5.60
2017-11-28T09:17:27.477Z,5.33
2017-11-28T09:19:57.394Z,5.10
2017-11-28T09:22:28.244Z,6.20
2017-11-28T09:24:58.151Z,5.23
2017-11-28T09:27:28.050Z,4.27
2017-11-28T09:29:57.952Z,5.63
2017-11-28T09:32:28.404Z,4.37
2017-11-28T09:34:58.316Z,5.20
2017-11-28T09:37:28.204Z,5.03
2017-11-28T09:39:58.146Z,4.80
2017-11-28T09:42:28.031Z,5.23
2017-11-28T09:45:01.933Z,4.80
2017-11-28T09:47:32.340Z,4.20
2017-11-28T10:03:04.639Z,4.73
2017-11-28T10:05:34.568Z,4.17
2017-11-28T10:08:04.438Z,4.20
2017-11-28T10:10:34.377Z,5.47
2017-11-28T10:13:04.845Z,5.40
2017-11-28T10:15:34.871Z,5.93
2017-11-28T10:18:04.754Z,5.80
2017-11-28T10:26:29.416Z,5.00
2017-11-28T10:28:59.556Z,7.40
2017-11-28T10:34:41.141Z,6.00
2017-11-28T10:50:11.284Z,5.83
2017-11-28T10:52:41.309Z,6.50
2017-11-28T10:55:11.596Z,5.00
2017-11-28T10:57:41.494Z,4.80
2017-11-28T11:00:11.383Z,6.10
2017-11-28T11:02:41.286Z,5.33
2017-11-28T11:05:11.214Z,5.97
2017-11-28T11:07:41.142Z,5.00
2017-11-28T11:10:11.044Z,6.30
2017-11-28T11:12:40.959Z,6.87
2017-11-28T11:15:10.838Z,6.77
2017-11-28T11:17:40.823Z,6.17
2017-11-28T11:20:10.706Z,6.80
2017-11-28T11:22:40.775Z,7.27
2017-11-28T11:25:10.687Z,6.40
2017-11-28T11:27:40.622Z,8.17
2017-11-28T11:30:10.506Z,7.90
2017-11-28T11:32:40.400Z,6.53
2017-11-28T11:35:10.338Z,6.97
2017-11-28T11:37:40.234Z,8.03
2017-11-28T11:40:10.143Z,6.50
2017-11-28T11:42:40.712Z,5.07
2017-11-28T11:45:10.618Z,5.67
2017-11-28T11:47:40.639Z,5.43
2017-11-28T11:50:10.553Z,5.33
2017-11-28T11:52:40.463Z,5.07
2017-11-28T11:55:11.327Z,4.73
2017-11-28T11:57:41.295Z,4.47
2017-11-28T12:00:12.460Z,4.40
2017-11-28T12:02:42.395Z,3.70
2017-11-28T12:05:12.771Z,3.00
2017-11-28T12:07:42.679Z,2.80
2017-11-28T12:10:12.589Z,3.30
2017-11-28T12:12:42.467Z,2.80
2017-11-28T12:15:12.354Z,2.00
2017-11-28T12:17:42.254Z,2.27
2017-11-28T12:20:12.150Z,3.00
2017-11-28T12:22:42.457Z,3.10
2017-11-28T12:25:12.410Z,1.63
2017-11-28T12:27:42.326Z,3.20
2017-11-28T12:30:12.203Z,3.20
2017-11-28T12:32:42.161Z,2.23
2017-11-28T12:35:12.068Z,3.00
2017-11-28T12:37:41.967Z,2.17
2017-11-28T12:40:11.855Z,1.60
2017-11-28T12:42:42.071Z,1.93
2017-11-28T12:45:12.059Z,1.30
2017-11-28T12:47:41.965Z,2.17
2017-11-28T12:50:11.852Z,1.97
2017-11-28T12:52:41.766Z,1.80
2017-11-28T12:55:11.661Z,1.80
2017-11-28T12:57:41.555Z,2.40
2017-11-28T13:00:11.490Z,2.13
2017-11-28T13:02:41.390Z,1.47
2017-11-28T13:05:11.414Z,1.37
2017-11-28T13:07:41.506Z,1.17
2017-11-28T13:10:11.421Z,1.43
2017-11-28T13:12:41.313Z,1.40
2017-11-28T13:15:11.239Z,1.60
2017-11-28T13:17:41.161Z,1.90
2017-11-28T13:20:11.160Z,1.60
2017-11-28T13:22:41.096Z,2.20
2017-11-28T13:25:11.017Z,2.67
2017-11-28T13:27:40.895Z,1.33
2017-11-28T13:30:10.790Z,2.40
2017-11-28T13:32:40.679Z,1.20
2017-11-28T13:35:10.584Z,1.20
2017-11-28T13:37:40.459Z,1.57
2017-11-28T13:40:10.345Z,2.20
2017-11-28T13:42:40.250Z,1.63
2017-11-28T13:45:10.185Z,1.50
2017-11-28T13:47:40.299Z,1.60
2017-11-28T13:50:10.325Z,1.70
2017-11-28T13:52:40.228Z,1.90
2017-11-28T13:55:10.146Z,1.30
2017-11-28T13:57:40.147Z,1.70
2017-11-28T14:00:10.331Z,2.07
2017-11-28T14:02:40.508Z,2.07
2017-11-28T14:05:10.548Z,1.80
2017-11-28T14:07:40.535Z,1.77
2017-11-28T14:10:10.436Z,2.07
2017-11-28T14:12:40.336Z,1.90
2017-11-28T14:15:10.464Z,1.50
2017-11-28T14:17:40.413Z,1.87
2017-11-28T14:20:14.102Z,2.50
2017-11-28T14:25:49.446Z,1.97
2017-11-28T14:28:19.857Z,1.27
2017-11-28T14:30:55.373Z,2.00
2017-11-28T14:33:27.131Z,2.73
2017-11-28T14:36:00.543Z,1.63
2017-11-28T14:38:30.532Z,1.70
2017-11-28T14:41:02.090Z,2.10
2017-11-28T14:46:42.534Z,1.40
2017-11-28T14:49:12.474Z,2.40
2017-11-28T14:52:03.125Z,1.77
2017-11-28T14:54:39.983Z,2.70
2017-11-28T14:57:27.358Z,2.37
2017-11-28T15:13:02.894Z,1.80
2017-11-28T15:15:49.511Z,2.13
2017-11-28T15:18:19.782Z,1.73
2017-11-28T15:24:17.437Z,2.47
2017-11-28T15:26:49.740Z,2.20
2017-11-28T15:29:20.469Z,2.10
2017-11-28T15:34:42.559Z,3.00
2017-11-28T15:37:12.658Z,2.67
2017-11-28T15:42:21.127Z,3.27
2017-11-28T15:44:51.025Z,2.30
2017-11-28T15:47:22.005Z,3.30
2017-11-28T15:50:01.282Z,2.80
2017-11-28T15:55:27.831Z,2.23
2017-11-28T15:58:03.413Z,2.90
2017-11-28T16:00:39.798Z,3.30
2017-11-28T16:06:31.482Z,3.20
2017-11-28T16:11:42.415Z,3.07
2017-11-28T16:14:16.884Z,3.27
2017-11-28T16:20:01.669Z,2.77
2017-11-28T16:22:38.893Z,3.60
2017-11-28T16:25:09.046Z,4.00
2017-11-28T16:27:40.715Z,2.80
2017-11-28T16:30:11.086Z,1.53
2017-11-28T16:42:27.763Z,2.20
2017-11-28T16:48:06.042Z,1.57
2017-11-28T17:55:19.741Z,4.57
2017-11-28T17:57:49.752Z,4.47
2017-11-28T18:00:43.641Z,5.03
2017-11-28T18:03:13.769Z,5.70
2017-11-28T18:05:43.725Z,5.23
2017-11-28T18:08:14.748Z,5.00
2017-11-28T18:16:55.896Z,4.93
2017-11-28T18:19:25.863Z,5.50
2017-11-28T18:28:06.271Z,5.30
2017-11-28T18:30:36.209Z,5.13
2017-11-28T18:33:06.185Z,4.43
2017-11-28T18:35:36.277Z,4.03
2017-11-28T18:38:06.368Z,5.63
2017-11-28T18:53:38.078Z,5.73
2017-11-28T18:56:09.142Z,5.97
2017-11-28T18:58:39.513Z,5.30
2017-11-28T19:01:10.277Z,5.67
2017-11-28T19:16:42.219Z,6.07
2017-11-28T19:19:13.657Z,5.90
2017-11-28T19:21:46.443Z,5.60
2017-11-28T19:24:20.615Z,6.60
2017-11-28T20:05:33.732Z,7.17
2017-11-28T20:08:03.998Z,7.07
2017-11-28T20:10:34.165Z,6.07
2017-11-28T20:13:04.188Z,5.70
2017-11-28T20:15:35.010Z,7.63
2017-11-28T20:18:05.059Z,6.40
2017-11-28T20:20:34.983Z,4.87
2017-11-28T20:23:05.118Z,6.20
2017-11-28T20:25:36.430Z,5.37
2017-11-28T20:28:06.438Z,6.50
2017-11-28T20:30:36.786Z,6.37
2017-11-28T20:33:07.068Z,5.93
2017-11-28T20:35:39.899Z,4.20
2017-11-28T20:38:10.459Z,5.47
2017-11-28T20:40:40.495Z,5.90
2017-11-28T20:48:43.962Z,6.57
2017-11-28T20:51:14.359Z,6.70
2017-11-28T20:53:44.305Z,5.30
2017-11-28T20:56:14.282Z,6.50
2017-11-28T20:58:44.299Z,6.60
2017-11-28T21:01:14.486Z,6.00
2017-11-28T21:03:45.123Z,6.40
2017-11-28T21:06:15.254Z,6.70
2017-11-28T21:08:45.433Z,6.00
2017-11-28T21:11:17.101Z,6.47
2017-11-28T21:13:47.420Z,4.83
2017-11-28T21:16:17.930Z,7.30
2017-11-28T21:18:49.449Z,6.90
2017-11-28T21:32:59.762Z,5.30
2017-11-28T21:35:29.734Z,6.00
2017-11-28T21:37:59.717Z,6.70
2017-11-28T21:40:29.610Z,6.83
2017-11-28T21:42:59.545Z,7.13
2017-11-28T21:45:29.532Z,7.80
2017-11-28T21:47:59.472Z,8.20
2017-11-28T21:53:35.272Z,9.00
2017-11-28T21:56:05.233Z,7.10
2017-11-28T21:58:35.155Z,9.27
2017-11-28T22:01:05.173Z,9.40
2017-11-28T22:03:35.416Z,7.83
2017-11-28T22:06:05.409Z,8.80
2017-11-28T22:08:35.953Z,9.00
2017-11-28T22:11:05.890Z,8.80
2017-11-28T22:13:36.636Z,9.87
2017-11-28T22:16:06.621Z,8.07
2017-11-28T22:18:36.507Z,10.67
2017-11-28T22:21:06.399Z,9.57
2017-11-28T22:23:36.304Z,10.10
2017-11-28T22:26:06.252Z,9.90
2017-11-28T22:28:36.414Z,10.33
2017-11-28T22:31:06.414Z,9.63
2017-11-28T22:33:36.313Z,10.00
2017-11-28T22:36:06.249Z,9.40
2017-11-28T22:38:36.260Z,10.53
2017-11-28T22:41:06.167Z,8.90
2017-11-28T22:43:36.130Z,10.87
2017-11-28T22:46:06.101Z,10.70
2017-11-28T22:48:35.982Z,10.77
2017-11-28T22:51:05.918Z,10.90
2017-11-28T22:53:36.714Z,10.80
2017-11-28T22:56:06.688Z,11.13
2017-11-28T22:58:36.572Z,10.23
2017-11-28T23:01:06.476Z,9.73
2017-11-28T23:03:36.396Z,11.10
2017-11-28T23:06:06.319Z,10.67
2017-11-28T23:08:36.236Z,10.90
2017-11-28T23:11:06.258Z,11.20
2017-11-28T23:13:47.912Z,11.83
2017-11-28T23:16:18.032Z,10.60
2017-11-28T23:18:47.913Z,11.70
2017-11-28T23:21:17.810Z,9.97
2017-11-28T23:23:47.712Z,10.67
2017-11-28T23:36:03.510Z,12.80
2017-11-28T23:38:33.426Z,12.33
2017-11-28T23:41:03.508Z,12.37
2017-11-28T23:43:33.406Z,13.73
2017-11-28T23:46:03.349Z,13.03
2017-11-28T23:48:33.280Z,13.37
2017-11-28T23:51:03.205Z,13.93
2017-11-28T23:53:33.110Z,15.97
2017-11-28T23:56:03.041Z,15.17
2017-11-28T23:58:32.923Z,14.37
