createdAt,value
2018-03-08T00:02:19.098Z,5.25
2018-03-08T00:04:51.615Z,5.23
2018-03-08T00:07:24.146Z,5.22
2018-03-08T00:09:56.652Z,5.19
2018-03-08T00:12:29.165Z,5.19
2018-03-08T00:15:01.669Z,5.21
2018-03-08T00:17:34.189Z,5.19
2018-03-08T00:20:06.695Z,5.09
2018-03-08T00:22:39.218Z,5.16
2018-03-08T00:25:11.724Z,5.17
2018-03-08T00:27:44.251Z,5.18
2018-03-08T00:30:16.755Z,5.20
2018-03-08T00:32:49.290Z,5.18
2018-03-08T00:35:21.858Z,5.23
2018-03-08T00:37:54.384Z,5.26
2018-03-08T00:40:26.885Z,5.30
2018-03-08T00:42:59.488Z,5.30
2018-03-08T00:45:32.074Z,5.32
2018-03-08T00:48:04.610Z,5.29
2018-03-08T00:50:37.107Z,5.22
2018-03-08T00:53:09.636Z,5.25
2018-03-08T00:55:42.150Z,5.21
2018-03-08T00:58:14.676Z,5.09
2018-03-08T01:00:47.198Z,5.05
2018-03-08T01:03:19.758Z,5.08
2018-03-08T01:05:52.285Z,5.15
2018-03-08T01:08:24.820Z,5.25
2018-03-08T01:10:57.321Z,5.22
2018-03-08T01:13:29.840Z,5.19
2018-03-08T01:16:02.348Z,5.12
2018-03-08T01:18:34.870Z,5.10
2018-03-08T01:21:07.390Z,5.10
2018-03-08T01:23:39.917Z,5.15
2018-03-08T01:26:12.428Z,5.16
2018-03-08T01:28:44.965Z,5.13
2018-03-08T01:31:17.520Z,5.14
2018-03-08T01:33:50.017Z,5.17
2018-03-08T01:36:28.015Z,5.16
2018-03-08T01:39:00.532Z,5.15
2018-03-08T01:41:33.050Z,5.15
2018-03-08T01:44:05.552Z,5.14
2018-03-08T01:46:38.070Z,5.13
2018-03-08T01:49:10.565Z,5.12
2018-03-08T01:51:54.698Z,5.05
2018-03-08T01:54:27.208Z,4.99
2018-03-08T01:56:59.736Z,4.97
2018-03-08T01:59:32.244Z,4.73
2018-03-08T02:02:04.783Z,4.85
2018-03-08T02:04:37.311Z,4.96
2018-03-08T02:07:09.826Z,4.95
2018-03-08T02:09:42.332Z,5.03
2018-03-08T02:12:14.881Z,5.09
2018-03-08T02:14:47.387Z,5.09
2018-03-08T02:17:19.909Z,5.08
2018-03-08T02:19:52.432Z,5.05
2018-03-08T02:22:25.434Z,5.03
2018-03-08T02:24:57.936Z,5.05
2018-03-08T02:27:30.458Z,4.99
2018-03-08T02:30:03.027Z,4.82
2018-03-08T02:32:35.553Z,4.87
2018-03-08T02:35:08.104Z,4.90
2018-03-08T02:37:40.678Z,4.97
2018-03-08T02:40:13.209Z,4.98
2018-03-08T02:42:45.786Z,4.97
2018-03-08T02:45:18.309Z,5.01
2018-03-08T02:47:50.879Z,5.05
2018-03-08T02:50:23.412Z,5.06
2018-03-08T02:52:55.948Z,4.99
2018-03-08T02:55:28.478Z,5.00
2018-03-08T02:58:01.008Z,5.01
2018-03-08T03:00:33.530Z,5.01
2018-03-08T03:03:06.057Z,5.04
2018-03-08T03:05:38.578Z,5.04
2018-03-08T03:08:11.109Z,5.00
2018-03-08T03:10:43.613Z,4.94
2018-03-08T03:13:16.147Z,4.87
2018-03-08T03:15:48.668Z,4.88
2018-03-08T03:18:21.189Z,4.97
2018-03-08T03:20:53.713Z,4.98
2018-03-08T03:23:26.241Z,4.95
2018-03-08T03:25:58.754Z,4.97
2018-03-08T03:28:31.272Z,5.05
2018-03-08T03:31:03.782Z,5.13
2018-03-08T03:33:36.431Z,5.12
2018-03-08T03:36:08.960Z,5.18
2018-03-08T03:38:41.489Z,5.26
2018-03-08T03:41:13.999Z,5.30
2018-03-08T03:43:46.545Z,5.35
2018-03-08T03:46:19.076Z,5.36
2018-03-08T03:48:51.606Z,5.39
2018-03-08T03:51:24.150Z,5.42
2018-03-08T03:53:56.674Z,5.40
2018-03-08T03:56:29.182Z,5.40
2018-03-08T03:59:01.726Z,5.34
2018-03-08T04:01:34.226Z,5.23
2018-03-08T04:04:06.762Z,5.17
2018-03-08T04:06:39.266Z,5.04
2018-03-08T04:09:11.807Z,5.07
2018-03-08T04:11:44.322Z,5.20
2018-03-08T04:14:16.882Z,5.13
2018-03-08T04:16:49.395Z,5.06
2018-03-08T04:19:21.924Z,5.16
2018-03-08T04:21:54.837Z,5.21
2018-03-08T04:24:27.389Z,5.30
2018-03-08T04:26:59.902Z,5.23
2018-03-08T04:29:32.423Z,5.31
2018-03-08T04:32:04.927Z,5.37
2018-03-08T04:34:37.451Z,5.46
2018-03-08T04:37:09.958Z,5.46
2018-03-08T04:39:42.491Z,5.50
2018-03-08T04:42:15.016Z,5.61
2018-03-08T04:44:47.545Z,5.65
2018-03-08T04:47:20.082Z,5.64
2018-03-08T04:49:52.630Z,5.71
2018-03-08T04:52:25.568Z,5.86
2018-03-08T04:54:58.125Z,5.81
2018-03-08T04:57:30.678Z,5.78
2018-03-08T05:00:03.178Z,5.85
2018-03-08T05:02:35.730Z,5.86
2018-03-08T05:05:08.274Z,5.94
2018-03-08T05:07:40.818Z,6.07
2018-03-08T05:10:13.337Z,6.00
2018-03-08T05:12:45.876Z,6.02
2018-03-08T05:15:18.388Z,6.08
2018-03-08T05:17:50.940Z,6.16
2018-03-08T05:20:23.468Z,6.14
2018-03-08T05:22:56.081Z,6.17
2018-03-08T05:25:28.610Z,6.17
2018-03-08T05:28:01.194Z,6.19
2018-03-08T05:30:33.721Z,6.32
2018-03-08T05:33:06.255Z,6.25
2018-03-08T05:35:38.785Z,6.24
2018-03-08T05:38:11.338Z,6.29
2018-03-08T05:40:43.876Z,6.04
2018-03-08T05:43:16.446Z,6.29
2018-03-08T05:45:48.977Z,6.40
2018-03-08T05:48:21.494Z,6.18
2018-03-08T05:50:54.104Z,6.34
2018-03-08T05:53:26.645Z,6.33
2018-03-08T05:55:59.168Z,6.21
2018-03-08T05:58:31.694Z,6.21
2018-03-08T06:01:04.241Z,6.41
2018-03-08T06:03:36.789Z,6.52
2018-03-08T06:06:09.346Z,6.48
2018-03-08T06:08:41.889Z,6.65
2018-03-08T06:11:14.451Z,6.63
2018-03-08T06:13:47.083Z,6.72
2018-03-08T06:16:19.607Z,6.85
2018-03-08T06:18:52.212Z,6.72
2018-03-08T06:21:24.743Z,6.63
2018-03-08T06:23:57.292Z,6.66
2018-03-08T06:26:29.810Z,6.65
2018-03-08T06:29:02.434Z,6.69
2018-03-08T06:31:34.939Z,6.87
2018-03-08T06:34:07.508Z,6.84
2018-03-08T06:36:40.062Z,6.82
2018-03-08T06:39:12.608Z,6.93
2018-03-08T06:41:45.118Z,6.89
2018-03-08T06:44:17.674Z,6.36
2018-03-08T06:46:50.184Z,6.85
2018-03-08T06:49:22.722Z,6.93
2018-03-08T06:51:55.225Z,6.85
2018-03-08T06:54:27.782Z,6.94
2018-03-08T06:57:00.297Z,6.86
2018-03-08T06:59:32.838Z,6.89
2018-03-08T07:02:05.356Z,6.55
2018-03-08T07:04:38.030Z,6.64
2018-03-08T07:07:10.572Z,6.53
2018-03-08T07:09:43.111Z,6.54
2018-03-08T07:12:15.683Z,6.58
2018-03-08T07:14:48.285Z,6.59
2018-03-08T07:17:20.818Z,6.56
2018-03-08T07:19:53.369Z,6.59
2018-03-08T07:22:25.901Z,6.48
2018-03-08T07:24:58.425Z,6.51
2018-03-08T07:27:30.958Z,6.42
2018-03-08T07:30:03.500Z,6.50
2018-03-08T07:32:36.006Z,6.55
2018-03-08T07:35:08.555Z,6.59
2018-03-08T07:37:41.072Z,6.61
2018-03-08T07:40:13.618Z,6.56
2018-03-08T07:42:46.202Z,6.63
2018-03-08T07:45:18.815Z,6.64
2018-03-08T07:47:51.317Z,6.60
2018-03-08T07:50:23.916Z,6.60
2018-03-08T07:52:56.414Z,6.61
2018-03-08T07:55:28.958Z,6.66
2018-03-08T07:58:01.557Z,6.74
2018-03-08T08:00:34.102Z,6.89
2018-03-08T08:03:06.749Z,6.94
2018-03-08T08:08:55.873Z,6.89
2018-03-08T08:11:28.388Z,6.85
2018-03-08T08:14:00.922Z,6.97
2018-03-08T08:16:33.456Z,6.86
2018-03-08T08:19:05.978Z,6.77
2018-03-08T08:21:38.505Z,6.86
2018-03-08T08:24:11.041Z,6.83
2018-03-08T08:26:43.549Z,6.87
2018-03-08T08:29:16.101Z,6.99
2018-03-08T08:31:48.610Z,6.94
2018-03-08T08:34:21.134Z,7.09
2018-03-08T08:36:53.634Z,7.12
2018-03-08T08:39:26.169Z,7.17
2018-03-08T08:41:58.669Z,7.24
2018-03-08T08:44:31.203Z,7.32
2018-03-08T08:47:03.699Z,7.20
2018-03-08T08:49:36.233Z,7.08
2018-03-08T08:52:08.745Z,7.07
2018-03-08T08:54:41.270Z,7.14
2018-03-08T08:57:13.789Z,7.23
2018-03-08T08:59:46.326Z,7.10
2018-03-08T09:02:18.848Z,7.25
2018-03-08T09:04:51.476Z,7.42
2018-03-08T09:07:23.988Z,7.42
2018-03-08T09:09:56.534Z,7.58
2018-03-08T09:12:29.048Z,7.65
2018-03-08T09:15:01.581Z,7.61
2018-03-08T09:17:34.099Z,7.58
2018-03-08T09:20:06.626Z,7.71
2018-03-08T09:22:39.132Z,7.87
2018-03-08T09:25:11.675Z,7.75
2018-03-08T09:27:44.237Z,8.01
2018-03-08T09:30:16.754Z,8.27
2018-03-08T09:32:49.257Z,8.23
2018-03-08T09:35:21.798Z,8.27
2018-03-08T09:37:54.312Z,8.22
2018-03-08T09:40:26.854Z,8.46
2018-03-08T09:42:59.385Z,8.31
2018-03-08T09:45:31.957Z,8.45
2018-03-08T09:48:04.478Z,8.43
2018-03-08T09:50:37.006Z,8.67
2018-03-08T09:53:09.515Z,8.59
2018-03-08T09:55:42.046Z,8.68
2018-03-08T09:58:14.565Z,8.45
2018-03-08T10:00:47.098Z,8.88
2018-03-08T10:03:19.602Z,9.10
2018-03-08T10:05:52.170Z,9.14
2018-03-08T10:08:24.686Z,9.29
2018-03-08T10:10:57.206Z,9.39
2018-03-08T10:13:29.716Z,9.38
2018-03-08T10:16:02.236Z,9.33
2018-03-08T10:18:34.752Z,9.53
2018-03-08T10:21:07.330Z,9.31
2018-03-08T10:23:39.863Z,8.88
2018-03-08T10:26:12.450Z,9.00
2018-03-08T10:28:44.917Z,8.80
2018-03-08T10:31:17.464Z,8.95
2018-03-08T10:33:49.986Z,9.20
2018-03-08T10:36:22.530Z,9.32
2018-03-08T10:38:55.044Z,9.33
2018-03-08T10:44:00.147Z,9.43
2018-03-08T10:46:32.669Z,9.65
2018-03-08T10:49:05.219Z,9.27
2018-03-08T10:51:37.770Z,9.34
2018-03-08T10:54:10.281Z,9.29
2018-03-08T10:56:42.801Z,9.62
2018-03-08T10:59:15.318Z,10.06
2018-03-08T11:01:50.745Z,10.36
2018-03-08T11:04:29.145Z,10.50
2018-03-08T11:07:01.677Z,10.65
2018-03-08T11:09:34.181Z,11.03
2018-03-08T11:12:06.722Z,11.38
2018-03-08T11:14:39.243Z,11.22
2018-03-08T11:17:11.827Z,11.14
2018-03-08T11:19:44.336Z,10.92
2018-03-08T11:22:16.871Z,11.15
2018-03-08T11:24:49.385Z,11.01
2018-03-08T11:27:21.909Z,11.05
2018-03-08T11:29:54.417Z,10.45
2018-03-08T11:32:26.938Z,10.92
2018-03-08T11:34:59.441Z,10.60
2018-03-08T11:37:31.974Z,10.78
2018-03-08T11:40:04.484Z,10.79
2018-03-08T11:42:37.009Z,10.98
2018-03-08T11:45:09.513Z,11.27
2018-03-08T11:47:42.034Z,11.14
2018-03-08T11:50:14.534Z,10.84
2018-03-08T11:52:47.084Z,11.13
2018-03-08T11:55:19.588Z,11.29
2018-03-08T11:57:52.144Z,11.39
2018-03-08T12:00:24.654Z,11.18
2018-03-08T12:02:57.194Z,11.25
2018-03-08T12:05:29.706Z,11.11
2018-03-08T12:08:02.244Z,10.86
2018-03-08T12:10:34.757Z,11.37
2018-03-08T12:13:07.302Z,11.78
2018-03-08T12:15:39.821Z,11.87
2018-03-08T12:18:12.381Z,11.64
2018-03-08T12:20:44.878Z,11.88
2018-03-08T12:23:17.420Z,11.71
2018-03-08T12:25:49.929Z,11.61
2018-03-08T12:28:22.460Z,12.03
2018-03-08T12:30:55.075Z,12.08
2018-03-08T12:33:27.526Z,11.91
2018-03-08T12:38:37.761Z,11.86
2018-03-08T12:41:10.275Z,12.05
2018-03-08T12:43:42.813Z,12.12
2018-03-08T12:46:15.318Z,12.54
2018-03-08T12:48:47.918Z,12.28
2018-03-08T12:51:20.387Z,12.47
2018-03-08T12:53:52.914Z,12.63
2018-03-08T12:56:25.482Z,12.93
2018-03-08T12:58:58.004Z,12.44
2018-03-08T13:01:30.508Z,12.41
2018-03-08T13:04:03.030Z,12.23
2018-03-08T13:06:35.547Z,12.55
2018-03-08T13:09:08.430Z,13.21
2018-03-08T13:11:41.094Z,13.36
2018-03-08T13:14:13.566Z,13.25
2018-03-08T13:16:46.087Z,12.87
2018-03-08T13:19:18.590Z,12.77
2018-03-08T13:21:51.117Z,12.69
2018-03-08T13:24:23.647Z,12.81
2018-03-08T13:26:56.176Z,12.97
2018-03-08T13:29:28.675Z,12.69
2018-03-08T13:32:01.197Z,12.66
2018-03-08T13:34:37.551Z,12.51
2018-03-08T13:37:10.573Z,13.00
2018-03-08T13:39:43.103Z,13.00
2018-03-08T13:42:15.663Z,12.71
2018-03-08T13:44:48.162Z,12.57
2018-03-08T13:47:20.689Z,12.83
2018-03-08T13:49:53.209Z,12.91
2018-03-08T13:52:25.776Z,12.81
2018-03-08T13:54:58.308Z,12.74
2018-03-08T13:57:30.833Z,12.88
2018-03-08T14:00:03.348Z,12.98
2018-03-08T14:02:35.862Z,12.89
2018-03-08T14:05:08.369Z,13.07
2018-03-08T14:07:40.887Z,13.05
2018-03-08T14:10:13.390Z,12.77
2018-03-08T14:12:46.185Z,12.49
2018-03-08T14:15:18.681Z,12.67
2018-03-08T14:17:51.202Z,12.45
2018-03-08T14:20:23.707Z,12.04
2018-03-08T14:22:56.237Z,12.21
2018-03-08T14:25:28.740Z,12.09
2018-03-08T14:28:01.263Z,12.16
2018-03-08T14:30:33.778Z,12.12
2018-03-08T14:33:06.324Z,12.00
2018-03-08T14:35:38.818Z,12.13
2018-03-08T14:38:11.334Z,11.76
2018-03-08T14:40:43.834Z,11.90
2018-03-08T14:43:16.365Z,12.09
2018-03-08T14:45:48.968Z,11.49
2018-03-08T14:48:21.500Z,11.81
2018-03-08T14:50:54.122Z,11.93
2018-03-08T14:53:26.641Z,12.12
2018-03-08T14:55:59.151Z,12.05
2018-03-08T14:58:31.674Z,11.63
2018-03-08T15:01:04.207Z,11.64
2018-03-08T15:03:36.860Z,11.53
2018-03-08T15:06:09.394Z,11.54
2018-03-08T15:08:41.934Z,11.53
2018-03-08T15:11:14.434Z,11.47
2018-03-08T15:13:46.953Z,11.59
2018-03-08T15:16:19.474Z,11.75
2018-03-08T15:18:52.006Z,11.70
2018-03-08T15:21:24.522Z,11.51
2018-03-08T15:23:57.046Z,11.69
2018-03-08T15:26:29.565Z,11.54
2018-03-08T15:29:02.125Z,11.50
2018-03-08T15:31:34.642Z,11.53
2018-03-08T15:34:07.167Z,11.75
2018-03-08T15:36:39.670Z,11.73
2018-03-08T15:39:12.186Z,11.64
2018-03-08T15:41:44.705Z,11.64
2018-03-08T15:44:17.228Z,11.61
2018-03-08T15:46:49.733Z,11.47
2018-03-08T15:49:22.257Z,11.47
2018-03-08T15:51:54.850Z,11.38
2018-03-08T15:54:27.410Z,11.63
2018-03-08T15:56:59.909Z,11.63
2018-03-08T15:59:32.440Z,11.50
2018-03-08T16:02:04.966Z,11.38
2018-03-08T16:04:37.489Z,11.05
2018-03-08T16:10:41.081Z,10.75
2018-03-08T16:13:13.610Z,10.98
2018-03-08T16:15:46.105Z,10.95
2018-03-08T16:18:18.649Z,10.98
2018-03-08T16:20:51.133Z,11.09
2018-03-08T16:23:23.737Z,10.99
2018-03-08T16:25:56.212Z,10.99
2018-03-08T16:28:28.731Z,10.76
2018-03-08T16:31:01.203Z,10.69
2018-03-08T16:33:33.698Z,10.53
2018-03-08T16:36:06.226Z,10.35
2018-03-08T16:38:38.786Z,10.03
2018-03-08T16:41:11.295Z,10.09
2018-03-08T16:43:44.072Z,10.11
2018-03-08T16:46:16.566Z,9.92
2018-03-08T16:48:49.066Z,10.01
2018-03-08T16:51:21.953Z,9.81
2018-03-08T16:53:54.518Z,9.59
2018-03-08T16:56:26.991Z,9.54
2018-03-08T16:58:59.487Z,9.48
2018-03-08T17:01:31.960Z,9.27
2018-03-08T17:04:04.514Z,9.37
2018-03-08T17:06:37.091Z,9.49
2018-03-08T17:09:09.670Z,9.42
2018-03-08T17:11:42.146Z,9.24
2018-03-08T17:14:14.692Z,9.29
2018-03-08T17:16:47.168Z,9.25
2018-03-08T17:19:19.655Z,9.29
2018-03-08T17:21:52.162Z,9.24
2018-03-08T17:24:25.535Z,9.37
2018-03-08T17:26:58.015Z,9.39
2018-03-08T17:29:30.509Z,9.50
2018-03-08T17:32:02.974Z,9.44
2018-03-08T17:34:35.559Z,9.17
2018-03-08T17:37:08.107Z,9.16
2018-03-08T17:39:40.699Z,8.99
2018-03-08T17:42:13.259Z,9.10
2018-03-08T17:44:45.774Z,8.93
2018-03-08T17:47:18.242Z,9.04
2018-03-08T17:49:50.735Z,8.89
2018-03-08T17:52:23.209Z,8.78
2018-03-08T17:54:55.711Z,8.93
2018-03-08T17:57:28.187Z,9.08
2018-03-08T18:00:00.782Z,9.14
2018-03-08T18:02:33.254Z,9.04
2018-03-08T18:05:05.766Z,8.92
2018-03-08T18:07:38.287Z,9.10
2018-03-08T18:10:10.872Z,9.10
2018-03-08T18:12:43.431Z,9.13
2018-03-08T18:15:15.979Z,9.15
2018-03-08T18:17:48.460Z,9.17
2018-03-08T18:20:20.946Z,9.01
2018-03-08T18:22:53.447Z,8.86
2018-03-08T18:25:25.939Z,8.71
2018-03-08T18:27:58.413Z,8.89
2018-03-08T18:30:30.909Z,8.86
2018-03-08T18:33:03.376Z,8.98
2018-03-08T18:35:35.993Z,8.90
2018-03-08T18:38:08.541Z,8.80
2018-03-08T18:40:41.202Z,8.90
2018-03-08T18:43:13.815Z,8.89
2018-03-08T18:45:46.356Z,8.73
2018-03-08T18:48:18.832Z,8.58
2018-03-08T18:50:51.326Z,8.63
2018-03-08T18:53:23.802Z,8.63
2018-03-08T18:55:56.341Z,8.69
2018-03-08T18:58:28.786Z,8.84
2018-03-08T19:01:01.277Z,8.82
2018-03-08T19:03:33.746Z,8.83
2018-03-08T19:06:07.385Z,8.86
2018-03-08T19:08:39.916Z,8.77
2018-03-08T19:11:12.444Z,8.45
2018-03-08T19:13:44.954Z,8.41
2018-03-08T19:16:17.504Z,8.47
2018-03-08T19:18:49.988Z,8.77
2018-03-08T19:21:22.486Z,8.59
2018-03-08T19:23:54.979Z,8.68
2018-03-08T19:26:27.475Z,8.75
2018-03-08T19:29:00.464Z,8.86
2018-03-08T19:31:32.966Z,8.84
2018-03-08T19:34:05.542Z,8.77
2018-03-08T19:36:38.253Z,8.48
2018-03-08T19:39:10.852Z,8.20
2018-03-08T19:41:43.364Z,7.42
2018-03-08T19:44:15.855Z,7.22
2018-03-08T19:46:48.347Z,6.95
2018-03-08T19:49:21.652Z,6.43
2018-03-08T19:51:54.157Z,6.37
2018-03-08T19:54:26.647Z,6.76
2018-03-08T19:56:59.153Z,6.79
2018-03-08T19:59:31.700Z,7.04
2018-03-08T20:02:04.269Z,7.10
2018-03-08T20:04:36.837Z,7.08
2018-03-08T20:07:09.381Z,6.95
2018-03-08T20:09:42.782Z,6.99
2018-03-08T20:12:15.279Z,7.02
2018-03-08T20:14:48.052Z,6.74
2018-03-08T20:17:20.581Z,6.87
2018-03-08T20:19:53.060Z,6.92
2018-03-08T20:22:25.613Z,6.98
2018-03-08T20:24:58.095Z,6.93
2018-03-08T20:27:30.599Z,6.83
2018-03-08T20:30:03.083Z,6.87
2018-03-08T20:32:35.964Z,6.86
2018-03-08T20:35:08.486Z,6.82
2018-03-08T20:37:41.047Z,6.81
2018-03-08T20:40:13.531Z,6.77
2018-03-08T20:42:47.807Z,6.72
2018-03-08T20:45:20.283Z,6.68
2018-03-08T20:47:52.779Z,6.64
2018-03-08T20:50:25.286Z,6.73
2018-03-08T20:52:57.762Z,6.62
2018-03-08T20:55:30.275Z,6.54
2018-03-08T20:58:02.753Z,6.55
2018-03-08T21:00:35.534Z,6.57
2018-03-08T21:03:08.915Z,6.58
2018-03-08T21:05:41.442Z,6.34
2018-03-08T21:08:13.987Z,6.41
2018-03-08T21:10:46.504Z,6.36
2018-03-08T21:13:18.979Z,6.32
2018-03-08T21:15:51.475Z,6.21
2018-03-08T21:18:23.951Z,6.15
2018-03-08T21:20:56.482Z,6.16
2018-03-08T21:23:28.954Z,6.22
2018-03-08T21:26:01.472Z,6.11
2018-03-08T21:28:33.952Z,6.01
2018-03-08T21:31:06.527Z,6.00
2018-03-08T21:33:39.103Z,5.96
2018-03-08T21:36:11.614Z,5.94
2018-03-08T21:38:44.134Z,5.92
2018-03-08T21:41:16.647Z,5.91
2018-03-08T21:43:49.137Z,6.01
2018-03-08T21:46:21.651Z,6.03
2018-03-08T21:48:54.133Z,5.97
2018-03-08T21:51:26.635Z,5.90
2018-03-08T21:53:59.112Z,5.88
2018-03-08T21:56:31.606Z,5.88
2018-03-08T21:59:04.088Z,5.84
2018-03-08T22:01:36.628Z,5.81
2018-03-08T22:04:09.123Z,5.68
2018-03-08T22:06:41.676Z,5.83
2018-03-08T22:09:14.166Z,5.84
2018-03-08T22:11:46.687Z,5.93
2018-03-08T22:14:19.164Z,5.97
2018-03-08T22:16:51.671Z,5.91
2018-03-08T22:19:24.175Z,5.82
2018-03-08T22:21:56.708Z,5.89
2018-03-08T22:24:29.198Z,5.86
2018-03-08T22:27:01.700Z,5.63
2018-03-08T22:29:34.222Z,5.71
2018-03-08T22:32:07.272Z,5.54
2018-03-08T22:34:40.816Z,5.67
2018-03-08T22:37:13.385Z,5.79
2018-03-08T22:39:45.872Z,5.90
2018-03-08T22:42:18.407Z,5.84
2018-03-08T22:44:50.872Z,5.96
2018-03-08T22:47:23.404Z,5.89
2018-03-08T22:49:55.895Z,5.94
2018-03-08T22:52:28.410Z,6.12
2018-03-08T22:55:01.852Z,6.15
2018-03-08T22:57:34.360Z,6.02
2018-03-08T23:00:06.906Z,6.15
2018-03-08T23:02:39.494Z,6.06
2018-03-08T23:05:12.051Z,6.13
2018-03-08T23:07:44.598Z,6.08
2018-03-08T23:10:17.095Z,6.13
2018-03-08T23:12:50.518Z,6.08
2018-03-08T23:15:22.990Z,6.40
2018-03-08T23:17:56.459Z,6.33
2018-03-08T23:20:28.940Z,6.44
2018-03-08T23:23:01.454Z,6.37
2018-03-08T23:25:33.935Z,6.29
2018-03-08T23:28:06.467Z,6.27
2018-03-08T23:30:39.040Z,6.18
2018-03-08T23:33:11.551Z,6.18
2018-03-08T23:35:44.104Z,6.30
2018-03-08T23:38:16.642Z,6.10
2018-03-08T23:43:26.951Z,6.43
2018-03-08T23:45:59.434Z,6.54
2018-03-08T23:48:31.933Z,6.54
2018-03-08T23:51:04.423Z,6.61
2018-03-08T23:53:36.976Z,6.60
2018-03-08T23:56:09.465Z,6.30
2018-03-08T23:58:42.974Z,6.70
