createdAt,value
2017-09-20T00:00:05.623Z,0.00
2017-09-20T00:01:05.703Z,0.00
2017-09-20T00:02:05.587Z,0.00
2017-09-20T00:03:05.598Z,0.00
2017-09-20T00:04:05.553Z,0.00
2017-09-20T00:05:05.539Z,0.00
2017-09-20T00:06:05.554Z,0.00
2017-09-20T00:07:05.600Z,0.00
2017-09-20T00:08:05.482Z,0.00
2017-09-20T00:09:05.471Z,0.00
2017-09-20T00:10:05.447Z,0.00
2017-09-20T00:11:05.430Z,0.00
2017-09-20T00:12:05.413Z,0.00
2017-09-20T00:13:05.494Z,0.00
2017-09-20T00:14:05.383Z,0.00
2017-09-20T00:15:05.360Z,0.00
2017-09-20T00:16:05.345Z,0.00
2017-09-20T00:17:05.325Z,0.00
2017-09-20T00:18:05.308Z,0.00
2017-09-20T00:19:05.392Z,0.00
2017-09-20T00:20:05.275Z,0.00
2017-09-20T00:21:05.261Z,0.00
2017-09-20T00:22:05.244Z,0.00
2017-09-20T00:23:05.220Z,0.00
2017-09-20T00:24:05.203Z,0.00
2017-09-20T00:25:05.287Z,0.00
2017-09-20T00:26:05.174Z,0.00
2017-09-20T00:27:05.157Z,0.00
2017-09-20T00:28:05.133Z,0.00
2017-09-20T00:29:05.121Z,0.00
2017-09-20T00:30:05.099Z,0.00
2017-09-20T00:31:05.182Z,0.00
2017-09-20T00:32:05.065Z,0.00
2017-09-20T00:33:05.048Z,0.00
2017-09-20T00:34:05.029Z,0.00
2017-09-20T00:35:05.013Z,0.00
2017-09-20T00:36:04.994Z,0.00
2017-09-20T00:37:05.078Z,0.00
2017-09-20T00:38:04.964Z,0.00
2017-09-20T00:39:04.942Z,0.00
2017-09-20T00:40:04.924Z,0.00
2017-09-20T00:41:04.912Z,0.00
2017-09-20T00:42:04.890Z,0.00
2017-09-20T00:43:04.977Z,0.00
2017-09-20T00:44:04.860Z,0.00
2017-09-20T00:45:04.850Z,0.00
2017-09-20T00:46:04.820Z,0.00
2017-09-20T00:47:04.809Z,0.00
2017-09-20T00:48:04.786Z,0.00
2017-09-20T00:49:04.866Z,0.00
2017-09-20T00:50:04.748Z,0.00
2017-09-20T00:51:04.733Z,0.00
2017-09-20T00:52:04.715Z,0.00
2017-09-20T00:53:04.713Z,0.00
2017-09-20T00:54:04.680Z,0.00
2017-09-20T00:55:04.763Z,0.00
2017-09-20T00:56:04.645Z,0.00
2017-09-20T00:57:04.630Z,0.00
2017-09-20T00:58:04.610Z,0.00
2017-09-20T00:59:04.596Z,0.00
2017-09-20T01:00:04.574Z,0.00
2017-09-20T01:01:04.655Z,0.00
2017-09-20T01:02:04.539Z,0.00
2017-09-20T01:03:04.526Z,0.00
2017-09-20T01:04:04.505Z,0.00
2017-09-20T01:05:04.487Z,0.00
2017-09-20T01:06:04.467Z,0.00
2017-09-20T01:07:04.552Z,0.00
2017-09-20T01:08:04.433Z,0.00
2017-09-20T01:09:04.415Z,0.00
2017-09-20T01:10:04.399Z,0.00
2017-09-20T01:11:04.385Z,0.00
2017-09-20T01:12:04.364Z,0.00
2017-09-20T01:13:04.443Z,0.00
2017-09-20T01:14:04.333Z,0.00
2017-09-20T01:15:04.310Z,0.00
2017-09-20T01:16:04.298Z,0.00
2017-09-20T01:17:04.274Z,0.00
2017-09-20T01:18:04.256Z,0.00
2017-09-20T01:19:04.340Z,0.00
2017-09-20T01:20:04.223Z,0.00
2017-09-20T01:21:04.203Z,0.00
2017-09-20T01:22:04.192Z,0.00
2017-09-20T01:23:04.170Z,0.00
2017-09-20T01:24:04.161Z,0.00
2017-09-20T01:25:04.233Z,0.00
2017-09-20T01:26:04.116Z,0.00
2017-09-20T01:27:04.104Z,0.00
2017-09-20T01:28:04.082Z,0.00
2017-09-20T01:29:04.068Z,0.00
2017-09-20T01:30:04.045Z,0.00
2017-09-20T01:31:04.129Z,0.00
2017-09-20T01:32:04.016Z,0.00
2017-09-20T01:33:03.998Z,0.00
2017-09-20T01:34:03.973Z,0.00
2017-09-20T01:35:03.958Z,0.00
2017-09-20T01:36:03.946Z,0.00
2017-09-20T01:37:04.023Z,0.00
2017-09-20T01:38:03.905Z,0.00
2017-09-20T01:39:03.893Z,0.00
2017-09-20T01:40:03.970Z,0.00
2017-09-20T01:41:03.857Z,0.00
2017-09-20T01:42:03.833Z,0.00
2017-09-20T01:43:03.916Z,0.00
2017-09-20T01:44:03.798Z,0.00
2017-09-20T01:45:03.787Z,0.00
2017-09-20T01:46:03.764Z,0.00
2017-09-20T01:47:03.752Z,0.00
2017-09-20T01:48:03.734Z,0.00
2017-09-20T01:49:03.810Z,0.00
2017-09-20T01:50:03.694Z,0.00
2017-09-20T01:51:03.676Z,0.00
2017-09-20T01:52:03.664Z,0.00
2017-09-20T01:53:03.648Z,0.00
2017-09-20T01:54:03.630Z,0.00
2017-09-20T01:55:03.713Z,0.00
2017-09-20T01:56:03.590Z,0.00
2017-09-20T01:57:03.571Z,0.00
2017-09-20T01:58:03.554Z,0.00
2017-09-20T01:59:03.538Z,0.00
2017-09-20T02:00:03.526Z,0.00
2017-09-20T02:01:03.604Z,0.00
2017-09-20T02:02:03.491Z,0.00
2017-09-20T02:03:03.467Z,0.00
2017-09-20T02:04:03.451Z,0.00
2017-09-20T02:05:03.433Z,0.00
2017-09-20T02:06:03.416Z,0.00
2017-09-20T02:07:03.499Z,0.00
2017-09-20T02:08:03.382Z,0.00
2017-09-20T02:09:03.372Z,0.00
2017-09-20T02:10:03.347Z,0.00
2017-09-20T02:11:03.329Z,0.00
2017-09-20T02:12:03.314Z,0.00
2017-09-20T02:13:03.401Z,0.00
2017-09-20T02:14:03.278Z,0.00
2017-09-20T02:15:03.262Z,0.00
2017-09-20T02:16:03.245Z,0.00
2017-09-20T02:17:03.225Z,0.00
2017-09-20T02:18:03.210Z,0.00
2017-09-20T02:19:03.293Z,0.00
2017-09-20T02:20:03.180Z,0.00
2017-09-20T02:21:03.158Z,0.00
2017-09-20T02:22:03.140Z,0.00
2017-09-20T02:23:03.121Z,0.00
2017-09-20T02:24:03.105Z,0.00
2017-09-20T02:25:03.188Z,0.00
2017-09-20T02:26:03.168Z,0.00
2017-09-20T02:27:03.051Z,0.00
2017-09-20T02:28:03.039Z,0.00
2017-09-20T02:29:03.017Z,0.00
2017-09-20T02:30:03.000Z,0.00
2017-09-20T02:31:02.982Z,0.00
2017-09-20T02:32:03.067Z,0.00
2017-09-20T02:33:02.951Z,0.00
2017-09-20T02:34:02.928Z,0.00
2017-09-20T02:35:02.915Z,0.00
2017-09-20T02:36:02.895Z,0.00
2017-09-20T02:37:02.878Z,0.00
2017-09-20T02:38:02.964Z,0.00
2017-09-20T02:39:02.841Z,0.00
2017-09-20T02:40:02.825Z,0.00
2017-09-20T02:41:02.805Z,0.00
2017-09-20T02:42:02.790Z,0.00
2017-09-20T02:43:02.778Z,0.00
2017-09-20T02:44:02.856Z,0.00
2017-09-20T02:45:02.742Z,0.00
2017-09-20T02:46:02.719Z,0.00
2017-09-20T02:47:02.707Z,0.00
2017-09-20T02:48:02.690Z,0.00
2017-09-20T02:49:02.665Z,0.00
2017-09-20T02:50:02.759Z,0.00
2017-09-20T02:51:02.661Z,0.00
2017-09-20T02:52:02.617Z,0.00
2017-09-20T02:53:02.601Z,0.00
2017-09-20T02:54:02.580Z,0.00
2017-09-20T02:55:02.564Z,0.00
2017-09-20T02:56:02.652Z,0.00
2017-09-20T02:57:02.528Z,0.00
2017-09-20T02:58:02.513Z,0.00
2017-09-20T02:59:02.495Z,0.00
2017-09-20T03:00:02.481Z,0.00
2017-09-20T03:01:02.459Z,0.00
2017-09-20T03:02:02.548Z,0.00
2017-09-20T03:03:02.425Z,0.00
2017-09-20T03:04:02.408Z,0.00
2017-09-20T03:05:02.391Z,0.00
2017-09-20T03:06:02.376Z,0.00
2017-09-20T03:07:02.359Z,0.00
2017-09-20T03:08:02.440Z,0.00
2017-09-20T03:09:02.423Z,0.00
2017-09-20T03:10:02.306Z,0.00
2017-09-20T03:11:02.288Z,0.00
2017-09-20T03:12:02.270Z,0.00
2017-09-20T03:13:02.255Z,0.00
2017-09-20T03:14:02.336Z,0.00
2017-09-20T03:15:02.226Z,0.00
2017-09-20T03:16:02.204Z,0.00
2017-09-20T03:17:02.184Z,0.00
2017-09-20T03:18:02.190Z,0.00
2017-09-20T03:19:02.150Z,0.00
2017-09-20T03:20:02.235Z,0.00
2017-09-20T03:21:02.116Z,0.00
2017-09-20T03:22:02.099Z,0.00
2017-09-20T03:23:02.084Z,0.00
2017-09-20T03:24:02.071Z,0.00
2017-09-20T03:25:02.049Z,0.00
2017-09-20T03:26:02.132Z,0.00
2017-09-20T03:27:02.013Z,0.00
2017-09-20T03:28:01.997Z,0.00
2017-09-20T03:29:01.985Z,0.00
2017-09-20T03:30:01.970Z,0.00
2017-09-20T03:31:01.953Z,0.00
2017-09-20T03:32:02.034Z,0.00
2017-09-20T03:33:01.909Z,0.00
2017-09-20T03:34:01.899Z,0.00
2017-09-20T03:35:01.881Z,0.00
2017-09-20T03:36:01.858Z,0.00
2017-09-20T03:37:01.842Z,0.00
2017-09-20T03:38:01.930Z,0.00
2017-09-20T03:39:01.811Z,0.00
2017-09-20T03:40:01.796Z,0.00
2017-09-20T03:41:01.771Z,0.00
2017-09-20T03:42:01.757Z,0.00
2017-09-20T03:43:01.739Z,0.00
2017-09-20T03:44:01.821Z,0.00
2017-09-20T03:45:01.710Z,0.00
2017-09-20T03:46:01.686Z,0.00
2017-09-20T03:47:01.668Z,0.00
2017-09-20T03:48:01.652Z,0.00
2017-09-20T03:49:01.639Z,0.00
2017-09-20T03:50:01.724Z,0.00
2017-09-20T03:51:01.601Z,0.00
2017-09-20T03:52:01.588Z,0.00
2017-09-20T03:53:01.565Z,0.00
2017-09-20T03:54:01.547Z,0.00
2017-09-20T03:55:01.530Z,0.00
2017-09-20T03:56:01.613Z,0.00
2017-09-20T03:57:01.496Z,0.00
2017-09-20T03:58:01.485Z,0.00
2017-09-20T03:59:01.462Z,0.00
2017-09-20T04:00:01.445Z,0.00
2017-09-20T04:01:01.428Z,0.00
2017-09-20T04:02:01.509Z,0.00
2017-09-20T04:03:01.393Z,0.00
2017-09-20T04:04:01.376Z,0.00
2017-09-20T04:05:01.357Z,0.00
2017-09-20T04:06:01.346Z,0.00
2017-09-20T04:07:01.328Z,0.00
2017-09-20T04:08:01.433Z,0.00
2017-09-20T04:09:01.287Z,0.00
2017-09-20T04:10:01.270Z,0.00
2017-09-20T04:11:01.261Z,0.00
2017-09-20T04:12:01.236Z,0.00
2017-09-20T04:13:01.223Z,0.00
2017-09-20T04:14:01.306Z,0.00
2017-09-20T04:15:01.181Z,0.00
2017-09-20T04:16:01.165Z,0.00
2017-09-20T04:17:01.146Z,0.00
2017-09-20T04:18:01.129Z,0.00
2017-09-20T04:19:01.112Z,0.00
2017-09-20T04:20:01.195Z,0.00
2017-09-20T04:21:01.077Z,0.00
2017-09-20T04:22:01.066Z,0.00
2017-09-20T04:23:01.047Z,0.00
2017-09-20T04:24:01.025Z,0.00
2017-09-20T04:25:01.007Z,0.00
2017-09-20T04:26:01.091Z,0.00
2017-09-20T04:27:00.973Z,0.00
2017-09-20T04:28:00.955Z,0.00
2017-09-20T04:29:00.937Z,0.00
2017-09-20T04:30:00.920Z,0.00
2017-09-20T04:31:00.909Z,0.00
2017-09-20T04:32:00.989Z,0.00
2017-09-20T04:33:00.866Z,0.00
2017-09-20T04:34:00.850Z,0.00
2017-09-20T04:35:00.845Z,0.00
2017-09-20T04:36:00.815Z,0.00
2017-09-20T04:37:00.796Z,0.00
2017-09-20T04:38:00.879Z,0.00
2017-09-20T04:39:00.763Z,0.00
2017-09-20T04:40:00.751Z,0.00
2017-09-20T04:41:00.732Z,0.00
2017-09-20T04:42:00.710Z,0.00
2017-09-20T04:43:00.725Z,0.00
2017-09-20T04:44:00.774Z,0.00
2017-09-20T04:45:00.656Z,0.00
2017-09-20T04:46:00.644Z,0.00
2017-09-20T04:47:00.623Z,0.00
2017-09-20T04:48:00.609Z,0.00
2017-09-20T04:49:00.586Z,0.00
2017-09-20T04:50:00.675Z,0.00
2017-09-20T04:51:00.551Z,0.00
2017-09-20T04:52:00.533Z,0.00
2017-09-20T04:53:00.521Z,0.00
2017-09-20T04:54:00.504Z,0.00
2017-09-20T04:55:00.482Z,0.00
2017-09-20T04:56:00.564Z,0.00
2017-09-20T04:57:00.544Z,0.00
2017-09-20T04:58:00.432Z,0.00
2017-09-20T04:59:00.415Z,0.00
2017-09-20T05:00:00.392Z,0.00
2017-09-20T05:01:00.376Z,0.00
2017-09-20T05:02:00.456Z,0.00
2017-09-20T05:03:00.338Z,0.00
2017-09-20T05:04:00.321Z,0.00
2017-09-20T05:05:00.306Z,0.00
2017-09-20T05:06:00.286Z,0.00
2017-09-20T05:07:00.269Z,0.00
2017-09-20T05:08:00.351Z,0.00
2017-09-20T05:09:00.338Z,0.00
2017-09-20T05:10:00.219Z,0.00
2017-09-20T05:11:00.199Z,0.00
2017-09-20T05:12:00.183Z,0.00
2017-09-20T05:13:00.164Z,0.00
2017-09-20T05:14:00.146Z,0.00
2017-09-20T05:15:00.230Z,0.00
2017-09-20T05:16:00.112Z,0.00
2017-09-20T05:17:00.093Z,0.00
2017-09-20T05:18:00.080Z,0.00
2017-09-20T05:19:00.060Z,0.00
2017-09-20T05:20:00.041Z,0.00
2017-09-20T05:21:00.129Z,0.00
2017-09-20T05:22:00.006Z,5.63
2017-09-20T05:22:59.990Z,5.63
2017-09-20T05:23:59.977Z,5.63
2017-09-20T05:24:59.955Z,5.63
2017-09-20T05:25:59.937Z,5.63
2017-09-20T05:27:00.021Z,5.63
2017-09-20T05:27:59.909Z,5.63
2017-09-20T05:28:59.885Z,5.63
2017-09-20T05:29:59.868Z,5.63
2017-09-20T05:30:59.850Z,5.63
2017-09-20T05:31:59.832Z,5.63
2017-09-20T05:32:59.921Z,5.63
2017-09-20T05:33:59.799Z,5.63
2017-09-20T05:34:59.781Z,5.63
2017-09-20T05:35:59.765Z,5.63
2017-09-20T05:36:59.746Z,5.63
2017-09-20T05:37:59.730Z,11.25
2017-09-20T05:38:59.814Z,11.25
2017-09-20T05:39:59.700Z,11.25
2017-09-20T05:40:59.677Z,11.25
2017-09-20T05:41:59.664Z,11.25
2017-09-20T05:42:59.649Z,11.25
2017-09-20T05:43:59.631Z,11.25
2017-09-20T05:44:59.708Z,11.25
2017-09-20T05:45:59.589Z,11.25
2017-09-20T05:46:59.572Z,11.25
2017-09-20T05:47:59.555Z,11.25
2017-09-20T05:48:59.543Z,11.25
2017-09-20T05:49:59.524Z,11.25
2017-09-20T05:50:59.608Z,11.25
2017-09-20T05:51:59.484Z,11.25
2017-09-20T05:52:59.467Z,16.88
2017-09-20T05:53:59.450Z,16.88
2017-09-20T05:54:59.434Z,16.88
2017-09-20T05:55:59.415Z,22.50
2017-09-20T05:56:59.504Z,22.50
2017-09-20T05:57:59.385Z,28.13
2017-09-20T05:58:59.369Z,28.13
2017-09-20T05:59:59.347Z,28.13
2017-09-20T06:00:59.333Z,22.50
2017-09-20T06:01:59.311Z,22.50
2017-09-20T06:02:59.398Z,22.50
2017-09-20T06:03:59.277Z,22.50
2017-09-20T06:04:59.259Z,22.50
2017-09-20T06:05:59.247Z,22.50
2017-09-20T06:06:59.224Z,22.50
2017-09-20T06:07:59.207Z,22.50
2017-09-20T06:08:59.289Z,22.50
2017-09-20T06:09:59.172Z,22.50
2017-09-20T06:10:59.153Z,22.50
2017-09-20T06:11:59.137Z,28.13
2017-09-20T06:12:59.118Z,28.13
2017-09-20T06:13:59.101Z,33.75
2017-09-20T06:14:59.190Z,33.75
2017-09-20T06:15:59.073Z,33.75
2017-09-20T06:16:59.154Z,33.75
2017-09-20T06:17:59.034Z,33.75
2017-09-20T06:18:59.016Z,39.38
2017-09-20T06:19:59.003Z,39.38
2017-09-20T06:20:59.085Z,45.00
2017-09-20T06:21:58.968Z,39.38
2017-09-20T06:22:58.944Z,45.00
2017-09-20T06:23:58.928Z,45.00
2017-09-20T06:24:58.915Z,50.63
2017-09-20T06:25:58.895Z,50.63
2017-09-20T06:26:58.988Z,56.25
2017-09-20T06:27:58.863Z,56.25
2017-09-20T06:28:58.842Z,56.25
2017-09-20T06:29:58.829Z,56.25
2017-09-20T06:30:58.805Z,61.88
2017-09-20T06:31:58.789Z,61.88
2017-09-20T06:32:58.871Z,61.88
2017-09-20T06:33:58.755Z,56.25
2017-09-20T06:34:58.736Z,56.25
2017-09-20T06:35:58.725Z,50.63
2017-09-20T06:36:58.701Z,50.63
2017-09-20T06:37:58.690Z,50.63
2017-09-20T06:38:58.768Z,50.63
2017-09-20T06:39:58.650Z,56.25
2017-09-20T06:40:58.633Z,56.25
2017-09-20T06:41:58.622Z,56.25
2017-09-20T06:42:58.603Z,56.25
2017-09-20T06:43:58.586Z,50.63
2017-09-20T06:44:58.663Z,45.00
2017-09-20T06:45:58.546Z,45.00
2017-09-20T06:46:58.529Z,45.00
2017-09-20T06:47:58.545Z,50.63
2017-09-20T06:48:58.497Z,45.00
2017-09-20T06:49:58.475Z,45.00
2017-09-20T06:50:58.558Z,45.00
2017-09-20T06:51:58.442Z,45.00
2017-09-20T06:52:58.429Z,45.00
2017-09-20T06:53:58.407Z,45.00
2017-09-20T06:54:58.389Z,50.63
2017-09-20T06:55:58.379Z,50.63
2017-09-20T06:56:58.455Z,45.00
2017-09-20T06:57:58.341Z,50.63
2017-09-20T06:58:58.321Z,50.63
2017-09-20T06:59:58.304Z,50.63
2017-09-20T07:00:58.286Z,50.63
2017-09-20T07:01:58.270Z,56.25
2017-09-20T07:02:58.353Z,56.25
2017-09-20T07:03:58.236Z,50.63
2017-09-20T07:04:58.218Z,50.63
2017-09-20T07:05:58.201Z,45.00
2017-09-20T07:06:58.189Z,45.00
2017-09-20T07:07:58.168Z,45.00
2017-09-20T07:08:58.250Z,45.00
2017-09-20T07:09:58.138Z,45.00
2017-09-20T07:10:58.126Z,45.00
2017-09-20T07:11:58.100Z,45.00
2017-09-20T07:12:58.082Z,50.63
2017-09-20T07:13:58.064Z,50.63
2017-09-20T07:14:58.148Z,56.25
2017-09-20T07:15:58.031Z,56.25
2017-09-20T07:16:58.013Z,56.25
2017-09-20T07:17:57.999Z,56.25
2017-09-20T07:18:57.981Z,61.88
2017-09-20T07:19:57.969Z,61.88
2017-09-20T07:20:58.047Z,61.88
2017-09-20T07:21:57.930Z,61.88
2017-09-20T07:22:57.913Z,61.88
2017-09-20T07:23:57.897Z,67.50
2017-09-20T07:24:57.879Z,73.13
2017-09-20T07:25:57.863Z,78.75
2017-09-20T07:26:57.951Z,78.75
2017-09-20T07:27:57.835Z,78.75
2017-09-20T07:28:57.811Z,78.75
2017-09-20T07:29:57.795Z,73.13
2017-09-20T07:30:57.777Z,67.50
2017-09-20T07:31:57.767Z,67.50
2017-09-20T07:32:57.849Z,67.50
2017-09-20T07:33:57.728Z,73.13
2017-09-20T07:34:57.712Z,78.75
2017-09-20T07:35:57.694Z,84.38
2017-09-20T07:36:57.681Z,90.00
2017-09-20T07:37:57.665Z,101.25
2017-09-20T07:38:57.749Z,101.25
2017-09-20T07:39:57.627Z,106.88
2017-09-20T07:40:57.611Z,112.50
2017-09-20T07:41:57.592Z,112.50
2017-09-20T07:42:57.577Z,112.50
2017-09-20T07:43:57.560Z,112.50
2017-09-20T07:44:57.644Z,106.88
2017-09-20T07:45:57.526Z,101.25
2017-09-20T07:46:57.510Z,95.63
2017-09-20T07:47:57.499Z,95.63
2017-09-20T07:48:57.476Z,90.00
2017-09-20T07:49:57.458Z,84.38
2017-09-20T07:50:57.542Z,84.38
2017-09-20T07:51:57.425Z,84.38
2017-09-20T07:52:57.408Z,84.38
2017-09-20T07:53:57.391Z,90.00
2017-09-20T07:54:57.374Z,90.00
2017-09-20T07:55:57.363Z,90.00
2017-09-20T07:56:57.442Z,84.38
2017-09-20T07:57:57.323Z,78.75
2017-09-20T07:58:57.312Z,84.38
2017-09-20T07:59:57.290Z,90.00
2017-09-20T08:00:57.278Z,90.00
2017-09-20T08:01:57.256Z,90.00
2017-09-20T08:02:57.338Z,84.38
2017-09-20T08:03:57.221Z,78.75
2017-09-20T08:04:57.204Z,78.75
2017-09-20T08:05:57.193Z,73.13
2017-09-20T08:06:57.177Z,73.13
2017-09-20T08:07:57.155Z,73.13
2017-09-20T08:08:57.236Z,73.13
2017-09-20T08:09:57.119Z,73.13
2017-09-20T08:10:57.104Z,73.13
2017-09-20T08:11:57.088Z,78.75
2017-09-20T08:12:57.070Z,78.75
2017-09-20T08:13:57.053Z,78.75
2017-09-20T08:14:57.138Z,73.13
2017-09-20T08:15:57.021Z,73.13
2017-09-20T08:16:57.005Z,73.13
2017-09-20T08:17:56.988Z,73.13
2017-09-20T08:18:56.972Z,73.13
2017-09-20T08:19:56.959Z,78.75
2017-09-20T08:20:57.038Z,84.38
2017-09-20T08:21:56.924Z,95.63
2017-09-20T08:22:56.912Z,112.50
2017-09-20T08:23:56.892Z,129.38
2017-09-20T08:24:56.874Z,129.38
2017-09-20T08:25:56.858Z,112.50
2017-09-20T08:26:56.942Z,112.50
2017-09-20T08:27:56.828Z,106.88
2017-09-20T08:28:56.810Z,112.50
2017-09-20T08:29:56.795Z,118.13
2017-09-20T08:30:56.778Z,123.75
2017-09-20T08:31:56.761Z,129.38
2017-09-20T08:32:56.845Z,129.38
2017-09-20T08:33:56.735Z,123.75
2017-09-20T08:34:56.713Z,129.38
2017-09-20T08:35:56.696Z,118.13
2017-09-20T08:36:56.679Z,112.50
2017-09-20T08:37:56.662Z,123.75
2017-09-20T08:38:56.746Z,123.75
2017-09-20T08:39:56.629Z,118.13
2017-09-20T08:40:56.613Z,106.88
2017-09-20T08:41:56.597Z,106.88
2017-09-20T08:42:56.581Z,106.88
2017-09-20T08:43:56.564Z,106.88
2017-09-20T08:44:56.652Z,112.50
2017-09-20T08:45:56.530Z,106.88
2017-09-20T08:46:56.513Z,112.50
2017-09-20T08:47:56.496Z,118.13
2017-09-20T08:48:56.479Z,129.38
2017-09-20T08:49:56.468Z,135.00
2017-09-20T08:50:56.546Z,129.38
2017-09-20T08:51:56.436Z,118.13
2017-09-20T08:52:56.412Z,129.38
2017-09-20T08:53:56.395Z,123.75
2017-09-20T08:54:56.378Z,123.75
2017-09-20T08:55:56.362Z,118.13
2017-09-20T08:56:56.446Z,118.13
2017-09-20T08:57:56.335Z,118.13
2017-09-20T08:58:56.350Z,123.75
2017-09-20T08:59:56.297Z,129.38
2017-09-20T09:00:56.278Z,146.25
2017-09-20T09:01:56.268Z,140.63
2017-09-20T09:02:56.351Z,129.38
2017-09-20T09:03:56.230Z,129.38
2017-09-20T09:04:56.218Z,135.00
2017-09-20T09:05:56.202Z,157.50
2017-09-20T09:06:56.180Z,163.13
2017-09-20T09:07:56.169Z,168.75
2017-09-20T09:08:56.253Z,180.00
2017-09-20T09:09:56.131Z,191.25
2017-09-20T09:10:56.120Z,185.63
2017-09-20T09:11:56.098Z,191.25
2017-09-20T09:12:56.079Z,202.50
2017-09-20T09:13:56.063Z,208.13
2017-09-20T09:14:56.152Z,219.38
2017-09-20T09:15:56.031Z,236.25
2017-09-20T09:16:56.019Z,241.88
2017-09-20T09:17:55.998Z,247.50
2017-09-20T09:18:55.987Z,241.88
2017-09-20T09:19:55.965Z,219.38
2017-09-20T09:20:56.053Z,208.13
2017-09-20T09:21:55.938Z,202.50
2017-09-20T09:22:55.918Z,196.88
2017-09-20T09:23:55.905Z,196.88
2017-09-20T09:24:55.889Z,196.88
2017-09-20T09:25:55.867Z,185.63
2017-09-20T09:26:55.957Z,185.63
2017-09-20T09:27:55.836Z,202.50
2017-09-20T09:28:55.818Z,202.50
2017-09-20T09:29:55.805Z,213.75
2017-09-20T09:30:55.793Z,208.13
2017-09-20T09:31:55.771Z,241.88
2017-09-20T09:32:55.861Z,241.88
2017-09-20T09:33:55.739Z,247.50
2017-09-20T09:34:55.729Z,241.88
2017-09-20T09:35:55.707Z,264.38
2017-09-20T09:36:55.691Z,298.13
2017-09-20T09:37:55.680Z,354.38
2017-09-20T09:38:55.759Z,348.75
2017-09-20T09:39:55.651Z,315.00
2017-09-20T09:40:55.626Z,337.50
2017-09-20T09:41:55.613Z,360.00
2017-09-20T09:42:55.599Z,286.88
2017-09-20T09:43:55.582Z,258.75
2017-09-20T09:44:55.670Z,230.63
2017-09-20T09:45:55.550Z,213.75
2017-09-20T09:46:55.535Z,208.13
2017-09-20T09:47:55.525Z,230.63
2017-09-20T09:48:55.502Z,230.63
2017-09-20T09:49:55.493Z,208.13
2017-09-20T09:50:55.572Z,180.00
2017-09-20T09:51:55.457Z,168.75
2017-09-20T09:52:55.442Z,163.13
2017-09-20T09:53:55.431Z,180.00
2017-09-20T09:54:55.412Z,196.88
2017-09-20T09:55:55.401Z,202.50
2017-09-20T09:56:55.480Z,191.25
2017-09-20T09:57:55.367Z,180.00
2017-09-20T09:58:55.351Z,180.00
2017-09-20T09:59:55.334Z,196.88
2017-09-20T10:00:55.318Z,185.63
2017-09-20T10:01:55.305Z,196.88
2017-09-20T10:02:55.395Z,219.38
2017-09-20T10:03:55.275Z,236.25
2017-09-20T10:04:55.258Z,213.75
2017-09-20T10:05:55.247Z,219.38
2017-09-20T10:06:55.227Z,208.13
2017-09-20T10:07:55.211Z,191.25
2017-09-20T10:08:55.297Z,185.63
2017-09-20T10:09:55.186Z,202.50
2017-09-20T10:10:55.171Z,191.25
2017-09-20T10:11:55.152Z,191.25
2017-09-20T10:12:55.140Z,208.13
2017-09-20T10:13:55.124Z,202.50
2017-09-20T10:14:55.203Z,225.00
2017-09-20T10:15:55.087Z,219.38
2017-09-20T10:16:55.077Z,247.50
2017-09-20T10:17:55.057Z,236.25
2017-09-20T10:18:55.048Z,225.00
2017-09-20T10:19:55.026Z,219.38
2017-09-20T10:20:55.115Z,213.75
2017-09-20T10:21:54.993Z,196.88
2017-09-20T10:22:54.985Z,185.63
2017-09-20T10:23:54.964Z,202.50
2017-09-20T10:24:54.948Z,213.75
2017-09-20T10:25:54.932Z,208.13
2017-09-20T10:26:55.018Z,208.13
2017-09-20T10:27:54.901Z,208.13
2017-09-20T10:28:54.892Z,208.13
2017-09-20T10:29:54.871Z,163.13
2017-09-20T10:30:54.866Z,168.75
2017-09-20T10:31:54.843Z,151.88
2017-09-20T10:32:54.924Z,146.25
2017-09-20T10:33:54.809Z,140.63
2017-09-20T10:34:54.802Z,151.88
2017-09-20T10:35:54.778Z,151.88
2017-09-20T10:36:54.767Z,146.25
2017-09-20T10:37:54.749Z,135.00
2017-09-20T10:38:54.831Z,135.00
2017-09-20T10:39:54.717Z,146.25
2017-09-20T10:40:54.710Z,157.50
2017-09-20T10:41:54.684Z,180.00
2017-09-20T10:42:54.669Z,191.25
2017-09-20T10:43:54.657Z,185.63
2017-09-20T10:44:54.744Z,191.25
2017-09-20T10:45:54.624Z,196.88
2017-09-20T10:46:54.609Z,208.13
2017-09-20T10:47:54.596Z,208.13
2017-09-20T10:48:54.582Z,208.13
2017-09-20T10:49:54.566Z,191.25
2017-09-20T10:50:54.646Z,185.63
2017-09-20T10:51:54.530Z,180.00
2017-09-20T10:52:54.515Z,174.38
2017-09-20T10:53:54.499Z,174.38
2017-09-20T10:54:54.484Z,191.25
2017-09-20T10:55:54.470Z,196.88
2017-09-20T10:56:54.553Z,196.88
2017-09-20T10:57:54.439Z,208.13
2017-09-20T10:58:54.422Z,213.75
2017-09-20T10:59:54.407Z,219.38
2017-09-20T11:00:54.391Z,191.25
2017-09-20T11:01:54.384Z,174.38
2017-09-20T11:02:54.464Z,157.50
2017-09-20T11:03:54.353Z,140.63
2017-09-20T11:04:54.332Z,163.13
2017-09-20T11:05:54.417Z,168.75
2017-09-20T11:06:54.302Z,140.63
2017-09-20T11:07:54.286Z,123.75
2017-09-20T11:08:54.371Z,118.13
2017-09-20T11:09:54.257Z,101.25
2017-09-20T11:10:54.242Z,101.25
2017-09-20T11:11:54.227Z,90.00
2017-09-20T11:12:54.211Z,90.00
2017-09-20T11:13:54.196Z,95.63
2017-09-20T11:14:54.286Z,101.25
2017-09-20T11:15:54.164Z,112.50
2017-09-20T11:16:54.149Z,112.50
2017-09-20T11:17:54.136Z,106.88
2017-09-20T11:18:54.119Z,106.88
2017-09-20T11:19:54.103Z,112.50
2017-09-20T11:20:54.188Z,118.13
2017-09-20T11:21:54.072Z,118.13
2017-09-20T11:22:54.063Z,123.75
2017-09-20T11:23:54.042Z,123.75
2017-09-20T11:24:54.026Z,118.13
2017-09-20T11:25:54.010Z,118.13
2017-09-20T11:26:54.095Z,118.13
2017-09-20T11:27:53.980Z,123.75
2017-09-20T11:28:53.968Z,123.75
2017-09-20T11:29:53.950Z,129.38
2017-09-20T11:30:53.933Z,129.38
2017-09-20T11:31:53.917Z,135.00
2017-09-20T11:32:54.002Z,140.63
2017-09-20T11:33:53.890Z,146.25
2017-09-20T11:34:53.875Z,151.88
2017-09-20T11:35:53.855Z,157.50
2017-09-20T11:36:53.838Z,163.13
2017-09-20T11:37:53.829Z,163.13
2017-09-20T11:38:53.926Z,163.13
2017-09-20T11:39:53.793Z,163.13
2017-09-20T11:40:53.778Z,157.50
2017-09-20T11:41:53.766Z,157.50
2017-09-20T11:42:53.747Z,151.88
2017-09-20T11:43:53.732Z,151.88
2017-09-20T11:44:53.817Z,151.88
2017-09-20T11:45:53.702Z,146.25
2017-09-20T11:46:53.699Z,146.25
2017-09-20T11:47:53.671Z,140.63
2017-09-20T11:48:53.655Z,146.25
2017-09-20T11:49:53.642Z,157.50
2017-09-20T11:50:53.727Z,163.13
2017-09-20T11:51:53.617Z,163.13
2017-09-20T11:52:53.602Z,163.13
2017-09-20T11:53:53.582Z,168.75
2017-09-20T11:54:53.568Z,174.38
2017-09-20T11:55:53.550Z,180.00
2017-09-20T11:56:53.642Z,180.00
2017-09-20T11:57:53.527Z,185.63
2017-09-20T11:58:53.512Z,191.25
2017-09-20T11:59:53.494Z,202.50
2017-09-20T12:00:53.478Z,202.50
2017-09-20T12:01:53.470Z,202.50
2017-09-20T12:02:53.548Z,191.25
2017-09-20T12:03:53.436Z,180.00
2017-09-20T12:04:53.518Z,168.75
2017-09-20T12:05:53.409Z,163.13
2017-09-20T12:06:53.396Z,157.50
2017-09-20T12:07:53.375Z,151.88
2017-09-20T12:08:53.460Z,146.25
2017-09-20T12:09:53.351Z,146.25
2017-09-20T12:10:53.332Z,140.63
2017-09-20T12:11:53.316Z,140.63
2017-09-20T12:12:53.302Z,140.63
2017-09-20T12:13:53.286Z,140.63
2017-09-20T12:14:53.374Z,146.25
2017-09-20T12:15:53.259Z,140.63
2017-09-20T12:16:53.245Z,140.63
2017-09-20T12:17:53.238Z,146.25
2017-09-20T12:18:53.220Z,151.88
2017-09-20T12:19:53.202Z,157.50
2017-09-20T12:20:53.283Z,151.88
2017-09-20T12:21:53.170Z,157.50
2017-09-20T12:22:53.154Z,163.13
2017-09-20T12:23:53.241Z,168.75
2017-09-20T12:24:53.126Z,168.75
2017-09-20T12:25:53.111Z,163.13
2017-09-20T12:26:53.195Z,163.13
2017-09-20T12:27:53.081Z,151.88
2017-09-20T12:28:53.067Z,151.88
2017-09-20T12:29:53.053Z,151.88
2017-09-20T12:30:53.039Z,151.88
2017-09-20T12:31:53.025Z,151.88
2017-09-20T12:32:53.115Z,146.25
2017-09-20T12:33:53.027Z,140.63
2017-09-20T12:34:52.979Z,129.38
2017-09-20T12:35:52.965Z,129.38
2017-09-20T12:36:52.955Z,118.13
2017-09-20T12:37:52.935Z,118.13
2017-09-20T12:38:53.028Z,123.75
2017-09-20T12:39:53.006Z,129.38
2017-09-20T12:40:52.896Z,151.88
2017-09-20T12:41:52.875Z,168.75
2017-09-20T12:42:52.869Z,168.75
2017-09-20T12:43:52.847Z,185.63
2017-09-20T12:44:52.831Z,202.50
2017-09-20T12:45:52.921Z,196.88
2017-09-20T12:46:52.802Z,208.13
2017-09-20T12:47:52.786Z,191.25
2017-09-20T12:48:52.777Z,191.25
2017-09-20T12:49:52.759Z,202.50
2017-09-20T12:50:52.743Z,202.50
2017-09-20T12:51:52.834Z,202.50
2017-09-20T12:52:52.713Z,213.75
2017-09-20T12:53:52.699Z,196.88