createdAt,value
2022-10-28T00:00:25.142Z,100840.59
2022-10-28T00:40:46.764Z,100819.00
2022-10-28T00:42:49.757Z,100816.09
2022-10-28T00:44:57.948Z,100809.00
2022-10-28T00:47:01.669Z,100807.41
2022-10-28T00:49:08.036Z,100818.78
2022-10-28T00:51:10.990Z,100813.41
2022-10-28T00:53:17.031Z,100804.50
2022-10-28T00:55:21.007Z,100803.13
2022-10-28T00:57:29.797Z,100803.44
2022-10-28T00:59:35.407Z,100793.31
2022-10-28T01:01:40.981Z,100793.09
2022-10-28T01:03:44.068Z,100792.00
2022-10-28T01:05:48.760Z,100790.94
2022-10-28T01:07:53.073Z,100782.03
2022-10-28T01:09:56.308Z,100790.72
2022-10-28T01:12:04.877Z,100777.06
2022-10-28T01:14:33.829Z,100775.63
2022-10-28T01:16:41.912Z,100774.78
2022-10-28T01:18:50.455Z,100769.22
2022-10-28T01:21:13.854Z,100762.34
2022-10-28T01:23:24.051Z,100769.84
2022-10-28T01:26:02.983Z,100769.47
2022-10-28T01:28:15.161Z,100760.28
2022-10-28T01:30:21.007Z,100762.22
2022-10-28T01:32:31.506Z,100756.84
2022-10-28T01:34:38.198Z,100759.53
2022-10-28T01:36:45.108Z,100753.28
2022-10-28T01:38:52.184Z,100752.63
2022-10-28T01:41:00.651Z,100748.13
2022-10-28T01:43:09.693Z,100749.56
2022-10-28T01:45:16.348Z,100749.22
2022-10-28T01:47:21.987Z,100740.91
2022-10-28T01:49:30.268Z,100742.78
2022-10-28T01:51:36.405Z,100752.31
2022-10-28T01:53:42.046Z,100746.84
2022-10-28T01:55:48.966Z,100747.81
2022-10-28T01:57:52.696Z,100755.84
2022-10-28T01:59:56.326Z,100762.97
2022-10-28T02:01:59.398Z,100775.63
2022-10-28T02:04:02.461Z,100774.50
2022-10-28T02:06:08.804Z,100775.38
2022-10-28T02:08:32.103Z,100764.41
2022-10-28T02:10:38.344Z,100763.34
2022-10-28T02:12:41.287Z,100758.59
2022-10-28T02:15:05.507Z,100762.00
2022-10-28T02:17:17.200Z,100742.38
2022-10-28T02:19:27.314Z,100750.56
2022-10-28T02:21:38.373Z,100741.31
2022-10-28T02:23:44.807Z,100736.81
2022-10-28T02:25:53.547Z,100736.19
2022-10-28T02:28:01.337Z,100723.50
2022-10-28T02:30:08.215Z,100721.78
2022-10-28T02:32:16.394Z,100726.66
2022-10-28T02:34:21.717Z,100727.53
2022-10-28T02:36:26.236Z,100724.72
2022-10-28T02:38:34.840Z,100744.63
2022-10-28T02:40:39.250Z,100723.28
2022-10-28T02:42:46.964Z,100721.53
2022-10-28T02:44:52.919Z,100722.88
2022-10-28T02:46:57.735Z,100738.13
2022-10-28T02:49:03.196Z,100728.66
2022-10-28T02:51:10.656Z,100734.22
2022-10-28T02:53:19.366Z,100738.50
2022-10-28T02:55:25.667Z,100732.28
2022-10-28T02:57:30.431Z,100728.03
2022-10-28T02:59:33.341Z,100728.66
2022-10-28T03:01:36.410Z,100731.09
2022-10-28T03:03:39.823Z,100725.84
2022-10-28T03:05:42.956Z,100724.09
2022-10-28T03:07:48.012Z,100725.84
2022-10-28T03:09:51.258Z,100720.72
2022-10-28T03:11:55.733Z,100725.72
2022-10-28T03:13:58.919Z,100727.91
2022-10-28T03:16:01.786Z,100719.13
2022-10-28T03:18:04.678Z,100729.63
2022-10-28T03:20:08.422Z,100727.91
2022-10-28T03:22:11.349Z,100710.84
2022-10-28T03:24:14.292Z,100718.91
2022-10-28T03:26:17.409Z,100718.28
2022-10-28T03:28:21.808Z,100716.56
2022-10-28T03:30:24.754Z,100719.34
2022-10-28T03:32:27.661Z,100714.47
2022-10-28T03:34:30.784Z,100713.88
2022-10-28T03:36:33.631Z,100709.84
2022-10-28T03:38:36.917Z,100708.13
2022-10-28T03:40:39.835Z,100709.75
2022-10-28T03:42:43.078Z,100699.34
2022-10-28T03:44:47.362Z,100700.31
2022-10-28T03:46:50.498Z,100701.88
2022-10-28T03:48:53.453Z,100701.28
2022-10-28T03:50:56.865Z,100704.81
2022-10-28T03:52:59.818Z,100703.22
2022-10-28T03:55:02.696Z,100699.28
2022-10-28T03:57:05.632Z,100698.38
2022-10-28T03:59:09.964Z,100697.22
2022-10-28T04:01:15.895Z,100708.66
2022-10-28T04:03:19.647Z,100693.56
2022-10-28T04:05:22.928Z,100696.84
2022-10-28T04:07:25.866Z,100697.22
2022-10-28T04:09:28.822Z,100709.00
2022-10-28T04:11:31.927Z,100693.66
2022-10-28T04:13:35.082Z,100692.25
2022-10-28T04:15:41.009Z,100694.19
2022-10-28T04:17:45.292Z,100692.56
2022-10-28T04:19:48.177Z,100694.31
2022-10-28T04:21:51.113Z,100693.56
2022-10-28T04:23:54.057Z,100696.34
2022-10-28T04:25:58.244Z,100698.53
2022-10-28T04:28:01.183Z,100690.13
2022-10-28T04:30:05.189Z,100693.78
2022-10-28T04:32:08.057Z,100683.94
2022-10-28T04:34:12.322Z,100684.75
2022-10-28T04:36:15.208Z,100680.50
2022-10-28T04:38:18.505Z,100679.00
2022-10-28T04:40:21.452Z,100685.38
2022-10-28T04:42:24.652Z,100689.34
2022-10-28T04:44:27.561Z,100698.38
2022-10-28T04:46:30.515Z,100699.56
2022-10-28T04:48:33.482Z,100697.00
2022-10-28T04:50:37.882Z,100698.69
2022-10-28T04:52:46.563Z,100701.50
2022-10-28T04:54:49.525Z,100704.53
2022-10-28T04:56:52.461Z,100699.50
2022-10-28T04:58:55.405Z,100704.22
2022-10-28T05:00:58.299Z,100709.06
2022-10-28T05:03:03.591Z,100701.16
2022-10-28T05:05:07.436Z,100705.88
2022-10-28T05:07:11.700Z,100703.06
2022-10-28T05:09:16.503Z,100700.88
2022-10-28T05:11:19.378Z,100699.47
2022-10-28T05:13:23.736Z,100702.03
2022-10-28T05:15:27.337Z,100703.03
2022-10-28T05:17:30.273Z,100706.22
2022-10-28T05:19:33.193Z,100705.38
2022-10-28T05:21:36.049Z,100705.38
2022-10-28T05:23:40.283Z,100696.81
2022-10-28T05:25:44.127Z,100708.38
2022-10-28T05:27:47.384Z,100698.53
2022-10-28T05:29:50.566Z,100706.78
2022-10-28T05:31:53.484Z,100706.31
2022-10-28T05:33:56.838Z,100692.63
2022-10-28T05:36:00.192Z,100694.44
2022-10-28T05:38:03.523Z,100706.00
2022-10-28T05:40:09.349Z,100706.69
2022-10-28T05:42:12.341Z,100701.09
2022-10-28T05:44:15.410Z,100693.47
2022-10-28T05:46:18.332Z,100704.72
2022-10-28T05:48:21.631Z,100698.69
2022-10-28T05:50:25.029Z,100705.03
2022-10-28T05:52:28.048Z,100719.50
2022-10-28T05:54:31.677Z,100714.66
2022-10-28T05:56:39.531Z,100722.69
2022-10-28T05:58:44.921Z,100714.78
2022-10-28T06:00:47.918Z,100709.41
2022-10-28T06:02:51.013Z,100710.28
2022-10-28T06:04:54.041Z,100716.47
2022-10-28T06:06:57.294Z,100711.81
2022-10-28T06:09:00.341Z,100721.19
2022-10-28T06:11:01.782Z,100717.69
2022-10-28T06:13:07.324Z,100721.84
2022-10-28T06:15:12.967Z,100728.28
2022-10-28T06:17:16.094Z,100724.00
2022-10-28T06:19:19.058Z,100725.09
2022-10-28T06:21:22.111Z,100718.44
2022-10-28T06:23:27.791Z,100725.84
2022-10-28T06:25:30.713Z,100723.34
2022-10-28T06:27:33.617Z,100727.03
2022-10-28T06:29:37.840Z,100727.66
2022-10-28T06:31:41.413Z,100724.69
2022-10-28T06:33:44.368Z,100731.84
2022-10-28T06:35:48.540Z,100726.47
2022-10-28T06:37:53.900Z,100726.13
2022-10-28T06:39:58.791Z,100737.91
2022-10-28T06:42:01.632Z,100740.50
2022-10-28T06:44:04.834Z,100751.63
2022-10-28T06:46:09.051Z,100741.09
2022-10-28T06:48:13.896Z,100743.69
2022-10-28T06:50:16.904Z,100740.81
2022-10-28T06:52:20.032Z,100732.78
2022-10-28T06:54:22.990Z,100742.53
2022-10-28T06:56:25.908Z,100745.75
2022-10-28T06:58:28.872Z,100737.72
2022-10-28T07:00:33.733Z,100743.78
2022-10-28T07:02:42.736Z,100743.50
2022-10-28T07:04:48.016Z,100737.91
2022-10-28T07:06:52.093Z,100743.97
2022-10-28T07:08:55.123Z,100752.94
2022-10-28T07:10:59.712Z,100736.44
2022-10-28T07:13:02.858Z,100739.13
2022-10-28T07:15:09.137Z,100747.16
2022-10-28T07:17:12.163Z,100753.16
2022-10-28T07:19:22.519Z,100753.97
2022-10-28T07:21:28.497Z,100761.47
2022-10-28T07:23:32.982Z,100763.13
2022-10-28T07:25:35.982Z,100769.97
2022-10-28T07:27:38.936Z,100771.13
2022-10-28T07:29:42.010Z,100764.28
2022-10-28T07:31:45.111Z,100762.97
2022-10-28T07:33:53.385Z,100764.16
2022-10-28T07:35:57.597Z,100763.50
2022-10-28T07:38:00.573Z,100757.34
2022-10-28T07:40:03.949Z,100773.19
2022-10-28T07:42:07.037Z,100771.03
2022-10-28T07:44:11.164Z,100761.38
2022-10-28T07:46:14.696Z,100767.59
2022-10-28T07:48:17.817Z,100757.50
2022-10-28T07:50:20.872Z,100756.72
2022-10-28T07:52:26.509Z,100749.56
2022-10-28T07:54:32.033Z,100763.25
2022-10-28T07:56:34.923Z,100758.06
2022-10-28T07:58:38.274Z,100768.44
2022-10-28T08:00:41.251Z,100770.22
2022-10-28T08:02:44.305Z,100766.72
2022-10-28T08:04:47.427Z,100774.16
2022-10-28T08:06:50.452Z,100761.34
2022-10-28T08:08:56.964Z,100771.38
2022-10-28T08:10:59.913Z,100760.03
2022-10-28T08:13:03.055Z,100751.38
2022-10-28T08:15:09.503Z,100760.44
2022-10-28T08:17:12.598Z,100764.38
2022-10-28T08:19:15.689Z,100764.63
2022-10-28T08:21:18.585Z,100763.38
2022-10-28T08:23:21.596Z,100767.06
2022-10-28T08:25:25.859Z,100765.44
2022-10-28T08:27:28.786Z,100773.25
2022-10-28T08:29:31.836Z,100768.09
2022-10-28T08:31:35.122Z,100770.44
2022-10-28T08:33:38.353Z,100771.50
2022-10-28T08:35:42.166Z,100768.63
2022-10-28T08:37:52.273Z,100761.75
2022-10-28T08:39:56.988Z,100760.69
2022-10-28T08:42:10.385Z,100758.13
2022-10-28T08:44:43.345Z,100755.09
2022-10-28T08:46:56.083Z,100754.63
2022-10-28T08:48:59.098Z,100751.31
2022-10-28T08:51:05.640Z,100749.34
2022-10-28T08:53:14.853Z,100753.03
2022-10-28T08:55:20.553Z,100770.97
2022-10-28T08:57:33.981Z,100748.13
2022-10-28T08:59:39.025Z,100742.16
2022-10-28T09:01:47.544Z,100742.28
2022-10-28T09:03:53.303Z,100752.66
2022-10-28T09:06:01.105Z,100739.69
2022-10-28T09:08:05.116Z,100760.22
2022-10-28T09:10:08.853Z,100737.28
2022-10-28T09:12:25.368Z,100737.50
2022-10-28T09:14:41.422Z,100740.44
2022-10-28T09:16:47.596Z,100739.19
2022-10-28T09:18:53.301Z,100737.22
2022-10-28T09:20:57.877Z,100740.75
2022-10-28T09:23:03.303Z,100733.22
2022-10-28T09:25:11.477Z,100732.47
2022-10-28T09:27:20.852Z,100732.22
2022-10-28T09:29:41.793Z,100732.13
2022-10-28T09:31:48.638Z,100733.91
2022-10-28T09:34:00.169Z,100734.75
2022-10-28T09:36:04.721Z,100723.72
2022-10-28T09:38:15.370Z,100734.03
2022-10-28T09:40:21.166Z,100730.69
2022-10-28T09:42:27.262Z,100731.66
2022-10-28T09:44:37.797Z,100726.84
2022-10-28T09:46:41.366Z,100730.38
2022-10-28T09:48:46.378Z,100726.44
2022-10-28T09:50:51.146Z,100724.09
2022-10-28T09:52:59.706Z,100721.59
2022-10-28T09:55:07.447Z,100728.59
2022-10-28T09:57:12.541Z,100719.97
2022-10-28T09:59:19.312Z,100716.34
2022-10-28T10:01:23.791Z,100720.63
2022-10-28T10:03:26.800Z,100717.53
2022-10-28T10:05:31.067Z,100717.56
2022-10-28T10:07:37.059Z,100718.47
2022-10-28T10:09:40.293Z,100725.53
2022-10-28T10:11:45.855Z,100736.34
2022-10-28T10:13:48.825Z,100721.00
2022-10-28T10:15:55.060Z,100718.47
2022-10-28T10:18:01.181Z,100721.28
2022-10-28T10:20:08.327Z,100714.41
2022-10-28T10:22:30.075Z,100719.47
2022-10-28T10:24:34.579Z,100713.41
2022-10-28T10:26:37.544Z,100712.84
2022-10-28T10:28:43.963Z,100722.25
2022-10-28T10:30:50.413Z,100719.56
2022-10-28T10:32:53.857Z,100714.00
2022-10-28T10:35:02.749Z,100711.56
2022-10-28T10:37:06.172Z,100720.53
2022-10-28T10:39:22.205Z,100724.19
2022-10-28T10:41:35.360Z,100712.16
2022-10-28T10:43:39.922Z,100720.06
2022-10-28T10:45:43.361Z,100709.69
2022-10-28T10:47:46.330Z,100716.94
2022-10-28T10:49:50.059Z,100716.16
2022-10-28T10:51:56.649Z,100708.25
2022-10-28T10:54:00.825Z,100706.03
2022-10-28T10:56:05.780Z,100711.13
2022-10-28T10:58:17.664Z,100703.16
2022-10-28T11:00:23.430Z,100703.69
2022-10-28T11:02:29.605Z,100711.00
2022-10-28T11:04:36.825Z,100702.78
2022-10-28T11:06:44.256Z,100703.84
2022-10-28T11:08:48.682Z,100697.06
2022-10-28T11:11:04.619Z,100697.84
2022-10-28T11:13:26.453Z,100696.47
2022-10-28T11:15:30.913Z,100695.72
2022-10-28T11:17:34.812Z,100688.06
2022-10-28T11:19:38.880Z,100678.53
2022-10-28T11:21:57.157Z,100685.28
2022-10-28T11:24:12.738Z,100680.72
2022-10-28T11:26:17.482Z,100672.22
2022-10-28T11:28:40.263Z,100674.69
2022-10-28T11:30:50.024Z,100665.69
2022-10-28T11:33:23.717Z,100665.97
2022-10-28T11:35:40.836Z,100664.22
2022-10-28T11:37:53.084Z,100657.97
2022-10-28T11:40:04.447Z,100660.38
2022-10-28T11:42:17.655Z,100658.59
2022-10-28T11:44:41.185Z,100658.81
2022-10-28T11:46:49.656Z,100659.84
2022-10-28T11:49:03.703Z,100654.88
2022-10-28T11:51:16.781Z,100655.13
2022-10-28T11:53:31.640Z,100647.25
2022-10-28T11:55:38.185Z,100641.44
2022-10-28T11:57:50.246Z,100649.94
2022-10-28T12:00:23.514Z,100640.47
2022-10-28T12:02:39.888Z,100641.28
2022-10-28T12:04:59.758Z,100640.63
2022-10-28T12:07:14.191Z,100632.56
2022-10-28T12:09:22.404Z,100636.72
2022-10-28T12:11:36.691Z,100637.06
2022-10-28T12:13:43.774Z,100640.38
2022-10-28T12:15:53.179Z,100633.16
2022-10-28T12:18:01.018Z,100630.41
2022-10-28T12:20:10.600Z,100632.88
2022-10-28T12:22:15.495Z,100635.63
2022-10-28T12:24:21.133Z,100634.66
2022-10-28T12:26:28.610Z,100639.28
2022-10-28T12:28:33.973Z,100636.97
2022-10-28T12:30:38.884Z,100636.28
2022-10-28T12:32:42.842Z,100630.44
2022-10-28T12:34:48.781Z,100633.19
2022-10-28T12:36:55.422Z,100627.75
2022-10-28T12:39:02.270Z,100630.13
2022-10-28T12:41:09.250Z,100626.97
2022-10-28T12:43:19.097Z,100629.41
2022-10-28T12:45:22.648Z,100624.34
2022-10-28T12:47:29.298Z,100621.03
2022-10-28T12:49:40.356Z,100619.88
2022-10-28T12:51:43.510Z,100611.69
2022-10-28T12:53:50.493Z,100615.66
2022-10-28T12:55:57.617Z,100609.25
2022-10-28T12:58:03.817Z,100603.13
2022-10-28T13:00:18.105Z,100596.31
2022-10-28T13:02:24.108Z,100602.75
2022-10-28T13:04:27.748Z,100600.53
2022-10-28T13:06:49.888Z,100593.94
2022-10-28T13:09:17.304Z,100597.56
2022-10-28T13:11:48.420Z,100603.34
2022-10-28T13:13:55.782Z,100610.00
2022-10-28T13:16:15.557Z,100602.84
2022-10-28T13:18:42.962Z,100606.41
2022-10-28T13:20:49.108Z,100603.34
2022-10-28T13:23:05.626Z,100610.19
2022-10-28T13:25:21.922Z,100600.03
2022-10-28T13:27:25.310Z,100598.16
2022-10-28T13:29:29.606Z,100590.72
2022-10-28T13:31:43.118Z,100602.66
2022-10-28T13:33:52.729Z,100594.53
2022-10-28T13:35:56.748Z,100605.13
2022-10-28T13:38:00.620Z,100595.22
2022-10-28T13:40:04.052Z,100600.50
2022-10-28T13:42:56.296Z,100596.31
2022-10-28T13:45:00.959Z,100596.56
2022-10-28T13:47:34.915Z,100610.50
2022-10-28T13:49:38.351Z,100598.31
2022-10-28T13:51:48.345Z,100606.44
2022-10-28T13:53:57.589Z,100609.09
2022-10-28T13:56:02.843Z,100609.28
2022-10-28T13:58:06.477Z,100618.81
2022-10-28T14:00:37.863Z,100612.59
2022-10-28T14:02:44.210Z,100616.84
2022-10-28T14:04:56.040Z,100623.31
2022-10-28T14:07:03.699Z,100627.91
2022-10-28T14:09:06.642Z,100631.25
2022-10-28T14:11:12.698Z,100637.63
2022-10-28T14:13:20.206Z,100642.19
2022-10-28T14:15:26.933Z,100634.31
2022-10-28T14:17:36.077Z,100630.94
2022-10-28T14:19:41.239Z,100638.50
2022-10-28T14:21:48.113Z,100631.09
2022-10-28T14:24:10.625Z,100637.78
2022-10-28T14:26:13.628Z,100634.38
2022-10-28T14:31:51.335Z,100632.91
2022-10-28T14:34:43.482Z,100637.25
2022-10-28T14:37:03.732Z,100636.16
2022-10-28T14:39:25.257Z,100654.34
2022-10-28T14:41:42.921Z,100655.28
2022-10-28T14:43:56.679Z,100658.41
2022-10-28T14:46:10.825Z,100657.72
2022-10-28T14:48:47.053Z,100653.34
2022-10-28T14:50:52.454Z,100658.56
2022-10-28T14:52:56.975Z,100658.47
2022-10-28T14:55:01.136Z,100665.69
2022-10-28T14:57:04.408Z,100670.41
2022-10-28T14:59:23.471Z,100671.56
2022-10-28T15:01:32.720Z,100663.75
2022-10-28T15:03:36.551Z,100670.44
2022-10-28T15:05:39.473Z,100669.19
2022-10-28T15:07:42.975Z,100674.41
2022-10-28T15:09:48.817Z,100676.28
2022-10-28T15:11:55.936Z,100681.06
2022-10-28T15:14:13.441Z,100689.88
2022-10-28T15:16:22.558Z,100694.69
2022-10-28T15:18:26.731Z,100691.00
2022-10-28T15:20:31.583Z,100694.41
2022-10-28T15:22:37.060Z,100701.66
2022-10-28T15:24:42.973Z,100700.63
2022-10-28T15:26:55.883Z,100699.06
2022-10-28T15:28:59.353Z,100707.00
2022-10-28T15:31:02.271Z,100699.91
2022-10-28T15:33:20.174Z,100700.59
2022-10-28T15:35:38.096Z,100699.72
2022-10-28T15:37:41.169Z,100704.97
2022-10-28T15:39:45.896Z,100712.56
2022-10-28T15:41:52.442Z,100719.19
2022-10-28T15:43:57.903Z,100724.44
2022-10-28T15:46:10.856Z,100729.56
2022-10-28T15:48:16.068Z,100733.53
2022-10-28T15:50:30.947Z,100734.63
2022-10-28T15:52:48.185Z,100733.09
2022-10-28T15:54:58.016Z,100746.13
2022-10-28T15:57:01.003Z,100737.31
2022-10-28T15:59:11.480Z,100747.03
2022-10-28T16:01:31.990Z,100749.28
2022-10-28T16:03:43.703Z,100753.50
2022-10-28T16:05:47.660Z,100761.13
2022-10-28T16:07:50.632Z,100762.38
2022-10-28T16:09:53.596Z,100774.78
2022-10-28T16:11:58.391Z,100770.16
2022-10-28T16:14:25.142Z,100770.31
2022-10-28T16:16:29.696Z,100779.38
2022-10-28T16:18:36.191Z,100785.91
2022-10-28T16:20:40.511Z,100776.50
2022-10-28T16:22:44.514Z,100775.16
2022-10-28T16:24:47.669Z,100778.78
2022-10-28T16:26:50.911Z,100779.78
2022-10-28T16:28:54.044Z,100780.91
2022-10-28T16:31:00.330Z,100787.41
2022-10-28T16:33:05.582Z,100785.72
2022-10-28T16:35:15.508Z,100790.84
2022-10-28T16:37:22.975Z,100790.75
2022-10-28T16:39:25.973Z,100798.69
2022-10-28T16:41:29.031Z,100808.72
2022-10-28T16:43:32.651Z,100810.78
2022-10-28T16:45:35.621Z,100804.56
2022-10-28T16:47:40.351Z,100821.19
2022-10-28T16:49:43.732Z,100815.16
2022-10-28T16:51:46.808Z,100817.13
2022-10-28T16:53:51.033Z,100819.09
2022-10-28T16:55:58.797Z,100816.16
2022-10-28T16:58:01.844Z,100820.91
2022-10-28T17:00:05.728Z,100823.50
2022-10-28T17:02:15.269Z,100818.84
2022-10-28T17:04:23.085Z,100825.69
2022-10-28T17:06:26.226Z,100823.75
2022-10-28T17:08:56.743Z,100823.75
2022-10-28T17:10:52.181Z,100826.69
2022-10-28T17:12:55.591Z,100836.56
2022-10-28T17:14:58.925Z,100840.31
2022-10-28T17:17:02.986Z,100842.66
2022-10-28T17:19:06.167Z,100840.34
2022-10-28T17:21:10.582Z,100842.28
2022-10-28T17:23:14.449Z,100844.97
2022-10-28T17:25:17.660Z,100846.63
2022-10-28T17:27:20.962Z,100845.38
2022-10-28T17:29:23.976Z,100838.06
2022-10-28T17:31:27.186Z,100848.06
2022-10-28T17:33:30.222Z,100845.63
2022-10-28T17:35:33.218Z,100845.63
2022-10-28T17:37:37.564Z,100851.00
2022-10-28T17:39:42.346Z,100857.22
2022-10-28T17:41:45.465Z,100859.16
2022-10-28T17:43:48.776Z,100853.94
2022-10-28T17:45:52.155Z,100856.31
2022-10-28T17:47:55.121Z,100861.81
2022-10-28T17:49:59.627Z,100864.84
2022-10-28T17:52:02.640Z,100868.34
2022-10-28T17:54:07.042Z,100868.97
2022-10-28T17:56:10.504Z,100879.19
2022-10-28T17:58:13.438Z,100880.16
2022-10-28T18:00:16.971Z,100879.44
2022-10-28T18:02:20.467Z,100883.06
2022-10-28T18:04:26.511Z,100887.19
2022-10-28T18:06:30.000Z,100875.94
2022-10-28T18:08:34.802Z,100877.91
2022-10-28T18:10:39.225Z,100876.19
2022-10-28T18:12:42.133Z,100883.47
2022-10-28T18:14:45.251Z,100878.34
2022-10-28T18:16:50.466Z,100877.09
2022-10-28T18:18:54.152Z,100881.00
2022-10-28T18:20:57.490Z,100889.88
2022-10-28T18:23:02.131Z,100881.94
2022-10-28T18:25:06.084Z,100885.59
2022-10-28T18:27:10.415Z,100893.81
2022-10-28T18:29:13.625Z,100891.47
2022-10-28T18:31:18.223Z,100887.41
2022-10-28T18:33:21.485Z,100893.47
2022-10-28T18:35:24.607Z,100886.72
2022-10-28T18:37:28.456Z,100883.81
2022-10-28T18:39:31.705Z,100891.00
2022-10-28T18:41:36.139Z,100881.47
2022-10-28T18:43:40.760Z,100884.47
2022-10-28T18:45:43.736Z,100897.78
2022-10-28T18:47:46.745Z,100902.41
2022-10-28T18:49:49.727Z,100902.63
2022-10-28T18:51:52.805Z,100909.28
2022-10-28T18:53:56.981Z,100906.19
2022-10-28T18:56:01.172Z,100915.41
2022-10-28T18:58:04.237Z,100926.34
2022-10-28T19:00:17.778Z,100916.16
2022-10-28T19:02:21.769Z,100923.13
2022-10-28T19:04:25.197Z,100936.75
2022-10-28T19:06:34.152Z,100937.91
2022-10-28T19:08:37.104Z,100945.00
2022-10-28T19:10:40.136Z,100936.84
2022-10-28T19:12:45.923Z,100937.91
2022-10-28T19:14:52.539Z,100936.38
2022-10-28T19:16:56.854Z,100935.75
2022-10-28T19:19:00.940Z,100951.81
2022-10-28T19:21:05.238Z,100947.41
2022-10-28T19:23:10.508Z,100943.97
2022-10-28T19:25:13.531Z,100950.31
2022-10-28T19:27:16.676Z,100955.97
2022-10-28T19:29:19.733Z,100966.47
2022-10-28T19:31:24.476Z,100957.78
2022-10-28T19:33:29.779Z,100960.97
2022-10-28T19:35:34.387Z,100964.53
2022-10-28T19:37:37.404Z,100974.47
2022-10-28T19:39:40.409Z,100973.00
2022-10-28T19:41:43.719Z,100974.03
2022-10-28T19:43:47.277Z,100964.41
2022-10-28T19:45:50.232Z,100968.03
2022-10-28T19:47:53.657Z,100961.09
2022-10-28T19:49:58.491Z,100963.88
2022-10-28T19:52:01.520Z,100961.19
2022-10-28T19:54:06.611Z,100965.56
2022-10-28T19:56:09.581Z,100972.50
2022-10-28T19:58:12.760Z,100990.28
2022-10-28T20:00:16.271Z,100981.69
2022-10-28T20:02:19.463Z,100983.59
2022-10-28T20:04:22.602Z,100985.34
2022-10-28T20:06:28.643Z,100996.06
2022-10-28T20:08:31.623Z,100991.19
2022-10-28T20:10:34.687Z,100995.59
2022-10-28T20:12:37.664Z,100998.16
2022-10-28T20:14:40.641Z,101003.69
2022-10-28T20:16:48.168Z,101010.59
2022-10-28T20:18:51.269Z,101008.78
2022-10-28T20:20:54.584Z,101012.59
2022-10-28T20:22:59.188Z,101015.00
2022-10-28T20:25:08.482Z,101010.59
2022-10-28T20:27:11.640Z,101008.13
2022-10-28T20:29:14.585Z,101012.50
2022-10-28T20:31:18.883Z,101019.97
2022-10-28T20:33:21.938Z,101023.63
2022-10-28T20:35:24.923Z,101020.19
2022-10-28T20:37:28.518Z,101022.38
2022-10-28T20:39:32.940Z,101031.66
2022-10-28T20:41:37.259Z,101025.31
2022-10-28T20:43:40.435Z,101018.28
2022-10-28T20:45:43.618Z,101025.53
2022-10-28T20:47:46.632Z,101028.88
2022-10-28T20:49:49.637Z,101035.75
2022-10-28T20:51:52.644Z,101034.31
2022-10-28T20:53:55.743Z,101032.59
2022-10-28T20:56:01.507Z,101033.56
2022-10-28T20:58:04.524Z,101039.00
2022-10-28T21:00:09.590Z,101028.41
2022-10-28T21:02:12.749Z,101021.44
2022-10-28T21:04:15.842Z,101022.28
2022-10-28T21:06:18.863Z,101017.91
2022-10-28T21:08:21.790Z,101035.13
2022-10-28T21:10:24.996Z,101040.06
2022-10-28T21:12:29.412Z,101053.16
2022-10-28T21:14:32.574Z,101051.31
2022-10-28T21:16:36.132Z,101051.25
2022-10-28T21:18:40.294Z,101050.59
2022-10-28T21:20:43.553Z,101050.59
2022-10-28T21:22:46.545Z,101044.47
2022-10-28T21:24:49.497Z,101045.22
2022-10-28T21:26:52.429Z,101056.88
2022-10-28T21:28:57.358Z,101064.25
2022-10-28T21:31:01.565Z,101057.19
2022-10-28T21:33:04.572Z,101060.91
2022-10-28T21:35:08.681Z,101059.00
2022-10-28T21:37:11.621Z,101062.66
2022-10-28T21:39:20.889Z,101061.88
2022-10-28T21:41:24.816Z,101061.88
2022-10-28T21:43:29.302Z,101058.34
2022-10-28T21:45:33.630Z,101056.53
2022-10-28T21:47:36.528Z,101069.44
2022-10-28T21:49:39.407Z,101061.22
2022-10-28T21:51:42.359Z,101065.53
2022-10-28T21:53:46.342Z,101063.78
2022-10-28T21:55:51.149Z,101065.59
2022-10-28T21:57:54.623Z,101072.88
2022-10-28T22:00:00.795Z,101063.13
2022-10-28T22:02:05.573Z,101070.09
2022-10-28T22:04:08.707Z,101069.13
2022-10-28T22:06:11.868Z,101071.69
2022-10-28T22:08:15.013Z,101079.53
2022-10-28T22:10:17.956Z,101065.50
2022-10-28T22:12:20.962Z,101074.19
2022-10-28T22:14:23.896Z,101068.56
2022-10-28T22:16:27.905Z,101076.69
2022-10-28T22:18:36.908Z,101080.31
2022-10-28T22:20:40.250Z,101088.44
2022-10-28T22:22:43.285Z,101081.28
2022-10-28T22:24:46.711Z,101084.72
2022-10-28T22:26:49.739Z,101093.78
2022-10-28T22:28:53.277Z,101092.25
2022-10-28T22:30:59.568Z,101096.84
2022-10-28T22:33:02.514Z,101099.88
2022-10-28T22:35:08.032Z,101094.91
2022-10-28T22:37:11.000Z,101095.66
2022-10-28T22:39:13.909Z,101106.00
2022-10-28T22:41:18.211Z,101104.50
2022-10-28T22:43:21.154Z,101105.66
2022-10-28T22:45:24.053Z,101100.53
2022-10-28T22:47:27.043Z,101107.38
2022-10-28T22:49:29.963Z,101098.63
2022-10-28T22:51:34.319Z,101099.66
2022-10-28T22:53:37.526Z,101104.22
2022-10-28T22:55:40.509Z,101111.53
2022-10-28T22:57:43.447Z,101109.94
2022-10-28T22:59:46.370Z,101109.25
2022-10-28T23:01:49.459Z,101102.19
2022-10-28T23:03:54.090Z,101099.59
2022-10-28T23:05:57.021Z,101106.91
2022-10-28T23:08:01.605Z,101104.00
2022-10-28T23:10:04.843Z,101095.31
2022-10-28T23:12:08.697Z,101101.94
2022-10-28T23:14:11.674Z,101096.81
2022-10-28T23:16:15.744Z,101103.06
2022-10-28T23:18:18.674Z,101101.09
2022-10-28T23:20:23.229Z,101104.75
2022-10-28T23:22:26.208Z,101109.88
2022-10-28T23:24:30.609Z,101104.75
2022-10-28T23:26:33.709Z,101105.69
2022-10-28T23:28:36.796Z,101108.38
2022-10-28T23:30:39.753Z,101107.50
2022-10-28T23:32:42.843Z,101115.50
2022-10-28T23:34:45.740Z,101115.41
2022-10-28T23:36:53.922Z,101109.66
2022-10-28T23:38:57.792Z,101112.66
2022-10-28T23:41:03.308Z,101111.97
2022-10-28T23:43:06.632Z,101126.19
2022-10-28T23:45:10.655Z,101122.56
2022-10-28T23:47:13.697Z,101121.81
2022-10-28T23:49:16.629Z,101132.22
2022-10-28T23:51:20.423Z,101119.56
2022-10-28T23:53:24.010Z,101129.19
2022-10-28T23:55:27.024Z,101133.88
2022-10-28T23:57:31.384Z,101136.88
2022-10-28T23:59:34.437Z,101137.81
