createdAt,value
2017-07-28T00:00:23.164Z,997.0
2017-07-28T00:01:24.559Z,997.0
2017-07-28T00:02:25.952Z,996.9
2017-07-28T00:03:27.348Z,996.9
2017-07-28T00:04:28.749Z,997.0
2017-07-28T00:05:30.146Z,997.0
2017-07-28T00:06:31.545Z,997.0
2017-07-28T00:07:32.942Z,997.0
2017-07-28T00:08:34.340Z,997.0
2017-07-28T00:09:35.736Z,997.0
2017-07-28T00:10:37.131Z,997.0
2017-07-28T00:11:38.524Z,997.0
2017-07-28T00:12:39.932Z,997.0
2017-07-28T00:13:41.330Z,997.0
2017-07-28T00:14:42.719Z,997.0
2017-07-28T00:15:44.144Z,997.0
2017-07-28T00:16:45.539Z,997.0
2017-07-28T00:17:46.935Z,997.0
2017-07-28T00:18:48.334Z,997.0
2017-07-28T00:19:49.731Z,996.9
2017-07-28T00:20:51.131Z,996.9
2017-07-28T00:21:52.525Z,997.0
2017-07-28T00:22:53.924Z,996.9
2017-07-28T00:23:55.356Z,996.9
2017-07-28T00:24:56.764Z,996.9
2017-07-28T00:25:58.158Z,996.9
2017-07-28T00:26:59.556Z,996.9
2017-07-28T00:28:00.953Z,996.9
2017-07-28T00:29:02.361Z,996.9
2017-07-28T00:30:03.756Z,996.9
2017-07-28T00:31:05.150Z,996.9
2017-07-28T00:32:06.550Z,996.8
2017-07-28T00:33:07.945Z,996.9
2017-07-28T00:34:09.342Z,996.9
2017-07-28T00:35:10.741Z,996.9
2017-07-28T00:36:12.146Z,996.9
2017-07-28T00:37:13.535Z,996.9
2017-07-28T00:38:14.932Z,996.9
2017-07-28T00:39:16.325Z,997.0
2017-07-28T00:40:17.725Z,997.0
2017-07-28T00:41:19.124Z,997.0
2017-07-28T00:42:20.520Z,997.0
2017-07-28T00:43:21.915Z,997.0
2017-07-28T00:44:23.319Z,997.0
2017-07-28T00:45:24.710Z,997.0
2017-07-28T00:46:26.105Z,997.0
2017-07-28T00:47:27.498Z,997.0
2017-07-28T00:48:28.903Z,997.0
2017-07-28T00:49:30.301Z,997.0
2017-07-28T00:50:31.695Z,997.0
2017-07-28T00:51:33.089Z,997.0
2017-07-28T00:52:34.487Z,997.0
2017-07-28T00:53:35.883Z,997.0
2017-07-28T00:54:37.283Z,997.0
2017-07-28T00:55:38.710Z,997.0
2017-07-28T00:56:40.082Z,997.0
2017-07-28T00:57:41.481Z,997.0
2017-07-28T00:58:42.878Z,997.0
2017-07-28T00:59:44.284Z,997.0
2017-07-28T01:00:45.675Z,997.0
2017-07-28T01:01:47.070Z,997.0
2017-07-28T01:02:48.466Z,997.0
2017-07-28T01:03:49.867Z,997.0
2017-07-28T01:04:51.263Z,997.0
2017-07-28T01:05:52.658Z,997.0
2017-07-28T01:06:54.055Z,997.1
2017-07-28T01:07:55.449Z,997.1
2017-07-28T01:08:56.839Z,997.1
2017-07-28T01:09:58.250Z,997.1
2017-07-28T01:10:59.649Z,997.2
2017-07-28T01:12:01.044Z,997.2
2017-07-28T01:13:02.439Z,997.2
2017-07-28T01:14:03.830Z,997.1
2017-07-28T01:15:05.231Z,997.2
2017-07-28T01:16:06.626Z,997.2
2017-07-28T01:17:08.024Z,997.2
2017-07-28T01:18:09.420Z,997.2
2017-07-28T01:19:10.817Z,997.2
2017-07-28T01:20:12.209Z,997.2
2017-07-28T01:21:13.599Z,997.2
2017-07-28T01:22:14.998Z,997.2
2017-07-28T01:23:16.397Z,997.2
2017-07-28T01:24:17.795Z,997.2
2017-07-28T01:25:19.194Z,997.1
2017-07-28T01:26:20.588Z,997.1
2017-07-28T01:27:21.982Z,997.2
2017-07-28T01:28:23.425Z,997.2
2017-07-28T01:29:24.821Z,997.2
2017-07-28T01:30:26.218Z,997.2
2017-07-28T01:31:27.611Z,997.2
2017-07-28T01:32:29.016Z,997.2
2017-07-28T01:33:30.411Z,997.1
2017-07-28T01:34:31.807Z,997.2
2017-07-28T01:35:33.205Z,997.3
2017-07-28T01:36:34.592Z,997.2
2017-07-28T01:37:35.996Z,997.2
2017-07-28T01:38:37.392Z,997.2
2017-07-28T01:39:38.794Z,997.3
2017-07-28T01:40:40.190Z,997.3
2017-07-28T01:41:41.585Z,997.3
2017-07-28T01:42:43.000Z,997.3
2017-07-28T01:43:44.383Z,997.3
2017-07-28T01:44:45.782Z,997.3
2017-07-28T01:45:47.176Z,997.3
2017-07-28T01:46:48.572Z,997.3
2017-07-28T01:47:49.969Z,997.4
2017-07-28T01:48:51.359Z,997.4
2017-07-28T01:49:52.759Z,997.3
2017-07-28T01:50:54.157Z,997.4
2017-07-28T01:51:55.555Z,997.4
2017-07-28T01:52:56.956Z,997.3
2017-07-28T01:53:58.347Z,997.4
2017-07-28T01:54:59.749Z,997.4
2017-07-28T01:56:01.151Z,997.4
2017-07-28T01:57:02.542Z,997.4
2017-07-28T01:58:03.941Z,997.4
2017-07-28T01:59:05.338Z,997.4
2017-07-28T02:00:06.734Z,997.4
2017-07-28T02:01:08.130Z,997.4
2017-07-28T02:02:09.533Z,997.4
2017-07-28T02:03:10.919Z,997.4
2017-07-28T02:04:12.318Z,997.4
2017-07-28T02:05:13.711Z,997.4
2017-07-28T02:06:15.109Z,997.4
2017-07-28T02:07:16.508Z,997.4
2017-07-28T02:08:17.902Z,997.4
2017-07-28T02:09:19.305Z,997.4
2017-07-28T02:10:20.693Z,997.5
2017-07-28T02:11:22.089Z,997.5
2017-07-28T02:12:23.484Z,997.4
2017-07-28T02:13:24.884Z,997.5
2017-07-28T02:14:26.282Z,997.5
2017-07-28T02:15:27.677Z,997.6
2017-07-28T02:16:29.079Z,997.6
2017-07-28T02:17:30.472Z,997.6
2017-07-28T02:18:31.867Z,997.7
2017-07-28T02:19:33.260Z,997.7
2017-07-28T02:20:34.659Z,997.6
2017-07-28T02:21:36.057Z,997.6
2017-07-28T02:22:37.449Z,997.6
2017-07-28T02:23:38.853Z,997.6
2017-07-28T02:24:40.245Z,997.6
2017-07-28T02:25:41.640Z,997.7
2017-07-28T02:26:43.036Z,997.7
2017-07-28T02:27:44.437Z,997.7
2017-07-28T02:28:45.835Z,997.7
2017-07-28T02:29:47.270Z,997.7
2017-07-28T02:30:48.672Z,997.6
2017-07-28T02:31:50.067Z,997.6
2017-07-28T02:32:51.459Z,997.6
2017-07-28T02:33:52.852Z,997.6
2017-07-28T02:34:54.257Z,997.6
2017-07-28T02:35:55.650Z,997.7
2017-07-28T02:36:57.047Z,997.7
2017-07-28T02:37:58.446Z,997.7
2017-07-28T02:38:59.842Z,997.6
2017-07-28T02:40:01.246Z,997.6
2017-07-28T02:41:02.643Z,997.6
2017-07-28T02:42:04.041Z,997.6
2017-07-28T02:43:05.434Z,997.6
2017-07-28T02:44:06.843Z,997.6
2017-07-28T02:45:08.234Z,997.7
2017-07-28T02:46:09.630Z,997.7
2017-07-28T02:47:11.025Z,997.7
2017-07-28T02:48:12.418Z,997.7
2017-07-28T02:49:13.818Z,997.6
2017-07-28T02:50:15.213Z,997.7
2017-07-28T02:51:16.614Z,997.7
2017-07-28T02:52:18.005Z,997.6
2017-07-28T02:53:19.400Z,997.7
2017-07-28T02:54:20.792Z,997.6
2017-07-28T02:55:22.187Z,997.7
2017-07-28T02:56:23.588Z,997.7
2017-07-28T02:57:24.984Z,997.7
2017-07-28T02:58:26.388Z,997.7
2017-07-28T02:59:27.780Z,997.6
2017-07-28T03:00:29.174Z,997.7
2017-07-28T03:01:30.611Z,997.7
2017-07-28T03:02:32.008Z,997.7
2017-07-28T03:03:33.402Z,997.7
2017-07-28T03:04:34.798Z,997.7
2017-07-28T03:05:36.192Z,997.7
2017-07-28T03:06:37.587Z,997.7
2017-07-28T03:07:38.983Z,997.8
2017-07-28T03:08:40.385Z,997.8
2017-07-28T03:09:41.774Z,997.8
2017-07-28T03:10:43.171Z,997.8
2017-07-28T03:11:44.566Z,997.7
2017-07-28T03:12:45.964Z,997.7
2017-07-28T03:13:47.356Z,997.7
2017-07-28T03:14:48.750Z,997.7
2017-07-28T03:15:50.145Z,997.7
2017-07-28T03:16:51.540Z,997.8
2017-07-28T03:17:52.940Z,997.7
2017-07-28T03:18:54.334Z,997.8
2017-07-28T03:19:55.729Z,997.8
2017-07-28T03:20:57.123Z,997.8
2017-07-28T03:21:58.526Z,997.8
2017-07-28T03:22:59.933Z,997.8
2017-07-28T03:24:01.321Z,997.8
2017-07-28T03:25:02.722Z,997.8
2017-07-28T03:26:04.118Z,997.9
2017-07-28T03:27:06.312Z,997.8
2017-07-28T03:28:07.706Z,997.9
2017-07-28T03:29:09.099Z,997.9
2017-07-28T03:30:10.573Z,997.9
2017-07-28T03:31:11.926Z,997.9
2017-07-28T03:32:13.327Z,997.9
2017-07-28T03:33:14.726Z,998.0
2017-07-28T03:34:16.124Z,998.0
2017-07-28T03:35:17.519Z,998.0
2017-07-28T03:36:18.916Z,998.0
2017-07-28T03:37:20.312Z,997.9
2017-07-28T03:38:21.710Z,998.0
2017-07-28T03:39:23.104Z,998.0
2017-07-28T03:40:24.531Z,998.0
2017-07-28T03:41:25.914Z,998.0
2017-07-28T03:42:27.304Z,998.0
2017-07-28T03:43:28.705Z,998.0
2017-07-28T03:44:30.095Z,998.0
2017-07-28T03:45:31.495Z,998.0
2017-07-28T03:46:32.890Z,998.1
2017-07-28T03:47:34.290Z,998.0
2017-07-28T03:48:35.691Z,998.1
2017-07-28T03:49:37.088Z,998.0
2017-07-28T03:50:38.491Z,998.0
2017-07-28T03:51:39.877Z,998.0
2017-07-28T03:52:41.278Z,998.1
2017-07-28T03:53:42.677Z,998.0
2017-07-28T03:54:44.075Z,998.0
2017-07-28T03:55:45.470Z,998.0
2017-07-28T03:56:46.867Z,998.0
2017-07-28T03:57:48.263Z,998.0
2017-07-28T03:58:49.661Z,997.9
2017-07-28T03:59:51.061Z,998.0
2017-07-28T04:00:52.457Z,998.0
2017-07-28T04:01:53.858Z,997.9
2017-07-28T04:02:55.257Z,997.9
2017-07-28T04:03:56.654Z,997.9
2017-07-28T04:04:58.052Z,997.9
2017-07-28T04:05:59.456Z,997.9
2017-07-28T04:07:00.852Z,997.9
2017-07-28T04:08:02.266Z,997.9
2017-07-28T04:09:03.677Z,998.0
2017-07-28T04:10:05.086Z,998.0
2017-07-28T04:11:06.488Z,997.9
2017-07-28T04:12:07.904Z,997.9
2017-07-28T04:13:09.315Z,997.9
2017-07-28T04:14:10.733Z,997.9
2017-07-28T04:15:12.135Z,997.9
2017-07-28T04:16:13.540Z,997.9
2017-07-28T04:17:14.948Z,997.9
2017-07-28T04:18:16.343Z,997.9
2017-07-28T04:19:17.814Z,997.9
2017-07-28T04:20:19.261Z,997.9
2017-07-28T04:21:20.652Z,997.9
2017-07-28T04:22:22.072Z,997.9
2017-07-28T04:23:23.454Z,998.0
2017-07-28T04:24:24.854Z,997.9
2017-07-28T04:25:26.375Z,997.9
2017-07-28T04:26:27.771Z,997.9
2017-07-28T04:27:29.175Z,997.9
2017-07-28T04:28:30.570Z,998.0
2017-07-28T04:29:31.974Z,998.0
2017-07-28T04:30:33.374Z,998.0
2017-07-28T04:31:34.775Z,998.0
2017-07-28T04:32:36.172Z,998.0
2017-07-28T04:33:37.567Z,998.0
2017-07-28T04:34:39.009Z,998.1
2017-07-28T04:35:40.414Z,998.0
2017-07-28T04:36:41.811Z,998.0
2017-07-28T04:37:43.209Z,998.0
2017-07-28T04:38:44.614Z,998.1
2017-07-28T04:39:46.124Z,998.1
2017-07-28T04:40:47.508Z,998.1
2017-07-28T04:41:48.951Z,998.1
2017-07-28T04:42:50.378Z,998.1
2017-07-28T04:43:51.780Z,998.1
2017-07-28T04:44:53.178Z,998.1
2017-07-28T04:45:54.580Z,998.1
2017-07-28T04:46:55.987Z,998.2
2017-07-28T04:47:57.372Z,998.1
2017-07-28T04:48:58.775Z,998.1
2017-07-28T04:50:00.175Z,998.1
2017-07-28T04:51:01.576Z,998.1
2017-07-28T04:52:02.989Z,998.1
2017-07-28T04:53:04.388Z,998.1
2017-07-28T04:54:05.791Z,998.1
2017-07-28T04:55:07.187Z,998.1
2017-07-28T04:56:08.585Z,998.1
2017-07-28T04:57:09.987Z,998.2
2017-07-28T04:58:11.385Z,998.2
2017-07-28T04:59:12.783Z,998.3
2017-07-28T05:00:14.187Z,998.3
2017-07-28T05:01:15.587Z,998.3
2017-07-28T05:02:16.986Z,998.3
2017-07-28T05:03:18.386Z,998.3
2017-07-28T05:04:19.781Z,998.4
2017-07-28T05:05:21.181Z,998.4
2017-07-28T05:06:22.584Z,998.3
2017-07-28T05:07:23.982Z,998.4
2017-07-28T05:08:25.380Z,998.4
2017-07-28T05:09:26.780Z,998.4
2017-07-28T05:10:28.177Z,998.5
2017-07-28T05:11:29.575Z,998.4
2017-07-28T05:12:30.974Z,998.4
2017-07-28T05:13:32.375Z,998.4
2017-07-28T05:14:33.773Z,998.4
2017-07-28T05:15:35.175Z,998.4
2017-07-28T05:16:36.571Z,998.4
2017-07-28T05:17:37.969Z,998.4
2017-07-28T05:18:39.370Z,998.3
2017-07-28T05:19:40.770Z,998.4
2017-07-28T05:20:42.170Z,998.4
2017-07-28T05:21:43.571Z,998.3
2017-07-28T05:22:44.972Z,998.4
2017-07-28T05:23:46.370Z,998.4
2017-07-28T05:24:47.770Z,998.4
2017-07-28T05:25:49.169Z,998.4
2017-07-28T05:26:50.567Z,998.4
2017-07-28T05:27:51.970Z,998.4
2017-07-28T05:28:53.367Z,998.4
2017-07-28T05:29:54.763Z,998.4
2017-07-28T05:30:56.162Z,998.4
2017-07-28T05:31:57.562Z,998.4
2017-07-28T05:32:58.963Z,998.3
2017-07-28T05:34:00.363Z,998.4
2017-07-28T05:35:01.759Z,998.3
2017-07-28T05:36:03.167Z,998.3
2017-07-28T05:37:04.568Z,998.3
2017-07-28T05:38:05.965Z,998.4
2017-07-28T05:39:07.363Z,998.4
2017-07-28T05:40:08.785Z,998.4
2017-07-28T05:41:10.183Z,998.4
2017-07-28T05:42:11.590Z,998.4
2017-07-28T05:43:12.991Z,998.5
2017-07-28T05:44:14.390Z,998.6
2017-07-28T05:45:15.787Z,998.6
2017-07-28T05:46:17.188Z,998.5
2017-07-28T05:47:18.586Z,998.5
2017-07-28T05:48:19.987Z,998.6
2017-07-28T05:49:21.387Z,998.6
2017-07-28T05:50:22.789Z,998.6
2017-07-28T05:51:24.183Z,998.7
2017-07-28T05:52:25.584Z,998.7
2017-07-28T05:53:26.979Z,998.6
2017-07-28T05:54:28.379Z,998.6
2017-07-28T05:55:29.780Z,998.6
2017-07-28T05:56:31.182Z,998.7
2017-07-28T05:57:32.586Z,998.7
2017-07-28T05:58:33.991Z,998.7
2017-07-28T05:59:35.392Z,998.6
2017-07-28T06:00:36.791Z,998.6
2017-07-28T06:01:38.192Z,998.7
2017-07-28T06:02:39.592Z,998.6
2017-07-28T06:03:40.995Z,998.6
2017-07-28T06:04:42.394Z,998.5
2017-07-28T06:05:43.792Z,998.6
2017-07-28T06:06:45.190Z,998.6
2017-07-28T06:07:46.623Z,998.6
2017-07-28T06:08:48.019Z,998.6
2017-07-28T06:09:49.423Z,998.7
2017-07-28T06:10:50.826Z,998.7
2017-07-28T06:11:52.224Z,998.7
2017-07-28T06:12:53.632Z,998.6
2017-07-28T06:13:55.036Z,998.6
2017-07-28T06:14:56.435Z,998.7
2017-07-28T06:15:57.832Z,998.6
2017-07-28T06:16:59.248Z,998.7
2017-07-28T06:18:00.648Z,998.7
2017-07-28T06:19:02.050Z,998.7
2017-07-28T06:20:03.450Z,998.7
2017-07-28T06:21:04.849Z,998.8
2017-07-28T06:22:06.250Z,998.8
2017-07-28T06:23:07.653Z,998.8
2017-07-28T06:24:09.051Z,998.9
2017-07-28T06:25:10.462Z,998.9
2017-07-28T06:26:11.863Z,999.0
2017-07-28T06:27:13.275Z,999.0
2017-07-28T06:28:14.684Z,999.0
2017-07-28T06:29:16.074Z,999.0
2017-07-28T06:30:17.476Z,998.9
2017-07-28T06:31:18.882Z,998.9
2017-07-28T06:32:20.287Z,998.9
2017-07-28T06:33:21.694Z,998.9
2017-07-28T06:34:23.102Z,998.9
2017-07-28T06:35:24.496Z,998.9
2017-07-28T06:36:25.896Z,998.9
2017-07-28T06:37:27.297Z,999.0
2017-07-28T06:38:28.693Z,999.0
2017-07-28T06:39:30.100Z,999.0
2017-07-28T06:40:31.505Z,998.9
2017-07-28T06:41:32.905Z,999.0
2017-07-28T06:42:34.304Z,999.0
2017-07-28T06:43:35.705Z,999.1
2017-07-28T06:44:37.153Z,999.1
2017-07-28T06:45:38.561Z,999.2
2017-07-28T06:46:39.964Z,999.1
2017-07-28T06:47:41.372Z,999.1
2017-07-28T06:48:42.773Z,999.1
2017-07-28T06:49:44.172Z,999.2
2017-07-28T06:50:45.573Z,999.1
2017-07-28T06:51:46.975Z,999.2
2017-07-28T06:52:48.375Z,999.0
2017-07-28T06:53:49.777Z,999.0
2017-07-28T06:54:51.180Z,999.1
2017-07-28T06:55:52.580Z,999.0
2017-07-28T06:56:53.988Z,999.0
2017-07-28T06:57:55.391Z,999.1
2017-07-28T06:58:56.785Z,999.1
2017-07-28T06:59:58.186Z,999.1
2017-07-28T07:00:59.599Z,999.2
2017-07-28T07:02:00.998Z,999.2
2017-07-28T07:03:02.400Z,999.2
2017-07-28T07:04:03.814Z,999.2
2017-07-28T07:05:05.224Z,999.2
2017-07-28T07:06:06.629Z,999.3
2017-07-28T07:07:08.027Z,999.3
2017-07-28T07:08:09.431Z,999.3
2017-07-28T07:09:10.832Z,999.2
2017-07-28T07:10:12.242Z,999.2
2017-07-28T07:11:13.642Z,999.3
2017-07-28T07:12:15.044Z,999.2
2017-07-28T07:13:16.443Z,999.3
2017-07-28T07:14:17.847Z,999.2
2017-07-28T07:15:19.258Z,999.3
2017-07-28T07:16:20.663Z,999.3
2017-07-28T07:17:22.076Z,999.3
2017-07-28T07:18:23.464Z,999.4
2017-07-28T07:19:24.863Z,999.4
2017-07-28T07:20:26.263Z,999.4
2017-07-28T07:21:27.667Z,999.4
2017-07-28T07:22:29.072Z,999.4
2017-07-28T07:23:30.480Z,999.4
2017-07-28T07:24:31.874Z,999.5
2017-07-28T07:25:33.284Z,999.3
2017-07-28T07:26:34.683Z,999.3
2017-07-28T07:27:36.085Z,999.3
2017-07-28T07:28:37.491Z,999.4
2017-07-28T07:29:38.905Z,999.3
2017-07-28T07:30:40.306Z,999.3
2017-07-28T07:31:41.710Z,999.4
2017-07-28T07:32:43.106Z,999.3
2017-07-28T07:33:44.516Z,999.4
2017-07-28T07:34:45.918Z,999.4
2017-07-28T07:35:47.318Z,999.5
2017-07-28T07:36:48.727Z,999.5
2017-07-28T07:37:50.130Z,999.5
2017-07-28T07:38:51.531Z,999.6
2017-07-28T07:39:52.932Z,999.6
2017-07-28T07:40:54.363Z,999.6
2017-07-28T07:41:55.760Z,999.7
2017-07-28T07:42:57.166Z,999.6
2017-07-28T07:43:58.572Z,999.6
2017-07-28T07:44:59.975Z,999.5
2017-07-28T07:46:01.380Z,999.5
2017-07-28T07:47:02.776Z,999.5
2017-07-28T07:48:04.190Z,999.6
2017-07-28T07:49:05.592Z,999.5
2017-07-28T07:50:06.998Z,999.6
2017-07-28T07:51:08.399Z,999.6
2017-07-28T07:52:09.806Z,999.7
2017-07-28T07:53:11.209Z,999.7
2017-07-28T07:54:12.611Z,999.8
2017-07-28T07:55:14.016Z,999.7
2017-07-28T07:56:15.421Z,999.7
2017-07-28T07:57:16.820Z,999.7
2017-07-28T07:58:18.230Z,999.8
2017-07-28T07:59:19.649Z,999.9
2017-07-28T08:00:21.049Z,999.9
2017-07-28T08:01:22.450Z,999.8
2017-07-28T08:02:23.856Z,999.8
2017-07-28T08:03:25.261Z,999.9
2017-07-28T08:04:26.663Z,999.9
2017-07-28T08:05:28.068Z,999.9
2017-07-28T08:06:29.477Z,999.9
2017-07-28T08:07:30.878Z,999.8
2017-07-28T08:08:32.279Z,999.7
2017-07-28T08:09:33.683Z,999.7
2017-07-28T08:10:35.084Z,999.8
2017-07-28T08:11:36.488Z,999.8
2017-07-28T08:12:37.894Z,999.9
2017-07-28T08:13:39.300Z,999.8
2017-07-28T08:14:40.704Z,999.8
2017-07-28T08:15:42.106Z,999.8
2017-07-28T08:16:43.508Z,999.9
2017-07-28T08:17:44.921Z,999.9
2017-07-28T08:18:46.317Z,999.9
2017-07-28T08:19:47.725Z,1000.0
2017-07-28T08:20:49.132Z,999.9
2017-07-28T08:21:50.534Z,999.8
2017-07-28T08:22:51.936Z,999.9
2017-07-28T08:23:53.339Z,999.9
2017-07-28T08:24:54.741Z,999.9
2017-07-28T08:25:56.146Z,999.9
2017-07-28T08:26:57.550Z,999.9
2017-07-28T08:27:58.954Z,999.8
2017-07-28T08:29:00.355Z,999.9
2017-07-28T08:30:01.763Z,999.8
2017-07-28T08:31:03.169Z,999.8
2017-07-28T08:32:04.575Z,999.8
2017-07-28T08:33:05.981Z,999.8
2017-07-28T08:34:07.389Z,999.7
2017-07-28T08:35:08.790Z,999.9
2017-07-28T08:36:10.198Z,999.9
2017-07-28T08:37:11.597Z,999.8
2017-07-28T08:38:13.000Z,999.8
2017-07-28T08:39:14.420Z,999.8
2017-07-28T08:40:15.846Z,999.8
2017-07-28T08:41:17.228Z,999.8
2017-07-28T08:42:18.639Z,999.8
2017-07-28T08:43:20.040Z,999.8
2017-07-28T08:44:21.442Z,999.8
2017-07-28T08:45:22.847Z,999.9
2017-07-28T08:46:24.254Z,999.9
2017-07-28T08:47:25.658Z,999.9
2017-07-28T08:48:27.059Z,999.9
2017-07-28T08:49:28.469Z,999.9
2017-07-28T08:50:29.868Z,1000.0
2017-07-28T08:51:31.271Z,1000.0
2017-07-28T08:52:32.676Z,1000.0
2017-07-28T08:53:34.082Z,1000.0
2017-07-28T08:54:35.485Z,1000.0
2017-07-28T08:55:36.892Z,1000.0
2017-07-28T08:56:38.297Z,999.9
2017-07-28T08:57:39.698Z,1000.0
2017-07-28T08:58:41.102Z,1000.0
2017-07-28T08:59:42.506Z,1000.0
2017-07-28T09:00:43.911Z,1000.0
2017-07-28T09:01:45.310Z,1000.0
2017-07-28T09:02:46.724Z,1000.0
2017-07-28T09:03:48.135Z,1000.0
2017-07-28T09:04:49.534Z,1000.0
2017-07-28T09:05:50.945Z,1000.0
2017-07-28T09:06:52.347Z,999.9
2017-07-28T09:07:53.747Z,999.9
2017-07-28T09:08:55.154Z,1000.0
2017-07-28T09:09:56.561Z,1000.0
2017-07-28T09:10:57.969Z,999.9
2017-07-28T09:11:59.372Z,1000.0
2017-07-28T09:13:00.777Z,1000.0
2017-07-28T09:14:02.224Z,1000.0
2017-07-28T09:15:03.626Z,1000.0
2017-07-28T09:16:05.040Z,1000.0
2017-07-28T09:17:06.439Z,1000.0
2017-07-28T09:18:07.850Z,1000.1
2017-07-28T09:19:09.257Z,1000.0
2017-07-28T09:20:10.658Z,1000.0
2017-07-28T09:21:12.067Z,1000.0
2017-07-28T09:22:13.468Z,1000.0
2017-07-28T09:23:14.873Z,1000.1
2017-07-28T09:24:16.279Z,1000.1
2017-07-28T09:25:17.686Z,1000.1
2017-07-28T09:26:19.092Z,1000.2
2017-07-28T09:27:20.495Z,1000.1
2017-07-28T09:28:21.899Z,1000.1
2017-07-28T09:29:23.298Z,1000.1
2017-07-28T09:30:24.706Z,1000.2
2017-07-28T09:31:26.112Z,1000.1
2017-07-28T09:32:27.516Z,1000.1
2017-07-28T09:33:28.919Z,1000.1
2017-07-28T09:34:30.322Z,1000.1
2017-07-28T09:35:31.726Z,1000.1
2017-07-28T09:36:33.146Z,1000.1
2017-07-28T09:37:34.552Z,1000.0
2017-07-28T09:38:35.956Z,1000.0
2017-07-28T09:39:37.360Z,1000.1
2017-07-28T09:40:38.784Z,1000.0
2017-07-28T09:41:40.171Z,1000.0
2017-07-28T09:42:41.575Z,1000.1
2017-07-28T09:43:42.981Z,1000.0
2017-07-28T09:44:44.450Z,1000.0
2017-07-28T09:45:45.855Z,1000.1
2017-07-28T09:46:47.261Z,1000.1
2017-07-28T09:47:48.662Z,1000.1
2017-07-28T09:48:50.069Z,1000.1
2017-07-28T09:49:51.488Z,1000.1
2017-07-28T09:50:52.880Z,1000.1
2017-07-28T09:51:54.281Z,1000.1
2017-07-28T09:52:55.685Z,1000.1
2017-07-28T09:53:57.101Z,1000.2
2017-07-28T09:54:58.504Z,1000.1
2017-07-28T09:55:59.904Z,1000.0
2017-07-28T09:57:01.315Z,1000.1
2017-07-28T09:58:02.715Z,1000.1
2017-07-28T09:59:04.128Z,1000.1
2017-07-28T10:00:05.541Z,1000.1
2017-07-28T10:01:06.946Z,1000.1
2017-07-28T10:02:08.352Z,1000.2
2017-07-28T10:03:09.757Z,1000.1
2017-07-28T10:04:11.161Z,1000.2
2017-07-28T10:05:12.567Z,1000.1
2017-07-28T10:06:13.983Z,1000.2
2017-07-28T10:07:15.390Z,1000.1
2017-07-28T10:08:16.797Z,1000.1
2017-07-28T10:09:18.202Z,1000.1
2017-07-28T10:10:19.607Z,1000.2
2017-07-28T10:11:21.013Z,1000.1
2017-07-28T10:12:22.415Z,1000.2
2017-07-28T10:13:23.817Z,1000.1
2017-07-28T10:14:25.231Z,1000.1
2017-07-28T10:15:26.636Z,1000.0
2017-07-28T10:16:28.043Z,1000.1
2017-07-28T10:17:29.450Z,1000.1
2017-07-28T10:18:30.858Z,1000.0
2017-07-28T10:19:32.262Z,1000.1
2017-07-28T10:20:33.668Z,1000.1
2017-07-28T10:21:35.074Z,1000.0
2017-07-28T10:22:36.482Z,1000.1
2017-07-28T10:23:37.888Z,1000.1
2017-07-28T10:24:39.291Z,1000.0
2017-07-28T10:25:40.696Z,1000.1
2017-07-28T10:26:42.095Z,1000.2
2017-07-28T10:27:43.507Z,1000.1
2017-07-28T10:28:44.916Z,1000.2
2017-07-28T10:29:46.320Z,1000.1
2017-07-28T10:30:47.723Z,1000.2
2017-07-28T10:31:49.137Z,1000.2
2017-07-28T10:32:50.543Z,1000.1
2017-07-28T10:33:51.947Z,1000.1
2017-07-28T10:34:53.354Z,1000.2
2017-07-28T10:35:54.761Z,1000.1
2017-07-28T10:36:56.169Z,1000.2
2017-07-28T10:37:57.570Z,1000.1
2017-07-28T10:38:58.977Z,1000.3
2017-07-28T10:40:00.383Z,1000.2
2017-07-28T10:41:01.787Z,1000.2
2017-07-28T10:42:03.195Z,1000.3
2017-07-28T10:43:04.605Z,1000.3
2017-07-28T10:44:06.012Z,1000.2
2017-07-28T10:45:07.414Z,1000.3
2017-07-28T10:46:08.819Z,1000.3
2017-07-28T10:47:10.225Z,1000.3
2017-07-28T10:48:11.629Z,1000.3
2017-07-28T10:49:13.036Z,1000.3
2017-07-28T10:50:14.444Z,1000.3
2017-07-28T10:51:15.854Z,1000.4
2017-07-28T10:52:17.264Z,1000.3
2017-07-28T10:53:18.661Z,1000.3
2017-07-28T10:54:20.079Z,1000.3
2017-07-28T10:55:21.485Z,1000.3
2017-07-28T10:56:22.892Z,1000.2
2017-07-28T10:57:24.302Z,1000.2
2017-07-28T10:58:25.716Z,1000.2
2017-07-28T10:59:27.123Z,1000.2
2017-07-28T11:00:28.524Z,1000.2
2017-07-28T11:01:29.929Z,1000.3
2017-07-28T11:02:31.343Z,1000.2
2017-07-28T11:03:32.749Z,1000.2
2017-07-28T11:04:34.158Z,1000.3
2017-07-28T11:05:35.565Z,1000.3
2017-07-28T11:06:36.971Z,1000.3
2017-07-28T11:07:38.378Z,1000.2
2017-07-28T11:08:39.777Z,1000.2
2017-07-28T11:09:41.188Z,1000.2
2017-07-28T11:10:42.592Z,1000.2
2017-07-28T11:11:44.002Z,1000.3
2017-07-28T11:12:45.410Z,1000.3
2017-07-28T11:13:46.817Z,1000.3
2017-07-28T11:14:48.220Z,1000.3
2017-07-28T11:15:49.624Z,1000.3
2017-07-28T11:16:51.030Z,1000.3
2017-07-28T11:17:52.444Z,1000.3
2017-07-28T11:18:53.851Z,1000.3
2017-07-28T11:19:55.256Z,1000.4
2017-07-28T11:20:56.663Z,1000.4
2017-07-28T11:21:58.070Z,1000.4
2017-07-28T11:22:59.478Z,1000.3
2017-07-28T11:24:00.881Z,1000.3
2017-07-28T11:25:02.285Z,1000.3
2017-07-28T11:26:03.692Z,1000.4
2017-07-28T11:27:05.099Z,1000.4
2017-07-28T11:28:06.503Z,1000.4
2017-07-28T11:29:07.907Z,1000.3
2017-07-28T11:30:09.315Z,1000.4
2017-07-28T11:31:10.720Z,1000.3
2017-07-28T11:32:12.128Z,1000.3
2017-07-28T11:33:13.534Z,1000.2
2017-07-28T11:34:14.943Z,1000.2
2017-07-28T11:35:16.349Z,1000.2
2017-07-28T11:36:17.751Z,1000.2
2017-07-28T11:37:19.158Z,1000.2
2017-07-28T11:38:20.563Z,1000.2
2017-07-28T11:39:21.972Z,1000.3
2017-07-28T11:40:23.381Z,1000.3
2017-07-28T11:41:24.791Z,1000.4
2017-07-28T11:42:26.197Z,1000.3
2017-07-28T11:43:27.601Z,1000.3
2017-07-28T11:44:29.012Z,1000.3
2017-07-28T11:45:30.420Z,1000.3
2017-07-28T11:46:31.828Z,1000.2
2017-07-28T11:47:33.239Z,1000.3
2017-07-28T11:48:34.645Z,1000.2
2017-07-28T11:49:36.061Z,1000.2
2017-07-28T11:50:37.465Z,1000.2
2017-07-28T11:51:38.871Z,1000.2
2017-07-28T11:52:40.277Z,1000.3
2017-07-28T11:53:41.685Z,1000.3
2017-07-28T11:54:43.097Z,1000.3
2017-07-28T11:55:44.504Z,1000.3
2017-07-28T11:56:45.912Z,1000.3
2017-07-28T11:57:47.317Z,1000.3
2017-07-28T11:58:48.724Z,1000.3
2017-07-28T11:59:50.129Z,1000.3
2017-07-28T12:00:51.536Z,1000.2
2017-07-28T12:01:52.952Z,1000.2
2017-07-28T12:02:54.360Z,1000.2
2017-07-28T12:03:55.765Z,1000.2
2017-07-28T12:04:57.169Z,1000.3
2017-07-28T12:05:58.576Z,1000.2
2017-07-28T12:06:59.987Z,1000.3
2017-07-28T12:08:01.387Z,1000.3
2017-07-28T12:09:02.794Z,1000.4
2017-07-28T12:10:04.205Z,1000.3
2017-07-28T12:11:05.609Z,1000.3
2017-07-28T12:12:07.014Z,1000.3
2017-07-28T12:13:08.423Z,1000.4
2017-07-28T12:14:09.828Z,1000.4
2017-07-28T12:15:11.237Z,1000.6
2017-07-28T12:16:12.646Z,1000.4
2017-07-28T12:17:14.055Z,1000.6
2017-07-28T12:18:15.507Z,1000.4
2017-07-28T12:19:16.909Z,1000.4
2017-07-28T12:20:18.315Z,1000.5
2017-07-28T12:21:19.722Z,1000.5
2017-07-28T12:22:21.129Z,1000.5
2017-07-28T12:23:22.546Z,1000.5
2017-07-28T12:24:23.966Z,1000.5
2017-07-28T12:25:25.366Z,1000.5
2017-07-28T12:26:26.817Z,1000.5
2017-07-28T12:27:28.203Z,1000.6
2017-07-28T12:28:29.608Z,1000.5
2017-07-28T12:29:31.021Z,1000.6
2017-07-28T12:30:32.427Z,1000.5
2017-07-28T12:31:33.826Z,1000.6
2017-07-28T12:32:35.234Z,1000.7
2017-07-28T12:33:36.638Z,1000.6
2017-07-28T12:34:38.042Z,1000.6
2017-07-28T12:35:39.446Z,1000.7
2017-07-28T12:36:40.856Z,1000.8
2017-07-28T12:37:42.268Z,1000.8
2017-07-28T12:38:43.677Z,1000.8
2017-07-28T12:39:45.085Z,1000.7
2017-07-28T12:40:46.489Z,1000.7
2017-07-28T12:41:47.896Z,1000.6
2017-07-28T12:42:49.303Z,1000.6
2017-07-28T12:43:50.710Z,1000.6
2017-07-28T12:44:52.120Z,1000.6
2017-07-28T12:45:53.558Z,1000.6
2017-07-28T12:46:54.970Z,1000.6
2017-07-28T12:47:56.660Z,1000.5
2017-07-28T12:48:58.068Z,1000.6
2017-07-28T12:49:59.475Z,1000.5
2017-07-28T12:51:01.180Z,1000.5
2017-07-28T12:52:02.587Z,1000.5
2017-07-28T12:53:04.060Z,1000.6
2017-07-28T12:54:05.540Z,1000.6
2017-07-28T12:55:07.061Z,1000.5
2017-07-28T12:56:08.554Z,1000.6
2017-07-28T12:57:10.094Z,1000.4
2017-07-28T12:58:11.841Z,1000.4
2017-07-28T12:59:13.215Z,1000.5
2017-07-28T13:00:14.769Z,1000.4
2017-07-28T13:01:16.427Z,1000.4
2017-07-28T13:02:18.477Z,1000.5