createdAt,value
2023-05-01T00:02:19.217Z,92.65
2023-05-01T00:07:21.457Z,91.31
2023-05-01T00:12:23.686Z,92.40
2023-05-01T00:17:27.235Z,93.90
2023-05-01T00:22:29.384Z,94.14
2023-05-01T00:27:31.753Z,94.73
2023-05-01T00:32:35.307Z,94.70
2023-05-01T00:37:37.565Z,94.00
2023-05-01T00:42:39.766Z,94.37
2023-05-01T00:47:43.585Z,95.04
2023-05-01T00:52:46.810Z,94.79
2023-05-01T00:57:49.050Z,94.71
2023-05-01T01:02:52.510Z,95.44
2023-05-01T01:08:04.519Z,95.99
2023-05-01T01:13:27.593Z,96.22
2023-05-01T01:18:36.314Z,96.10
2023-05-01T01:24:11.822Z,96.80
2023-05-01T01:29:41.999Z,96.63
2023-05-01T01:34:50.703Z,96.75
2023-05-01T01:39:55.103Z,96.83
2023-05-01T01:45:03.312Z,95.61
2023-05-01T01:50:10.300Z,94.16
2023-05-01T01:55:14.705Z,95.36
2023-05-01T02:00:18.116Z,95.96
2023-05-01T02:05:21.959Z,96.63
2023-05-01T02:10:25.845Z,97.70
2023-05-01T02:15:29.642Z,97.01
2023-05-01T02:20:33.905Z,96.92
2023-05-01T02:25:38.254Z,97.86
2023-05-01T02:30:40.393Z,97.32
2023-05-01T02:35:45.001Z,98.22
2023-05-01T02:40:51.875Z,98.30
2023-05-01T02:45:55.433Z,98.61
2023-05-01T02:51:01.337Z,98.71
2023-05-01T02:56:05.032Z,98.80
2023-05-01T03:01:07.106Z,99.33
2023-05-01T03:06:10.680Z,98.88
2023-05-01T03:11:13.365Z,98.53
2023-05-01T03:16:15.535Z,98.82
2023-05-01T03:21:19.031Z,99.45
2023-05-01T03:26:21.260Z,99.23
2023-05-01T03:31:23.541Z,99.27
2023-05-01T03:36:27.051Z,99.85
2023-05-01T03:41:29.257Z,99.05
2023-05-01T03:46:31.315Z,99.43
2023-05-01T03:51:35.254Z,99.29
2023-05-01T03:56:37.441Z,98.75
2023-05-01T04:01:39.932Z,99.23
2023-05-01T04:06:45.374Z,99.52
2023-05-01T04:11:47.082Z,98.39
2023-05-01T04:16:48.790Z,99.04
2023-05-01T04:21:51.844Z,98.07
2023-05-01T04:26:54.130Z,97.42
2023-05-01T04:31:55.854Z,97.96
2023-05-01T04:36:59.419Z,98.17
2023-05-01T04:42:01.498Z,97.31
2023-05-01T04:47:03.431Z,97.02
2023-05-01T04:52:07.197Z,94.22
2023-05-01T04:57:09.446Z,79.35
2023-05-01T05:02:11.215Z,68.29
2023-05-01T05:07:14.910Z,67.56
2023-05-01T05:12:17.014Z,59.39
2023-05-01T05:17:18.723Z,50.50
2023-05-01T05:22:22.347Z,53.64
2023-05-01T05:27:24.322Z,47.34
2023-05-01T05:32:26.592Z,46.31
2023-05-01T05:37:29.857Z,47.93
2023-05-01T05:42:31.905Z,48.34
2023-05-01T05:47:33.618Z,43.64
2023-05-01T05:52:37.267Z,44.47
2023-05-01T05:57:39.368Z,44.64
2023-05-01T06:02:41.607Z,43.78
2023-05-01T06:07:46.873Z,44.33
2023-05-01T06:12:51.755Z,44.96
2023-05-01T06:18:06.910Z,49.27
2023-05-01T06:23:10.322Z,50.67
2023-05-01T06:28:12.450Z,50.84
2023-05-01T06:33:15.069Z,51.27
2023-05-01T06:38:18.543Z,51.65
2023-05-01T06:43:20.868Z,53.36
2023-05-01T06:48:22.874Z,53.62
2023-05-01T06:53:26.638Z,52.88
2023-05-01T06:58:28.405Z,52.81
2023-05-01T07:03:30.821Z,52.94
2023-05-01T07:08:34.344Z,52.62
2023-05-01T07:13:36.480Z,50.19
2023-05-01T07:18:38.584Z,49.84
2023-05-01T07:23:42.154Z,51.24
2023-05-01T07:28:44.474Z,51.85
2023-05-01T07:33:46.702Z,50.14
2023-05-01T07:38:50.323Z,48.21
2023-05-01T07:43:52.544Z,48.78
2023-05-01T07:48:54.548Z,49.17
2023-05-01T07:53:58.266Z,46.89
2023-05-01T07:59:00.387Z,45.95
2023-05-01T08:04:02.367Z,46.01
2023-05-01T08:09:06.105Z,46.33
2023-05-01T08:14:08.288Z,43.69
2023-05-01T08:19:10.456Z,44.36
2023-05-01T08:24:13.757Z,43.54
2023-05-01T08:29:15.824Z,43.04
2023-05-01T08:34:18.020Z,43.43
2023-05-01T08:39:21.464Z,42.73
2023-05-01T08:44:26.066Z,43.73
2023-05-01T08:49:32.940Z,41.35
2023-05-01T08:54:37.562Z,37.41
2023-05-01T08:59:41.193Z,33.66
2023-05-01T09:04:44.391Z,32.84
2023-05-01T09:09:48.119Z,32.38
2023-05-01T09:14:50.680Z,30.50
2023-05-01T09:19:53.509Z,31.85
2023-05-01T09:24:57.170Z,31.24
2023-05-01T09:29:59.390Z,31.77
2023-05-01T09:35:10.961Z,29.14
2023-05-01T09:40:15.519Z,28.19
2023-05-01T09:45:18.816Z,26.73
2023-05-01T09:50:31.668Z,27.92
2023-05-01T09:55:35.701Z,28.91
2023-05-01T10:00:48.668Z,27.57
2023-05-01T10:05:51.388Z,27.70
2023-05-01T10:11:04.817Z,28.26
2023-05-01T10:16:07.714Z,28.73
2023-05-01T10:21:09.828Z,26.96
2023-05-01T10:26:14.309Z,28.32
2023-05-01T10:31:16.790Z,26.94
2023-05-01T10:36:21.899Z,27.41
2023-05-01T10:42:10.318Z,28.40
2023-05-01T10:47:47.566Z,29.49
2023-05-01T10:53:17.672Z,31.70
2023-05-01T10:58:53.337Z,33.28
2023-05-01T11:03:57.448Z,33.37
2023-05-01T11:08:59.925Z,33.26
2023-05-01T11:14:02.919Z,31.64
2023-05-01T11:19:06.834Z,31.78
2023-05-01T11:24:09.471Z,30.30
2023-05-01T11:29:12.487Z,31.22
2023-05-01T11:34:16.107Z,30.80
2023-05-01T11:39:18.446Z,31.51
2023-05-01T11:44:20.705Z,31.56
2023-05-01T11:49:28.438Z,31.59
2023-05-01T11:54:30.695Z,31.84
2023-05-01T11:59:33.143Z,33.00
2023-05-01T12:04:36.646Z,33.38
2023-05-01T12:09:39.793Z,32.49
2023-05-01T12:14:42.300Z,32.52
2023-05-01T12:19:49.391Z,33.08
2023-05-01T12:24:52.047Z,32.69
2023-05-01T12:29:55.032Z,31.52
2023-05-01T12:34:58.775Z,32.55
2023-05-01T12:40:01.596Z,33.94
2023-05-01T12:45:04.325Z,32.28
2023-05-01T12:50:08.994Z,32.34
2023-05-01T12:55:11.596Z,34.66
2023-05-01T13:00:15.216Z,32.00
2023-05-01T13:05:19.501Z,32.22
2023-05-01T13:10:31.593Z,33.10
2023-05-01T13:15:33.883Z,33.17
2023-05-01T13:20:37.556Z,32.85
2023-05-01T13:25:39.878Z,31.15
2023-05-01T13:30:42.276Z,28.28
2023-05-01T13:35:45.724Z,29.20
2023-05-01T13:40:47.817Z,28.83
2023-05-01T13:45:50.008Z,31.55
2023-05-01T13:50:53.673Z,30.15
2023-05-01T13:55:55.861Z,31.39
2023-05-01T14:00:58.122Z,31.26
2023-05-01T14:06:01.627Z,29.51
2023-05-01T14:11:06.288Z,30.16
2023-05-01T14:16:09.763Z,30.80
2023-05-01T14:21:15.084Z,30.20
2023-05-01T14:26:19.265Z,30.12
2023-05-01T14:31:25.767Z,30.24
2023-05-01T14:36:29.779Z,30.06
2023-05-01T14:41:32.015Z,29.83
2023-05-01T14:46:36.276Z,29.73
2023-05-01T14:51:41.442Z,31.66
2023-05-01T14:56:44.149Z,33.61
2023-05-01T15:01:46.203Z,33.56
2023-05-01T15:06:49.414Z,33.89
2023-05-01T15:11:51.552Z,33.54
2023-05-01T15:16:53.795Z,33.24
2023-05-01T15:21:57.143Z,33.00
2023-05-01T15:27:00.282Z,32.75
2023-05-01T15:32:11.815Z,32.40
2023-05-01T15:37:16.089Z,32.47
2023-05-01T15:42:18.355Z,33.34
2023-05-01T15:47:20.070Z,32.92
2023-05-01T15:52:23.671Z,34.02
2023-05-01T15:57:25.395Z,33.65
2023-05-01T16:02:31.181Z,33.68
2023-05-01T16:07:34.963Z,32.36
2023-05-01T16:12:36.911Z,34.23
2023-05-01T16:17:43.382Z,35.33
2023-05-01T16:22:46.590Z,35.08
2023-05-01T16:27:48.855Z,35.28
2023-05-01T16:32:50.663Z,35.93
2023-05-01T16:37:54.705Z,37.59
2023-05-01T16:42:57.012Z,36.69
2023-05-01T16:47:59.063Z,36.88
2023-05-01T16:53:02.464Z,37.50
2023-05-01T16:58:04.769Z,38.31
2023-05-01T17:03:07.330Z,37.75
2023-05-01T17:08:10.476Z,38.83
2023-05-01T17:13:12.205Z,38.86
2023-05-01T17:18:14.350Z,39.92
2023-05-01T17:23:17.942Z,39.59
2023-05-01T17:28:20.043Z,39.26
2023-05-01T17:33:21.792Z,40.73
2023-05-01T17:38:25.266Z,43.39
2023-05-01T17:43:27.216Z,43.95
2023-05-01T17:48:29.122Z,42.80
2023-05-01T17:53:32.557Z,44.04
2023-05-01T17:58:34.298Z,44.36
2023-05-01T18:03:36.857Z,46.11
2023-05-01T18:08:40.193Z,46.45
2023-05-01T18:13:42.305Z,47.69
2023-05-01T18:18:44.402Z,48.00
2023-05-01T18:23:48.505Z,48.45
2023-05-01T18:28:51.088Z,50.18
2023-05-01T18:33:52.901Z,54.16
2023-05-01T18:38:56.779Z,53.47
2023-05-01T18:43:58.884Z,54.15
2023-05-01T18:49:00.980Z,53.58
2023-05-01T18:54:05.019Z,56.06
2023-05-01T18:59:07.352Z,57.25
2023-05-01T19:04:09.734Z,57.35
2023-05-01T19:09:13.676Z,58.76
2023-05-01T19:14:16.429Z,57.63
2023-05-01T19:19:19.916Z,58.57
2023-05-01T19:24:23.098Z,58.13
2023-05-01T19:29:25.192Z,57.69
2023-05-01T19:34:27.027Z,60.21
2023-05-01T19:39:30.657Z,58.59
2023-05-01T19:44:32.791Z,61.47
2023-05-01T19:49:34.924Z,61.55
2023-05-01T19:54:38.579Z,62.17
2023-05-01T19:59:40.423Z,63.00
2023-05-01T20:04:42.815Z,63.00
2023-05-01T20:09:46.224Z,62.66
2023-05-01T20:14:48.311Z,63.83
2023-05-01T20:19:50.674Z,64.63
2023-05-01T20:24:54.000Z,65.43
2023-05-01T20:29:55.915Z,65.81
2023-05-01T20:34:57.937Z,66.42
2023-05-01T20:40:01.676Z,65.27
2023-05-01T20:45:04.890Z,65.87
2023-05-01T20:50:07.962Z,65.54
2023-05-01T20:55:11.949Z,66.43
2023-05-01T21:00:13.904Z,67.31
2023-05-01T21:05:16.257Z,67.80
2023-05-01T21:10:19.372Z,68.33
2023-05-01T21:15:21.533Z,66.01
2023-05-01T21:20:30.840Z,67.65
2023-05-01T21:25:34.771Z,66.64
2023-05-01T21:30:37.323Z,65.48
2023-05-01T21:35:42.134Z,67.31
2023-05-01T21:40:45.283Z,67.40
2023-05-01T21:45:47.132Z,68.07
2023-05-01T21:50:49.981Z,68.52
2023-05-01T21:55:53.072Z,68.09
2023-05-01T22:00:55.148Z,69.81
2023-05-01T22:05:58.366Z,70.02
2023-05-01T22:11:01.742Z,71.03
2023-05-01T22:16:04.416Z,71.12
2023-05-01T22:21:06.709Z,71.16
2023-05-01T22:26:10.165Z,71.10
2023-05-01T22:31:12.445Z,71.16
2023-05-01T22:36:14.499Z,71.32
2023-05-01T22:41:18.080Z,71.58
2023-05-01T22:46:20.502Z,70.99
2023-05-01T22:51:22.251Z,70.29
2023-05-01T22:56:25.648Z,71.12
2023-05-01T23:01:27.659Z,70.22
2023-05-01T23:06:29.984Z,70.65
2023-05-01T23:11:34.602Z,70.45
2023-05-01T23:16:40.786Z,70.76
2023-05-01T23:21:42.519Z,70.99
2023-05-01T23:26:46.406Z,70.76
2023-05-01T23:31:48.129Z,71.90
2023-05-01T23:36:50.245Z,71.66
2023-05-01T23:41:53.820Z,72.59
2023-05-01T23:46:56.347Z,72.99
2023-05-01T23:51:58.246Z,73.39
2023-05-01T23:57:01.754Z,72.83
