createdAt,value
2022-09-12T00:00:09.053Z,63.8
2022-09-12T00:01:11.329Z,63.9
2022-09-12T00:02:13.138Z,63.9
2022-09-12T00:03:14.912Z,63.9
2022-09-12T00:04:16.181Z,63.9
2022-09-12T00:05:18.072Z,63.9
2022-09-12T00:06:22.760Z,63.9
2022-09-12T00:07:20.878Z,63.8
2022-09-12T00:08:21.833Z,63.7
2022-09-12T00:09:23.294Z,63.5
2022-09-12T00:10:24.892Z,63.5
2022-09-12T00:11:26.025Z,63.5
2022-09-12T00:12:27.041Z,63.4
2022-09-12T00:13:29.012Z,63.5
2022-09-12T00:14:30.912Z,63.4
2022-09-12T00:15:31.980Z,63.3
2022-09-12T00:16:33.155Z,63.4
2022-09-12T00:17:34.852Z,63.6
2022-09-12T00:18:35.851Z,63.7
2022-09-12T00:19:36.832Z,63.7
2022-09-12T00:20:37.833Z,63.6
2022-09-12T00:21:39.312Z,63.6
2022-09-12T00:22:41.193Z,63.4
2022-09-12T00:23:42.939Z,63.5
2022-09-12T00:24:43.893Z,63.6
2022-09-12T00:25:44.814Z,63.7
2022-09-12T00:26:46.557Z,63.5
2022-09-12T00:27:48.313Z,63.4
2022-09-12T00:28:50.232Z,63.3
2022-09-12T00:29:52.232Z,63.1
2022-09-12T00:30:54.053Z,63
2022-09-12T00:31:56.011Z,62.6
2022-09-12T00:32:56.873Z,62.7
2022-09-12T00:33:57.962Z,63.1
2022-09-12T00:34:58.861Z,63.3
2022-09-12T00:36:00.085Z,63.5
2022-09-12T00:37:01.939Z,63.3
2022-09-12T00:38:02.971Z,63.2
2022-09-12T00:39:03.851Z,63.1
2022-09-12T00:40:05.328Z,62.9
2022-09-12T00:41:06.893Z,62.7
2022-09-12T00:42:07.856Z,62.6
2022-09-12T00:43:08.972Z,62.5
2022-09-12T00:44:10.002Z,62.4
2022-09-12T00:45:11.012Z,62.3
2022-09-12T00:46:11.932Z,62.5
2022-09-12T00:47:12.972Z,62.6
2022-09-12T00:48:14.123Z,62.6
2022-09-12T00:49:15.980Z,62.3
2022-09-12T00:50:17.082Z,62.3
2022-09-12T00:51:18.892Z,62.2
2022-09-12T00:52:19.936Z,62.2
2022-09-12T00:53:20.992Z,62.1
2022-09-12T00:54:21.871Z,62.1
2022-09-12T00:55:23.012Z,62
2022-09-12T00:56:24.097Z,62.1
2022-09-12T00:57:25.993Z,62
2022-09-12T00:58:27.072Z,62.4
2022-09-12T00:59:29.043Z,62.5
2022-09-12T01:00:31.159Z,62.4
2022-09-12T01:04:34.139Z,62.3
2022-09-12T01:05:35.874Z,62
2022-09-12T01:06:36.814Z,62.2
2022-09-12T01:07:39.980Z,62.1
2022-09-12T01:08:38.816Z,62.1
2022-09-12T01:09:39.917Z,62
2022-09-12T01:10:40.974Z,61.9
2022-09-12T01:11:42.105Z,62
2022-09-12T01:12:44.260Z,61.8
2022-09-12T01:13:46.199Z,61.6
2022-09-12T01:14:47.955Z,61.6
2022-09-12T01:15:49.054Z,61.5
2022-09-12T01:16:51.294Z,61.6
2022-09-12T01:17:53.193Z,61.5
2022-09-12T01:18:55.034Z,61.5
2022-09-12T01:19:56.142Z,61.3
2022-09-12T01:20:58.235Z,61.4
2022-09-12T01:21:59.914Z,61.4
2022-09-12T01:23:01.578Z,61
2022-09-12T01:24:02.947Z,61.1
2022-09-12T01:25:04.123Z,61.3
2022-09-12T01:26:05.955Z,61.2
2022-09-12T01:27:06.893Z,61.3
2022-09-12T01:28:07.918Z,61.3
2022-09-12T01:29:08.894Z,61.3
2022-09-12T01:30:09.997Z,61.2
2022-09-12T01:31:11.116Z,61.1
2022-09-12T01:32:13.029Z,61
2022-09-12T01:33:13.974Z,61
2022-09-12T01:34:14.914Z,61.1
2022-09-12T01:35:16.002Z,61.1
2022-09-12T01:36:16.914Z,61.1
2022-09-12T01:37:17.845Z,61
2022-09-12T01:38:19.055Z,60.9
2022-09-12T01:39:20.856Z,60.9
2022-09-12T01:40:21.918Z,60.9
2022-09-12T01:41:22.862Z,61
2022-09-12T01:42:23.828Z,61
2022-09-12T01:43:24.943Z,61.1
2022-09-12T01:44:25.877Z,61.1
2022-09-12T01:45:26.988Z,61.2
2022-09-12T01:46:28.002Z,61.3
2022-09-12T01:47:29.142Z,61.7
2022-09-12T01:48:31.074Z,61.6
2022-09-12T01:49:33.234Z,61.3
2022-09-12T01:50:34.894Z,61.7
2022-09-12T01:51:36.014Z,61.5
2022-09-12T01:52:36.894Z,61.6
2022-09-12T01:53:37.896Z,61.6
2022-09-12T01:54:38.916Z,61.7
2022-09-12T01:55:39.894Z,61.5
2022-09-12T01:56:40.995Z,61.5
2022-09-12T01:57:42.074Z,61.6
2022-09-12T01:58:44.041Z,61.6
2022-09-12T01:59:44.983Z,61.4
2022-09-12T02:00:46.587Z,61.4
2022-09-12T02:01:48.161Z,61.4
2022-09-12T02:02:50.074Z,61.3
2022-09-12T02:03:52.094Z,61.1
2022-09-12T02:04:53.955Z,61.3
2022-09-12T02:05:55.042Z,61.5
2022-09-12T02:06:55.914Z,61.5
2022-09-12T02:07:57.536Z,61.2
2022-09-12T02:08:59.097Z,61.2
2022-09-12T02:10:01.125Z,61.5
2022-09-12T02:11:05.435Z,61.5
2022-09-12T02:12:07.434Z,61.4
2022-09-12T02:13:14.094Z,61.3
2022-09-12T02:14:15.961Z,61.1
2022-09-12T02:15:16.974Z,61
2022-09-12T02:16:18.051Z,60.8
2022-09-12T02:17:18.894Z,60.9
2022-09-12T02:18:19.914Z,61
2022-09-12T02:19:20.895Z,61.1
2022-09-12T02:20:44.250Z,60.7
2022-09-12T02:21:22.941Z,60.9
2022-09-12T02:22:24.094Z,61
2022-09-12T02:23:26.083Z,60.9
2022-09-12T02:24:28.195Z,60.8
2022-09-12T02:25:30.406Z,60.7
2022-09-12T02:26:32.083Z,60.5
2022-09-12T02:27:34.375Z,60.2
2022-09-12T02:28:36.151Z,60.5
2022-09-12T02:29:37.978Z,60.5
2022-09-12T02:30:38.988Z,60.4
2022-09-12T02:31:39.974Z,60.5
2022-09-12T02:32:40.954Z,60.6
2022-09-12T02:33:42.002Z,60.7
2022-09-12T02:34:43.010Z,60.8
2022-09-12T02:35:43.983Z,60.8
2022-09-12T02:36:44.975Z,60.9
2022-09-12T02:37:45.954Z,60.8
2022-09-12T02:38:47.267Z,60.9
2022-09-12T02:39:48.100Z,61
2022-09-12T02:40:48.936Z,60.9
2022-09-12T02:41:50.234Z,60.9
2022-09-12T02:42:51.914Z,61
2022-09-12T02:43:52.934Z,61.1
2022-09-12T02:44:53.959Z,61.2
2022-09-12T02:45:55.092Z,61
2022-09-12T02:46:56.000Z,61.1
2022-09-12T02:47:57.189Z,61.3
2022-09-12T02:48:59.342Z,61.4
2022-09-12T02:50:01.353Z,61.3
2022-09-12T02:51:03.167Z,61.2
2022-09-12T02:52:05.233Z,61.1
2022-09-12T02:53:07.094Z,61.1
2022-09-12T02:54:08.074Z,61.1
2022-09-12T02:55:08.894Z,61.1
2022-09-12T02:56:10.014Z,61.1
2022-09-12T02:57:10.954Z,61.2
2022-09-12T02:58:11.934Z,61.2
2022-09-12T02:59:12.994Z,61.1
2022-09-12T03:00:14.065Z,61.1
2022-09-12T03:01:15.082Z,61.2
2022-09-12T03:02:16.019Z,61.4
2022-09-12T03:03:17.023Z,61.6
2022-09-12T03:04:18.145Z,61.7
2022-09-12T03:05:20.018Z,61.7
2022-09-12T03:06:20.938Z,61.7
2022-09-12T03:07:21.934Z,61.7
2022-09-12T03:08:22.882Z,61.6
2022-09-12T03:09:23.935Z,61.5
2022-09-12T03:10:24.994Z,61.5
2022-09-12T03:11:25.961Z,61.6
2022-09-12T03:12:26.982Z,61.7
2022-09-12T03:13:28.071Z,61.7
2022-09-12T03:14:29.075Z,61.5
2022-09-12T03:15:30.149Z,61.5
2022-09-12T03:16:32.006Z,61.1
2022-09-12T03:17:32.977Z,61.5
2022-09-12T03:18:34.104Z,61.6
2022-09-12T03:19:34.932Z,61.5
2022-09-12T03:20:36.216Z,61.6
2022-09-12T03:21:37.954Z,61.8
2022-09-12T03:22:38.934Z,61.8
2022-09-12T03:23:39.895Z,61.4
2022-09-12T03:24:40.983Z,62
2022-09-12T03:25:42.015Z,62.1
2022-09-12T03:26:43.150Z,62.2
2022-09-12T03:27:45.114Z,62
2022-09-12T03:28:46.100Z,62.1
2022-09-12T03:29:47.174Z,62.1
2022-09-12T03:30:49.025Z,62.2
2022-09-12T03:31:50.110Z,62.1
2022-09-12T03:32:52.135Z,62.2
2022-09-12T03:33:54.234Z,62.2
2022-09-12T03:34:55.974Z,62.2
2022-09-12T03:35:57.023Z,61.7
2022-09-12T03:36:57.994Z,62
2022-09-12T03:37:59.022Z,62.2
2022-09-12T03:38:59.975Z,62.2
2022-09-12T03:40:01.135Z,62.2
2022-09-12T03:41:02.573Z,62.2
2022-09-12T03:42:04.036Z,61.9
2022-09-12T03:43:04.935Z,62.1
2022-09-12T03:44:05.954Z,62.2
2022-09-12T03:45:07.034Z,62.2
2022-09-12T03:46:08.181Z,62.2
2022-09-12T03:47:11.180Z,62.1
2022-09-12T03:48:10.110Z,62.2
2022-09-12T03:49:11.015Z,62.2
2022-09-12T03:50:11.974Z,62
2022-09-12T03:51:12.934Z,61.9
2022-09-12T03:52:13.930Z,61.7
2022-09-12T03:53:17.167Z,61.8
2022-09-12T03:54:15.962Z,61.8
2022-09-12T03:55:17.017Z,61.9
2022-09-12T03:56:17.942Z,61.9
2022-09-12T03:57:18.934Z,61.8
2022-09-12T03:58:19.954Z,61.6
2022-09-12T03:59:20.994Z,61.7
2022-09-12T04:00:22.054Z,61.8
2022-09-12T04:01:23.555Z,61.8
2022-09-12T04:02:25.058Z,61.7
2022-09-12T04:03:26.135Z,61.8
2022-09-12T04:04:28.035Z,61.8
2022-09-12T04:05:29.245Z,61.9
2022-09-12T04:06:31.082Z,61.7
2022-09-12T04:07:31.974Z,61.7
2022-09-12T04:08:33.114Z,61.6
2022-09-12T04:09:33.973Z,61.7
2022-09-12T04:10:35.175Z,61.3
2022-09-12T04:11:37.054Z,61.7
2022-09-12T04:12:37.975Z,61.7
2022-09-12T04:13:38.974Z,61.5
2022-09-12T04:14:39.996Z,61.6
2022-09-12T04:15:41.054Z,60.9
2022-09-12T04:16:42.212Z,61.3
2022-09-12T04:17:43.014Z,61
2022-09-12T04:18:43.994Z,61.5
2022-09-12T04:19:44.974Z,61.6
2022-09-12T04:20:46.042Z,61.7
2022-09-12T04:21:47.072Z,61.8
2022-09-12T04:22:48.154Z,61.8
2022-09-12T04:23:50.234Z,61.5
2022-09-12T04:24:52.314Z,61.7
2022-09-12T04:25:54.174Z,61.7
2022-09-12T04:26:56.414Z,61.7
2022-09-12T04:27:58.128Z,61.7
2022-09-12T04:28:59.315Z,61.7
2022-09-12T04:30:00.997Z,61.8
2022-09-12T04:31:02.182Z,61.9
2022-09-12T04:32:04.221Z,61.8
2022-09-12T04:33:08.176Z,61.8
2022-09-12T04:34:08.514Z,61.5
2022-09-12T04:35:10.252Z,61.7
2022-09-12T04:36:12.350Z,61.7
2022-09-12T04:37:14.101Z,61.7
2022-09-12T04:38:15.034Z,61.8
2022-09-12T04:39:16.055Z,61.8
2022-09-12T04:40:17.105Z,61.8
2022-09-12T04:41:18.071Z,61.7
2022-09-12T04:42:19.294Z,61.7
2022-09-12T04:43:21.615Z,61.6
2022-09-12T04:44:23.014Z,61.7
2022-09-12T04:45:23.994Z,61.7
2022-09-12T04:46:25.034Z,61.5
2022-09-12T04:47:26.066Z,61.3
2022-09-12T04:48:26.994Z,61.2
2022-09-12T04:49:28.014Z,61.1
2022-09-12T04:50:29.374Z,61.2
2022-09-12T04:51:31.032Z,61
2022-09-12T04:52:32.244Z,61
2022-09-12T04:53:34.288Z,61
2022-09-12T04:54:36.374Z,60.9
2022-09-12T04:55:38.454Z,60.9
2022-09-12T04:56:39.955Z,60.8
2022-09-12T04:57:41.042Z,60.7
2022-09-12T04:58:41.957Z,60.8
2022-09-12T04:59:43.034Z,60.9
2022-09-12T05:00:44.075Z,61
2022-09-12T05:01:45.015Z,61
2022-09-12T05:02:46.205Z,60.9
2022-09-12T05:03:48.179Z,61
2022-09-12T05:04:50.314Z,61
2022-09-12T05:05:55.841Z,61.1
2022-09-12T05:06:54.058Z,61.2
2022-09-12T05:07:54.996Z,61.2
2022-09-12T05:08:56.045Z,61.3
2022-09-12T05:09:57.124Z,61.2
2022-09-12T05:10:58.055Z,61.2
2022-09-12T05:12:04.491Z,61.2
2022-09-12T05:13:01.035Z,61.2
2022-09-12T05:14:02.095Z,61.2
2022-09-12T05:15:03.838Z,60.9
2022-09-12T05:16:05.514Z,60.7
2022-09-12T05:17:07.258Z,60.8
2022-09-12T05:18:09.020Z,60.8
2022-09-12T05:19:10.175Z,60.8
2022-09-12T05:20:12.038Z,60.9
2022-09-12T05:21:13.097Z,61
2022-09-12T05:22:14.601Z,61
2022-09-12T05:23:16.649Z,60.9
2022-09-12T05:24:18.036Z,60.9
2022-09-12T05:25:19.254Z,61
2022-09-12T05:26:21.016Z,60.9
2022-09-12T05:27:22.035Z,60.9
2022-09-12T05:28:23.075Z,61
2022-09-12T05:29:24.014Z,61.1
2022-09-12T05:30:25.362Z,60.6
2022-09-12T05:31:27.053Z,60.5
2022-09-12T05:32:28.142Z,60.2
2022-09-12T05:33:29.099Z,60.3
2022-09-12T05:34:30.304Z,60.7
2022-09-12T05:35:31.986Z,60.9
2022-09-12T05:36:33.001Z,60.8
2022-09-12T05:37:34.042Z,60.8
2022-09-12T05:38:35.203Z,60.8
2022-09-12T05:39:37.270Z,60.9
2022-09-12T05:40:39.135Z,60.9
2022-09-12T05:41:40.015Z,60.7
2022-09-12T05:42:41.179Z,60.5
2022-09-12T05:43:42.258Z,60.3
2022-09-12T05:44:44.774Z,60.2
2022-09-12T05:45:46.222Z,60.3
2022-09-12T05:46:48.331Z,60.4
2022-09-12T05:47:50.218Z,60.3
2022-09-12T05:48:55.778Z,60.3
2022-09-12T05:49:54.074Z,60.3
2022-09-12T05:50:55.064Z,60.1
2022-09-12T05:51:56.075Z,60
2022-09-12T05:52:57.018Z,59.9
2022-09-12T05:53:58.075Z,59.8
2022-09-12T05:54:59.114Z,59.9
2022-09-12T05:56:00.095Z,59.7
2022-09-12T05:57:01.095Z,59.9
2022-09-12T05:58:02.143Z,60.2
2022-09-12T05:59:03.144Z,60
2022-09-12T06:00:04.194Z,60.2
2022-09-12T06:01:05.205Z,60.2
2022-09-12T06:02:06.308Z,59.9
2022-09-12T06:03:08.134Z,59.7
2022-09-12T06:04:09.268Z,59.9
2022-09-12T06:05:11.314Z,60
2022-09-12T06:06:13.074Z,60
2022-09-12T06:07:14.075Z,59.9
2022-09-12T06:08:15.614Z,59.9
2022-09-12T06:09:17.226Z,59.9
2022-09-12T06:10:19.315Z,59.6
2022-09-12T06:11:21.374Z,58.9
2022-09-12T06:12:23.214Z,59
2022-09-12T06:13:25.297Z,58.5
2022-09-12T06:14:27.019Z,58.6
2022-09-12T06:15:28.114Z,58.8
2022-09-12T06:16:29.227Z,58.5
2022-09-12T06:17:30.135Z,58.1
2022-09-12T06:18:31.123Z,57.8
2022-09-12T06:19:32.118Z,57.3
2022-09-12T06:20:33.162Z,56.4
2022-09-12T06:21:34.154Z,56.2
2022-09-12T06:22:35.075Z,56.2
2022-09-12T06:23:36.039Z,55.1
2022-09-12T06:24:37.174Z,54.9
2022-09-12T06:25:38.234Z,55.3
2022-09-12T06:26:40.122Z,55.7
2022-09-12T06:27:41.538Z,55.3
2022-09-12T06:28:43.078Z,55
2022-09-12T06:29:44.396Z,54.7
2022-09-12T06:30:46.099Z,54.4
2022-09-12T06:31:47.097Z,54.2
2022-09-12T06:32:48.096Z,53.9
2022-09-12T06:33:49.116Z,53.7
2022-09-12T06:34:50.206Z,53.6
2022-09-12T06:35:51.074Z,53.4
2022-09-12T06:36:52.134Z,53.7
2022-09-12T06:37:53.094Z,54
2022-09-12T06:38:54.116Z,54.2
2022-09-12T06:39:56.034Z,54.4
2022-09-12T06:40:56.094Z,54
2022-09-12T06:41:57.075Z,54.1
2022-09-12T06:42:58.038Z,54.3
2022-09-12T06:43:59.115Z,54.4
2022-09-12T06:45:00.195Z,54.1
2022-09-12T06:46:01.145Z,53.6
2022-09-12T06:47:02.224Z,53.6
2022-09-12T06:48:03.171Z,53.2
2022-09-12T06:49:04.202Z,52.5
2022-09-12T06:50:05.199Z,52.2
2022-09-12T06:51:06.254Z,52
2022-09-12T06:52:08.095Z,51.8
2022-09-12T06:53:09.135Z,51.3
2022-09-12T06:54:10.236Z,50.5
2022-09-12T06:55:14.246Z,50.4
2022-09-12T06:56:14.043Z,50.5
2022-09-12T06:57:15.182Z,51.2
2022-09-12T06:58:16.294Z,49.5
2022-09-12T06:59:18.135Z,50.2
2022-09-12T07:00:19.115Z,50.6
2022-09-12T07:01:20.266Z,50.4
2022-09-12T07:02:21.191Z,49.6
2022-09-12T07:03:22.155Z,51
2022-09-12T07:04:23.094Z,51.3
2022-09-12T07:05:24.120Z,51.3
2022-09-12T07:06:25.094Z,51.4
2022-09-12T07:07:26.134Z,51.6
2022-09-12T07:08:27.074Z,51.4
2022-09-12T07:09:28.103Z,50.2
2022-09-12T07:10:29.075Z,50.4
2022-09-12T07:11:30.214Z,49.1
2022-09-12T07:12:31.154Z,49.1
2022-09-12T07:13:33.002Z,48.8
2022-09-12T07:14:34.114Z,48.5
2022-09-12T07:15:35.094Z,48.7
2022-09-12T07:16:36.371Z,48.5
2022-09-12T07:17:38.137Z,48.4
2022-09-12T07:18:39.098Z,49.4
2022-09-12T07:19:40.450Z,49.5
2022-09-12T07:20:42.178Z,50.1
2022-09-12T07:21:43.153Z,50
2022-09-12T07:22:44.294Z,49
2022-09-12T07:23:46.335Z,47.8
2022-09-12T07:24:47.142Z,47.7
2022-09-12T07:25:48.174Z,48
2022-09-12T07:26:49.116Z,47.1
2022-09-12T07:27:51.261Z,47.2
2022-09-12T07:28:51.034Z,48
2022-09-12T07:29:52.294Z,47
2022-09-12T07:30:54.181Z,47.9
2022-09-12T07:31:55.123Z,47.4
2022-09-12T07:32:56.106Z,47.9
2022-09-12T07:33:57.174Z,47.9
2022-09-12T07:34:58.273Z,47.6
2022-09-12T07:36:00.578Z,47.9
2022-09-12T07:37:02.257Z,47.7
2022-09-12T07:38:04.154Z,47.4
2022-09-12T07:39:05.251Z,47.7
2022-09-12T07:40:06.468Z,48.2
2022-09-12T07:41:08.534Z,47.9
2022-09-12T07:42:10.476Z,48.6
2022-09-12T07:43:12.222Z,48.4
2022-09-12T07:44:13.318Z,46.7
2022-09-12T07:45:15.555Z,46.9
2022-09-12T07:46:17.314Z,46
2022-09-12T07:47:19.115Z,47
2022-09-12T07:48:20.094Z,46.9
2022-09-12T07:49:21.034Z,46.7
2022-09-12T07:50:22.307Z,47.9
2022-09-12T07:51:23.443Z,48.8
2022-09-12T07:52:25.477Z,48.3
2022-09-12T07:53:27.274Z,47.1
2022-09-12T07:54:29.115Z,46.9
2022-09-12T07:55:30.355Z,47.8
2022-09-12T07:56:35.759Z,46.9
2022-09-12T07:57:34.134Z,46.5
2022-09-12T07:58:35.173Z,47.8
2022-09-12T07:59:51.805Z,50.5
2022-09-12T08:00:37.374Z,48.4
2022-09-12T08:01:39.348Z,48
2022-09-12T08:02:41.762Z,47.4
2022-09-12T08:03:43.108Z,46.9
2022-09-12T08:04:44.158Z,46.6
2022-09-12T08:05:45.135Z,47.1
2022-09-12T08:06:46.186Z,46.8
2022-09-12T08:07:47.239Z,45.4
2022-09-12T08:08:48.363Z,44.6
2022-09-12T08:09:50.192Z,44.7
2022-09-12T08:10:51.257Z,44.8
2022-09-12T08:11:53.583Z,44.8
2022-09-12T08:12:55.081Z,45.3
2022-09-12T08:13:56.355Z,45.1
2022-09-12T08:14:57.114Z,45.3
2022-09-12T08:15:58.152Z,45.2
2022-09-12T08:16:59.154Z,43.8
2022-09-12T08:18:00.294Z,43
2022-09-12T08:19:02.232Z,43
2022-09-12T08:20:03.234Z,44.2
2022-09-12T08:21:04.158Z,45.8
2022-09-12T08:22:05.230Z,46.2
2022-09-12T08:23:06.174Z,46.1
2022-09-12T08:24:07.223Z,46.7
2022-09-12T08:25:08.648Z,45.2
2022-09-12T08:26:10.714Z,44.7
2022-09-12T08:27:12.775Z,45.2
2022-09-12T08:28:14.294Z,45.4
2022-09-12T08:29:16.144Z,44.9
2022-09-12T08:30:17.314Z,44.4
2022-09-12T08:31:19.154Z,44.5
2022-09-12T08:32:20.282Z,44.6
2022-09-12T08:33:21.393Z,44.2
2022-09-12T08:34:23.195Z,43.7
2022-09-12T08:35:24.194Z,43.7
2022-09-12T08:36:25.415Z,43.2
2022-09-12T08:37:27.298Z,43.3
2022-09-12T08:38:28.177Z,44.1
2022-09-12T08:39:29.190Z,44.1
2022-09-12T08:40:30.228Z,42.3
2022-09-12T08:41:31.434Z,42.8
2022-09-12T08:42:33.287Z,42
2022-09-12T08:43:35.210Z,42.4
2022-09-12T08:44:36.115Z,41.6
2022-09-12T08:45:37.278Z,42.5
2022-09-12T08:46:38.356Z,42.5
2022-09-12T08:47:40.221Z,42.8
2022-09-12T08:48:41.338Z,43.2
2022-09-12T08:49:43.154Z,43.9
2022-09-12T08:50:47.842Z,44.3
2022-09-12T08:51:45.234Z,43.6
2022-09-12T08:52:46.779Z,44
2022-09-12T08:53:48.174Z,44.8
2022-09-12T08:54:49.135Z,45.4
2022-09-12T08:55:50.154Z,45.9
2022-09-12T08:56:51.118Z,46.9
2022-09-12T08:57:52.213Z,47
2022-09-12T08:58:53.205Z,46.6
2022-09-12T08:59:54.508Z,46.1
2022-09-12T09:00:56.180Z,47.1
2022-09-12T09:01:57.432Z,47.5
2022-09-12T09:02:59.265Z,47.2
2022-09-12T09:04:00.174Z,47.8
2022-09-12T09:05:01.235Z,47.9
2022-09-12T09:06:02.259Z,47.8
2022-09-12T09:07:03.254Z,47.3
2022-09-12T09:08:04.238Z,47.2
2022-09-12T09:09:05.217Z,47.5
2022-09-12T09:10:06.194Z,47.1
2022-09-12T09:11:07.199Z,47.1
2022-09-12T09:12:08.235Z,47.2
2022-09-12T09:13:09.294Z,47.3
2022-09-12T09:14:11.363Z,47.7
2022-09-12T09:15:13.176Z,47.9
2022-09-12T09:16:14.353Z,48
2022-09-12T09:17:15.200Z,48.4
2022-09-12T09:18:16.215Z,49.1
2022-09-12T09:19:17.122Z,48.6
2022-09-12T09:20:18.259Z,47.3
2022-09-12T09:21:19.145Z,47.4
2022-09-12T09:22:20.223Z,47.9
2022-09-12T09:23:21.124Z,47.7
2022-09-12T09:24:22.175Z,47.5
2022-09-12T09:25:23.268Z,48
2022-09-12T09:26:24.526Z,47.9
2022-09-12T09:27:39.733Z,48
2022-09-12T09:28:27.175Z,47.8
2022-09-12T09:29:28.114Z,48.5
2022-09-12T09:30:29.182Z,48.1
2022-09-12T09:31:30.370Z,48.8
2022-09-12T09:32:32.314Z,48.2
2022-09-12T09:33:33.194Z,49.3
2022-09-12T09:34:34.177Z,48.7
2022-09-12T09:35:36.569Z,47.2
2022-09-12T09:36:36.214Z,46.4
2022-09-12T09:37:37.234Z,46.6
2022-09-12T09:38:38.359Z,44.9
2022-09-12T09:39:40.396Z,46.1
2022-09-12T09:40:42.516Z,46.2
2022-09-12T09:41:44.145Z,46
2022-09-12T09:42:45.502Z,46.1
2022-09-12T09:43:47.182Z,46.5
2022-09-12T09:44:48.317Z,45.9
2022-09-12T09:45:49.498Z,44.4
2022-09-12T09:46:51.336Z,44.3
2022-09-12T09:47:53.355Z,43.7
2022-09-12T09:48:55.329Z,44.6
2022-09-12T09:49:56.234Z,45.3
2022-09-12T09:50:57.264Z,45.3
2022-09-12T09:52:00.068Z,43.9
2022-09-12T09:52:59.378Z,42.6
2022-09-12T09:54:01.240Z,42.4
2022-09-12T09:55:02.282Z,41.2
2022-09-12T09:56:03.360Z,40.9
2022-09-12T09:57:05.442Z,39.8
2022-09-12T09:58:07.292Z,40.3
2022-09-12T09:59:08.223Z,40.4
2022-09-12T10:00:09.233Z,40.3
2022-09-12T10:01:10.645Z,40.7
2022-09-12T10:02:12.342Z,41.7
2022-09-12T10:03:14.062Z,41.5
2022-09-12T10:04:15.258Z,41
2022-09-12T10:05:16.276Z,39.3
2022-09-12T10:06:17.214Z,40.4
2022-09-12T10:07:18.216Z,40.3
2022-09-12T10:08:19.252Z,40.6
2022-09-12T10:09:20.827Z,40.9
2022-09-12T10:10:22.168Z,41.2
2022-09-12T10:11:23.339Z,41.5
2022-09-12T10:12:24.176Z,41.3
2022-09-12T10:13:25.234Z,40
2022-09-12T10:14:26.220Z,39.7
2022-09-12T10:15:27.156Z,40.3
2022-09-12T10:16:28.182Z,40
2022-09-12T10:17:33.425Z,39.3
2022-09-12T10:18:30.354Z,38.2
2022-09-12T10:19:32.196Z,40.3
2022-09-12T10:20:33.209Z,40.6
2022-09-12T10:21:34.333Z,41.6
2022-09-12T10:22:35.255Z,39.9
2022-09-12T10:23:36.543Z,41.7
2022-09-12T10:24:38.419Z,41.5
2022-09-12T10:25:40.288Z,40.4
2022-09-12T10:26:41.800Z,39.3
2022-09-12T10:27:43.213Z,38.7
2022-09-12T10:28:44.350Z,38.6
2022-09-12T10:29:45.235Z,37.5
2022-09-12T10:30:46.359Z,36.1
2022-09-12T10:31:47.274Z,36
2022-09-12T10:32:48.228Z,36.2
2022-09-12T10:33:49.274Z,36
2022-09-12T10:34:50.413Z,36.6
2022-09-12T10:35:52.219Z,36.8
2022-09-12T10:36:53.195Z,37.2
2022-09-12T10:37:54.356Z,37.6
2022-09-12T10:38:55.174Z,38.4
2022-09-12T10:39:56.321Z,38.3
2022-09-12T10:40:57.398Z,38.4
2022-09-12T10:41:59.155Z,38.2
2022-09-12T10:43:00.252Z,38.5
2022-09-12T10:44:01.242Z,38.4
2022-09-12T10:45:02.278Z,37.3
2022-09-12T10:46:03.327Z,37.3
2022-09-12T10:47:04.194Z,37.4
2022-09-12T10:48:07.624Z,37.3
2022-09-12T10:49:07.615Z,38
2022-09-12T10:50:09.295Z,38.1
2022-09-12T10:51:10.416Z,37.8
2022-09-12T10:52:12.275Z,37.7
2022-09-12T10:53:13.175Z,37.4
2022-09-12T10:54:14.216Z,36.9
2022-09-12T10:55:15.540Z,36.7
2022-09-12T10:56:17.455Z,36.6
2022-09-12T10:57:19.175Z,37.1
2022-09-12T10:58:20.476Z,37.3
2022-09-12T10:59:22.151Z,37.1
2022-09-12T11:00:23.316Z,37.5
2022-09-12T11:01:24.345Z,37
2022-09-12T11:02:25.244Z,36.9
2022-09-12T11:03:26.197Z,36.2
2022-09-12T11:04:27.362Z,36.1
2022-09-12T11:05:28.276Z,36
2022-09-12T11:06:29.255Z,36.7
2022-09-12T11:07:30.324Z,37.2
2022-09-12T11:08:31.297Z,37.5
2022-09-12T11:09:32.257Z,39.2
2022-09-12T11:10:36.878Z,40
2022-09-12T11:11:34.375Z,39
2022-09-12T11:12:35.253Z,39.9
2022-09-12T11:13:36.398Z,40.2
2022-09-12T11:14:37.676Z,39.8
2022-09-12T11:15:39.234Z,39.6
2022-09-12T11:16:42.901Z,39.8
2022-09-12T11:17:42.293Z,36.4
2022-09-12T11:18:43.534Z,37.6
2022-09-12T11:19:45.315Z,39.2
2022-09-12T11:20:46.514Z,40.5
2022-09-12T11:21:48.245Z,39.6
2022-09-12T11:22:49.297Z,38.7
2022-09-12T11:23:50.394Z,37.8
2022-09-12T11:24:52.273Z,37.9
2022-09-12T11:25:53.241Z,38.3
2022-09-12T11:26:54.193Z,38.1
2022-09-12T11:27:55.254Z,37.9
2022-09-12T11:28:56.254Z,38
2022-09-12T11:29:57.294Z,37.7
2022-09-12T11:30:58.287Z,38.3
2022-09-12T11:31:59.274Z,36.3
2022-09-12T11:33:00.378Z,35.6
2022-09-12T11:34:01.214Z,35.7
2022-09-12T11:35:02.382Z,34.7
2022-09-12T11:36:03.265Z,34.5
2022-09-12T11:37:07.497Z,35.5
2022-09-12T11:38:05.274Z,36.4
2022-09-12T11:39:06.274Z,36
2022-09-12T11:40:07.513Z,36.2
2022-09-12T11:41:09.240Z,35.9
2022-09-12T11:42:10.335Z,35.1
2022-09-12T11:43:11.199Z,35.2
2022-09-12T11:44:12.240Z,35.6
2022-09-12T11:45:13.293Z,35.6
2022-09-12T11:46:14.447Z,36.3
2022-09-12T11:47:16.797Z,37.6
2022-09-12T11:48:18.497Z,36
2022-09-12T11:49:20.336Z,36.7
2022-09-12T11:50:21.320Z,35.7
2022-09-12T11:51:22.385Z,36.6
2022-09-12T11:52:24.355Z,36.6
2022-09-12T11:53:25.230Z,36
2022-09-12T11:54:26.434Z,36.9
2022-09-12T11:55:28.334Z,36.1
2022-09-12T11:56:29.260Z,36.9
2022-09-12T11:57:30.278Z,36.6
2022-09-12T11:58:31.267Z,37
2022-09-12T11:59:32.140Z,38.6
2022-09-12T12:00:33.180Z,38.2
2022-09-12T12:01:37.489Z,37.1
2022-09-12T12:02:35.277Z,37.6
2022-09-12T12:03:36.211Z,37.9
2022-09-12T12:04:37.234Z,36.7
2022-09-12T12:05:38.234Z,36.6
2022-09-12T12:06:39.334Z,38.3
2022-09-12T12:07:44.726Z,38
2022-09-12T12:08:41.637Z,37.4
2022-09-12T12:09:43.396Z,38.1
2022-09-12T12:10:45.254Z,38.4
2022-09-12T12:11:46.459Z,38.5
2022-09-12T12:12:48.395Z,39.4
2022-09-12T12:13:50.315Z,39.1
2022-09-12T12:14:51.235Z,40.1
2022-09-12T12:15:52.488Z,39.7
2022-09-12T12:16:54.295Z,39.7
2022-09-12T12:17:55.337Z,40
2022-09-12T12:18:56.234Z,38.7
2022-09-12T12:19:59.161Z,38.4
2022-09-12T12:20:58.254Z,37.8
2022-09-12T12:21:59.422Z,38
2022-09-12T12:23:01.508Z,39.4
2022-09-12T12:24:03.455Z,38.4
2022-09-12T12:25:05.282Z,37.3
2022-09-12T12:26:06.274Z,38.3
2022-09-12T12:27:07.434Z,38.6
2022-09-12T12:28:09.716Z,36.3
2022-09-12T12:29:11.257Z,36.1
2022-09-12T12:30:12.322Z,37.7
2022-09-12T12:31:13.936Z,37.5
2022-09-12T12:32:15.395Z,36.7
2022-09-12T12:33:16.375Z,37.1
2022-09-12T12:34:17.362Z,36.9
2022-09-12T12:35:18.274Z,37.5
2022-09-12T12:36:19.316Z,37.6
2022-09-12T12:37:20.351Z,36.1
2022-09-12T12:38:21.335Z,37.1
2022-09-12T12:39:22.436Z,36.4
2022-09-12T12:40:24.617Z,37.2
2022-09-12T12:41:26.311Z,38.7
2022-09-12T12:42:27.270Z,36.1
2022-09-12T12:43:28.330Z,36.6
2022-09-12T12:44:29.339Z,37.9
2022-09-12T12:45:30.388Z,38.9
2022-09-12T12:46:31.396Z,38.5
2022-09-12T12:47:32.315Z,37.8
2022-09-12T12:48:33.555Z,38.4
2022-09-12T12:49:35.529Z,38.4
2022-09-12T12:50:37.495Z,38.5
2022-09-12T12:51:39.734Z,39.1
2022-09-12T12:52:41.655Z,39
2022-09-12T12:53:43.315Z,38.6
2022-09-12T12:54:44.314Z,37.1
2022-09-12T12:55:45.254Z,35.3
2022-09-12T12:56:46.536Z,35.6
2022-09-12T12:57:49.155Z,36.7
2022-09-12T12:58:50.912Z,36.7
2022-09-12T12:59:52.248Z,37.6
2022-09-12T13:00:55.210Z,37.2
2022-09-12T13:01:57.280Z,37.7
2022-09-12T13:02:58.374Z,37.2
2022-09-12T13:03:59.253Z,37.6
2022-09-12T13:05:00.974Z,38.1
2022-09-12T13:06:02.268Z,38.1
2022-09-12T13:07:07.277Z,38.1
2022-09-12T13:08:04.399Z,37.7
2022-09-12T13:09:05.508Z,38.3
2022-09-12T13:10:07.479Z,38
2022-09-12T13:11:10.639Z,38.7
2022-09-12T13:12:12.438Z,38.7
2022-09-12T13:13:13.286Z,39.1
2022-09-12T13:14:14.238Z,39
2022-09-12T13:15:15.255Z,38.8
2022-09-12T13:16:16.325Z,38.7
2022-09-12T13:17:17.655Z,38.9
2022-09-12T13:18:19.336Z,39
2022-09-12T13:19:20.338Z,39.1
2022-09-12T13:20:28.159Z,39.8
2022-09-12T13:21:22.314Z,41.2
2022-09-12T13:22:23.437Z,40.3
2022-09-12T13:23:25.151Z,39.4
2022-09-12T13:24:26.196Z,39.9
2022-09-12T13:25:27.294Z,39.4
2022-09-12T13:26:28.284Z,39.2
2022-09-12T13:27:29.256Z,39
2022-09-12T13:28:30.525Z,39
2022-09-12T13:29:32.635Z,39.1
2022-09-12T13:30:34.462Z,40.2
2022-09-12T13:31:35.317Z,40.8
2022-09-12T13:32:36.535Z,40.5
2022-09-12T13:33:38.658Z,40.4
2022-09-12T13:34:40.456Z,39.2
2022-09-12T13:35:42.414Z,39.4
2022-09-12T13:36:44.295Z,39.1
2022-09-12T13:37:48.633Z,39
2022-09-12T13:38:46.576Z,39.5
2022-09-12T13:39:47.961Z,39.6
2022-09-12T13:40:49.816Z,39.5
2022-09-12T13:41:51.415Z,39
2022-09-12T13:42:52.375Z,39
2022-09-12T13:43:53.726Z,39.1
2022-09-12T13:44:55.434Z,38.1