createdAt,value
2019-05-29T00:00:25.857Z,12.23
2019-05-29T00:02:51.682Z,14.40
2019-05-29T00:05:18.425Z,11.80
2019-05-29T00:07:44.383Z,12.80
2019-05-29T00:10:10.587Z,12.60
2019-05-29T00:12:36.562Z,17.93
2019-05-29T00:15:03.312Z,13.20
2019-05-29T00:17:29.168Z,14.70
2019-05-29T00:19:55.012Z,15.90
2019-05-29T00:22:20.851Z,16.17
2019-05-29T00:24:46.709Z,17.43
2019-05-29T00:27:15.401Z,18.13
2019-05-29T00:29:40.326Z,19.40
2019-05-29T00:32:06.850Z,17.77
2019-05-29T00:34:32.837Z,20.63
2019-05-29T00:36:58.684Z,20.13
2019-05-29T00:39:24.541Z,19.60
2019-05-29T00:41:50.376Z,20.83
2019-05-29T00:44:17.374Z,20.10
2019-05-29T00:46:43.414Z,22.87
2019-05-29T00:49:09.698Z,21.73
2019-05-29T00:51:35.598Z,21.33
2019-05-29T00:54:01.610Z,19.33
2019-05-29T00:56:27.387Z,19.67
2019-05-29T00:58:53.211Z,23.67
2019-05-29T01:01:20.659Z,21.20
2019-05-29T01:03:46.514Z,22.50
2019-05-29T01:06:12.381Z,18.10
2019-05-29T01:08:38.238Z,21.60
2019-05-29T01:11:04.158Z,19.63
2019-05-29T01:13:30.070Z,21.67
2019-05-29T01:15:55.924Z,19.77
2019-05-29T01:18:22.354Z,21.03
2019-05-29T01:20:48.344Z,22.77
2019-05-29T01:23:14.231Z,20.63
2019-05-29T01:25:40.038Z,19.83
2019-05-29T01:28:05.893Z,20.50
2019-05-29T01:30:31.777Z,20.27
2019-05-29T01:32:57.722Z,20.10
2019-05-29T01:35:24.162Z,20.43
2019-05-29T01:37:50.171Z,19.23
2019-05-29T01:40:22.177Z,22.60
2019-05-29T01:42:43.802Z,21.47
2019-05-29T01:45:09.738Z,21.80
2019-05-29T01:47:35.694Z,19.57
2019-05-29T01:50:01.631Z,20.47
2019-05-29T01:52:28.082Z,19.00
2019-05-29T01:54:54.023Z,21.90
2019-05-29T01:57:19.877Z,20.87
2019-05-29T01:59:45.705Z,21.40
2019-05-29T02:02:11.557Z,20.87
2019-05-29T02:04:37.405Z,20.80
2019-05-29T02:07:03.961Z,19.37
2019-05-29T02:09:29.816Z,20.90
2019-05-29T02:11:55.672Z,22.03
2019-05-29T02:14:22.668Z,21.93
2019-05-29T02:16:48.600Z,18.60
2019-05-29T02:19:15.648Z,20.43
2019-05-29T02:21:41.707Z,19.20
2019-05-29T02:24:07.557Z,18.63
2019-05-29T02:26:33.390Z,17.80
2019-05-29T02:28:59.256Z,18.50
2019-05-29T02:31:27.007Z,18.10
2019-05-29T02:33:52.876Z,18.10
2019-05-29T02:36:20.354Z,18.70
2019-05-29T02:38:46.470Z,17.47
2019-05-29T02:41:12.330Z,19.27
2019-05-29T02:43:38.293Z,19.13
2019-05-29T02:46:04.138Z,20.90
2019-05-29T02:48:31.614Z,16.93
2019-05-29T02:50:57.754Z,18.00
2019-05-29T02:53:24.490Z,16.97
2019-05-29T02:55:50.537Z,19.97
2019-05-29T02:58:16.382Z,17.63
2019-05-29T03:00:52.339Z,17.50
2019-05-29T03:03:19.491Z,18.97
2019-05-29T03:05:46.372Z,19.00
2019-05-29T03:08:12.356Z,19.27
2019-05-29T03:10:38.184Z,17.37
2019-05-29T03:13:04.039Z,19.60
2019-05-29T03:15:31.502Z,18.40
2019-05-29T03:17:57.426Z,17.37
2019-05-29T03:20:23.917Z,15.63
2019-05-29T03:22:49.935Z,18.37
2019-05-29T03:25:15.781Z,17.80
2019-05-29T03:27:41.604Z,18.23
2019-05-29T03:30:07.588Z,18.83
2019-05-29T03:32:41.701Z,19.03
2019-05-29T03:35:01.215Z,17.83
2019-05-29T03:37:28.232Z,18.10
2019-05-29T03:39:54.218Z,18.37
2019-05-29T03:42:20.142Z,17.60
2019-05-29T03:44:45.982Z,17.20
2019-05-29T03:47:11.861Z,18.23
2019-05-29T03:49:37.721Z,18.40
2019-05-29T03:52:04.089Z,16.70
2019-05-29T03:54:30.796Z,17.20
2019-05-29T03:56:57.715Z,18.27
2019-05-29T03:59:23.579Z,18.87
2019-05-29T04:01:49.436Z,20.00
2019-05-29T04:04:15.293Z,19.23
2019-05-29T04:06:41.116Z,18.97
2019-05-29T04:09:06.993Z,18.57
2019-05-29T04:11:35.554Z,18.27
2019-05-29T04:14:01.549Z,18.60
2019-05-29T04:16:27.816Z,18.37
2019-05-29T04:18:54.252Z,19.87
2019-05-29T04:21:21.348Z,19.20
2019-05-29T04:23:48.444Z,18.13
2019-05-29T04:26:15.309Z,18.57
2019-05-29T04:28:41.360Z,17.40
2019-05-29T04:31:07.303Z,18.97
2019-05-29T04:33:34.908Z,17.57
2019-05-29T04:36:00.951Z,19.23
2019-05-29T04:38:28.526Z,18.47
2019-05-29T04:40:54.555Z,26.80
2019-05-29T04:43:20.385Z,24.73
2019-05-29T04:45:46.216Z,18.53
2019-05-29T04:48:12.036Z,18.07
2019-05-29T04:50:40.196Z,19.00
2019-05-29T04:53:05.647Z,19.20
2019-05-29T04:55:32.689Z,18.80
2019-05-29T04:57:58.752Z,19.27
2019-05-29T05:00:24.600Z,20.00
2019-05-29T05:02:50.498Z,17.07
2019-05-29T05:05:19.414Z,19.30
2019-05-29T05:07:44.085Z,19.80
2019-05-29T05:10:10.524Z,18.57
2019-05-29T05:12:37.735Z,17.93
2019-05-29T05:15:04.767Z,18.53
2019-05-29T05:17:31.739Z,21.87
2019-05-29T05:19:57.879Z,17.40
2019-05-29T05:22:23.721Z,17.40
2019-05-29T05:24:49.565Z,18.93
2019-05-29T05:27:15.424Z,19.13
2019-05-29T05:29:41.273Z,17.60
2019-05-29T05:32:07.230Z,21.57
2019-05-29T05:34:33.106Z,19.00
2019-05-29T05:36:58.943Z,18.17
2019-05-29T05:39:24.816Z,20.13
2019-05-29T05:41:51.017Z,16.67
2019-05-29T05:44:16.877Z,16.93
2019-05-29T05:46:42.707Z,14.70
2019-05-29T05:49:08.855Z,14.40
2019-05-29T05:51:38.233Z,13.17
2019-05-29T05:54:04.271Z,10.90
2019-05-29T05:56:31.372Z,9.33
2019-05-29T05:58:57.300Z,7.03
2019-05-29T06:01:23.224Z,7.07
2019-05-29T06:03:49.079Z,5.20
2019-05-29T06:06:14.914Z,4.37
2019-05-29T06:08:40.755Z,4.20
2019-05-29T06:11:06.592Z,4.60
2019-05-29T06:13:32.448Z,4.33
2019-05-29T06:15:58.328Z,4.00
2019-05-29T06:18:24.175Z,3.77
2019-05-29T06:20:50.007Z,4.00
2019-05-29T06:23:15.873Z,4.33
2019-05-29T06:25:42.486Z,3.87
2019-05-29T06:28:09.495Z,4.23
2019-05-29T06:30:36.571Z,7.83
2019-05-29T06:33:03.344Z,4.27
2019-05-29T06:35:29.226Z,5.83
2019-05-29T06:37:55.072Z,4.40
2019-05-29T06:40:30.529Z,4.80
2019-05-29T06:42:56.403Z,7.20
2019-05-29T06:45:26.069Z,5.17
2019-05-29T06:47:51.955Z,8.07
2019-05-29T06:50:17.815Z,5.27
2019-05-29T06:52:43.679Z,4.53
2019-05-29T06:55:09.533Z,9.23
2019-05-29T06:57:36.030Z,6.77
2019-05-29T07:00:05.070Z,4.43
2019-05-29T07:02:31.872Z,5.10
2019-05-29T07:04:57.869Z,6.27
2019-05-29T07:07:23.731Z,6.57
2019-05-29T07:09:49.569Z,6.70
2019-05-29T07:12:15.428Z,6.03
2019-05-29T07:14:42.406Z,4.10
2019-05-29T07:17:08.416Z,4.97
2019-05-29T07:19:47.573Z,5.37
2019-05-29T07:22:02.113Z,5.30
2019-05-29T07:24:27.953Z,5.27
2019-05-29T07:26:53.804Z,7.30
2019-05-29T07:29:19.629Z,5.10
2019-05-29T07:31:45.568Z,4.07
2019-05-29T07:34:11.409Z,3.47
2019-05-29T07:36:37.910Z,4.70
2019-05-29T07:39:05.623Z,4.70
2019-05-29T07:41:31.498Z,4.53
2019-05-29T07:43:57.343Z,5.33
2019-05-29T07:46:23.182Z,5.50
2019-05-29T07:48:50.306Z,5.80
2019-05-29T07:51:16.594Z,7.60
2019-05-29T07:53:42.431Z,5.20
2019-05-29T07:56:21.627Z,4.23
2019-05-29T07:58:36.043Z,3.70
2019-05-29T08:01:12.909Z,4.13
2019-05-29T08:03:29.684Z,5.10
2019-05-29T08:05:55.541Z,4.30
2019-05-29T08:08:21.390Z,5.83
2019-05-29T08:10:47.611Z,4.33
2019-05-29T08:13:13.617Z,4.40
2019-05-29T08:15:54.146Z,5.03
2019-05-29T08:18:07.218Z,4.00
2019-05-29T08:20:33.063Z,4.30
2019-05-29T08:22:58.929Z,4.83
2019-05-29T08:25:24.777Z,5.23
2019-05-29T08:27:50.849Z,5.10
2019-05-29T08:30:17.196Z,4.70
2019-05-29T08:32:43.558Z,5.67
2019-05-29T08:35:12.148Z,5.53
2019-05-29T08:37:38.007Z,4.70
2019-05-29T08:40:05.869Z,4.07
2019-05-29T08:42:31.721Z,4.40
2019-05-29T08:44:57.571Z,3.67
2019-05-29T08:47:23.475Z,4.90
2019-05-29T08:49:52.505Z,5.53
2019-05-29T08:52:17.143Z,8.10
2019-05-29T08:54:43.982Z,4.30
2019-05-29T08:57:09.967Z,4.77
2019-05-29T08:59:35.871Z,8.73
2019-05-29T09:02:01.756Z,5.47
2019-05-29T09:04:27.649Z,5.40
2019-05-29T09:06:53.648Z,5.30
2019-05-29T09:09:19.651Z,8.10
2019-05-29T09:11:45.505Z,4.93
2019-05-29T09:14:11.365Z,3.97
2019-05-29T09:16:37.203Z,3.73
2019-05-29T09:19:03.190Z,3.80
2019-05-29T09:21:29.039Z,4.17
2019-05-29T09:23:58.494Z,4.07
2019-05-29T09:26:25.541Z,3.47
2019-05-29T09:28:50.419Z,4.60
2019-05-29T09:31:17.360Z,4.07
2019-05-29T09:33:44.021Z,3.23
2019-05-29T09:36:09.886Z,4.17
2019-05-29T09:38:35.722Z,4.00
2019-05-29T09:41:01.569Z,4.80
2019-05-29T09:43:30.680Z,5.63
2019-05-29T09:45:55.264Z,3.37
2019-05-29T09:48:24.792Z,5.43
2019-05-29T09:50:50.670Z,3.73
2019-05-29T09:53:16.739Z,10.00
2019-05-29T09:55:42.696Z,3.97
2019-05-29T09:58:08.555Z,4.17
2019-05-29T10:00:34.410Z,3.40
2019-05-29T10:03:01.437Z,3.73
2019-05-29T10:05:27.406Z,5.10
2019-05-29T10:07:54.529Z,3.73
2019-05-29T10:10:21.105Z,4.50
2019-05-29T10:12:46.948Z,3.80
2019-05-29T10:15:13.395Z,3.90
2019-05-29T10:17:39.327Z,4.20
2019-05-29T10:20:09.976Z,5.53
2019-05-29T10:22:36.238Z,2.90
2019-05-29T10:25:05.793Z,3.97
2019-05-29T10:27:31.774Z,3.37
2019-05-29T10:29:57.629Z,4.20
2019-05-29T10:32:23.469Z,4.30
2019-05-29T10:34:50.525Z,4.10
2019-05-29T10:37:18.314Z,3.97
2019-05-29T10:39:44.734Z,4.80
2019-05-29T10:42:10.827Z,3.87
2019-05-29T10:44:36.690Z,3.80
2019-05-29T10:47:02.635Z,3.83
2019-05-29T10:49:28.473Z,4.57
2019-05-29T10:52:12.898Z,3.57
2019-05-29T10:54:22.092Z,4.00
2019-05-29T10:56:48.775Z,4.13
2019-05-29T10:59:14.810Z,3.40
2019-05-29T11:01:40.658Z,4.90
2019-05-29T11:04:06.527Z,9.30
2019-05-29T11:06:32.508Z,4.07
2019-05-29T11:08:58.388Z,4.33
2019-05-29T11:11:24.311Z,4.23
2019-05-29T11:13:50.571Z,4.17
2019-05-29T11:16:16.602Z,3.70
2019-05-29T11:18:42.572Z,5.00
2019-05-29T11:21:08.404Z,4.57
2019-05-29T11:23:34.257Z,3.80
2019-05-29T11:26:00.179Z,3.50
2019-05-29T11:28:26.037Z,3.93
2019-05-29T11:30:53.277Z,8.73
2019-05-29T11:33:19.657Z,3.50
2019-05-29T11:35:57.738Z,3.73
2019-05-29T11:38:13.306Z,11.63
2019-05-29T11:40:39.207Z,3.80
2019-05-29T11:43:05.109Z,5.13
2019-05-29T11:45:34.531Z,4.07
2019-05-29T11:48:01.188Z,4.97
2019-05-29T11:50:26.467Z,4.30
2019-05-29T11:52:52.430Z,4.50
2019-05-29T11:55:18.435Z,3.53
2019-05-29T11:57:44.271Z,3.23
2019-05-29T12:00:19.767Z,3.77
2019-05-29T12:02:41.790Z,4.83
2019-05-29T12:05:08.430Z,4.83
2019-05-29T12:07:34.287Z,4.23
2019-05-29T12:10:00.474Z,3.90
2019-05-29T12:12:27.909Z,5.83
2019-05-29T12:15:04.952Z,3.20
2019-05-29T12:17:21.635Z,14.20
2019-05-29T12:19:47.624Z,8.23
2019-05-29T12:22:13.441Z,4.80
2019-05-29T12:24:39.299Z,4.03
2019-05-29T12:27:05.150Z,3.87
2019-05-29T12:29:31.005Z,3.70
2019-05-29T12:31:57.110Z,3.90
2019-05-29T12:34:22.995Z,4.40
2019-05-29T12:36:48.828Z,5.07
2019-05-29T12:39:14.689Z,10.03
2019-05-29T12:41:40.511Z,4.07
2019-05-29T12:44:06.444Z,4.83
2019-05-29T12:46:32.339Z,3.90
2019-05-29T12:48:59.452Z,3.90
2019-05-29T12:51:25.514Z,4.60
2019-05-29T12:53:51.510Z,3.57
2019-05-29T12:56:17.375Z,3.60
2019-05-29T12:58:43.204Z,3.23
2019-05-29T13:01:09.053Z,2.57
2019-05-29T13:03:34.892Z,2.93
2019-05-29T13:06:00.766Z,2.93
2019-05-29T13:08:26.633Z,2.70
2019-05-29T13:10:52.483Z,3.57
2019-05-29T13:13:18.349Z,3.07
2019-05-29T13:15:44.195Z,3.90
2019-05-29T13:18:10.356Z,3.30
2019-05-29T13:20:36.287Z,2.87
2019-05-29T13:23:04.508Z,6.07
2019-05-29T13:25:30.009Z,2.83
2019-05-29T13:27:58.952Z,4.90
2019-05-29T13:30:23.970Z,3.17
2019-05-29T13:32:49.856Z,3.37
2019-05-29T13:35:16.720Z,3.47
2019-05-29T13:37:49.556Z,4.13
2019-05-29T13:40:15.988Z,4.33
2019-05-29T13:42:41.936Z,2.63
2019-05-29T13:45:17.648Z,6.00
2019-05-29T13:47:36.224Z,4.33
2019-05-29T13:50:09.338Z,3.50
2019-05-29T13:52:32.167Z,4.00
2019-05-29T13:54:59.219Z,3.63
2019-05-29T13:57:25.189Z,2.43
2019-05-29T13:59:51.063Z,6.03
2019-05-29T14:02:16.936Z,3.10
2019-05-29T14:04:42.791Z,4.77
2019-05-29T14:07:08.941Z,2.73
2019-05-29T14:09:34.987Z,2.57
2019-05-29T14:12:01.063Z,3.90
2019-05-29T14:14:26.924Z,3.50
2019-05-29T14:16:52.733Z,3.50
2019-05-29T14:19:18.721Z,4.43
2019-05-29T14:21:44.647Z,3.67
2019-05-29T14:24:26.299Z,3.90
2019-05-29T14:26:38.274Z,6.90
2019-05-29T14:29:05.859Z,3.60
2019-05-29T14:31:32.012Z,6.27
2019-05-29T14:33:57.864Z,2.77
2019-05-29T14:36:23.909Z,7.33
2019-05-29T14:38:49.806Z,4.33
2019-05-29T14:41:15.642Z,5.43
2019-05-29T14:43:41.610Z,3.23
2019-05-29T14:46:08.129Z,3.87
2019-05-29T14:48:34.061Z,4.33
2019-05-29T14:50:59.891Z,3.37
2019-05-29T14:53:25.736Z,6.30
2019-05-29T14:55:51.583Z,3.20
2019-05-29T14:58:17.551Z,8.20
2019-05-29T15:00:43.369Z,5.97
2019-05-29T15:03:09.360Z,5.00
2019-05-29T15:05:35.213Z,4.30
2019-05-29T15:08:01.177Z,4.93
2019-05-29T15:10:27.825Z,4.07
2019-05-29T15:12:57.807Z,5.10
2019-05-29T15:15:21.717Z,6.83
2019-05-29T15:17:47.585Z,3.70
2019-05-29T15:20:16.114Z,3.60
2019-05-29T15:22:41.417Z,4.77
2019-05-29T15:25:17.396Z,3.53
2019-05-29T15:27:36.070Z,4.00
2019-05-29T15:30:03.500Z,4.47
2019-05-29T15:32:29.361Z,4.63
2019-05-29T15:34:55.205Z,7.90
2019-05-29T15:37:21.191Z,5.27
2019-05-29T15:39:47.022Z,3.80
2019-05-29T15:42:12.978Z,3.77
2019-05-29T15:44:38.835Z,3.13
2019-05-29T15:47:04.677Z,4.83
2019-05-29T15:49:30.514Z,4.07
2019-05-29T15:51:56.369Z,4.20
2019-05-29T15:54:22.293Z,4.03
2019-05-29T15:56:48.184Z,4.97
2019-05-29T15:59:14.919Z,6.30
2019-05-29T16:01:41.814Z,6.53
2019-05-29T16:04:07.709Z,3.70
2019-05-29T16:06:33.508Z,4.77
2019-05-29T16:08:59.381Z,5.20
2019-05-29T16:11:25.706Z,3.53
2019-05-29T16:13:51.683Z,3.90
2019-05-29T16:16:17.535Z,4.53
2019-05-29T16:18:43.357Z,7.67
2019-05-29T16:21:10.512Z,4.00
2019-05-29T16:23:36.600Z,5.73
2019-05-29T16:26:02.706Z,4.07
2019-05-29T16:28:28.552Z,5.13
2019-05-29T16:30:54.399Z,4.70
2019-05-29T16:33:20.380Z,4.13
2019-05-29T16:35:46.233Z,4.70
2019-05-29T16:38:13.904Z,4.00
2019-05-29T16:40:39.940Z,4.30
2019-05-29T16:43:05.899Z,4.37
2019-05-29T16:45:31.731Z,4.37
2019-05-29T16:47:57.607Z,4.97
2019-05-29T16:50:23.486Z,5.07
2019-05-29T16:52:49.389Z,4.23
2019-05-29T16:55:16.978Z,3.63
2019-05-29T16:57:43.181Z,3.03
2019-05-29T17:00:10.735Z,4.50
2019-05-29T17:02:37.388Z,4.53
2019-05-29T17:05:05.223Z,7.27
2019-05-29T17:07:31.064Z,6.33
2019-05-29T17:09:56.898Z,4.33
2019-05-29T17:12:22.734Z,3.70
2019-05-29T17:14:48.579Z,3.20
2019-05-29T17:17:15.355Z,3.83
2019-05-29T17:19:41.508Z,3.60
2019-05-29T17:22:07.447Z,3.47
2019-05-29T17:24:33.315Z,3.30
2019-05-29T17:26:59.166Z,3.60
2019-05-29T17:29:25.208Z,3.10
2019-05-29T17:31:51.057Z,3.47
2019-05-29T17:34:16.977Z,4.53
2019-05-29T17:36:42.871Z,5.23
2019-05-29T17:39:08.823Z,3.63
2019-05-29T17:41:34.887Z,4.00
2019-05-29T17:44:00.727Z,4.60
2019-05-29T17:46:26.566Z,3.97
2019-05-29T17:48:52.443Z,4.57
2019-05-29T17:51:19.633Z,3.23
2019-05-29T17:53:45.695Z,4.40
2019-05-29T17:56:25.239Z,3.30
2019-05-29T17:58:39.322Z,3.60
2019-05-29T18:01:05.245Z,4.07
2019-05-29T18:03:31.099Z,3.57
2019-05-29T18:05:56.937Z,5.73
2019-05-29T18:08:22.975Z,3.70
2019-05-29T18:10:48.916Z,4.63
2019-05-29T18:13:14.742Z,6.13
2019-05-29T18:15:40.817Z,3.97
2019-05-29T18:18:06.834Z,4.00
2019-05-29T18:20:32.775Z,3.27
2019-05-29T18:22:58.787Z,3.33
2019-05-29T18:25:25.945Z,3.30
2019-05-29T18:27:51.884Z,3.80
2019-05-29T18:30:18.209Z,5.40
2019-05-29T18:32:44.156Z,3.70
2019-05-29T18:35:10.435Z,3.90
2019-05-29T18:37:36.318Z,5.53
2019-05-29T18:40:07.362Z,4.67
2019-05-29T18:42:31.157Z,3.57
2019-05-29T18:44:57.010Z,4.83
2019-05-29T18:47:23.102Z,3.70
2019-05-29T18:49:49.042Z,4.13
2019-05-29T18:52:14.908Z,4.33
2019-05-29T18:54:40.772Z,3.67
2019-05-29T18:57:15.376Z,4.00
2019-05-29T18:59:34.426Z,3.90
2019-05-29T19:02:00.283Z,3.40
2019-05-29T19:04:26.128Z,3.83
2019-05-29T19:06:51.998Z,3.97
2019-05-29T19:09:17.847Z,3.60
2019-05-29T19:11:43.693Z,3.70
2019-05-29T19:14:09.549Z,4.20
2019-05-29T19:16:36.420Z,4.47
2019-05-29T19:19:03.790Z,4.70
2019-05-29T19:21:30.593Z,4.10
2019-05-29T19:23:56.544Z,4.60
2019-05-29T19:26:22.745Z,4.60
2019-05-29T19:28:48.612Z,5.27
2019-05-29T19:31:14.455Z,11.17
2019-05-29T19:33:40.346Z,8.23
2019-05-29T19:36:06.211Z,6.10
2019-05-29T19:38:32.102Z,5.20
2019-05-29T19:40:58.164Z,5.23
2019-05-29T19:43:24.220Z,4.43
2019-05-29T19:45:50.130Z,6.20
2019-05-29T19:48:15.997Z,6.83
2019-05-29T19:50:41.920Z,8.30
2019-05-29T19:53:07.801Z,8.17
2019-05-29T19:55:37.005Z,10.83
2019-05-29T19:58:02.369Z,11.30
2019-05-29T20:00:28.229Z,7.10
2019-05-29T20:02:54.087Z,5.47
2019-05-29T20:05:19.974Z,3.80
2019-05-29T20:07:45.808Z,4.27
2019-05-29T20:10:11.848Z,3.97
2019-05-29T20:12:38.215Z,3.70
2019-05-29T20:15:05.924Z,4.23
2019-05-29T20:17:32.076Z,4.97
2019-05-29T20:19:57.981Z,3.80
2019-05-29T20:22:23.815Z,4.43
2019-05-29T20:24:49.691Z,4.43
2019-05-29T20:27:15.527Z,3.30
2019-05-29T20:29:42.636Z,3.87
2019-05-29T20:32:08.656Z,3.00
2019-05-29T20:34:34.718Z,4.23
2019-05-29T20:37:00.758Z,3.63
2019-05-29T20:39:26.660Z,3.10
2019-05-29T20:41:52.544Z,4.10
2019-05-29T20:44:18.432Z,7.77
2019-05-29T20:46:44.324Z,5.03
2019-05-29T20:49:10.199Z,2.73
2019-05-29T20:51:36.203Z,2.97
2019-05-29T20:54:02.115Z,3.23
2019-05-29T20:56:27.994Z,3.67
2019-05-29T20:58:54.167Z,2.90
2019-05-29T21:01:20.183Z,3.40
2019-05-29T21:03:46.086Z,2.47
2019-05-29T21:06:11.926Z,2.77
2019-05-29T21:08:38.927Z,7.07
2019-05-29T21:11:05.178Z,3.10
2019-05-29T21:13:31.049Z,5.83
2019-05-29T21:15:57.015Z,5.30
2019-05-29T21:18:22.906Z,5.70
2019-05-29T21:20:48.814Z,11.60
2019-05-29T21:23:14.684Z,4.10
2019-05-29T21:25:40.779Z,5.80
2019-05-29T21:28:06.608Z,6.50
2019-05-29T21:30:32.465Z,5.80
2019-05-29T21:32:58.326Z,5.33
2019-05-29T21:35:24.234Z,5.53
2019-05-29T21:37:50.098Z,4.77
2019-05-29T21:40:16.256Z,5.80
2019-05-29T21:42:42.845Z,6.23
2019-05-29T21:45:09.038Z,5.00
2019-05-29T21:47:38.877Z,5.93
2019-05-29T21:50:05.454Z,6.80
2019-05-29T21:52:31.301Z,4.60
2019-05-29T21:54:57.179Z,3.83
2019-05-29T21:57:23.064Z,4.33
2019-05-29T21:59:49.034Z,5.83
2019-05-29T22:02:15.022Z,4.30
2019-05-29T22:04:40.872Z,3.33
2019-05-29T22:07:06.926Z,3.70
2019-05-29T22:09:32.907Z,4.43
2019-05-29T22:11:58.772Z,10.13
2019-05-29T22:14:24.609Z,3.07
2019-05-29T22:16:50.870Z,6.33
2019-05-29T22:19:16.925Z,3.40
2019-05-29T22:21:42.772Z,4.43
2019-05-29T22:24:08.624Z,2.97
2019-05-29T22:26:34.476Z,3.53
2019-05-29T22:29:15.868Z,3.70
2019-05-29T22:31:28.256Z,3.93
2019-05-29T22:33:55.342Z,3.10
2019-05-29T22:36:21.685Z,3.50
2019-05-29T22:38:47.926Z,3.33
2019-05-29T22:41:13.794Z,6.13
2019-05-29T22:43:41.790Z,3.23
2019-05-29T22:46:07.667Z,3.93
2019-05-29T22:48:33.959Z,3.77
2019-05-29T22:50:59.939Z,3.37
2019-05-29T22:53:25.923Z,3.30
2019-05-29T22:55:51.772Z,5.07
2019-05-29T22:58:17.980Z,5.90
2019-05-29T23:00:43.829Z,3.23
2019-05-29T23:03:09.693Z,8.47
2019-05-29T23:05:35.543Z,3.33
2019-05-29T23:08:02.553Z,4.23
2019-05-29T23:10:28.559Z,5.70
2019-05-29T23:12:54.562Z,3.80
2019-05-29T23:15:20.435Z,3.50
2019-05-29T23:17:46.317Z,2.77
2019-05-29T23:20:12.230Z,5.17
2019-05-29T23:22:38.162Z,3.30
2019-05-29T23:25:04.415Z,3.37
2019-05-29T23:27:30.256Z,4.60
2019-05-29T23:29:56.827Z,3.30
2019-05-29T23:32:22.761Z,2.80
2019-05-29T23:34:48.600Z,3.03
2019-05-29T23:37:14.447Z,2.90
2019-05-29T23:39:40.293Z,3.40
2019-05-29T23:42:06.120Z,3.30
2019-05-29T23:44:31.994Z,4.43
2019-05-29T23:46:57.826Z,4.23
2019-05-29T23:49:23.694Z,4.90
2019-05-29T23:51:49.563Z,6.07
2019-05-29T23:54:15.381Z,3.30
2019-05-29T23:56:41.264Z,6.83
2019-05-29T23:59:07.082Z,3.23
