createdAt,value
2018-08-17T00:02:18.907Z,20.90
2018-08-17T00:04:47.005Z,20.90
2018-08-17T00:07:22.018Z,20.90
2018-08-17T00:09:50.627Z,21.00
2018-08-17T00:12:18.801Z,21.00
2018-08-17T00:14:46.945Z,20.90
2018-08-17T00:17:15.081Z,20.90
2018-08-17T00:19:43.185Z,20.90
2018-08-17T00:22:11.312Z,20.90
2018-08-17T00:24:39.460Z,20.90
2018-08-17T00:27:07.606Z,20.90
2018-08-17T00:29:35.779Z,20.80
2018-08-17T00:32:03.854Z,20.80
2018-08-17T00:34:31.962Z,20.80
2018-08-17T00:37:00.098Z,20.70
2018-08-17T00:39:28.258Z,20.70
2018-08-17T00:41:56.403Z,20.70
2018-08-17T00:44:24.541Z,20.60
2018-08-17T00:46:52.651Z,20.50
2018-08-17T00:49:20.794Z,20.50
2018-08-17T00:51:48.907Z,20.50
2018-08-17T00:54:17.037Z,20.50
2018-08-17T00:56:45.126Z,20.40
2018-08-17T00:59:13.301Z,20.30
2018-08-17T01:01:41.526Z,20.30
2018-08-17T01:04:09.630Z,20.20
2018-08-17T01:06:37.724Z,20.20
2018-08-17T01:09:07.414Z,20.20
2018-08-17T01:11:35.514Z,20.10
2018-08-17T01:14:03.628Z,20.10
2018-08-17T01:16:31.730Z,20.10
2018-08-17T01:18:59.882Z,20.20
2018-08-17T01:21:27.993Z,20.20
2018-08-17T01:23:56.110Z,20.10
2018-08-17T01:26:24.279Z,20.10
2018-08-17T01:28:52.420Z,20.10
2018-08-17T01:31:20.563Z,20.10
2018-08-17T01:33:49.076Z,20.00
2018-08-17T01:36:17.199Z,20.00
2018-08-17T01:38:45.314Z,20.00
2018-08-17T01:41:13.427Z,19.90
2018-08-17T01:43:41.567Z,20.00
2018-08-17T01:46:09.733Z,20.00
2018-08-17T01:48:37.834Z,20.00
2018-08-17T01:51:05.959Z,20.00
2018-08-17T01:53:34.059Z,20.10
2018-08-17T01:56:02.218Z,20.10
2018-08-17T01:58:30.364Z,20.10
2018-08-17T02:00:58.482Z,20.10
2018-08-17T02:03:26.615Z,20.10
2018-08-17T02:05:54.742Z,20.00
2018-08-17T02:08:23.018Z,20.00
2018-08-17T02:10:51.132Z,20.00
2018-08-17T02:13:19.237Z,19.90
2018-08-17T02:15:47.994Z,19.80
2018-08-17T02:18:16.070Z,19.80
2018-08-17T02:20:44.277Z,19.80
2018-08-17T02:23:12.678Z,19.90
2018-08-17T02:25:40.923Z,19.80
2018-08-17T02:28:09.037Z,19.70
2018-08-17T02:30:37.140Z,19.70
2018-08-17T02:33:05.580Z,19.70
2018-08-17T02:35:33.766Z,19.60
2018-08-17T02:38:01.895Z,19.60
2018-08-17T02:40:29.997Z,19.50
2018-08-17T02:42:58.138Z,19.50
2018-08-17T02:45:26.273Z,19.50
2018-08-17T02:47:54.639Z,19.60
2018-08-17T02:50:22.793Z,19.50
2018-08-17T02:52:50.910Z,19.40
2018-08-17T02:55:19.009Z,19.40
2018-08-17T02:57:47.127Z,19.40
2018-08-17T03:00:15.278Z,19.40
2018-08-17T03:02:43.385Z,19.40
2018-08-17T03:05:11.516Z,19.40
2018-08-17T03:07:39.648Z,19.40
2018-08-17T03:10:07.759Z,19.40
2018-08-17T03:12:35.936Z,19.50
2018-08-17T03:15:04.115Z,19.40
2018-08-17T03:17:32.280Z,19.30
2018-08-17T03:20:00.477Z,19.20
2018-08-17T03:22:28.620Z,19.20
2018-08-17T03:24:56.746Z,19.20
2018-08-17T03:27:24.848Z,19.10
2018-08-17T03:29:53.088Z,19.00
2018-08-17T03:32:21.227Z,19.00
2018-08-17T03:34:49.454Z,19.00
2018-08-17T03:37:17.759Z,19.00
2018-08-17T03:39:45.843Z,19.10
2018-08-17T03:42:14.030Z,19.00
2018-08-17T03:44:42.139Z,19.00
2018-08-17T03:47:10.393Z,19.00
2018-08-17T03:49:38.506Z,19.00
2018-08-17T03:52:06.860Z,19.00
2018-08-17T03:54:35.036Z,18.90
2018-08-17T03:57:03.225Z,18.90
2018-08-17T03:59:31.354Z,18.80
2018-08-17T04:01:59.777Z,18.90
2018-08-17T04:04:27.890Z,19.00
2018-08-17T04:06:56.155Z,19.00
2018-08-17T04:09:24.355Z,19.00
2018-08-17T04:11:52.485Z,19.00
2018-08-17T04:14:20.584Z,19.10
2018-08-17T04:16:48.716Z,19.10
2018-08-17T04:19:16.860Z,19.10
2018-08-17T04:21:45.030Z,19.00
2018-08-17T04:24:13.179Z,18.90
2018-08-17T04:26:41.328Z,18.90
2018-08-17T04:29:09.472Z,18.80
2018-08-17T04:31:37.894Z,18.90
2018-08-17T04:34:06.011Z,18.80
2018-08-17T04:36:34.089Z,18.80
2018-08-17T04:39:02.230Z,18.80
2018-08-17T04:41:30.402Z,18.80
2018-08-17T04:43:58.509Z,18.80
2018-08-17T04:46:26.698Z,18.80
2018-08-17T04:48:54.801Z,18.90
2018-08-17T04:51:22.929Z,19.00
2018-08-17T04:53:51.101Z,19.10
2018-08-17T04:56:19.240Z,19.10
2018-08-17T04:58:47.380Z,19.10
2018-08-17T05:01:15.529Z,19.20
2018-08-17T05:03:43.618Z,19.20
2018-08-17T05:06:11.796Z,19.10
2018-08-17T05:08:39.966Z,19.20
2018-08-17T05:11:08.143Z,19.20
2018-08-17T05:13:36.249Z,19.30
2018-08-17T05:16:04.385Z,19.40
2018-08-17T05:18:32.579Z,19.50
2018-08-17T05:21:00.731Z,19.60
2018-08-17T05:23:28.838Z,19.50
2018-08-17T05:25:56.975Z,19.60
2018-08-17T05:28:25.078Z,19.60
2018-08-17T05:30:53.241Z,19.60
2018-08-17T05:33:21.390Z,19.70
2018-08-17T05:35:49.545Z,19.80
2018-08-17T05:38:17.620Z,19.90
2018-08-17T05:40:45.717Z,19.90
2018-08-17T05:43:13.814Z,20.00
2018-08-17T05:45:41.983Z,20.20
2018-08-17T05:48:10.136Z,20.30
2018-08-17T05:50:38.402Z,20.40
2018-08-17T05:53:06.506Z,20.50
2018-08-17T05:55:34.618Z,20.70
2018-08-17T05:58:02.763Z,21.00
2018-08-17T06:00:30.928Z,21.20
2018-08-17T06:02:59.189Z,21.30
2018-08-17T06:05:27.290Z,21.40
2018-08-17T06:07:55.488Z,21.40
2018-08-17T06:10:23.620Z,21.40
2018-08-17T06:12:51.769Z,21.40
2018-08-17T06:15:19.967Z,21.40
2018-08-17T06:17:48.419Z,21.40
2018-08-17T06:20:16.527Z,21.40
2018-08-17T06:22:44.692Z,21.40
2018-08-17T06:25:13.899Z,21.40
2018-08-17T06:27:42.499Z,21.50
2018-08-17T06:30:13.724Z,21.60
2018-08-17T06:32:42.114Z,21.60
2018-08-17T06:35:11.331Z,21.70
2018-08-17T06:37:40.305Z,21.80
2018-08-17T06:40:08.883Z,21.90
2018-08-17T06:42:37.053Z,22.00
2018-08-17T06:45:09.669Z,22.10
2018-08-17T06:47:37.804Z,22.10
2018-08-17T06:50:07.446Z,22.20
2018-08-17T06:52:35.590Z,22.30
2018-08-17T06:55:04.683Z,22.40
2018-08-17T06:57:32.787Z,22.40
2018-08-17T07:00:00.910Z,22.40
2018-08-17T07:02:29.117Z,22.50
2018-08-17T07:04:57.335Z,22.60
2018-08-17T07:07:25.453Z,22.70
2018-08-17T07:09:53.653Z,22.90
2018-08-17T07:12:22.603Z,23.10
2018-08-17T07:14:50.743Z,23.20
2018-08-17T07:17:18.949Z,23.60
2018-08-17T07:19:47.189Z,23.90
2018-08-17T07:22:16.019Z,24.20
2018-08-17T07:24:44.142Z,24.50
2018-08-17T07:27:12.248Z,24.80
2018-08-17T07:29:40.855Z,25.40
2018-08-17T07:32:09.095Z,25.80
2018-08-17T07:34:37.233Z,26.20
2018-08-17T07:37:05.393Z,26.90
2018-08-17T07:39:33.526Z,27.50
2018-08-17T07:42:01.674Z,27.90
2018-08-17T07:44:29.786Z,28.10
2018-08-17T07:46:57.903Z,28.00
2018-08-17T07:49:25.989Z,27.40
2018-08-17T07:51:54.204Z,27.10
2018-08-17T07:54:22.335Z,26.70
2018-08-17T07:56:50.551Z,26.40
2018-08-17T07:59:18.983Z,26.20
2018-08-17T08:01:47.192Z,26.00
2018-08-17T08:04:15.391Z,26.00
2018-08-17T08:06:43.515Z,25.90
2018-08-17T08:09:11.697Z,25.80
2018-08-17T08:11:40.823Z,25.70
2018-08-17T08:14:09.237Z,25.70
2018-08-17T08:16:37.375Z,25.80
2018-08-17T08:19:10.263Z,25.60
2018-08-17T08:21:38.490Z,25.60
2018-08-17T08:24:06.575Z,25.80
2018-08-17T08:26:34.659Z,26.00
2018-08-17T08:29:02.819Z,26.10
2018-08-17T08:31:30.986Z,26.10
2018-08-17T08:33:59.082Z,26.30
2018-08-17T08:36:27.254Z,26.30
2018-08-17T08:38:55.427Z,26.40
2018-08-17T08:41:23.503Z,26.50
2018-08-17T08:43:51.716Z,26.40
2018-08-17T08:46:19.875Z,26.50
2018-08-17T08:48:48.090Z,26.70
2018-08-17T08:51:16.142Z,26.70
2018-08-17T08:53:44.248Z,26.80
2018-08-17T08:56:12.336Z,26.90
2018-08-17T08:58:40.464Z,27.00
2018-08-17T09:01:08.885Z,27.00
2018-08-17T09:03:37.075Z,27.10
2018-08-17T09:06:05.182Z,27.20
2018-08-17T09:08:33.301Z,27.30
2018-08-17T09:11:01.427Z,27.40
2018-08-17T09:13:29.548Z,27.40
2018-08-17T09:15:57.708Z,27.50
2018-08-17T09:18:25.801Z,27.60
2018-08-17T09:20:53.976Z,27.60
2018-08-17T09:23:22.206Z,27.80
2018-08-17T09:25:50.296Z,27.90
2018-08-17T09:28:18.416Z,27.90
2018-08-17T09:30:46.500Z,28.00
2018-08-17T09:33:14.600Z,28.00
2018-08-17T09:35:42.699Z,28.10
2018-08-17T09:38:10.870Z,28.20
2018-08-17T09:40:39.048Z,28.30
2018-08-17T09:43:07.219Z,28.30
2018-08-17T09:45:35.336Z,28.30
2018-08-17T09:48:03.515Z,28.20
2018-08-17T09:50:31.652Z,28.30
2018-08-17T09:52:59.801Z,28.40
2018-08-17T09:55:27.901Z,28.50
2018-08-17T09:57:55.995Z,28.60
2018-08-17T10:00:31.399Z,28.70
2018-08-17T10:03:04.919Z,28.80
2018-08-17T10:05:40.529Z,28.90
2018-08-17T10:08:14.441Z,28.90
2018-08-17T10:10:43.218Z,29.00
2018-08-17T10:13:11.361Z,29.10
2018-08-17T10:15:39.561Z,29.10
2018-08-17T10:18:07.793Z,29.30
2018-08-17T10:20:35.952Z,29.40
2018-08-17T10:23:08.596Z,29.50
2018-08-17T10:25:36.719Z,29.50
2018-08-17T10:28:04.833Z,29.50
2018-08-17T10:30:32.912Z,29.50
2018-08-17T10:33:01.126Z,29.60
2018-08-17T10:35:30.457Z,29.60
2018-08-17T10:38:00.985Z,29.60
2018-08-17T10:40:29.283Z,29.70
2018-08-17T10:42:58.372Z,29.80
2018-08-17T10:45:27.294Z,29.90
2018-08-17T10:47:56.027Z,30.10
2018-08-17T10:50:25.340Z,30.10
2018-08-17T10:52:54.526Z,30.10
2018-08-17T10:55:24.146Z,30.30
2018-08-17T10:57:52.497Z,30.40
2018-08-17T11:00:22.022Z,30.30
2018-08-17T11:02:50.194Z,30.40
2018-08-17T11:05:18.699Z,30.40
2018-08-17T11:07:48.089Z,30.30
2018-08-17T11:10:16.179Z,30.50
2018-08-17T11:12:45.826Z,30.70
2018-08-17T11:15:14.002Z,30.80
2018-08-17T11:17:43.260Z,30.80
2018-08-17T11:20:11.395Z,30.80
2018-08-17T11:22:39.567Z,30.90
2018-08-17T11:25:08.239Z,30.80
2018-08-17T11:27:36.722Z,30.70
2018-08-17T11:30:07.161Z,30.60
2018-08-17T11:32:35.275Z,30.80
2018-08-17T11:35:03.474Z,30.70
2018-08-17T11:37:31.562Z,30.70
2018-08-17T11:40:02.687Z,30.80
2018-08-17T11:42:46.671Z,30.70
2018-08-17T11:45:20.839Z,30.70
2018-08-17T11:47:49.201Z,30.70
2018-08-17T11:50:19.088Z,30.80
2018-08-17T11:52:58.736Z,30.80
2018-08-17T11:55:28.597Z,30.80
2018-08-17T11:57:56.764Z,31.00
2018-08-17T12:00:25.518Z,31.10
2018-08-17T12:02:53.626Z,31.00
2018-08-17T12:05:21.809Z,31.00
2018-08-17T12:07:50.112Z,30.90
2018-08-17T12:10:18.799Z,30.90
2018-08-17T12:12:47.551Z,31.00
2018-08-17T12:15:16.319Z,31.20
2018-08-17T12:17:45.234Z,31.40
2018-08-17T12:20:13.443Z,31.20
2018-08-17T12:22:41.534Z,31.10
2018-08-17T12:25:10.230Z,31.00
2018-08-17T12:27:38.482Z,30.80
2018-08-17T12:30:07.993Z,30.50
2018-08-17T12:32:36.114Z,30.40
2018-08-17T12:35:04.534Z,30.60
2018-08-17T12:37:32.675Z,30.80
2018-08-17T12:40:00.868Z,30.80
2018-08-17T12:42:28.984Z,30.90
2018-08-17T12:45:02.207Z,31.00
2018-08-17T12:47:30.959Z,31.10
2018-08-17T12:49:59.165Z,31.20
2018-08-17T12:52:27.359Z,31.30
2018-08-17T12:54:55.446Z,31.40
2018-08-17T12:57:27.841Z,31.40
2018-08-17T12:59:55.936Z,31.50
2018-08-17T13:02:24.041Z,31.70
2018-08-17T13:04:52.215Z,31.80
2018-08-17T13:07:20.335Z,32.00
2018-08-17T13:09:51.631Z,32.10
2018-08-17T13:12:19.805Z,32.30
2018-08-17T13:14:48.031Z,32.30
2018-08-17T13:17:16.407Z,32.40
2018-08-17T13:19:44.555Z,32.40
2018-08-17T13:22:12.740Z,32.40
2018-08-17T13:24:40.948Z,32.40
2018-08-17T13:27:09.078Z,32.20
2018-08-17T13:29:37.225Z,32.10
2018-08-17T13:32:05.365Z,31.90
2018-08-17T13:34:33.549Z,31.70
2018-08-17T13:37:01.698Z,31.60
2018-08-17T13:39:29.814Z,31.60
2018-08-17T13:41:57.988Z,31.80
2018-08-17T13:44:26.116Z,31.80
2018-08-17T13:46:54.240Z,31.80
2018-08-17T13:49:22.331Z,31.90
2018-08-17T13:51:50.508Z,32.00
2018-08-17T13:54:18.612Z,32.00
2018-08-17T13:56:46.703Z,32.00
2018-08-17T13:59:14.801Z,31.90
2018-08-17T14:01:43.331Z,31.90
2018-08-17T14:04:11.435Z,31.80
2018-08-17T14:06:39.609Z,31.90
2018-08-17T14:09:08.208Z,31.90
2018-08-17T14:11:36.335Z,31.90
2018-08-17T14:14:04.752Z,32.10
2018-08-17T14:16:32.877Z,32.10
2018-08-17T14:19:00.979Z,32.10
2018-08-17T14:21:29.099Z,32.00
2018-08-17T14:23:57.294Z,32.00
2018-08-17T14:26:25.381Z,31.80
2018-08-17T14:28:53.650Z,31.80
2018-08-17T14:31:21.950Z,31.70
2018-08-17T14:33:50.113Z,31.60
2018-08-17T14:36:18.258Z,31.60
2018-08-17T14:38:46.392Z,31.60
2018-08-17T14:41:14.543Z,31.70
2018-08-17T14:43:42.685Z,31.70
2018-08-17T14:46:10.843Z,31.70
2018-08-17T14:48:38.942Z,31.60
2018-08-17T14:51:07.095Z,31.50
2018-08-17T14:53:35.280Z,31.40
2018-08-17T14:56:03.378Z,31.40
2018-08-17T14:58:31.560Z,31.30
2018-08-17T15:00:59.654Z,31.20
2018-08-17T15:03:27.816Z,31.20
2018-08-17T15:05:55.980Z,31.20
2018-08-17T15:08:24.276Z,31.20
2018-08-17T15:10:52.419Z,31.20
2018-08-17T15:13:20.610Z,31.30
2018-08-17T15:15:48.683Z,31.20
2018-08-17T15:18:16.955Z,31.20
2018-08-17T15:20:45.084Z,31.20
2018-08-17T15:23:13.624Z,31.20
2018-08-17T15:25:41.787Z,31.20
2018-08-17T15:28:10.008Z,31.20
2018-08-17T15:30:38.095Z,31.10
2018-08-17T15:33:06.206Z,31.00
2018-08-17T15:35:34.369Z,31.00
2018-08-17T15:38:02.539Z,30.90
2018-08-17T15:40:30.648Z,30.90
2018-08-17T15:43:02.324Z,30.80
2018-08-17T15:48:09.367Z,30.80
2018-08-17T15:50:37.575Z,30.80
2018-08-17T15:53:05.830Z,30.80
2018-08-17T15:55:34.071Z,30.70
2018-08-17T15:58:02.293Z,30.50
2018-08-17T16:00:30.433Z,30.40
2018-08-17T16:02:58.619Z,30.40
2018-08-17T16:05:26.825Z,30.30
2018-08-17T16:07:55.080Z,30.30
2018-08-17T16:10:23.251Z,30.30
2018-08-17T16:12:51.368Z,30.30
2018-08-17T16:15:19.483Z,30.20
2018-08-17T16:17:47.928Z,30.20
2018-08-17T16:20:16.073Z,30.10
2018-08-17T16:22:44.840Z,30.10
2018-08-17T16:25:13.811Z,29.90
2018-08-17T16:27:42.696Z,30.00
2018-08-17T16:30:14.482Z,29.90
2018-08-17T16:32:42.735Z,29.90
2018-08-17T16:35:11.462Z,29.80
2018-08-17T16:37:44.714Z,29.80
2018-08-17T16:40:12.940Z,29.70
2018-08-17T16:42:41.060Z,29.70
2018-08-17T16:45:09.642Z,29.70
2018-08-17T16:47:37.896Z,29.60
2018-08-17T16:50:07.434Z,29.50
2018-08-17T16:52:35.614Z,29.50
2018-08-17T16:55:04.031Z,29.40
2018-08-17T16:57:32.466Z,29.30
2018-08-17T17:00:00.686Z,29.10
2018-08-17T17:02:28.841Z,29.00
2018-08-17T17:04:56.986Z,28.80
2018-08-17T17:07:29.571Z,28.70
2018-08-17T17:09:57.847Z,28.50
2018-08-17T17:12:26.005Z,28.40
2018-08-17T17:14:55.305Z,28.30
2018-08-17T17:17:23.392Z,28.10
2018-08-17T17:19:51.527Z,28.10
2018-08-17T17:22:20.177Z,28.00
2018-08-17T17:24:48.290Z,27.80
2018-08-17T17:27:19.382Z,27.70
2018-08-17T17:29:47.698Z,27.60
2018-08-17T17:32:15.805Z,27.50
2018-08-17T17:34:43.949Z,27.30
2018-08-17T17:37:12.167Z,27.20
2018-08-17T17:39:40.304Z,27.10
2018-08-17T17:42:08.402Z,27.00
2018-08-17T17:44:36.652Z,26.90
2018-08-17T17:47:04.829Z,26.80
2018-08-17T17:49:32.942Z,26.70
2018-08-17T17:52:01.091Z,26.60
2018-08-17T17:54:29.269Z,26.50
2018-08-17T17:57:01.463Z,26.40
2018-08-17T17:59:29.619Z,26.30
2018-08-17T18:01:57.733Z,26.20
2018-08-17T18:04:30.454Z,26.10
2018-08-17T18:06:58.917Z,26.00
2018-08-17T18:09:27.108Z,26.00
2018-08-17T18:11:55.384Z,25.80
2018-08-17T18:14:23.896Z,25.80
2018-08-17T18:16:52.055Z,25.70
2018-08-17T18:19:20.315Z,25.60
2018-08-17T18:21:48.477Z,25.60
2018-08-17T18:24:16.635Z,25.50
2018-08-17T18:26:47.325Z,25.40
2018-08-17T18:29:15.676Z,25.40
2018-08-17T18:31:43.949Z,25.30
2018-08-17T18:34:12.088Z,25.20
2018-08-17T18:36:40.585Z,25.20
2018-08-17T18:39:11.349Z,25.10
2018-08-17T18:41:39.688Z,25.10
2018-08-17T18:44:07.929Z,25.00
2018-08-17T18:46:36.389Z,24.90
2018-08-17T18:49:04.612Z,24.90
2018-08-17T18:51:32.751Z,24.80
2018-08-17T18:54:00.947Z,24.70
2018-08-17T18:56:29.273Z,24.60
2018-08-17T18:58:57.749Z,24.50
2018-08-17T19:01:26.234Z,24.40
2018-08-17T19:03:54.705Z,24.30
2018-08-17T19:06:22.880Z,24.20
2018-08-17T19:08:51.061Z,24.10
2018-08-17T19:11:19.672Z,24.10
2018-08-17T19:13:48.115Z,24.00
2018-08-17T19:16:17.182Z,23.90
2018-08-17T19:18:45.358Z,23.80
2018-08-17T19:21:14.266Z,23.70
2018-08-17T19:23:42.417Z,23.70
2018-08-17T19:26:10.985Z,23.60
2018-08-17T19:28:39.304Z,23.60
2018-08-17T19:31:08.131Z,23.50
2018-08-17T19:33:36.347Z,23.50
2018-08-17T19:36:04.970Z,23.40
2018-08-17T19:38:37.059Z,23.40
2018-08-17T19:41:05.190Z,23.30
2018-08-17T19:43:33.354Z,23.30
2018-08-17T19:46:01.611Z,23.20
2018-08-17T19:48:29.729Z,23.20
2018-08-17T19:50:57.933Z,23.10
2018-08-17T19:53:26.886Z,23.10
2018-08-17T19:55:55.090Z,23.00
2018-08-17T19:58:23.266Z,23.00
2018-08-17T20:00:51.469Z,23.00
2018-08-17T20:03:19.576Z,22.90
2018-08-17T20:05:47.720Z,22.90
2018-08-17T20:08:16.177Z,22.80
2018-08-17T20:10:44.297Z,22.80
2018-08-17T20:13:12.446Z,22.70
2018-08-17T20:15:40.601Z,22.70
2018-08-17T20:18:08.720Z,22.60
2018-08-17T20:20:36.937Z,22.60
2018-08-17T20:23:05.022Z,22.60
2018-08-17T20:25:33.210Z,22.50
2018-08-17T20:28:01.450Z,22.50
2018-08-17T20:30:29.596Z,22.40
2018-08-17T20:32:57.786Z,22.40
2018-08-17T20:35:25.871Z,22.40
2018-08-17T20:37:54.363Z,22.30
2018-08-17T20:40:22.632Z,22.30
2018-08-17T20:42:50.910Z,22.20
2018-08-17T20:45:19.440Z,22.20
2018-08-17T20:47:47.608Z,22.10
2018-08-17T20:50:17.982Z,22.10
2018-08-17T20:52:52.233Z,22.10
2018-08-17T20:55:20.608Z,22.00
2018-08-17T20:57:52.600Z,22.10
2018-08-17T21:00:22.523Z,22.00
2018-08-17T21:02:52.256Z,22.00
2018-08-17T21:05:20.390Z,21.90
2018-08-17T21:07:49.149Z,21.90
2018-08-17T21:10:17.570Z,21.90
2018-08-17T21:12:46.411Z,21.80
2018-08-17T21:15:14.648Z,21.80
2018-08-17T21:17:42.865Z,21.70
2018-08-17T21:20:11.138Z,21.70
2018-08-17T21:22:39.283Z,21.60
2018-08-17T21:25:07.802Z,21.60
2018-08-17T21:27:35.966Z,21.60
2018-08-17T21:30:04.508Z,21.50
2018-08-17T21:32:32.666Z,21.50
2018-08-17T21:35:00.883Z,21.50
2018-08-17T21:37:29.110Z,21.40
2018-08-17T21:39:57.227Z,21.40
2018-08-17T21:42:25.370Z,21.40
2018-08-17T21:44:53.467Z,21.30
2018-08-17T21:47:21.615Z,21.30
2018-08-17T21:49:49.805Z,21.20
2018-08-17T21:52:24.746Z,21.20
2018-08-17T21:54:52.925Z,21.10
2018-08-17T21:57:20.998Z,21.10
2018-08-17T21:59:50.660Z,21.10
2018-08-17T22:02:19.531Z,21.10
2018-08-17T22:04:47.590Z,21.00
2018-08-17T22:07:19.589Z,21.00
2018-08-17T22:09:47.673Z,20.90
2018-08-17T22:12:15.809Z,20.90
2018-08-17T22:14:45.748Z,20.90
2018-08-17T22:17:25.810Z,20.80
2018-08-17T22:19:53.909Z,20.80
2018-08-17T22:22:22.044Z,20.80
2018-08-17T22:24:51.452Z,20.80
2018-08-17T22:27:20.061Z,20.80
2018-08-17T22:29:49.588Z,20.70
2018-08-17T22:32:17.748Z,20.70
2018-08-17T22:34:46.123Z,20.60
2018-08-17T22:37:14.214Z,20.60
2018-08-17T22:39:42.368Z,20.60
2018-08-17T22:42:10.474Z,20.50
2018-08-17T22:44:38.782Z,20.40
2018-08-17T22:47:26.132Z,20.40
2018-08-17T22:49:56.406Z,20.40
2018-08-17T22:52:24.541Z,20.30
2018-08-17T22:54:55.963Z,20.30
2018-08-17T22:57:24.289Z,20.30
2018-08-17T23:00:14.246Z,20.30
2018-08-17T23:02:43.523Z,20.20
2018-08-17T23:05:14.255Z,20.20
2018-08-17T23:07:42.466Z,20.10
2018-08-17T23:10:13.828Z,20.10
2018-08-17T23:12:42.091Z,20.10
2018-08-17T23:15:11.191Z,20.00
2018-08-17T23:17:39.722Z,20.10
2018-08-17T23:20:14.623Z,20.00
2018-08-17T23:22:48.182Z,20.00
2018-08-17T23:25:16.387Z,20.00
2018-08-17T23:27:44.872Z,20.00
2018-08-17T23:30:13.182Z,19.90
2018-08-17T23:32:41.353Z,19.90
2018-08-17T23:35:09.695Z,19.90
2018-08-17T23:37:38.222Z,19.80
2018-08-17T23:40:07.249Z,19.80
2018-08-17T23:42:35.577Z,19.80
2018-08-17T23:45:04.166Z,19.80
2018-08-17T23:47:32.666Z,19.70
2018-08-17T23:50:00.779Z,19.70
2018-08-17T23:52:28.868Z,19.70
2018-08-17T23:54:56.969Z,19.70
2018-08-17T23:57:25.055Z,19.70
2018-08-17T23:59:53.163Z,19.70
