createdAt,value
2022-08-31T00:02:28.776Z,23.20
2022-08-31T00:04:57.566Z,23.35
2022-08-31T00:07:27.494Z,23.32
2022-08-31T00:09:55.070Z,23.52
2022-08-31T00:12:22.753Z,23.82
2022-08-31T00:14:51.544Z,23.65
2022-08-31T00:17:18.993Z,23.29
2022-08-31T00:19:46.621Z,23.35
2022-08-31T00:22:14.406Z,23.21
2022-08-31T00:24:42.481Z,23.28
2022-08-31T00:27:10.170Z,23.28
2022-08-31T00:29:37.550Z,23.08
2022-08-31T00:32:05.140Z,23.10
2022-08-31T00:34:32.845Z,22.97
2022-08-31T00:37:01.038Z,23.40
2022-08-31T00:39:28.504Z,23.20
2022-08-31T00:41:56.425Z,23.02
2022-08-31T00:44:23.816Z,23.12
2022-08-31T00:46:51.230Z,23.24
2022-08-31T00:49:30.017Z,23.31
2022-08-31T00:52:25.380Z,22.87
2022-08-31T00:54:53.848Z,22.72
2022-08-31T00:57:21.248Z,22.58
2022-08-31T01:00:02.544Z,22.62
2022-08-31T01:02:32.544Z,22.24
2022-08-31T01:04:59.966Z,22.37
2022-08-31T01:07:27.621Z,22.35
2022-08-31T01:09:55.829Z,22.02
2022-08-31T01:12:23.869Z,22.25
2022-08-31T01:14:51.694Z,22.58
2022-08-31T01:20:23.038Z,22.34
2022-08-31T01:23:23.466Z,22.18
2022-08-31T01:25:51.246Z,22.39
2022-08-31T01:28:18.929Z,22.02
2022-08-31T01:30:58.145Z,22.20
2022-08-31T01:33:25.879Z,22.44
2022-08-31T01:35:53.257Z,22.35
2022-08-31T01:38:20.622Z,22.43
2022-08-31T01:40:56.404Z,21.99
2022-08-31T01:43:24.244Z,22.23
2022-08-31T01:45:51.898Z,22.00
2022-08-31T01:48:20.807Z,22.20
2022-08-31T01:50:48.216Z,22.17
2022-08-31T01:53:16.304Z,22.38
2022-08-31T01:55:44.004Z,22.26
2022-08-31T01:58:11.379Z,22.15
2022-08-31T02:00:39.678Z,22.12
2022-08-31T02:03:08.051Z,21.88
2022-08-31T02:05:36.434Z,21.92
2022-08-31T02:08:05.376Z,22.10
2022-08-31T02:10:33.098Z,22.17
2022-08-31T02:13:00.472Z,22.29
2022-08-31T02:15:29.920Z,22.39
2022-08-31T02:17:57.626Z,21.75
2022-08-31T02:20:25.084Z,21.99
2022-08-31T02:22:52.609Z,21.42
2022-08-31T02:25:20.288Z,21.69
2022-08-31T02:27:47.638Z,21.78
2022-08-31T02:30:16.918Z,21.65
2022-08-31T02:32:44.584Z,21.48
2022-08-31T02:35:12.271Z,21.67
2022-08-31T02:37:39.682Z,21.62
2022-08-31T02:40:12.157Z,21.81
2022-08-31T02:42:52.354Z,21.75
2022-08-31T02:45:22.201Z,21.61
2022-08-31T02:47:50.016Z,21.64
2022-08-31T02:50:18.081Z,21.77
2022-08-31T02:52:46.770Z,21.56
2022-08-31T02:55:14.399Z,21.62
2022-08-31T02:57:42.117Z,21.84
2022-08-31T03:00:11.281Z,21.82
2022-08-31T03:02:39.302Z,21.86
2022-08-31T03:05:08.137Z,21.47
2022-08-31T03:07:37.454Z,20.85
2022-08-31T03:10:05.868Z,20.47
2022-08-31T03:12:33.264Z,20.66
2022-08-31T03:15:00.938Z,21.02
2022-08-31T03:17:28.410Z,21.29
2022-08-31T03:20:01.067Z,21.41
2022-08-31T03:22:28.963Z,21.37
2022-08-31T03:24:56.413Z,20.93
2022-08-31T03:27:24.712Z,21.08
2022-08-31T03:29:52.781Z,21.32
2022-08-31T03:32:20.242Z,21.38
2022-08-31T03:34:48.136Z,21.12
2022-08-31T03:37:15.786Z,20.90
2022-08-31T03:39:43.564Z,21.11
2022-08-31T03:42:11.411Z,21.22
2022-08-31T03:44:39.272Z,21.10
2022-08-31T03:47:08.148Z,21.25
2022-08-31T03:49:36.509Z,21.36
2022-08-31T03:52:04.594Z,21.23
2022-08-31T03:54:32.564Z,21.43
2022-08-31T03:56:59.980Z,21.66
2022-08-31T03:59:27.705Z,21.64
2022-08-31T04:01:58.442Z,21.44
2022-08-31T04:04:42.450Z,20.99
2022-08-31T04:07:12.340Z,20.70
2022-08-31T04:09:42.305Z,20.00
2022-08-31T04:12:18.866Z,19.00
2022-08-31T04:14:47.435Z,18.63
2022-08-31T04:17:22.796Z,18.35
2022-08-31T04:19:51.826Z,18.37
2022-08-31T04:22:23.373Z,18.18
2022-08-31T04:24:53.700Z,18.41
2022-08-31T04:27:21.096Z,18.42
2022-08-31T04:29:48.691Z,18.27
2022-08-31T04:32:16.986Z,19.25
2022-08-31T04:34:44.475Z,20.47
2022-08-31T04:37:14.598Z,20.75
2022-08-31T04:39:50.507Z,20.99
2022-08-31T04:42:18.709Z,20.95
2022-08-31T04:44:46.588Z,21.08
2022-08-31T04:47:13.997Z,21.22
2022-08-31T04:49:41.542Z,21.17
2022-08-31T04:52:09.357Z,21.33
2022-08-31T04:54:36.759Z,21.49
2022-08-31T04:57:04.235Z,21.49
2022-08-31T04:59:32.036Z,21.50
2022-08-31T05:02:00.789Z,21.71
2022-08-31T05:04:29.172Z,21.94
2022-08-31T05:06:57.032Z,21.86
2022-08-31T05:09:24.450Z,20.71
2022-08-31T05:11:52.815Z,21.32
2022-08-31T05:14:22.071Z,20.92
2022-08-31T05:16:50.964Z,21.74
2022-08-31T05:19:18.792Z,22.06
2022-08-31T05:21:46.473Z,21.67
2022-08-31T05:24:18.484Z,22.38
2022-08-31T05:26:48.846Z,21.25
2022-08-31T05:29:18.016Z,22.17
2022-08-31T05:31:50.196Z,22.27
2022-08-31T05:34:19.591Z,22.73
2022-08-31T05:36:53.589Z,22.97
2022-08-31T05:39:21.004Z,23.24
2022-08-31T05:41:48.764Z,23.01
2022-08-31T05:44:16.628Z,23.23
2022-08-31T05:46:44.399Z,23.11
2022-08-31T05:49:12.234Z,23.44
2022-08-31T05:51:39.710Z,23.57
2022-08-31T05:54:07.834Z,23.21
2022-08-31T05:56:35.683Z,23.48
2022-08-31T05:59:03.226Z,23.53
2022-08-31T06:01:33.731Z,24.05
2022-08-31T06:04:02.565Z,24.22
2022-08-31T06:06:30.065Z,23.60
2022-08-31T06:08:57.614Z,23.76
2022-08-31T06:11:27.466Z,23.55
2022-08-31T06:13:56.388Z,23.31
2022-08-31T06:16:24.581Z,23.47
2022-08-31T06:18:53.697Z,23.84
2022-08-31T06:21:26.952Z,22.74
2022-08-31T06:23:57.153Z,23.84
2022-08-31T06:26:25.625Z,24.03
2022-08-31T06:28:54.223Z,23.52
2022-08-31T06:31:27.797Z,23.99
2022-08-31T06:33:55.975Z,24.04
2022-08-31T06:36:29.922Z,24.38
2022-08-31T06:38:59.334Z,24.57
2022-08-31T06:41:37.958Z,24.30
2022-08-31T06:44:11.117Z,24.79
2022-08-31T06:46:39.386Z,23.93
2022-08-31T06:49:09.689Z,23.33
2022-08-31T06:51:48.781Z,24.20
2022-08-31T06:54:33.179Z,24.20
2022-08-31T06:57:05.765Z,24.89
2022-08-31T06:59:34.168Z,25.12
2022-08-31T07:02:04.242Z,25.33
2022-08-31T07:04:35.914Z,25.02
2022-08-31T07:07:05.039Z,25.29
2022-08-31T07:09:32.620Z,25.35
2022-08-31T07:12:00.217Z,25.27
2022-08-31T07:14:28.016Z,24.35
2022-08-31T07:16:56.680Z,24.24
2022-08-31T07:19:24.723Z,24.87
2022-08-31T07:21:54.558Z,25.04
2022-08-31T07:24:24.552Z,24.95
2022-08-31T07:26:54.492Z,24.08
2022-08-31T07:29:22.698Z,23.66
2022-08-31T07:31:50.537Z,24.52
2022-08-31T07:34:26.702Z,24.97
2022-08-31T07:37:16.315Z,25.00
2022-08-31T07:40:07.101Z,25.05
2022-08-31T07:42:37.511Z,25.54
2022-08-31T07:45:12.288Z,25.64
2022-08-31T07:47:46.099Z,25.67
2022-08-31T07:50:15.736Z,25.97
2022-08-31T07:52:47.776Z,25.76
2022-08-31T07:55:17.836Z,26.17
2022-08-31T07:57:47.270Z,26.14
2022-08-31T08:00:21.365Z,26.53
2022-08-31T08:02:52.794Z,26.05
2022-08-31T08:05:26.697Z,25.73
2022-08-31T08:07:57.841Z,24.77
2022-08-31T08:10:26.988Z,25.84
2022-08-31T08:13:00.802Z,26.14
2022-08-31T08:15:33.849Z,26.07
2022-08-31T08:18:05.149Z,25.90
2022-08-31T08:20:37.543Z,26.23
2022-08-31T08:23:14.646Z,25.92
2022-08-31T08:25:44.340Z,26.46
2022-08-31T08:31:05.921Z,26.46
2022-08-31T08:33:35.071Z,26.01
2022-08-31T08:36:07.508Z,25.42
2022-08-31T08:38:38.961Z,26.60
2022-08-31T08:41:12.759Z,27.17
2022-08-31T08:43:43.860Z,26.60
2022-08-31T08:46:33.475Z,26.65
2022-08-31T08:49:08.106Z,26.36
2022-08-31T08:51:37.000Z,26.50
2022-08-31T08:54:09.986Z,25.87
2022-08-31T08:56:47.119Z,26.44
2022-08-31T08:59:19.275Z,25.90
2022-08-31T09:01:52.497Z,26.27
2022-08-31T09:04:32.820Z,25.99
2022-08-31T09:07:24.075Z,26.48
2022-08-31T09:10:27.817Z,27.64
2022-08-31T09:13:14.202Z,29.73
2022-08-31T09:16:26.115Z,31.62
2022-08-31T09:19:00.169Z,31.18
2022-08-31T09:21:37.050Z,32.28
2022-08-31T09:24:07.525Z,32.83
2022-08-31T09:27:17.880Z,30.46
2022-08-31T09:30:06.219Z,30.88
2022-08-31T09:32:35.637Z,30.04
2022-08-31T09:35:09.247Z,34.26
2022-08-31T09:37:40.423Z,33.31
2022-08-31T09:40:16.967Z,36.53
2022-08-31T09:43:23.861Z,37.13
2022-08-31T09:45:54.037Z,39.23
2022-08-31T09:48:44.897Z,41.09
2022-08-31T09:51:36.336Z,42.19
2022-08-31T09:54:26.357Z,40.40
2022-08-31T09:56:57.532Z,36.33
2022-08-31T09:59:38.581Z,35.71
2022-08-31T10:02:28.732Z,36.76
2022-08-31T10:05:06.569Z,38.69
2022-08-31T10:07:48.980Z,37.31
2022-08-31T10:10:31.461Z,34.63
2022-08-31T10:13:03.802Z,38.41
2022-08-31T10:15:35.939Z,40.39
2022-08-31T10:18:11.873Z,38.44
2022-08-31T10:21:07.773Z,37.89
2022-08-31T10:23:54.137Z,38.46
2022-08-31T10:26:36.059Z,34.59
2022-08-31T10:29:08.012Z,35.72
2022-08-31T10:31:42.505Z,33.86
2022-08-31T10:34:43.821Z,34.02
2022-08-31T10:37:18.925Z,31.48
2022-08-31T10:39:51.805Z,33.17
2022-08-31T10:42:26.142Z,31.43
2022-08-31T10:45:14.233Z,30.18
2022-08-31T10:47:47.404Z,30.21
2022-08-31T10:50:23.271Z,30.01
2022-08-31T10:52:53.346Z,28.99
2022-08-31T10:55:33.045Z,28.46
2022-08-31T10:58:03.502Z,27.68
2022-08-31T11:00:53.265Z,28.42
2022-08-31T11:03:39.203Z,28.58
2022-08-31T11:06:38.486Z,29.29
2022-08-31T11:09:20.083Z,29.35
2022-08-31T11:11:48.629Z,29.37
2022-08-31T11:14:29.037Z,28.88
2022-08-31T11:17:11.985Z,29.71
2022-08-31T11:20:11.266Z,29.83
2022-08-31T11:23:05.669Z,29.65
2022-08-31T11:25:47.434Z,29.68
2022-08-31T11:28:34.647Z,30.10
2022-08-31T11:31:06.153Z,29.20
2022-08-31T11:33:33.631Z,29.40
2022-08-31T11:36:10.231Z,28.75
2022-08-31T11:39:03.107Z,29.51
2022-08-31T11:41:46.903Z,29.93
2022-08-31T11:44:29.870Z,29.89
2022-08-31T11:47:29.268Z,29.58
2022-08-31T11:50:03.950Z,29.52
2022-08-31T11:52:43.015Z,29.75
2022-08-31T11:55:24.069Z,29.97
2022-08-31T11:58:39.659Z,29.16
2022-08-31T12:01:18.944Z,29.11
2022-08-31T12:03:51.498Z,29.60
2022-08-31T12:06:28.135Z,28.54
2022-08-31T12:09:19.563Z,29.03
2022-08-31T12:12:06.620Z,29.35
2022-08-31T12:14:50.211Z,29.56
2022-08-31T12:17:46.810Z,29.79
2022-08-31T12:20:20.398Z,28.44
2022-08-31T12:23:30.586Z,28.28
2022-08-31T12:26:04.825Z,28.86
2022-08-31T12:28:36.345Z,29.48
2022-08-31T12:31:06.128Z,29.49
2022-08-31T12:33:33.539Z,29.72
2022-08-31T12:36:18.017Z,29.28
2022-08-31T12:38:46.212Z,29.35
2022-08-31T12:41:13.641Z,29.56
2022-08-31T12:43:46.103Z,29.83
2022-08-31T12:46:24.092Z,29.43
2022-08-31T12:49:07.640Z,29.26
2022-08-31T12:52:03.429Z,29.23
2022-08-31T12:54:42.893Z,29.86
2022-08-31T12:57:29.357Z,29.51
2022-08-31T13:00:26.408Z,30.05
2022-08-31T13:02:57.433Z,29.26
2022-08-31T13:05:26.312Z,29.60
2022-08-31T13:07:53.973Z,30.43
2022-08-31T13:10:28.565Z,30.50
2022-08-31T13:13:01.876Z,29.67
2022-08-31T13:15:39.676Z,28.95
2022-08-31T13:18:19.739Z,29.94
2022-08-31T13:20:47.210Z,30.28
2022-08-31T13:23:21.161Z,30.27
2022-08-31T13:26:00.193Z,30.63
2022-08-31T13:28:30.486Z,30.88
2022-08-31T13:31:05.767Z,30.33
2022-08-31T13:33:35.188Z,30.51
2022-08-31T13:36:34.023Z,31.00
2022-08-31T13:39:11.673Z,30.85
2022-08-31T13:41:54.513Z,31.04
2022-08-31T13:44:23.401Z,31.12
2022-08-31T13:47:01.098Z,30.56
2022-08-31T13:49:38.878Z,30.09
2022-08-31T13:52:13.985Z,30.74
2022-08-31T13:54:41.674Z,30.63
2022-08-31T13:57:20.240Z,29.88
2022-08-31T13:59:48.468Z,28.89
2022-08-31T14:02:16.350Z,28.91
2022-08-31T14:04:44.209Z,29.48
2022-08-31T14:07:21.506Z,29.94
2022-08-31T14:10:08.844Z,29.32
2022-08-31T14:12:46.117Z,29.71
2022-08-31T14:15:17.875Z,29.74
2022-08-31T14:21:16.725Z,30.24
2022-08-31T14:23:39.890Z,30.64
2022-08-31T14:26:12.373Z,31.02
2022-08-31T14:28:46.106Z,30.93
2022-08-31T14:31:22.898Z,30.74
2022-08-31T14:34:08.022Z,30.64
2022-08-31T14:36:54.920Z,29.72
2022-08-31T14:39:31.290Z,29.38
2022-08-31T14:42:06.070Z,30.36
2022-08-31T14:44:36.603Z,29.55
2022-08-31T14:47:04.298Z,29.48
2022-08-31T14:49:36.346Z,29.97
2022-08-31T14:52:06.287Z,30.28
2022-08-31T14:54:37.785Z,30.55
2022-08-31T14:57:25.167Z,30.58
2022-08-31T14:59:57.581Z,29.03
2022-08-31T15:02:29.131Z,28.85
2022-08-31T15:05:06.626Z,29.56
2022-08-31T15:07:36.300Z,29.02
2022-08-31T15:10:04.021Z,29.10
2022-08-31T15:12:31.394Z,29.42
2022-08-31T15:14:59.948Z,28.68
2022-08-31T15:17:28.365Z,27.97
2022-08-31T15:19:56.029Z,28.63
2022-08-31T15:22:26.178Z,29.09
2022-08-31T15:24:53.869Z,29.37
2022-08-31T15:27:22.399Z,29.56
2022-08-31T15:29:50.931Z,29.62
2022-08-31T15:32:18.644Z,28.99
2022-08-31T15:34:57.780Z,28.76
2022-08-31T15:37:30.810Z,28.94
2022-08-31T15:40:03.752Z,29.15
2022-08-31T15:42:34.076Z,29.25
2022-08-31T15:45:01.453Z,29.60
2022-08-31T15:47:50.460Z,29.23
2022-08-31T15:50:19.684Z,28.84
2022-08-31T15:52:49.741Z,28.47
2022-08-31T15:55:23.192Z,28.60
2022-08-31T15:57:54.307Z,28.71
2022-08-31T16:02:23.865Z,29.49
2022-08-31T16:04:51.948Z,29.49
2022-08-31T16:07:22.611Z,28.79
2022-08-31T16:09:50.008Z,28.68
2022-08-31T16:12:18.808Z,28.33
2022-08-31T16:14:46.160Z,28.43
2022-08-31T16:17:19.235Z,28.55
2022-08-31T16:19:48.049Z,28.34
2022-08-31T16:22:15.986Z,28.58
2022-08-31T16:24:44.642Z,28.42
2022-08-31T16:27:16.310Z,28.50
2022-08-31T16:29:44.522Z,28.61
2022-08-31T16:32:12.182Z,28.71
2022-08-31T16:34:39.696Z,28.42
2022-08-31T16:37:07.673Z,28.15
2022-08-31T16:39:39.283Z,28.46
2022-08-31T16:42:07.234Z,28.30
2022-08-31T16:44:36.806Z,28.28
2022-08-31T16:47:05.519Z,28.42
2022-08-31T16:49:36.531Z,27.43
2022-08-31T16:52:06.322Z,27.51
2022-08-31T16:54:34.029Z,28.12
2022-08-31T16:57:01.396Z,27.38
2022-08-31T16:59:29.277Z,27.33
2022-08-31T17:01:56.725Z,26.95
2022-08-31T17:04:48.547Z,27.01
2022-08-31T17:07:13.937Z,27.28
2022-08-31T17:09:41.336Z,26.43
2022-08-31T17:12:12.129Z,27.08
2022-08-31T17:14:46.928Z,27.18
2022-08-31T17:17:16.243Z,27.15
2022-08-31T17:19:46.740Z,27.04
2022-08-31T17:22:23.357Z,27.33
2022-08-31T17:24:57.411Z,27.00
2022-08-31T17:27:25.302Z,27.08
2022-08-31T17:29:54.729Z,26.82
2022-08-31T17:32:24.151Z,26.81
2022-08-31T17:34:52.003Z,26.10
2022-08-31T17:37:25.937Z,26.63
2022-08-31T17:39:53.837Z,26.78
2022-08-31T17:42:21.950Z,26.84
2022-08-31T17:44:52.129Z,26.86
2022-08-31T17:47:20.850Z,27.08
2022-08-31T17:49:50.557Z,27.16
2022-08-31T17:52:20.414Z,27.27
2022-08-31T17:54:48.486Z,27.24
2022-08-31T17:57:16.539Z,27.60
2022-08-31T17:59:46.506Z,27.14
2022-08-31T18:02:16.653Z,27.35
2022-08-31T18:04:44.372Z,27.66
2022-08-31T18:07:11.935Z,27.52
2022-08-31T18:09:40.975Z,27.24
2022-08-31T18:12:08.896Z,27.16
2022-08-31T18:14:38.062Z,27.19
2022-08-31T18:17:07.094Z,26.69
2022-08-31T18:19:34.751Z,26.90
2022-08-31T18:22:02.242Z,26.92
2022-08-31T18:24:34.113Z,26.32
2022-08-31T18:27:04.086Z,25.94
2022-08-31T18:29:33.238Z,26.57
2022-08-31T18:32:04.181Z,26.71
2022-08-31T18:34:33.447Z,26.95
2022-08-31T18:37:01.283Z,26.95
2022-08-31T18:39:51.039Z,27.18
2022-08-31T18:42:39.282Z,26.64
2022-08-31T18:45:16.633Z,26.89
2022-08-31T18:48:23.874Z,26.86
2022-08-31T18:50:44.446Z,26.86
2022-08-31T18:53:15.184Z,26.91
2022-08-31T18:55:43.873Z,26.76
2022-08-31T18:58:11.318Z,26.68
2022-08-31T19:00:40.217Z,26.82
2022-08-31T19:03:07.868Z,26.92
2022-08-31T19:05:38.472Z,26.64
2022-08-31T19:08:06.498Z,26.41
2022-08-31T19:10:34.754Z,26.62
2022-08-31T19:13:05.443Z,26.53
2022-08-31T19:15:39.743Z,26.73
2022-08-31T19:18:08.280Z,25.94
2022-08-31T19:20:36.392Z,26.41
2022-08-31T19:23:03.918Z,25.78
2022-08-31T19:25:34.976Z,25.93
2022-08-31T19:28:07.785Z,25.69
2022-08-31T19:30:35.588Z,24.91
2022-08-31T19:33:07.451Z,25.35
2022-08-31T19:35:36.157Z,24.89
2022-08-31T19:38:04.579Z,24.73
2022-08-31T19:40:37.407Z,24.74
2022-08-31T19:45:54.440Z,24.96
2022-08-31T19:48:23.410Z,25.27
2022-08-31T19:50:51.785Z,24.65
2022-08-31T19:53:22.448Z,24.57
2022-08-31T19:55:51.280Z,24.78
2022-08-31T19:58:25.252Z,24.65
2022-08-31T20:01:04.281Z,24.82
2022-08-31T20:03:34.196Z,24.57
2022-08-31T20:06:08.235Z,24.06
2022-08-31T20:08:36.289Z,24.37
2022-08-31T20:11:03.812Z,24.46
2022-08-31T20:13:31.536Z,24.80
2022-08-31T20:15:59.231Z,24.53
2022-08-31T20:18:28.173Z,23.99
2022-08-31T20:20:56.715Z,23.83
2022-08-31T20:23:24.509Z,24.15
2022-08-31T20:25:53.182Z,24.10
2022-08-31T20:28:26.309Z,24.50
2022-08-31T20:30:59.003Z,24.34
2022-08-31T20:33:27.076Z,24.16
2022-08-31T20:35:54.749Z,23.64
2022-08-31T20:38:22.151Z,23.88
2022-08-31T20:40:52.718Z,23.23
2022-08-31T20:43:21.221Z,23.15
2022-08-31T20:45:48.935Z,23.13
2022-08-31T20:48:35.115Z,23.42
2022-08-31T20:51:16.300Z,23.58
2022-08-31T20:53:44.390Z,23.61
2022-08-31T20:56:16.942Z,23.77
2022-08-31T20:58:45.909Z,23.63
2022-08-31T21:01:14.149Z,23.81
2022-08-31T21:03:41.828Z,24.06
2022-08-31T21:06:11.295Z,24.32
2022-08-31T21:08:39.796Z,23.74
2022-08-31T21:11:14.058Z,24.17
2022-08-31T21:13:42.826Z,23.68
2022-08-31T21:16:10.476Z,24.17
2022-08-31T21:18:38.786Z,24.21
2022-08-31T21:21:08.814Z,24.22
2022-08-31T21:23:36.746Z,23.81
2022-08-31T21:26:05.011Z,23.47
2022-08-31T21:28:32.909Z,23.93
2022-08-31T21:31:18.569Z,24.21
2022-08-31T21:33:59.440Z,23.83
2022-08-31T21:36:26.847Z,23.07
2022-08-31T21:38:54.981Z,22.73
2022-08-31T21:41:24.164Z,22.90
2022-08-31T21:43:51.530Z,23.26
2022-08-31T21:46:25.027Z,23.06
2022-08-31T21:48:54.762Z,23.17
2022-08-31T21:51:23.959Z,23.48
2022-08-31T21:53:53.017Z,23.58
2022-08-31T21:56:21.482Z,22.94
2022-08-31T21:58:49.432Z,23.06
2022-08-31T22:01:19.940Z,23.01
2022-08-31T22:03:48.160Z,23.39
2022-08-31T22:06:22.176Z,22.97
2022-08-31T22:09:00.208Z,22.91
2022-08-31T22:11:29.567Z,22.16
2022-08-31T22:13:57.883Z,22.67
2022-08-31T22:16:25.518Z,22.84
2022-08-31T22:19:02.817Z,23.20
2022-08-31T22:21:33.117Z,23.08
2022-08-31T22:24:06.641Z,22.72
2022-08-31T22:26:37.491Z,23.34
2022-08-31T22:29:06.148Z,23.07
2022-08-31T22:31:36.627Z,22.77
2022-08-31T22:34:05.312Z,22.73
2022-08-31T22:36:32.869Z,22.91
2022-08-31T22:39:05.772Z,22.70
2022-08-31T22:41:33.657Z,23.31
2022-08-31T22:44:01.158Z,22.84
2022-08-31T22:46:28.633Z,22.94
2022-08-31T22:48:56.367Z,22.44
2022-08-31T22:51:23.710Z,22.17
2022-08-31T22:53:51.700Z,22.71
2022-08-31T22:56:25.970Z,22.58
2022-08-31T22:58:55.150Z,22.23
2022-08-31T23:01:26.774Z,22.55
2022-08-31T23:03:55.133Z,22.18
2022-08-31T23:06:23.435Z,21.25
2022-08-31T23:08:51.916Z,20.81
2022-08-31T23:11:19.701Z,20.16
2022-08-31T23:13:55.488Z,19.72
2022-08-31T23:16:28.386Z,19.68
2022-08-31T23:18:59.076Z,20.04
2022-08-31T23:21:27.606Z,19.82
2022-08-31T23:23:55.543Z,20.33
2022-08-31T23:26:25.331Z,19.56
2022-08-31T23:28:53.002Z,20.18
2022-08-31T23:31:21.910Z,19.47
2022-08-31T23:33:53.176Z,19.32
2022-08-31T23:36:25.972Z,19.42
2022-08-31T23:38:55.039Z,19.20
2022-08-31T23:41:25.856Z,18.85
2022-08-31T23:43:53.881Z,19.08
2022-08-31T23:46:23.828Z,18.67
2022-08-31T23:48:52.342Z,18.72
2022-08-31T23:51:20.897Z,19.12
2022-08-31T23:53:55.101Z,19.38
2022-08-31T23:56:30.297Z,19.54
2022-08-31T23:58:58.914Z,20.02
