createdAt,value
2016-09-18T00:28:08.557Z,23.91
2016-09-18T00:29:18.912Z,23.86
2016-09-18T00:30:29.266Z,23.89
2016-09-18T00:31:39.614Z,23.79
2016-09-18T00:32:49.968Z,23.84
2016-09-18T00:34:00.322Z,23.85
2016-09-18T00:35:10.677Z,23.81
2016-09-18T00:36:21.036Z,23.77
2016-09-18T00:37:31.380Z,23.85
2016-09-18T00:38:41.734Z,23.81
2016-09-18T00:39:52.091Z,23.82
2016-09-18T00:41:02.447Z,23.85
2016-09-18T00:42:12.800Z,23.82
2016-09-18T00:43:23.160Z,23.82
2016-09-18T00:44:33.516Z,23.76
2016-09-18T00:45:43.879Z,23.82
2016-09-18T00:46:54.231Z,23.73
2016-09-18T00:48:04.587Z,23.88
2016-09-18T00:49:14.948Z,23.77
2016-09-18T00:50:25.298Z,23.81
2016-09-18T00:51:35.655Z,23.76
2016-09-18T00:52:46.011Z,23.79
2016-09-18T00:53:56.370Z,23.82
2016-09-18T00:55:06.725Z,23.79
2016-09-18T00:56:17.087Z,23.81
2016-09-18T00:57:27.439Z,23.84
2016-09-18T00:58:37.783Z,23.84
2016-09-18T00:59:48.142Z,23.7
2016-09-18T01:00:58.501Z,23.82
2016-09-18T01:02:08.861Z,23.79
2016-09-18T01:03:19.220Z,23.77
2016-09-18T01:28:04.330Z,23.84
2016-09-18T01:29:14.663Z,23.71
2016-09-18T01:30:25.011Z,23.74
2016-09-18T01:31:35.366Z,23.73
2016-09-18T01:32:45.715Z,23.73
2016-09-18T01:33:56.062Z,23.64
2016-09-18T01:35:06.421Z,23.7
2016-09-18T01:36:16.775Z,23.67
2016-09-18T01:37:27.131Z,23.69
2016-09-18T01:38:37.488Z,23.74
2016-09-18T01:39:47.842Z,23.73
2016-09-18T01:40:58.198Z,23.73
2016-09-18T01:42:08.557Z,23.69
2016-09-18T01:43:18.911Z,23.73
2016-09-18T01:44:29.266Z,23.71
2016-09-18T01:45:39.621Z,23.69
2016-09-18T01:46:49.979Z,23.73
2016-09-18T01:48:00.338Z,23.69
2016-09-18T01:49:10.693Z,23.74
2016-09-18T01:50:21.058Z,23.69
2016-09-18T01:51:31.406Z,23.7
2016-09-18T01:52:41.764Z,23.67
2016-09-18T01:53:52.122Z,23.73
2016-09-18T01:55:02.478Z,23.76
2016-09-18T01:56:12.836Z,23.71
2016-09-18T01:57:23.196Z,23.73
2016-09-18T01:58:33.561Z,23.67
2016-09-18T01:59:43.914Z,23.71
2016-09-18T02:00:54.265Z,23.71
2016-09-18T02:02:04.624Z,23.7
2016-09-18T02:27:54.278Z,23.73
2016-09-18T02:29:04.635Z,23.67
2016-09-18T02:30:14.980Z,23.69
2016-09-18T02:31:25.335Z,23.7
2016-09-18T02:32:35.686Z,23.67
2016-09-18T02:33:46.030Z,23.69
2016-09-18T02:34:56.385Z,23.73
2016-09-18T02:36:06.740Z,23.73
2016-09-18T02:37:17.093Z,23.71
2016-09-18T02:38:27.335Z,23.73
2016-09-18T02:39:37.686Z,23.71
2016-09-18T02:40:48.041Z,23.69
2016-09-18T02:41:58.394Z,23.77
2016-09-18T02:43:08.751Z,23.66
2016-09-18T02:44:19.108Z,23.71
2016-09-18T02:45:29.461Z,23.69
2016-09-18T02:46:39.823Z,23.67
2016-09-18T02:47:50.180Z,23.74
2016-09-18T02:49:00.532Z,23.76
2016-09-18T02:50:10.891Z,23.69
2016-09-18T02:51:21.250Z,23.62
2016-09-18T03:28:04.507Z,23.66
2016-09-18T03:29:14.862Z,23.67
2016-09-18T03:30:25.214Z,23.73
2016-09-18T03:31:35.561Z,23.66
2016-09-18T03:32:45.912Z,23.64
2016-09-18T03:33:56.264Z,23.67
2016-09-18T03:34:46.493Z,23.73
2016-09-18T03:35:56.853Z,23.7
2016-09-18T03:37:07.205Z,23.67
2016-09-18T03:38:17.565Z,23.67
2016-09-18T03:39:27.911Z,23.7
2016-09-18T03:40:38.265Z,23.73
2016-09-18T03:41:48.620Z,23.76
2016-09-18T03:42:58.975Z,23.69
2016-09-18T03:44:09.331Z,23.74
2016-09-18T03:45:19.683Z,23.66
2016-09-18T03:46:30.041Z,23.7
2016-09-18T03:47:40.403Z,23.71
2016-09-18T03:48:50.759Z,23.74
2016-09-18T03:50:01.113Z,23.64
2016-09-18T03:51:11.475Z,23.71
2016-09-18T03:52:21.820Z,23.69
2016-09-18T03:53:32.184Z,23.67
2016-09-18T03:54:42.541Z,23.7
2016-09-18T04:28:13.501Z,23.64
2016-09-18T04:29:23.834Z,23.66
2016-09-18T04:30:34.186Z,23.63
2016-09-18T05:27:45.271Z,23.62
2016-09-18T05:28:55.621Z,23.69
2016-09-18T05:30:05.972Z,23.74
2016-09-18T06:27:42.296Z,23.62
2016-09-18T07:27:37.141Z,23.7
2016-09-18T07:28:47.493Z,23.71
2016-09-18T07:29:57.840Z,23.71
2016-09-18T07:31:08.184Z,23.74
2016-09-18T07:32:18.538Z,23.69
2016-09-18T07:33:28.881Z,23.69
2016-09-18T07:34:39.240Z,23.7
2016-09-18T07:35:49.598Z,23.64
2016-09-18T07:36:59.952Z,23.73
2016-09-18T07:38:10.309Z,23.59
2016-09-18T08:27:31.720Z,23.76
2016-09-18T08:28:42.084Z,23.73
2016-09-18T08:29:52.428Z,23.62
2016-09-18T08:31:02.774Z,23.77
2016-09-18T08:32:13.117Z,23.69
2016-09-18T08:33:23.471Z,23.67
2016-09-18T08:34:33.824Z,23.69
2016-09-18T08:35:44.179Z,23.69
2016-09-18T08:36:54.534Z,23.66
2016-09-18T08:38:04.885Z,23.73
2016-09-18T08:39:15.233Z,23.74
2016-09-18T10:27:25.750Z,23.71
2016-09-18T10:28:36.086Z,23.71
2016-09-18T10:29:46.437Z,23.71
2016-09-18T10:30:56.795Z,23.69
2016-09-18T10:32:07.146Z,23.69
2016-09-18T10:33:17.497Z,23.64
2016-09-18T10:34:27.851Z,23.69
2016-09-18T10:35:38.200Z,23.71
2016-09-18T10:36:48.551Z,23.74
2016-09-18T10:37:58.906Z,23.73
2016-09-18T10:39:09.262Z,23.71
2016-09-18T10:40:19.620Z,23.73
2016-09-18T10:41:29.977Z,23.7
2016-09-18T10:42:40.329Z,23.7
2016-09-18T10:43:50.684Z,23.76
2016-09-18T10:45:01.037Z,23.69
2016-09-18T10:46:11.397Z,23.73
2016-09-18T10:47:21.752Z,23.74
2016-09-18T10:48:32.104Z,23.7
2016-09-18T10:49:42.461Z,23.79
2016-09-18T10:50:52.839Z,23.74
2016-09-18T10:52:03.207Z,23.67
2016-09-18T10:53:13.575Z,23.7
2016-09-18T10:54:23.921Z,23.81
2016-09-18T10:55:34.278Z,23.79
2016-09-18T10:56:44.639Z,23.76
2016-09-18T10:57:54.986Z,23.73
2016-09-18T10:59:05.346Z,23.7
2016-09-18T11:27:06.434Z,23.76
2016-09-18T11:28:16.829Z,23.79
2016-09-18T11:29:27.178Z,23.79
2016-09-18T12:27:31.437Z,23.91
2016-09-18T12:28:41.826Z,23.95
2016-09-18T12:29:52.178Z,23.89
2016-09-18T12:31:02.529Z,23.91
2016-09-18T12:32:12.883Z,23.88
2016-09-18T12:33:23.240Z,23.91
2016-09-18T12:34:33.609Z,23.96
2016-09-18T12:35:43.962Z,23.88
2016-09-18T12:36:54.316Z,23.92
2016-09-18T12:38:04.671Z,23.91
2016-09-18T12:39:15.025Z,23.91
2016-09-18T12:40:25.385Z,23.84
2016-09-18T12:41:35.741Z,23.84
2016-09-18T12:42:46.086Z,23.82
2016-09-18T12:43:56.440Z,23.88
2016-09-18T12:45:06.793Z,23.81
2016-09-18T12:46:17.145Z,23.79
2016-09-18T12:47:27.501Z,23.73
2016-09-18T12:48:37.863Z,23.79
2016-09-18T12:49:48.218Z,23.82
2016-09-18T12:50:58.573Z,23.69
2016-09-18T12:52:08.935Z,23.73
2016-09-18T12:53:19.296Z,23.71
2016-09-18T13:27:39.190Z,23.81
2016-09-18T13:28:49.546Z,23.82
2016-09-18T13:29:59.898Z,23.84
2016-09-18T13:31:10.253Z,23.88
2016-09-18T13:32:20.604Z,23.81
2016-09-18T13:33:30.958Z,23.85
2016-09-18T13:34:41.312Z,23.85
2016-09-18T13:35:31.548Z,23.79
2016-09-18T13:36:41.902Z,23.89
2016-09-18T14:27:39.637Z,23.92
2016-09-18T14:28:50.042Z,23.91
2016-09-18T14:30:00.393Z,23.92
2016-09-18T14:31:10.744Z,23.92
2016-09-18T14:32:21.096Z,23.91
2016-09-18T14:33:31.450Z,23.92
2016-09-18T14:34:41.800Z,23.91
2016-09-18T14:35:52.156Z,23.94
2016-09-18T14:37:02.504Z,23.99
2016-09-18T14:38:12.857Z,23.92
2016-09-18T14:39:23.211Z,23.91
2016-09-18T14:40:33.566Z,23.95
2016-09-18T14:41:43.923Z,23.94
2016-09-18T14:42:54.281Z,23.94
2016-09-18T14:44:04.629Z,23.95
2016-09-18T14:45:14.988Z,23.92
2016-09-18T14:46:25.348Z,23.89
2016-09-18T14:47:35.705Z,23.95
2016-09-18T14:48:46.061Z,24
2016-09-18T14:49:56.416Z,23.92
2016-09-18T14:51:06.778Z,23.91
2016-09-18T14:52:17.135Z,24
2016-09-18T14:53:27.493Z,24
2016-09-18T14:54:37.850Z,23.99
2016-09-18T14:55:48.206Z,23.94
2016-09-18T14:56:58.564Z,23.91
2016-09-18T14:58:08.925Z,23.91
2016-09-18T14:59:19.282Z,23.91
2016-09-18T15:00:29.637Z,23.91
2016-09-18T15:01:39.993Z,23.92
2016-09-18T15:02:50.349Z,23.99
2016-09-18T15:27:38.085Z,23.95
2016-09-18T15:28:48.486Z,23.95
2016-09-18T15:29:58.836Z,23.96
2016-09-18T15:31:09.193Z,23.99
2016-09-18T15:32:19.544Z,24.07
2016-09-18T16:27:36.992Z,24.01
2016-09-18T16:28:47.388Z,24.01
2016-09-18T16:29:57.742Z,23.92
2016-09-18T16:31:08.097Z,23.95
2016-09-18T16:32:18.450Z,23.99
2016-09-18T16:33:28.808Z,24.07
2016-09-18T16:34:39.159Z,23.91
2016-09-18T16:35:49.517Z,23.89
2016-09-18T16:36:59.871Z,23.91
2016-09-18T16:38:10.226Z,24.01
2016-09-18T17:27:32.115Z,23.96
2016-09-18T17:28:42.467Z,23.88
2016-09-18T17:29:52.829Z,23.92
2016-09-18T17:31:03.178Z,23.92
2016-09-18T17:32:13.532Z,24
2016-09-18T17:33:23.885Z,23.95
2016-09-18T17:34:34.237Z,23.94
2016-09-18T17:35:44.597Z,23.92
2016-09-18T17:36:54.951Z,23.94
2016-09-18T17:38:05.305Z,23.91
2016-09-18T17:39:15.665Z,23.88
2016-09-18T17:40:26.023Z,23.92
2016-09-18T17:41:36.373Z,23.92
2016-09-18T17:42:46.730Z,23.94
2016-09-18T17:43:57.085Z,23.92
2016-09-18T17:45:07.443Z,23.84
2016-09-18T17:46:17.797Z,23.92
2016-09-18T17:47:28.155Z,23.86
2016-09-18T17:48:38.515Z,23.82
2016-09-18T17:49:48.874Z,23.94
2016-09-18T17:50:59.228Z,23.94
2016-09-18T17:52:09.576Z,23.76
2016-09-18T17:53:19.945Z,23.81
2016-09-18T17:54:30.302Z,23.91
2016-09-18T17:55:40.665Z,23.94
2016-09-18T18:27:52.498Z,24.07
2016-09-18T18:29:02.894Z,24.1
2016-09-18T18:30:13.244Z,24.11
2016-09-18T18:31:23.599Z,24.07
2016-09-18T18:32:33.955Z,23.99
2016-09-18T18:33:44.308Z,24.01
2016-09-18T18:34:54.663Z,24.1
2016-09-18T18:36:05.014Z,24.07
2016-09-18T18:37:15.375Z,24.03
2016-09-18T18:38:25.734Z,24.11
2016-09-18T18:39:36.077Z,24.1
2016-09-18T18:40:46.443Z,24.06
2016-09-18T19:28:07.386Z,24.09
2016-09-18T20:28:11.735Z,24.24
2016-09-18T20:29:22.109Z,24.21
2016-09-18T20:30:32.456Z,24.25
2016-09-18T20:31:42.819Z,24.25
2016-09-18T20:32:53.172Z,24.24
2016-09-18T20:34:03.517Z,24.18
2016-09-18T20:35:13.868Z,24.19
2016-09-18T20:36:24.229Z,24.25
2016-09-18T20:37:34.586Z,24.25
2016-09-18T20:38:44.940Z,24.18
2016-09-18T20:39:55.291Z,24.24
2016-09-18T20:41:05.645Z,24.19
2016-09-18T20:42:16.007Z,24.22
2016-09-18T21:28:11.782Z,24.24
2016-09-18T21:29:22.181Z,24.29
2016-09-18T21:30:32.538Z,24.26
2016-09-18T21:31:42.895Z,24.32
2016-09-18T21:32:53.251Z,24.24
2016-09-18T21:34:03.599Z,24.28
2016-09-18T21:34:53.822Z,24.25
2016-09-18T21:36:04.183Z,24.26
2016-09-18T21:37:14.540Z,24.26
2016-09-18T21:38:24.897Z,24.24
2016-09-18T21:39:35.253Z,24.21
2016-09-18T21:40:45.612Z,24.18
2016-09-18T21:41:55.967Z,24.13
2016-09-18T21:43:06.314Z,24.13
2016-09-18T21:44:16.671Z,24.18
2016-09-18T22:28:05.378Z,23.95
2016-09-18T22:29:15.732Z,23.99
2016-09-18T22:30:26.087Z,23.99
2016-09-18T22:31:36.439Z,23.96
2016-09-18T22:32:46.794Z,23.89
2016-09-18T22:33:57.148Z,23.89
2016-09-18T22:35:07.503Z,23.92
2016-09-18T22:36:17.856Z,23.96
2016-09-18T22:37:28.212Z,23.92
2016-09-18T22:38:38.566Z,23.92
2016-09-18T23:27:54.466Z,23.82
2016-09-18T23:29:04.806Z,23.85
2016-09-18T23:30:15.155Z,23.86
2016-09-18T23:31:25.506Z,23.79
2016-09-18T23:32:35.858Z,23.81
2016-09-18T23:33:46.210Z,23.74
2016-09-18T23:34:56.566Z,23.74
2016-09-18T23:36:06.919Z,23.74
2016-09-18T23:37:17.266Z,23.76
2016-09-18T23:38:27.626Z,23.82
2016-09-18T23:39:37.985Z,23.84
2016-09-18T23:40:48.340Z,23.77
2016-09-18T23:41:58.691Z,23.77
2016-09-18T23:43:09.047Z,23.82
2016-09-18T23:44:19.403Z,23.77
2016-09-18T23:45:29.759Z,23.77
2016-09-18T23:46:40.112Z,23.81
2016-09-18T23:47:50.472Z,23.74
2016-09-18T23:49:00.825Z,23.67
2016-09-18T23:50:11.184Z,23.76
2016-09-18T23:51:21.538Z,23.76
