createdAt,value
2017-08-14T00:00:45.824Z,3.58
2017-08-14T00:03:15.557Z,3.17
2017-08-14T00:05:45.289Z,4.10
2017-08-14T00:08:15.028Z,3.47
2017-08-14T00:10:44.752Z,3.95
2017-08-14T00:13:14.481Z,3.65
2017-08-14T00:15:44.207Z,3.47
2017-08-14T00:18:13.945Z,3.30
2017-08-14T00:20:43.661Z,3.78
2017-08-14T00:23:13.380Z,4.50
2017-08-14T00:25:43.122Z,3.80
2017-08-14T00:28:12.893Z,3.83
2017-08-14T00:30:42.635Z,3.30
2017-08-14T00:33:12.381Z,3.65
2017-08-14T00:35:42.104Z,4.10
2017-08-14T00:38:11.833Z,4.00
2017-08-14T00:40:41.675Z,4.07
2017-08-14T00:43:11.408Z,3.22
2017-08-14T00:45:41.135Z,3.35
2017-08-14T00:48:10.875Z,3.25
2017-08-14T00:50:40.609Z,4.20
2017-08-14T00:53:10.171Z,4.30
2017-08-14T00:55:39.908Z,3.30
2017-08-14T00:58:09.693Z,3.80
2017-08-14T01:00:39.084Z,3.92
2017-08-14T01:03:08.812Z,3.42
2017-08-14T01:05:38.566Z,4.28
2017-08-14T01:08:08.285Z,4.10
2017-08-14T01:10:38.012Z,3.58
2017-08-14T01:13:07.805Z,3.87
2017-08-14T01:15:37.564Z,3.60
2017-08-14T01:18:07.288Z,4.32
2017-08-14T01:20:37.024Z,3.80
2017-08-14T01:23:06.744Z,3.70
2017-08-14T01:25:36.498Z,3.70
2017-08-14T01:28:06.940Z,3.37
2017-08-14T01:30:36.724Z,3.65
2017-08-14T01:33:06.453Z,3.90
2017-08-14T01:35:36.180Z,3.17
2017-08-14T01:38:05.937Z,3.28
2017-08-14T01:40:35.649Z,3.80
2017-08-14T01:43:05.374Z,3.70
2017-08-14T01:45:35.269Z,3.30
2017-08-14T01:48:05.004Z,3.25
2017-08-14T01:50:34.737Z,3.92
2017-08-14T01:53:04.459Z,3.08
2017-08-14T01:55:34.214Z,3.80
2017-08-14T01:58:03.936Z,3.87
2017-08-14T02:00:33.665Z,3.75
2017-08-14T02:03:03.221Z,4.00
2017-08-14T02:05:32.773Z,3.30
2017-08-14T02:08:02.517Z,3.80
2017-08-14T02:10:32.240Z,3.97
2017-08-14T02:13:01.980Z,3.55
2017-08-14T02:15:31.712Z,3.70
2017-08-14T02:18:01.453Z,4.12
2017-08-14T02:20:31.171Z,4.55
2017-08-14T02:23:00.894Z,4.07
2017-08-14T02:25:30.619Z,3.72
2017-08-14T02:28:00.381Z,3.55
2017-08-14T02:30:30.112Z,4.05
2017-08-14T02:32:59.842Z,4.05
2017-08-14T02:35:30.266Z,3.37
2017-08-14T02:38:00.049Z,3.90
2017-08-14T02:40:29.748Z,3.50
2017-08-14T02:42:59.495Z,3.35
2017-08-14T02:45:29.208Z,3.30
2017-08-14T02:47:58.934Z,3.40
2017-08-14T02:50:28.648Z,3.15
2017-08-14T02:52:58.412Z,3.45
2017-08-14T02:55:28.209Z,3.90
2017-08-14T02:57:57.936Z,3.65
2017-08-14T03:00:27.674Z,3.83
2017-08-14T03:02:57.416Z,3.20
2017-08-14T03:05:27.134Z,3.50
2017-08-14T03:07:56.860Z,4.07
2017-08-14T03:10:26.652Z,3.60
2017-08-14T03:12:56.206Z,3.55
2017-08-14T03:15:25.937Z,3.72
2017-08-14T03:17:55.667Z,4.00
2017-08-14T03:20:25.396Z,4.35
2017-08-14T03:22:55.123Z,3.30
2017-08-14T03:25:24.845Z,3.58
2017-08-14T03:27:54.569Z,3.70
2017-08-14T03:30:24.301Z,3.80
2017-08-14T03:32:54.011Z,3.97
2017-08-14T03:35:23.779Z,3.65
2017-08-14T03:37:53.504Z,3.70
2017-08-14T03:40:23.264Z,4.07
2017-08-14T03:42:53.000Z,3.97
2017-08-14T03:45:22.796Z,4.28
2017-08-14T03:47:52.508Z,3.33
2017-08-14T03:50:22.290Z,3.65
2017-08-14T03:52:51.996Z,3.65
2017-08-14T03:55:21.908Z,4.82
2017-08-14T03:57:51.628Z,4.85
2017-08-14T04:00:21.375Z,4.40
2017-08-14T04:02:50.925Z,4.32
2017-08-14T04:05:20.689Z,4.30
2017-08-14T04:07:50.398Z,3.40
2017-08-14T04:10:20.163Z,4.03
2017-08-14T04:12:49.912Z,3.90
2017-08-14T04:15:19.655Z,5.12
2017-08-14T04:17:49.409Z,4.50
2017-08-14T04:20:19.178Z,4.55
2017-08-14T04:22:48.895Z,4.10
2017-08-14T04:25:18.673Z,4.37
2017-08-14T04:27:48.376Z,3.87
2017-08-14T04:30:18.165Z,4.05
2017-08-14T04:32:47.897Z,4.35
2017-08-14T04:35:17.646Z,3.45
2017-08-14T04:37:47.361Z,4.20
2017-08-14T04:40:17.161Z,4.55
2017-08-14T04:42:46.877Z,3.90
2017-08-14T04:45:16.663Z,4.82
2017-08-14T04:47:46.376Z,4.95
2017-08-14T04:50:16.139Z,5.25
2017-08-14T04:52:45.844Z,4.50
2017-08-14T04:55:15.621Z,4.55
2017-08-14T04:57:45.337Z,4.30
2017-08-14T05:00:15.095Z,4.60
2017-08-14T05:02:44.666Z,4.60
2017-08-14T05:05:14.418Z,5.10
2017-08-14T05:07:44.148Z,4.60
2017-08-14T05:10:13.921Z,4.68
2017-08-14T05:12:43.662Z,4.75
2017-08-14T05:15:13.443Z,4.20
2017-08-14T05:17:43.175Z,5.30
2017-08-14T05:20:12.943Z,6.55
2017-08-14T05:22:42.670Z,5.45
2017-08-14T05:25:12.462Z,5.70
2017-08-14T05:27:42.176Z,4.90
2017-08-14T05:30:11.940Z,4.70
2017-08-14T05:32:41.669Z,4.45
2017-08-14T05:35:11.436Z,4.50
2017-08-14T05:37:41.184Z,4.90
2017-08-14T05:40:11.027Z,4.70
2017-08-14T05:42:40.456Z,5.03
2017-08-14T05:45:10.244Z,4.80
2017-08-14T05:47:39.963Z,5.60
2017-08-14T05:50:09.463Z,5.00
2017-08-14T05:52:38.892Z,4.57
2017-08-14T05:55:08.399Z,4.83
2017-08-14T05:57:37.836Z,4.77
2017-08-14T06:00:07.343Z,4.97
2017-08-14T06:02:36.623Z,4.10
2017-08-14T06:05:06.105Z,3.97
2017-08-14T06:07:35.566Z,3.70
2017-08-14T06:10:05.058Z,4.60
2017-08-14T06:12:34.510Z,4.13
2017-08-14T06:15:03.991Z,4.40
2017-08-14T06:17:33.433Z,4.37
2017-08-14T06:20:02.919Z,4.53
2017-08-14T06:22:32.378Z,4.60
2017-08-14T06:25:01.843Z,5.70
2017-08-14T06:27:31.270Z,6.40
2017-08-14T06:32:39.241Z,8.50
2017-08-14T06:35:08.721Z,7.87
2017-08-14T06:37:38.209Z,7.13
2017-08-14T06:40:07.678Z,6.43
2017-08-14T06:42:37.115Z,9.10
2017-08-14T06:45:06.611Z,7.60
2017-08-14T06:47:36.053Z,7.83
2017-08-14T06:50:05.584Z,7.13
2017-08-14T06:52:35.020Z,7.20
2017-08-14T06:55:04.515Z,7.47
2017-08-14T06:57:33.960Z,7.40
2017-08-14T07:00:03.450Z,6.90
2017-08-14T07:02:32.706Z,7.27
2017-08-14T07:05:02.945Z,8.10
2017-08-14T07:07:32.368Z,8.30
2017-08-14T07:10:01.836Z,8.27
2017-08-14T07:12:31.311Z,8.97
2017-08-14T07:15:03.118Z,7.30
2017-08-14T07:17:32.560Z,7.33
2017-08-14T07:20:02.043Z,5.90
2017-08-14T07:22:31.479Z,6.77
2017-08-14T07:25:00.915Z,4.33
2017-08-14T07:27:30.359Z,4.93
2017-08-14T07:29:59.816Z,5.10
2017-08-14T07:32:29.264Z,6.57
2017-08-14T07:34:58.708Z,5.90
2017-08-14T07:37:28.174Z,5.60
2017-08-14T07:39:57.612Z,4.87
2017-08-14T07:42:26.880Z,4.50
2017-08-14T07:44:56.334Z,4.30
2017-08-14T07:47:25.777Z,3.80
2017-08-14T07:49:55.209Z,3.57
2017-08-14T07:52:24.645Z,3.27
2017-08-14T07:54:54.092Z,2.10
2017-08-14T07:57:23.656Z,3.00
2017-08-14T07:59:53.104Z,2.87
2017-08-14T08:02:22.545Z,2.97
2017-08-14T08:04:51.989Z,2.50
2017-08-14T08:07:21.437Z,2.00
2017-08-14T08:09:50.889Z,3.10
2017-08-14T08:12:20.329Z,2.53
2017-08-14T08:14:49.786Z,2.53
2017-08-14T08:17:19.220Z,3.03
2017-08-14T08:19:48.666Z,2.40
2017-08-14T08:22:18.113Z,2.50
2017-08-14T08:24:47.561Z,2.57
2017-08-14T08:27:16.828Z,2.30
2017-08-14T08:29:46.281Z,2.03
2017-08-14T08:32:15.722Z,2.43
2017-08-14T08:34:45.158Z,2.77
2017-08-14T08:37:14.621Z,2.37
2017-08-14T08:39:44.049Z,2.00
2017-08-14T08:42:13.481Z,2.70
2017-08-14T08:44:42.919Z,2.67
2017-08-14T08:47:12.368Z,2.20
2017-08-14T08:49:41.821Z,2.40
2017-08-14T08:52:11.265Z,2.77
2017-08-14T08:54:40.701Z,2.37
2017-08-14T08:57:10.160Z,2.47
2017-08-14T08:59:39.607Z,2.40
2017-08-14T09:02:09.075Z,2.87
2017-08-14T09:04:38.613Z,2.13
2017-08-14T09:07:08.049Z,2.50
2017-08-14T09:09:37.496Z,2.50
2017-08-14T09:12:06.932Z,2.63
2017-08-14T09:14:36.376Z,2.70
2017-08-14T09:17:05.827Z,2.40
2017-08-14T09:19:35.274Z,2.50
2017-08-14T09:22:04.720Z,2.30
2017-08-14T09:24:34.181Z,2.50
2017-08-14T09:27:03.601Z,2.63
2017-08-14T09:29:33.067Z,2.40
2017-08-14T09:32:02.508Z,2.73
2017-08-14T09:34:32.085Z,2.27
2017-08-14T09:37:01.525Z,2.70
2017-08-14T09:39:30.977Z,2.77
2017-08-14T09:42:00.443Z,2.60
2017-08-14T09:44:29.887Z,2.10
2017-08-14T09:46:59.328Z,2.27
2017-08-14T09:49:28.773Z,2.33
2017-08-14T09:51:58.217Z,2.63
2017-08-14T09:54:27.667Z,2.50
2017-08-14T09:56:57.104Z,2.87
2017-08-14T09:59:26.545Z,2.50
2017-08-14T10:01:55.997Z,2.13
2017-08-14T10:04:25.464Z,3.30
2017-08-14T10:06:54.900Z,2.67
2017-08-14T10:09:24.355Z,2.43
2017-08-14T10:11:53.792Z,2.40
2017-08-14T10:14:23.234Z,2.50
2017-08-14T10:16:52.690Z,3.00
2017-08-14T10:19:22.119Z,2.60
2017-08-14T10:21:51.581Z,2.20
2017-08-14T10:24:21.024Z,2.20
2017-08-14T10:26:50.451Z,2.67
2017-08-14T10:29:19.893Z,2.53
2017-08-14T10:31:49.335Z,2.93
2017-08-14T10:34:18.767Z,2.20
2017-08-14T10:36:48.221Z,2.53
2017-08-14T10:39:17.665Z,2.53
2017-08-14T10:41:47.106Z,2.73
2017-08-14T10:44:16.547Z,2.37
2017-08-14T10:46:46.000Z,2.60
2017-08-14T10:49:15.444Z,2.50
2017-08-14T10:51:44.902Z,2.60
2017-08-14T10:54:14.344Z,2.80
2017-08-14T10:56:43.809Z,2.30
2017-08-14T10:59:13.242Z,2.07
2017-08-14T11:01:42.695Z,2.40
2017-08-14T11:04:12.132Z,2.20
2017-08-14T11:06:41.565Z,2.33
2017-08-14T11:09:11.004Z,2.20
2017-08-14T11:11:40.460Z,3.10
2017-08-14T11:14:09.917Z,2.73
2017-08-14T11:16:39.335Z,2.20
2017-08-14T11:19:08.797Z,2.30
2017-08-14T11:21:38.249Z,1.63
2017-08-14T11:24:07.694Z,2.20
2017-08-14T11:26:37.166Z,2.20
2017-08-14T11:29:06.614Z,2.40
2017-08-14T11:31:36.061Z,2.60
2017-08-14T11:34:05.509Z,2.20
2017-08-14T11:36:34.945Z,2.20
2017-08-14T11:39:03.841Z,1.67
2017-08-14T11:41:33.338Z,1.70
2017-08-14T11:44:02.636Z,1.77
2017-08-14T11:46:32.092Z,2.30
2017-08-14T11:49:01.545Z,1.90
2017-08-14T11:51:30.977Z,1.87
2017-08-14T11:54:00.456Z,2.30
2017-08-14T11:56:29.969Z,2.00
2017-08-14T11:58:59.394Z,2.23
2017-08-14T12:01:28.857Z,2.30
2017-08-14T12:03:58.308Z,1.93
2017-08-14T12:06:27.757Z,2.03
2017-08-14T12:08:57.228Z,1.80
2017-08-14T12:11:26.653Z,1.87
2017-08-14T12:13:56.105Z,1.50
2017-08-14T12:16:25.559Z,1.93
2017-08-14T12:18:55.011Z,1.70
2017-08-14T12:21:24.441Z,1.73
2017-08-14T12:23:53.885Z,1.53
2017-08-14T12:26:23.337Z,2.13
2017-08-14T12:28:52.778Z,2.00
2017-08-14T12:31:22.221Z,1.60
2017-08-14T12:33:51.669Z,1.50
2017-08-14T12:36:21.120Z,1.30
2017-08-14T12:38:50.561Z,1.50
2017-08-14T12:41:20.006Z,1.80
2017-08-14T12:43:49.436Z,1.37
2017-08-14T12:46:18.911Z,1.40
2017-08-14T12:48:48.349Z,1.20
2017-08-14T12:51:17.840Z,1.20
2017-08-14T12:53:47.283Z,1.03
2017-08-14T12:56:16.746Z,1.33
2017-08-14T12:58:46.267Z,1.10
2017-08-14T13:01:15.685Z,1.00
2017-08-14T13:03:45.132Z,1.10
2017-08-14T13:06:14.633Z,0.97
2017-08-14T13:08:44.092Z,1.20
2017-08-14T13:11:13.532Z,1.13
2017-08-14T13:13:42.965Z,1.10
2017-08-14T13:16:12.420Z,0.83
2017-08-14T13:18:41.870Z,0.90
2017-08-14T13:21:11.298Z,1.10
2017-08-14T13:23:40.753Z,1.10
2017-08-14T13:26:10.262Z,1.00
2017-08-14T13:28:39.686Z,1.07
2017-08-14T13:31:09.125Z,0.87
2017-08-14T13:33:38.569Z,1.00
2017-08-14T13:36:08.030Z,1.30
2017-08-14T13:38:37.472Z,0.80
2017-08-14T13:41:07.048Z,0.83
2017-08-14T13:43:36.481Z,0.90
2017-08-14T13:46:05.923Z,0.80
2017-08-14T13:48:35.357Z,0.80
2017-08-14T13:51:04.791Z,1.00
2017-08-14T13:53:34.225Z,1.10
2017-08-14T13:56:03.670Z,0.97
2017-08-14T13:58:33.116Z,1.20
2017-08-14T14:01:02.585Z,0.80
2017-08-14T14:03:32.012Z,0.97
2017-08-14T14:06:01.444Z,0.90
2017-08-14T14:08:30.916Z,0.80
2017-08-14T14:11:00.363Z,0.63
2017-08-14T14:13:29.797Z,0.90
2017-08-14T14:15:59.262Z,0.77
2017-08-14T14:18:28.712Z,0.80
2017-08-14T14:20:58.329Z,1.00
2017-08-14T14:23:27.773Z,0.80
2017-08-14T14:25:57.239Z,0.90
2017-08-14T14:28:26.687Z,1.10
2017-08-14T14:30:56.144Z,1.07
2017-08-14T14:33:25.595Z,1.30
2017-08-14T14:35:55.097Z,5.50
2017-08-14T14:38:24.552Z,4.40
2017-08-14T14:40:53.992Z,7.13
2017-08-14T14:43:23.450Z,2.73
2017-08-14T14:45:52.922Z,1.00
2017-08-14T14:48:22.360Z,1.00
2017-08-14T14:50:51.800Z,1.10
2017-08-14T14:53:21.247Z,1.47
2017-08-14T14:55:50.696Z,1.50
2017-08-14T14:58:20.163Z,0.80
2017-08-14T15:00:49.622Z,1.10
2017-08-14T15:03:19.050Z,0.90
2017-08-14T15:05:48.486Z,1.10
2017-08-14T15:08:17.946Z,1.40
2017-08-14T15:10:47.377Z,1.37
2017-08-14T15:13:16.813Z,1.23
2017-08-14T15:15:46.264Z,1.20
2017-08-14T15:18:15.710Z,1.00
2017-08-14T15:20:45.184Z,1.10
2017-08-14T15:23:14.628Z,0.90
2017-08-14T15:25:44.078Z,1.10
2017-08-14T15:28:13.532Z,0.90
2017-08-14T15:30:42.992Z,0.83
2017-08-14T15:33:12.449Z,1.00
2017-08-14T15:35:41.880Z,1.13
2017-08-14T15:38:11.361Z,1.10
2017-08-14T15:40:40.811Z,1.03
2017-08-14T15:43:10.256Z,1.00
2017-08-14T15:45:39.736Z,0.97
2017-08-14T15:48:09.178Z,1.47
2017-08-14T15:50:38.642Z,0.80
2017-08-14T15:53:08.094Z,1.07
2017-08-14T15:55:37.558Z,1.20
2017-08-14T15:58:07.005Z,1.20
2017-08-14T16:00:36.456Z,1.50
2017-08-14T16:03:05.897Z,1.40
2017-08-14T16:05:35.334Z,1.20
2017-08-14T16:08:04.778Z,1.30
2017-08-14T16:10:34.232Z,1.10
2017-08-14T16:13:03.661Z,1.30
2017-08-14T16:15:33.313Z,1.10
2017-08-14T16:18:02.760Z,1.10
2017-08-14T16:20:32.197Z,0.93
2017-08-14T16:23:01.654Z,1.00
2017-08-14T16:25:31.081Z,1.27
2017-08-14T16:28:00.537Z,1.30
2017-08-14T16:30:29.983Z,0.93
2017-08-14T16:32:59.257Z,1.00
2017-08-14T16:35:28.688Z,1.10
2017-08-14T16:37:58.143Z,1.30
2017-08-14T16:40:27.573Z,1.23
2017-08-14T16:42:57.020Z,1.23
2017-08-14T16:45:26.460Z,1.30
2017-08-14T16:47:55.912Z,1.00
2017-08-14T16:50:25.355Z,1.10
2017-08-14T16:52:54.819Z,1.17
2017-08-14T16:55:24.293Z,1.10
2017-08-14T16:57:53.756Z,1.30
2017-08-14T17:00:23.250Z,1.57
2017-08-14T17:02:52.664Z,1.70
2017-08-14T17:05:22.142Z,1.60
2017-08-14T17:07:51.581Z,1.40
2017-08-14T17:10:21.078Z,1.40
2017-08-14T17:12:50.522Z,1.90
2017-08-14T17:15:20.152Z,1.70
2017-08-14T17:17:49.597Z,1.47
2017-08-14T17:20:19.103Z,1.40
2017-08-14T17:22:48.546Z,1.70
2017-08-14T17:25:18.047Z,1.30
2017-08-14T17:27:47.489Z,1.63
2017-08-14T17:30:16.969Z,1.60
2017-08-14T17:32:46.417Z,1.40
2017-08-14T17:35:15.963Z,1.90
2017-08-14T17:37:45.397Z,2.13
2017-08-14T17:40:14.877Z,1.90
2017-08-14T17:42:44.336Z,2.30
2017-08-14T17:45:13.827Z,1.70
2017-08-14T17:47:43.366Z,1.90
2017-08-14T17:50:12.883Z,1.60
2017-08-14T17:52:42.316Z,1.67
2017-08-14T17:55:11.826Z,2.00
2017-08-14T17:57:41.282Z,2.13
2017-08-14T18:00:10.790Z,2.47
2017-08-14T18:02:40.240Z,2.40
2017-08-14T18:05:09.743Z,2.60
2017-08-14T18:07:39.207Z,2.20
2017-08-14T18:10:08.665Z,2.90
2017-08-14T18:12:38.110Z,3.37
2017-08-14T18:15:07.610Z,3.27
2017-08-14T18:17:37.032Z,2.43
2017-08-14T18:20:06.503Z,3.40
2017-08-14T18:22:35.948Z,2.37
2017-08-14T18:25:05.467Z,2.90
2017-08-14T18:27:34.918Z,8.00
2017-08-14T18:30:04.407Z,4.80
2017-08-14T18:32:33.863Z,4.00
2017-08-14T18:35:03.372Z,3.40
2017-08-14T18:37:33.025Z,2.93
2017-08-14T18:40:02.583Z,2.97
2017-08-14T18:42:32.019Z,3.10
2017-08-14T18:45:01.567Z,3.00
2017-08-14T18:47:31.000Z,3.40
2017-08-14T18:50:00.476Z,3.87
2017-08-14T18:52:29.913Z,3.37
2017-08-14T18:54:59.344Z,4.00
2017-08-14T18:57:28.838Z,4.10
2017-08-14T18:59:58.268Z,3.07
2017-08-14T19:02:27.715Z,3.70
2017-08-14T19:04:57.172Z,3.40
2017-08-14T19:07:26.949Z,3.47
2017-08-14T19:09:56.466Z,2.97
2017-08-14T19:12:25.581Z,3.43
2017-08-14T19:14:55.028Z,2.93
2017-08-14T19:17:24.472Z,3.00
2017-08-14T19:19:53.918Z,3.00
2017-08-14T19:22:23.370Z,3.10
2017-08-14T19:24:52.801Z,3.23
2017-08-14T19:27:22.256Z,3.60
2017-08-14T19:29:51.689Z,4.00
2017-08-14T19:32:21.137Z,12.30
2017-08-14T19:34:50.629Z,4.47
2017-08-14T19:37:20.056Z,3.50
2017-08-14T19:39:49.489Z,3.93
2017-08-14T19:42:18.928Z,3.50
2017-08-14T19:44:48.404Z,3.57
2017-08-14T19:47:17.829Z,3.20
2017-08-14T19:49:47.268Z,5.53
2017-08-14T19:52:16.731Z,3.63
2017-08-14T19:54:46.165Z,5.23
2017-08-14T19:57:15.617Z,4.27
2017-08-14T19:59:45.076Z,3.80
2017-08-14T20:02:14.516Z,4.30
2017-08-14T20:04:43.959Z,3.37
2017-08-14T20:07:13.401Z,3.50
2017-08-14T20:09:42.839Z,3.70
2017-08-14T20:12:12.284Z,3.73
2017-08-14T20:14:41.766Z,3.53
2017-08-14T20:17:11.226Z,3.57
2017-08-14T20:19:40.681Z,4.00
2017-08-14T20:22:10.231Z,4.30
2017-08-14T20:24:39.707Z,4.47
2017-08-14T20:27:09.164Z,5.00
2017-08-14T20:29:38.596Z,4.23
2017-08-14T20:32:08.061Z,3.43
2017-08-14T20:34:37.523Z,5.13
2017-08-14T20:37:06.984Z,4.60
2017-08-14T20:39:36.445Z,4.43
2017-08-14T20:42:05.877Z,4.00
2017-08-14T20:44:35.328Z,3.43
2017-08-14T20:47:04.780Z,4.50
2017-08-14T20:49:34.237Z,5.53
2017-08-14T20:52:03.685Z,4.50
2017-08-14T20:54:33.145Z,4.70
2017-08-14T20:57:02.621Z,4.90
2017-08-14T20:59:32.069Z,5.10
2017-08-14T21:02:01.633Z,4.40
2017-08-14T21:04:31.081Z,4.40
2017-08-14T21:07:00.537Z,3.60
2017-08-14T21:09:29.986Z,3.90
2017-08-14T21:11:59.428Z,4.00
2017-08-14T21:14:28.872Z,3.33
2017-08-14T21:16:58.316Z,4.57
2017-08-14T21:19:27.770Z,3.70
2017-08-14T21:21:57.208Z,4.10
2017-08-14T21:24:26.640Z,4.17
2017-08-14T21:26:56.084Z,3.60
2017-08-14T21:29:25.564Z,3.60
2017-08-14T21:31:55.025Z,6.07
2017-08-14T21:34:24.458Z,3.60
2017-08-14T21:36:53.921Z,3.63
2017-08-14T21:39:23.380Z,3.43
2017-08-14T21:41:52.828Z,3.40
2017-08-14T21:44:22.265Z,3.40
2017-08-14T21:46:51.711Z,3.30
2017-08-14T21:49:21.156Z,3.40
2017-08-14T21:51:50.619Z,3.53
2017-08-14T21:54:20.055Z,3.50
2017-08-14T21:56:49.532Z,4.00
2017-08-14T21:59:18.987Z,2.97
2017-08-14T22:01:48.431Z,3.90
2017-08-14T22:04:17.874Z,5.30
2017-08-14T22:06:47.316Z,3.97
2017-08-14T22:09:16.580Z,4.80
2017-08-14T22:11:46.053Z,4.37
2017-08-14T22:14:15.517Z,3.97
2017-08-14T22:16:44.955Z,4.37
2017-08-14T22:19:14.433Z,4.40
2017-08-14T22:21:43.880Z,6.03
2017-08-14T22:24:13.339Z,3.50
2017-08-14T22:26:42.774Z,4.40
2017-08-14T22:29:12.273Z,3.30
2017-08-14T22:31:41.685Z,3.63
2017-08-14T22:34:11.150Z,4.17
2017-08-14T22:36:40.609Z,5.10
2017-08-14T22:39:10.069Z,3.97
2017-08-14T22:41:39.509Z,4.37
2017-08-14T22:44:08.958Z,4.73
2017-08-14T22:46:38.398Z,3.70
2017-08-14T22:49:07.836Z,9.23
2017-08-14T22:51:37.284Z,6.00
2017-08-14T22:54:06.737Z,4.40
2017-08-14T22:56:36.235Z,3.40
2017-08-14T22:59:05.670Z,3.57
2017-08-14T23:01:35.118Z,3.47
2017-08-14T23:04:04.739Z,4.03
2017-08-14T23:06:34.180Z,3.70
2017-08-14T23:09:03.181Z,3.70
2017-08-14T23:11:32.634Z,3.47
2017-08-14T23:14:02.248Z,3.57
2017-08-14T23:16:31.687Z,3.97
2017-08-14T23:19:01.801Z,3.50
2017-08-14T23:21:31.252Z,3.80
2017-08-14T23:24:00.708Z,4.13
2017-08-14T23:26:30.162Z,3.57
2017-08-14T23:28:59.598Z,4.50
2017-08-14T23:31:29.068Z,4.10
2017-08-14T23:33:58.508Z,4.20
2017-08-14T23:36:27.952Z,4.93
2017-08-14T23:38:57.418Z,4.07
2017-08-14T23:41:26.896Z,4.30
2017-08-14T23:43:56.316Z,4.50
2017-08-14T23:46:25.758Z,4.57
2017-08-14T23:48:55.214Z,3.93
2017-08-14T23:51:24.652Z,3.93
2017-08-14T23:53:54.126Z,4.10
2017-08-14T23:56:24.270Z,3.83
2017-08-14T23:58:53.706Z,4.17
