createdAt,value
2022-09-12T00:00:51.388Z,12.63
2022-09-12T00:03:17.856Z,13.93
2022-09-12T00:05:45.064Z,14.23
2022-09-12T00:08:11.530Z,15.13
2022-09-12T00:10:39.670Z,14.67
2022-09-12T00:13:06.982Z,13.57
2022-09-12T00:15:41.959Z,13.70
2022-09-12T00:18:12.089Z,15.13
2022-09-12T00:20:41.992Z,13.60
2022-09-12T00:23:08.473Z,13.13
2022-09-12T00:25:34.777Z,13.70
2022-09-12T00:28:01.098Z,13.37
2022-09-12T00:30:27.401Z,14.50
2022-09-12T00:32:54.657Z,15.17
2022-09-12T00:35:21.029Z,14.57
2022-09-12T00:37:47.337Z,13.30
2022-09-12T00:40:13.615Z,12.63
2022-09-12T00:42:39.953Z,13.20
2022-09-12T00:45:06.756Z,13.57
2022-09-12T00:47:35.058Z,12.77
2022-09-12T00:50:05.054Z,13.33
2022-09-12T00:52:41.041Z,13.23
2022-09-12T00:55:10.588Z,13.73
2022-09-12T00:57:49.617Z,13.80
2022-09-12T01:00:19.628Z,13.83
2022-09-12T01:02:51.485Z,12.47
2022-09-12T01:05:17.962Z,12.87
2022-09-12T01:07:48.345Z,12.87
2022-09-12T01:10:14.900Z,11.80
2022-09-12T01:12:42.184Z,12.47
2022-09-12T01:15:08.785Z,12.50
2022-09-12T01:18:12.500Z,13.47
2022-09-12T01:20:54.642Z,11.50
2022-09-12T01:23:48.981Z,13.17
2022-09-12T01:26:49.912Z,12.27
2022-09-12T01:29:58.681Z,11.33
2022-09-12T01:32:38.275Z,11.20
2022-09-12T01:35:04.486Z,9.47
2022-09-12T01:37:51.442Z,11.63
2022-09-12T01:40:29.326Z,11.73
2022-09-12T01:43:09.371Z,12.70
2022-09-12T01:45:45.190Z,12.97
2022-09-12T01:48:19.543Z,12.70
2022-09-12T01:50:56.566Z,13.27
2022-09-12T01:53:28.310Z,12.40
2022-09-12T01:56:02.744Z,12.33
2022-09-12T01:58:38.696Z,11.40
2022-09-12T02:01:10.370Z,12.80
2022-09-12T02:03:44.839Z,12.50
2022-09-12T02:06:37.236Z,11.17
2022-09-12T02:09:07.430Z,12.63
2022-09-12T02:11:35.332Z,13.83
2022-09-12T02:14:09.577Z,12.33
2022-09-12T02:16:51.903Z,12.00
2022-09-12T02:19:24.477Z,13.33
2022-09-12T02:21:53.276Z,12.77
2022-09-12T02:24:22.993Z,11.33
2022-09-12T02:26:57.507Z,12.10
2022-09-12T02:29:23.977Z,12.20
2022-09-12T02:32:04.528Z,13.77
2022-09-12T02:34:43.508Z,14.20
2022-09-12T02:37:25.783Z,13.47
2022-09-12T02:39:54.950Z,14.73
2022-09-12T02:42:22.144Z,16.07
2022-09-12T02:44:49.164Z,15.13
2022-09-12T02:47:25.745Z,14.40
2022-09-12T02:49:53.720Z,14.90
2022-09-12T02:52:20.245Z,14.43
2022-09-12T02:54:47.619Z,14.30
2022-09-12T02:57:22.611Z,15.87
2022-09-12T02:59:50.456Z,13.57
2022-09-12T03:02:32.590Z,12.43
2022-09-12T03:05:08.068Z,13.13
2022-09-12T03:08:00.827Z,13.40
2022-09-12T03:10:36.448Z,11.50
2022-09-12T03:13:22.692Z,11.57
2022-09-12T03:16:11.163Z,11.57
2022-09-12T03:18:56.099Z,11.90
2022-09-12T03:21:25.861Z,13.37
2022-09-12T03:24:04.897Z,11.93
2022-09-12T03:26:55.974Z,12.57
2022-09-12T03:29:25.098Z,12.27
2022-09-12T03:31:53.968Z,11.60
2022-09-12T03:34:20.796Z,12.13
2022-09-12T03:36:47.581Z,12.00
2022-09-12T03:39:13.926Z,12.27
2022-09-12T03:41:40.577Z,11.10
2022-09-12T03:44:07.405Z,11.87
2022-09-12T03:46:33.890Z,12.50
2022-09-12T03:49:00.269Z,12.33
2022-09-12T03:51:26.684Z,12.87
2022-09-12T03:53:53.231Z,11.60
2022-09-12T03:56:19.530Z,11.07
2022-09-12T03:58:46.125Z,9.53
2022-09-12T04:01:15.605Z,9.63
2022-09-12T04:03:43.950Z,10.37
2022-09-12T04:06:13.036Z,11.37
2022-09-12T04:08:39.375Z,10.90
2022-09-12T04:11:08.838Z,10.33
2022-09-12T04:13:36.446Z,10.93
2022-09-12T04:16:04.412Z,11.40
2022-09-12T04:18:31.536Z,12.20
2022-09-12T04:20:58.131Z,11.53
2022-09-12T04:23:24.600Z,12.40
2022-09-12T04:25:58.398Z,10.60
2022-09-12T04:28:25.917Z,12.27
2022-09-12T04:30:52.283Z,11.27
2022-09-12T04:33:18.665Z,12.23
2022-09-12T04:35:45.342Z,12.53
2022-09-12T04:38:12.132Z,12.10
2022-09-12T04:40:38.507Z,12.17
2022-09-12T04:43:08.408Z,11.30
2022-09-12T04:45:36.563Z,12.43
2022-09-12T04:48:03.293Z,12.23
2022-09-12T04:50:29.710Z,11.37
2022-09-12T04:52:55.961Z,12.50
2022-09-12T04:55:22.302Z,12.07
2022-09-12T04:57:48.938Z,13.20
2022-09-12T05:00:15.388Z,11.83
2022-09-12T05:02:42.098Z,11.43
2022-09-12T05:05:09.166Z,12.83
2022-09-12T05:07:36.008Z,13.27
2022-09-12T05:10:04.007Z,12.17
2022-09-12T05:12:31.355Z,12.63
2022-09-12T05:14:57.739Z,12.67
2022-09-12T05:17:24.078Z,12.83
2022-09-12T05:19:50.777Z,13.37
2022-09-12T05:22:17.087Z,12.60
2022-09-12T05:24:54.013Z,13.73
2022-09-12T05:27:20.361Z,11.60
2022-09-12T05:29:46.676Z,13.30
2022-09-12T05:32:13.008Z,13.17
2022-09-12T05:34:40.184Z,13.73
2022-09-12T05:37:06.534Z,11.17
2022-09-12T05:39:32.780Z,12.27
2022-09-12T05:41:59.077Z,12.30
2022-09-12T05:44:25.407Z,12.20
2022-09-12T05:46:53.464Z,12.83
2022-09-12T05:49:21.294Z,13.83
2022-09-12T05:51:47.647Z,13.13
2022-09-12T05:54:15.105Z,13.27
2022-09-12T05:56:43.804Z,12.70
2022-09-12T05:59:12.417Z,13.07
2022-09-12T06:01:39.045Z,12.77
2022-09-12T06:04:06.147Z,11.90
2022-09-12T06:06:34.867Z,12.83
2022-09-12T06:09:03.153Z,13.33
2022-09-12T06:11:30.371Z,13.93
2022-09-12T06:13:58.057Z,13.63
2022-09-12T06:16:27.733Z,12.60
2022-09-12T06:18:59.293Z,13.60
2022-09-12T06:21:26.577Z,12.63
2022-09-12T06:23:55.995Z,12.43
2022-09-12T06:26:25.424Z,12.33
2022-09-12T06:28:54.039Z,13.27
2022-09-12T06:31:21.614Z,12.67
2022-09-12T06:33:50.130Z,12.53
2022-09-12T06:36:22.379Z,12.27
2022-09-12T06:38:54.036Z,14.07
2022-09-12T06:41:20.590Z,12.37
2022-09-12T06:43:47.101Z,12.57
2022-09-12T06:46:13.445Z,13.20
2022-09-12T06:48:42.078Z,13.27
2022-09-12T06:51:17.331Z,12.10
2022-09-12T06:53:45.509Z,11.80
2022-09-12T06:56:14.519Z,14.40
2022-09-12T06:58:41.557Z,12.07
2022-09-12T07:01:09.557Z,13.03
2022-09-12T07:03:36.411Z,11.90
2022-09-12T07:06:10.478Z,10.87
2022-09-12T07:08:37.978Z,10.40
2022-09-12T07:11:11.931Z,12.07
2022-09-12T07:13:40.021Z,11.30
2022-09-12T07:16:06.322Z,12.00
2022-09-12T07:18:35.519Z,11.67
2022-09-12T07:21:02.294Z,12.43
2022-09-12T07:23:29.545Z,12.60
2022-09-12T07:25:57.769Z,11.37
2022-09-12T07:28:25.786Z,11.33
2022-09-12T07:30:53.990Z,10.40
2022-09-12T07:33:21.747Z,10.63
2022-09-12T07:35:48.022Z,11.00
2022-09-12T07:38:14.281Z,12.23
2022-09-12T07:40:40.615Z,12.87
2022-09-12T07:43:07.089Z,12.17
2022-09-12T07:45:33.781Z,12.07
2022-09-12T07:48:00.848Z,11.27
2022-09-12T07:50:27.184Z,11.80
2022-09-12T07:52:55.001Z,9.80
2022-09-12T07:55:22.116Z,11.10
2022-09-12T07:57:51.853Z,11.57
2022-09-12T08:00:18.668Z,12.93
2022-09-12T08:02:45.328Z,11.40
2022-09-12T08:05:11.673Z,10.87
2022-09-12T08:07:38.169Z,11.67
2022-09-12T08:10:06.400Z,11.73
2022-09-12T08:12:34.429Z,10.90
2022-09-12T08:15:00.785Z,11.57
2022-09-12T08:17:27.185Z,11.60
2022-09-12T08:19:53.540Z,11.43
2022-09-12T08:22:21.787Z,11.73
2022-09-12T08:24:49.040Z,10.77
2022-09-12T08:27:15.383Z,10.57
2022-09-12T08:29:41.833Z,11.30
2022-09-12T08:32:08.476Z,11.73
2022-09-12T08:34:34.893Z,10.77
2022-09-12T08:37:01.282Z,10.03
2022-09-12T08:39:27.617Z,11.03
2022-09-12T08:41:58.858Z,13.47
2022-09-12T08:44:39.800Z,11.37
2022-09-12T08:47:36.340Z,13.20
2022-09-12T08:50:08.683Z,15.50
2022-09-12T08:52:34.961Z,14.73
2022-09-12T08:55:03.172Z,13.20
2022-09-12T08:57:29.542Z,10.97
2022-09-12T08:59:56.309Z,12.53
2022-09-12T09:02:28.572Z,9.37
2022-09-12T09:05:23.695Z,12.20
2022-09-12T09:08:13.851Z,10.97
2022-09-12T09:11:05.326Z,10.57
2022-09-12T09:14:05.369Z,10.40
2022-09-12T09:16:36.220Z,9.83
2022-09-12T09:19:04.139Z,9.93
2022-09-12T09:22:15.080Z,9.63
2022-09-12T09:24:44.637Z,10.03
2022-09-12T09:27:46.907Z,8.60
2022-09-12T09:30:17.230Z,7.83
2022-09-12T09:32:48.594Z,7.70
2022-09-12T09:35:22.059Z,9.17
2022-09-12T09:38:00.179Z,6.97
2022-09-12T09:40:37.417Z,7.37
2022-09-12T09:43:30.216Z,8.07
2022-09-12T09:45:59.953Z,7.43
2022-09-12T09:48:36.669Z,7.87
2022-09-12T09:51:07.072Z,8.77
2022-09-12T09:53:46.094Z,8.93
2022-09-12T09:56:23.349Z,8.23
2022-09-12T09:58:49.773Z,8.07
2022-09-12T10:01:17.876Z,8.03
2022-09-12T10:03:50.440Z,8.53
2022-09-12T10:06:20.538Z,8.07
2022-09-12T10:08:48.490Z,7.70
2022-09-12T10:11:19.968Z,7.43
2022-09-12T10:13:57.808Z,5.47
2022-09-12T10:16:47.963Z,6.50
2022-09-12T10:19:21.188Z,6.53
2022-09-12T10:21:56.398Z,6.33
2022-09-12T10:24:22.697Z,7.00
2022-09-12T10:27:08.001Z,5.20
2022-09-12T10:29:43.845Z,5.53
2022-09-12T10:32:12.547Z,5.07
2022-09-12T10:34:43.415Z,4.37
2022-09-12T10:37:19.333Z,4.23
2022-09-12T10:39:57.238Z,4.27
2022-09-12T10:42:49.045Z,4.57
2022-09-12T10:45:20.785Z,4.53
2022-09-12T10:47:47.971Z,4.30
2022-09-12T10:50:46.498Z,4.00
2022-09-12T10:53:31.034Z,4.43
2022-09-12T10:56:22.436Z,4.27
2022-09-12T10:59:03.739Z,4.03
2022-09-12T11:01:33.934Z,4.33
2022-09-12T11:04:18.873Z,3.90
2022-09-12T11:06:45.105Z,4.67
2022-09-12T11:09:27.806Z,4.40
2022-09-12T11:12:30.943Z,4.17
2022-09-12T11:15:32.609Z,3.67
2022-09-12T11:18:10.013Z,3.30
2022-09-12T11:20:58.542Z,2.77
2022-09-12T11:23:30.973Z,3.63
2022-09-12T11:26:02.821Z,3.63
2022-09-12T11:28:54.062Z,3.37
2022-09-12T11:31:46.110Z,2.93
2022-09-12T11:34:17.550Z,3.70
2022-09-12T11:37:22.587Z,3.97
2022-09-12T11:39:55.620Z,3.38
2022-09-12T11:42:39.137Z,3.13
2022-09-12T11:45:45.049Z,3.58
2022-09-12T11:48:32.191Z,3.30
2022-09-12T11:51:02.760Z,3.17
2022-09-12T11:53:35.735Z,3.30
2022-09-12T11:56:12.595Z,3.15
2022-09-12T11:58:42.742Z,3.47
2022-09-12T12:01:13.205Z,3.63
2022-09-12T12:03:43.388Z,3.60
2022-09-12T12:06:12.590Z,3.80
2022-09-12T12:08:42.055Z,4.30
2022-09-12T12:11:10.557Z,3.70
2022-09-12T12:13:53.799Z,3.72
2022-09-12T12:16:24.777Z,4.05
2022-09-12T12:18:59.036Z,3.03
2022-09-12T12:21:31.711Z,4.03
2022-09-12T12:24:07.095Z,4.47
2022-09-12T12:26:42.635Z,3.80
2022-09-12T12:29:11.187Z,3.15
2022-09-12T12:31:59.173Z,3.17
2022-09-12T12:34:30.720Z,3.47
2022-09-12T12:36:57.586Z,3.35
2022-09-12T12:39:32.672Z,3.65
2022-09-12T12:42:02.769Z,3.60
2022-09-12T12:44:43.958Z,3.25
2022-09-12T12:47:39.489Z,3.70
2022-09-12T12:50:05.753Z,2.72
2022-09-12T12:52:33.408Z,3.50
2022-09-12T12:55:04.091Z,3.20
2022-09-12T12:57:46.362Z,3.28
2022-09-12T13:00:24.668Z,3.50
2022-09-12T13:02:55.862Z,3.15
2022-09-12T13:05:25.412Z,3.45
2022-09-12T13:07:58.258Z,3.50
2022-09-12T13:10:29.154Z,3.30
2022-09-12T13:13:02.043Z,4.20
2022-09-12T13:15:48.063Z,3.40
2022-09-12T13:18:20.012Z,4.55
2022-09-12T13:21:10.171Z,3.20
2022-09-12T13:23:36.654Z,3.28
2022-09-12T13:26:04.609Z,3.50
2022-09-12T13:28:31.153Z,3.45
2022-09-12T13:31:01.854Z,3.40
2022-09-12T13:33:36.185Z,3.83
2022-09-12T13:36:39.642Z,3.05
2022-09-12T13:39:08.852Z,3.58
2022-09-12T13:41:57.577Z,2.90
2022-09-12T13:44:24.332Z,3.00
2022-09-12T13:46:51.777Z,2.90
2022-09-12T13:49:31.236Z,2.72
2022-09-12T13:52:14.937Z,3.20
2022-09-12T13:54:45.941Z,2.70
2022-09-12T13:57:56.330Z,3.03
2022-09-12T14:00:22.626Z,4.30
2022-09-12T14:02:49.365Z,3.20
2022-09-12T14:05:22.348Z,3.00
2022-09-12T14:07:58.877Z,2.90
2022-09-12T14:10:32.975Z,2.97
2022-09-12T14:13:26.473Z,3.13
2022-09-12T14:15:55.737Z,2.65
2022-09-12T14:18:28.580Z,2.47
2022-09-12T14:20:57.272Z,2.72
2022-09-12T14:23:33.111Z,3.42
2022-09-12T14:26:04.006Z,3.38
2022-09-12T14:28:31.046Z,3.63
2022-09-12T14:31:02.111Z,3.00
2022-09-12T14:33:32.340Z,2.92
2022-09-12T14:36:10.372Z,3.20
2022-09-12T14:38:41.256Z,3.22
2022-09-12T14:41:09.854Z,3.03
2022-09-12T14:43:38.096Z,2.83
2022-09-12T14:46:34.406Z,2.95
2022-09-12T14:49:10.234Z,3.38
2022-09-12T14:51:39.743Z,3.67
2022-09-12T14:54:05.997Z,3.22
2022-09-12T14:56:42.760Z,2.70
2022-09-12T14:59:24.476Z,2.85
2022-09-12T15:02:13.304Z,3.88
2022-09-12T15:04:44.196Z,3.10
2022-09-12T15:07:14.740Z,2.80
2022-09-12T15:09:46.418Z,2.88
2022-09-12T15:12:13.596Z,3.10
2022-09-12T15:14:39.854Z,3.00
2022-09-12T15:17:06.231Z,3.17
2022-09-12T15:19:32.473Z,3.53
2022-09-12T15:21:59.857Z,3.00
2022-09-12T15:24:26.152Z,3.38
2022-09-12T15:26:53.613Z,3.00
2022-09-12T15:29:19.927Z,3.25
2022-09-12T15:31:47.537Z,3.20
2022-09-12T15:34:13.959Z,2.70
2022-09-12T15:36:40.282Z,2.95
2022-09-12T15:39:06.721Z,2.90
2022-09-12T15:41:36.811Z,3.03
2022-09-12T15:44:05.075Z,2.92
2022-09-12T15:46:31.506Z,2.92
2022-09-12T15:48:58.045Z,2.65
2022-09-12T15:51:24.601Z,3.00
2022-09-12T15:53:51.539Z,3.03
2022-09-12T15:56:20.926Z,2.97
2022-09-12T15:58:58.088Z,2.85
2022-09-12T16:01:25.038Z,3.00
2022-09-12T16:03:51.425Z,3.25
2022-09-12T16:06:17.760Z,3.13
2022-09-12T16:08:44.361Z,2.88
2022-09-12T16:11:16.445Z,2.90
2022-09-12T16:13:42.770Z,2.83
2022-09-12T16:16:09.402Z,2.80
2022-09-12T16:18:35.753Z,2.95
2022-09-12T16:21:02.069Z,3.28
2022-09-12T16:23:28.396Z,2.88
2022-09-12T16:26:04.183Z,2.80
2022-09-12T16:28:30.664Z,3.50
2022-09-12T16:30:56.953Z,3.38
2022-09-12T16:33:23.920Z,2.65
2022-09-12T16:35:51.157Z,2.83
2022-09-12T16:38:18.076Z,3.10
2022-09-12T16:40:44.390Z,2.97
2022-09-12T16:43:10.740Z,3.20
2022-09-12T16:45:37.236Z,2.83
2022-09-12T16:48:03.675Z,3.55
2022-09-12T16:50:30.244Z,2.90
2022-09-12T16:52:56.766Z,2.97
2022-09-12T16:55:23.292Z,3.08
2022-09-12T16:57:49.652Z,3.08
2022-09-12T17:00:16.162Z,3.05
2022-09-12T17:02:42.602Z,3.13
2022-09-12T17:05:09.489Z,2.53
2022-09-12T17:07:35.852Z,3.25
2022-09-12T17:10:02.157Z,3.30
2022-09-12T17:12:28.489Z,3.45
2022-09-12T17:14:54.797Z,3.15
2022-09-12T17:25:50.528Z,3.72
2022-09-12T17:28:16.921Z,3.20
2022-09-12T17:30:43.481Z,3.65
2022-09-12T17:33:09.845Z,2.80
2022-09-12T17:35:38.369Z,3.15
2022-09-12T17:38:05.711Z,3.10
2022-09-12T17:40:58.046Z,2.90
2022-09-12T17:43:22.064Z,3.70
2022-09-12T17:45:56.733Z,3.13
2022-09-12T17:48:23.219Z,3.13
2022-09-12T17:50:50.500Z,2.83
2022-09-12T17:53:17.518Z,3.27
2022-09-12T17:55:43.873Z,3.13
2022-09-12T17:58:10.761Z,2.77
2022-09-12T18:00:55.768Z,3.93
2022-09-12T18:03:23.194Z,3.17
2022-09-12T18:05:53.407Z,3.33
2022-09-12T18:08:21.253Z,3.93
2022-09-12T18:10:47.667Z,3.67
2022-09-12T18:13:14.681Z,4.07
2022-09-12T18:15:40.998Z,3.40
2022-09-12T18:18:07.529Z,3.70
2022-09-12T18:29:21.417Z,3.43
2022-09-12T18:31:47.784Z,3.60
2022-09-12T18:34:14.534Z,4.00
2022-09-12T18:36:41.716Z,3.03
2022-09-12T18:39:09.062Z,3.17
2022-09-12T18:41:35.413Z,2.70
2022-09-12T18:44:02.580Z,2.63
2022-09-12T18:46:29.956Z,3.83
2022-09-12T18:48:57.910Z,2.93
2022-09-12T18:51:34.592Z,3.97
2022-09-12T18:54:03.450Z,3.13
2022-09-12T18:56:34.327Z,3.43
2022-09-12T18:59:02.561Z,3.90
2022-09-12T19:01:31.500Z,3.80
2022-09-12T19:03:58.886Z,3.47
2022-09-12T19:06:31.814Z,3.77
2022-09-12T19:09:00.152Z,3.23
2022-09-12T19:11:29.334Z,4.13
2022-09-12T19:13:56.559Z,3.97
2022-09-12T19:16:25.218Z,3.67
2022-09-12T19:18:52.307Z,3.77
2022-09-12T19:21:22.318Z,4.33
2022-09-12T19:23:49.365Z,4.10
2022-09-12T19:26:16.858Z,3.87
2022-09-12T19:28:43.896Z,4.77
2022-09-12T19:31:12.140Z,4.30
2022-09-12T19:33:38.860Z,4.40
2022-09-12T19:36:21.977Z,4.87
2022-09-12T19:38:54.594Z,4.77
2022-09-12T19:41:20.984Z,4.17
2022-09-12T19:43:47.466Z,5.20
2022-09-12T19:46:15.557Z,4.87
2022-09-12T19:48:41.955Z,4.10
2022-09-12T19:51:08.195Z,4.23
2022-09-12T19:53:34.785Z,5.00
2022-09-12T19:56:02.666Z,4.07
2022-09-12T19:58:30.105Z,4.00
2022-09-12T20:00:56.932Z,4.80
2022-09-12T20:03:23.539Z,5.10
2022-09-12T20:05:49.947Z,4.73
2022-09-12T20:08:16.527Z,4.60
2022-09-12T20:10:42.768Z,4.37
2022-09-12T20:13:09.080Z,4.83
2022-09-12T20:15:35.392Z,4.47
2022-09-12T20:18:01.659Z,5.67
2022-09-12T20:20:28.055Z,5.30
2022-09-12T20:22:54.420Z,4.83
2022-09-12T20:25:20.717Z,5.60
2022-09-12T20:27:48.050Z,5.13
2022-09-12T20:30:15.179Z,4.90
2022-09-12T20:32:42.280Z,5.27
2022-09-12T20:35:09.158Z,5.17
2022-09-12T20:37:35.862Z,4.67
2022-09-12T20:40:02.370Z,4.97
2022-09-12T20:42:29.246Z,4.80
2022-09-12T20:44:55.929Z,4.97
2022-09-12T20:47:22.253Z,4.93
2022-09-12T20:49:48.511Z,4.90
2022-09-12T20:52:14.987Z,4.60
2022-09-12T20:54:41.295Z,5.03
2022-09-12T20:57:07.751Z,5.10
2022-09-12T20:59:35.117Z,4.93
2022-09-12T21:02:01.457Z,5.30
2022-09-12T21:04:28.156Z,5.57
2022-09-12T21:06:54.544Z,4.87
2022-09-12T21:09:20.862Z,5.20
2022-09-12T21:11:47.186Z,4.57
2022-09-12T21:14:13.448Z,5.17
2022-09-12T21:16:39.801Z,5.10
2022-09-12T21:19:09.161Z,5.33
2022-09-12T21:21:35.445Z,5.20
2022-09-12T21:24:02.796Z,5.47
2022-09-12T21:26:29.961Z,5.50
2022-09-12T21:28:56.322Z,5.20
2022-09-12T21:31:23.138Z,5.33
2022-09-12T21:33:50.726Z,6.13
2022-09-12T21:36:17.453Z,5.17
2022-09-12T21:38:43.785Z,5.67
2022-09-12T21:41:12.769Z,5.70
2022-09-12T21:43:40.789Z,5.43
2022-09-12T21:46:07.465Z,4.90
2022-09-12T21:48:34.297Z,5.33
2022-09-12T21:51:00.679Z,4.90
2022-09-12T21:53:27.441Z,5.10
2022-09-12T21:55:53.976Z,4.77
2022-09-12T21:58:20.313Z,4.87
2022-09-12T22:00:47.015Z,5.27
2022-09-12T22:03:14.322Z,4.67
2022-09-12T22:05:40.655Z,5.20
2022-09-12T22:08:07.733Z,4.63
2022-09-12T22:10:34.272Z,4.70
2022-09-12T22:13:01.189Z,4.50
2022-09-12T22:15:42.804Z,4.80
2022-09-12T22:18:09.067Z,5.27
2022-09-12T22:20:35.379Z,4.43
2022-09-12T22:23:24.409Z,4.37
2022-09-12T22:25:52.921Z,4.77
2022-09-12T22:28:19.612Z,4.20
2022-09-12T22:30:48.958Z,3.80
2022-09-12T22:33:15.230Z,4.70
2022-09-12T22:35:42.271Z,4.70
2022-09-12T22:38:08.976Z,4.10
2022-09-12T22:40:35.312Z,4.20
2022-09-12T22:43:01.564Z,4.60
2022-09-12T22:45:28.170Z,4.10
2022-09-12T22:47:55.665Z,4.07
2022-09-12T22:50:23.509Z,4.37
2022-09-12T22:52:51.774Z,4.03
2022-09-12T22:55:18.087Z,4.50
2022-09-12T22:57:44.670Z,4.63
2022-09-12T23:00:11.237Z,3.83
2022-09-12T23:02:38.032Z,4.27
2022-09-12T23:05:04.590Z,4.13
2022-09-12T23:07:32.007Z,4.20
2022-09-12T23:09:58.326Z,4.53
2022-09-12T23:12:24.640Z,4.80
2022-09-12T23:14:50.949Z,4.23
2022-09-12T23:17:17.473Z,4.90
2022-09-12T23:19:43.718Z,4.40
2022-09-12T23:22:10.019Z,4.50
2022-09-12T23:24:37.395Z,4.40
2022-09-12T23:27:03.759Z,4.70
2022-09-12T23:29:34.210Z,4.13
2022-09-12T23:32:00.890Z,4.57
2022-09-12T23:34:27.360Z,4.47
2022-09-12T23:36:56.195Z,4.10
2022-09-12T23:39:26.024Z,4.57
2022-09-12T23:41:52.324Z,4.43
2022-09-12T23:44:18.600Z,4.50
2022-09-12T23:46:44.848Z,4.07
2022-09-12T23:49:11.182Z,4.30
2022-09-12T23:51:37.505Z,4.57
2022-09-12T23:54:04.162Z,3.90
2022-09-12T23:56:30.473Z,3.53
2022-09-12T23:58:56.805Z,3.73
