createdAt,value
2023-08-31T00:01:04.956Z,4.57
2023-08-31T00:03:32.965Z,4.82
2023-08-31T00:06:03.318Z,4.43
2023-08-31T00:08:30.025Z,4.70
2023-08-31T00:11:01.509Z,5.10
2023-08-31T00:13:29.653Z,4.43
2023-08-31T00:15:58.422Z,4.95
2023-08-31T00:18:26.488Z,5.30
2023-08-31T00:20:53.337Z,4.82
2023-08-31T00:23:20.139Z,4.40
2023-08-31T00:25:48.987Z,4.97
2023-08-31T00:28:16.708Z,5.00
2023-08-31T00:30:45.643Z,4.70
2023-08-31T00:33:13.670Z,4.65
2023-08-31T00:35:44.986Z,5.30
2023-08-31T00:38:11.662Z,4.55
2023-08-31T00:40:45.911Z,4.70
2023-08-31T00:43:16.422Z,4.47
2023-08-31T00:45:44.394Z,5.07
2023-08-31T00:48:11.534Z,5.80
2023-08-31T00:50:38.195Z,5.43
2023-08-31T00:53:05.202Z,5.00
2023-08-31T00:55:33.057Z,5.05
2023-08-31T00:58:01.138Z,5.95
2023-08-31T01:00:37.733Z,5.38
2023-08-31T01:03:15.007Z,5.63
2023-08-31T01:06:11.971Z,4.97
2023-08-31T01:08:48.907Z,6.00
2023-08-31T01:11:33.052Z,5.57
2023-08-31T01:14:06.373Z,5.50
2023-08-31T01:16:35.347Z,5.25
2023-08-31T01:19:07.006Z,5.03
2023-08-31T01:21:41.281Z,6.03
2023-08-31T01:24:09.590Z,5.70
2023-08-31T01:26:37.062Z,5.30
2023-08-31T01:29:04.340Z,5.10
2023-08-31T01:31:30.996Z,5.10
2023-08-31T01:33:57.640Z,4.97
2023-08-31T01:36:34.234Z,4.90
2023-08-31T01:39:08.725Z,5.55
2023-08-31T01:41:37.425Z,5.40
2023-08-31T01:44:05.612Z,5.30
2023-08-31T01:46:32.610Z,5.05
2023-08-31T01:48:59.340Z,5.70
2023-08-31T01:51:25.992Z,5.35
2023-08-31T01:53:52.824Z,5.88
2023-08-31T01:56:19.494Z,5.30
2023-08-31T01:58:46.168Z,5.55
2023-08-31T02:01:12.966Z,5.40
2023-08-31T02:03:39.889Z,5.20
2023-08-31T02:06:06.597Z,5.22
2023-08-31T02:08:33.825Z,5.82
2023-08-31T02:11:00.499Z,5.20
2023-08-31T02:13:27.146Z,5.70
2023-08-31T02:15:54.776Z,5.53
2023-08-31T02:18:21.756Z,5.55
2023-08-31T02:20:48.453Z,5.65
2023-08-31T02:23:15.191Z,5.55
2023-08-31T02:25:41.889Z,5.60
2023-08-31T02:28:08.593Z,5.78
2023-08-31T02:30:35.270Z,5.65
2023-08-31T02:33:02.076Z,5.70
2023-08-31T02:35:28.753Z,7.00
2023-08-31T02:37:55.426Z,5.97
2023-08-31T02:40:22.510Z,5.50
2023-08-31T02:42:53.513Z,6.25
2023-08-31T02:45:20.321Z,5.93
2023-08-31T02:47:47.165Z,5.65
2023-08-31T02:50:13.986Z,5.30
2023-08-31T02:52:41.582Z,5.93
2023-08-31T02:55:08.647Z,6.00
2023-08-31T02:57:35.401Z,5.80
2023-08-31T03:00:02.445Z,5.55
2023-08-31T03:02:29.737Z,6.13
2023-08-31T03:04:56.877Z,5.85
2023-08-31T03:07:23.534Z,5.30
2023-08-31T03:09:51.704Z,6.15
2023-08-31T03:12:18.523Z,5.20
2023-08-31T03:14:45.206Z,5.50
2023-08-31T03:17:11.861Z,5.93
2023-08-31T03:19:38.522Z,5.40
2023-08-31T03:22:05.258Z,5.35
2023-08-31T03:24:33.738Z,6.15
2023-08-31T03:27:00.387Z,5.07
2023-08-31T03:29:27.077Z,6.00
2023-08-31T03:31:53.746Z,5.75
2023-08-31T03:34:20.408Z,6.13
2023-08-31T03:36:47.164Z,5.53
2023-08-31T03:39:13.811Z,5.60
2023-08-31T03:41:40.493Z,5.88
2023-08-31T03:44:07.174Z,5.95
2023-08-31T03:46:33.945Z,5.70
2023-08-31T03:49:00.613Z,5.30
2023-08-31T03:51:27.261Z,5.45
2023-08-31T03:53:55.704Z,5.90
2023-08-31T03:56:22.392Z,5.93
2023-08-31T03:58:49.063Z,6.15
2023-08-31T04:01:15.864Z,6.38
2023-08-31T04:03:43.885Z,5.30
2023-08-31T04:06:10.640Z,6.00
2023-08-31T04:08:37.312Z,6.10
2023-08-31T04:11:04.242Z,6.20
2023-08-31T04:13:30.905Z,6.00
2023-08-31T04:15:57.647Z,5.70
2023-08-31T04:18:24.478Z,6.25
2023-08-31T04:20:53.163Z,6.00
2023-08-31T04:23:20.930Z,6.88
2023-08-31T04:25:48.443Z,6.20
2023-08-31T04:28:15.537Z,6.00
2023-08-31T04:30:42.291Z,6.00
2023-08-31T04:33:09.210Z,5.75
2023-08-31T04:35:36.040Z,6.45
2023-08-31T04:38:03.196Z,5.88
2023-08-31T04:40:32.028Z,6.55
2023-08-31T04:42:58.828Z,6.10
2023-08-31T04:45:25.641Z,6.18
2023-08-31T04:47:52.730Z,5.75
2023-08-31T04:50:19.494Z,5.80
2023-08-31T04:52:46.301Z,5.50
2023-08-31T04:55:14.269Z,6.28
2023-08-31T04:57:41.324Z,5.88
2023-08-31T05:00:10.223Z,5.45
2023-08-31T05:02:37.068Z,7.05
2023-08-31T05:05:04.545Z,6.15
2023-08-31T05:07:31.325Z,6.13
2023-08-31T05:09:58.020Z,6.32
2023-08-31T05:12:24.713Z,6.38
2023-08-31T05:14:51.465Z,6.75
2023-08-31T05:17:18.135Z,6.32
2023-08-31T05:19:44.882Z,6.47
2023-08-31T05:22:11.556Z,6.55
2023-08-31T05:24:38.298Z,6.18
2023-08-31T05:27:05.200Z,6.03
2023-08-31T05:29:31.868Z,6.85
2023-08-31T05:31:58.617Z,6.43
2023-08-31T05:34:26.185Z,7.05
2023-08-31T05:36:53.163Z,6.82
2023-08-31T05:39:19.835Z,6.72
2023-08-31T05:41:46.583Z,7.00
2023-08-31T05:44:13.288Z,7.63
2023-08-31T05:46:41.807Z,7.18
2023-08-31T05:49:09.030Z,7.10
2023-08-31T05:51:36.182Z,7.53
2023-08-31T05:54:04.153Z,7.00
2023-08-31T05:56:31.055Z,7.72
2023-08-31T05:58:57.845Z,7.55
2023-08-31T06:01:24.565Z,7.45
2023-08-31T06:03:51.349Z,7.13
2023-08-31T06:06:18.126Z,7.60
2023-08-31T06:08:45.075Z,6.80
2023-08-31T06:11:11.797Z,7.03
2023-08-31T06:13:39.220Z,6.28
2023-08-31T06:16:06.020Z,7.20
2023-08-31T06:18:32.820Z,7.00
2023-08-31T06:20:59.708Z,6.95
2023-08-31T06:23:26.387Z,6.40
2023-08-31T06:25:53.153Z,6.25
2023-08-31T06:28:19.868Z,6.03
2023-08-31T06:30:48.444Z,6.07
2023-08-31T06:33:16.514Z,5.82
2023-08-31T06:35:43.647Z,6.25
2023-08-31T06:38:10.332Z,5.75
2023-08-31T06:40:37.008Z,5.50
2023-08-31T06:43:04.654Z,5.43
2023-08-31T06:45:31.326Z,5.47
2023-08-31T06:47:58.008Z,5.30
2023-08-31T06:50:24.729Z,5.50
2023-08-31T06:52:51.408Z,5.95
2023-08-31T06:55:18.097Z,6.47
2023-08-31T06:57:45.053Z,5.40
2023-08-31T07:00:13.294Z,5.10
2023-08-31T07:02:42.087Z,6.07
2023-08-31T07:05:09.834Z,4.93
2023-08-31T07:07:36.557Z,5.70
2023-08-31T07:10:03.560Z,5.32
2023-08-31T07:12:30.230Z,5.32
2023-08-31T07:14:57.089Z,4.35
2023-08-31T07:17:23.790Z,4.60
2023-08-31T07:19:50.471Z,4.15
2023-08-31T07:22:17.162Z,4.10
2023-08-31T07:24:44.366Z,4.07
2023-08-31T07:27:11.089Z,4.00
2023-08-31T07:29:38.023Z,4.22
2023-08-31T07:32:04.793Z,4.10
2023-08-31T07:34:32.427Z,4.32
2023-08-31T07:37:00.663Z,4.07
2023-08-31T07:39:28.529Z,4.15
2023-08-31T07:41:55.756Z,4.20
2023-08-31T07:44:22.587Z,4.80
2023-08-31T07:46:49.356Z,4.22
2023-08-31T07:49:16.050Z,4.28
2023-08-31T07:51:42.705Z,4.43
2023-08-31T07:54:09.399Z,4.25
2023-08-31T07:56:36.098Z,4.30
2023-08-31T07:59:03.036Z,4.25
2023-08-31T08:01:29.895Z,4.50
2023-08-31T08:03:56.754Z,4.30
2023-08-31T08:06:23.568Z,4.63
2023-08-31T08:08:50.257Z,4.20
2023-08-31T08:11:16.946Z,4.40
2023-08-31T08:13:43.699Z,4.00
2023-08-31T08:16:10.590Z,4.20
2023-08-31T08:18:37.364Z,4.35
2023-08-31T08:21:04.536Z,4.20
2023-08-31T08:23:31.286Z,4.15
2023-08-31T08:26:00.321Z,4.00
2023-08-31T08:28:27.391Z,3.80
2023-08-31T08:30:54.139Z,3.80
2023-08-31T08:33:21.158Z,3.90
2023-08-31T08:35:48.012Z,4.20
2023-08-31T08:38:14.723Z,3.95
2023-08-31T08:40:41.443Z,4.20
2023-08-31T08:43:09.576Z,4.10
2023-08-31T08:45:42.504Z,4.00
2023-08-31T08:48:10.128Z,4.28
2023-08-31T08:50:38.157Z,4.20
2023-08-31T08:53:06.197Z,4.38
2023-08-31T08:55:34.007Z,4.30
2023-08-31T08:58:01.201Z,4.10
2023-08-31T09:00:31.131Z,3.83
2023-08-31T09:02:58.603Z,4.40
2023-08-31T09:05:26.079Z,3.78
2023-08-31T09:08:11.237Z,4.00
2023-08-31T09:10:42.760Z,3.50
2023-08-31T09:13:14.163Z,3.60
2023-08-31T09:15:48.823Z,3.40
2023-08-31T09:18:29.905Z,3.47
2023-08-31T09:21:00.061Z,3.75
2023-08-31T09:23:27.031Z,3.67
2023-08-31T09:25:55.384Z,4.00
2023-08-31T09:28:30.459Z,3.78
2023-08-31T09:31:08.211Z,3.60
2023-08-31T09:33:37.467Z,3.80
2023-08-31T09:36:05.207Z,4.10
2023-08-31T09:38:31.943Z,3.63
2023-08-31T09:41:06.804Z,3.45
2023-08-31T09:43:33.794Z,3.70
2023-08-31T09:46:03.054Z,3.90
2023-08-31T09:48:31.002Z,3.58
2023-08-31T09:50:58.713Z,3.60
2023-08-31T09:53:27.828Z,4.25
2023-08-31T09:55:58.111Z,4.30
2023-08-31T09:58:25.136Z,3.63
2023-08-31T10:00:53.149Z,3.70
2023-08-31T10:03:21.867Z,4.10
2023-08-31T10:05:50.741Z,3.90
2023-08-31T10:08:18.486Z,3.75
2023-08-31T10:10:45.950Z,3.85
2023-08-31T10:13:13.642Z,3.60
2023-08-31T10:15:44.049Z,3.50
2023-08-31T10:18:10.815Z,3.47
2023-08-31T10:20:37.560Z,3.47
2023-08-31T10:23:08.470Z,4.65
2023-08-31T10:25:47.467Z,3.60
2023-08-31T10:28:20.589Z,3.30
2023-08-31T10:31:04.928Z,3.50
2023-08-31T10:33:58.503Z,3.20
2023-08-31T10:36:39.985Z,3.30
2023-08-31T10:39:38.433Z,3.63
2023-08-31T10:42:05.282Z,3.28
2023-08-31T10:44:32.588Z,3.40
2023-08-31T10:47:04.995Z,3.20
2023-08-31T10:49:33.882Z,4.25
2023-08-31T10:52:28.427Z,3.10
2023-08-31T10:55:06.542Z,3.60
2023-08-31T10:57:36.278Z,3.10
2023-08-31T11:00:03.736Z,3.20
2023-08-31T11:02:35.256Z,3.00
2023-08-31T11:05:11.974Z,3.35
2023-08-31T11:07:50.644Z,3.00
2023-08-31T11:10:19.608Z,3.17
2023-08-31T11:12:48.739Z,3.38
2023-08-31T11:15:19.032Z,3.40
2023-08-31T11:17:47.387Z,3.20
2023-08-31T11:20:16.190Z,3.00
2023-08-31T11:22:44.257Z,3.50
2023-08-31T11:25:14.517Z,3.00
2023-08-31T11:27:41.434Z,3.20
2023-08-31T11:30:17.230Z,3.70
2023-08-31T11:32:51.911Z,2.83
2023-08-31T11:35:19.838Z,3.60
2023-08-31T11:37:50.961Z,3.30
2023-08-31T11:40:17.809Z,3.35
2023-08-31T11:42:45.211Z,3.05
2023-08-31T11:45:14.750Z,3.70
2023-08-31T11:47:43.013Z,3.53
2023-08-31T11:50:10.376Z,5.25
2023-08-31T11:52:37.278Z,3.30
2023-08-31T11:55:04.475Z,3.10
2023-08-31T11:57:31.169Z,3.27
2023-08-31T11:59:57.978Z,3.20
2023-08-31T12:02:24.671Z,3.30
2023-08-31T12:04:51.530Z,3.00
2023-08-31T12:07:20.135Z,3.30
2023-08-31T12:09:47.159Z,2.90
2023-08-31T12:12:21.333Z,3.03
2023-08-31T12:14:48.102Z,3.37
2023-08-31T12:17:19.618Z,3.00
2023-08-31T12:19:46.289Z,2.97
2023-08-31T12:22:15.757Z,3.30
2023-08-31T12:24:43.116Z,3.00
2023-08-31T12:27:10.386Z,3.00
2023-08-31T12:29:37.189Z,3.10
2023-08-31T12:32:04.323Z,2.77
2023-08-31T12:34:34.084Z,3.20
2023-08-31T12:37:01.770Z,2.80
2023-08-31T12:39:28.674Z,3.23
2023-08-31T12:42:00.584Z,3.50
2023-08-31T12:44:32.601Z,3.30
2023-08-31T12:46:59.274Z,3.17
2023-08-31T12:49:26.053Z,3.47
2023-08-31T12:51:52.990Z,3.40
2023-08-31T12:54:20.729Z,3.40
2023-08-31T12:56:47.524Z,3.20
2023-08-31T12:59:14.313Z,3.90
2023-08-31T13:01:41.151Z,3.95
2023-08-31T13:04:07.815Z,3.42
2023-08-31T13:06:34.466Z,3.83
2023-08-31T13:09:01.148Z,3.50
2023-08-31T13:11:27.923Z,3.33
2023-08-31T13:13:54.680Z,3.20
2023-08-31T13:16:25.497Z,3.23
2023-08-31T13:18:52.532Z,3.55
2023-08-31T13:21:19.271Z,3.67
2023-08-31T13:23:46.039Z,3.10
2023-08-31T13:26:13.422Z,3.50
2023-08-31T13:28:40.438Z,3.40
2023-08-31T13:31:07.244Z,3.00
2023-08-31T13:33:33.947Z,3.30
2023-08-31T13:36:01.423Z,3.00
2023-08-31T13:38:28.456Z,2.90
2023-08-31T13:40:58.648Z,3.07
2023-08-31T13:43:25.870Z,3.13
2023-08-31T13:45:52.972Z,3.07
2023-08-31T13:48:20.278Z,3.30
2023-08-31T13:50:47.880Z,3.53
2023-08-31T13:53:14.761Z,3.40
2023-08-31T13:55:41.691Z,3.40
2023-08-31T13:58:09.259Z,3.27
2023-08-31T14:00:37.075Z,3.40
2023-08-31T14:03:06.356Z,3.42
2023-08-31T14:05:33.522Z,3.10
2023-08-31T14:08:02.661Z,3.35
2023-08-31T14:10:29.461Z,3.77
2023-08-31T14:12:56.139Z,3.70
2023-08-31T14:15:22.855Z,3.47
2023-08-31T14:17:54.111Z,3.90
2023-08-31T14:20:20.916Z,3.43
2023-08-31T14:22:47.573Z,3.65
2023-08-31T14:25:15.234Z,3.80
2023-08-31T14:27:42.443Z,3.40
2023-08-31T14:30:09.834Z,3.73
2023-08-31T14:32:36.583Z,3.50
2023-08-31T14:35:05.192Z,3.60
2023-08-31T14:37:31.924Z,3.90
2023-08-31T14:39:59.016Z,3.00
2023-08-31T14:42:25.692Z,3.47
2023-08-31T14:44:52.441Z,4.10
2023-08-31T14:47:19.118Z,3.20
2023-08-31T14:49:45.856Z,3.60
2023-08-31T14:52:12.615Z,5.57
2023-08-31T14:54:39.276Z,3.17
2023-08-31T14:57:06.400Z,3.75
2023-08-31T14:59:33.101Z,3.60
2023-08-31T15:02:02.687Z,3.75
2023-08-31T15:04:29.907Z,4.00
2023-08-31T15:06:57.363Z,3.97
2023-08-31T15:09:24.433Z,3.83
2023-08-31T15:11:51.527Z,3.30
2023-08-31T15:14:18.376Z,3.60
2023-08-31T15:16:45.177Z,3.70
2023-08-31T15:19:11.847Z,4.10
2023-08-31T15:21:39.330Z,3.85
2023-08-31T15:24:06.293Z,4.03
2023-08-31T15:26:33.844Z,4.40
2023-08-31T15:29:00.548Z,3.33
2023-08-31T15:31:27.804Z,3.80
2023-08-31T15:33:54.632Z,3.80
2023-08-31T15:36:21.320Z,3.60
2023-08-31T15:38:48.027Z,3.70
2023-08-31T15:41:16.030Z,3.80
2023-08-31T15:43:43.684Z,3.90
2023-08-31T15:46:10.996Z,3.70
2023-08-31T15:48:38.300Z,4.45
2023-08-31T15:51:05.404Z,3.88
2023-08-31T15:53:32.536Z,3.55
2023-08-31T15:55:59.474Z,3.88
2023-08-31T15:58:27.944Z,4.00
2023-08-31T16:01:02.581Z,4.10
2023-08-31T16:03:34.290Z,3.63
2023-08-31T16:06:01.521Z,3.70
2023-08-31T16:08:29.158Z,3.80
2023-08-31T16:10:56.227Z,3.85
2023-08-31T16:13:23.044Z,3.90
2023-08-31T16:15:50.642Z,3.72
2023-08-31T16:18:18.103Z,3.83
2023-08-31T16:20:45.621Z,4.50
2023-08-31T16:23:12.850Z,4.10
2023-08-31T16:25:39.633Z,3.55
2023-08-31T16:28:06.993Z,3.67
2023-08-31T16:30:33.866Z,3.75
2023-08-31T16:33:00.760Z,3.83
2023-08-31T16:35:27.508Z,4.60
2023-08-31T16:37:54.220Z,4.10
2023-08-31T16:40:21.671Z,4.43
2023-08-31T16:42:48.391Z,3.50
2023-08-31T16:45:15.091Z,3.80
2023-08-31T16:47:42.655Z,3.60
2023-08-31T16:50:10.821Z,3.90
2023-08-31T16:52:37.596Z,4.13
2023-08-31T16:55:05.164Z,4.50
2023-08-31T16:57:31.904Z,3.85
2023-08-31T16:59:58.657Z,4.00
2023-08-31T17:02:25.421Z,4.00
2023-08-31T17:04:53.822Z,4.15
2023-08-31T17:07:21.031Z,4.53
2023-08-31T17:09:47.924Z,3.92
2023-08-31T17:12:16.383Z,4.13
2023-08-31T17:14:46.217Z,4.35
2023-08-31T17:17:13.102Z,4.40
2023-08-31T17:19:39.853Z,4.00
2023-08-31T17:22:06.778Z,3.67
2023-08-31T17:24:33.579Z,3.85
2023-08-31T17:27:00.505Z,4.25
2023-08-31T17:29:27.273Z,3.95
2023-08-31T17:31:53.926Z,4.40
2023-08-31T17:34:21.009Z,3.90
2023-08-31T17:36:47.766Z,4.30
2023-08-31T17:39:15.043Z,4.00
2023-08-31T17:41:41.795Z,4.10
2023-08-31T17:44:08.421Z,4.40
2023-08-31T17:46:35.161Z,3.90
2023-08-31T17:49:02.833Z,4.03
2023-08-31T17:51:29.570Z,4.20
2023-08-31T17:53:59.884Z,3.90
2023-08-31T17:56:28.087Z,5.28
2023-08-31T17:58:55.424Z,4.00
2023-08-31T18:01:22.352Z,4.07
2023-08-31T18:03:49.250Z,4.57
2023-08-31T18:06:16.074Z,4.35
2023-08-31T18:08:46.668Z,4.38
2023-08-31T18:11:14.679Z,3.95
2023-08-31T18:13:41.538Z,4.10
2023-08-31T18:16:08.333Z,4.93
2023-08-31T18:18:35.485Z,4.25
2023-08-31T18:21:02.177Z,4.50
2023-08-31T18:23:28.898Z,5.10
2023-08-31T18:25:56.517Z,4.40
2023-08-31T18:28:23.775Z,4.30
2023-08-31T18:30:57.660Z,4.00
2023-08-31T18:33:25.264Z,4.68
2023-08-31T18:35:52.923Z,4.82
2023-08-31T18:38:20.995Z,6.00
2023-08-31T18:40:50.661Z,3.88
2023-08-31T18:43:18.472Z,4.55
2023-08-31T18:45:46.475Z,4.38
2023-08-31T18:48:14.838Z,4.80
2023-08-31T18:50:42.679Z,4.35
2023-08-31T18:53:09.741Z,4.80
2023-08-31T18:55:37.210Z,4.35
2023-08-31T18:58:05.136Z,4.20
2023-08-31T19:00:32.453Z,4.45
2023-08-31T19:02:59.418Z,4.80
2023-08-31T19:05:28.092Z,4.25
2023-08-31T19:07:55.190Z,4.07
2023-08-31T19:10:22.880Z,4.50
2023-08-31T19:12:50.238Z,4.43
2023-08-31T19:15:18.330Z,4.20
2023-08-31T19:17:48.847Z,4.50
2023-08-31T19:20:16.199Z,4.60
2023-08-31T19:22:46.584Z,4.25
2023-08-31T19:25:13.728Z,4.65
2023-08-31T19:27:40.921Z,4.70
2023-08-31T19:30:09.268Z,4.60
2023-08-31T19:32:36.664Z,5.03
2023-08-31T19:35:19.214Z,4.53
2023-08-31T19:37:52.437Z,4.47
2023-08-31T19:40:20.880Z,5.05
2023-08-31T19:42:48.650Z,4.60
2023-08-31T19:45:18.791Z,5.15
2023-08-31T19:47:48.270Z,5.05
2023-08-31T19:50:15.967Z,4.45
2023-08-31T19:52:42.699Z,4.38
2023-08-31T19:55:12.558Z,4.40
2023-08-31T19:57:39.960Z,4.63
2023-08-31T20:00:08.655Z,4.43
2023-08-31T20:02:36.165Z,5.03
2023-08-31T20:05:04.774Z,4.50
2023-08-31T20:07:31.487Z,4.70
2023-08-31T20:09:58.250Z,4.60
2023-08-31T20:12:24.963Z,5.30
2023-08-31T20:14:51.710Z,4.68
2023-08-31T20:17:18.342Z,4.93
2023-08-31T20:19:45.181Z,5.22
2023-08-31T20:22:12.157Z,5.00
2023-08-31T20:24:38.852Z,4.90
2023-08-31T20:27:06.688Z,4.55
2023-08-31T20:29:34.149Z,4.88
2023-08-31T20:32:01.518Z,4.80
2023-08-31T20:34:28.350Z,4.82
2023-08-31T20:36:56.758Z,4.40
2023-08-31T20:39:23.918Z,4.63
2023-08-31T20:41:50.849Z,4.80
2023-08-31T20:44:17.557Z,4.50
2023-08-31T20:46:45.739Z,5.03
2023-08-31T20:49:13.162Z,6.53
2023-08-31T20:51:42.007Z,4.70
2023-08-31T20:54:08.767Z,4.82
2023-08-31T20:56:36.034Z,4.60
2023-08-31T20:59:04.281Z,5.35
2023-08-31T21:01:30.947Z,4.68
2023-08-31T21:04:01.887Z,4.82
2023-08-31T21:06:29.193Z,4.60
2023-08-31T21:08:56.430Z,4.70
2023-08-31T21:11:24.445Z,4.97
2023-08-31T21:13:52.701Z,4.90
2023-08-31T21:16:23.277Z,4.70
2023-08-31T21:18:51.482Z,5.05
2023-08-31T21:21:18.216Z,5.28
2023-08-31T21:23:44.961Z,4.75
2023-08-31T21:26:11.653Z,4.75
2023-08-31T21:28:38.349Z,6.20
2023-08-31T21:31:05.247Z,5.13
2023-08-31T21:33:32.607Z,5.30
2023-08-31T21:36:01.930Z,4.90
2023-08-31T21:38:28.778Z,5.65
2023-08-31T21:40:55.493Z,4.85
2023-08-31T21:43:22.288Z,5.00
2023-08-31T21:45:49.014Z,4.85
2023-08-31T21:48:16.033Z,4.85
2023-08-31T21:50:42.992Z,5.10
2023-08-31T21:53:09.684Z,5.72
2023-08-31T21:55:37.107Z,4.68
2023-08-31T21:58:04.598Z,5.60
2023-08-31T22:00:31.731Z,5.55
2023-08-31T22:02:58.556Z,4.75
2023-08-31T22:05:27.196Z,5.00
2023-08-31T22:07:56.552Z,4.90
2023-08-31T22:10:24.606Z,5.32
2023-08-31T22:12:53.210Z,5.47
2023-08-31T22:15:22.685Z,5.45
2023-08-31T22:17:51.448Z,5.20
2023-08-31T22:20:20.818Z,5.30
2023-08-31T22:22:50.393Z,5.68
2023-08-31T22:25:17.305Z,5.60
2023-08-31T22:27:44.102Z,5.43
2023-08-31T22:30:11.633Z,5.50
2023-08-31T22:32:40.215Z,5.35
2023-08-31T22:35:07.658Z,5.65
2023-08-31T22:37:35.180Z,5.60
2023-08-31T22:40:02.428Z,4.90
2023-08-31T22:42:29.112Z,5.55
2023-08-31T22:44:55.800Z,5.72
2023-08-31T22:47:22.477Z,5.88
2023-08-31T22:49:53.264Z,5.47
2023-08-31T22:52:20.066Z,6.10
2023-08-31T22:54:46.835Z,5.63
2023-08-31T22:57:13.494Z,6.32
2023-08-31T22:59:40.223Z,5.50
2023-08-31T23:02:07.116Z,5.75
2023-08-31T23:04:33.896Z,5.57
2023-08-31T23:07:00.710Z,5.82
2023-08-31T23:09:27.683Z,6.20
2023-08-31T23:11:54.715Z,5.65
2023-08-31T23:14:21.658Z,6.45
2023-08-31T23:16:48.425Z,5.90
2023-08-31T23:19:15.115Z,6.00
2023-08-31T23:21:43.693Z,5.38
2023-08-31T23:24:10.779Z,6.18
2023-08-31T23:26:37.601Z,5.90
2023-08-31T23:29:06.656Z,5.78
2023-08-31T23:31:36.460Z,6.32
2023-08-31T23:34:03.253Z,6.47
2023-08-31T23:36:29.917Z,6.32
2023-08-31T23:38:56.692Z,6.45
2023-08-31T23:41:23.590Z,6.32
2023-08-31T23:43:50.431Z,6.65
2023-08-31T23:46:17.315Z,6.65
2023-08-31T23:48:44.153Z,6.05
2023-08-31T23:51:10.895Z,7.60
2023-08-31T23:53:39.442Z,6.22
2023-08-31T23:56:06.741Z,5.50
2023-08-31T23:58:34.084Z,6.50
