createdAt,value
2018-11-01T00:00:01.725Z,79.03
2018-11-01T00:05:01.986Z,78.71
2018-11-01T00:10:01.292Z,78.71
2018-11-01T00:20:01.884Z,80.55
2018-11-01T00:25:02.153Z,80.38
2018-11-01T00:30:01.553Z,80.3
2018-11-01T00:35:01.873Z,82.4
2018-11-01T00:40:02.138Z,82.13
2018-11-01T00:45:01.450Z,80.99
2018-11-01T00:50:01.759Z,80.94
2018-11-01T00:55:02.054Z,80.99
2018-11-01T01:00:01.331Z,81.07
2018-11-01T01:05:01.680Z,81.25
2018-11-01T01:10:01.949Z,81.09
2018-11-01T01:15:01.234Z,81.29
2018-11-01T01:20:01.554Z,80.63
2018-11-01T01:25:01.921Z,80.07
2018-11-01T01:30:01.225Z,79.67
2018-11-01T01:35:01.561Z,79.51
2018-11-01T01:40:01.958Z,79.18
2018-11-01T01:45:01.289Z,78.77
2018-11-01T01:50:01.824Z,78.48
2018-11-01T01:55:02.080Z,78.06
2018-11-01T02:00:01.429Z,78.03
2018-11-01T02:05:01.848Z,78
2018-11-01T02:10:02.143Z,78.16
2018-11-01T02:15:01.539Z,78.37
2018-11-01T02:20:01.308Z,78.5
2018-11-01T02:25:01.624Z,79
2018-11-01T02:30:01.992Z,79.5
2018-11-01T02:35:01.363Z,79.83
2018-11-01T02:40:01.660Z,79.74
2018-11-01T02:45:01.974Z,80.25
2018-11-01T02:50:01.296Z,80.3
2018-11-01T02:55:01.587Z,80.35
2018-11-01T03:00:01.878Z,80.39
2018-11-01T03:05:02.168Z,80.45
2018-11-01T03:10:01.443Z,80.33
2018-11-01T03:15:01.713Z,80.35
2018-11-01T03:20:02.003Z,80.25
2018-11-01T03:25:01.379Z,80.03
2018-11-01T03:30:01.669Z,80.03
2018-11-01T03:35:02.001Z,79.85
2018-11-01T03:40:02.135Z,79.98
2018-11-01T03:45:01.401Z,80.28
2018-11-01T03:50:01.709Z,80.53
2018-11-01T03:55:01.980Z,82.68
2018-11-01T04:00:02.007Z,83.21
2018-11-01T04:05:01.299Z,84.24
2018-11-01T04:10:01.604Z,85.27
2018-11-01T04:15:02.140Z,85.26
2018-11-01T04:20:01.684Z,84.73
2018-11-01T04:25:01.941Z,83.92
2018-11-01T04:30:01.243Z,83.37
2018-11-01T04:35:01.547Z,83.16
2018-11-01T04:40:01.835Z,82.63
2018-11-01T04:45:02.087Z,82.41
2018-11-01T04:50:01.407Z,82.59
2018-11-01T04:55:01.716Z,82.51
2018-11-01T05:00:01.998Z,82.33
2018-11-01T05:05:01.585Z,82.02
2018-11-01T05:10:02.025Z,82
2018-11-01T05:15:01.443Z,81.91
2018-11-01T05:20:01.819Z,82.02
2018-11-01T05:25:02.103Z,82.18
2018-11-01T05:30:01.407Z,82.26
2018-11-01T05:35:01.730Z,82.6
2018-11-01T05:40:01.486Z,83.07
2018-11-01T05:45:01.803Z,83.95
2018-11-01T05:50:02.086Z,84.33
2018-11-01T05:55:01.371Z,84.27
2018-11-01T06:00:01.858Z,84.25
2018-11-01T06:05:01.237Z,84.53
2018-11-01T06:10:01.555Z,84.52
2018-11-01T06:15:01.884Z,84.68
2018-11-01T06:20:02.117Z,84.27
2018-11-01T06:25:01.405Z,84.09
2018-11-01T06:30:01.700Z,83.77
2018-11-01T06:35:01.981Z,83.5
2018-11-01T06:40:01.264Z,83.32
2018-11-01T06:45:01.725Z,83.25
2018-11-01T06:50:02.025Z,83.09
2018-11-01T06:55:01.285Z,82.57
2018-11-01T07:00:01.553Z,82.7
2018-11-01T07:05:01.837Z,82.41
2018-11-01T07:10:02.125Z,82.41
2018-11-01T07:15:01.406Z,82.45
2018-11-01T07:20:01.769Z,82.46
2018-11-01T07:25:02.010Z,82.21
2018-11-01T07:30:01.295Z,82.25
2018-11-01T07:35:01.620Z,82.27
2018-11-01T07:40:02.139Z,83.24
2018-11-01T07:45:01.741Z,84.25
2018-11-01T07:50:02.003Z,83.29
2018-11-01T07:55:01.295Z,82.61
2018-11-01T08:00:01.585Z,82.98
2018-11-01T08:05:01.883Z,83.36
2018-11-01T08:10:02.110Z,83.29
2018-11-01T08:15:01.380Z,83.2
2018-11-01T08:20:02.177Z,83.34
2018-11-01T08:25:02.146Z,83.37
2018-11-01T08:30:01.412Z,82.92
2018-11-01T08:35:01.745Z,82.6
2018-11-01T08:40:02.032Z,82.05
2018-11-01T08:45:01.322Z,81.89
2018-11-01T08:50:01.820Z,81.7
2018-11-01T08:55:01.192Z,81.62
2018-11-01T09:00:01.580Z,81.65
2018-11-01T09:05:01.879Z,81.36
2018-11-01T09:10:02.143Z,81.44
2018-11-01T09:15:01.422Z,81.56
2018-11-01T09:20:01.753Z,81.64
2018-11-01T09:25:02.009Z,81.63
2018-11-01T09:30:01.278Z,82.03
2018-11-01T09:35:01.600Z,81.23
2018-11-01T09:40:01.915Z,81.44
2018-11-01T09:45:01.226Z,81.38
2018-11-01T09:50:01.543Z,81.67
2018-11-01T09:55:01.845Z,81.38
2018-11-01T10:00:02.111Z,81.29
2018-11-01T10:05:01.451Z,81.6
2018-11-01T10:10:01.793Z,81.35
2018-11-01T10:15:02.215Z,81.05
2018-11-01T10:20:01.645Z,80.57
2018-11-01T10:25:01.902Z,80.41
2018-11-01T10:30:02.142Z,80.23
2018-11-01T10:35:01.449Z,80.19
2018-11-01T10:40:01.748Z,79.93
2018-11-01T10:45:02.010Z,79.97
2018-11-01T10:50:01.288Z,80.06
2018-11-01T10:55:01.653Z,79.93
2018-11-01T11:00:02.347Z,80.1
2018-11-01T11:05:01.789Z,79.83
2018-11-01T11:10:02.013Z,80.08
2018-11-01T11:15:01.292Z,79.68
2018-11-01T11:20:01.834Z,79.48
2018-11-01T11:25:01.285Z,79.73
2018-11-01T11:30:01.854Z,80.38
2018-11-01T11:35:01.396Z,80.93
2018-11-01T11:40:01.692Z,81.18
2018-11-01T11:45:01.986Z,81.8
2018-11-01T11:50:01.286Z,81.99
2018-11-01T11:55:01.596Z,81.82
2018-11-01T12:00:01.889Z,81.67
2018-11-01T12:05:02.175Z,81.69
2018-11-01T12:10:01.460Z,81.4
2018-11-01T12:15:01.765Z,81.49
2018-11-01T12:20:02.023Z,81.48
2018-11-01T12:25:01.343Z,81.89
2018-11-01T12:30:01.621Z,81.2
2018-11-01T12:35:02.002Z,81.15
2018-11-01T12:40:01.276Z,80.77
2018-11-01T12:45:01.583Z,81.36
2018-11-01T12:50:02.346Z,81.92
2018-11-01T12:55:02.065Z,81.92
2018-11-01T13:00:01.354Z,82.23
2018-11-01T13:05:01.656Z,82.89
2018-11-01T13:10:01.976Z,83.9
2018-11-01T13:15:01.240Z,84.54
2018-11-01T13:20:01.530Z,85.22
2018-11-01T13:25:01.827Z,85.14
2018-11-01T13:30:02.072Z,85.18
2018-11-01T13:35:01.676Z,85.01
2018-11-01T13:40:02.278Z,85.29
2018-11-01T13:45:02.094Z,85.75
2018-11-01T13:50:01.372Z,86.18
2018-11-01T13:55:01.646Z,86.45
2018-11-01T14:00:01.943Z,87.33
2018-11-01T14:05:01.236Z,88.44
2018-11-01T14:10:01.517Z,88.78
2018-11-01T14:15:03.194Z,89.78
2018-11-01T14:20:01.391Z,90.42
2018-11-01T14:25:01.481Z,91.9
2018-11-01T14:30:01.808Z,92.33
2018-11-01T14:35:02.074Z,92.79
2018-11-01T14:40:01.373Z,94.32
2018-11-01T14:45:01.669Z,95.31
2018-11-01T14:50:01.937Z,95.65
2018-11-01T14:55:03.764Z,96.41
2018-11-01T15:00:01.775Z,96.85
2018-11-01T15:05:02.020Z,97.23
2018-11-01T15:10:01.396Z,97.19
2018-11-01T15:15:01.732Z,97.37
2018-11-01T15:20:02.008Z,96.99
2018-11-01T15:25:01.284Z,97.07
2018-11-01T15:30:01.933Z,97.26
2018-11-01T15:35:01.490Z,97.64
2018-11-01T15:40:01.992Z,97.95
2018-11-01T15:45:01.553Z,96.99
2018-11-01T15:50:01.882Z,95.27
2018-11-01T15:55:02.137Z,97.37
2018-11-01T16:00:01.424Z,98.5
2018-11-01T16:05:01.792Z,96.05
2018-11-01T16:10:02.267Z,98.29
2018-11-01T16:15:01.762Z,98.3
2018-11-01T16:20:02.717Z,98.27
2018-11-01T16:25:01.534Z,98.05
2018-11-01T16:30:01.861Z,98.03
2018-11-01T16:35:02.131Z,98.11
2018-11-01T16:40:01.427Z,98.12
2018-11-01T16:45:01.891Z,96.77
2018-11-01T16:50:01.394Z,98.18
2018-11-01T16:55:02.005Z,97.35
2018-11-01T17:00:01.894Z,98.21
2018-11-01T17:05:01.511Z,97.7
2018-11-01T17:10:01.369Z,97.91
2018-11-01T17:15:01.914Z,98
2018-11-01T17:20:01.316Z,97.95
2018-11-01T17:25:02.047Z,97.82
2018-11-01T17:30:01.548Z,97.05
2018-11-01T17:35:01.842Z,96.79
2018-11-01T17:40:02.127Z,97.17
2018-11-01T17:45:01.429Z,97.27
2018-11-01T17:50:01.740Z,97.65
2018-11-01T17:55:02.004Z,98.15
2018-11-01T18:00:01.333Z,97.62
2018-11-01T18:05:01.699Z,98.09
2018-11-01T18:10:02.010Z,97.47
2018-11-01T18:15:01.328Z,97.62
2018-11-01T18:20:01.669Z,97.92
2018-11-01T18:25:01.960Z,98.24
2018-11-01T18:30:01.298Z,98.24
2018-11-01T18:35:01.668Z,98.11
2018-11-01T18:40:01.964Z,98.18
2018-11-01T18:45:01.246Z,97.89
2018-11-01T18:50:01.563Z,97.5
2018-11-01T18:55:01.328Z,97.17
2018-11-01T19:00:01.903Z,97.08
2018-11-01T19:05:01.659Z,97.11
2018-11-01T19:10:01.930Z,96.93
2018-11-01T19:15:01.234Z,96.95
2018-11-01T19:20:01.589Z,97.02
2018-11-01T19:25:01.940Z,96.84
2018-11-01T19:30:01.236Z,97.13
2018-11-01T19:35:01.560Z,97.42
2018-11-01T19:40:02.377Z,97.82
2018-11-01T19:45:02.072Z,97.98
2018-11-01T19:50:01.402Z,98
2018-11-01T19:55:01.713Z,97.99
2018-11-01T20:00:02.014Z,97.97
2018-11-01T20:05:01.389Z,98.05
2018-11-01T20:10:01.801Z,98.2
2018-11-01T20:15:01.290Z,98.14
2018-11-01T20:20:01.638Z,97.91
2018-11-01T20:25:01.932Z,97.72
2018-11-01T20:30:01.226Z,96.99
2018-11-01T20:35:01.553Z,97.91
2018-11-01T20:40:01.888Z,96.34
2018-11-01T20:45:02.437Z,95.33
2018-11-01T20:50:01.348Z,93.63
2018-11-01T20:55:01.955Z,93.01
2018-11-01T21:00:01.763Z,92.93
2018-11-01T21:05:02.278Z,92.97
2018-11-01T21:10:01.804Z,93.16
2018-11-01T21:15:01.306Z,93.92
2018-11-01T21:20:01.621Z,94.13
2018-11-01T21:25:01.928Z,94.1
2018-11-01T21:30:01.228Z,93.72
2018-11-01T21:35:01.902Z,92.93
2018-11-01T21:40:01.380Z,92.29
2018-11-01T21:45:01.704Z,91.75
2018-11-01T21:50:01.989Z,91.46
2018-11-01T21:55:01.302Z,91.06
2018-11-01T22:00:01.623Z,90.74
2018-11-01T22:05:01.932Z,90.91
2018-11-01T22:10:01.282Z,91.27
2018-11-01T22:15:01.600Z,91.12
2018-11-01T22:20:01.915Z,91.85
2018-11-01T22:25:01.211Z,92.93
2018-11-01T22:30:01.513Z,93.43
2018-11-01T22:35:01.824Z,93.67
2018-11-01T22:40:02.064Z,93.66
2018-11-01T22:45:01.385Z,93.2
2018-11-01T22:50:01.713Z,93.09
2018-11-01T22:55:01.987Z,92.64
2018-11-01T23:00:01.628Z,92.55
2018-11-01T23:05:01.352Z,92.09
2018-11-01T23:10:01.740Z,92.2
2018-11-01T23:15:02.003Z,92.61
2018-11-01T23:20:01.349Z,93.02
2018-11-01T23:25:01.662Z,93.35
2018-11-01T23:30:02.050Z,93.53
2018-11-01T23:35:01.789Z,93.25
2018-11-01T23:40:02.387Z,92.85
2018-11-01T23:45:02.098Z,92.86
2018-11-01T23:50:01.397Z,92.4
2018-11-01T23:55:01.726Z,92.71
