createdAt,value
2019-03-28T00:03:12.158Z,7.80
2019-03-28T00:05:41.459Z,7.80
2019-03-28T00:08:12.611Z,7.80
2019-03-28T00:10:42.136Z,7.70
2019-03-28T00:13:11.701Z,7.70
2019-03-28T00:15:40.925Z,7.70
2019-03-28T00:18:10.242Z,7.70
2019-03-28T00:20:39.845Z,7.50
2019-03-28T00:25:50.532Z,7.40
2019-03-28T00:28:19.800Z,7.40
2019-03-28T00:30:49.022Z,7.40
2019-03-28T00:33:18.405Z,7.30
2019-03-28T00:35:48.645Z,7.40
2019-03-28T00:38:18.357Z,7.30
2019-03-28T00:40:47.970Z,7.30
2019-03-28T00:45:45.941Z,7.10
2019-03-28T00:48:15.142Z,7.40
2019-03-28T00:50:44.515Z,7.30
2019-03-28T00:53:13.776Z,7.40
2019-03-28T00:55:43.078Z,7.30
2019-03-28T00:58:12.294Z,7.30
2019-03-28T01:00:41.977Z,7.30
2019-03-28T01:03:11.381Z,7.20
2019-03-28T01:08:09.650Z,7.20
2019-03-28T01:10:38.948Z,7.20
2019-03-28T01:13:08.217Z,7.20
2019-03-28T01:15:37.441Z,7.20
2019-03-28T01:18:06.734Z,7.30
2019-03-28T01:20:36.025Z,7.20
2019-03-28T01:23:05.336Z,7.00
2019-03-28T01:25:34.678Z,7.00
2019-03-28T01:30:32.599Z,6.90
2019-03-28T01:33:01.808Z,7.00
2019-03-28T01:35:31.084Z,7.00
2019-03-28T01:38:00.328Z,7.00
2019-03-28T01:40:29.639Z,7.00
2019-03-28T01:43:03.284Z,7.00
2019-03-28T01:45:33.254Z,7.00
2019-03-28T01:48:02.982Z,7.00
2019-03-28T01:53:01.241Z,7.00
2019-03-28T01:55:30.546Z,7.00
2019-03-28T01:57:59.870Z,7.00
2019-03-28T02:00:29.125Z,7.00
2019-03-28T02:02:58.429Z,7.00
2019-03-28T02:05:27.717Z,6.90
2019-03-28T02:07:56.915Z,6.90
2019-03-28T02:10:26.249Z,6.80
2019-03-28T02:15:24.096Z,7.00
2019-03-28T02:17:53.654Z,6.90
2019-03-28T02:20:22.928Z,7.00
2019-03-28T02:22:52.232Z,6.90
2019-03-28T02:25:21.503Z,6.90
2019-03-28T02:27:51.186Z,7.00
2019-03-28T02:30:32.600Z,6.90
2019-03-28T02:33:02.061Z,6.80
2019-03-28T02:38:00.714Z,6.90
2019-03-28T02:40:29.954Z,6.90
2019-03-28T02:42:59.228Z,7.00
2019-03-28T02:45:29.915Z,7.00
2019-03-28T02:47:59.461Z,7.00
2019-03-28T02:50:28.740Z,7.10
2019-03-28T02:52:57.946Z,7.10
2019-03-28T02:55:27.247Z,7.00
2019-03-28T03:00:25.449Z,7.10
2019-03-28T03:02:54.795Z,7.00
2019-03-28T03:05:24.040Z,7.00
2019-03-28T03:07:53.396Z,7.50
2019-03-28T03:10:22.669Z,6.90
2019-03-28T03:12:51.967Z,6.90
2019-03-28T03:15:21.150Z,6.90
2019-03-28T03:17:50.461Z,7.00
2019-03-28T03:22:49.191Z,7.00
2019-03-28T03:25:18.434Z,7.00
2019-03-28T03:27:57.780Z,7.10
2019-03-28T03:30:18.739Z,7.10
2019-03-28T03:32:47.989Z,7.20
2019-03-28T03:35:17.261Z,7.20
2019-03-28T03:37:46.487Z,7.20
2019-03-28T03:40:15.778Z,7.10
2019-03-28T03:45:13.669Z,7.10
2019-03-28T03:47:42.944Z,7.10
2019-03-28T03:50:18.888Z,7.20
2019-03-28T03:52:48.127Z,7.20
2019-03-28T03:55:17.737Z,7.20
2019-03-28T03:57:47.142Z,7.20
2019-03-28T04:00:20.122Z,7.10
2019-03-28T04:02:49.381Z,7.00
2019-03-28T04:07:47.695Z,8.00
2019-03-28T04:10:17.261Z,6.90
2019-03-28T04:12:46.486Z,7.00
2019-03-28T04:15:15.858Z,6.90
2019-03-28T04:17:45.214Z,6.90
2019-03-28T04:20:14.418Z,6.80
2019-03-28T04:22:43.697Z,6.80
2019-03-28T04:25:13.662Z,6.50
2019-03-28T04:30:11.725Z,6.50
2019-03-28T04:32:41.055Z,6.50
2019-03-28T04:35:10.325Z,6.50
2019-03-28T04:37:39.620Z,6.50
2019-03-28T04:40:09.398Z,6.40
2019-03-28T04:42:38.649Z,6.50
2019-03-28T04:45:07.970Z,6.50
2019-03-28T04:47:37.198Z,6.60
2019-03-28T04:52:35.022Z,6.70
2019-03-28T04:55:04.578Z,6.80
2019-03-28T04:57:33.769Z,6.80
2019-03-28T05:00:02.992Z,6.70
2019-03-28T05:02:32.637Z,6.80
2019-03-28T05:05:01.967Z,6.70
2019-03-28T05:07:31.314Z,6.70
2019-03-28T05:14:57.929Z,6.60
2019-03-28T05:17:27.489Z,6.70
2019-03-28T05:19:56.788Z,6.70
2019-03-28T05:22:26.265Z,6.70
2019-03-28T05:24:55.505Z,6.70
2019-03-28T05:27:24.814Z,6.60
2019-03-28T05:29:54.101Z,6.50
2019-03-28T05:34:52.036Z,6.50
2019-03-28T05:37:21.301Z,6.50
2019-03-28T05:39:50.605Z,6.50
2019-03-28T05:42:19.846Z,6.50
2019-03-28T05:44:49.072Z,6.60
2019-03-28T05:47:18.376Z,6.60
2019-03-28T05:49:48.134Z,6.50
2019-03-28T05:52:17.961Z,6.30
2019-03-28T05:57:16.161Z,6.40
2019-03-28T05:59:45.506Z,6.50
2019-03-28T06:02:14.753Z,6.60
2019-03-28T06:04:43.990Z,6.60
2019-03-28T06:07:13.622Z,6.70
2019-03-28T06:09:42.905Z,6.80
2019-03-28T06:12:12.265Z,6.90
2019-03-28T06:14:41.510Z,7.10
2019-03-28T06:19:39.392Z,7.20
2019-03-28T06:22:08.682Z,7.20
2019-03-28T06:24:37.969Z,7.30
2019-03-28T06:27:07.765Z,7.40
2019-03-28T06:29:37.030Z,7.50
2019-03-28T06:32:06.594Z,7.50
2019-03-28T06:34:36.221Z,7.60
2019-03-28T06:37:06.427Z,8.10
2019-03-28T06:42:05.960Z,7.80
2019-03-28T06:44:35.244Z,7.90
2019-03-28T06:47:04.562Z,7.90
2019-03-28T06:49:33.847Z,8.00
2019-03-28T06:52:03.032Z,8.20
2019-03-28T06:54:32.593Z,8.20
2019-03-28T06:57:01.896Z,8.20
2019-03-28T06:59:37.317Z,8.50
2019-03-28T07:04:32.446Z,8.60
2019-03-28T07:07:02.069Z,8.80
2019-03-28T07:09:31.295Z,8.90
2019-03-28T07:12:00.512Z,9.20
2019-03-28T07:14:29.800Z,9.30
2019-03-28T07:16:59.016Z,9.50
2019-03-28T07:19:28.201Z,9.60
2019-03-28T07:21:57.525Z,9.60
2019-03-28T07:26:55.823Z,10.00
2019-03-28T07:29:25.524Z,10.00
2019-03-28T07:31:55.054Z,10.10
2019-03-28T07:34:24.338Z,10.20
2019-03-28T07:36:53.933Z,10.20
2019-03-28T07:39:23.796Z,10.20
2019-03-28T07:41:53.413Z,10.20
2019-03-28T07:44:22.992Z,10.10
2019-03-28T07:49:20.937Z,10.20
2019-03-28T07:51:50.165Z,10.20
2019-03-28T07:54:19.433Z,10.30
2019-03-28T07:56:49.483Z,10.40
2019-03-28T07:59:18.853Z,10.40
2019-03-28T08:01:48.455Z,10.60
2019-03-28T08:04:17.793Z,10.60
2019-03-28T08:06:50.008Z,10.80
2019-03-28T08:11:48.442Z,10.80
2019-03-28T08:14:17.832Z,10.80
2019-03-28T08:16:47.442Z,10.90
2019-03-28T08:19:16.783Z,11.00
2019-03-28T08:21:46.044Z,11.20
2019-03-28T08:24:15.345Z,11.40
2019-03-28T08:26:44.544Z,11.60
2019-03-28T08:31:44.633Z,11.50
2019-03-28T08:34:14.269Z,11.70
2019-03-28T08:36:43.536Z,11.90
2019-03-28T08:39:12.746Z,12.10
2019-03-28T08:41:41.975Z,12.10
2019-03-28T08:44:11.168Z,12.10
2019-03-28T08:46:40.718Z,12.10
2019-03-28T08:49:10.012Z,12.10
2019-03-28T08:54:07.870Z,12.10
2019-03-28T08:56:37.094Z,12.20
2019-03-28T08:59:07.003Z,12.30
2019-03-28T09:01:36.272Z,12.40
2019-03-28T09:04:05.482Z,12.30
2019-03-28T09:06:34.837Z,12.40
2019-03-28T09:09:05.438Z,12.50
2019-03-28T09:11:34.695Z,12.70
2019-03-28T09:16:32.585Z,12.70
2019-03-28T09:19:01.853Z,12.90
2019-03-28T09:21:31.095Z,12.80
2019-03-28T09:24:00.304Z,13.00
2019-03-28T09:26:29.570Z,13.20
2019-03-28T09:28:58.777Z,13.20
2019-03-28T09:31:27.976Z,13.40
2019-03-28T09:36:25.901Z,13.30
2019-03-28T09:38:55.128Z,13.30
2019-03-28T09:41:24.333Z,13.40
2019-03-28T09:43:55.749Z,13.70
2019-03-28T09:46:24.544Z,13.80
2019-03-28T09:48:53.838Z,13.80
2019-03-28T09:51:23.328Z,13.90
2019-03-28T09:53:52.602Z,13.70
2019-03-28T09:58:50.409Z,14.00
2019-03-28T10:01:19.669Z,14.20
2019-03-28T10:03:48.867Z,14.10
2019-03-28T10:06:18.370Z,14.00
2019-03-28T10:08:47.600Z,14.20
2019-03-28T10:11:16.798Z,14.20
2019-03-28T10:13:45.976Z,14.40
2019-03-28T10:16:15.182Z,14.70
2019-03-28T10:21:12.975Z,15.00
2019-03-28T10:23:42.255Z,14.90
2019-03-28T10:26:11.448Z,15.00
2019-03-28T10:28:40.668Z,15.10
2019-03-28T10:31:16.267Z,15.00
2019-03-28T10:33:41.015Z,15.30
2019-03-28T10:36:10.302Z,15.50
2019-03-28T10:38:39.689Z,15.70
2019-03-28T10:43:37.732Z,15.70
2019-03-28T10:46:06.992Z,15.60
2019-03-28T10:48:36.205Z,15.20
2019-03-28T10:51:05.440Z,14.80
2019-03-28T10:53:34.676Z,14.70
2019-03-28T10:56:04.016Z,14.80
2019-03-28T10:58:35.042Z,15.20
2019-03-28T11:01:04.861Z,15.40
2019-03-28T11:06:02.791Z,15.40
2019-03-28T11:08:32.337Z,15.00
2019-03-28T11:11:01.573Z,14.80
2019-03-28T11:13:30.860Z,14.80
2019-03-28T11:16:00.298Z,15.10
2019-03-28T11:18:29.695Z,15.20
2019-03-28T11:20:59.072Z,15.20
2019-03-28T11:28:26.858Z,15.50
2019-03-28T11:30:56.164Z,15.40
2019-03-28T11:33:25.480Z,15.40
2019-03-28T11:35:54.813Z,15.50
2019-03-28T11:38:24.081Z,15.30
2019-03-28T11:40:53.672Z,15.40
2019-03-28T11:43:22.970Z,15.10
2019-03-28T11:48:21.080Z,14.70
2019-03-28T11:50:50.363Z,14.70
2019-03-28T11:53:19.605Z,14.80
2019-03-28T11:55:49.086Z,14.90
2019-03-28T11:58:18.399Z,15.00
2019-03-28T12:00:47.797Z,14.80
2019-03-28T12:03:17.074Z,15.00
2019-03-28T12:05:46.377Z,14.80
2019-03-28T12:10:44.386Z,14.60
2019-03-28T12:13:13.909Z,14.50
2019-03-28T12:15:43.137Z,14.70
2019-03-28T12:18:12.596Z,14.90
2019-03-28T12:20:41.825Z,14.80
2019-03-28T12:23:11.341Z,14.60
2019-03-28T12:25:40.562Z,14.70
2019-03-28T12:28:09.801Z,14.60
2019-03-28T12:33:07.600Z,14.80
2019-03-28T12:35:36.857Z,14.80
2019-03-28T12:38:06.155Z,14.80
2019-03-28T12:40:35.457Z,14.50
2019-03-28T12:43:04.762Z,14.50
2019-03-28T12:45:34.101Z,14.60
2019-03-28T12:48:03.371Z,14.50
2019-03-28T12:50:32.631Z,14.20
2019-03-28T12:55:30.556Z,14.40
2019-03-28T12:57:59.881Z,14.40
2019-03-28T13:00:36.387Z,14.40
2019-03-28T13:03:05.706Z,14.40
2019-03-28T13:05:35.189Z,14.50
2019-03-28T13:08:04.728Z,14.60
2019-03-28T13:10:34.602Z,14.60
2019-03-28T13:13:04.118Z,14.50
2019-03-28T13:18:02.223Z,14.50
2019-03-28T13:20:31.520Z,14.50
2019-03-28T13:23:00.844Z,14.50
2019-03-28T13:25:30.114Z,14.40
2019-03-28T13:27:59.450Z,14.40
2019-03-28T13:30:28.727Z,14.50
2019-03-28T13:32:58.013Z,14.60
2019-03-28T13:37:55.838Z,14.80
2019-03-28T13:40:26.194Z,14.60
2019-03-28T13:42:55.549Z,14.70
2019-03-28T13:45:24.830Z,14.90
2019-03-28T13:47:54.557Z,15.00
2019-03-28T13:50:23.839Z,14.80
2019-03-28T13:52:53.092Z,14.80
2019-03-28T13:55:22.334Z,15.30
2019-03-28T14:00:30.119Z,15.50
2019-03-28T14:02:59.476Z,15.20
2019-03-28T14:05:28.777Z,14.90
2019-03-28T14:07:58.052Z,14.70
2019-03-28T14:10:27.308Z,14.70
2019-03-28T14:12:56.540Z,14.80
2019-03-28T14:15:25.882Z,14.70
2019-03-28T14:17:55.161Z,14.80
2019-03-28T14:20:24.454Z,15.10
2019-03-28T14:25:22.880Z,15.30
2019-03-28T14:27:52.189Z,15.20
2019-03-28T14:30:21.461Z,15.20
2019-03-28T14:32:53.514Z,15.00
2019-03-28T14:35:21.825Z,14.90
2019-03-28T14:37:51.084Z,14.80
2019-03-28T14:40:20.525Z,14.80
2019-03-28T14:45:18.492Z,14.90
2019-03-28T14:47:47.951Z,14.80
2019-03-28T14:50:22.188Z,14.70
2019-03-28T14:52:51.438Z,14.70
2019-03-28T14:55:21.343Z,14.90
2019-03-28T14:57:50.637Z,14.80
2019-03-28T15:00:50.938Z,14.70
2019-03-28T15:03:26.111Z,14.80
2019-03-28T15:05:51.689Z,14.90
2019-03-28T15:08:21.079Z,15.20
2019-03-28T15:13:19.077Z,15.10
2019-03-28T15:15:48.338Z,15.10
2019-03-28T15:18:17.637Z,15.00
2019-03-28T15:20:46.888Z,14.80
2019-03-28T15:23:16.232Z,14.70
2019-03-28T15:25:45.474Z,14.80
2019-03-28T15:28:14.769Z,14.80
2019-03-28T15:30:44.406Z,15.10
2019-03-28T15:35:43.079Z,14.60
2019-03-28T15:38:12.405Z,14.60
2019-03-28T15:40:41.657Z,14.70
2019-03-28T15:43:10.989Z,14.60
2019-03-28T15:45:40.203Z,14.50
2019-03-28T15:48:10.004Z,14.50
2019-03-28T15:50:40.028Z,14.40
2019-03-28T15:53:09.259Z,14.40
2019-03-28T15:55:38.508Z,14.40
2019-03-28T15:58:07.827Z,14.40
2019-03-28T16:00:37.075Z,14.30
2019-03-28T16:03:06.648Z,14.20
2019-03-28T16:05:35.957Z,14.20
2019-03-28T16:08:05.507Z,14.30
2019-03-28T16:10:35.076Z,14.30
2019-03-28T16:13:04.649Z,14.20
2019-03-28T16:18:02.461Z,14.10
2019-03-28T16:20:31.714Z,14.20
2019-03-28T16:23:00.943Z,14.10
2019-03-28T16:25:30.549Z,14.00
2019-03-28T16:27:59.813Z,13.70
2019-03-28T16:30:39.152Z,13.90
2019-03-28T16:33:08.690Z,13.90
2019-03-28T16:35:37.977Z,13.80
2019-03-28T16:40:36.433Z,13.60
2019-03-28T16:43:05.749Z,13.70
2019-03-28T16:45:34.984Z,13.80
2019-03-28T16:48:04.217Z,13.70
2019-03-28T16:50:34.184Z,13.70
2019-03-28T16:53:03.686Z,13.70
2019-03-28T16:55:32.909Z,13.60
2019-03-28T16:58:02.193Z,13.50
2019-03-28T17:05:35.225Z,13.50
2019-03-28T17:08:04.637Z,13.60
2019-03-28T17:10:53.377Z,13.60
2019-03-28T17:13:22.678Z,13.50
2019-03-28T17:15:51.928Z,13.50
2019-03-28T17:18:21.257Z,13.30
2019-03-28T17:20:50.572Z,13.30
2019-03-28T17:23:20.014Z,13.30
2019-03-28T17:28:17.968Z,13.20
2019-03-28T17:30:47.249Z,13.20
2019-03-28T17:33:17.985Z,13.10
2019-03-28T17:35:47.455Z,13.10
2019-03-28T17:38:16.741Z,13.10
2019-03-28T17:40:46.094Z,13.00
2019-03-28T17:43:15.893Z,13.00
2019-03-28T17:45:45.394Z,12.90
2019-03-28T17:50:43.988Z,12.90
2019-03-28T17:53:13.646Z,12.90
2019-03-28T17:55:43.010Z,13.00
2019-03-28T17:58:12.333Z,13.00
2019-03-28T18:00:43.198Z,13.00
2019-03-28T18:03:12.463Z,13.00
2019-03-28T18:05:42.529Z,13.00
2019-03-28T18:08:11.895Z,12.90
2019-03-28T18:13:09.795Z,12.90
2019-03-28T18:15:39.029Z,12.90
2019-03-28T18:18:11.607Z,12.80
2019-03-28T18:20:39.712Z,12.80
2019-03-28T18:23:09.021Z,12.70
2019-03-28T18:25:38.624Z,12.80
2019-03-28T18:28:08.254Z,12.80
2019-03-28T18:30:37.608Z,12.70
2019-03-28T18:35:35.612Z,12.70
2019-03-28T18:38:04.867Z,12.80
2019-03-28T18:40:34.106Z,12.80
2019-03-28T18:43:03.748Z,12.70
2019-03-28T18:45:33.890Z,12.60
2019-03-28T18:48:03.373Z,12.60
2019-03-28T18:50:32.609Z,12.50
2019-03-28T18:53:01.849Z,12.50
2019-03-28T18:57:59.741Z,12.50
2019-03-28T19:00:29.084Z,12.50
2019-03-28T19:02:58.403Z,12.40
2019-03-28T19:05:27.651Z,12.40
2019-03-28T19:07:56.895Z,12.40
2019-03-28T19:10:26.188Z,12.30
2019-03-28T19:12:55.523Z,12.30
2019-03-28T19:15:24.872Z,12.20
2019-03-28T19:20:22.791Z,12.20
2019-03-28T19:22:52.113Z,12.20
2019-03-28T19:25:21.426Z,12.10
2019-03-28T19:27:50.690Z,12.10
2019-03-28T19:30:32.455Z,12.00
2019-03-28T19:33:02.018Z,12.00
2019-03-28T19:35:33.287Z,12.10
2019-03-28T19:38:02.334Z,12.10
2019-03-28T19:43:00.332Z,11.90
2019-03-28T19:45:36.724Z,12.00
2019-03-28T19:48:06.975Z,11.90
2019-03-28T19:50:36.300Z,11.90
2019-03-28T19:53:05.900Z,11.90
2019-03-28T19:55:35.131Z,11.70
2019-03-28T19:58:04.979Z,11.70
2019-03-28T20:00:34.912Z,11.80
2019-03-28T20:05:46.422Z,11.80
2019-03-28T20:08:14.893Z,11.80
2019-03-28T20:10:35.565Z,11.80
2019-03-28T20:13:05.514Z,11.70
2019-03-28T20:15:35.223Z,11.60
2019-03-28T20:18:04.820Z,11.50
2019-03-28T20:20:34.268Z,11.50
2019-03-28T20:23:03.939Z,11.40
2019-03-28T20:28:02.560Z,11.30
2019-03-28T20:30:31.946Z,11.30
2019-03-28T20:33:02.112Z,11.20
2019-03-28T20:35:31.899Z,11.20
2019-03-28T20:38:01.262Z,11.20
2019-03-28T20:40:30.749Z,11.20
2019-03-28T20:43:00.791Z,11.20
2019-03-28T20:45:30.445Z,11.20
2019-03-28T20:50:31.590Z,11.00
2019-03-28T20:52:59.815Z,10.90
2019-03-28T20:55:29.298Z,10.90
2019-03-28T20:57:58.911Z,10.90
2019-03-28T21:00:42.521Z,10.90
2019-03-28T21:03:12.128Z,11.00
2019-03-28T21:05:41.372Z,10.80
2019-03-28T21:08:10.630Z,10.80
2019-03-28T21:10:39.861Z,10.80
2019-03-28T21:15:39.325Z,10.70
2019-03-28T21:18:08.622Z,10.80
2019-03-28T21:20:38.124Z,10.80
2019-03-28T21:23:07.305Z,10.70
2019-03-28T21:25:36.803Z,10.80
2019-03-28T21:28:06.325Z,10.80
2019-03-28T21:30:46.502Z,10.70
2019-03-28T21:35:35.343Z,10.80
2019-03-28T21:38:04.620Z,10.90
2019-03-28T21:40:33.967Z,10.80
2019-03-28T21:43:03.255Z,10.90
2019-03-28T21:45:32.872Z,10.80
2019-03-28T21:48:02.132Z,10.80
2019-03-28T21:50:31.469Z,10.90
2019-03-28T21:53:00.785Z,10.90
2019-03-28T21:57:58.976Z,10.90
2019-03-28T22:00:28.258Z,10.90
2019-03-28T22:02:58.232Z,10.90
2019-03-28T22:05:28.928Z,10.90
2019-03-28T22:07:58.340Z,11.00
2019-03-28T22:10:27.806Z,11.00
2019-03-28T22:12:57.167Z,11.00
2019-03-28T22:15:26.373Z,10.70
2019-03-28T22:17:55.725Z,10.90
2019-03-28T22:20:24.967Z,10.80
2019-03-28T22:22:55.002Z,10.90
2019-03-28T22:25:24.438Z,11.00
2019-03-28T22:27:53.698Z,10.90
2019-03-28T22:30:23.299Z,11.00
2019-03-28T22:32:52.797Z,10.90
2019-03-28T22:35:22.038Z,10.90
2019-03-28T22:37:51.301Z,10.70
2019-03-28T22:42:49.214Z,10.70
2019-03-28T22:45:18.588Z,10.70
2019-03-28T22:47:47.788Z,10.70
2019-03-28T22:50:17.087Z,10.70
2019-03-28T22:52:46.321Z,10.60
2019-03-28T22:55:15.682Z,10.60
2019-03-28T22:57:44.927Z,10.60
2019-03-28T23:00:14.399Z,10.40
2019-03-28T23:05:12.450Z,10.30
2019-03-28T23:07:41.722Z,10.40
2019-03-28T23:10:11.244Z,10.30
2019-03-28T23:12:40.532Z,10.30
2019-03-28T23:15:10.874Z,10.30
2019-03-28T23:17:40.349Z,10.30
2019-03-28T23:20:10.386Z,10.10
2019-03-28T23:25:10.854Z,10.10
2019-03-28T23:27:40.318Z,10.00
2019-03-28T23:30:10.114Z,10.10
2019-03-28T23:32:39.467Z,10.00
2019-03-28T23:35:09.085Z,9.90
2019-03-28T23:37:38.318Z,10.00
2019-03-28T23:40:07.631Z,10.10
2019-03-28T23:42:36.984Z,9.80
2019-03-28T23:47:35.647Z,9.80
2019-03-28T23:50:05.018Z,9.80
2019-03-28T23:52:34.918Z,9.70
2019-03-28T23:55:04.979Z,9.60
2019-03-28T23:57:34.271Z,9.60
