createdAt,value
2018-08-28T00:00:01.405Z,18.25
2018-08-28T00:02:30.873Z,18.22
2018-08-28T00:05:00.417Z,18.16
2018-08-28T00:07:28.700Z,18.12
2018-08-28T00:09:56.909Z,18.07
2018-08-28T00:12:25.213Z,18.11
2018-08-28T00:14:53.465Z,18.20
2018-08-28T00:17:21.637Z,18.13
2018-08-28T00:19:49.890Z,18.01
2018-08-28T00:22:18.065Z,18.09
2018-08-28T00:24:46.234Z,18.03
2018-08-28T00:27:14.562Z,17.92
2018-08-28T00:29:42.809Z,17.85
2018-08-28T00:32:11.001Z,17.86
2018-08-28T00:34:39.321Z,17.73
2018-08-28T00:37:07.577Z,17.94
2018-08-28T00:39:35.738Z,17.77
2018-08-28T00:42:03.948Z,17.83
2018-08-28T00:44:32.125Z,17.67
2018-08-28T00:47:00.298Z,17.63
2018-08-28T00:49:28.476Z,17.56
2018-08-28T00:51:56.650Z,17.52
2018-08-28T00:54:24.845Z,17.31
2018-08-28T00:56:53.057Z,17.47
2018-08-28T00:59:21.320Z,17.37
2018-08-28T01:01:49.489Z,17.19
2018-08-28T01:04:17.712Z,17.17
2018-08-28T01:06:45.870Z,17.15
2018-08-28T01:09:14.033Z,17.07
2018-08-28T01:11:42.217Z,17.33
2018-08-28T01:14:10.409Z,17.26
2018-08-28T01:16:38.593Z,17.13
2018-08-28T01:19:06.877Z,17.25
2018-08-28T01:21:35.063Z,17.18
2018-08-28T01:24:03.221Z,17.22
2018-08-28T01:26:31.489Z,17.01
2018-08-28T01:28:59.658Z,17.05
2018-08-28T01:31:27.817Z,17.02
2018-08-28T01:33:56.057Z,17.00
2018-08-28T01:36:24.222Z,17.00
2018-08-28T01:38:52.414Z,17.07
2018-08-28T01:41:20.645Z,16.80
2018-08-28T01:43:48.847Z,16.69
2018-08-28T01:46:17.021Z,16.53
2018-08-28T01:48:45.197Z,16.57
2018-08-28T01:51:13.449Z,16.72
2018-08-28T01:53:41.639Z,16.63
2018-08-28T01:56:09.821Z,16.47
2018-08-28T01:58:38.010Z,16.48
2018-08-28T02:01:06.365Z,16.46
2018-08-28T02:03:34.539Z,16.41
2018-08-28T02:06:02.705Z,16.31
2018-08-28T02:08:30.877Z,16.27
2018-08-28T02:10:59.061Z,16.34
2018-08-28T02:13:27.236Z,16.14
2018-08-28T02:15:55.389Z,16.13
2018-08-28T02:18:23.614Z,16.19
2018-08-28T02:20:51.785Z,16.14
2018-08-28T02:23:19.957Z,16.20
2018-08-28T02:25:48.122Z,16.22
2018-08-28T02:28:16.302Z,16.23
2018-08-28T02:30:44.573Z,16.23
2018-08-28T02:33:12.741Z,16.03
2018-08-28T02:35:41.030Z,16.27
2018-08-28T02:38:09.214Z,16.16
2018-08-28T02:40:37.377Z,16.16
2018-08-28T02:43:05.633Z,16.08
2018-08-28T02:45:33.799Z,16.05
2018-08-28T02:48:01.988Z,16.07
2018-08-28T02:50:30.522Z,15.95
2018-08-28T02:52:58.688Z,16.01
2018-08-28T02:55:26.877Z,15.98
2018-08-28T02:57:55.050Z,15.85
2018-08-28T03:00:23.302Z,15.79
2018-08-28T03:02:51.590Z,15.73
2018-08-28T03:05:19.751Z,15.86
2018-08-28T03:07:47.938Z,15.82
2018-08-28T03:10:16.100Z,15.83
2018-08-28T03:12:44.301Z,16.01
2018-08-28T03:15:12.473Z,16.13
2018-08-28T03:17:40.710Z,16.00
2018-08-28T03:20:09.007Z,15.85
2018-08-28T03:22:37.223Z,15.89
2018-08-28T03:25:05.405Z,15.84
2018-08-28T03:27:33.657Z,15.73
2018-08-28T03:30:01.825Z,15.74
2018-08-28T03:32:30.321Z,15.67
2018-08-28T03:34:58.516Z,15.62
2018-08-28T03:37:26.719Z,15.55
2018-08-28T03:39:54.995Z,15.53
2018-08-28T03:42:23.183Z,15.54
2018-08-28T03:44:51.485Z,15.56
2018-08-28T03:47:19.589Z,15.47
2018-08-28T03:49:47.769Z,15.47
2018-08-28T03:52:15.953Z,15.37
2018-08-28T03:54:44.157Z,15.43
2018-08-28T03:57:12.364Z,15.24
2018-08-28T03:59:43.590Z,15.23
2018-08-28T04:02:11.777Z,15.17
2018-08-28T04:04:39.962Z,15.16
2018-08-28T04:07:08.246Z,14.96
2018-08-28T04:09:36.521Z,15.01
2018-08-28T04:12:04.710Z,15.01
2018-08-28T04:14:33.409Z,14.92
2018-08-28T04:17:01.766Z,14.95
2018-08-28T04:19:29.913Z,15.01
2018-08-28T04:21:58.178Z,15.04
2018-08-28T04:24:26.354Z,15.07
2018-08-28T04:26:54.530Z,15.19
2018-08-28T04:29:22.701Z,15.06
2018-08-28T04:31:50.877Z,15.01
2018-08-28T04:34:19.061Z,15.11
2018-08-28T04:36:47.237Z,15.28
2018-08-28T04:39:15.477Z,15.25
2018-08-28T04:41:44.240Z,15.13
2018-08-28T04:44:12.425Z,15.11
2018-08-28T04:46:40.602Z,15.19
2018-08-28T04:49:08.769Z,15.00
2018-08-28T04:51:37.045Z,15.10
2018-08-28T04:54:05.457Z,15.13
2018-08-28T04:56:33.649Z,15.16
2018-08-28T04:59:01.825Z,15.19
2018-08-28T05:01:30.068Z,15.13
2018-08-28T05:03:58.249Z,15.22
2018-08-28T05:06:26.429Z,15.26
2018-08-28T05:08:54.949Z,15.51
2018-08-28T05:11:23.117Z,15.55
2018-08-28T05:13:51.289Z,15.60
2018-08-28T05:16:19.524Z,15.52
2018-08-28T05:18:47.702Z,15.48
2018-08-28T05:21:15.885Z,15.46
2018-08-28T05:23:44.055Z,15.38
2018-08-28T05:26:12.241Z,15.37
2018-08-28T05:28:40.433Z,15.32
2018-08-28T05:31:08.704Z,15.33
2018-08-28T05:33:36.889Z,15.43
2018-08-28T05:36:06.650Z,15.54
2018-08-28T05:38:35.313Z,15.60
2018-08-28T05:41:03.501Z,15.65
2018-08-28T05:43:31.678Z,15.77
2018-08-28T05:46:00.129Z,15.84
2018-08-28T05:48:28.306Z,15.90
2018-08-28T05:50:56.469Z,15.92
2018-08-28T05:53:24.633Z,15.97
2018-08-28T05:55:52.910Z,16.10
2018-08-28T05:58:21.003Z,16.20
2018-08-28T06:00:49.181Z,16.38
2018-08-28T06:03:17.587Z,16.45
2018-08-28T06:05:45.725Z,16.60
2018-08-28T06:08:13.897Z,16.65
2018-08-28T06:10:42.134Z,16.83
2018-08-28T06:13:10.555Z,16.85
2018-08-28T06:15:38.809Z,16.96
2018-08-28T06:18:07.217Z,17.03
2018-08-28T06:20:35.402Z,17.24
2018-08-28T06:23:03.598Z,17.30
2018-08-28T06:25:31.745Z,17.26
2018-08-28T06:27:59.930Z,17.40
2018-08-28T06:30:28.093Z,17.29
2018-08-28T06:32:56.253Z,17.23
2018-08-28T06:35:24.433Z,17.17
2018-08-28T06:37:52.605Z,17.16
2018-08-28T06:40:20.793Z,17.37
2018-08-28T06:42:49.157Z,17.51
2018-08-28T06:45:17.357Z,17.54
2018-08-28T06:47:45.578Z,17.40
2018-08-28T06:50:13.745Z,17.41
2018-08-28T06:52:41.941Z,17.49
2018-08-28T06:55:10.187Z,17.57
2018-08-28T06:57:38.640Z,17.79
2018-08-28T07:00:07.497Z,17.86
2018-08-28T07:02:35.715Z,17.93
2018-08-28T07:05:03.917Z,18.14
2018-08-28T07:07:32.093Z,18.14
2018-08-28T07:10:00.262Z,18.13
2018-08-28T07:12:28.453Z,18.34
2018-08-28T07:14:56.618Z,18.38
2018-08-28T07:17:24.805Z,18.42
2018-08-28T07:19:53.005Z,18.54
2018-08-28T07:22:21.186Z,18.67
2018-08-28T07:24:49.361Z,18.68
2018-08-28T07:27:17.534Z,18.78
2018-08-28T07:29:45.738Z,18.68
2018-08-28T07:32:13.909Z,18.53
2018-08-28T07:34:42.090Z,18.75
2018-08-28T07:37:10.273Z,18.76
2018-08-28T07:39:38.467Z,18.84
2018-08-28T07:42:06.693Z,18.97
2018-08-28T07:44:34.857Z,18.88
2018-08-28T07:47:03.137Z,18.88
2018-08-28T07:49:31.343Z,18.88
2018-08-28T07:51:59.585Z,19.06
2018-08-28T07:54:27.749Z,19.36
2018-08-28T07:56:55.921Z,19.52
2018-08-28T07:59:24.098Z,19.67
2018-08-28T08:01:52.286Z,19.74
2018-08-28T08:04:20.462Z,19.61
2018-08-28T08:06:48.641Z,19.54
2018-08-28T08:09:16.817Z,19.73
2018-08-28T08:11:45.026Z,19.76
2018-08-28T08:14:13.341Z,19.87
2018-08-28T08:16:41.527Z,19.98
2018-08-28T08:19:09.718Z,19.97
2018-08-28T08:21:37.933Z,20.05
2018-08-28T08:24:06.109Z,20.25
2018-08-28T08:26:34.281Z,20.32
2018-08-28T08:29:02.469Z,20.27
2018-08-28T08:31:30.653Z,20.23
2018-08-28T08:33:58.845Z,20.36
2018-08-28T08:36:27.122Z,20.29
2018-08-28T08:38:55.294Z,20.32
2018-08-28T08:41:23.506Z,20.28
2018-08-28T08:43:51.709Z,20.46
2018-08-28T08:46:19.921Z,20.80
2018-08-28T08:48:48.130Z,20.79
2018-08-28T08:51:16.401Z,20.42
2018-08-28T08:53:44.533Z,20.59
2018-08-28T08:56:12.705Z,20.59
2018-08-28T08:58:40.888Z,20.30
2018-08-28T09:01:09.184Z,20.43
2018-08-28T09:03:37.362Z,20.67
2018-08-28T09:06:05.592Z,20.76
2018-08-28T09:08:33.737Z,20.86
2018-08-28T09:11:01.923Z,20.96
2018-08-28T09:13:30.354Z,21.12
2018-08-28T09:15:58.496Z,21.19
2018-08-28T09:18:26.681Z,21.33
2018-08-28T09:20:54.878Z,21.30
2018-08-28T09:23:23.042Z,21.16
2018-08-28T09:25:51.226Z,21.11
2018-08-28T09:28:19.417Z,21.59
2018-08-28T09:30:47.833Z,21.66
2018-08-28T09:33:16.022Z,21.80
2018-08-28T09:35:44.198Z,21.81
2018-08-28T09:38:12.473Z,21.94
2018-08-28T09:40:40.770Z,22.09
2018-08-28T09:43:09.021Z,22.00
2018-08-28T09:45:37.372Z,22.16
2018-08-28T09:48:05.724Z,22.27
2018-08-28T09:50:33.956Z,21.85
2018-08-28T09:53:02.209Z,21.66
2018-08-28T09:55:30.449Z,22.27
2018-08-28T09:57:58.693Z,22.18
2018-08-28T10:00:26.922Z,22.40
2018-08-28T10:02:55.333Z,22.68
2018-08-28T10:05:23.694Z,23.00
2018-08-28T10:07:52.032Z,22.80
2018-08-28T10:10:20.246Z,22.65
2018-08-28T10:12:48.509Z,22.94
2018-08-28T10:15:16.827Z,22.70
2018-08-28T10:17:45.081Z,22.97
2018-08-28T10:20:13.389Z,23.04
2018-08-28T10:22:41.573Z,23.15
2018-08-28T10:25:10.014Z,23.25
2018-08-28T10:27:38.260Z,23.35
2018-08-28T10:30:07.099Z,23.53
2018-08-28T10:32:35.309Z,22.84
2018-08-28T10:35:03.601Z,23.11
2018-08-28T10:37:31.841Z,23.08
2018-08-28T10:40:00.122Z,22.99
2018-08-28T10:42:28.369Z,23.17
2018-08-28T10:44:56.620Z,22.67
2018-08-28T10:47:24.803Z,23.16
2018-08-28T10:49:53.021Z,23.13
2018-08-28T10:52:21.382Z,23.15
2018-08-28T10:54:49.561Z,23.47
2018-08-28T10:57:17.883Z,23.14
2018-08-28T10:59:46.142Z,23.67
2018-08-28T11:02:14.422Z,23.79
2018-08-28T11:04:42.687Z,23.86
2018-08-28T11:07:10.921Z,23.60
2018-08-28T11:09:39.154Z,23.92
2018-08-28T11:12:07.439Z,24.07
2018-08-28T11:14:35.677Z,23.91
2018-08-28T11:17:03.918Z,23.92
2018-08-28T11:19:32.499Z,24.14
2018-08-28T11:22:00.733Z,24.25
2018-08-28T11:24:29.029Z,24.00
2018-08-28T11:26:57.342Z,24.05
2018-08-28T11:29:25.584Z,24.11
2018-08-28T11:31:53.955Z,24.21
2018-08-28T11:34:22.158Z,24.16
2018-08-28T11:36:50.442Z,23.91
2018-08-28T11:39:18.661Z,23.85
2018-08-28T11:41:46.977Z,23.63
2018-08-28T11:44:15.242Z,23.80
2018-08-28T11:46:43.563Z,23.96
2018-08-28T11:49:12.075Z,24.13
2018-08-28T11:51:40.376Z,24.41
2018-08-28T11:54:08.628Z,24.21
2018-08-28T11:56:37.261Z,24.59
2018-08-28T11:59:05.553Z,24.28
2018-08-28T12:01:33.798Z,24.31
2018-08-28T12:04:02.002Z,24.47
2018-08-28T12:06:30.265Z,24.73
2018-08-28T12:08:58.462Z,24.61
2018-08-28T12:11:26.689Z,24.24
2018-08-28T12:13:54.910Z,24.00
2018-08-28T12:16:23.242Z,24.05
2018-08-28T12:18:51.474Z,24.14
2018-08-28T12:21:19.665Z,24.10
2018-08-28T12:23:47.924Z,23.94
2018-08-28T12:26:16.102Z,24.20
2018-08-28T12:28:44.293Z,24.36
2018-08-28T12:31:12.473Z,24.49
2018-08-28T12:33:40.702Z,24.58
2018-08-28T12:36:08.902Z,24.69
2018-08-28T12:38:37.109Z,24.60
2018-08-28T12:41:05.345Z,24.78
2018-08-28T12:43:33.609Z,24.77
2018-08-28T12:46:01.897Z,24.82
2018-08-28T12:48:30.078Z,24.68
2018-08-28T12:50:58.253Z,24.58
2018-08-28T12:53:26.460Z,24.92
2018-08-28T12:55:54.709Z,24.68
2018-08-28T12:58:22.885Z,24.68
2018-08-28T13:00:51.069Z,24.93
2018-08-28T13:03:19.250Z,25.00
2018-08-28T13:05:47.441Z,25.13
2018-08-28T13:08:15.626Z,25.11
2018-08-28T13:10:43.837Z,24.99
2018-08-28T13:13:12.049Z,24.90
2018-08-28T13:15:40.242Z,25.01
2018-08-28T13:18:08.434Z,25.11
2018-08-28T13:20:36.610Z,25.10
2018-08-28T13:23:04.785Z,25.21
2018-08-28T13:25:33.085Z,25.06
2018-08-28T13:28:01.173Z,24.90
2018-08-28T13:30:29.370Z,25.05
2018-08-28T13:32:58.043Z,25.12
2018-08-28T13:35:26.254Z,24.87
2018-08-28T13:37:54.483Z,25.21
2018-08-28T13:40:22.739Z,25.28
2018-08-28T13:42:50.885Z,25.11
2018-08-28T13:45:19.089Z,25.07
2018-08-28T13:47:47.272Z,25.42
2018-08-28T13:50:15.442Z,25.27
2018-08-28T13:52:43.637Z,25.41
2018-08-28T13:55:11.822Z,25.49
2018-08-28T13:57:40.153Z,25.35
2018-08-28T14:00:08.429Z,25.35
2018-08-28T14:02:36.593Z,25.14
2018-08-28T14:05:04.825Z,25.05
2018-08-28T14:07:33.025Z,25.13
2018-08-28T14:10:01.206Z,25.07
2018-08-28T14:12:29.405Z,25.08
2018-08-28T14:14:57.755Z,25.26
2018-08-28T14:17:25.822Z,25.17
2018-08-28T14:19:54.727Z,25.22
2018-08-28T14:22:23.029Z,25.42
2018-08-28T14:24:51.222Z,25.53
2018-08-28T14:27:19.485Z,25.81
2018-08-28T14:29:47.700Z,25.65
2018-08-28T14:32:16.066Z,25.68
2018-08-28T14:34:44.353Z,25.65
2018-08-28T14:37:12.566Z,25.56
2018-08-28T14:39:40.787Z,25.67
2018-08-28T14:42:09.063Z,25.49
2018-08-28T14:44:37.238Z,25.69
2018-08-28T14:47:05.767Z,25.93
2018-08-28T14:49:33.970Z,25.99
2018-08-28T14:52:02.225Z,25.91
2018-08-28T14:54:30.850Z,25.85
2018-08-28T14:56:59.037Z,25.75
2018-08-28T14:59:27.262Z,25.59
2018-08-28T15:01:55.459Z,25.52
2018-08-28T15:04:23.652Z,25.43
2018-08-28T15:06:51.857Z,25.61
2018-08-28T15:09:20.109Z,25.97
2018-08-28T15:11:48.298Z,25.79
2018-08-28T15:14:16.482Z,25.92
2018-08-28T15:16:44.793Z,26.00
2018-08-28T15:19:12.922Z,25.49
2018-08-28T15:21:41.124Z,25.52
2018-08-28T15:24:09.355Z,26.10
2018-08-28T15:26:37.577Z,26.20
2018-08-28T15:29:05.782Z,26.07
2018-08-28T15:31:33.979Z,25.89
2018-08-28T15:34:02.191Z,26.19
2018-08-28T15:36:30.427Z,26.23
2018-08-28T15:38:59.060Z,26.30
2018-08-28T15:41:27.263Z,26.42
2018-08-28T15:43:55.449Z,26.25
2018-08-28T15:46:23.625Z,26.05
2018-08-28T15:48:51.818Z,25.82
2018-08-28T15:51:20.115Z,25.82
2018-08-28T15:53:48.231Z,25.80
2018-08-28T15:56:16.441Z,25.95
2018-08-28T15:58:44.626Z,25.72
2018-08-28T16:01:12.806Z,25.67
2018-08-28T16:03:41.047Z,25.68
2018-08-28T16:06:09.230Z,25.67
2018-08-28T16:08:37.421Z,25.59
2018-08-28T16:11:05.653Z,25.42
2018-08-28T16:13:33.834Z,25.29
2018-08-28T16:16:02.030Z,25.17
2018-08-28T16:18:30.217Z,25.10
2018-08-28T16:20:58.409Z,25.20
2018-08-28T16:23:31.776Z,25.15
2018-08-28T16:26:00.022Z,24.94
2018-08-28T16:28:28.502Z,25.05
2018-08-28T16:30:56.629Z,25.04
2018-08-28T16:33:24.793Z,24.97
2018-08-28T16:35:53.126Z,24.77
2018-08-28T16:38:21.240Z,24.66
2018-08-28T16:40:49.418Z,24.62
2018-08-28T16:43:17.605Z,24.82
2018-08-28T16:45:45.790Z,24.60
2018-08-28T16:48:14.046Z,24.51
2018-08-28T16:50:42.189Z,24.62
2018-08-28T16:53:10.373Z,24.56
2018-08-28T16:55:38.552Z,24.57
2018-08-28T16:58:06.825Z,24.51
2018-08-28T17:00:35.022Z,24.30
2018-08-28T17:03:03.270Z,24.26
2018-08-28T17:05:31.478Z,24.16
2018-08-28T17:07:59.646Z,24.16
2018-08-28T17:10:27.850Z,23.99
2018-08-28T17:12:56.242Z,24.05
2018-08-28T17:15:24.427Z,23.94
2018-08-28T17:17:52.634Z,23.88
2018-08-28T17:20:20.833Z,23.88
2018-08-28T17:22:49.021Z,23.87
2018-08-28T17:25:17.249Z,23.91
2018-08-28T17:27:45.449Z,23.83
2018-08-28T17:30:13.749Z,23.83
2018-08-28T17:32:41.949Z,23.72
2018-08-28T17:35:10.148Z,23.52
2018-08-28T17:37:38.361Z,23.34
2018-08-28T17:40:06.593Z,23.25
2018-08-28T17:42:34.799Z,23.21
2018-08-28T17:45:02.946Z,23.16
2018-08-28T17:47:31.133Z,23.08
2018-08-28T17:49:59.308Z,23.04
2018-08-28T17:52:27.498Z,22.97
2018-08-28T17:54:55.673Z,22.87
2018-08-28T17:57:23.849Z,22.88
2018-08-28T17:59:52.126Z,22.80
2018-08-28T18:02:20.329Z,22.69
2018-08-28T18:04:48.510Z,22.57
2018-08-28T18:07:16.694Z,22.42
2018-08-28T18:09:44.874Z,22.56
2018-08-28T18:12:13.058Z,22.58
2018-08-28T18:14:41.249Z,22.77
2018-08-28T18:17:09.453Z,22.95
2018-08-28T18:19:37.626Z,22.84
2018-08-28T18:22:05.811Z,22.83
2018-08-28T18:24:34.117Z,22.79
2018-08-28T18:27:02.381Z,22.71
2018-08-28T18:29:30.589Z,22.75
2018-08-28T18:31:58.745Z,22.69
2018-08-28T18:34:26.969Z,22.61
2018-08-28T18:36:55.130Z,22.59
2018-08-28T18:39:23.333Z,22.53
2018-08-28T18:41:51.536Z,22.42
2018-08-28T18:44:19.734Z,22.20
2018-08-28T18:46:48.078Z,22.06
2018-08-28T18:49:16.217Z,22.03
2018-08-28T18:51:44.399Z,21.92
2018-08-28T18:54:12.577Z,21.80
2018-08-28T18:56:40.845Z,21.75
2018-08-28T18:59:09.041Z,21.64
2018-08-28T19:01:37.242Z,21.54
2018-08-28T19:04:05.750Z,21.72
2018-08-28T19:06:33.934Z,21.71
2018-08-28T19:09:02.253Z,21.59
2018-08-28T19:11:30.793Z,21.57
2018-08-28T19:13:59.341Z,21.68
2018-08-28T19:16:27.589Z,21.54
2018-08-28T19:18:55.866Z,21.40
2018-08-28T19:21:24.167Z,21.27
2018-08-28T19:23:52.434Z,21.14
2018-08-28T19:26:20.610Z,21.05
2018-08-28T19:28:55.353Z,20.89
2018-08-28T19:31:23.541Z,20.94
2018-08-28T19:33:51.950Z,20.80
2018-08-28T19:36:20.229Z,20.74
2018-08-28T19:38:48.627Z,20.63
2018-08-28T19:41:17.049Z,20.69
2018-08-28T19:43:45.225Z,20.53
2018-08-28T19:46:13.471Z,20.45
2018-08-28T19:48:41.709Z,20.38
2018-08-28T19:51:09.952Z,20.42
2018-08-28T19:53:38.333Z,20.27
2018-08-28T19:56:06.558Z,20.16
2018-08-28T19:58:34.840Z,20.06
2018-08-28T20:01:03.190Z,19.99
2018-08-28T20:03:31.405Z,20.03
2018-08-28T20:05:59.698Z,20.00
2018-08-28T20:08:28.032Z,19.99
2018-08-28T20:10:56.282Z,19.98
2018-08-28T20:13:24.999Z,19.99
2018-08-28T20:15:53.254Z,20.02
2018-08-28T20:18:21.550Z,19.93
2018-08-28T20:20:50.099Z,19.99
2018-08-28T20:23:18.353Z,19.92
2018-08-28T20:25:46.617Z,19.79
2018-08-28T20:28:14.810Z,19.73
2018-08-28T20:30:43.111Z,19.76
2018-08-28T20:33:11.433Z,19.79
2018-08-28T20:35:39.688Z,19.70
2018-08-28T20:38:07.994Z,19.51
2018-08-28T20:40:36.173Z,19.51
2018-08-28T20:43:04.745Z,19.39
2018-08-28T20:45:32.974Z,19.32
2018-08-28T20:48:01.439Z,19.25
2018-08-28T20:50:30.099Z,19.18
2018-08-28T20:52:58.413Z,19.13
2018-08-28T20:55:26.718Z,19.07
2018-08-28T20:57:55.015Z,18.88
2018-08-28T21:00:23.297Z,18.99
2018-08-28T21:02:51.692Z,18.92
2018-08-28T21:05:29.441Z,18.79
2018-08-28T21:07:59.295Z,18.65
2018-08-28T21:10:28.184Z,18.63
2018-08-28T21:12:57.174Z,18.55
2018-08-28T21:15:25.995Z,18.52
2018-08-28T21:17:54.590Z,18.56
2018-08-28T21:20:22.901Z,18.70
2018-08-28T21:22:51.171Z,18.47
2018-08-28T21:25:19.494Z,18.68
2018-08-28T21:27:47.750Z,18.48
2018-08-28T21:30:16.040Z,18.47
2018-08-28T21:32:44.318Z,18.49
2018-08-28T21:35:12.534Z,18.62
2018-08-28T21:37:41.093Z,18.47
2018-08-28T21:40:11.616Z,18.48
2018-08-28T21:42:39.854Z,18.52
2018-08-28T21:45:08.073Z,18.52
2018-08-28T21:47:36.301Z,18.62
2018-08-28T21:50:04.693Z,18.50
2018-08-28T21:52:32.931Z,18.56
2018-08-28T21:55:01.293Z,18.26
2018-08-28T21:57:29.573Z,18.40
2018-08-28T21:59:57.914Z,18.21
2018-08-28T22:02:26.243Z,18.24
2018-08-28T22:04:54.481Z,18.15
2018-08-28T22:07:28.149Z,18.05
2018-08-28T22:09:56.382Z,18.02
2018-08-28T22:12:24.679Z,17.94
2018-08-28T22:14:52.941Z,17.84
2018-08-28T22:17:22.117Z,17.78
2018-08-28T22:19:50.413Z,17.68
2018-08-28T22:22:18.669Z,17.61
2018-08-28T22:24:46.850Z,17.64
2018-08-28T22:27:15.038Z,17.68
2018-08-28T22:29:43.250Z,17.65
2018-08-28T22:32:11.658Z,17.55
2018-08-28T22:34:39.903Z,17.45
2018-08-28T22:37:08.141Z,17.51
2018-08-28T22:39:36.374Z,17.45
2018-08-28T22:42:04.609Z,17.52
2018-08-28T22:44:42.559Z,17.59
2018-08-28T22:47:15.468Z,17.44
2018-08-28T22:49:43.725Z,17.39
2018-08-28T22:52:11.901Z,17.32
2018-08-28T22:54:40.105Z,17.21
2018-08-28T22:57:08.301Z,17.12
2018-08-28T22:59:58.043Z,17.24
2018-08-28T23:02:26.965Z,17.16
2018-08-28T23:04:55.322Z,17.19
2018-08-28T23:07:23.782Z,17.06
2018-08-28T23:09:51.962Z,17.10
2018-08-28T23:12:20.196Z,17.04
2018-08-28T23:14:48.333Z,16.97
2018-08-28T23:17:16.521Z,17.01
2018-08-28T23:19:44.698Z,16.97
2018-08-28T23:22:12.966Z,17.06
2018-08-28T23:24:48.710Z,17.04
2018-08-28T23:27:21.218Z,17.20
2018-08-28T23:29:49.486Z,17.13
2018-08-28T23:32:17.732Z,16.92
2018-08-28T23:34:45.938Z,16.87
2018-08-28T23:37:14.231Z,16.82
2018-08-28T23:39:42.502Z,16.82
2018-08-28T23:42:10.816Z,16.78
2018-08-28T23:44:39.073Z,16.76
2018-08-28T23:47:07.294Z,16.61
2018-08-28T23:49:35.482Z,16.68
2018-08-28T23:52:03.932Z,16.77
2018-08-28T23:54:32.143Z,16.71
2018-08-28T23:57:00.434Z,16.67
2018-08-28T23:59:28.606Z,16.58
