createdAt,value
2023-04-13T00:00:19.132Z,992.65
2023-04-13T00:01:19.153Z,992.65
2023-04-13T00:02:19.257Z,992.66
2023-04-13T00:03:19.304Z,992.65
2023-04-13T00:04:19.243Z,992.64
2023-04-13T00:05:19.269Z,992.60
2023-04-13T00:06:19.255Z,992.61
2023-04-13T00:07:19.285Z,992.57
2023-04-13T00:08:19.288Z,992.59
2023-04-13T00:09:19.313Z,992.52
2023-04-13T00:10:19.330Z,992.52
2023-04-13T00:11:19.350Z,992.48
2023-04-13T00:12:19.370Z,992.43
2023-04-13T00:13:19.385Z,992.44
2023-04-13T00:14:19.408Z,992.39
2023-04-13T00:15:19.430Z,992.40
2023-04-13T00:16:19.515Z,992.38
2023-04-13T00:17:19.464Z,992.38
2023-04-13T00:18:19.488Z,992.37
2023-04-13T00:19:19.510Z,992.33
2023-04-13T00:20:19.529Z,992.37
2023-04-13T00:21:19.542Z,992.33
2023-04-13T00:22:19.564Z,992.35
2023-04-13T00:23:19.582Z,992.35
2023-04-13T00:24:19.601Z,992.30
2023-04-13T00:25:19.619Z,992.32
2023-04-13T00:26:19.637Z,992.30
2023-04-13T00:27:19.661Z,992.31
2023-04-13T00:28:19.681Z,992.24
2023-04-13T00:29:19.698Z,992.23
2023-04-13T00:30:19.718Z,992.25
2023-04-13T00:31:19.766Z,992.24
2023-04-13T00:32:19.755Z,992.21
2023-04-13T00:33:19.795Z,992.23
2023-04-13T00:34:19.803Z,992.16
2023-04-13T00:35:19.826Z,992.20
2023-04-13T00:36:19.837Z,992.20
2023-04-13T00:37:19.856Z,992.23
2023-04-13T00:38:19.875Z,992.20
2023-04-13T00:39:19.893Z,992.18
2023-04-13T00:40:19.950Z,992.16
2023-04-13T00:41:19.976Z,992.18
2023-04-13T00:42:19.967Z,992.12
2023-04-13T00:43:19.974Z,992.13
2023-04-13T00:44:20.000Z,992.14
2023-04-13T00:45:20.015Z,992.15
2023-04-13T00:46:20.087Z,992.13
2023-04-13T00:47:20.052Z,992.13
2023-04-13T00:48:20.069Z,992.08
2023-04-13T00:49:20.091Z,992.09
2023-04-13T00:50:20.112Z,992.06
2023-04-13T00:51:20.128Z,992.04
2023-04-13T00:52:20.145Z,992.04
2023-04-13T00:53:20.189Z,992.01
2023-04-13T00:54:20.187Z,992.00
2023-04-13T00:55:20.212Z,992.00
2023-04-13T00:56:20.226Z,991.99
2023-04-13T00:57:20.246Z,991.97
2023-04-13T00:58:20.267Z,991.98
2023-04-13T00:59:20.291Z,991.96
2023-04-13T01:00:20.309Z,991.93
2023-04-13T01:01:20.361Z,991.92
2023-04-13T01:02:20.488Z,991.93
2023-04-13T01:03:20.438Z,991.88
2023-04-13T01:04:20.466Z,991.83
2023-04-13T01:05:20.412Z,991.85
2023-04-13T01:06:20.423Z,991.80
2023-04-13T01:07:20.441Z,991.82
2023-04-13T01:08:20.460Z,991.78
2023-04-13T01:09:20.479Z,991.81
2023-04-13T01:10:20.504Z,991.79
2023-04-13T01:11:20.518Z,991.83
2023-04-13T01:12:20.535Z,991.82
2023-04-13T01:13:20.590Z,991.86
2023-04-13T01:14:20.592Z,991.79
2023-04-13T01:15:20.594Z,991.83
2023-04-13T01:16:20.732Z,991.80
2023-04-13T01:17:20.664Z,991.82
2023-04-13T01:18:20.658Z,991.80
2023-04-13T01:19:20.678Z,991.75
2023-04-13T01:20:20.700Z,991.76
2023-04-13T01:21:20.712Z,991.73
2023-04-13T01:22:20.759Z,991.72
2023-04-13T01:23:20.751Z,991.68
2023-04-13T01:24:20.769Z,991.68
2023-04-13T01:25:20.794Z,991.68
2023-04-13T01:26:20.817Z,991.65
2023-04-13T01:27:20.852Z,991.70
2023-04-13T01:28:20.847Z,991.65
2023-04-13T01:29:20.871Z,991.70
2023-04-13T01:30:20.890Z,991.68
2023-04-13T01:31:20.969Z,991.71
2023-04-13T01:32:20.927Z,991.71
2023-04-13T01:33:20.947Z,991.69
2023-04-13T01:34:20.973Z,991.70
2023-04-13T01:35:20.987Z,991.62
2023-04-13T01:36:21.012Z,991.65
2023-04-13T01:37:21.025Z,991.69
2023-04-13T01:38:21.054Z,991.68
2023-04-13T01:39:21.062Z,991.70
2023-04-13T01:40:21.085Z,991.66
2023-04-13T01:41:21.106Z,991.62
2023-04-13T01:42:21.121Z,991.66
2023-04-13T01:43:21.162Z,991.73
2023-04-13T01:44:21.164Z,991.70
2023-04-13T01:45:21.214Z,991.71
2023-04-13T01:46:21.240Z,991.70
2023-04-13T01:47:21.245Z,991.70
2023-04-13T01:48:21.251Z,991.72
2023-04-13T01:49:21.260Z,991.75
2023-04-13T01:50:21.279Z,991.70
2023-04-13T01:51:21.306Z,991.77
2023-04-13T01:52:21.316Z,991.70
2023-04-13T01:53:21.339Z,991.76
2023-04-13T01:54:21.357Z,991.78
2023-04-13T01:55:21.383Z,991.74
2023-04-13T01:56:21.394Z,991.74
2023-04-13T01:57:21.417Z,991.77
2023-04-13T01:58:21.449Z,991.75
2023-04-13T01:59:21.459Z,991.73
2023-04-13T02:00:21.472Z,991.69
2023-04-13T02:01:21.573Z,991.74
2023-04-13T02:02:21.641Z,991.74
2023-04-13T02:03:21.572Z,991.70
2023-04-13T02:04:21.679Z,991.74
2023-04-13T02:05:21.573Z,991.67
2023-04-13T02:06:21.597Z,991.69
2023-04-13T02:07:21.614Z,991.64
2023-04-13T02:08:21.633Z,991.67
2023-04-13T02:09:21.653Z,991.66
2023-04-13T02:10:21.675Z,991.67
2023-04-13T02:11:21.693Z,991.70
2023-04-13T02:12:21.718Z,991.65
2023-04-13T02:13:21.734Z,991.65
2023-04-13T02:14:21.770Z,991.58
2023-04-13T02:15:21.782Z,991.64
2023-04-13T02:16:21.820Z,991.65
2023-04-13T02:17:21.826Z,991.63
2023-04-13T02:18:21.835Z,991.64
2023-04-13T02:19:21.891Z,991.59
2023-04-13T02:20:21.871Z,991.61
2023-04-13T02:21:21.892Z,991.61
2023-04-13T02:22:21.911Z,991.62
2023-04-13T02:23:21.932Z,991.58
2023-04-13T02:24:21.951Z,991.59
2023-04-13T02:25:21.974Z,991.62
2023-04-13T02:26:21.989Z,991.61
2023-04-13T02:27:22.010Z,991.63
2023-04-13T02:28:22.034Z,991.67
2023-04-13T02:29:22.050Z,991.67
2023-04-13T02:30:22.066Z,991.66
2023-04-13T02:31:22.112Z,991.65
2023-04-13T02:32:22.130Z,991.61
2023-04-13T02:33:22.137Z,991.62
2023-04-13T02:34:22.155Z,991.63
2023-04-13T02:35:22.176Z,991.64
2023-04-13T02:36:22.191Z,991.61
2023-04-13T02:37:22.217Z,991.63
2023-04-13T02:38:22.237Z,991.61
2023-04-13T02:39:22.256Z,991.68
2023-04-13T02:40:22.280Z,991.67
2023-04-13T02:41:22.308Z,991.66
2023-04-13T02:42:22.316Z,991.68
2023-04-13T02:43:22.333Z,991.62
2023-04-13T02:44:22.359Z,991.52
2023-04-13T02:45:22.372Z,991.56
2023-04-13T02:46:22.510Z,991.56
2023-04-13T02:47:22.443Z,991.61
2023-04-13T02:48:22.435Z,991.54
2023-04-13T02:49:22.457Z,991.56
2023-04-13T02:50:22.479Z,991.56
2023-04-13T02:51:22.497Z,991.55
2023-04-13T02:52:22.519Z,991.58
2023-04-13T02:53:22.539Z,991.54
2023-04-13T02:54:22.555Z,991.55
2023-04-13T02:55:22.581Z,991.54
2023-04-13T02:56:22.615Z,991.54
2023-04-13T02:57:22.617Z,991.51
2023-04-13T02:58:22.642Z,991.55
2023-04-13T02:59:22.675Z,991.52
2023-04-13T03:00:22.677Z,991.57
2023-04-13T03:01:22.715Z,991.55
2023-04-13T03:02:22.797Z,991.52
2023-04-13T03:03:22.825Z,991.51
2023-04-13T03:04:22.789Z,991.57
2023-04-13T03:05:22.817Z,991.63
2023-04-13T03:06:22.802Z,991.58
2023-04-13T03:07:22.825Z,991.61
2023-04-13T03:08:22.845Z,991.53
2023-04-13T03:09:22.864Z,991.56
2023-04-13T03:10:22.900Z,991.59
2023-04-13T03:11:22.900Z,991.59
2023-04-13T03:12:22.929Z,991.55
2023-04-13T03:13:22.950Z,991.52
2023-04-13T03:14:22.964Z,991.51
2023-04-13T03:15:22.994Z,991.51
2023-04-13T03:16:23.022Z,991.49
2023-04-13T03:17:23.064Z,991.48
2023-04-13T03:18:23.043Z,991.55
2023-04-13T03:19:23.068Z,991.54
2023-04-13T03:20:23.083Z,991.50
2023-04-13T03:21:23.119Z,991.51
2023-04-13T03:22:23.132Z,991.44
2023-04-13T03:23:23.151Z,991.48
2023-04-13T03:24:23.171Z,991.54
2023-04-13T03:25:23.193Z,991.45
2023-04-13T03:26:23.221Z,991.48
2023-04-13T03:27:23.227Z,991.38
2023-04-13T03:28:23.289Z,991.42
2023-04-13T03:29:23.271Z,991.44
2023-04-13T03:30:23.292Z,991.40
2023-04-13T03:31:23.459Z,991.40
2023-04-13T03:32:23.409Z,991.40
2023-04-13T03:33:23.356Z,991.39
2023-04-13T03:34:23.373Z,991.36
2023-04-13T03:35:23.398Z,991.31
2023-04-13T03:36:23.416Z,991.37
2023-04-13T03:37:23.435Z,991.27
2023-04-13T03:38:23.457Z,991.34
2023-04-13T03:39:23.473Z,991.31
2023-04-13T03:40:23.497Z,991.29
2023-04-13T03:41:23.519Z,991.30
2023-04-13T03:42:23.546Z,991.32
2023-04-13T03:43:23.564Z,991.29
2023-04-13T03:44:23.584Z,991.31
2023-04-13T03:45:23.601Z,991.31
2023-04-13T03:46:23.635Z,991.40
2023-04-13T03:47:23.662Z,991.30
2023-04-13T03:48:23.661Z,991.37
2023-04-13T03:49:23.687Z,991.35
2023-04-13T03:50:23.702Z,991.30
2023-04-13T03:51:23.741Z,991.33
2023-04-13T03:52:23.748Z,991.33
2023-04-13T03:53:23.764Z,991.39
2023-04-13T03:54:23.787Z,991.37
2023-04-13T03:55:23.800Z,991.42
2023-04-13T03:56:23.835Z,991.43
2023-04-13T03:57:23.854Z,991.41
2023-04-13T03:58:23.868Z,991.42
2023-04-13T03:59:23.884Z,991.38
2023-04-13T04:00:23.905Z,991.38
2023-04-13T04:01:23.929Z,991.37
2023-04-13T04:02:24.037Z,991.41
2023-04-13T04:03:24.004Z,991.42
2023-04-13T04:04:24.077Z,991.47
2023-04-13T04:05:24.019Z,991.45
2023-04-13T04:06:24.028Z,991.43
2023-04-13T04:07:24.052Z,991.45
2023-04-13T04:08:24.076Z,991.44
2023-04-13T04:09:24.094Z,991.47
2023-04-13T04:10:24.114Z,991.50
2023-04-13T04:11:24.131Z,991.47
2023-04-13T04:12:24.151Z,991.49
2023-04-13T04:13:24.174Z,991.50
2023-04-13T04:14:24.200Z,991.53
2023-04-13T04:15:24.224Z,991.46
2023-04-13T04:16:24.281Z,991.48
2023-04-13T04:17:24.256Z,991.49
2023-04-13T04:18:24.275Z,991.48
2023-04-13T04:19:24.295Z,991.51
2023-04-13T04:20:24.317Z,991.53
2023-04-13T04:21:24.337Z,991.53
2023-04-13T04:22:24.357Z,991.52
2023-04-13T04:23:24.378Z,991.51
2023-04-13T04:24:24.399Z,991.55
2023-04-13T04:25:24.419Z,991.55
2023-04-13T04:26:24.444Z,991.56
2023-04-13T04:27:24.461Z,991.58
2023-04-13T04:28:24.481Z,991.63
2023-04-13T04:29:24.500Z,991.58
2023-04-13T04:30:24.521Z,991.64
2023-04-13T04:31:24.602Z,991.64
2023-04-13T04:32:24.619Z,991.66
2023-04-13T04:33:24.583Z,991.71
2023-04-13T04:34:24.603Z,991.67
2023-04-13T04:35:24.624Z,991.65
2023-04-13T04:36:24.669Z,991.61
2023-04-13T04:37:24.661Z,991.68
2023-04-13T04:38:24.685Z,991.66
2023-04-13T04:39:24.705Z,991.67
2023-04-13T04:40:24.727Z,991.70
2023-04-13T04:41:24.751Z,991.69
2023-04-13T04:42:24.774Z,991.61
2023-04-13T04:43:24.791Z,991.67
2023-04-13T04:44:24.814Z,991.72
2023-04-13T04:45:24.857Z,991.72
2023-04-13T04:46:24.923Z,991.71
2023-04-13T04:47:24.879Z,991.70
2023-04-13T04:48:24.897Z,991.73
2023-04-13T04:49:24.913Z,991.72
2023-04-13T04:50:24.934Z,991.72
2023-04-13T04:51:24.959Z,991.76
2023-04-13T04:52:25.204Z,991.74
2023-04-13T04:53:24.994Z,991.76
2023-04-13T04:54:25.022Z,991.75
2023-04-13T04:55:25.035Z,991.79
2023-04-13T04:56:25.060Z,991.78
2023-04-13T04:57:25.077Z,991.79
2023-04-13T04:58:25.100Z,991.80
2023-04-13T04:59:25.120Z,991.84
2023-04-13T05:00:25.150Z,991.85
2023-04-13T05:01:25.212Z,991.85
2023-04-13T05:02:25.309Z,991.88
2023-04-13T05:03:25.218Z,991.85
2023-04-13T05:04:25.221Z,991.88
2023-04-13T05:05:25.310Z,991.96
2023-04-13T05:06:25.265Z,991.99
2023-04-13T05:07:25.287Z,991.94
2023-04-13T05:08:25.306Z,992.01
2023-04-13T05:09:25.328Z,992.02
2023-04-13T05:10:25.349Z,992.04
2023-04-13T05:11:25.369Z,992.03
2023-04-13T05:12:25.395Z,992.11
2023-04-13T05:13:25.415Z,991.99
2023-04-13T05:14:25.460Z,992.11
2023-04-13T05:15:25.509Z,992.17
2023-04-13T05:16:25.499Z,992.11
2023-04-13T05:17:25.536Z,992.14
2023-04-13T05:18:25.517Z,992.14
2023-04-13T05:19:25.532Z,992.18
2023-04-13T05:20:25.566Z,992.18
2023-04-13T05:21:25.579Z,992.18
2023-04-13T05:22:25.623Z,992.21
2023-04-13T05:23:25.619Z,992.26
2023-04-13T05:24:25.641Z,992.24
2023-04-13T05:25:25.683Z,992.31
2023-04-13T05:26:25.737Z,992.35
2023-04-13T05:27:25.716Z,992.32
2023-04-13T05:28:25.723Z,992.38
2023-04-13T05:29:25.762Z,992.42
2023-04-13T05:30:25.766Z,992.44
2023-04-13T05:31:25.840Z,992.44
2023-04-13T05:32:25.832Z,992.50
2023-04-13T05:33:25.824Z,992.51
2023-04-13T05:34:25.850Z,992.54
2023-04-13T05:35:25.868Z,992.54
2023-04-13T05:36:25.890Z,992.51
2023-04-13T05:37:25.915Z,992.61
2023-04-13T05:38:25.934Z,992.64
2023-04-13T05:39:25.969Z,992.67
2023-04-13T05:40:25.980Z,992.71
2023-04-13T05:41:25.996Z,992.76
2023-04-13T05:42:26.020Z,992.75
2023-04-13T05:43:26.034Z,992.82
2023-04-13T05:44:26.057Z,992.80
2023-04-13T05:45:26.079Z,992.87
2023-04-13T05:46:26.154Z,992.87
2023-04-13T05:47:26.155Z,992.86
2023-04-13T05:48:26.145Z,992.90
2023-04-13T05:49:26.177Z,992.87
2023-04-13T05:50:26.180Z,992.89
2023-04-13T05:51:26.200Z,992.94
2023-04-13T05:52:26.235Z,992.96
2023-04-13T05:53:26.244Z,992.97
2023-04-13T05:54:26.270Z,993.02
2023-04-13T05:55:26.293Z,993.00
2023-04-13T05:56:26.310Z,993.02
2023-04-13T05:57:26.327Z,992.99
2023-04-13T05:58:26.392Z,992.96
2023-04-13T05:59:26.365Z,993.04
2023-04-13T06:00:26.392Z,993.05
2023-04-13T06:01:26.406Z,993.08
2023-04-13T06:02:26.797Z,993.07
2023-04-13T06:03:26.692Z,993.06
2023-04-13T06:04:26.631Z,993.07
2023-04-13T06:05:26.528Z,993.06
2023-04-13T06:06:26.522Z,993.06
2023-04-13T06:07:26.530Z,993.07
2023-04-13T06:08:28.912Z,993.18
2023-04-13T06:09:26.572Z,993.19
2023-04-13T06:10:26.618Z,993.17
2023-04-13T06:11:26.610Z,993.17
2023-04-13T06:12:26.636Z,993.16
2023-04-13T06:13:26.656Z,993.14
2023-04-13T06:14:26.677Z,993.10
2023-04-13T06:15:26.698Z,993.17
2023-04-13T06:16:26.769Z,993.14
2023-04-13T06:17:26.796Z,993.20
2023-04-13T06:18:26.771Z,993.23
2023-04-13T06:19:28.882Z,993.24
2023-04-13T06:20:26.804Z,993.29
2023-04-13T06:21:26.830Z,993.33
2023-04-13T06:22:26.846Z,993.30
2023-04-13T06:23:26.866Z,993.35
2023-04-13T06:24:26.886Z,993.31
2023-04-13T06:25:26.908Z,993.31
2023-04-13T06:26:26.929Z,993.34
2023-04-13T06:27:26.955Z,993.37
2023-04-13T06:28:26.976Z,993.34
2023-04-13T06:29:26.993Z,993.40
2023-04-13T06:30:27.018Z,993.48
2023-04-13T06:31:27.116Z,993.46
2023-04-13T06:32:27.078Z,993.49
2023-04-13T06:33:27.078Z,993.49
2023-04-13T06:34:27.101Z,993.49
2023-04-13T06:35:27.135Z,993.47
2023-04-13T06:36:27.160Z,993.48
2023-04-13T06:37:27.169Z,993.45
2023-04-13T06:38:27.194Z,993.51
2023-04-13T06:39:28.583Z,993.50
2023-04-13T06:40:27.251Z,993.58
2023-04-13T06:41:27.278Z,993.59
2023-04-13T06:42:27.272Z,993.60
2023-04-13T06:43:29.839Z,993.61
2023-04-13T06:44:27.319Z,993.62
2023-04-13T06:45:27.339Z,993.62
2023-04-13T06:46:27.424Z,993.64
2023-04-13T06:47:27.413Z,993.63
2023-04-13T06:48:27.410Z,993.65
2023-04-13T06:49:27.442Z,993.65
2023-04-13T06:50:27.475Z,993.62
2023-04-13T06:51:27.468Z,993.69
2023-04-13T06:52:27.496Z,993.68
2023-04-13T06:53:27.531Z,993.65
2023-04-13T06:54:27.548Z,993.66
2023-04-13T06:55:27.556Z,993.69
2023-04-13T06:56:27.598Z,993.69
2023-04-13T06:57:27.607Z,993.72
2023-04-13T06:58:27.624Z,993.74
2023-04-13T06:59:27.644Z,993.81
2023-04-13T07:00:30.501Z,993.81
2023-04-13T07:01:27.812Z,993.81
2023-04-13T07:02:27.822Z,993.82
2023-04-13T07:03:27.798Z,993.81
2023-04-13T07:04:30.753Z,993.88
2023-04-13T07:05:27.855Z,993.86
2023-04-13T07:06:27.819Z,993.87
2023-04-13T07:07:27.825Z,993.88
2023-04-13T07:08:27.848Z,993.84
2023-04-13T07:09:27.870Z,993.93
2023-04-13T07:10:27.905Z,993.90
2023-04-13T07:11:27.917Z,993.94
2023-04-13T07:12:27.937Z,993.93
2023-04-13T07:13:27.969Z,993.98
2023-04-13T07:14:27.983Z,993.96
2023-04-13T07:15:28.014Z,993.97
2023-04-13T07:16:28.139Z,994.03
2023-04-13T07:17:28.100Z,994.03
2023-04-13T07:18:28.071Z,994.01
2023-04-13T07:19:28.099Z,994.03
2023-04-13T07:20:28.120Z,994.04
2023-04-13T07:21:28.150Z,994.08
2023-04-13T07:22:28.163Z,994.08
2023-04-13T07:23:28.185Z,994.04
2023-04-13T07:24:29.842Z,994.07
2023-04-13T07:25:28.233Z,994.08
2023-04-13T07:26:28.266Z,994.10
2023-04-13T07:27:28.282Z,994.11
2023-04-13T07:28:28.305Z,994.15
2023-04-13T07:29:28.330Z,994.15
2023-04-13T07:30:28.347Z,994.15
2023-04-13T07:31:28.386Z,994.14
2023-04-13T07:32:31.307Z,994.16
2023-04-13T07:33:28.414Z,994.17
2023-04-13T07:34:28.443Z,994.22
2023-04-13T07:35:28.460Z,994.19
2023-04-13T07:36:28.482Z,994.27
2023-04-13T07:37:28.535Z,994.26
2023-04-13T07:38:28.530Z,994.27
2023-04-13T07:39:28.558Z,994.34
2023-04-13T07:40:28.582Z,994.34
2023-04-13T07:41:28.597Z,994.34
2023-04-13T07:42:28.624Z,994.32
2023-04-13T07:43:28.645Z,994.36
2023-04-13T07:44:28.675Z,994.40
2023-04-13T07:45:28.690Z,994.38
2023-04-13T07:46:28.724Z,994.40
2023-04-13T07:47:28.776Z,994.39
2023-04-13T07:48:28.758Z,994.53
2023-04-13T07:49:28.785Z,994.39
2023-04-13T07:50:28.814Z,994.42
2023-04-13T07:51:28.828Z,994.42
2023-04-13T07:52:28.879Z,994.37
2023-04-13T07:53:28.897Z,994.40
2023-04-13T07:54:28.900Z,994.39
2023-04-13T07:55:28.921Z,994.38
2023-04-13T07:56:28.948Z,994.51
2023-04-13T07:57:28.970Z,994.51
2023-04-13T07:58:28.995Z,994.40
2023-04-13T07:59:29.017Z,994.52
2023-04-13T08:00:29.044Z,994.55
2023-04-13T08:01:29.090Z,994.55
2023-04-13T08:02:29.299Z,994.58
2023-04-13T08:03:29.177Z,994.59
2023-04-13T08:04:29.239Z,994.60
2023-04-13T08:05:29.285Z,994.67
2023-04-13T08:06:29.181Z,994.60
2023-04-13T08:07:29.239Z,994.70
2023-04-13T08:08:29.231Z,994.65
2023-04-13T08:09:29.256Z,994.64
2023-04-13T08:10:29.279Z,994.63
2023-04-13T08:11:29.300Z,994.72
2023-04-13T08:12:29.330Z,994.64
2023-04-13T08:13:29.347Z,994.67
2023-04-13T08:14:29.374Z,994.62
2023-04-13T08:15:29.398Z,994.61
2023-04-13T08:16:29.479Z,994.66
2023-04-13T08:17:29.501Z,994.67
2023-04-13T08:18:29.478Z,994.71
2023-04-13T08:19:29.502Z,994.76
2023-04-13T08:20:29.520Z,994.82
2023-04-13T08:21:29.537Z,994.81
2023-04-13T08:22:29.574Z,994.80
2023-04-13T08:23:29.594Z,994.80
2023-04-13T08:24:29.620Z,994.81
2023-04-13T08:25:29.647Z,994.82
2023-04-13T08:26:29.658Z,994.79
2023-04-13T08:27:29.679Z,994.75
2023-04-13T08:28:32.001Z,994.83
2023-04-13T08:29:29.726Z,994.82
2023-04-13T08:30:29.790Z,994.87
2023-04-13T08:31:29.808Z,994.86
2023-04-13T08:32:29.821Z,994.92
2023-04-13T08:33:29.825Z,994.90
2023-04-13T08:34:29.844Z,994.88
2023-04-13T08:35:29.871Z,994.86
2023-04-13T08:36:29.906Z,994.93
2023-04-13T08:37:29.915Z,994.88
2023-04-13T08:38:29.938Z,994.85
2023-04-13T08:39:29.961Z,994.90
2023-04-13T08:40:29.989Z,994.95
2023-04-13T08:41:30.013Z,994.94
2023-04-13T08:42:30.049Z,994.98
2023-04-13T08:43:30.065Z,995.02
2023-04-13T08:44:30.091Z,995.01
2023-04-13T08:45:30.109Z,994.99
2023-04-13T08:46:30.128Z,995.07
2023-04-13T08:47:30.210Z,995.03
2023-04-13T08:48:36.361Z,995.11
2023-04-13T08:49:30.209Z,995.15
2023-04-13T08:50:30.224Z,995.10
2023-04-13T08:51:30.245Z,995.09
2023-04-13T08:52:30.269Z,995.18
2023-04-13T08:53:30.295Z,995.12
2023-04-13T08:54:30.319Z,995.19
2023-04-13T08:55:30.342Z,995.10
2023-04-13T08:56:44.419Z,995.03
2023-04-13T08:57:30.399Z,995.14
2023-04-13T08:58:30.417Z,995.15
2023-04-13T08:59:30.439Z,995.15
2023-04-13T09:00:30.476Z,995.25
2023-04-13T09:01:30.569Z,995.30
2023-04-13T09:02:30.840Z,995.32
2023-04-13T09:03:30.669Z,995.29
2023-04-13T09:04:30.620Z,995.20
2023-04-13T09:05:30.584Z,995.29
2023-04-13T09:06:30.609Z,995.31
2023-04-13T09:07:30.631Z,995.30
2023-04-13T09:08:30.656Z,995.36
2023-04-13T09:09:30.683Z,995.34
2023-04-13T09:10:30.705Z,995.28
2023-04-13T09:11:30.729Z,995.40
2023-04-13T09:12:30.753Z,995.34
2023-04-13T09:13:30.793Z,995.38
2023-04-13T09:14:30.804Z,995.39
2023-04-13T09:15:30.829Z,995.44
2023-04-13T09:16:30.861Z,995.44
2023-04-13T09:17:30.925Z,995.45
2023-04-13T09:18:30.901Z,995.49
2023-04-13T09:19:30.932Z,995.50
2023-04-13T09:20:30.948Z,995.45
2023-04-13T09:21:30.973Z,995.49
2023-04-13T09:22:31.005Z,995.52
2023-04-13T09:23:31.038Z,995.55
2023-04-13T09:24:31.055Z,995.65
2023-04-13T09:25:31.073Z,995.55
2023-04-13T09:26:31.102Z,995.62
2023-04-13T09:27:31.123Z,995.66
2023-04-13T09:28:31.148Z,995.66
2023-04-13T09:29:31.178Z,995.69
2023-04-13T09:30:31.208Z,995.78
2023-04-13T09:31:31.253Z,995.75
2023-04-13T09:32:31.292Z,995.81
2023-04-13T09:33:31.274Z,995.82
2023-04-13T09:34:31.313Z,995.85
2023-04-13T09:35:31.324Z,995.84
2023-04-13T09:36:31.347Z,995.88
2023-04-13T09:37:31.372Z,995.93
2023-04-13T09:38:31.396Z,995.93
2023-04-13T09:39:31.417Z,995.92
2023-04-13T09:40:31.446Z,995.87
2023-04-13T09:41:31.465Z,995.92
2023-04-13T09:42:31.492Z,995.89
2023-04-13T09:43:31.516Z,995.92
2023-04-13T09:44:31.541Z,995.88
2023-04-13T09:45:31.568Z,995.93
2023-04-13T09:46:31.625Z,995.99
2023-04-13T09:47:31.618Z,996.00
2023-04-13T09:48:31.642Z,995.96
2023-04-13T09:49:31.660Z,996.02
2023-04-13T09:50:31.687Z,995.98
2023-04-13T09:51:31.715Z,996.06
2023-04-13T09:52:31.760Z,996.05
2023-04-13T09:53:31.761Z,996.03
2023-04-13T09:54:31.798Z,996.10
2023-04-13T09:55:31.814Z,996.09
2023-04-13T09:56:31.851Z,996.12
2023-04-13T09:57:31.879Z,996.19
2023-04-13T09:58:31.894Z,996.18
2023-04-13T09:59:31.910Z,996.13
2023-04-13T10:00:31.933Z,996.19
2023-04-13T10:01:32.064Z,996.20
2023-04-13T10:02:32.161Z,996.18
2023-04-13T10:03:32.189Z,996.16
2023-04-13T10:04:32.055Z,996.22
2023-04-13T10:05:32.093Z,996.23
2023-04-13T10:06:32.080Z,996.28
2023-04-13T10:07:32.116Z,996.24
2023-04-13T10:08:38.137Z,996.29
2023-04-13T10:09:32.155Z,996.29
2023-04-13T10:10:32.176Z,996.25
2023-04-13T10:11:32.201Z,996.28
2023-04-13T10:12:32.231Z,996.32
2023-04-13T10:13:32.254Z,996.33
2023-04-13T10:14:32.276Z,996.33
2023-04-13T10:15:32.316Z,996.31
2023-04-13T10:16:32.418Z,996.33
2023-04-13T10:17:32.414Z,996.35
2023-04-13T10:18:32.521Z,996.32
2023-04-13T10:19:32.402Z,996.35
2023-04-13T10:20:32.427Z,996.35
2023-04-13T10:21:32.455Z,996.35
2023-04-13T10:22:32.472Z,996.34
2023-04-13T10:23:32.498Z,996.29
2023-04-13T10:24:32.524Z,996.39
2023-04-13T10:25:34.499Z,996.39
2023-04-13T10:26:32.575Z,996.39
2023-04-13T10:27:32.595Z,996.47
2023-04-13T10:28:32.625Z,996.37
2023-04-13T10:29:32.649Z,996.42
2023-04-13T10:30:32.677Z,996.50
2023-04-13T10:31:32.703Z,996.45
2023-04-13T10:32:32.737Z,996.48
2023-04-13T10:33:32.752Z,996.45
2023-04-13T10:34:32.769Z,996.46
2023-04-13T10:35:32.800Z,996.47
2023-04-13T10:36:32.824Z,996.49
2023-04-13T10:37:32.863Z,996.49
2023-04-13T10:38:32.871Z,996.53
2023-04-13T10:39:32.897Z,996.52
2023-04-13T10:40:32.919Z,996.57
2023-04-13T10:41:32.946Z,996.56
2023-04-13T10:42:47.214Z,996.56
2023-04-13T10:43:32.998Z,996.54
2023-04-13T10:44:38.950Z,996.58
2023-04-13T10:45:33.053Z,996.52
2023-04-13T10:46:33.107Z,996.58
2023-04-13T10:47:33.125Z,996.59
2023-04-13T10:48:33.123Z,996.63
2023-04-13T10:49:33.151Z,996.68
2023-04-13T10:50:33.170Z,996.67
2023-04-13T10:51:33.202Z,996.66
2023-04-13T10:52:33.225Z,996.70
2023-04-13T10:53:33.252Z,996.77
2023-04-13T10:54:33.281Z,996.68
2023-04-13T10:55:33.322Z,996.76
2023-04-13T10:56:33.335Z,996.75
2023-04-13T10:57:33.357Z,996.74
2023-04-13T10:58:33.459Z,996.74
2023-04-13T10:59:39.184Z,996.82
2023-04-13T11:00:45.452Z,996.81
2023-04-13T11:01:33.455Z,996.81
2023-04-13T11:02:33.747Z,996.82
2023-04-13T11:03:33.603Z,996.79
2023-04-13T11:04:33.592Z,996.85
2023-04-13T11:05:33.590Z,996.83
2023-04-13T11:06:33.583Z,996.85
2023-04-13T11:07:33.612Z,996.81
2023-04-13T11:08:33.637Z,996.87
2023-04-13T11:09:33.668Z,996.92
2023-04-13T11:10:33.686Z,996.89
2023-04-13T11:11:33.712Z,996.85
2023-04-13T11:12:33.760Z,996.89
2023-04-13T11:13:33.760Z,996.90
2023-04-13T11:14:33.802Z,996.92
2023-04-13T11:15:33.845Z,996.98
2023-04-13T11:16:33.884Z,996.97
2023-04-13T11:17:33.900Z,996.94
2023-04-13T11:18:33.913Z,996.97
2023-04-13T11:19:33.914Z,997.02
2023-04-13T11:20:33.950Z,997.00
2023-04-13T11:21:33.972Z,996.99
2023-04-13T11:22:33.999Z,997.01
2023-04-13T11:23:34.015Z,997.03
2023-04-13T11:24:34.085Z,997.07
2023-04-13T11:25:34.075Z,997.03
2023-04-13T11:26:34.186Z,997.03
2023-04-13T11:27:34.114Z,997.00
2023-04-13T11:28:34.152Z,997.10
2023-04-13T11:29:34.166Z,997.14
2023-04-13T11:30:34.191Z,997.07
2023-04-13T11:31:34.250Z,997.10
2023-04-13T11:32:34.360Z,997.09
2023-04-13T11:33:34.287Z,997.12
2023-04-13T11:34:34.292Z,997.13
2023-04-13T11:35:34.322Z,997.12
2023-04-13T11:36:34.347Z,997.11
2023-04-13T11:37:34.365Z,997.10
2023-04-13T11:38:34.405Z,997.09
2023-04-13T11:39:34.416Z,997.05
2023-04-13T11:40:34.445Z,997.09
2023-04-13T11:41:34.471Z,997.05
2023-04-13T11:42:34.496Z,997.04
2023-04-13T11:43:34.520Z,997.04
2023-04-13T11:44:34.548Z,997.04
2023-04-13T11:45:34.575Z,997.05
2023-04-13T11:46:34.622Z,997.03
2023-04-13T11:47:34.671Z,997.05
2023-04-13T11:48:34.650Z,997.07
2023-04-13T11:49:34.678Z,996.98
2023-04-13T11:50:34.702Z,997.13
2023-04-13T11:51:34.725Z,997.08
2023-04-13T11:52:34.767Z,997.12
2023-04-13T11:53:34.769Z,997.11
2023-04-13T11:54:34.798Z,997.10
2023-04-13T11:55:42.567Z,997.19
2023-04-13T11:56:34.847Z,997.19
2023-04-13T11:57:34.901Z,997.23
2023-04-13T11:58:34.901Z,997.28
2023-04-13T11:59:34.947Z,997.27
2023-04-13T12:00:34.964Z,997.27
2023-04-13T12:01:37.541Z,997.32
2023-04-13T12:02:41.649Z,997.32
2023-04-13T12:03:42.513Z,997.34
2023-04-13T12:04:35.173Z,997.35
2023-04-13T12:05:35.588Z,997.37
2023-04-13T12:06:35.437Z,997.39
2023-04-13T12:07:35.354Z,997.35
2023-04-13T12:08:35.545Z,997.42
2023-04-13T12:10:40.537Z,997.44
2023-04-13T12:11:42.032Z,997.43
2023-04-13T12:13:37.551Z,997.41
2023-04-13T12:15:43.969Z,997.42
2023-04-13T12:17:41.044Z,997.48
2023-04-13T12:18:37.277Z,997.50
2023-04-13T12:19:35.758Z,997.54
2023-04-13T12:20:35.531Z,997.56
2023-04-13T12:21:36.459Z,997.61
2023-04-13T12:22:44.204Z,997.60
2023-04-13T12:23:35.723Z,997.65
2023-04-13T12:24:37.574Z,997.68
2023-04-13T12:25:36.319Z,997.67
2023-04-13T12:27:35.746Z,997.66
2023-04-13T12:28:35.673Z,997.69
2023-04-13T12:29:35.711Z,997.69
2023-04-13T12:30:35.732Z,997.67
2023-04-13T12:31:35.852Z,997.74
2023-04-13T12:32:37.195Z,997.74
2023-04-13T12:33:35.802Z,997.74