createdAt,value
2018-02-19T00:00:33.063Z,0
2018-02-19T00:01:13.607Z,0
2018-02-19T00:01:54.178Z,0
2018-02-19T00:02:34.724Z,0
2018-02-19T00:03:15.288Z,0
2018-02-19T00:03:56.369Z,0
2018-02-19T00:04:36.928Z,0
2018-02-19T00:05:17.492Z,0
2018-02-19T00:05:58.047Z,0
2018-02-19T00:06:38.692Z,0
2018-02-19T00:07:19.252Z,0
2018-02-19T00:07:59.814Z,0
2018-02-19T00:08:40.438Z,0
2018-02-19T00:09:20.995Z,0
2018-02-19T00:10:01.558Z,0
2018-02-19T00:10:42.110Z,0
2018-02-19T00:11:22.684Z,0
2018-02-19T00:12:03.222Z,0
2018-02-19T00:12:43.770Z,0
2018-02-19T00:13:24.328Z,0
2018-02-19T00:14:04.877Z,0
2018-02-19T00:14:45.417Z,0
2018-02-19T00:15:25.959Z,0
2018-02-19T00:16:06.525Z,0
2018-02-19T00:16:47.089Z,0
2018-02-19T00:17:27.660Z,0
2018-02-19T00:18:08.217Z,0
2018-02-19T00:18:48.739Z,0
2018-02-19T00:19:29.289Z,0
2018-02-19T00:20:09.840Z,0
2018-02-19T00:20:50.385Z,0
2018-02-19T00:21:30.941Z,0
2018-02-19T00:22:11.536Z,0
2018-02-19T00:22:52.094Z,0
2018-02-19T00:23:32.646Z,0
2018-02-19T00:24:13.204Z,0
2018-02-19T00:24:53.772Z,0
2018-02-19T00:25:34.324Z,0
2018-02-19T00:26:14.891Z,0
2018-02-19T00:26:55.428Z,0
2018-02-19T00:27:35.987Z,0
2018-02-19T00:28:16.555Z,0
2018-02-19T00:28:57.131Z,0
2018-02-19T00:29:37.671Z,0
2018-02-19T00:30:18.220Z,0
2018-02-19T00:30:58.780Z,0
2018-02-19T00:31:39.350Z,0
2018-02-19T00:32:19.918Z,0
2018-02-19T00:33:00.469Z,0
2018-02-19T00:33:41.047Z,0
2018-02-19T00:34:21.626Z,0
2018-02-19T00:35:02.165Z,0
2018-02-19T00:35:42.728Z,0
2018-02-19T00:38:10.778Z,0
2018-02-19T00:38:51.332Z,0
2018-02-19T00:39:31.882Z,0
2018-02-19T00:40:12.446Z,0
2018-02-19T00:40:52.991Z,0
2018-02-19T00:41:33.579Z,0
2018-02-19T00:42:14.095Z,0
2018-02-19T00:42:54.639Z,0
2018-02-19T00:43:35.188Z,0
2018-02-19T00:44:15.744Z,0
2018-02-19T00:44:56.306Z,0
2018-02-19T00:45:36.874Z,0
2018-02-19T00:46:17.427Z,0
2018-02-19T00:46:57.961Z,0
2018-02-19T00:47:38.507Z,0
2018-02-19T00:48:19.059Z,0
2018-02-19T00:48:59.615Z,0
2018-02-19T00:49:40.157Z,0
2018-02-19T00:50:20.715Z,0
2018-02-19T00:51:01.261Z,0
2018-02-19T00:51:41.809Z,0
2018-02-19T00:52:22.373Z,0
2018-02-19T00:53:02.953Z,0
2018-02-19T00:53:43.488Z,0
2018-02-19T00:54:24.040Z,0
2018-02-19T00:55:04.581Z,0
2018-02-19T00:55:45.159Z,0
2018-02-19T00:56:25.706Z,0
2018-02-19T00:57:06.235Z,0
2018-02-19T00:57:46.784Z,0
2018-02-19T00:58:27.335Z,0
2018-02-19T00:59:07.890Z,0
2018-02-19T00:59:48.422Z,0
2018-02-19T01:00:28.967Z,0
2018-02-19T01:01:09.543Z,0
2018-02-19T01:01:50.090Z,0
2018-02-19T01:02:30.621Z,0
2018-02-19T01:03:11.209Z,0
2018-02-19T01:03:51.782Z,0
2018-02-19T01:04:32.343Z,0
2018-02-19T01:05:12.911Z,0
2018-02-19T01:05:53.487Z,0
2018-02-19T01:06:34.034Z,0
2018-02-19T01:07:14.626Z,0
2018-02-19T01:07:55.148Z,0
2018-02-19T01:08:35.726Z,0
2018-02-19T01:09:16.245Z,0
2018-02-19T01:09:56.794Z,0
2018-02-19T01:10:37.355Z,0
2018-02-19T01:11:17.898Z,0
2018-02-19T01:11:58.446Z,0
2018-02-19T01:12:39.062Z,0
2018-02-19T01:13:19.640Z,0
2018-02-19T01:14:00.186Z,0
2018-02-19T01:14:40.773Z,0
2018-02-19T01:15:21.300Z,0
2018-02-19T01:16:01.868Z,0
2018-02-19T01:16:42.415Z,0
2018-02-19T01:17:22.968Z,0
2018-02-19T01:18:03.525Z,0
2018-02-19T01:18:44.071Z,0
2018-02-19T01:19:24.629Z,0
2018-02-19T01:20:05.166Z,0
2018-02-19T01:20:45.729Z,0
2018-02-19T01:21:26.276Z,0
2018-02-19T01:22:06.832Z,0
2018-02-19T01:22:47.378Z,0
2018-02-19T01:23:27.929Z,0
2018-02-19T01:24:08.483Z,0
2018-02-19T01:24:49.084Z,0
2018-02-19T01:25:29.644Z,0
2018-02-19T01:26:10.214Z,0
2018-02-19T01:26:50.786Z,0
2018-02-19T01:27:31.349Z,0
2018-02-19T01:28:11.949Z,0
2018-02-19T01:28:52.500Z,0
2018-02-19T01:29:33.092Z,0
2018-02-19T01:30:13.635Z,0
2018-02-19T01:30:54.170Z,0
2018-02-19T01:31:34.738Z,0
2018-02-19T01:32:15.286Z,0
2018-02-19T01:32:55.850Z,0
2018-02-19T01:33:36.416Z,0
2018-02-19T01:34:16.955Z,0
2018-02-19T01:34:57.506Z,0
2018-02-19T01:35:38.147Z,0
2018-02-19T01:36:18.698Z,0
2018-02-19T01:36:59.245Z,0
2018-02-19T01:37:39.803Z,0
2018-02-19T01:38:20.353Z,0
2018-02-19T01:39:00.920Z,0
2018-02-19T01:39:41.477Z,0
2018-02-19T01:40:22.019Z,0
2018-02-19T01:41:02.566Z,0
2018-02-19T01:41:43.127Z,0
2018-02-19T01:42:23.678Z,0
2018-02-19T01:43:04.242Z,0
2018-02-19T01:43:44.790Z,0
2018-02-19T01:44:25.382Z,0
2018-02-19T01:45:05.962Z,0
2018-02-19T01:45:46.534Z,0
2018-02-19T01:46:27.080Z,0
2018-02-19T01:47:07.638Z,0
2018-02-19T01:47:48.189Z,0
2018-02-19T01:48:28.728Z,0
2018-02-19T01:49:09.281Z,0
2018-02-19T01:49:49.833Z,0
2018-02-19T01:50:30.387Z,0
2018-02-19T01:51:10.934Z,0
2018-02-19T01:51:51.482Z,0
2018-02-19T01:52:32.044Z,0
2018-02-19T01:53:12.594Z,0
2018-02-19T01:53:53.151Z,0
2018-02-19T01:54:33.700Z,0
2018-02-19T01:55:14.252Z,0
2018-02-19T01:55:54.821Z,0
2018-02-19T01:56:35.397Z,0
2018-02-19T01:57:15.982Z,0
2018-02-19T01:57:56.566Z,0
2018-02-19T01:58:37.113Z,0
2018-02-19T01:59:17.674Z,0
2018-02-19T01:59:58.211Z,0
2018-02-19T02:00:38.774Z,0
2018-02-19T02:01:19.337Z,0
2018-02-19T02:01:59.888Z,0
2018-02-19T02:02:40.430Z,0
2018-02-19T02:03:20.986Z,0
2018-02-19T02:04:01.533Z,0
2018-02-19T02:04:42.101Z,0
2018-02-19T02:05:22.653Z,0
2018-02-19T02:06:03.214Z,0
2018-02-19T02:06:43.833Z,0
2018-02-19T02:07:24.340Z,0
2018-02-19T02:08:04.897Z,0
2018-02-19T02:08:45.461Z,0
2018-02-19T02:09:26.003Z,0
2018-02-19T02:10:06.540Z,0
2018-02-19T02:10:47.132Z,0
2018-02-19T02:11:27.698Z,0
2018-02-19T02:12:08.270Z,0
2018-02-19T02:12:48.840Z,0
2018-02-19T02:13:29.425Z,0
2018-02-19T02:14:09.984Z,0
2018-02-19T02:14:50.566Z,0
2018-02-19T02:15:31.123Z,0
2018-02-19T02:16:11.662Z,0
2018-02-19T02:16:52.234Z,0
2018-02-19T02:17:32.792Z,0
2018-02-19T02:18:13.362Z,0
2018-02-19T02:18:53.941Z,0
2018-02-19T02:19:34.489Z,0
2018-02-19T02:20:15.062Z,0
2018-02-19T02:20:55.617Z,0
2018-02-19T02:21:36.181Z,0
2018-02-19T02:22:16.764Z,0
2018-02-19T02:22:57.328Z,0
2018-02-19T02:23:37.853Z,0
2018-02-19T02:24:18.403Z,0
2018-02-19T02:24:58.947Z,0
2018-02-19T02:25:39.526Z,0
2018-02-19T02:26:20.085Z,0
2018-02-19T02:27:00.635Z,0
2018-02-19T02:27:41.352Z,0
2018-02-19T02:28:21.913Z,0
2018-02-19T02:29:02.472Z,0
2018-02-19T02:29:43.027Z,0
2018-02-19T02:30:23.592Z,0
2018-02-19T02:31:04.160Z,0
2018-02-19T02:31:44.719Z,0
2018-02-19T02:32:25.302Z,0
2018-02-19T02:33:05.838Z,0
2018-02-19T02:33:46.396Z,0
2018-02-19T02:34:26.945Z,0
2018-02-19T02:35:07.497Z,0
2018-02-19T02:35:48.055Z,0
2018-02-19T02:36:28.600Z,0
2018-02-19T02:37:09.161Z,0
2018-02-19T02:37:49.710Z,0
2018-02-19T02:38:30.269Z,0
2018-02-19T02:39:10.836Z,0
2018-02-19T02:39:51.404Z,0
2018-02-19T02:40:31.960Z,0
2018-02-19T02:41:12.511Z,0
2018-02-19T02:41:53.093Z,0
2018-02-19T02:42:33.648Z,0
2018-02-19T02:43:14.196Z,0
2018-02-19T02:43:54.746Z,0
2018-02-19T02:44:35.283Z,0
2018-02-19T02:45:15.820Z,0
2018-02-19T02:45:56.384Z,0
2018-02-19T02:46:36.936Z,0
2018-02-19T02:47:17.485Z,0
2018-02-19T02:47:58.039Z,0
2018-02-19T02:48:38.593Z,0
2018-02-19T02:49:19.140Z,0
2018-02-19T02:49:59.694Z,0
2018-02-19T02:50:40.239Z,0
2018-02-19T02:51:20.832Z,0
2018-02-19T02:52:01.389Z,0
2018-02-19T02:52:41.954Z,0
2018-02-19T02:53:22.536Z,0
2018-02-19T02:54:03.089Z,0
2018-02-19T02:54:43.641Z,0
2018-02-19T02:55:24.207Z,0
2018-02-19T02:56:04.754Z,0
2018-02-19T02:56:45.320Z,0
2018-02-19T02:57:25.874Z,0
2018-02-19T02:58:06.422Z,0
2018-02-19T02:58:46.985Z,0
2018-02-19T02:59:27.531Z,0
2018-02-19T03:00:08.051Z,0
2018-02-19T03:00:48.602Z,0
2018-02-19T03:01:29.161Z,0
2018-02-19T03:02:09.717Z,0
2018-02-19T03:02:50.298Z,0
2018-02-19T03:03:30.856Z,0
2018-02-19T03:04:11.409Z,0
2018-02-19T03:04:51.963Z,0
2018-02-19T03:05:32.501Z,0
2018-02-19T03:06:13.052Z,0
2018-02-19T03:06:53.617Z,0
2018-02-19T03:07:34.193Z,0
2018-02-19T03:08:14.740Z,0
2018-02-19T03:08:55.313Z,0
2018-02-19T03:09:35.860Z,0
2018-02-19T03:10:16.444Z,0
2018-02-19T03:10:56.960Z,0
2018-02-19T03:11:37.502Z,0
2018-02-19T03:12:18.051Z,0
2018-02-19T03:12:58.596Z,0
2018-02-19T03:13:39.155Z,0
2018-02-19T03:14:19.706Z,0
2018-02-19T03:15:00.267Z,0
2018-02-19T03:15:40.821Z,0
2018-02-19T03:16:21.377Z,0
2018-02-19T03:17:01.934Z,0
2018-02-19T03:17:42.512Z,0
2018-02-19T03:18:23.058Z,0
2018-02-19T03:19:03.621Z,0
2018-02-19T03:19:44.190Z,0
2018-02-19T03:20:24.737Z,0
2018-02-19T03:21:05.293Z,0
2018-02-19T03:21:45.856Z,0
2018-02-19T03:22:26.388Z,0
2018-02-19T03:23:06.943Z,0
2018-02-19T03:23:47.525Z,0
2018-02-19T03:24:28.079Z,0
2018-02-19T03:25:08.799Z,0
2018-02-19T03:25:49.352Z,0
2018-02-19T03:26:29.897Z,0
2018-02-19T03:27:10.448Z,0
2018-02-19T03:27:51.024Z,0
2018-02-19T03:28:31.611Z,0
2018-02-19T03:29:12.155Z,0
2018-02-19T03:29:52.718Z,0
2018-02-19T03:30:33.269Z,0
2018-02-19T03:31:13.819Z,0
2018-02-19T03:31:54.370Z,0
2018-02-19T03:32:34.939Z,0
2018-02-19T03:33:15.497Z,0
2018-02-19T03:33:56.039Z,0
2018-02-19T03:34:36.599Z,0
2018-02-19T03:35:17.157Z,0
2018-02-19T03:35:57.718Z,0
2018-02-19T03:36:38.287Z,0
2018-02-19T03:37:18.837Z,0
2018-02-19T03:37:59.378Z,0
2018-02-19T03:38:39.939Z,0
2018-02-19T03:39:20.505Z,0
2018-02-19T03:40:01.048Z,0
2018-02-19T03:40:41.589Z,0
2018-02-19T03:41:22.157Z,0
2018-02-19T03:42:02.730Z,0
2018-02-19T03:42:43.267Z,0
2018-02-19T03:43:23.828Z,0
2018-02-19T03:44:04.376Z,0
2018-02-19T03:44:44.920Z,0
2018-02-19T03:45:25.475Z,0
2018-02-19T03:46:06.048Z,0
2018-02-19T03:46:46.571Z,0
2018-02-19T03:47:27.106Z,0
2018-02-19T03:48:07.656Z,0
2018-02-19T03:48:48.208Z,0
2018-02-19T03:49:28.781Z,0
2018-02-19T03:50:09.351Z,0
2018-02-19T03:50:49.897Z,0
2018-02-19T03:51:30.452Z,0
2018-02-19T03:52:11.015Z,0
2018-02-19T03:52:51.597Z,0
2018-02-19T03:53:32.154Z,0
2018-02-19T03:54:12.711Z,0
2018-02-19T03:54:53.261Z,0
2018-02-19T03:55:33.805Z,0
2018-02-19T03:56:14.373Z,0
2018-02-19T03:56:54.914Z,0
2018-02-19T03:57:35.473Z,0
2018-02-19T03:58:16.038Z,0
2018-02-19T03:58:56.614Z,0
2018-02-19T03:59:37.175Z,0
2018-02-19T04:00:17.734Z,0
2018-02-19T04:00:58.303Z,0
2018-02-19T04:01:38.861Z,0
2018-02-19T04:02:19.416Z,0
2018-02-19T04:02:59.979Z,0
2018-02-19T04:03:40.530Z,0
2018-02-19T04:04:21.112Z,0
2018-02-19T04:05:01.671Z,0
2018-02-19T04:05:42.263Z,0
2018-02-19T04:06:22.768Z,0
2018-02-19T04:07:03.338Z,0
2018-02-19T04:07:43.899Z,0
2018-02-19T04:08:24.460Z,0
2018-02-19T04:09:05.002Z,0
2018-02-19T04:09:45.561Z,0
2018-02-19T04:10:26.152Z,0
2018-02-19T04:11:06.676Z,0
2018-02-19T04:11:47.226Z,0
2018-02-19T04:12:27.770Z,0
2018-02-19T04:13:08.326Z,0
2018-02-19T04:13:48.884Z,0
2018-02-19T04:14:29.438Z,0
2018-02-19T04:15:09.986Z,0
2018-02-19T04:15:50.533Z,0
2018-02-19T04:16:31.091Z,0
2018-02-19T04:17:11.660Z,0
2018-02-19T04:17:52.206Z,0
2018-02-19T04:18:32.771Z,0
2018-02-19T04:19:13.325Z,0
2018-02-19T04:19:53.868Z,0
2018-02-19T04:20:34.433Z,0
2018-02-19T04:21:14.973Z,0
2018-02-19T04:21:55.538Z,0
2018-02-19T04:22:36.102Z,0
2018-02-19T04:23:16.667Z,0
2018-02-19T04:23:57.206Z,0
2018-02-19T04:24:37.753Z,0
2018-02-19T04:25:18.303Z,0
2018-02-19T04:25:58.860Z,0
2018-02-19T04:26:39.413Z,0
2018-02-19T04:27:19.972Z,0
2018-02-19T04:28:00.522Z,0
2018-02-19T04:28:41.064Z,0
2018-02-19T04:29:21.623Z,0
2018-02-19T04:30:02.165Z,0
2018-02-19T04:30:42.742Z,0
2018-02-19T04:31:23.293Z,0
2018-02-19T04:32:03.848Z,0
2018-02-19T04:32:44.419Z,0
2018-02-19T04:33:24.970Z,0
2018-02-19T04:34:05.526Z,0
2018-02-19T04:34:46.106Z,0
2018-02-19T04:35:26.659Z,0
2018-02-19T04:36:07.202Z,0
2018-02-19T04:36:47.757Z,0
2018-02-19T04:37:28.313Z,0
2018-02-19T04:38:08.864Z,0
2018-02-19T04:38:49.417Z,0
2018-02-19T04:39:30.001Z,0
2018-02-19T04:40:10.564Z,0
2018-02-19T04:40:51.119Z,0
2018-02-19T04:41:31.689Z,0
2018-02-19T04:42:12.298Z,0
2018-02-19T04:42:52.802Z,0
2018-02-19T04:43:33.353Z,0
2018-02-19T04:44:13.916Z,0
2018-02-19T04:44:54.467Z,0
2018-02-19T04:45:35.018Z,0
2018-02-19T04:46:15.596Z,0
2018-02-19T04:46:56.153Z,0
2018-02-19T04:47:36.774Z,0
2018-02-19T04:48:17.331Z,0
2018-02-19T04:48:57.879Z,0
2018-02-19T04:49:38.446Z,0
2018-02-19T04:50:18.989Z,0
2018-02-19T04:50:59.558Z,0
2018-02-19T04:51:40.116Z,0
2018-02-19T04:52:20.664Z,0
2018-02-19T04:53:01.218Z,0
2018-02-19T04:53:41.763Z,0
2018-02-19T04:54:22.304Z,0
2018-02-19T04:55:02.853Z,0
2018-02-19T04:55:43.406Z,0
2018-02-19T04:56:23.965Z,0
2018-02-19T04:57:04.499Z,0
2018-02-19T04:57:45.049Z,0
2018-02-19T04:58:25.598Z,0
2018-02-19T04:59:06.149Z,0
2018-02-19T04:59:46.701Z,0
2018-02-19T05:00:27.247Z,0
2018-02-19T05:01:07.796Z,0
2018-02-19T05:01:48.347Z,0
2018-02-19T05:02:28.894Z,0
2018-02-19T05:03:09.445Z,0
2018-02-19T05:03:50.016Z,0
2018-02-19T05:04:30.564Z,0
2018-02-19T05:05:11.116Z,0
2018-02-19T05:05:51.673Z,0
2018-02-19T05:06:32.220Z,0
2018-02-19T05:07:12.762Z,0
2018-02-19T05:07:53.321Z,0
2018-02-19T05:08:33.872Z,0
2018-02-19T05:09:14.413Z,0
2018-02-19T05:09:54.958Z,0
2018-02-19T05:10:35.531Z,0
2018-02-19T05:11:16.077Z,0
2018-02-19T05:11:56.627Z,0
2018-02-19T05:12:37.181Z,0
2018-02-19T05:13:17.729Z,0
2018-02-19T05:13:58.329Z,0
2018-02-19T05:14:38.838Z,0
2018-02-19T05:15:19.399Z,0
2018-02-19T05:15:59.967Z,0
2018-02-19T05:16:40.521Z,0
2018-02-19T05:17:21.083Z,0
2018-02-19T05:18:01.665Z,0
2018-02-19T05:18:42.225Z,0
2018-02-19T05:19:22.816Z,0
2018-02-19T05:20:03.391Z,0
2018-02-19T05:20:43.970Z,0
2018-02-19T05:21:24.527Z,0
2018-02-19T05:22:05.077Z,0
2018-02-19T05:22:45.633Z,0
2018-02-19T05:23:26.288Z,0
2018-02-19T05:24:06.849Z,0
2018-02-19T05:24:47.399Z,0
2018-02-19T05:25:27.949Z,0
2018-02-19T05:26:08.697Z,0
2018-02-19T05:26:49.148Z,0
2018-02-19T05:27:29.705Z,0
2018-02-19T05:28:10.257Z,0
2018-02-19T05:28:50.804Z,0
2018-02-19T05:29:31.360Z,0
2018-02-19T05:30:11.927Z,0
2018-02-19T05:30:52.522Z,0
2018-02-19T05:31:33.161Z,0
2018-02-19T05:32:13.702Z,0
2018-02-19T05:32:54.265Z,0
2018-02-19T05:33:34.834Z,0
2018-02-19T05:34:15.405Z,0
2018-02-19T05:34:55.959Z,0
2018-02-19T05:35:36.525Z,0
2018-02-19T05:36:17.094Z,0
2018-02-19T05:36:57.633Z,0
2018-02-19T05:37:38.200Z,0
2018-02-19T05:38:18.778Z,0
2018-02-19T05:38:59.381Z,0
2018-02-19T05:39:39.928Z,0
2018-02-19T05:40:20.479Z,0
2018-02-19T05:41:01.034Z,0
2018-02-19T05:41:41.578Z,0
2018-02-19T05:42:22.138Z,0
2018-02-19T05:43:02.754Z,0
2018-02-19T05:43:43.322Z,0
2018-02-19T05:44:23.887Z,0
2018-02-19T05:45:04.435Z,0
2018-02-19T05:45:45.011Z,0
2018-02-19T05:46:25.539Z,0
2018-02-19T05:47:06.097Z,0
2018-02-19T05:47:47.495Z,0
2018-02-19T05:48:28.136Z,0
2018-02-19T05:49:08.703Z,0
2018-02-19T05:49:49.265Z,0
2018-02-19T05:50:29.838Z,0
2018-02-19T05:51:10.392Z,0
2018-02-19T05:51:50.948Z,0
2018-02-19T05:52:31.491Z,0
2018-02-19T05:53:12.045Z,0
2018-02-19T05:53:52.726Z,0
2018-02-19T05:54:33.275Z,0
2018-02-19T05:55:13.928Z,0
2018-02-19T05:55:54.502Z,0
2018-02-19T05:56:35.057Z,0
2018-02-19T05:57:15.608Z,0
2018-02-19T05:57:56.204Z,0
2018-02-19T05:58:36.766Z,0
2018-02-19T05:59:17.317Z,0
2018-02-19T05:59:57.900Z,0
2018-02-19T06:00:38.446Z,0
2018-02-19T06:01:18.981Z,0
2018-02-19T06:01:59.759Z,0
2018-02-19T06:02:40.107Z,0
2018-02-19T06:03:20.625Z,0
2018-02-19T06:04:01.231Z,0
2018-02-19T06:04:41.772Z,0
2018-02-19T06:05:22.446Z,0
2018-02-19T06:06:03.059Z,0
2018-02-19T06:06:43.613Z,0
2018-02-19T06:07:24.168Z,0
2018-02-19T06:08:04.712Z,0
2018-02-19T06:08:45.380Z,0
2018-02-19T06:09:25.914Z,0
2018-02-19T06:10:06.469Z,0
2018-02-19T06:10:47.041Z,0
2018-02-19T06:11:27.607Z,0
2018-02-19T06:12:08.149Z,0
2018-02-19T06:12:48.691Z,0
2018-02-19T06:13:29.252Z,0
2018-02-19T06:14:09.803Z,0
2018-02-19T06:14:50.360Z,0
2018-02-19T06:15:30.905Z,0
2018-02-19T06:16:11.450Z,0
2018-02-19T06:16:51.996Z,0
2018-02-19T06:17:32.551Z,0
2018-02-19T06:18:13.108Z,0
2018-02-19T06:18:53.668Z,0
2018-02-19T06:19:34.212Z,0
2018-02-19T06:20:14.766Z,0
2018-02-19T06:20:55.318Z,5
2018-02-19T06:21:35.883Z,5
2018-02-19T06:22:16.443Z,5
2018-02-19T06:22:56.997Z,5
2018-02-19T06:23:37.544Z,5
2018-02-19T06:24:18.096Z,5
2018-02-19T06:24:58.656Z,5
2018-02-19T06:25:39.206Z,5
2018-02-19T06:26:19.767Z,5
2018-02-19T06:27:00.316Z,5
2018-02-19T06:27:40.896Z,5
2018-02-19T06:28:21.447Z,10
2018-02-19T06:29:02.007Z,10
2018-02-19T06:29:42.563Z,10
2018-02-19T06:30:23.113Z,10
2018-02-19T06:31:03.664Z,10
2018-02-19T06:31:44.252Z,10
2018-02-19T06:32:24.817Z,10
2018-02-19T06:33:05.373Z,15
2018-02-19T06:33:45.943Z,15
2018-02-19T06:34:26.533Z,15
2018-02-19T06:35:07.089Z,15
2018-02-19T06:35:47.640Z,15
2018-02-19T06:36:28.180Z,15
2018-02-19T06:37:08.748Z,20
2018-02-19T06:37:49.363Z,20
2018-02-19T06:38:29.923Z,20
2018-02-19T06:39:10.473Z,20
2018-02-19T06:39:51.018Z,20
2018-02-19T06:40:31.572Z,20
2018-02-19T06:41:12.212Z,25
2018-02-19T06:41:52.771Z,25
2018-02-19T06:42:33.350Z,25
2018-02-19T06:43:13.893Z,25
2018-02-19T06:43:54.454Z,25
2018-02-19T06:44:35.028Z,25
2018-02-19T06:45:15.578Z,25
2018-02-19T06:45:56.116Z,30
2018-02-19T06:46:36.673Z,30
2018-02-19T06:47:17.226Z,30
2018-02-19T06:47:57.772Z,30
2018-02-19T06:48:38.339Z,30
2018-02-19T06:49:19.766Z,30
2018-02-19T06:50:00.323Z,35
2018-02-19T06:50:40.874Z,35
2018-02-19T06:51:21.408Z,35
2018-02-19T06:52:01.968Z,35
2018-02-19T06:52:42.521Z,35
2018-02-19T06:53:23.074Z,35
2018-02-19T06:54:03.636Z,35
2018-02-19T06:54:44.193Z,40
2018-02-19T06:55:24.750Z,40
2018-02-19T06:56:05.289Z,40
2018-02-19T06:56:45.851Z,40
2018-02-19T06:57:26.404Z,40
2018-02-19T06:58:06.972Z,40
2018-02-19T06:58:47.520Z,40
2018-02-19T06:59:28.095Z,40
2018-02-19T07:00:08.635Z,40
2018-02-19T07:00:49.184Z,40
2018-02-19T07:01:29.732Z,40
2018-02-19T07:02:10.276Z,40
2018-02-19T07:02:50.850Z,45
2018-02-19T07:03:31.391Z,45
2018-02-19T07:04:11.945Z,45
2018-02-19T07:04:52.505Z,45
2018-02-19T07:05:33.063Z,45
2018-02-19T07:06:13.615Z,45
2018-02-19T07:06:54.182Z,45
2018-02-19T07:07:34.747Z,45
2018-02-19T07:08:15.303Z,50
2018-02-19T07:08:55.936Z,50
2018-02-19T07:09:36.488Z,50
2018-02-19T07:10:17.076Z,50
2018-02-19T07:10:57.635Z,55
2018-02-19T07:11:38.181Z,55
2018-02-19T07:12:18.746Z,55
2018-02-19T07:12:59.293Z,55
2018-02-19T07:13:39.853Z,55
2018-02-19T07:14:20.403Z,55
2018-02-19T07:15:01.006Z,50
2018-02-19T07:15:41.569Z,50
2018-02-19T07:16:22.114Z,50
2018-02-19T07:17:02.675Z,50
2018-02-19T07:17:43.226Z,45
2018-02-19T07:18:23.789Z,45
2018-02-19T07:19:04.351Z,45
2018-02-19T07:19:44.918Z,45
2018-02-19T07:20:25.472Z,45
2018-02-19T07:21:06.022Z,50
2018-02-19T07:21:46.569Z,45
2018-02-19T07:22:27.101Z,45
2018-02-19T07:23:07.666Z,45
2018-02-19T07:23:48.219Z,45
2018-02-19T07:24:28.784Z,45
2018-02-19T07:25:09.323Z,45
2018-02-19T07:25:49.883Z,45
2018-02-19T07:26:30.422Z,45
2018-02-19T07:27:10.972Z,45
2018-02-19T07:27:51.541Z,45
2018-02-19T07:28:32.076Z,45
2018-02-19T07:29:12.638Z,45
2018-02-19T07:29:53.187Z,45
2018-02-19T07:30:33.745Z,45
2018-02-19T07:31:14.296Z,45
2018-02-19T07:31:54.850Z,50
2018-02-19T07:32:35.399Z,50
2018-02-19T07:33:15.946Z,50
2018-02-19T07:33:56.484Z,50
2018-02-19T07:34:37.038Z,55
2018-02-19T07:35:17.587Z,50
2018-02-19T07:35:58.128Z,50
2018-02-19T07:36:38.665Z,55
2018-02-19T07:37:19.243Z,55
2018-02-19T07:37:59.895Z,60
2018-02-19T07:38:40.458Z,65
2018-02-19T07:39:21.015Z,65
2018-02-19T07:40:01.587Z,70
2018-02-19T07:40:42.136Z,75
2018-02-19T07:41:22.695Z,80
2018-02-19T07:42:03.267Z,80
2018-02-19T07:42:43.832Z,85
2018-02-19T07:43:24.405Z,90
2018-02-19T07:44:04.953Z,90
2018-02-19T07:44:45.523Z,90
2018-02-19T07:45:26.075Z,90
2018-02-19T07:46:06.620Z,95
2018-02-19T07:46:47.177Z,95
2018-02-19T07:47:27.752Z,95
2018-02-19T07:48:08.317Z,100
2018-02-19T07:48:48.894Z,100
2018-02-19T07:49:29.443Z,100
2018-02-19T07:50:10.005Z,105
2018-02-19T07:50:50.575Z,105
2018-02-19T07:51:31.118Z,110
2018-02-19T07:52:11.684Z,110
2018-02-19T07:52:52.235Z,110
2018-02-19T07:53:32.781Z,110
2018-02-19T07:54:13.337Z,110
2018-02-19T07:54:53.891Z,115
2018-02-19T07:55:34.440Z,115
2018-02-19T07:56:15.029Z,120
2018-02-19T07:56:55.606Z,120
2018-02-19T07:57:36.213Z,125
2018-02-19T07:58:16.777Z,125
2018-02-19T07:58:57.340Z,125
2018-02-19T07:59:37.983Z,125
2018-02-19T08:00:18.520Z,125
2018-02-19T08:00:59.060Z,125
2018-02-19T08:01:39.636Z,125
2018-02-19T08:02:20.201Z,130
2018-02-19T08:03:00.777Z,130
2018-02-19T08:03:41.345Z,135
2018-02-19T08:04:21.898Z,140
2018-02-19T08:05:02.495Z,145
2018-02-19T08:05:43.090Z,150
2018-02-19T08:06:23.655Z,155
2018-02-19T08:07:04.204Z,155
2018-02-19T08:07:44.752Z,155
2018-02-19T08:08:25.324Z,155
2018-02-19T08:09:05.869Z,150
2018-02-19T08:09:46.447Z,150
2018-02-19T08:10:27.009Z,150
2018-02-19T08:11:07.563Z,150
2018-02-19T08:11:48.138Z,150
2018-02-19T08:12:28.784Z,150
2018-02-19T08:13:09.284Z,155
2018-02-19T08:13:49.829Z,160
2018-02-19T08:14:30.385Z,165
2018-02-19T08:15:10.947Z,195
2018-02-19T08:15:51.524Z,240
2018-02-19T08:16:32.091Z,235
2018-02-19T08:17:12.647Z,185
2018-02-19T08:17:53.198Z,160
2018-02-19T08:18:33.795Z,150
2018-02-19T08:19:14.327Z,165
2018-02-19T08:19:54.870Z,210
2018-02-19T08:20:35.421Z,260
2018-02-19T08:21:15.959Z,260
2018-02-19T08:21:56.546Z,235
2018-02-19T08:22:37.072Z,235
2018-02-19T08:23:17.641Z,270
2018-02-19T08:23:58.210Z,260
2018-02-19T08:24:38.798Z,250
2018-02-19T08:25:19.309Z,210
2018-02-19T08:25:59.845Z,230
2018-02-19T08:26:40.417Z,185
2018-02-19T08:27:20.993Z,190
2018-02-19T08:28:01.552Z,260
2018-02-19T08:28:42.096Z,315
2018-02-19T08:29:22.653Z,345
2018-02-19T08:30:03.219Z,360
2018-02-19T08:30:43.779Z,435
2018-02-19T08:31:24.355Z,480
2018-02-19T08:32:04.913Z,525
2018-02-19T08:32:45.470Z,605
2018-02-19T08:33:26.016Z,610
2018-02-19T08:34:06.563Z,575
2018-02-19T08:34:47.127Z,525
2018-02-19T08:35:27.685Z,440
2018-02-19T08:36:08.235Z,315
2018-02-19T08:36:48.804Z,425
2018-02-19T08:37:29.342Z,445
2018-02-19T08:38:09.971Z,455
2018-02-19T08:38:50.540Z,290
2018-02-19T08:39:31.094Z,245
2018-02-19T08:40:11.642Z,260
2018-02-19T08:40:52.205Z,235
2018-02-19T08:41:32.756Z,195
2018-02-19T08:42:13.319Z,160
2018-02-19T08:42:53.850Z,150
2018-02-19T08:43:34.439Z,145
2018-02-19T08:44:14.968Z,135
2018-02-19T08:44:55.543Z,125
2018-02-19T08:45:36.100Z,120
2018-02-19T08:46:16.643Z,125
2018-02-19T08:46:57.204Z,125
2018-02-19T08:47:37.788Z,140
2018-02-19T08:48:18.310Z,155
2018-02-19T08:48:58.890Z,155
2018-02-19T08:49:39.431Z,165
2018-02-19T08:50:19.988Z,175
2018-02-19T08:51:00.524Z,200
2018-02-19T08:51:41.085Z,200
2018-02-19T08:52:21.643Z,195
2018-02-19T08:53:02.206Z,235
2018-02-19T08:53:42.773Z,310
2018-02-19T08:54:23.318Z,290
2018-02-19T08:55:03.881Z,300
2018-02-19T08:55:44.440Z,280
2018-02-19T08:56:24.999Z,265
2018-02-19T08:57:05.541Z,260
2018-02-19T08:57:46.111Z,265
2018-02-19T08:58:26.686Z,265
2018-02-19T08:59:07.226Z,325
2018-02-19T08:59:47.784Z,370
2018-02-19T09:00:28.345Z,405
2018-02-19T09:01:08.947Z,340
2018-02-19T09:01:49.489Z,355
2018-02-19T09:02:30.052Z,325
2018-02-19T09:03:10.599Z,305
2018-02-19T09:03:51.152Z,290
2018-02-19T09:04:31.698Z,310
2018-02-19T09:05:12.274Z,385
2018-02-19T09:05:52.818Z,315
2018-02-19T09:06:33.391Z,200
2018-02-19T09:07:13.948Z,185
2018-02-19T09:07:54.492Z,200
2018-02-19T09:08:35.083Z,200
2018-02-19T09:09:15.590Z,240
2018-02-19T09:09:56.144Z,305
2018-02-19T09:10:36.690Z,295
2018-02-19T09:11:17.271Z,260
2018-02-19T09:11:57.820Z,230
2018-02-19T09:12:38.456Z,225
2018-02-19T09:13:19.003Z,230
2018-02-19T09:13:59.573Z,230
2018-02-19T09:14:40.151Z,230
2018-02-19T09:15:20.900Z,215
2018-02-19T09:16:01.457Z,220
2018-02-19T09:16:42.024Z,215
2018-02-19T09:17:22.605Z,205
2018-02-19T09:18:03.140Z,195
2018-02-19T09:18:43.691Z,195
2018-02-19T09:19:24.235Z,185
2018-02-19T09:20:04.805Z,175
2018-02-19T09:20:45.347Z,170
2018-02-19T09:21:25.920Z,165
2018-02-19T09:22:06.500Z,165
2018-02-19T09:22:47.086Z,165
2018-02-19T09:23:27.633Z,160
2018-02-19T09:24:08.185Z,160
2018-02-19T09:24:48.753Z,150
2018-02-19T09:25:29.312Z,150
2018-02-19T09:26:09.874Z,150
2018-02-19T09:26:50.418Z,155
2018-02-19T09:27:30.967Z,155
2018-02-19T09:28:11.552Z,155
2018-02-19T09:28:52.064Z,155
2018-02-19T09:29:32.626Z,160
2018-02-19T09:30:13.174Z,160
2018-02-19T09:30:53.718Z,160
2018-02-19T09:31:34.276Z,160
2018-02-19T09:32:14.824Z,160
2018-02-19T09:32:55.483Z,155
2018-02-19T09:33:36.024Z,150
2018-02-19T09:34:16.599Z,150
2018-02-19T09:34:57.172Z,145
2018-02-19T09:35:37.754Z,145
2018-02-19T09:36:18.317Z,140
2018-02-19T09:36:58.868Z,140
2018-02-19T09:37:39.464Z,135
2018-02-19T09:38:20.014Z,135
2018-02-19T09:39:00.558Z,130
2018-02-19T09:39:41.094Z,125
2018-02-19T09:40:21.652Z,125
2018-02-19T09:41:02.203Z,125
2018-02-19T09:41:42.764Z,120
2018-02-19T09:42:23.301Z,120
2018-02-19T09:43:03.851Z,115
2018-02-19T09:43:44.426Z,115
2018-02-19T09:44:24.991Z,115
2018-02-19T09:45:05.579Z,115
2018-02-19T09:45:46.136Z,115
2018-02-19T09:46:26.695Z,115
2018-02-19T09:47:07.265Z,115
2018-02-19T09:47:47.864Z,115
2018-02-19T09:48:28.410Z,115
2018-02-19T09:49:09.012Z,120
2018-02-19T09:49:49.562Z,120